UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94541
Integration Time,1000
Averages,300
Date,4/14/2020 6:33:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43333.5648211111
Reference Date,Multiple Library Date
User Note,


181.8418,1562.31333333333
181.9732053322,-115.268512222222
182.1045947288,-118.625178888889
182.2359681898,-120.401845555556
182.3673257152,-56.5485122222223
182.498667305,-53.4418455555556
182.6299929592,-56.5518455555556
182.7613026778,-54.9285122222222
182.8925964608,-53.8185122222222
183.0238743082,-52.6585122222222
183.15513622,-56.0318455555556
183.2863821962,-54.5485122222223
183.4176122368,-50.8585122222222
183.5488263418,-49.0785122222222
183.6800245112,-54.6385122222222
183.811206745,-48.8185122222222
183.9423730432,-51.4818455555556
184.0735234058,-51.1551788888889
184.2046578328,-48.5818455555556
184.3357763242,-50.7418455555556
184.46687888,-51.5085122222222
184.5979655002,-48.5351788888889
184.7290361848,-52.2351788888889
184.8600909338,-48.8385122222222
184.9911297472,-47.3751788888889
185.122152625,-50.4885122222222
185.2531595672,-47.0151788888889
185.3841505738,-48.3351788888889
185.5151256448,-47.1651788888889
185.6460847802,-50.3951788888889
185.77702798,-52.0285122222222
185.9079552442,-50.5318455555556
186.0388665728,-49.5385122222222
186.1697619658,-49.6785122222222
186.3006414232,-46.1151788888889
186.431504945,-51.8185122222222
186.5623525312,-48.5185122222222
186.6931841818,-53.5918455555556
186.8239998968,-51.3318455555556
186.9547996762,-45.4318455555556
187.08558352,-50.6851788888889
187.2163514282,-47.5285122222222
187.3471034008,-54.5651788888889
187.4778394378,-53.5651788888889
187.6085595392,-48.4351788888889
187.739263705,-48.3851788888889
187.8699519352,-50.3185122222222
188.0006242298,-49.9851788888889
188.1312805888,-47.7485122222222
188.2619210122,-49.3885122222222
188.3925455,-52.7751788888889
188.5231540522,-51.1385122222222
188.6537466688,-51.6851788888889
188.7843233498,-52.8485122222222
188.9148840952,-49.9385122222222
189.045428905,-50.4185122222222
189.1759577792,-52.6418455555556
189.3064707178,-49.4718455555556
189.4369677208,-52.8018455555556
189.5674487882,-52.5285122222222
189.69791392,-45.2951788888889
189.8283631162,-51.3785122222222
189.9587963768,-53.0885122222222
190.0892137018,-49.8351788888889
190.2196150912,-50.8851788888889
190.350000545,-51.4751788888889
190.4803700632,-52.1718455555556
190.6107236458,-51.1285122222222
190.7410612928,-52.1885122222222
190.8713830042,-45.7851788888889
191.00168878,-51.3751788888889
191.1319786202,-51.0418455555556
191.2622525248,-52.8951788888889
191.3925104938,-48.2251788888889
191.5227525272,-51.2818455555556
191.652978625,-45.2618455555556
191.7831887872,-47.7051788888889
191.9133830138,-50.7351788888889
192.0435613048,-49.8718455555556
192.1737236602,-48.1951788888889
192.30387008,-48.6618455555556
192.4340005642,-51.9751788888889
192.5641151128,-47.9418455555556
192.6942137258,-52.1351788888889
192.8242964032,-47.8651788888889
192.954363145,-49.2051788888889
193.0844139512,-50.9918455555556
193.2144488218,-50.1418455555556
193.3444677568,-52.9251788888889
193.4744707562,-48.8485122222222
193.60445782,-50.7585122222222
193.7344289482,-49.1551788888889
193.8643841408,-48.2218455555556
193.9943233978,-48.7918455555556
194.1242467192,-48.3751788888889
194.254154105,-47.3351788888889
194.3840455552,-47.6118455555556
194.5139210698,-49.2018455555556
194.6437806488,-48.5218455555556
194.7736242922,-47.7785122222222
194.903452,-50.8918455555556
195.0332637722,-42.1785122222222
195.1630596088,-50.9651788888889
195.2928395098,-51.2018455555556
195.4226034752,-46.1985122222222
195.552351505,-50.8751788888889
195.6820835992,-47.9385122222222
195.8117997578,-50.5818455555556
195.9414999808,-50.9285122222222
196.0711842682,-52.9885122222222
196.20085262,-49.9851788888889
196.3305050362,-53.3318455555556
196.4601415168,-50.5218455555556
196.5897620618,-47.5818455555556
196.7193666712,-48.7418455555556
196.848955345,-52.0485122222223
196.9785280832,-50.5485122222223
197.1080848858,-51.5451788888889
197.2376257528,-50.6018455555556
197.3671506842,-51.4618455555556
197.49665968,-50.1885122222222
197.6261527402,-49.8518455555556
197.7556298648,-49.7018455555556
197.8850910538,-49.4951788888889
198.0145363072,-49.6451788888889
198.143965625,-40.2451788888889
198.2733790072,-51.8651788888889
198.4027764538,-49.4451788888889
198.5321579648,-51.1518455555556
198.6615235402,-47.8185122222222
198.79087318,-47.6218455555556
198.9202068842,-47.0618455555556
199.0495246528,-51.2651788888889
199.1788264858,-49.9185122222222
199.3081123832,-50.8718455555556
199.437382345,-49.3218455555556
199.5666363712,-50.0818455555556
199.6958744618,-50.5151788888889
199.8250966168,-47.7818455555556
199.9543028362,-47.4251788888889
200.08349312,-50.9018455555556
200.2126674682,-51.4151788888889
200.3418258808,-47.5151788888889
200.4709683578,-50.2018455555556
200.6000948992,-50.2018455555556
200.729205505,-52.9451788888889
200.8583001752,-48.0451788888889
200.9873789098,-47.5918455555556
201.1164417088,-49.6785122222222
201.2454885722,-46.7751788888889
201.3745195,-49.0151788888889
201.5035344922,-50.6351788888889
201.6325335488,-49.7518455555556
201.7615166698,-46.8418455555556
201.8904838552,-48.8551788888889
202.019435105,-47.1085122222222
202.1483704192,-48.0751788888889
202.2772897978,-48.7251788888889
202.4061932408,-48.7285122222222
202.5350807482,-50.6751788888889
202.66395232,-46.7451788888889
202.7928079562,-49.5185122222222
202.9216476568,-44.5485122222222
203.0504714218,-46.5885122222222
203.1792792512,-48.3651788888889
203.308071145,-49.8951788888889
203.4368471032,-34.2518455555556
203.5656071258,-48.8685122222222
203.6943512128,-48.2618455555556
203.8230793642,-47.4285122222222
203.95179158,-48.9051788888889
204.0804878602,-51.5451788888889
204.2091682048,-45.8218455555556
204.3378326138,-49.2485122222222
204.4664810872,-45.0818455555556
204.595113625,-48.2685122222222
204.7237302272,-46.7618455555556
204.8523308938,-44.8418455555556
204.9809156248,-48.5985122222222
205.1094844202,-44.9385122222222
205.23803728,-46.9118455555556
205.3665742042,-46.8285122222222
205.4950951928,-44.6585122222222
205.6236002458,-48.9485122222222
205.7520893632,-44.5618455555556
205.880562545,-46.0418455555556
206.0090197912,-46.5785122222222
206.1374611018,-47.0618455555556
206.2658864768,-44.8251788888889
206.3942959162,-45.9851788888889
206.52268942,-48.2885122222222
206.6510669882,-47.6318455555556
206.7794286208,-42.8018455555556
206.9077743178,-46.0818455555556
207.0361040792,-42.9951788888889
207.164417905,-46.1551788888889
207.2927157952,-46.6585122222222
207.4209977498,-45.8218455555556
207.5492637688,-45.9585122222222
207.6775138522,-42.9018455555556
207.805748,-45.9151788888889
207.9339662122,-42.4751788888889
208.0621684888,-46.9151788888889
208.1903548298,-44.7618455555556
208.3185252352,-45.0485122222222
208.446679705,-44.0185122222222
208.5748182392,-43.8185122222222
208.7029408378,-43.8218455555556
208.8310475008,-45.6751788888889
208.9591382282,-46.1318455555556
209.08721302,-47.8351788888889
209.2152718762,-46.1851788888889
209.3433147968,-40.0251788888889
209.4713417818,-44.9951788888889
209.5993528312,-46.0985122222222
209.727347945,-45.5618455555556
209.8553271232,-45.9285122222222
209.9832903658,-42.6851788888889
210.1112376728,-45.7351788888889
210.2391690442,-46.9251788888889
210.36708448,-48.7685122222222
210.4949839802,-46.3218455555556
210.6228675448,-43.5918455555556
210.7507351738,-42.2351788888889
210.8785868672,-46.3218455555556
211.006422625,-45.3685122222222
211.1342424472,-40.1785122222222
211.2620463338,-45.2185122222222
211.3898342848,-41.6885122222222
211.5176063002,-45.0651788888889
211.64536238,-42.2118455555556
211.7731025242,-45.9985122222222
211.9008267328,-43.3585122222222
212.0285350058,-44.4851788888889
212.1562273432,-42.8118455555556
212.283903745,-38.7385122222222
212.4115642112,-44.4218455555556
212.5392087418,-41.9185122222222
212.6668373368,-41.7451788888889
212.7944499962,-43.5918455555556
212.92204672,-42.9318455555556
213.0496275082,-44.6718455555556
213.1771923608,-42.6351788888889
213.3047412778,-40.0051788888889
213.4322742592,-43.7251788888889
213.559791305,-41.1851788888889
213.6872924152,-40.5985122222222
213.8147775898,-42.4818455555556
213.9422468288,-41.2851788888889
214.0697001322,-39.6651788888889
214.1971375,-42.1418455555556
214.3245589322,-39.5785122222222
214.4519644288,-39.8118455555556
214.5793539898,-39.4318455555556
214.7067276152,-40.9951788888889
214.834085305,-40.4718455555556
214.9614270592,-42.1485122222222
215.0887528778,-38.7385122222222
215.2160627608,-41.0251788888889
215.3433567082,-38.3785122222222
215.47063472,-38.0718455555556
215.5978967962,-38.0285122222222
215.7251429368,-34.5451788888889
215.8523731418,-36.3718455555556
215.9795874112,-40.1718455555556
216.106785745,-39.7151788888889
216.2339681432,-37.3051788888889
216.3611346058,-34.2285122222222
216.4882851328,-35.8351788888889
216.6154197242,-38.3885122222222
216.74253838,-32.9518455555556
216.8696411002,-35.5351788888889
216.9967278848,-34.5318455555556
217.1237987338,-35.5851788888889
217.2508536472,-38.8651788888889
217.377892625,-34.2851788888889
217.5049156672,-33.8485122222222
217.6319227738,-36.7218455555556
217.7589139448,-37.7551788888889
217.8858891802,-36.7385122222222
218.01284848,-36.6051788888889
218.1397918442,-38.3518455555556
218.2667192728,-35.2318455555556
218.3936307658,-34.6385122222222
218.5205263232,-34.7985122222222
218.647405945,-32.7851788888889
218.7742696312,-33.0285122222222
218.9011173818,-35.0951788888889
219.0279491968,-34.1251788888889
219.1547650762,-34.8751788888889
219.28156502,-32.5951788888889
219.4083490282,-30.7085122222222
219.5351171008,-31.6851788888889
219.6618692378,-31.1151788888889
219.7886054392,-30.8085122222222
219.915325705,-30.1451788888889
220.0420300352,-32.4918455555556
220.1687184298,-30.7751788888889
220.2953908888,-30.2018455555556
220.4220474122,-30.6585122222222
220.548688,-33.4085122222222
220.6753126522,-32.8218455555556
220.8019213688,-30.2918455555556
220.9285141498,-31.3318455555556
221.0550909952,-28.6485122222222
221.181651905,-28.7751788888889
221.3081968792,-31.3018455555556
221.4347259178,-26.9985122222222
221.5612390208,-27.5751788888889
221.6877361882,-33.1051788888889
221.81421742,-30.6618455555556
221.9406827162,-31.5551788888889
222.0671320768,-28.7785122222222
222.1935655018,-33.4218455555556
222.3199829912,-30.5951788888889
222.446384545,-29.7185122222222
222.5727701632,-33.1585122222222
222.6991398458,-27.8618455555555
222.8254935928,-27.5718455555555
222.9518314042,-30.6351788888889
223.07815328,-24.7351788888889
223.2044592202,-24.3918455555556
223.3307492248,-20.7385122222222
223.4570232938,-24.7551788888889
223.5832814272,-23.9885122222222
223.709523625,-23.0318455555556
223.8357498872,-27.1751788888889
223.9619602138,-15.7251788888889
224.0881546048,-22.5851788888889
224.2143330602,-20.4485122222222
224.34049558,-20.1051788888889
224.4666421642,-22.9718455555556
224.5927728128,-16.9385122222222
224.7188875258,-23.6718455555556
224.8449863032,-17.6885122222222
224.971069145,-18.2685122222222
225.0971360512,-20.5218455555556
225.2231870218,-16.8951788888889
225.3492220568,-16.8385122222222
225.4752411562,-16.1518455555556
225.60124432,-12.9585122222222
225.7272315482,-10.6451788888889
225.8532028408,-9.89851222222222
225.9791581978,-9.25517888888889
226.1050976192,-10.7418455555556
226.231021105,-4.50851222222222
226.3569286552,-4.73851222222222
226.4828202698,-5.73851222222222
226.6086959488,2.61815444444444
226.7345556922,-0.865178888888888
226.8603995,2.86815444444444
226.9862273722,5.75482111111111
227.1120393088,6.86148777777778
227.2378353098,8.22815444444445
227.3636153752,9.56482111111111
227.489379505,18.7114877777778
227.6151276992,14.4248211111111
227.7408599578,11.3214877777778
227.8665762808,20.6948211111111
227.9922766682,22.5048211111111
228.11796112,26.6014877777778
228.2436296362,28.1581544444444
228.3692822168,32.7181544444444
228.4949188618,34.1114877777778
228.6205395712,43.0114877777778
228.746144345,52.1314877777778
228.8717331832,53.4581544444444
228.9973060858,55.1681544444444
229.1228630528,63.2781544444444
229.2484040842,70.3681544444444
229.37392918,73.1781544444444
229.4994383402,84.2948211111111
229.6249315648,86.1648211111111
229.7504088538,93.1714877777778
229.8758702072,101.591487777778
230.001315625,106.811487777778
230.1267451072,111.091487777778
230.2521586538,125.751487777778
230.3775562648,130.894821111111
230.5029379402,132.804821111111
230.62830368,144.204821111111
230.7536534842,154.031487777778
230.8789873528,164.471487777778
231.0043052858,184.794821111111
231.1296072832,187.974821111111
231.254893345,204.508154444444
231.3801634712,220.494821111111
231.5054176618,226.538154444444
231.6306559168,241.398154444445
231.7558782362,249.261487777778
231.88108462,271.901487777778
232.0062750682,284.121487777778
232.1314495808,306.074821111111
232.2566081578,313.598154444444
232.3817507992,335.194821111111
232.506877505,348.818154444445
232.6319882752,370.784821111111
232.7570831098,396.131487777778
232.8821620088,418.634821111111
233.0072249722,440.424821111111
233.132272,459.338154444444
233.2573030922,477.124821111111
233.3823182488,508.581487777778
233.5073174698,532.568154444445
233.6323007552,560.978154444445
233.757268105,575.774821111111
233.8822195192,606.118154444445
234.0071549978,638.278154444444
234.1320745408,672.178154444444
234.2569781482,697.254821111111
234.38186582,739.368154444444
234.5067375562,765.898154444444
234.6315933568,800.868154444444
234.7564332218,851.684821111111
234.8812571512,872.781487777778
235.006065145,912.681487777778
235.1308572032,957.128154444444
235.2556333258,996.401487777777
235.3803935128,1035.93815444444
235.5051377642,1087.05148777778
235.62986608,1130.69815444444
235.7545784602,1174.17482111111
235.8792749048,1221.13148777778
236.0039554138,1274.51815444444
236.1286199872,1320.56482111111
236.253268625,1375.36482111111
236.3779013272,1438.51815444444
236.5025180938,1488.91148777778
236.6271189248,1544.75482111111
236.7517038202,1606.63148777778
236.87627278,1670.05482111111
237.0008258042,1729.26482111111
237.1253628928,1805.17148777778
237.2498840458,1865.37148777778
237.3743892632,1936.21815444444
237.498878545,2008.24482111111
237.6233518912,2080.62482111111
237.7478093018,2151.85815444444
237.8722507768,2229.51482111111
237.9966763162,2302.75148777778
238.12108592,2380.23148777778
238.2454795882,2466.70148777778
238.3698573208,2537.48482111111
238.4942191178,2625.53482111111
238.6185649792,2709.02815444444
238.742894905,2794.29815444444
238.8672088952,2881.95148777778
238.9915069498,2978.84148777778
239.1157890688,3071.86482111111
239.2400552522,3163.13815444444
239.3643055,3261.47148777778
239.4885398122,3357.26482111111
239.6127581888,3453.29815444444
239.7369606298,3563.04815444444
239.8611471352,3658.82482111111
239.985317705,3773.37148777778
240.1094723392,3880.10815444444
240.2336110378,3988.48148777778
240.3577338008,4103.31815444444
240.4818406282,4212.08482111111
240.60593152,4329.61148777778
240.7300064762,4452.51148777778
240.8540654968,4560.75482111111
240.9781085818,4685.19148777778
241.1021357312,4806.28148777778
241.226146945,4937.91815444445
241.3501422232,5060.44482111111
241.4741215658,5180.57482111111
241.5980849728,5314.23482111111
241.7220324442,5441.76148777778
241.84596398,5568.45148777778
241.9698795802,5707.25815444445
242.0937792448,5846.19148777778
242.2176629738,5990.17815444445
242.3415307672,6141.01815444445
242.465382625,6289.63148777778
242.5892185472,6416.79148777778
242.7130385338,6518.98148777778
242.8368425848,6668.35815444444
242.9606307002,6830.59148777778
243.08440288,6992.37815444444
243.2081591242,7166.71815444444
243.3318994328,7324.95148777778
243.4556238058,7497.04482111111
243.5793322432,7646.76815444445
243.703024745,7799.84482111111
243.8267013112,7975.52148777778
243.9503619418,8095.73482111111
244.0740066368,8183.87482111111
244.1976353962,8319.69482111111
244.32124822,8482.13482111111
244.4448451082,8687.45148777778
244.5684260608,8894.08815444445
244.6919910778,9066.21482111112
244.8155401592,9258.86482111112
244.939073305,9418.29148777778
245.0625905152,9604.06482111111
245.1860917898,9756.84148777778
245.3095771288,9911.56482111111
245.4330465322,10097.4514877778
245.5565,10237.9881544444
245.6799375322,10426.0448211111
245.8033591288,10628.6314877778
245.9267647898,10770.6414877778
246.0501545152,10844.7714877778
246.173528305,10940.9448211111
246.2968861592,11130.7781544444
246.4202280778,11353.4448211111
246.5435540608,11614.8748211111
246.6668641082,11850.4848211111
246.79015822,12112.9881544444
246.9134363962,12312.2281544444
247.0366986368,12573.4648211111
247.1599449418,12738.8414877778
247.2831753112,12970.7514877778
247.406389745,13198.8048211111
247.5295882432,13372.9848211111
247.6527708058,13600.9314877778
247.7759374328,13790.8114877778
247.8990881242,13975.8081544445
248.02222288,14198.6548211111
248.1453417002,14414.6981544445
248.2684445848,14601.5081544444
248.3915315338,14812.5814877778
248.5146025472,14953.0114877778
248.637657625,14955.5181544444
248.7606967672,15044.5748211111
248.8837199738,15314.2714877778
249.0067272448,15586.5548211111
249.1297185802,15850.6848211111
249.25269398,16058.2748211111
249.3756534442,16299.3681544444
249.4985969728,16512.7614877778
249.6215245658,16775.6281544445
249.7444362232,16965.9848211111
249.867331945,17255.8448211111
249.9902117312,17450.6881544444
250.1130755818,17707.6981544444
250.2359234968,17950.5514877778
250.3587554762,18119.6381544445
250.48157152,18356.3948211111
250.6043716282,18539.1914877778
250.7271558008,18712.9881544445
250.8499240378,18951.6181544445
250.9726763392,19172.5381544445
251.095412705,19359.4814877778
251.2181331352,19546.4648211111
251.3408376298,19741.1214877778
251.4635261888,19928.1714877778
251.5861988122,20045.0981544445
251.7088555,20065.1248211111
251.8314962522,20208.0781544445
251.9541210688,20506.3648211111
252.0767299498,20769.2014877778
252.1993228952,21023.9481544444
252.321899905,21264.5148211111
252.4444609792,21472.9414877778
252.5670061178,21749.7848211111
252.6895353208,21947.3281544444
252.8120485882,22201.5748211111
252.93454592,22437.9181544444
253.0570273162,22637.9014877778
253.1794927768,22906.6348211111
253.3019423018,23091.3048211111
253.4243758912,23304.4314877778
253.546793545,23524.1248211111
253.6691952632,23719.2281544444
253.7915810458,23884.3514877778
253.9139508928,24077.7848211111
254.0363048042,24274.8481544444
254.15864278,24481.0414877778
254.2809648202,24703.6381544444
254.4032709248,24852.4848211111
254.5255610938,25009.8948211111
254.6478353272,25156.3581544444
254.770093625,25287.2381544444
254.8923359872,25421.7248211111
255.0145624138,25581.2581544445
255.1367729048,25618.7581544445
255.2589674602,25616.2048211111
255.38114608,25782.4181544444
255.5033087642,26021.2614877778
255.6254555128,26248.9014877778
255.7475863258,26450.2148211111
255.8697012032,26698.2714877778
255.991800145,26915.7081544444
256.1138831512,27154.0314877778
256.2359502218,27358.9248211111
256.3580013568,27659.9748211111
256.4800365562,27899.0081544445
256.60205582,28190.0881544444
256.7240591482,28411.4748211111
256.8460465408,28613.9881544444
256.9680179978,28841.6348211111
257.0899735192,29021.0314877778
257.211913105,29185.9248211111
257.3338367552,29372.0614877778
257.4557444698,29522.0681544445
257.5776362488,29653.3981544444
257.6995120922,29807.4714877778
257.821372,29934.0581544444
257.9432159722,30098.7848211111
258.0650440088,30236.4614877778
258.1868561098,30372.1714877778
258.3086522752,30501.1814877778
258.430432505,30631.9914877778
258.5521967992,30755.3081544444
258.6739451578,30920.1514877778
258.7956775808,31082.4814877778
258.9173940682,31231.3181544445
259.03909462,31314.3881544445
259.1607792362,31343.9281544445
259.2824479168,31470.1148211111
259.4041006618,31628.8881544445
259.5257374712,31791.0648211111
259.647358345,31932.7581544445
259.7689632832,32070.9614877778
259.8905522858,32190.5481544445
260.0121253528,32365.0214877778
260.1336824842,32442.5481544445
260.25522368,32585.6348211111
260.3767489402,32663.3781544445
260.4982582648,32785.5681544445
260.6197516538,32887.2648211111
260.7412291072,33001.8214877778
260.862690625,33136.8981544445
260.9841362072,33237.0248211111
261.1055658538,33350.3848211111
261.2269795648,33486.9114877778
261.3483773402,33573.7948211111
261.46975918,33687.8814877778
261.5911250842,33803.2514877778
261.7124750528,33910.6748211111
261.8338090858,34016.3381544444
261.9551271832,34163.5714877778
262.076429345,34339.7081544445
262.1977155712,34463.6114877778
262.3189858618,34577.4414877778
262.4402402168,34673.0948211111
262.5614786362,34755.8714877778
262.68270112,34843.9014877778
262.8039076682,34917.5481544445
262.9250982808,35027.3448211111
263.0462729578,35123.9914877778
263.1674316992,35204.9581544445
263.288574505,35297.1581544444
263.4097013752,35320.7414877778
263.5308123098,35317.8914877778
263.6519073088,35361.3714877778
263.7729863722,35445.3681544444
263.8940495,35511.0381544444
264.0150966922,35574.3381544444
264.1361279488,35663.6614877778
264.2571432698,35754.7114877778
264.3781426552,35871.1381544444
264.499126105,35967.8448211111
264.6200936192,36081.5248211111
264.7410451978,36152.2614877778
264.8619808408,36239.6781544444
264.9829005482,36320.2448211111
265.10380432,36367.8414877778
265.2246921562,36425.3514877778
265.3455640568,36489.2948211111
265.4664200218,36556.6748211111
265.5872600512,36578.2848211111
265.708084145,36662.5948211111
265.8288923032,36707.1281544444
265.9496845258,36753.3048211111
266.0704608128,36791.7648211111
266.1912211642,36818.6414877778
266.31196558,36828.9448211111
266.4326940602,36850.8681544444
266.5534066048,36878.0948211111
266.6741032138,36905.2814877778
266.7947838872,36924.0448211111
266.915448625,36900.7048211111
267.0360974272,36868.7381544444
267.1567302938,36864.0481544444
267.2773472248,36857.5881544444
267.3979482202,36864.3948211111
267.51853328,36828.1548211111
267.6391024042,36897.9114877778
267.7596555928,36972.4881544444
267.8801928458,37018.6048211111
268.0007141632,37048.5281544444
268.121219545,37136.0981544444
268.2417089912,37167.6681544444
268.3621825018,37204.7214877778
268.4826400768,37315.5581544444
268.6030817162,37368.3781544444
268.72350742,37415.5248211111
268.8439171882,37468.6914877778
268.9643110208,37517.4181544444
269.0846889178,37568.8314877778
269.2050508792,37560.0714877778
269.325396905,37564.7948211111
269.4457269952,37602.4648211111
269.5660411498,37637.5348211111
269.6863393688,37677.1114877778
269.8066216522,37715.8014877778
269.926888,37729.5148211111
270.0471384122,37754.8281544444
270.1673728888,37796.1114877778
270.2875914298,37805.0814877778
270.4077940352,37828.3248211111
270.527980705,37847.2781544444
270.6481514392,37841.3348211111
270.7683062378,37856.2148211111
270.8884451008,37869.7981544444
271.0085680282,37830.0348211111
271.12867502,37850.4448211111
271.2487660762,37836.8214877778
271.3688411968,37810.2381544444
271.4889003818,37842.6414877778
271.6089436312,37864.0281544444
271.728970945,37874.8248211111
271.8489823232,37851.3081544444
271.9689777658,37840.4514877778
272.0889572728,37866.1281544444
272.2089208442,37894.9214877778
272.32886848,37914.2181544444
272.4488001802,37921.1714877778
272.5687159448,37964.7481544444
272.6886157738,38014.1314877778
272.8084996672,38051.7181544444
272.928367625,38099.1881544444
273.0482196472,38211.9248211111
273.1680557338,38269.0381544444
273.2878758848,38326.8381544444
273.4076801002,38333.2514877778
273.52746838,38321.1014877778
273.6472407242,38339.4114877778
273.7669971328,38363.0481544444
273.8867376058,38383.4948211111
274.0064621432,38387.7614877778
274.126170745,38392.6981544444
274.2458634112,38416.1048211111
274.3655401418,38439.4981544444
274.4852009368,38456.1681544444
274.6048457962,38500.3181544444
274.72447472,38522.9314877778
274.8440877082,38551.7781544444
274.9636847608,38574.5914877778
275.0832658778,38607.8281544444
275.2028310592,38633.6648211111
275.322380305,38632.5814877778
275.4419136152,38677.3014877778
275.5614309898,38643.4048211111
275.6809324288,38668.9948211111
275.8004179322,38646.0781544444
275.9198875,38643.3014877778
276.0393411322,38631.1181544444
276.1587788288,38600.9281544444
276.2782005898,38602.5048211111
276.3976064152,38623.1948211111
276.516996305,38590.5881544444
276.6363702592,38606.2014877778
276.7557282778,38626.0848211111
276.8750703608,38649.6981544444
276.9943965082,38694.4081544444
277.11370672,38728.3648211111
277.2330009962,38768.9814877778
277.3522793368,38856.3448211111
277.4715417418,38907.6381544444
277.5907882112,38948.4581544444
277.710018745,38984.3814877778
277.8292333432,39010.0048211111
277.9484320058,39031.9448211111
278.0676147328,39046.1648211111
278.1867815242,39069.7848211111
278.30593238,39087.5414877778
278.4250673002,39114.6814877778
278.5441862848,39132.8281544444
278.6632893338,39188.2981544444
278.7823764472,39189.6848211111
278.901447625,39199.8814877778
279.0205028672,39221.7448211111
279.1395421738,39271.8048211111
279.2585655448,39285.7481544444
279.3775729802,39270.2281544444
279.49656448,39288.6514877778
279.6155400442,39310.1181544444
279.7344996728,39328.3748211111
279.8534433658,39313.8681544444
279.9723711232,39331.9014877778
280.091282945,39329.9048211111
280.2101788312,39318.6514877778
280.3290587818,39346.9581544444
280.4479227968,39313.1114877778
280.5667708762,39291.6748211111
280.68560302,39301.3748211111
280.8044192282,39292.6181544444
280.9232195008,39315.6414877778
281.0420038378,39335.9081544444
281.1607722392,39353.4348211111
281.279524705,39401.6481544444
281.3982612352,39436.1314877778
281.5169818298,39480.8048211111
281.6356864888,39538.1714877778
281.7543752122,39555.7848211111
281.873048,39574.1481544445
281.9917048522,39602.6281544445
282.1103457688,39628.5414877778
282.2289707498,39649.6181544445
282.3475797952,39650.5981544445
282.466172905,39683.7281544445
282.5847500792,39702.3081544445
282.7033113178,39709.0514877778
282.8218566208,39670.8614877778
282.9403859882,39620.5548211111
283.05889942,39606.5448211111
283.1773969162,39593.3448211111
283.2958784768,39600.5514877778
283.4143441018,39564.9214877778
283.5327937912,39544.6048211111
283.651227545,39540.7014877778
283.7696453632,39508.2348211111
283.8880472458,39486.5681544444
284.0064331928,39519.1448211111
284.1248032042,39522.3548211111
284.24315728,39529.9214877778
284.3614954202,39555.8348211111
284.4798176248,39588.2948211111
284.5981238938,39681.4014877778
284.7164142272,39745.8648211111
284.834688625,39763.2814877778
284.9529470872,39743.6581544444
285.0711896138,39747.7381544445
285.1894162048,39739.6414877778
285.3076268602,39746.3648211111
285.42582158,39733.7114877778
285.5440003642,39735.7414877778
285.6621632128,39718.7314877778
285.7803101258,39722.3648211111
285.8984411032,39730.5614877778
286.016556145,39707.1781544445
286.1346552512,39704.6148211111
286.2527384218,39727.2214877778
286.3708056568,39727.4481544444
286.4888569562,39707.5714877778
286.60689232,39704.9981544445
286.7249117482,39690.9581544445
286.8429152408,39696.9681544445
286.9609027978,39705.4814877778
287.0788744192,39724.9248211111
287.196830105,39762.5414877778
287.3147698552,39736.2148211111
287.4326936698,39694.1014877778
287.5506015488,39704.4348211111
287.6684934922,39698.0081544445
287.7863695,39682.2948211111
287.9042295722,39653.2514877778
288.0220737088,39645.3548211111
288.1399019098,39635.5981544445
288.2577141752,39604.7348211111
288.375510505,39583.4148211111
288.4932908992,39559.2748211111
288.6110553578,39523.8981544444
288.7288038808,39495.3748211111
288.8465364682,39475.0814877778
288.96425312,39436.1748211111
289.0819538362,39424.4248211111
289.1996386168,39457.5014877778
289.3173074618,39511.7248211111
289.4349603712,39528.5914877778
289.552597345,39543.2081544444
289.6702183832,39580.8148211111
289.7878234858,39606.0048211111
289.9054126528,39620.9948211111
290.0229858842,39660.2081544445
290.14054318,39670.9714877778
290.2580845402,39688.5848211111
290.3756099648,39714.5248211111
290.4931194538,39771.0248211111
290.6106130072,39795.3381544444
290.728090625,39825.7481544445
290.8455523072,39858.7514877778
290.9629980538,39901.5514877778
291.0804278648,39930.3048211111
291.1978417402,39973.1781544445
291.31523968,40006.2981544445
291.4326216842,40031.2714877778
291.5499877528,40085.3548211111
291.6673378858,40159.5848211111
291.7846720832,40179.0548211111
291.901990345,40224.0981544445
292.0192926712,40275.0848211111
292.1365790618,40318.3581544445
292.2538495168,40358.2948211111
292.3711040362,40396.0348211111
292.48834262,40431.0314877778
292.6055652682,40475.1681544445
292.7227719808,40525.9381544445
292.8399627578,40570.0014877778
292.9571375992,40615.2748211111
293.074296505,40658.2748211111
293.1914394752,40701.2914877778
293.3085665098,40742.2581544445
293.4256776088,40797.4214877778
293.5427727722,40828.1014877778
293.659852,40895.2681544445
293.7769152922,40943.5648211111
293.8939626488,41020.2881544445
294.0109940698,41045.1848211111
294.1280095552,41073.9081544445
294.245009105,41128.1581544445
294.3619927192,41157.1381544445
294.4789603978,41202.4314877778
294.5959121408,41245.9548211111
294.7128479482,41280.0281544445
294.82976782,41368.9381544445
294.9466717562,41388.3781544445
295.0635597568,41445.7348211111
295.1804318218,41498.2448211111
295.2972879512,41520.5148211111
295.414128145,41533.0414877778
