UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94708
Integration Time,1000
Averages,300
Date,4/14/2020 8:31:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35655.9896466667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.93
181.9732053322,-97.15702
182.1045947288,-100.50702
182.2359681898,-102.410353333333
182.3673257152,-59.79702
182.498667305,-56.35702
182.6299929592,-59.9803533333333
182.7613026778,-58.6603533333333
182.8925964608,-57.7536866666667
183.0238743082,-56.5736866666667
183.15513622,-59.2703533333333
183.2863821962,-58.33702
183.4176122368,-54.2203533333333
183.5488263418,-52.9803533333333
183.6800245112,-57.7536866666667
183.811206745,-52.21702
183.9423730432,-54.62702
184.0735234058,-54.3336866666667
184.2046578328,-51.9403533333333
184.3357763242,-54.3303533333333
184.46687888,-55.19702
184.5979655002,-51.73702
184.7290361848,-55.2703533333333
184.8600909338,-51.85702
184.9911297472,-50.92702
185.122152625,-53.8936866666667
185.2531595672,-49.4703533333333
185.3841505738,-51.99702
185.5151256448,-49.7603533333333
185.6460847802,-52.8303533333333
185.77702798,-54.44702
185.9079552442,-53.7936866666667
186.0388665728,-52.04702
186.1697619658,-51.96702
186.3006414232,-49.46702
186.431504945,-53.41702
186.5623525312,-51.3036866666667
186.6931841818,-55.73702
186.8239998968,-53.42702
186.9547996762,-47.8236866666667
187.08558352,-52.5836866666667
187.2163514282,-49.53702
187.3471034008,-56.7836866666667
187.4778394378,-56.0836866666667
187.6085595392,-49.7236866666667
187.739263705,-50.4303533333333
187.8699519352,-51.4636866666667
188.0006242298,-51.7703533333333
188.1312805888,-49.4103533333333
188.2619210122,-51.03702
188.3925455,-54.45702
188.5231540522,-52.5903533333333
188.6537466688,-53.8403533333333
188.7843233498,-54.10702
188.9148840952,-51.6503533333333
189.045428905,-52.8436866666667
189.1759577792,-54.31702
189.3064707178,-51.4003533333333
189.4369677208,-54.4603533333333
189.5674487882,-54.4636866666667
189.69791392,-46.6403533333333
189.8283631162,-52.6503533333333
189.9587963768,-54.68702
190.0892137018,-51.7203533333333
190.2196150912,-53.36702
190.350000545,-53.5636866666667
190.4803700632,-53.4903533333333
190.6107236458,-53.00702
190.7410612928,-54.45702
190.8713830042,-47.2636866666667
191.00168878,-52.9803533333333
191.1319786202,-52.9403533333333
191.2622525248,-54.9403533333333
191.3925104938,-49.8103533333333
191.5227525272,-53.5003533333333
191.652978625,-47.2603533333333
191.7831887872,-50.0803533333333
191.9133830138,-52.6403533333333
192.0435613048,-51.8603533333333
192.1737236602,-49.6036866666667
192.30387008,-50.5136866666667
192.4340005642,-53.57702
192.5641151128,-49.56702
192.6942137258,-53.8536866666667
192.8242964032,-49.4336866666667
192.954363145,-51.45702
193.0844139512,-52.8336866666667
193.2144488218,-52.2503533333333
193.3444677568,-54.72702
193.4744707562,-50.37702
193.60445782,-53.0536866666667
193.7344289482,-51.0636866666667
193.8643841408,-50.7336866666667
193.9943233978,-50.5403533333333
194.1242467192,-51.03702
194.254154105,-48.8336866666667
194.3840455552,-49.6736866666667
194.5139210698,-51.08702
194.6437806488,-50.50702
194.7736242922,-50.42702
194.903452,-51.1436866666667
195.0332637722,-44.0036866666667
195.1630596088,-52.7136866666667
195.2928395098,-53.5036866666667
195.4226034752,-47.73702
195.552351505,-53.1136866666667
195.6820835992,-50.0603533333333
195.8117997578,-52.6203533333333
195.9414999808,-52.7536866666667
196.0711842682,-54.8503533333333
196.20085262,-52.6936866666667
196.3305050362,-55.6303533333333
196.4601415168,-52.31702
196.5897620618,-49.5236866666667
196.7193666712,-50.41702
196.848955345,-54.0203533333333
196.9785280832,-52.5503533333333
197.1080848858,-53.7303533333333
197.2376257528,-51.9836866666667
197.3671506842,-53.5703533333333
197.49665968,-52.53702
197.6261527402,-51.8103533333333
197.7556298648,-51.82702
197.8850910538,-51.6236866666667
198.0145363072,-51.71702
198.143965625,-42.37702
198.2733790072,-54.0336866666667
198.4027764538,-51.7103533333333
198.5321579648,-52.9703533333333
198.6615235402,-50.3936866666667
198.79087318,-50.2303533333333
198.9202068842,-49.53702
199.0495246528,-53.4136866666667
199.1788264858,-51.8736866666667
199.3081123832,-52.5836866666667
199.437382345,-51.1003533333333
199.5666363712,-52.1703533333333
199.6958744618,-52.62702
199.8250966168,-50.4236866666667
199.9543028362,-49.4836866666667
200.08349312,-52.86702
200.2126674682,-54.1903533333333
200.3418258808,-49.8703533333333
200.4709683578,-52.25702
200.6000948992,-52.1603533333333
200.729205505,-55.4703533333333
200.8583001752,-50.6103533333333
200.9873789098,-49.8403533333333
201.1164417088,-52.5003533333333
201.2454885722,-49.1403533333333
201.3745195,-51.1736866666667
201.5035344922,-52.7436866666667
201.6325335488,-52.31702
201.7615166698,-49.09702
201.8904838552,-51.4503533333333
202.019435105,-49.9103533333333
202.1483704192,-50.7703533333333
202.2772897978,-51.0336866666667
202.4061932408,-50.9403533333333
202.5350807482,-53.72702
202.66395232,-48.9103533333333
202.7928079562,-51.8836866666667
202.9216476568,-46.9136866666667
203.0504714218,-49.02702
203.1792792512,-50.9736866666667
203.308071145,-52.1036866666667
203.4368471032,-37.0503533333333
203.5656071258,-51.1403533333333
203.6943512128,-50.89702
203.8230793642,-49.8636866666667
203.95179158,-51.76702
204.0804878602,-53.7636866666667
204.2091682048,-47.8203533333333
204.3378326138,-51.56702
204.4664810872,-47.7736866666667
204.595113625,-51.3703533333333
204.7237302272,-49.4236866666667
204.8523308938,-48.3703533333333
204.9809156248,-51.36702
205.1094844202,-47.97702
205.23803728,-49.4403533333333
205.3665742042,-49.0503533333333
205.4950951928,-47.57702
205.6236002458,-51.6136866666667
205.7520893632,-47.5736866666667
205.880562545,-48.5403533333333
206.0090197912,-49.6236866666667
206.1374611018,-50.0636866666667
206.2658864768,-47.24702
206.3942959162,-49.36702
206.52268942,-50.55702
206.6510669882,-50.4503533333333
206.7794286208,-45.3536866666667
206.9077743178,-49.0836866666667
207.0361040792,-45.68702
207.164417905,-49.2436866666667
207.2927157952,-49.7436866666667
207.4209977498,-48.4303533333333
207.5492637688,-48.66702
207.6775138522,-45.5136866666667
207.805748,-49.0336866666667
207.9339662122,-46.1503533333333
208.0621684888,-50.4136866666667
208.1903548298,-47.11702
208.3185252352,-47.7236866666667
208.446679705,-47.25702
208.5748182392,-46.66702
208.7029408378,-46.92702
208.8310475008,-48.25702
208.9591382282,-48.89702
209.08721302,-50.53702
209.2152718762,-49.0203533333333
209.3433147968,-42.56702
209.4713417818,-47.6103533333333
209.5993528312,-49.56702
209.727347945,-48.60702
209.8553271232,-48.6303533333333
209.9832903658,-45.59702
210.1112376728,-48.5803533333333
210.2391690442,-50.7303533333333
210.36708448,-51.7636866666667
210.4949839802,-49.20702
210.6228675448,-46.51702
210.7507351738,-45.5203533333333
210.8785868672,-49.8636866666667
211.006422625,-48.75702
211.1342424472,-43.5736866666667
211.2620463338,-47.9803533333333
211.3898342848,-45.0703533333333
211.5176063002,-47.96702
211.64536238,-45.66702
211.7731025242,-49.04702
211.9008267328,-46.48702
212.0285350058,-47.92702
212.1562273432,-45.7903533333333
212.283903745,-41.6803533333333
212.4115642112,-47.3603533333333
212.5392087418,-45.5836866666667
212.6668373368,-45.5003533333333
212.7944499962,-47.4503533333333
212.92204672,-46.0803533333333
213.0496275082,-47.04702
213.1771923608,-45.92702
213.3047412778,-42.89702
213.4322742592,-47.4636866666667
213.559791305,-44.90702
213.6872924152,-44.6036866666667
213.8147775898,-45.5303533333333
213.9422468288,-44.80702
214.0697001322,-43.22702
214.1971375,-45.8403533333333
214.3245589322,-43.2636866666667
214.4519644288,-43.3803533333333
214.5793539898,-43.07702
214.7067276152,-44.5536866666667
214.834085305,-44.23702
214.9614270592,-45.7803533333333
215.0887528778,-42.03702
215.2160627608,-44.8336866666667
215.3433567082,-42.15702
215.47063472,-42.65702
215.5978967962,-42.4303533333333
215.7251429368,-38.8836866666667
215.8523731418,-40.6903533333333
215.9795874112,-44.0703533333333
216.106785745,-44.3936866666667
216.2339681432,-41.3003533333333
216.3611346058,-38.3236866666667
216.4882851328,-40.0836866666667
216.6154197242,-42.40702
216.74253838,-36.88702
216.8696411002,-39.4136866666667
216.9967278848,-39.0403533333333
217.1237987338,-40.4636866666667
217.2508536472,-43.08702
217.377892625,-38.5836866666667
217.5049156672,-37.49702
217.6319227738,-41.02702
217.7589139448,-42.0903533333333
217.8858891802,-41.63702
218.01284848,-40.6503533333333
218.1397918442,-42.44702
218.2667192728,-39.4136866666667
218.3936307658,-38.94702
218.5205263232,-39.3803533333334
218.647405945,-37.2936866666667
218.7742696312,-37.4436866666667
218.9011173818,-39.5836866666667
219.0279491968,-38.72702
219.1547650762,-38.8303533333333
219.28156502,-37.4303533333333
219.4083490282,-35.83702
219.5351171008,-35.72702
219.6618692378,-36.0203533333333
219.7886054392,-34.8136866666667
219.915325705,-35.65702
220.0420300352,-37.36702
220.1687184298,-36.0203533333333
220.2953908888,-34.9003533333333
220.4220474122,-36.02702
220.548688,-38.0036866666667
220.6753126522,-37.5803533333333
220.8019213688,-36.0003533333333
220.9285141498,-36.4703533333333
221.0550909952,-33.98702
221.181651905,-33.9736866666667
221.3081968792,-35.93702
221.4347259178,-32.0836866666667
221.5612390208,-32.4003533333333
221.6877361882,-38.2636866666667
221.81421742,-35.3236866666667
221.9406827162,-37.0403533333333
222.0671320768,-34.0136866666667
222.1935655018,-38.73702
222.3199829912,-36.2636866666667
222.446384545,-35.1803533333333
222.5727701632,-38.53702
222.6991398458,-33.32702
222.8254935928,-33.8336866666667
222.9518314042,-35.7503533333333
223.07815328,-30.2136866666667
223.2044592202,-30.0603533333333
223.3307492248,-26.30702
223.4570232938,-30.4503533333333
223.5832814272,-29.7436866666667
223.709523625,-29.0636866666667
223.8357498872,-33.0736866666667
223.9619602138,-22.2736866666667
224.0881546048,-28.6036866666667
224.2143330602,-26.63702
224.34049558,-26.2203533333333
224.4666421642,-29.5036866666667
224.5927728128,-22.9803533333333
224.7188875258,-29.7936866666667
224.8449863032,-23.9436866666667
224.971069145,-25.08702
225.0971360512,-27.2036866666667
225.2231870218,-23.98702
225.3492220568,-23.8436866666667
225.4752411562,-22.7336866666667
225.60124432,-20.0236866666667
225.7272315482,-17.77702
225.8532028408,-17.0603533333333
225.9791581978,-17.0836866666667
226.1050976192,-18.96702
226.231021105,-13.0136866666667
226.3569286552,-13.40702
226.4828202698,-14.0603533333333
226.6086959488,-6.68035333333334
226.7345556922,-10.1303533333333
226.8603995,-6.06368666666667
226.9862273722,-3.43035333333334
227.1120393088,-2.42368666666667
227.2378353098,-2.08702
227.3636153752,-0.693686666666668
227.489379505,8.32298
227.6151276992,3.42631333333333
227.7408599578,-0.090353333333335
227.8665762808,8.44631333333333
227.9922766682,10.0263133333333
228.11796112,14.13298
228.2436296362,15.6896466666667
228.3692822168,19.2496466666667
228.4949188618,19.8296466666667
228.6205395712,28.3363133333333
228.746144345,36.9496466666667
228.8717331832,37.4063133333333
228.9973060858,39.2663133333333
229.1228630528,46.2796466666667
229.2484040842,52.1663133333333
229.37392918,54.6763133333333
229.4994383402,64.10298
229.6249315648,65.5363133333333
229.7504088538,72.10298
229.8758702072,78.9896466666667
230.001315625,83.7696466666667
230.1267451072,87.2996466666667
230.2521586538,100.096313333333
230.3775562648,104.07298
230.5029379402,106.319646666667
230.62830368,114.399646666667
230.7536534842,124.136313333333
230.8789873528,132.51298
231.0043052858,149.586313333333
231.1296072832,153.07298
231.254893345,167.07298
231.3801634712,181.48298
231.5054176618,185.25298
231.6306559168,197.949646666667
231.7558782362,203.27298
231.88108462,224.68298
232.0062750682,234.12298
232.1314495808,252.836313333333
232.2566081578,258.039646666667
232.3817507992,275.876313333333
232.506877505,286.156313333333
232.6319882752,304.286313333333
232.7570831098,327.569646666666
232.8821620088,346.076313333333
233.0072249722,364.476313333333
233.132272,379.749646666667
233.2573030922,392.986313333333
233.3823182488,421.596313333333
233.5073174698,439.106313333333
233.6323007552,463.57298
233.757268105,473.01298
233.8822195192,499.42298
234.0071549978,526.036313333333
234.1320745408,553.589646666666
234.2569781482,573.129646666666
234.38186582,611.91298
234.5067375562,632.146313333334
234.6315933568,660.219646666667
234.7564332218,714.499646666667
234.8812571512,717.90298
235.006065145,750.866313333334
235.1308572032,787.536313333334
235.2556333258,818.162980000001
235.3803935128,852.059646666667
235.5051377642,892.916313333334
235.62986608,929.409646666667
235.7545784602,964.62298
235.8792749048,1002.29964666667
236.0039554138,1047.80964666667
236.1286199872,1083.20964666667
236.253268625,1125.84964666667
236.3779013272,1178.74964666667
236.5025180938,1219.63298
236.6271189248,1263.96964666667
236.7517038202,1315.73964666667
236.87627278,1366.10964666667
237.0008258042,1411.89964666667
237.1253628928,1476.39298
237.2498840458,1524.13298
237.3743892632,1580.18631333333
237.498878545,1638.73298
237.6233518912,1697.00631333333
237.7478093018,1755.56631333333
237.8722507768,1818.98631333333
237.9966763162,1876.90964666667
238.12108592,1940.93298
238.2454795882,2010.98964666667
238.3698573208,2063.81298
238.4942191178,2138.12631333333
238.6185649792,2205.29964666667
238.742894905,2272.12298
238.8672088952,2344.56964666667
238.9915069498,2419.33964666667
239.1157890688,2493.29964666667
239.2400552522,2570.32298
239.3643055,2646.14964666666
239.4885398122,2723.50964666666
239.6127581888,2802.89631333333
239.7369606298,2891.45964666666
239.8611471352,2964.81298
239.985317705,3055.57298
240.1094723392,3144.83964666666
240.2336110378,3229.62631333333
240.3577338008,3319.90298
240.4818406282,3404.07298
240.60593152,3496.57631333333
240.7300064762,3603.46298
240.8540654968,3681.98298
240.9781085818,3779.72964666666
241.1021357312,3872.87964666666
241.226146945,3980.92298
241.3501422232,4080.48298
241.4741215658,4175.74631333333
241.5980849728,4276.59964666667
241.7220324442,4376.74631333333
241.84596398,4478.49964666667
241.9698795802,4586.21298
242.0937792448,4698.35964666667
242.2176629738,4812.62631333334
242.3415307672,4936.66298
242.465382625,5048.67298
242.5892185472,5144.42631333334
242.7130385338,5228.33631333334
242.8368425848,5349.42964666667
242.9606307002,5474.02631333334
243.08440288,5601.28964666667
243.2081591242,5740.94631333334
243.3318994328,5864.57298000001
243.4556238058,5999.26964666667
243.5793322432,6116.85631333334
243.703024745,6233.52964666667
243.8267013112,6369.59964666667
243.9503619418,6457.11298000001
244.0740066368,6533.99964666667
244.1976353962,6645.24298000001
244.32124822,6772.03964666667
244.4448451082,6934.62631333334
244.5684260608,7100.00631333334
244.6919910778,7236.39964666667
244.8155401592,7383.51298000001
244.939073305,7504.45964666668
245.0625905152,7654.98964666667
245.1860917898,7767.04631333334
245.3095771288,7896.97298000001
245.4330465322,8043.32298
245.5565,8149.28298000001
245.6799375322,8300.30298
245.8033591288,8460.83964666667
245.9267647898,8564.40964666667
246.0501545152,8616.91631333334
246.173528305,8696.84298
246.2968861592,8858.47298
246.4202280778,9032.41964666667
246.5435540608,9237.28964666667
246.6668641082,9429.35631333334
246.79015822,9631.90964666667
246.9134363962,9791.68298000001
247.0366986368,9994.35298
247.1599449418,10125.0263133333
247.2831753112,10317.47298
247.406389745,10486.62298
247.5295882432,10637.20298
247.6527708058,10812.0363133333
247.7759374328,10961.43298
247.8990881242,11109.6163133333
248.02222288,11287.5596466667
248.1453417002,11448.8163133333
248.2684445848,11603.86298
248.3915315338,11772.6096466667
248.5146025472,11872.9096466667
248.637657625,11866.5996466667
248.7606967672,11961.0563133333
248.8837199738,12178.6963133333
249.0067272448,12395.3596466667
249.1297185802,12593.3696466667
249.25269398,12766.8763133333
249.3756534442,12952.9096466667
249.4985969728,13127.8696466667
249.6215245658,13324.3163133333
249.7444362232,13494.0463133333
249.867331945,13717.77298
249.9902117312,13861.4996466667
250.1130755818,14075.0063133333
250.2359234968,14259.5896466667
250.3587554762,14391.1063133333
250.48157152,14577.28298
250.6043716282,14722.8496466667
250.7271558008,14863.3363133333
250.8499240378,15059.31298
250.9726763392,15227.62298
251.095412705,15378.34298
251.2181331352,15526.7896466667
251.3408376298,15675.91298
251.4635261888,15821.43298
251.5861988122,15903.6763133333
251.7088555,15924.6396466667
251.8314962522,16058.1296466667
251.9541210688,16284.00298
252.0767299498,16496.49298
252.1993228952,16687.7563133333
252.321899905,16894.0496466667
252.4444609792,17050.38298
252.5670061178,17276.2763133333
252.6895353208,17419.38298
252.8120485882,17625.2696466667
252.93454592,17813.69298
253.0570273162,17973.7463133333
253.1794927768,18184.9396466667
253.3019423018,18332.1596466667
253.4243758912,18509.6863133333
253.546793545,18675.83298
253.6691952632,18819.1463133333
253.7915810458,18961.4063133333
253.9139508928,19111.9063133333
254.0363048042,19261.4296466667
254.15864278,19431.5196466667
254.2809648202,19603.68298
254.4032709248,19720.77298
254.5255610938,19839.8963133333
254.6478353272,19964.0163133333
254.770093625,20055.4096466667
254.8923359872,20161.7196466667
255.0145624138,20289.7996466667
255.1367729048,20303.9863133333
255.2589674602,20318.4763133333
255.38114608,20464.8563133333
255.5033087642,20647.6763133333
255.6254555128,20837.02298
255.7475863258,20994.24298
255.8697012032,21183.29298
255.991800145,21360.2496466667
256.1138831512,21537.68298
256.2359502218,21709.42298
256.3580013568,21937.8396466667
256.4800365562,22126.6896466667
256.60205582,22362.4096466667
256.7240591482,22525.28298
256.8460465408,22688.29298
256.9680179978,22871.2363133333
257.0899735192,23013.9363133333
257.211913105,23148.2963133333
257.3338367552,23291.20298
257.4557444698,23411.43298
257.5776362488,23512.9663133333
257.6995120922,23640.31298
257.821372,23742.1463133333
257.9432159722,23863.57298
258.0650440088,23980.30298
258.1868561098,24080.72298
258.3086522752,24194.25298
258.430432505,24293.9896466667
258.5521967992,24390.8063133333
258.6739451578,24520.3563133333
258.7956775808,24662.4663133333
258.9173940682,24769.2663133333
259.03909462,24827.0163133333
259.1607792362,24848.58298
259.2824479168,24953.57298
259.4041006618,25089.70298
259.5257374712,25205.1196466667
259.647358345,25328.77298
259.7689632832,25423.87298
259.8905522858,25522.18298
260.0121253528,25654.74298
260.1336824842,25725.6563133333
260.25522368,25842.3496466667
260.3767489402,25902.5563133333
260.4982582648,26006.16298
260.6197516538,26085.4763133333
260.7412291072,26173.3596466667
260.862690625,26280.3896466667
260.9841362072,26350.42298
261.1055658538,26449.07298
261.2269795648,26562.43298
261.3483773402,26633.8963133333
261.46975918,26717.59298
261.5911250842,26814.7496466667
261.7124750528,26900.7996466667
261.8338090858,26976.1196466667
261.9551271832,27099.10298
262.076429345,27247.4396466667
262.1977155712,27343.62298
262.3189858618,27442.7096466667
262.4402402168,27513.8596466667
262.5614786362,27574.67298
262.68270112,27634.9596466667
262.8039076682,27699.6763133333
262.9250982808,27793.9396466667
263.0462729578,27880.30298
263.1674316992,27944.5563133333
263.288574505,28005.9796466667
263.4097013752,28024.4263133333
263.5308123098,28033.3496466667
263.6519073088,28075.3463133333
263.7729863722,28139.40298
263.8940495,28192.1563133333
264.0150966922,28239.0596466667
264.1361279488,28315.29298
264.2571432698,28396.74298
264.3781426552,28484.0163133333
264.499126105,28568.3496466667
264.6200936192,28657.11298
264.7410451978,28717.0896466667
264.8619808408,28780.2763133333
264.9829005482,28849.9796466667
265.10380432,28886.0296466667
265.2246921562,28925.7663133333
265.3455640568,28975.5163133333
265.4664200218,29036.8363133333
265.5872600512,29059.2496466667
265.708084145,29120.15298
265.8288923032,29153.7096466667
265.9496845258,29203.34298
266.0704608128,29234.1096466667
266.1912211642,29252.6763133333
266.31196558,29260.7863133333
266.4326940602,29280.69298
266.5534066048,29300.12298
266.6741032138,29315.52298
266.7947838872,29336.1463133333
266.915448625,29327.6796466667
267.0360974272,29311.9596466667
267.1567302938,29306.5863133333
267.2773472248,29298.2463133333
267.3979482202,29301.16298
267.51853328,29281.4096466667
267.6391024042,29334.69298
267.7596555928,29387.6663133333
267.8801928458,29433.78298
268.0007141632,29467.41298
268.121219545,29540.00298
268.2417089912,29560.9096466667
268.3621825018,29601.4996466667
268.4826400768,29687.3196466667
268.6030817162,29732.0596466667
268.72350742,29768.1896466667
268.8439171882,29816.57298
268.9643110208,29847.0696466667
269.0846889178,29894.0996466667
269.2050508792,29890.6963133333
269.325396905,29902.8796466667
269.4457269952,29938.0763133333
269.5660411498,29975.13298
269.6863393688,30003.2096466666
269.8066216522,30026.19298
269.926888,30049.7196466666
270.0471384122,30072.0063133333
270.1673728888,30104.86298
270.2875914298,30110.9663133333
270.4077940352,30133.26298
270.527980705,30150.45298
270.6481514392,30160.4096466667
270.7683062378,30160.6863133333
270.8884451008,30178.8763133333
271.0085680282,30160.8796466667
271.12867502,30160.53298
271.2487660762,30150.6863133333
271.3688411968,30142.89298
271.4889003818,30168.7063133333
271.6089436312,30195.10298
271.728970945,30203.33298
271.8489823232,30181.0763133333
271.9689777658,30164.87298
272.0889572728,30197.9863133333
272.2089208442,30221.66298
272.32886848,30251.7996466666
272.4488001802,30260.72298
272.5687159448,30292.64298
272.6886157738,30333.9796466666
272.8084996672,30357.00298
272.928367625,30415.0763133333
273.0482196472,30505.3096466666
273.1680557338,30554.2263133333
273.2878758848,30595.05298
273.4076801002,30613.0296466666
273.52746838,30603.6363133333
273.6472407242,30618.0196466666
273.7669971328,30652.1596466666
273.8867376058,30668.9896466666
274.0064621432,30666.8896466666
274.126170745,30677.9396466666
274.2458634112,30704.4196466666
274.3655401418,30726.0263133333
274.4852009368,30735.9196466666
274.6048457962,30773.82298
274.72447472,30791.38298
274.8440877082,30815.8596466666
274.9636847608,30845.71298
275.0832658778,30874.4196466666
275.2028310592,30890.4363133333
275.322380305,30896.1896466666
275.4419136152,30936.11298
275.5614309898,30912.42298
275.6809324288,30919.7296466666
275.8004179322,30912.0596466666
275.9198875,30924.6796466666
276.0393411322,30904.44298
276.1587788288,30901.27298
276.2782005898,30898.1763133333
276.3976064152,30920.97298
276.516996305,30889.1896466666
276.6363702592,30910.4563133333
276.7557282778,30928.94298
276.8750703608,30945.00298
276.9943965082,30980.1063133333
277.11370672,31022.9763133333
277.2330009962,31057.3396466666
277.3522793368,31134.7796466666
277.4715417418,31182.7996466666
277.5907882112,31212.9463133333
277.710018745,31251.57298
277.8292333432,31281.1896466666
277.9484320058,31291.42298
278.0676147328,31307.4596466666
278.1867815242,31331.4996466666
278.30593238,31351.7396466666
278.4250673002,31383.9396466666
278.5441862848,31406.37298
278.6632893338,31445.3296466666
278.7823764472,31447.34298
278.901447625,31460.6496466666
279.0205028672,31481.74298
279.1395421738,31527.51298
279.2585655448,31542.43298
279.3775729802,31532.9163133333
279.49656448,31552.3163133333
279.6155400442,31566.1463133333
279.7344996728,31577.9863133333
279.8534433658,31568.90298
279.9723711232,31593.6996466666
280.091282945,31595.7263133333
280.2101788312,31589.4263133333
280.3290587818,31612.5163133333
280.4479227968,31586.33298
280.5667708762,31575.14298
280.68560302,31594.23298
280.8044192282,31590.5696466666
280.9232195008,31606.1563133333
281.0420038378,31628.18298
281.1607722392,31642.50298
281.279524705,31689.4863133333
281.3982612352,31710.6163133333
281.5169818298,31774.5163133333
281.6356864888,31811.82298
281.7543752122,31836.8963133333
281.873048,31860.0463133333
281.9917048522,31883.9696466666
282.1103457688,31908.4996466666
282.2289707498,31924.7963133333
282.3475797952,31936.44298
282.466172905,31958.6296466666
282.5847500792,31982.7796466666
282.7033113178,31978.1296466666
282.8218566208,31970.76298
282.9403859882,31923.8796466666
283.05889942,31921.9896466666
283.1773969162,31916.62298
283.2958784768,31921.90298
283.4143441018,31890.3096466666
283.5327937912,31877.6263133333
283.651227545,31881.40298
283.7696453632,31864.2863133333
283.8880472458,31851.6996466666
284.0064331928,31878.41298
284.1248032042,31884.4496466666
284.24315728,31886.94298
284.3614954202,31904.4863133333
284.4798176248,31945.5196466666
284.5981238938,32028.4063133333
284.7164142272,32081.8263133333
284.834688625,32093.0363133333
284.9529470872,32097.70298
285.0711896138,32094.7896466666
285.1894162048,32091.2163133333
285.3076268602,32100.7796466666
285.42582158,32091.96298
285.5440003642,32095.3296466666
285.6621632128,32083.6696466666
285.7803101258,32097.3496466666
285.8984411032,32111.4863133333
286.016556145,32084.8196466666
286.1346552512,32093.4396466666
286.2527384218,32119.6963133333
286.3708056568,32113.5763133333
286.4888569562,32107.65298
286.60689232,32113.7463133333
286.7249117482,32096.26298
286.8429152408,32109.0663133333
286.9609027978,32118.42298
287.0788744192,32147.8663133333
287.196830105,32182.5463133333
287.3147698552,32162.36298
287.4326936698,32133.8196466666
287.5506015488,32137.2763133333
287.6684934922,32140.5596466666
287.7863695,32132.62298
287.9042295722,32116.8163133333
288.0220737088,32108.3863133333
288.1399019098,32105.91298
288.2577141752,32082.2996466666
288.375510505,32073.7463133333
288.4932908992,32051.9796466666
288.6110553578,32036.1096466666
288.7288038808,32017.19298
288.8465364682,31998.47298
288.96425312,31968.34298
289.0819538362,31965.39298
289.1996386168,31995.5563133333
289.3173074618,32046.90298
289.4349603712,32056.6696466666
289.552597345,32078.2796466666
289.6702183832,32120.3596466666
289.7878234858,32135.6563133333
289.9054126528,32149.93298
290.0229858842,32184.4796466666
290.14054318,32206.6596466666
290.2580845402,32220.9596466666
290.3756099648,32251.0963133333
290.4931194538,32306.80298
290.6106130072,32333.5663133333
290.728090625,32350.1063133333
290.8455523072,32378.0963133333
290.9629980538,32419.9396466666
291.0804278648,32448.8163133333
291.1978417402,32489.4863133333
291.31523968,32510.91298
291.4326216842,32547.8763133333
291.5499877528,32593.0796466666
291.6673378858,32655.97298
291.7846720832,32676.63298
291.901990345,32718.7396466667
292.0192926712,32756.7563133333
292.1365790618,32799.9163133333
292.2538495168,32838.6663133333
292.3711040362,32872.7796466667
292.48834262,32905.94298
292.6055652682,32943.91298
292.7227719808,32989.0796466667
292.8399627578,33028.96298
292.9571375992,33076.76298
293.074296505,33128.6796466666
293.1914394752,33148.2796466667
293.3085665098,33187.0996466667
293.4256776088,33235.69298
293.5427727722,33264.4696466667
293.659852,33326.4663133333
293.7769152922,33368.1096466666
293.8939626488,33433.4363133333
294.0109940698,33468.96298
294.1280095552,33484.9796466667
294.245009105,33539.6563133333
294.3619927192,33563.7863133333
294.4789603978,33614.9963133333
294.5959121408,33636.3096466667
294.7128479482,33671.9963133333
294.82976782,33744.1196466667
294.9466717562,33773.0396466666
295.0635597568,33823.7363133333
295.1804318218,33868.90298
295.2972879512,33897.52298
295.414128145,33910.67298
295.5309524032,33966.64298
295.6477607258,33997.97298
295.7645531128,34032.7796466667
295.8813295642,34052.74298
295.99809008,34099.57298
296.1148346602,34146.5763133333
296.2315633048,34225.19298
296.3482760138,34208.1496466667
296.4649727872,34238.66298
296.581653625,34299.7663133333
296.6983185272,34361.85298
296.8149674938,34404.3163133333
296.9316005248,34456.3796466667
297.0482176202,34485.85298
297.16481878,34489.5663133333
297.2814040042,34549.1463133333
297.3979732928,34615.4863133333
297.5145266458,34649.2096466667
297.6310640632,34657.0896466667
297.747585545,34719.91298
297.8640910912,34760.5796466667
297.9805807018,34778.5463133333
298.0970543768,34802.42298
298.2135121162,34803.9663133333
298.32995392,34844.81298
298.4463797882,34875.9163133333
298.5627897208,34896.87298
298.6791837178,34918.8763133333
298.7955617792,34947.4063133333
298.911923905,34992.08298
299.0282700952,35017.2196466667
299.1446003498,35053.4263133333
299.2609146688,35069.86298
299.3772130522,35104.0263133333
299.4934955,35098.4496466667
299.6097620122,35161.38298
299.7260125888,35179.56298
299.8422472298,35200.8796466667
299.9584659352,35211.3463133333
300.074668705,35269.15298
300.1908555392,35284.36298
300.3070264378,35308.6263133333
300.4231814008,35334.7596466667
300.5393204282,35359.51298
300.65544352,35398.6996466667
300.7715506762,35418.9363133333
300.8876418968,35425.81298
301.0037171818,35484.59298
301.1197765312,35482.3196466667
301.235819945,35500.6563133333
301.3518474232,35505.3263133333
301.4678589658,35507.7763133333
