UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94674
Integration Time,1000
Averages,300
Date,4/14/2020 5:41:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40755.4140744444
Reference Date,Multiple Library Date
User Note,


181.8418,1561.73666666667
181.9732053322,-99.4492588888889
182.1045947288,-102.435925555556
182.2359681898,-104.202592222222
182.3673257152,-59.3459255555555
182.498667305,-56.3092588888889
182.6299929592,-59.7559255555555
182.7613026778,-58.5292588888888
182.8925964608,-57.5725922222222
183.0238743082,-55.9025922222222
183.15513622,-58.8092588888888
183.2863821962,-57.7359255555555
183.4176122368,-53.9925922222222
183.5488263418,-52.6792588888889
183.6800245112,-57.1559255555555
183.811206745,-51.8725922222222
183.9423730432,-54.4892588888889
184.0735234058,-53.8925922222222
184.2046578328,-51.1492588888889
184.3357763242,-54.0792588888889
184.46687888,-54.7759255555555
184.5979655002,-51.3759255555555
184.7290361848,-54.6525922222222
184.8600909338,-51.5725922222222
184.9911297472,-50.2559255555555
185.122152625,-53.4659255555555
185.2531595672,-49.1392588888889
185.3841505738,-50.9425922222222
185.5151256448,-49.6192588888889
185.6460847802,-52.3359255555555
185.77702798,-53.8092588888889
185.9079552442,-53.4225922222222
186.0388665728,-51.5792588888889
186.1697619658,-51.7025922222222
186.3006414232,-48.7092588888889
186.431504945,-53.4259255555555
186.5623525312,-50.8359255555555
186.6931841818,-55.4459255555555
186.8239998968,-52.9359255555555
186.9547996762,-47.1759255555555
187.08558352,-52.2459255555555
187.2163514282,-49.2159255555555
187.3471034008,-56.3325922222222
187.4778394378,-55.1092588888889
187.6085595392,-49.3325922222222
187.739263705,-49.5792588888889
187.8699519352,-51.0225922222222
188.0006242298,-51.1592588888888
188.1312805888,-48.9759255555555
188.2619210122,-50.7859255555555
188.3925455,-53.9725922222222
188.5231540522,-52.3592588888889
188.6537466688,-52.9825922222222
188.7843233498,-53.5425922222222
188.9148840952,-51.5892588888888
189.045428905,-52.2225922222222
189.1759577792,-53.8092588888889
189.3064707178,-50.8559255555555
189.4369677208,-54.4992588888889
189.5674487882,-53.5659255555555
189.69791392,-46.5692588888889
189.8283631162,-52.9092588888888
189.9587963768,-54.1992588888889
190.0892137018,-51.2025922222222
190.2196150912,-52.2825922222222
190.350000545,-53.1659255555555
190.4803700632,-52.9459255555555
190.6107236458,-52.5892588888888
190.7410612928,-53.5059255555555
190.8713830042,-46.8292588888889
191.00168878,-52.4859255555555
191.1319786202,-51.8825922222222
191.2622525248,-54.3492588888889
191.3925104938,-48.8359255555555
191.5227525272,-52.9325922222222
191.652978625,-46.5859255555555
191.7831887872,-49.0225922222222
191.9133830138,-52.0092588888889
192.0435613048,-50.9392588888889
192.1737236602,-49.2425922222222
192.30387008,-49.7259255555555
192.4340005642,-53.1892588888889
192.5641151128,-48.6525922222222
192.6942137258,-53.3925922222222
192.8242964032,-48.8992588888889
192.954363145,-50.5859255555555
193.0844139512,-51.9359255555555
193.2144488218,-51.8992588888889
193.3444677568,-53.8192588888889
193.4744707562,-49.7259255555555
193.60445782,-52.3425922222222
193.7344289482,-50.4659255555555
193.8643841408,-50.0925922222222
193.9943233978,-49.8492588888889
194.1242467192,-49.6825922222222
194.254154105,-48.6225922222222
194.3840455552,-48.4825922222222
194.5139210698,-50.5225922222222
194.6437806488,-49.5259255555555
194.7736242922,-49.4825922222222
194.903452,-51.5859255555555
195.0332637722,-42.8759255555555
195.1630596088,-52.0625922222222
195.2928395098,-52.4025922222222
195.4226034752,-47.0825922222222
195.552351505,-52.0259255555555
195.6820835992,-49.3625922222222
195.8117997578,-51.8792588888889
195.9414999808,-51.4759255555555
196.0711842682,-54.0325922222222
196.20085262,-51.4292588888889
196.3305050362,-54.4725922222222
196.4601415168,-51.6092588888889
196.5897620618,-48.8659255555555
196.7193666712,-49.4559255555555
196.848955345,-53.1059255555555
196.9785280832,-51.9359255555555
197.1080848858,-52.2425922222222
197.2376257528,-51.3625922222222
197.3671506842,-52.5625922222222
197.49665968,-51.7225922222222
197.6261527402,-50.7592588888889
197.7556298648,-50.5925922222222
197.8850910538,-50.7425922222222
198.0145363072,-50.3959255555555
198.143965625,-41.3892588888889
198.2733790072,-53.3059255555555
198.4027764538,-50.8925922222222
198.5321579648,-51.9025922222222
198.6615235402,-49.6559255555555
198.79087318,-49.5025922222222
198.9202068842,-48.8192588888889
199.0495246528,-52.2592588888889
199.1788264858,-50.7825922222222
199.3081123832,-51.6059255555555
199.437382345,-50.1125922222222
199.5666363712,-51.5759255555555
199.6958744618,-51.9792588888889
199.8250966168,-49.0525922222222
199.9543028362,-48.4092588888888
200.08349312,-51.7159255555555
200.2126674682,-52.7392588888889
200.3418258808,-48.9392588888889
200.4709683578,-51.6459255555555
200.6000948992,-51.5225922222222
200.729205505,-54.2892588888889
200.8583001752,-49.4559255555555
200.9873789098,-49.1592588888888
201.1164417088,-50.8425922222222
201.2454885722,-47.8192588888889
201.3745195,-50.3459255555555
201.5035344922,-51.0392588888889
201.6325335488,-50.5359255555555
201.7615166698,-47.8325922222222
201.8904838552,-50.7092588888889
202.019435105,-48.4859255555555
202.1483704192,-49.5659255555555
202.2772897978,-49.8692588888889
202.4061932408,-49.6792588888889
202.5350807482,-52.8792588888889
202.66395232,-47.9859255555555
202.7928079562,-50.9892588888889
202.9216476568,-45.8892588888889
203.0504714218,-47.8392588888888
203.1792792512,-49.7025922222222
203.308071145,-51.2459255555555
203.4368471032,-37.3992588888889
203.5656071258,-49.5259255555555
203.6943512128,-49.6459255555555
203.8230793642,-48.6825922222222
203.95179158,-49.9992588888889
204.0804878602,-52.4325922222222
204.2091682048,-46.4359255555555
204.3378326138,-50.4025922222222
204.4664810872,-46.4525922222222
204.595113625,-49.9559255555555
204.7237302272,-47.9692588888889
204.8523308938,-46.3192588888889
204.9809156248,-49.6892588888889
205.1094844202,-46.3459255555555
205.23803728,-48.3792588888889
205.3665742042,-48.2792588888889
205.4950951928,-46.0392588888889
205.6236002458,-50.1292588888889
205.7520893632,-45.7592588888889
205.880562545,-47.3825922222222
206.0090197912,-48.0725922222222
206.1374611018,-48.7525922222222
206.2658864768,-45.7559255555555
206.3942959162,-47.5292588888889
206.52268942,-49.3225922222222
206.6510669882,-48.3359255555555
206.7794286208,-43.4759255555555
206.9077743178,-47.8892588888889
207.0361040792,-44.0859255555555
207.164417905,-47.5592588888889
207.2927157952,-47.8892588888889
207.4209977498,-47.3192588888889
207.5492637688,-47.3859255555555
207.6775138522,-44.5159255555555
207.805748,-47.4492588888889
207.9339662122,-44.0225922222222
208.0621684888,-49.0792588888889
208.1903548298,-45.5992588888889
208.3185252352,-46.4959255555555
208.446679705,-45.2625922222222
208.5748182392,-45.3925922222222
208.7029408378,-45.3559255555555
208.8310475008,-46.6692588888889
208.9591382282,-47.1059255555555
209.08721302,-49.0892588888888
209.2152718762,-47.8425922222222
209.3433147968,-41.1592588888889
209.4713417818,-46.2492588888889
209.5993528312,-47.5125922222222
209.727347945,-47.0125922222222
209.8553271232,-47.3892588888889
209.9832903658,-44.3159255555555
210.1112376728,-47.1292588888889
210.2391690442,-48.8459255555555
210.36708448,-50.0292588888889
210.4949839802,-47.3692588888889
210.6228675448,-45.0725922222222
210.7507351738,-43.2192588888889
210.8785868672,-48.0692588888889
211.006422625,-46.8059255555555
211.1342424472,-41.8192588888889
211.2620463338,-46.5092588888889
211.3898342848,-42.8625922222222
211.5176063002,-46.3192588888889
211.64536238,-43.4159255555555
211.7731025242,-47.5425922222222
211.9008267328,-44.4192588888889
212.0285350058,-45.9259255555555
212.1562273432,-44.0259255555555
212.283903745,-40.0725922222222
212.4115642112,-45.6692588888889
212.5392087418,-43.7325922222222
212.6668373368,-43.0492588888889
212.7944499962,-44.8459255555555
212.92204672,-44.4225922222222
213.0496275082,-45.8225922222222
213.1771923608,-43.8659255555555
213.3047412778,-41.3525922222222
213.4322742592,-45.1592588888889
213.559791305,-42.7359255555555
213.6872924152,-42.2959255555555
213.8147775898,-43.7859255555555
213.9422468288,-43.0925922222222
214.0697001322,-41.4025922222222
214.1971375,-43.8592588888889
214.3245589322,-40.6259255555555
214.4519644288,-42.0292588888889
214.5793539898,-40.7692588888889
214.7067276152,-42.8359255555555
214.834085305,-41.7992588888889
214.9614270592,-43.9925922222222
215.0887528778,-40.4059255555555
215.2160627608,-42.2492588888889
215.3433567082,-40.1059255555555
215.47063472,-40.5225922222222
215.5978967962,-40.2592588888889
215.7251429368,-36.2559255555556
215.8523731418,-37.9625922222222
215.9795874112,-41.6459255555555
216.106785745,-41.7959255555555
216.2339681432,-39.0692588888889
216.3611346058,-35.9992588888889
216.4882851328,-37.5459255555556
216.6154197242,-39.9425922222222
216.74253838,-34.7259255555556
216.8696411002,-37.2692588888889
216.9967278848,-36.8559255555556
217.1237987338,-37.7859255555556
217.2508536472,-40.4259255555555
217.377892625,-36.2192588888889
217.5049156672,-35.4725922222222
217.6319227738,-38.8125922222222
217.7589139448,-39.8559255555555
217.8858891802,-38.6459255555555
218.01284848,-38.1659255555555
218.1397918442,-39.7092588888889
218.2667192728,-36.7359255555556
218.3936307658,-36.5292588888889
218.5205263232,-36.5092588888889
218.647405945,-35.0759255555556
218.7742696312,-34.7959255555556
218.9011173818,-36.9092588888889
219.0279491968,-36.1859255555556
219.1547650762,-36.2192588888889
219.28156502,-34.9459255555556
219.4083490282,-33.2092588888889
219.5351171008,-33.6059255555556
219.6618692378,-32.7692588888889
219.7886054392,-32.3392588888889
219.915325705,-31.9725922222222
220.0420300352,-34.1892588888889
220.1687184298,-33.0792588888889
220.2953908888,-31.9359255555556
220.4220474122,-33.0925922222222
220.548688,-34.7692588888889
220.6753126522,-34.8725922222222
220.8019213688,-32.5425922222222
220.9285141498,-33.9259255555556
221.0550909952,-30.8425922222222
221.181651905,-31.1859255555556
221.3081968792,-33.6525922222222
221.4347259178,-28.8559255555556
221.5612390208,-29.4192588888889
221.6877361882,-34.6792588888889
221.81421742,-32.4725922222222
221.9406827162,-33.5659255555556
222.0671320768,-30.7192588888889
222.1935655018,-35.1959255555556
222.3199829912,-32.4625922222222
222.446384545,-32.0392588888889
222.5727701632,-35.3525922222222
222.6991398458,-29.9259255555556
222.8254935928,-30.4125922222222
222.9518314042,-32.2059255555556
223.07815328,-27.0359255555556
223.2044592202,-26.0859255555556
223.3307492248,-23.0659255555556
223.4570232938,-26.5459255555556
223.5832814272,-26.1659255555556
223.709523625,-25.4525922222222
223.8357498872,-29.5859255555556
223.9619602138,-18.1459255555556
224.0881546048,-24.7859255555556
224.2143330602,-23.2359255555556
224.34049558,-21.9659255555556
224.4666421642,-25.4925922222222
224.5927728128,-18.8192588888889
224.7188875258,-25.6959255555556
224.8449863032,-19.9492588888889
224.971069145,-20.2792588888889
225.0971360512,-23.2059255555556
225.2231870218,-19.7259255555556
225.3492220568,-19.8092588888889
225.4752411562,-18.4792588888889
225.60124432,-15.4559255555556
225.7272315482,-13.2992588888889
225.8532028408,-12.5959255555556
225.9791581978,-12.2525922222222
226.1050976192,-13.9059255555555
226.231021105,-7.30592555555554
226.3569286552,-7.39259222222221
226.4828202698,-8.91259222222221
226.6086959488,-0.845925555555551
226.7345556922,-4.46925888888888
226.8603995,-0.465925555555551
226.9862273722,2.59407444444445
227.1120393088,3.78407444444445
227.2378353098,5.00740777777779
227.3636153752,5.68740777777779
227.489379505,15.1640744444444
227.6151276992,10.6107411111111
227.7408599578,7.86407444444446
227.8665762808,16.8207411111111
227.9922766682,18.7174077777778
228.11796112,22.0007411111111
228.2436296362,23.9440744444444
228.3692822168,28.7440744444444
228.4949188618,29.5140744444444
228.6205395712,37.7940744444445
228.746144345,47.2907411111111
228.8717331832,47.7874077777778
228.9973060858,50.4107411111111
229.1228630528,58.0274077777778
229.2484040842,64.7174077777778
229.37392918,67.0840744444445
229.4994383402,77.8840744444445
229.6249315648,79.6840744444445
229.7504088538,86.4007411111111
229.8758702072,94.6274077777778
230.001315625,99.8874077777778
230.1267451072,104.264074444444
230.2521586538,117.877407777778
230.3775562648,122.750741111111
230.5029379402,125.080741111111
230.62830368,134.930741111111
230.7536534842,145.397407777778
230.8789873528,154.894074444444
231.0043052858,173.034074444444
231.1296072832,177.887407777778
231.254893345,193.597407777778
231.3801634712,208.374074444444
231.5054176618,214.097407777778
231.6306559168,227.484074444444
231.7558782362,235.697407777778
231.88108462,258.337407777778
232.0062750682,269.810741111111
232.1314495808,290.054074444444
232.2566081578,298.144074444444
232.3817507992,317.550741111111
232.506877505,329.560741111111
232.6319882752,350.444074444444
232.7570831098,375.487407777778
232.8821620088,397.987407777778
233.0072249722,418.654074444444
233.132272,435.224074444444
233.2573030922,452.790741111111
233.3823182488,483.687407777778
233.5073174698,505.350741111111
233.6323007552,533.454074444444
233.757268105,547.764074444444
233.8822195192,575.874074444444
234.0071549978,605.760741111111
234.1320745408,637.227407777778
234.2569781482,661.360741111111
234.38186582,702.284074444444
234.5067375562,726.594074444444
234.6315933568,759.827407777777
234.7564332218,820.144074444444
234.8812571512,826.397407777778
235.006065145,864.154074444445
235.1308572032,907.384074444444
235.2556333258,943.714074444444
235.3803935128,981.887407777777
235.5051377642,1030.05074111111
235.62986608,1070.68407444444
235.7545784602,1112.35407444444
235.8792749048,1156.20074111111
236.0039554138,1207.41074111111
236.1286199872,1249.59074111111
236.253268625,1302.70740777778
236.3779013272,1360.78407444444
236.5025180938,1409.46074111111
236.6271189248,1461.13740777778
236.7517038202,1520.55407444445
236.87627278,1581.25740777778
237.0008258042,1633.66740777778
237.1253628928,1708.88407444445
237.2498840458,1764.22740777778
237.3743892632,1829.64074111111
237.498878545,1898.25074111111
237.6233518912,1965.26074111111
237.7478093018,2032.12074111111
237.8722507768,2106.81074111111
237.9966763162,2173.39074111111
238.12108592,2245.54074111111
238.2454795882,2330.87074111111
238.3698573208,2393.24074111111
238.4942191178,2479.02074111111
238.6185649792,2557.34740777778
238.742894905,2636.11407444444
238.8672088952,2719.41074111111
238.9915069498,2809.18074111111
239.1157890688,2895.94074111111
239.2400552522,2979.02740777778
239.3643055,3074.85074111111
239.4885398122,3161.22074111111
239.6127581888,3255.89740777778
239.7369606298,3355.89740777778
239.8611471352,3444.49074111111
239.985317705,3547.85740777778
240.1094723392,3655.57740777778
240.2336110378,3752.55740777778
240.3577338008,3860.61074111111
240.4818406282,3960.31074111111
240.60593152,4069.33407444445
240.7300064762,4189.70740777778
240.8540654968,4284.82740777778
240.9781085818,4402.16740777778
241.1021357312,4512.42407444445
241.226146945,4634.90074111112
241.3501422232,4748.33407444445
241.4741215658,4863.64407444445
241.5980849728,4982.46074111112
241.7220324442,5099.79740777778
241.84596398,5221.85407444445
241.9698795802,5343.65407444445
242.0937792448,5479.64407444445
242.2176629738,5613.75407444445
242.3415307672,5756.08740777778
242.465382625,5888.27074111112
242.5892185472,6003.02407444445
242.7130385338,6097.49740777778
242.8368425848,6240.00740777778
242.9606307002,6390.12407444445
243.08440288,6537.63740777778
243.2081591242,6698.76740777778
243.3318994328,6851.11074111111
243.4556238058,6999.84407444445
243.5793322432,7147.48074111111
243.703024745,7285.77074111112
243.8267013112,7450.59407444445
243.9503619418,7553.46074111111
244.0740066368,7644.74407444444
244.1976353962,7768.65407444444
244.32124822,7917.31407444444
244.4448451082,8109.99740777778
244.5684260608,8312.54407444444
244.6919910778,8467.43740777777
244.8155401592,8648.82074111111
244.939073305,8793.11074111111
245.0625905152,8961.42074111111
245.1860917898,9100.20074111111
245.3095771288,9254.78074111111
245.4330465322,9421.92074111111
245.5565,9554.16074111111
245.6799375322,9737.22074111111
245.8033591288,9924.48074111111
245.9267647898,10049.4540744444
246.0501545152,10113.6674077778
246.173528305,10205.6640744444
246.2968861592,10389.6040744444
246.4202280778,10601.5640744444
246.5435540608,10842.7807411111
246.6668641082,11060.1840744444
246.79015822,11312.4174077778
246.9134363962,11499.4674077778
247.0366986368,11738.2107411111
247.1599449418,11893.4274077778
247.2831753112,12109.3107411111
247.406389745,12315.3474077778
247.5295882432,12480.9140744444
247.6527708058,12695.2974077778
247.7759374328,12872.1274077778
247.8990881242,13049.7740744444
248.02222288,13258.4607411111
248.1453417002,13446.9174077778
248.2684445848,13623.7307411111
248.3915315338,13823.7040744444
248.5146025472,13941.7074077778
248.637657625,13944.5940744444
248.7606967672,14041.4040744444
248.8837199738,14290.3807411111
249.0067272448,14550.3540744444
249.1297185802,14790.5840744444
249.25269398,14990.4074077778
249.3756534442,15205.3840744444
249.4985969728,15413.8707411111
249.6215245658,15646.7940744444
249.7444362232,15837.4774077778
249.867331945,16106.4807411111
249.9902117312,16276.2774077778
250.1130755818,16525.7174077778
250.2359234968,16744.8807411111
250.3587554762,16901.3074077778
250.48157152,17117.6640744444
250.6043716282,17290.6240744444
250.7271558008,17450.9374077778
250.8499240378,17683.5874077778
250.9726763392,17882.1507411111
251.095412705,18059.3474077778
251.2181331352,18234.9040744444
251.3408376298,18406.5374077778
251.4635261888,18576.4274077778
251.5861988122,18669.9540744444
251.7088555,18698.4740744444
251.8314962522,18848.0040744444
251.9541210688,19120.5674077778
252.0767299498,19374.7574077778
252.1993228952,19602.2740744444
252.321899905,19836.8207411111
252.4444609792,20023.2007411111
252.5670061178,20275.6440744444
252.6895353208,20455.3040744444
252.8120485882,20700.1507411111
252.93454592,20916.9074077778
253.0570273162,21101.1507411111
253.1794927768,21351.2174077778
253.3019423018,21521.0140744444
253.4243758912,21725.2707411111
253.546793545,21921.3840744444
253.6691952632,22100.2674077778
253.7915810458,22254.6674077778
253.9139508928,22432.2407411111
254.0363048042,22615.7774077778
254.15864278,22804.8407411111
254.2809648202,23005.9007411111
254.4032709248,23157.4140744444
254.5255610938,23300.1374077778
254.6478353272,23438.0240744444
254.770093625,23551.2407411111
254.8923359872,23678.1340744444
255.0145624138,23812.3574077778
255.1367729048,23842.6440744444
255.2589674602,23860.9940744444
255.38114608,24011.6207411111
255.5033087642,24237.2274077778
255.6254555128,24449.0874077778
255.7475863258,24646.1474077778
255.8697012032,24868.7707411111
255.991800145,25073.0707411111
256.1138831512,25287.7107411111
256.2359502218,25479.0740744445
256.3580013568,25751.1940744445
256.4800365562,25983.4140744445
256.60205582,26251.7474077778
256.7240591482,26443.5774077778
256.8460465408,26636.4907411111
256.9680179978,26843.9140744445
257.0899735192,27009.2507411111
257.211913105,27165.0074077778
257.3338367552,27343.1940744445
257.4557444698,27476.2274077778
257.5776362488,27603.2374077778
257.6995120922,27747.6207411111
257.821372,27865.6840744445
257.9432159722,28004.8540744444
258.0650440088,28139.5307411111
258.1868561098,28256.6307411111
258.3086522752,28383.8374077778
258.430432505,28507.8707411111
258.5521967992,28623.7474077778
258.6739451578,28763.3007411111
258.7956775808,28935.6607411111
258.9173940682,29072.6807411111
259.03909462,29141.2640744445
259.1607792362,29167.0440744445
259.2824479168,29278.5240744445
259.4041006618,29446.1174077778
259.5257374712,29580.1274077778
259.647358345,29719.8240744445
259.7689632832,29837.9107411111
259.8905522858,29951.2240744444
260.0121253528,30106.6707411111
260.1336824842,30186.7574077778
260.25522368,30323.3774077778
260.3767489402,30388.8740744444
260.4982582648,30503.8140744444
260.6197516538,30599.9840744444
260.7412291072,30708.9907411111
260.862690625,30831.5574077778
260.9841362072,30920.2774077778
261.1055658538,31026.9040744444
261.2269795648,31156.7107411111
261.3483773402,31248.8307411111
261.46975918,31342.9507411111
261.5911250842,31450.6340744444
261.7124750528,31549.1774077778
261.8338090858,31647.7207411111
261.9551271832,31792.0407411111
262.076429345,31952.4074077778
262.1977155712,32067.5907411111
262.3189858618,32182.5274077778
262.4402402168,32255.6940744444
262.5614786362,32337.4040744444
262.68270112,32424.8474077778
262.8039076682,32484.5940744444
262.9250982808,32592.5407411111
263.0462729578,32687.1340744444
263.1674316992,32770.4374077778
263.288574505,32845.4907411111
263.4097013752,32865.8174077778
263.5308123098,32862.0340744444
263.6519073088,32907.1207411111
263.7729863722,32972.3974077778
263.8940495,33044.8640744444
264.0150966922,33095.7240744444
264.1361279488,33180.6007411111
264.2571432698,33267.0707411111
264.3781426552,33371.8807411111
264.499126105,33471.3274077778
264.6200936192,33580.7674077778
264.7410451978,33648.0007411111
264.8619808408,33728.1874077778
264.9829005482,33793.1140744444
265.10380432,33848.2140744444
265.2246921562,33890.8874077778
265.3455640568,33954.4240744444
265.4664200218,34014.2774077778
265.5872600512,34042.5107411111
265.708084145,34106.5374077778
265.8288923032,34149.9907411111
265.9496845258,34208.5507411111
266.0704608128,34233.5407411111
266.1912211642,34263.8040744444
266.31196558,34267.5074077778
266.4326940602,34289.6707411111
266.5534066048,34321.7340744444
266.6741032138,34341.9007411111
266.7947838872,34355.9174077778
266.915448625,34346.7907411111
267.0360974272,34316.8574077778
267.1567302938,34318.3940744444
267.2773472248,34308.2140744444
267.3979482202,34304.0574077778
267.51853328,34277.6574077778
267.6391024042,34339.5340744444
267.7596555928,34412.7440744444
267.8801928458,34452.8407411111
268.0007141632,34494.6174077778
268.121219545,34567.3907411111
268.2417089912,34596.4940744444
268.3621825018,34646.4174077778
268.4826400768,34746.4040744444
268.6030817162,34793.6074077778
268.72350742,34838.3374077778
268.8439171882,34887.9674077778
268.9643110208,34923.7307411111
269.0846889178,34973.1774077778
269.2050508792,34969.5840744444
269.325396905,34977.4640744444
269.4457269952,35020.3940744444
269.5660411498,35043.0407411111
269.6863393688,35079.6640744444
269.8066216522,35117.2540744444
269.926888,35137.8674077778
270.0471384122,35173.5007411111
270.1673728888,35207.6940744444
270.2875914298,35211.8174077778
270.4077940352,35239.4807411111
270.527980705,35246.3940744444
270.6481514392,35251.3274077778
270.7683062378,35263.1207411111
270.8884451008,35272.7140744444
271.0085680282,35247.5940744444
271.12867502,35251.6974077778
271.2487660762,35250.3374077778
271.3688411968,35231.4540744444
271.4889003818,35259.4774077778
271.6089436312,35271.8640744444
271.728970945,35288.6140744444
271.8489823232,35270.0407411111
271.9689777658,35250.4440744444
272.0889572728,35295.1407411111
272.2089208442,35305.3840744444
272.32886848,35331.2574077778
272.4488001802,35348.8574077778
272.5687159448,35377.3207411111
272.6886157738,35430.4274077778
272.8084996672,35451.7974077778
272.928367625,35505.3307411111
273.0482196472,35612.2140744444
273.1680557338,35679.6274077778
273.2878758848,35719.6907411111
273.4076801002,35741.2474077778
273.52746838,35720.4274077778
273.6472407242,35734.1474077778
273.7669971328,35766.3774077778
273.8867376058,35792.1207411111
274.0064621432,35792.9740744444
274.126170745,35800.9040744445
274.2458634112,35815.1507411111
274.3655401418,35841.3540744444
274.4852009368,35858.9574077778
274.6048457962,35898.6740744444
274.72447472,35923.8940744444
274.8440877082,35947.3274077778
274.9636847608,35969.4240744444
275.0832658778,36001.4274077778
275.2028310592,36028.5474077778
275.322380305,36021.8940744444
275.4419136152,36073.8107411111
275.5614309898,36053.3540744444
275.6809324288,36053.5040744444
275.8004179322,36040.4740744444
275.9198875,36050.8807411111
276.0393411322,36036.4840744444
276.1587788288,36008.7740744444
276.2782005898,36016.0507411111
276.3976064152,36033.3274077778
276.516996305,35999.6340744444
276.6363702592,36021.9040744445
276.7557282778,36032.6107411111
276.8750703608,36054.2907411111
276.9943965082,36104.1440744444
277.11370672,36137.4540744444
277.2330009962,36176.3107411111
277.3522793368,36259.7174077778
277.4715417418,36311.1007411111
277.5907882112,36336.8974077778
277.710018745,36382.8340744444
277.8292333432,36414.1274077778
277.9484320058,36429.0574077778
278.0676147328,36448.9007411111
278.1867815242,36476.3440744444
278.30593238,36498.9440744445
278.4250673002,36511.5607411111
278.5441862848,36542.1107411111
278.6632893338,36582.2507411111
278.7823764472,36595.7240744444
278.901447625,36610.2540744444
279.0205028672,36623.6507411111
279.1395421738,36671.8207411111
279.2585655448,36692.3140744444
279.3775729802,36683.0640744444
279.49656448,36690.8074077778
279.6155400442,36705.1340744444
279.7344996728,36720.5507411111
279.8534433658,36711.2874077778
279.9723711232,36733.1507411111
280.091282945,36735.0474077778
280.2101788312,36730.3340744444
280.3290587818,36750.4807411111
280.4479227968,36714.3974077778
280.5667708762,36703.0907411111
280.68560302,36720.8707411111
280.8044192282,36711.9574077778
280.9232195008,36745.3207411111
281.0420038378,36750.5274077778
281.1607722392,36773.0174077778
281.279524705,36826.6040744444
281.3982612352,36850.1640744444
281.5169818298,36906.8174077778
281.6356864888,36949.4607411111
281.7543752122,36972.5074077778
281.873048,36995.3540744444
281.9917048522,37011.2507411111
282.1103457688,37049.8607411111
282.2289707498,37065.1674077778
282.3475797952,37070.1574077778
282.466172905,37090.0707411111
282.5847500792,37115.4574077778
282.7033113178,37116.9907411111
282.8218566208,37100.7274077778
282.9403859882,37053.1174077778
283.05889942,37032.3907411111
283.1773969162,37027.2907411111
283.2958784768,37031.1207411111
283.4143441018,36994.7674077778
283.5327937912,36977.6674077778
283.651227545,36966.1240744444
283.7696453632,36952.7874077778
283.8880472458,36943.3674077778
284.0064331928,36974.1574077778
284.1248032042,36969.4607411111
284.24315728,36975.8540744444
284.3614954202,36995.5940744444
284.4798176248,37033.2007411111
284.5981238938,37127.0707411111
284.7164142272,37188.1307411111
284.834688625,37191.8540744444
284.9529470872,37189.5040744444
285.0711896138,37186.8140744444
285.1894162048,37176.5507411111
285.3076268602,37187.1440744444
285.42582158,37178.9174077778
285.5440003642,37175.2074077778
285.6621632128,37172.7507411111
285.7803101258,37175.6707411111
285.8984411032,37181.6740744444
286.016556145,37152.5607411111
286.1346552512,37161.2074077778
286.2527384218,37184.3374077778
286.3708056568,37180.9074077778
286.4888569562,37165.7474077778
286.60689232,37172.1574077778
286.7249117482,37156.7907411111
286.8429152408,37167.8040744444
286.9609027978,37174.3574077778
287.0788744192,37186.8640744444
287.196830105,37233.1407411111
287.3147698552,37195.9674077778
287.4326936698,37170.0507411111
287.5506015488,37169.2807411111
287.6684934922,37176.4040744444
287.7863695,37160.1374077778
287.9042295722,37141.5007411111
288.0220737088,37128.8974077778
288.1399019098,37116.4540744444
288.2577141752,37091.1740744444
288.375510505,37068.9007411111
288.4932908992,37048.3574077778
288.6110553578,37027.8640744444
288.7288038808,37001.2274077778
288.8465364682,36974.5707411111
288.96425312,36939.1740744444
289.0819538362,36925.8307411111
289.1996386168,36964.9040744444
289.3173074618,37019.4707411111
289.4349603712,37034.9807411111
289.552597345,37063.0874077778
289.6702183832,37096.6407411111
289.7878234858,37106.4540744444
289.9054126528,37127.6574077778
290.0229858842,37167.8374077778
290.14054318,37186.0574077778
290.2580845402,37202.9174077778
290.3756099648,37225.3707411111
290.4931194538,37274.1007411111
290.6106130072,37313.7307411111
290.728090625,37325.5507411111
290.8455523072,37361.5140744444
290.9629980538,37411.1607411111
291.0804278648,37438.0607411111
291.1978417402,37477.3274077778
291.31523968,37508.5707411111
291.4326216842,37526.9407411111
291.5499877528,37585.6840744444
291.6673378858,37652.2374077778
291.7846720832,37677.8907411111
291.901990345,37721.0074077778
292.0192926712,37765.5740744444
292.1365790618,37812.8307411111
292.2538495168,37847.5374077778
292.3711040362,37884.3507411111
292.48834262,37923.4874077778
292.6055652682,37966.2274077778
292.7227719808,38001.9640744444
292.8399627578,38056.2140744444
292.9571375992,38102.9240744445
293.074296505,38137.0840744445
293.1914394752,38175.7007411111
293.3085665098,38219.6240744445
293.4256776088,38266.3640744445
293.5427727722,38308.9274077778
293.659852,38371.0440744445
293.7769152922,38405.5874077778
293.8939626488,38483.2040744445
294.0109940698,38516.9440744445
294.1280095552,38537.9640744445
294.245009105,38580.3207411111
294.3619927192,38620.8107411111
294.4789603978,38679.2174077778
294.5959121408,38712.6974077778
294.7128479482,38733.7707411111
294.82976782,38819.9974077778
294.9466717562,38856.5640744444
295.0635597568,38896.1840744444
295.1804318218,38950.7107411111
295.2972879512,38973.9140744444
295.414128145,38982.3207411111
