UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94735
Integration Time,1000
Averages,300
Date,4/14/2020 10:47:10 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37194.1089066667
Reference Date,Multiple Library Date
User Note,


181.8418,1561.62333333333
181.9732053322,-97.93776
182.1045947288,-100.914426666667
182.2359681898,-103.02776
182.3673257152,-59.2010933333333
182.498667305,-56.9410933333333
182.6299929592,-59.47776
182.7613026778,-58.9444266666667
182.8925964608,-57.48776
183.0238743082,-56.2010933333333
183.15513622,-59.9810933333333
183.2863821962,-57.5944266666667
183.4176122368,-54.76776
183.5488263418,-52.8344266666667
183.6800245112,-57.62776
183.811206745,-51.8944266666667
183.9423730432,-54.5644266666667
184.0735234058,-54.5644266666667
184.2046578328,-51.3544266666667
184.3357763242,-54.68776
184.46687888,-54.8044266666667
184.5979655002,-51.6044266666667
184.7290361848,-54.66776
184.8600909338,-51.7810933333333
184.9911297472,-50.44776
185.122152625,-53.35776
185.2531595672,-49.46776
185.3841505738,-51.4510933333333
185.5151256448,-49.9144266666667
185.6460847802,-52.65776
185.77702798,-54.7110933333333
185.9079552442,-53.8010933333333
186.0388665728,-51.8910933333333
186.1697619658,-51.8944266666667
186.3006414232,-49.26776
186.431504945,-53.9344266666667
186.5623525312,-50.81776
186.6931841818,-56.1410933333333
186.8239998968,-53.41776
186.9547996762,-47.22776
187.08558352,-52.6444266666667
187.2163514282,-48.94776
187.3471034008,-56.6410933333333
187.4778394378,-55.36776
187.6085595392,-49.8810933333333
187.739263705,-50.2444266666667
187.8699519352,-51.6544266666667
188.0006242298,-51.83776
188.1312805888,-49.0444266666667
188.2619210122,-50.9110933333333
188.3925455,-54.3444266666667
188.5231540522,-53.06776
188.6537466688,-53.47776
188.7843233498,-54.3844266666667
188.9148840952,-51.5010933333333
189.045428905,-52.1510933333333
189.1759577792,-54.5510933333333
189.3064707178,-51.3110933333333
189.4369677208,-54.6744266666667
189.5674487882,-54.0344266666667
189.69791392,-46.7444266666667
189.8283631162,-52.8010933333333
189.9587963768,-54.3610933333333
190.0892137018,-51.8444266666667
190.2196150912,-52.84776
190.350000545,-53.39776
190.4803700632,-53.4610933333333
190.6107236458,-52.6844266666667
190.7410612928,-54.1144266666667
190.8713830042,-46.62776
191.00168878,-52.58776
191.1319786202,-52.7244266666666
191.2622525248,-54.90776
191.3925104938,-49.36776
191.5227525272,-53.14776
191.652978625,-47.06776
191.7831887872,-49.1844266666667
191.9133830138,-52.5110933333333
192.0435613048,-51.4544266666667
192.1737236602,-49.6210933333333
192.30387008,-49.96776
192.4340005642,-53.58776
192.5641151128,-49.6410933333333
192.6942137258,-53.4810933333333
192.8242964032,-49.29776
192.954363145,-51.0310933333333
193.0844139512,-52.3044266666667
193.2144488218,-52.1710933333333
193.3444677568,-54.1810933333333
193.4744707562,-50.4010933333333
193.60445782,-52.7010933333333
193.7344289482,-51.13776
193.8643841408,-50.1610933333333
193.9943233978,-50.1210933333333
194.1242467192,-50.77776
194.254154105,-48.4544266666667
194.3840455552,-49.36776
194.5139210698,-50.6510933333333
194.6437806488,-50.65776
194.7736242922,-49.9144266666667
194.903452,-52.4310933333333
195.0332637722,-43.4710933333333
195.1630596088,-52.37776
195.2928395098,-53.1910933333333
195.4226034752,-47.2544266666667
195.552351505,-52.7744266666667
195.6820835992,-49.2210933333333
195.8117997578,-52.3710933333333
195.9414999808,-52.2510933333333
196.0711842682,-54.72776
196.20085262,-51.7744266666667
196.3305050362,-54.9210933333333
196.4601415168,-52.0144266666667
196.5897620618,-48.9744266666667
196.7193666712,-50.3244266666667
196.848955345,-54.00776
196.9785280832,-52.42776
197.1080848858,-52.74776
197.2376257528,-51.94776
197.3671506842,-53.31776
197.49665968,-52.2810933333333
197.6261527402,-51.7210933333333
197.7556298648,-51.35776
197.8850910538,-51.5810933333333
198.0145363072,-51.2810933333333
198.143965625,-42.3710933333333
198.2733790072,-53.6744266666667
198.4027764538,-50.75776
198.5321579648,-52.9810933333333
198.6615235402,-49.8944266666667
198.79087318,-49.8110933333333
198.9202068842,-49.2544266666667
199.0495246528,-53.1544266666667
199.1788264858,-51.7644266666667
199.3081123832,-52.57776
199.437382345,-51.2644266666667
199.5666363712,-51.8410933333333
199.6958744618,-52.72776
199.8250966168,-49.76776
199.9543028362,-49.0210933333333
200.08349312,-52.4144266666666
200.2126674682,-53.7510933333333
200.3418258808,-49.4844266666667
200.4709683578,-52.09776
200.6000948992,-51.8810933333333
200.729205505,-54.68776
200.8583001752,-50.6444266666667
200.9873789098,-49.4244266666667
201.1164417088,-51.8810933333333
201.2454885722,-48.9210933333333
201.3745195,-50.6710933333333
201.5035344922,-52.1544266666667
201.6325335488,-51.7844266666667
201.7615166698,-48.84776
201.8904838552,-50.73776
202.019435105,-49.21776
202.1483704192,-50.6044266666667
202.2772897978,-50.99776
202.4061932408,-50.3644266666667
202.5350807482,-53.2444266666666
202.66395232,-48.7144266666667
202.7928079562,-51.6910933333333
202.9216476568,-46.7344266666667
203.0504714218,-48.7110933333333
203.1792792512,-50.1844266666667
203.308071145,-52.10776
203.4368471032,-36.5810933333333
203.5656071258,-50.9710933333333
203.6943512128,-50.5210933333333
203.8230793642,-49.4344266666667
203.95179158,-50.9210933333333
204.0804878602,-53.2810933333333
204.2091682048,-47.4244266666667
204.3378326138,-50.9944266666667
204.4664810872,-47.4310933333333
204.595113625,-50.78776
204.7237302272,-48.9444266666667
204.8523308938,-47.55776
204.9809156248,-50.75776
205.1094844202,-47.2644266666667
205.23803728,-49.05776
205.3665742042,-48.92776
205.4950951928,-47.5044266666667
205.6236002458,-51.3010933333333
205.7520893632,-47.0310933333333
205.880562545,-48.0110933333333
206.0090197912,-48.74776
206.1374611018,-50.08776
206.2658864768,-46.5810933333333
206.3942959162,-48.4110933333333
206.52268942,-50.2710933333333
206.6510669882,-49.8844266666667
206.7794286208,-44.8810933333333
206.9077743178,-48.92776
207.0361040792,-45.0010933333333
207.164417905,-48.6244266666667
207.2927157952,-48.7610933333333
207.4209977498,-47.95776
207.5492637688,-48.2844266666667
207.6775138522,-44.93776
207.805748,-48.3210933333333
207.9339662122,-45.5944266666667
208.0621684888,-50.0944266666667
208.1903548298,-46.81776
208.3185252352,-47.29776
208.446679705,-46.60776
208.5748182392,-46.0844266666667
208.7029408378,-45.85776
208.8310475008,-47.65776
208.9591382282,-48.6744266666667
209.08721302,-49.7344266666667
209.2152718762,-48.57776
209.3433147968,-42.4844266666667
209.4713417818,-46.8644266666667
209.5993528312,-48.7544266666667
209.727347945,-48.32776
209.8553271232,-48.4810933333333
209.9832903658,-45.0444266666667
210.1112376728,-47.96776
210.2391690442,-50.0910933333333
210.36708448,-51.2510933333333
210.4949839802,-48.6310933333333
210.6228675448,-46.16776
210.7507351738,-44.87776
210.8785868672,-49.0044266666667
211.006422625,-47.57776
211.1342424472,-42.71776
211.2620463338,-47.3110933333333
211.3898342848,-44.1344266666667
211.5176063002,-47.7044266666667
211.64536238,-45.32776
211.7731025242,-48.46776
211.9008267328,-45.91776
212.0285350058,-47.1910933333333
212.1562273432,-44.89776
212.283903745,-41.5044266666667
212.4115642112,-46.87776
212.5392087418,-44.8710933333333
212.6668373368,-44.2310933333333
212.7944499962,-45.9644266666667
212.92204672,-45.5544266666667
213.0496275082,-46.7644266666667
213.1771923608,-44.9010933333333
213.3047412778,-42.37776
213.4322742592,-46.5744266666667
213.559791305,-43.8144266666667
213.6872924152,-43.7144266666667
213.8147775898,-45.04776
213.9422468288,-44.2344266666666
214.0697001322,-42.7410933333333
214.1971375,-44.9044266666667
214.3245589322,-41.8944266666667
214.4519644288,-43.3210933333333
214.5793539898,-42.36776
214.7067276152,-44.2310933333333
214.834085305,-43.4944266666667
214.9614270592,-44.8210933333333
215.0887528778,-41.50776
215.2160627608,-43.8510933333333
215.3433567082,-41.77776
215.47063472,-42.0410933333333
215.5978967962,-41.5144266666667
215.7251429368,-37.8510933333333
215.8523731418,-39.4310933333333
215.9795874112,-43.6510933333333
216.106785745,-43.5044266666667
216.2339681432,-40.6044266666667
216.3611346058,-37.45776
216.4882851328,-39.0844266666667
216.6154197242,-41.4510933333333
216.74253838,-35.6844266666667
216.8696411002,-38.5010933333333
216.9967278848,-37.85776
217.1237987338,-39.72776
217.2508536472,-42.0044266666667
217.377892625,-37.9710933333333
217.5049156672,-37.1210933333333
217.6319227738,-40.4844266666667
217.7589139448,-41.35776
217.8858891802,-40.21776
218.01284848,-39.6810933333333
218.1397918442,-41.5510933333333
218.2667192728,-39.0910933333333
218.3936307658,-38.20776
218.5205263232,-38.7644266666667
218.647405945,-36.2510933333333
218.7742696312,-36.6110933333333
218.9011173818,-38.77776
219.0279491968,-38.2044266666667
219.1547650762,-38.1944266666667
219.28156502,-36.5844266666667
219.4083490282,-34.67776
219.5351171008,-35.0910933333333
219.6618692378,-34.8544266666667
219.7886054392,-34.6244266666667
219.915325705,-34.30776
220.0420300352,-36.1244266666667
220.1687184298,-34.99776
220.2953908888,-33.6444266666667
220.4220474122,-34.95776
220.548688,-36.7710933333333
220.6753126522,-36.8010933333333
220.8019213688,-34.2510933333333
220.9285141498,-35.34776
221.0550909952,-32.6044266666667
221.181651905,-33.0644266666667
221.3081968792,-35.1844266666667
221.4347259178,-31.1410933333333
221.5612390208,-31.7210933333333
221.6877361882,-36.9910933333333
221.81421742,-34.7510933333333
221.9406827162,-35.4344266666667
222.0671320768,-33.06776
222.1935655018,-37.6044266666667
222.3199829912,-35.3910933333333
222.446384545,-34.4244266666667
222.5727701632,-37.3410933333333
222.6991398458,-32.1610933333333
222.8254935928,-32.2344266666667
222.9518314042,-34.70776
223.07815328,-29.0710933333333
223.2044592202,-29.1510933333333
223.3307492248,-25.4544266666667
223.4570232938,-29.0944266666667
223.5832814272,-28.62776
223.709523625,-27.70776
223.8357498872,-32.0144266666667
223.9619602138,-20.6944266666667
224.0881546048,-27.3444266666667
224.2143330602,-25.5110933333334
224.34049558,-24.52776
224.4666421642,-28.1810933333334
224.5927728128,-20.9810933333334
224.7188875258,-28.42776
224.8449863032,-22.58776
224.971069145,-22.9244266666667
225.0971360512,-25.78776
225.2231870218,-22.4444266666667
225.3492220568,-22.3610933333334
225.4752411562,-21.0344266666667
225.60124432,-18.39776
225.7272315482,-16.3510933333333
225.8532028408,-15.8844266666667
225.9791581978,-15.23776
226.1050976192,-17.3410933333333
226.231021105,-10.8544266666667
226.3569286552,-11.56776
226.4828202698,-12.2144266666667
226.6086959488,-4.56776
226.7345556922,-8.20109333333333
226.8603995,-4.25442666666667
226.9862273722,-1.38442666666667
227.1120393088,-0.301093333333335
227.2378353098,0.238906666666665
227.3636153752,1.94224
227.489379505,10.7189066666667
227.6151276992,6.09557333333333
227.7408599578,2.29890666666667
227.8665762808,11.3589066666667
227.9922766682,13.22224
228.11796112,16.9889066666667
228.2436296362,18.4689066666667
228.3692822168,22.7455733333333
228.4949188618,23.50224
228.6205395712,31.9955733333333
228.746144345,40.77224
228.8717331832,40.9889066666667
228.9973060858,43.2655733333333
229.1228630528,50.35224
229.2484040842,57.5655733333333
229.37392918,58.3989066666667
229.4994383402,69.1855733333333
229.6249315648,70.43224
229.7504088538,76.97224
229.8758702072,85.1455733333334
230.001315625,90.25224
230.1267451072,94.02224
230.2521586538,107.015573333333
230.3775562648,111.578906666667
230.5029379402,113.308906666667
230.62830368,122.555573333333
230.7536534842,132.208906666667
230.8789873528,140.818906666667
231.0043052858,158.83224
231.1296072832,162.818906666667
231.254893345,178.325573333333
231.3801634712,191.705573333333
231.5054176618,196.678906666667
231.6306559168,209.355573333333
231.7558782362,216.43224
231.88108462,238.238906666667
232.0062750682,248.06224
232.1314495808,268.23224
232.2566081578,274.04224
232.3817507992,292.928906666667
232.506877505,304.12224
232.6319882752,323.63224
232.7570831098,346.57224
232.8821620088,367.095573333333
233.0072249722,386.32224
233.132272,401.698906666667
233.2573030922,415.96224
233.3823182488,446.428906666667
233.5073174698,465.88224
233.6323007552,490.395573333333
233.757268105,502.84224
233.8822195192,530.36224
234.0071549978,558.268906666667
234.1320745408,587.308906666666
234.2569781482,608.77224
234.38186582,649.45224
234.5067375562,670.02224
234.6315933568,700.33224
234.7564332218,752.788906666667
234.8812571512,762.41224
235.006065145,794.985573333333
235.1308572032,835.35224
235.2556333258,868.565573333333
235.3803935128,904.405573333333
235.5051377642,948.045573333333
235.62986608,986.318906666667
235.7545784602,1023.05224
235.8792749048,1063.48224
236.0039554138,1111.15890666667
236.1286199872,1149.27890666667
236.253268625,1195.95890666667
236.3779013272,1249.36557333333
236.5025180938,1294.24224
236.6271189248,1341.49557333333
236.7517038202,1397.43224
236.87627278,1450.64224
237.0008258042,1499.51890666667
237.1253628928,1567.06890666667
237.2498840458,1618.66557333333
237.3743892632,1679.69890666667
237.498878545,1742.94224
237.6233518912,1801.99557333333
237.7478093018,1863.79557333333
237.8722507768,1931.35890666667
237.9966763162,1992.78557333333
238.12108592,2060.87224
238.2454795882,2134.19224
238.3698573208,2191.32557333333
238.4942191178,2270.52557333333
238.6185649792,2341.90224
238.742894905,2414.62224
238.8672088952,2489.74224
238.9915069498,2570.32557333333
239.1157890688,2649.14557333333
239.2400552522,2728.75224
239.3643055,2810.21557333333
239.4885398122,2892.52224
239.6127581888,2975.82224
239.7369606298,3070.26224
239.8611471352,3146.71224
239.985317705,3247.07557333333
240.1094723392,3340.07224
240.2336110378,3429.31557333333
240.3577338008,3524.62224
240.4818406282,3615.39890666667
240.60593152,3714.31557333333
240.7300064762,3823.65224
240.8540654968,3910.63224
240.9781085818,4015.23224
241.1021357312,4115.18890666667
241.226146945,4228.65557333333
241.3501422232,4330.52224
241.4741215658,4433.37224
241.5980849728,4541.70557333333
241.7220324442,4646.09557333333
241.84596398,4759.38890666667
241.9698795802,4868.91557333334
242.0937792448,4991.02890666667
242.2176629738,5111.84557333334
242.3415307672,5234.84557333334
242.465382625,5357.96224
242.5892185472,5457.89224
242.7130385338,5547.25557333334
242.8368425848,5677.47557333334
242.9606307002,5812.05557333334
243.08440288,5944.12890666667
243.2081591242,6089.44557333334
243.3318994328,6225.49890666667
243.4556238058,6362.04557333334
243.5793322432,6488.30890666667
243.703024745,6616.48224
243.8267013112,6761.24890666667
243.9503619418,6851.20224000001
244.0740066368,6929.72224000001
244.1976353962,7050.62890666667
244.32124822,7183.29557333334
244.4448451082,7358.27557333334
244.5684260608,7535.10557333334
244.6919910778,7675.26224000001
244.8155401592,7827.54890666668
244.939073305,7962.16557333334
245.0625905152,8109.49557333334
245.1860917898,8233.72224
245.3095771288,8369.78224000001
245.4330465322,8519.22557333334
245.5565,8636.40557333334
245.6799375322,8797.49890666667
245.8033591288,8966.29557333334
245.9267647898,9069.23890666667
246.0501545152,9125.05224000001
246.173528305,9211.62224000001
246.2968861592,9379.14890666667
246.4202280778,9569.13557333334
246.5435540608,9787.20890666667
246.6668641082,9981.56890666667
246.79015822,10193.58224
246.9134363962,10364.37224
247.0366986368,10573.62224
247.1599449418,10715.67224
247.2831753112,10912.66224
247.406389745,11093.1589066667
247.5295882432,11242.2755733333
247.6527708058,11435.2955733333
247.7759374328,11586.02224
247.8990881242,11748.3255733333
248.02222288,11937.2255733333
248.1453417002,12100.5455733333
248.2684445848,12264.28224
248.3915315338,12438.6955733333
248.5146025472,12542.20224
248.637657625,12534.5755733333
248.7606967672,12634.7555733333
248.8837199738,12869.25224
249.0067272448,13093.96224
249.1297185802,13309.1955733333
249.25269398,13493.0255733333
249.3756534442,13680.18224
249.4985969728,13877.9589066667
249.6215245658,14084.0289066667
249.7444362232,14259.7755733333
249.867331945,14492.91224
249.9902117312,14651.3289066667
250.1130755818,14877.36224
250.2359234968,15075.8089066667
250.3587554762,15219.1155733333
250.48157152,15409.3755733333
250.6043716282,15565.8855733333
250.7271558008,15718.6755733333
250.8499240378,15918.38224
250.9726763392,16103.61224
251.095412705,16258.84224
251.2181331352,16415.0255733333
251.3408376298,16574.7355733333
251.4635261888,16736.30224
251.5861988122,16808.5189066667
251.7088555,16831.0189066667
251.8314962522,16972.9089066667
251.9541210688,17222.3455733333
252.0767299498,17447.8855733333
252.1993228952,17651.39224
252.321899905,17866.7855733333
252.4444609792,18034.6189066667
252.5670061178,18272.6855733333
252.6895353208,18422.18224
252.8120485882,18647.0889066667
252.93454592,18837.6155733333
253.0570273162,19008.68224
253.1794927768,19232.0655733333
253.3019423018,19384.96224
253.4243758912,19573.5189066667
253.546793545,19749.7389066667
253.6691952632,19903.8589066667
253.7915810458,20045.5989066667
253.9139508928,20212.4489066667
254.0363048042,20375.9889066667
254.15864278,20553.04224
254.2809648202,20738.0289066667
254.4032709248,20854.8855733333
254.5255610938,20989.8389066667
254.6478353272,21105.15224
254.770093625,21211.4689066667
254.8923359872,21323.88224
255.0145624138,21446.8955733333
255.1367729048,21472.20224
255.2589674602,21489.2289066667
255.38114608,21641.0755733333
255.5033087642,21836.9589066667
255.6254555128,22031.7089066667
255.7475863258,22194.6189066667
255.8697012032,22408.8255733333
255.991800145,22590.42224
256.1138831512,22775.4589066667
256.2359502218,22964.8955733333
256.3580013568,23197.45224
256.4800365562,23403.4789066667
256.60205582,23649.1455733333
256.7240591482,23815.1955733333
256.8460465408,23991.8889066667
256.9680179978,24186.0655733333
257.0899735192,24342.6355733333
257.211913105,24488.6989066667
257.3338367552,24634.4755733333
257.4557444698,24758.12224
257.5776362488,24868.55224
257.6995120922,24992.6855733333
257.821372,25104.36224
257.9432159722,25230.8155733333
258.0650440088,25355.1389066667
258.1868561098,25459.4989066667
258.3086522752,25560.44224
258.430432505,25677.01224
258.5521967992,25772.1889066667
258.6739451578,25913.32224
258.7956775808,26067.38224
258.9173940682,26184.8789066667
259.03909462,26250.62224
259.1607792362,26274.62224
259.2824479168,26375.7589066667
259.4041006618,26519.3555733333
259.5257374712,26644.8289066667
259.647358345,26763.25224
259.7689632832,26873.4155733333
259.8905522858,26989.83224
260.0121253528,27120.3255733333
260.1336824842,27191.67224
260.25522368,27310.0489066667
260.3767489402,27371.2155733333
260.4982582648,27485.78224
260.6197516538,27565.7789066667
260.7412291072,27664.46224
260.862690625,27771.1955733333
260.9841362072,27850.38224
261.1055658538,27950.5055733333
261.2269795648,28065.11224
261.3483773402,28143.6789066667
261.46975918,28236.7155733333
261.5911250842,28335.4189066667
261.7124750528,28415.4489066667
261.8338090858,28505.7255733333
261.9551271832,28625.5855733333
262.076429345,28775.51224
262.1977155712,28889.8155733333
262.3189858618,28988.01224
262.4402402168,29066.4889066667
262.5614786362,29129.89224
262.68270112,29208.2255733333
262.8039076682,29270.63224
262.9250982808,29361.0989066667
263.0462729578,29454.03224
263.1674316992,29522.1989066667
263.288574505,29592.28224
263.4097013752,29604.1089066667
263.5308123098,29601.27224
263.6519073088,29640.2655733333
263.7729863722,29709.37224
263.8940495,29773.20224
264.0150966922,29821.8989066666
264.1361279488,29891.22224
264.2571432698,29966.7855733333
264.3781426552,30078.7255733333
264.499126105,30168.4989066667
264.6200936192,30252.92224
264.7410451978,30315.8289066667
264.8619808408,30388.66224
264.9829005482,30460.00224
265.10380432,30498.5689066667
265.2246921562,30540.79224
265.3455640568,30596.0655733333
265.4664200218,30650.6389066667
265.5872600512,30677.6655733333
265.708084145,30737.5589066667
265.8288923032,30778.7089066667
265.9496845258,30810.49224
266.0704608128,30850.96224
266.1912211642,30872.39224
266.31196558,30886.43224
266.4326940602,30902.2155733333
266.5534066048,30925.8955733333
266.6741032138,30951.0189066666
266.7947838872,30965.26224
266.915448625,30940.35224
267.0360974272,30925.93224
267.1567302938,30924.7389066666
267.2773472248,30916.5655733333
267.3979482202,30918.69224
267.51853328,30896.5389066667
267.6391024042,30956.6689066666
267.7596555928,31026.5755733333
267.8801928458,31058.8189066666
268.0007141632,31101.27224
268.121219545,31163.4855733333
268.2417089912,31187.4355733333
268.3621825018,31225.8389066667
268.4826400768,31322.9389066667
268.6030817162,31370.5089066667
268.72350742,31407.13224
268.8439171882,31452.1355733333
268.9643110208,31489.2489066667
269.0846889178,31534.03224
269.2050508792,31522.4455733333
269.325396905,31541.0489066667
269.4457269952,31572.4255733333
269.5660411498,31605.1255733333
269.6863393688,31637.43224
269.8066216522,31674.40224
269.926888,31691.3089066667
270.0471384122,31721.28224
270.1673728888,31750.9855733333
270.2875914298,31755.3089066667
270.4077940352,31780.97224
270.527980705,31792.0889066667
270.6481514392,31793.6255733333
270.7683062378,31798.34224
270.8884451008,31812.4489066667
271.0085680282,31790.52224
271.12867502,31801.7289066667
271.2487660762,31785.70224
271.3688411968,31777.8855733333
271.4889003818,31805.1189066667
271.6089436312,31821.19224
271.728970945,31832.93224
271.8489823232,31817.5489066667
271.9689777658,31805.9389066667
272.0889572728,31831.3789066667
272.2089208442,31851.8289066667
272.32886848,31890.9355733333
272.4488001802,31896.0255733333
272.5687159448,31923.0055733333
272.6886157738,31965.0989066667
272.8084996672,31991.4855733333
272.928367625,32045.31224
273.0482196472,32129.30224
273.1680557338,32193.9555733333
273.2878758848,32242.3589066667
273.4076801002,32257.67224
273.52746838,32236.6655733333
273.6472407242,32260.41224
273.7669971328,32284.4089066667
273.8867376058,32310.8789066667
274.0064621432,32311.3289066667
274.126170745,32316.63224
274.2458634112,32340.1889066667
274.3655401418,32368.67224
274.4852009368,32373.3889066667
274.6048457962,32411.32224
274.72447472,32439.5189066667
274.8440877082,32463.4555733333
274.9636847608,32485.12224
275.0832658778,32515.00224
275.2028310592,32534.5789066667
275.322380305,32534.24224
275.4419136152,32568.57224
275.5614309898,32554.4455733333
275.6809324288,32561.8489066667
275.8004179322,32552.4689066667
275.9198875,32559.9755733333
276.0393411322,32545.2889066667
276.1587788288,32527.7989066667
276.2782005898,32538.14224
276.3976064152,32553.6655733333
276.516996305,32521.8955733333
276.6363702592,32539.0189066667
276.7557282778,32558.28224
276.8750703608,32575.5489066667
276.9943965082,32612.33224
277.11370672,32657.1889066667
277.2330009962,32689.1889066667
277.3522793368,32764.11224
277.4715417418,32812.0955733333
277.5907882112,32844.7189066667
277.710018745,32884.3355733333
277.8292333432,32915.4055733333
277.9484320058,32934.4289066667
278.0676147328,32950.1155733333
278.1867815242,32988.85224
278.30593238,32989.8955733333
278.4250673002,33021.4189066667
278.5441862848,33044.79224
278.6632893338,33090.56224
278.7823764472,33096.87224
278.901447625,33095.8555733333
279.0205028672,33115.94224
279.1395421738,33169.7289066667
279.2585655448,33175.5589066667
279.3775729802,33173.7755733333
279.49656448,33183.0155733333
279.6155400442,33200.24224
279.7344996728,33208.9089066667
279.8534433658,33195.9989066667
279.9723711232,33223.5289066667
280.091282945,33226.3489066667
280.2101788312,33210.9455733333
280.3290587818,33254.0189066667
280.4479227968,33218.91224
280.5667708762,33210.7755733333
280.68560302,33215.93224
280.8044192282,33214.51224
280.9232195008,33242.93224
281.0420038378,33260.4389066667
281.1607722392,33280.17224
281.279524705,33323.7589066667
281.3982612352,33351.8055733333
281.5169818298,33402.4289066667
281.6356864888,33445.7889066667
281.7543752122,33470.04224
281.873048,33492.1289066667
281.9917048522,33515.8555733333
282.1103457688,33545.8389066667
282.2289707498,33561.41224
282.3475797952,33563.4855733333
282.466172905,33583.31224
282.5847500792,33615.8355733333
282.7033113178,33602.6255733333
282.8218566208,33589.6955733333
282.9403859882,33552.96224
283.05889942,33539.7655733333
283.1773969162,33536.6155733333
283.2958784768,33542.9955733333
283.4143441018,33519.72224
283.5327937912,33488.7755733333
283.651227545,33485.2589066667
283.7696453632,33467.9489066667
283.8880472458,33466.3355733333
284.0064331928,33482.2189066667
284.1248032042,33494.40224
284.24315728,33495.3889066667
284.3614954202,33512.8155733333
284.4798176248,33556.12224
284.5981238938,33635.7689066667
284.7164142272,33692.1355733333
284.834688625,33711.57224
284.9529470872,33710.77224
285.0711896138,33710.1189066667
285.1894162048,33704.69224
285.3076268602,33704.5455733333
285.42582158,33699.44224
285.5440003642,33702.3555733333
285.6621632128,33686.3489066667
285.7803101258,33694.9189066667
285.8984411032,33716.3089066667
286.016556145,33687.5555733333
286.1346552512,33691.7589066667
286.2527384218,33709.5189066667
286.3708056568,33704.3189066667
286.4888569562,33700.0255733333
286.60689232,33703.1689066667
286.7249117482,33690.8255733333
286.8429152408,33702.7955733333
286.9609027978,33716.8055733333
287.0788744192,33736.3489066667
287.196830105,33764.6155733333
287.3147698552,33736.7889066667
287.4326936698,33709.59224
287.5506015488,33720.57224
287.6684934922,33724.1155733333
287.7863695,33708.5455733333
287.9042295722,33696.2255733333
288.0220737088,33687.00224
288.1399019098,33678.34224
288.2577141752,33668.0989066667
288.375510505,33649.48224
288.4932908992,33634.5289066667
288.6110553578,33607.5889066667
288.7288038808,33583.2955733333
288.8465364682,33561.7555733333
288.96425312,33520.3289066667
289.0819538362,33532.7955733333
289.1996386168,33561.4755733333
289.3173074618,33612.5189066667
289.4349603712,33624.1955733333
289.552597345,33639.1855733333
289.6702183832,33668.0755733333
289.7878234858,33686.43224
289.9054126528,33712.3289066667
290.0229858842,33744.9889066667
290.14054318,33766.3589066667
290.2580845402,33782.3055733333
290.3756099648,33807.10224
290.4931194538,33865.9889066667
290.6106130072,33890.7989066667
290.728090625,33914.44224
290.8455523072,33940.75224
290.9629980538,33975.4055733333
291.0804278648,34004.5755733333
291.1978417402,34043.71224
291.31523968,34079.24224
291.4326216842,34103.00224
291.5499877528,34148.1655733333
291.6673378858,34217.8155733333
291.7846720832,34230.64224
291.901990345,34273.94224
292.0192926712,34321.00224
292.1365790618,34359.54224
292.2538495168,34401.8789066667
292.3711040362,34439.1489066667
292.48834262,34475.4855733333
292.6055652682,34505.95224
292.7227719808,34550.3855733333
292.8399627578,34602.8755733333
292.9571375992,34639.2989066667
293.074296505,34682.00224
293.1914394752,34716.0455733333
293.3085665098,34747.29224
293.4256776088,34802.1855733333
293.5427727722,34841.5655733333
293.659852,34899.61224
293.7769152922,34938.2089066667
293.8939626488,34997.7155733333
294.0109940698,35023.9455733333
294.1280095552,35048.4655733333
294.245009105,35099.28224
294.3619927192,35140.23224
294.4789603978,35176.0689066667
294.5959121408,35211.1689066667
294.7128479482,35234.43224
294.82976782,35316.3555733333
294.9466717562,35333.80224
295.0635597568,35385.67224
295.1804318218,35441.49224
295.2972879512,35460.9655733333
295.414128145,35478.2789066667
295.5309524032,35537.9489066667
295.6477607258,35565.3255733333
295.7645531128,35605.44224
295.8813295642,35623.4089066667
295.99809008,35661.21224
296.1148346602,35724.0055733334
296.2315633048,35794.35224
296.3482760138,35778.1555733333
296.4649727872,35805.4455733333
296.581653625,35874.0655733333
296.6983185272,35929.91224
296.8149674938,35987.0089066667
296.9316005248,36032.2889066667
297.0482176202,36071.3089066667
297.16481878,36065.1689066667
297.2814040042,36123.99224
297.3979732928,36192.4855733333
297.5145266458,36213.8389066667
297.6310640632,36222.33224
297.747585545,36283.7689066667
297.8640910912,36336.4789066667
297.9805807018,36363.6089066667
298.0970543768,36381.7189066667
298.2135121162,36385.9455733333
298.32995392,36414.1655733333
298.4463797882,36447.4155733333
298.5627897208,36474.1055733333
298.6791837178,36495.8155733333
298.7955617792,36530.55224
298.911923905,36571.65224
299.0282700952,36590.6789066667
299.1446003498,36622.9455733333
299.2609146688,36639.99224
299.3772130522,36674.0889066667
299.4934955,36671.0655733333
299.6097620122,36743.99224
299.7260125888,36752.2789066667
299.8422472298,36777.02224
299.9584659352,36782.9055733333
300.074668705,36829.32224
300.1908555392,36866.19224
300.3070264378,36862.5389066667
300.4231814008,36896.35224
300.5393204282,36919.65224
300.65544352,36968.0455733333
300.7715506762,36979.9155733333
300.8876418968,37003.14224
301.0037171818,37047.4255733333
301.1197765312,37048.41224
301.235819945,37063.1889066667
301.3518474232,37074.39224
301.4678589658,37067.71224
