UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94705
Integration Time,1000
Averages,300
Date,4/14/2020 8:16:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,35822.1697188889
Reference Date,Multiple Library Date
User Note,


181.8418,1561.48
181.9732053322,-97.2469477777778
182.1045947288,-100.386947777778
182.2359681898,-102.256947777778
182.3673257152,-59.3136144444444
182.498667305,-57.0869477777778
182.6299929592,-60.0702811111111
182.7613026778,-58.8436144444444
182.8925964608,-57.3869477777778
183.0238743082,-56.3702811111111
183.15513622,-59.6569477777778
183.2863821962,-58.1002811111111
183.4176122368,-54.2769477777777
183.5488263418,-52.9769477777778
183.6800245112,-57.9436144444445
183.811206745,-51.9069477777778
183.9423730432,-54.7436144444444
184.0735234058,-55.0469477777778
184.2046578328,-51.5036144444444
184.3357763242,-54.7202811111111
184.46687888,-54.9236144444444
184.5979655002,-51.6436144444444
184.7290361848,-54.8769477777778
184.8600909338,-51.9036144444444
184.9911297472,-50.5502811111111
185.122152625,-53.6569477777778
185.2531595672,-49.5902811111111
185.3841505738,-51.7436144444444
185.5151256448,-49.9002811111111
185.6460847802,-52.7436144444444
185.77702798,-54.3569477777778
185.9079552442,-53.6502811111111
186.0388665728,-52.0036144444444
186.1697619658,-52.0436144444444
186.3006414232,-49.3802811111111
186.431504945,-54.1802811111111
186.5623525312,-51.2002811111111
186.6931841818,-55.5636144444444
186.8239998968,-53.1569477777778
186.9547996762,-47.5469477777778
187.08558352,-52.5536144444444
187.2163514282,-49.5236144444444
187.3471034008,-56.4569477777778
187.4778394378,-55.8969477777778
187.6085595392,-49.4502811111111
187.739263705,-50.5469477777778
187.8699519352,-51.9436144444444
188.0006242298,-51.8969477777778
188.1312805888,-49.3636144444444
188.2619210122,-51.3936144444444
188.3925455,-54.7469477777778
188.5231540522,-52.7069477777778
188.6537466688,-53.3102811111111
188.7843233498,-54.2336144444444
188.9148840952,-51.7002811111111
189.045428905,-52.5236144444444
189.1759577792,-54.6402811111111
189.3064707178,-51.1736144444444
189.4369677208,-55.0102811111111
189.5674487882,-54.1936144444444
189.69791392,-46.5902811111111
189.8283631162,-53.0636144444444
189.9587963768,-54.2402811111111
190.0892137018,-51.5169477777778
190.2196150912,-52.9269477777778
190.350000545,-53.7169477777777
190.4803700632,-53.6869477777778
190.6107236458,-52.8936144444444
190.7410612928,-54.2469477777778
190.8713830042,-47.1436144444444
191.00168878,-52.9269477777778
191.1319786202,-52.7002811111111
191.2622525248,-55.5369477777777
191.3925104938,-49.9302811111111
191.5227525272,-53.4536144444444
191.652978625,-46.8269477777778
191.7831887872,-49.7436144444444
191.9133830138,-52.9802811111111
192.0435613048,-51.6902811111111
192.1737236602,-49.8569477777778
192.30387008,-50.6469477777778
192.4340005642,-53.5602811111111
192.5641151128,-49.6069477777778
192.6942137258,-54.0869477777778
192.8242964032,-49.5702811111111
192.954363145,-51.6269477777778
193.0844139512,-52.6769477777778
193.2144488218,-52.2069477777778
193.3444677568,-54.1836144444444
193.4744707562,-50.6736144444444
193.60445782,-53.1936144444444
193.7344289482,-51.4969477777778
193.8643841408,-51.0436144444444
193.9943233978,-50.3202811111111
194.1242467192,-50.4502811111111
194.254154105,-49.4002811111111
194.3840455552,-49.6302811111111
194.5139210698,-51.3402811111111
194.6437806488,-50.6536144444444
194.7736242922,-49.7536144444444
194.903452,-52.4969477777778
195.0332637722,-44.1202811111111
195.1630596088,-52.4769477777778
195.2928395098,-53.2269477777778
195.4226034752,-47.9536144444444
195.552351505,-52.7769477777778
195.6820835992,-49.8002811111111
195.8117997578,-53.0436144444444
195.9414999808,-52.7169477777778
196.0711842682,-54.8269477777778
196.20085262,-51.8602811111111
196.3305050362,-55.4402811111111
196.4601415168,-52.3902811111111
196.5897620618,-49.6236144444444
196.7193666712,-50.9369477777778
196.848955345,-54.2069477777778
196.9785280832,-52.7369477777778
197.1080848858,-53.6636144444444
197.2376257528,-52.3769477777778
197.3671506842,-53.5202811111111
197.49665968,-52.1336144444444
197.6261527402,-52.5369477777778
197.7556298648,-51.4836144444444
197.8850910538,-51.5069477777778
198.0145363072,-51.2102811111111
198.143965625,-42.5836144444444
198.2733790072,-54.0736144444444
198.4027764538,-51.5302811111111
198.5321579648,-53.1236144444444
198.6615235402,-50.5969477777778
198.79087318,-50.3736144444444
198.9202068842,-49.7436144444444
199.0495246528,-53.3336144444444
199.1788264858,-51.9669477777778
199.3081123832,-52.7769477777778
199.437382345,-51.2502811111111
199.5666363712,-52.0902811111111
199.6958744618,-52.6669477777778
199.8250966168,-49.9469477777778
199.9543028362,-49.3769477777778
200.08349312,-52.4569477777778
200.2126674682,-53.8269477777778
200.3418258808,-49.8236144444444
200.4709683578,-52.6636144444444
200.6000948992,-52.3802811111111
200.729205505,-55.3702811111111
200.8583001752,-50.1202811111111
200.9873789098,-50.2269477777778
201.1164417088,-52.0736144444444
201.2454885722,-49.4069477777778
201.3745195,-51.1369477777778
201.5035344922,-52.5969477777778
201.6325335488,-51.9702811111111
201.7615166698,-49.3002811111111
201.8904838552,-51.6402811111111
202.019435105,-49.7469477777778
202.1483704192,-50.6502811111111
202.2772897978,-51.3602811111111
202.4061932408,-51.3069477777778
202.5350807482,-53.7002811111111
202.66395232,-48.8169477777778
202.7928079562,-52.0369477777778
202.9216476568,-46.9169477777778
203.0504714218,-49.2736144444444
203.1792792512,-50.6369477777778
203.308071145,-52.3869477777778
203.4368471032,-36.9169477777778
203.5656071258,-50.9236144444444
203.6943512128,-50.8836144444444
203.8230793642,-50.0702811111111
203.95179158,-51.8069477777778
204.0804878602,-53.9902811111111
204.2091682048,-47.8802811111111
204.3378326138,-51.5469477777778
204.4664810872,-47.4336144444444
204.595113625,-51.2836144444444
204.7237302272,-48.7236144444444
204.8523308938,-47.9102811111111
204.9809156248,-51.0269477777778
205.1094844202,-47.5102811111111
205.23803728,-49.3869477777778
205.3665742042,-49.4036144444444
205.4950951928,-47.4502811111111
205.6236002458,-51.7069477777778
205.7520893632,-47.3802811111111
205.880562545,-48.7369477777778
206.0090197912,-48.8102811111111
206.1374611018,-50.2202811111111
206.2658864768,-46.9536144444444
206.3942959162,-49.1636144444444
206.52268942,-50.4802811111111
206.6510669882,-50.1602811111111
206.7794286208,-45.1902811111111
206.9077743178,-49.4169477777778
207.0361040792,-45.3836144444444
207.164417905,-49.2569477777778
207.2927157952,-49.5602811111111
207.4209977498,-48.5969477777778
207.5492637688,-48.9036144444444
207.6775138522,-45.6436144444444
207.805748,-48.9769477777778
207.9339662122,-45.4436144444444
208.0621684888,-50.3602811111111
208.1903548298,-46.8502811111111
208.3185252352,-47.7636144444444
208.446679705,-47.2069477777778
208.5748182392,-46.4936144444444
208.7029408378,-46.6336144444444
208.8310475008,-48.3102811111111
208.9591382282,-48.6336144444444
209.08721302,-50.0569477777778
209.2152718762,-49.2169477777778
209.3433147968,-42.8936144444444
209.4713417818,-47.8469477777778
209.5993528312,-49.1302811111111
209.727347945,-48.8636144444444
209.8553271232,-49.0469477777778
209.9832903658,-45.3069477777778
210.1112376728,-48.5302811111111
210.2391690442,-50.4102811111111
210.36708448,-51.4602811111111
210.4949839802,-49.5369477777778
210.6228675448,-46.8636144444444
210.7507351738,-44.7936144444444
210.8785868672,-49.8636144444444
211.006422625,-48.3902811111111
211.1342424472,-43.7336144444444
211.2620463338,-47.9802811111111
211.3898342848,-45.0636144444444
211.5176063002,-48.1002811111111
211.64536238,-45.3869477777778
211.7731025242,-49.3236144444444
211.9008267328,-46.3369477777778
212.0285350058,-48.0669477777778
212.1562273432,-45.7302811111111
212.283903745,-42.2136144444444
212.4115642112,-47.1469477777778
212.5392087418,-45.4269477777778
212.6668373368,-45.0702811111111
212.7944499962,-46.9036144444444
212.92204672,-45.9569477777778
213.0496275082,-47.3169477777778
213.1771923608,-45.9702811111111
213.3047412778,-42.8802811111111
213.4322742592,-46.7602811111111
213.559791305,-44.9702811111111
213.6872924152,-43.9436144444444
213.8147775898,-45.8036144444444
213.9422468288,-44.2002811111111
214.0697001322,-43.4236144444444
214.1971375,-45.7436144444444
214.3245589322,-43.2036144444444
214.4519644288,-43.7002811111111
214.5793539898,-43.1069477777778
214.7067276152,-44.2702811111111
214.834085305,-44.0102811111111
214.9614270592,-46.0602811111111
215.0887528778,-42.4269477777778
215.2160627608,-44.5369477777778
215.3433567082,-42.3202811111111
215.47063472,-42.2102811111111
215.5978967962,-42.0536144444444
215.7251429368,-38.6802811111111
215.8523731418,-40.0036144444444
215.9795874112,-44.2769477777778
216.106785745,-43.9502811111111
216.2339681432,-41.3202811111111
216.3611346058,-38.4402811111111
216.4882851328,-39.8336144444444
216.6154197242,-42.4302811111111
216.74253838,-37.0169477777778
216.8696411002,-39.5802811111111
216.9967278848,-38.7902811111111
217.1237987338,-39.9302811111111
217.2508536472,-42.9969477777778
217.377892625,-38.2069477777778
217.5049156672,-37.7236144444444
217.6319227738,-40.9136144444444
217.7589139448,-42.4136144444444
217.8858891802,-41.4236144444444
218.01284848,-40.5469477777778
218.1397918442,-41.6636144444444
218.2667192728,-39.6402811111111
218.3936307658,-38.8769477777778
218.5205263232,-39.1302811111111
218.647405945,-37.2269477777778
218.7742696312,-36.9702811111111
218.9011173818,-39.9336144444444
219.0279491968,-38.8069477777778
219.1547650762,-39.4302811111111
219.28156502,-37.4969477777778
219.4083490282,-35.6902811111111
219.5351171008,-35.7536144444444
219.6618692378,-35.5469477777778
219.7886054392,-34.8169477777778
219.915325705,-35.5069477777778
220.0420300352,-37.5436144444444
220.1687184298,-36.1636144444445
220.2953908888,-34.9102811111111
220.4220474122,-35.4902811111111
220.548688,-37.7402811111111
220.6753126522,-37.8636144444444
220.8019213688,-35.4869477777778
220.9285141498,-36.5069477777778
221.0550909952,-33.5636144444444
221.181651905,-33.7236144444445
221.3081968792,-36.4669477777778
221.4347259178,-32.3436144444444
221.5612390208,-32.6869477777778
221.6877361882,-37.5436144444444
221.81421742,-35.9202811111111
221.9406827162,-36.8336144444444
222.0671320768,-34.0436144444444
222.1935655018,-39.2002811111111
222.3199829912,-36.1336144444445
222.446384545,-35.1969477777778
222.5727701632,-38.4769477777778
222.6991398458,-32.8836144444444
222.8254935928,-33.4736144444445
222.9518314042,-35.6502811111111
223.07815328,-30.5369477777778
223.2044592202,-29.5669477777778
223.3307492248,-26.4036144444444
223.4570232938,-30.5602811111111
223.5832814272,-29.8036144444444
223.709523625,-28.7436144444444
223.8357498872,-32.5436144444444
223.9619602138,-22.1036144444444
224.0881546048,-28.6802811111111
224.2143330602,-26.6569477777778
224.34049558,-25.9836144444444
224.4666421642,-28.8036144444444
224.5927728128,-22.4969477777778
224.7188875258,-29.6969477777778
224.8449863032,-24.0569477777778
224.971069145,-24.8836144444444
225.0971360512,-27.3269477777778
225.2231870218,-23.5102811111111
225.3492220568,-24.2802811111111
225.4752411562,-22.9069477777778
225.60124432,-19.7569477777778
225.7272315482,-18.3036144444444
225.8532028408,-17.3236144444444
225.9791581978,-17.1202811111111
226.1050976192,-19.1969477777778
226.231021105,-12.6602811111111
226.3569286552,-13.5402811111111
226.4828202698,-13.7269477777778
226.6086959488,-5.98694777777777
226.7345556922,-9.95694777777778
226.8603995,-5.70694777777777
226.9862273722,-3.45694777777777
227.1120393088,-2.40028111111111
227.2378353098,-1.62694777777777
227.3636153752,-0.710281111111107
227.489379505,8.69971888888889
227.6151276992,3.57305222222223
227.7408599578,0.493052222222226
227.8665762808,8.89638555555556
227.9922766682,10.8830522222222
228.11796112,14.1997188888889
228.2436296362,15.9097188888889
228.3692822168,19.5297188888889
228.4949188618,20.2197188888889
228.6205395712,28.2363855555556
228.746144345,37.4463855555556
228.8717331832,38.2363855555556
228.9973060858,39.6530522222222
229.1228630528,46.1597188888889
229.2484040842,52.9430522222222
229.37392918,54.6163855555556
229.4994383402,64.6697188888889
229.6249315648,65.7730522222222
229.7504088538,72.1030522222222
229.8758702072,79.8297188888889
230.001315625,84.3763855555555
230.1267451072,88.0530522222221
230.2521586538,100.109718888889
230.3775562648,104.886385555555
230.5029379402,106.429718888889
230.62830368,116.169718888889
230.7536534842,124.609718888889
230.8789873528,133.046385555556
231.0043052858,150.566385555556
231.1296072832,153.056385555556
231.254893345,167.903052222222
231.3801634712,182.456385555556
231.5054176618,186.046385555556
231.6306559168,197.769718888889
231.7558782362,204.299718888889
231.88108462,225.593052222222
232.0062750682,235.683052222222
232.1314495808,254.329718888889
232.2566081578,260.019718888889
232.3817507992,276.696385555556
232.506877505,288.876385555556
232.6319882752,306.206385555556
232.7570831098,328.659718888889
232.8821620088,348.433052222222
233.0072249722,367.283052222222
233.132272,380.603052222222
233.2573030922,394.606385555556
233.3823182488,423.953052222222
233.5073174698,442.166385555556
233.6323007552,465.789718888889
233.757268105,476.779718888889
233.8822195192,501.293052222222
234.0071549978,528.893052222222
234.1320745408,557.043052222222
234.2569781482,575.306385555555
234.38186582,613.436385555556
234.5067375562,633.769718888889
234.6315933568,662.616385555555
234.7564332218,718.116385555555
234.8812571512,720.903052222222
235.006065145,751.553052222222
235.1308572032,790.739718888889
235.2556333258,822.216385555556
235.3803935128,855.059718888889
235.5051377642,897.076385555556
235.62986608,934.033052222222
235.7545784602,966.836385555556
235.8792749048,1003.99638555556
236.0039554138,1051.65971888889
236.1286199872,1087.52971888889
236.253268625,1131.37305222222
236.3779013272,1183.68638555556
236.5025180938,1224.95638555556
236.6271189248,1268.73305222222
236.7517038202,1319.60305222222
236.87627278,1373.02305222222
237.0008258042,1418.03638555556
237.1253628928,1482.30305222222
237.2498840458,1529.72638555556
237.3743892632,1586.23305222222
237.498878545,1646.60971888889
237.6233518912,1706.28638555556
237.7478093018,1762.47638555556
237.8722507768,1826.89638555556
237.9966763162,1884.58305222222
238.12108592,1948.12305222222
238.2454795882,2019.75971888889
238.3698573208,2072.19971888889
238.4942191178,2145.73638555555
238.6185649792,2214.83305222222
238.742894905,2281.26305222222
238.8672088952,2354.46305222222
238.9915069498,2431.05638555555
239.1157890688,2502.64638555555
239.2400552522,2578.53638555555
239.3643055,2657.78971888889
239.4885398122,2735.06305222222
239.6127581888,2812.21305222222
239.7369606298,2901.75305222222
239.8611471352,2975.38971888889
239.985317705,3066.45638555555
240.1094723392,3156.80971888889
240.2336110378,3239.70638555556
240.3577338008,3332.38971888889
240.4818406282,3415.64638555556
240.60593152,3511.34638555556
240.7300064762,3611.46638555556
240.8540654968,3693.29971888889
240.9781085818,3796.50305222222
241.1021357312,3887.69971888889
241.226146945,3994.99638555556
241.3501422232,4093.90305222222
241.4741215658,4191.57305222222
241.5980849728,4294.79305222222
241.7220324442,4393.51638555556
241.84596398,4495.52305222222
241.9698795802,4604.04305222222
242.0937792448,4715.47305222222
242.2176629738,4832.17638555556
242.3415307672,4952.55638555556
242.465382625,5067.20305222222
242.5892185472,5164.31638555555
242.7130385338,5248.33305222222
242.8368425848,5368.42971888889
242.9606307002,5498.29971888889
243.08440288,5621.52638555555
243.2081591242,5760.38638555555
243.3318994328,5886.29638555555
243.4556238058,6018.53638555555
243.5793322432,6137.85305222222
243.703024745,6258.54971888889
243.8267013112,6395.35971888889
243.9503619418,6481.48305222222
244.0740066368,6554.17971888889
244.1976353962,6662.87971888889
244.32124822,6793.79971888889
244.4448451082,6958.14971888889
244.5684260608,7124.50971888889
244.6919910778,7261.53638555555
244.8155401592,7405.14971888889
244.939073305,7534.33305222222
245.0625905152,7675.75638555555
245.1860917898,7791.40971888888
245.3095771288,7919.99638555555
245.4330465322,8062.51638555555
245.5565,8169.65638555555
245.6799375322,8333.15305222222
245.8033591288,8488.04971888889
245.9267647898,8590.53305222222
246.0501545152,8645.31305222222
246.173528305,8725.80638555555
246.2968861592,8885.14305222222
246.4202280778,9059.92638555555
246.5435540608,9270.97971888888
246.6668641082,9459.13971888888
246.79015822,9664.43638555555
246.9134363962,9817.22971888888
247.0366986368,10029.1697188889
247.1599449418,10154.5397188889
247.2831753112,10345.9330522222
247.406389745,10514.2730522222
247.5295882432,10665.2197188889
247.6527708058,10843.1530522222
247.7759374328,10992.0097188889
247.8990881242,11147.1730522222
248.02222288,11323.9163855555
248.1453417002,11481.8730522222
248.2684445848,11634.2663855555
248.3915315338,11803.3897188889
248.5146025472,11900.7263855555
248.637657625,11907.7097188889
248.7606967672,11992.0263855555
248.8837199738,12215.5697188889
249.0067272448,12432.6863855555
249.1297185802,12634.2763855555
249.25269398,12807.8363855555
249.3756534442,12982.1897188889
249.4985969728,13170.1697188889
249.6215245658,13366.2363855555
249.7444362232,13529.6930522222
249.867331945,13756.4630522222
249.9902117312,13900.7030522222
250.1130755818,14115.9763855555
250.2359234968,14301.3663855555
250.3587554762,14441.7330522222
250.48157152,14619.0597188889
250.6043716282,14763.7030522222
250.7271558008,14906.3430522222
250.8499240378,15099.4263855555
250.9726763392,15274.4430522222
251.095412705,15418.6330522222
251.2181331352,15571.2297188889
251.3408376298,15721.2463855555
251.4635261888,15868.1597188889
251.5861988122,15941.3430522222
251.7088555,15972.1697188889
251.8314962522,16100.6463855556
251.9541210688,16341.2797188889
252.0767299498,16549.4497188889
252.1993228952,16743.1763855556
252.321899905,16944.9330522222
252.4444609792,17102.2230522222
252.5670061178,17321.0330522222
252.6895353208,17473.4263855556
252.8120485882,17680.6463855556
252.93454592,17864.5963855556
253.0570273162,18023.6397188889
253.1794927768,18242.1163855556
253.3019423018,18381.7763855556
253.4243758912,18564.2063855556
253.546793545,18724.5030522222
253.6691952632,18882.7497188889
253.7915810458,19011.5430522222
253.9139508928,19165.2397188889
254.0363048042,19319.7697188889
254.15864278,19485.7330522222
254.2809648202,19665.5663855556
254.4032709248,19776.5997188889
254.5255610938,19899.5630522222
254.6478353272,20012.2963855556
254.770093625,20108.5930522222
254.8923359872,20227.0830522222
255.0145624138,20347.2030522222
255.1367729048,20363.6263855556
255.2589674602,20382.0097188889
255.38114608,20528.7397188889
255.5033087642,20706.4930522222
255.6254555128,20890.1597188889
255.7475863258,21057.7830522222
255.8697012032,21237.1330522222
255.991800145,21427.8597188889
256.1138831512,21607.6063855556
256.2359502218,21773.1097188889
256.3580013568,21999.8530522222
256.4800365562,22190.6730522222
256.60205582,22431.3730522222
256.7240591482,22592.7230522222
256.8460465408,22754.3963855556
256.9680179978,22935.7097188889
257.0899735192,23079.2030522222
257.211913105,23222.5930522222
257.3338367552,23354.5763855556
257.4557444698,23479.6097188889
257.5776362488,23581.0863855556
257.6995120922,23710.1397188889
257.821372,23807.3030522222
257.9432159722,23934.3663855556
258.0650440088,24048.6730522222
258.1868561098,24159.6097188889
258.3086522752,24262.5963855556
258.430432505,24356.1530522222
258.5521967992,24458.8230522222
258.6739451578,24589.6997188889
258.7956775808,24730.2963855556
258.9173940682,24838.0830522222
259.03909462,24905.9563855556
259.1607792362,24923.9663855556
259.2824479168,25028.9030522222
259.4041006618,25160.3730522222
259.5257374712,25284.5830522222
259.647358345,25396.8263855556
259.7689632832,25500.5197188889
259.8905522858,25610.7997188889
260.0121253528,25735.8263855556
260.1336824842,25808.4230522222
260.25522368,25918.6030522222
260.3767489402,25988.0030522222
260.4982582648,26082.0763855556
260.6197516538,26164.8897188889
260.7412291072,26254.5497188889
260.862690625,26356.1963855556
260.9841362072,26430.3563855556
261.1055658538,26533.2863855556
261.2269795648,26636.3130522222
261.3483773402,26714.8297188889
261.46975918,26805.4163855556
261.5911250842,26896.9663855556
261.7124750528,26979.4763855556
261.8338090858,27059.2997188889
261.9551271832,27183.8597188889
262.076429345,27325.1497188889
262.1977155712,27429.8663855556
262.3189858618,27527.2797188889
262.4402402168,27593.8430522222
262.5614786362,27657.4397188889
262.68270112,27740.5930522223
262.8039076682,27792.8297188889
262.9250982808,27878.7763855556
263.0462729578,27970.0463855556
263.1674316992,28036.8563855556
263.288574505,28100.8430522223
263.4097013752,28117.3430522223
263.5308123098,28115.0397188889
263.6519073088,28159.4263855556
263.7729863722,28226.8263855556
263.8940495,28286.1630522223
264.0150966922,28329.7863855556
264.1361279488,28403.0597188889
264.2571432698,28482.7997188889
264.3781426552,28574.2063855556
264.499126105,28661.4630522223
264.6200936192,28740.4497188889
264.7410451978,28806.5830522222
264.8619808408,28877.4763855556
264.9829005482,28948.3397188889
265.10380432,28977.4863855556
265.2246921562,29018.7663855556
265.3455640568,29067.8963855556
265.4664200218,29131.5897188889
265.5872600512,29153.8197188889
265.708084145,29216.8797188889
265.8288923032,29253.6663855556
265.9496845258,29290.0297188889
266.0704608128,29323.7297188889
266.1912211642,29347.1463855556
266.31196558,29357.7997188889
266.4326940602,29379.7330522223
266.5534066048,29400.2130522223
266.6741032138,29417.0797188889
266.7947838872,29436.3197188889
266.915448625,29422.2497188889
267.0360974272,29403.5463855556
267.1567302938,29407.6763855556
267.2773472248,29403.3297188889
267.3979482202,29402.2897188889
267.51853328,29386.3363855556
267.6391024042,29440.5930522222
267.7596555928,29508.1230522223
267.8801928458,29543.5830522222
268.0007141632,29567.5830522222
268.121219545,29645.0030522222
268.2417089912,29654.7530522222
268.3621825018,29699.2763855556
268.4826400768,29790.1497188889
268.6030817162,29840.4097188889
268.72350742,29873.3197188889
268.8439171882,29919.4530522222
268.9643110208,29956.6697188889
269.0846889178,29996.3163855556
269.2050508792,30000.8330522222
269.325396905,30001.5097188889
269.4457269952,30047.3997188889
269.5660411498,30075.9163855556
269.6863393688,30100.5463855556
269.8066216522,30135.7063855556
269.926888,30156.9797188889
270.0471384122,30183.9197188889
270.1673728888,30223.7663855556
270.2875914298,30210.9363855556
270.4077940352,30240.4963855556
270.527980705,30267.3430522222
270.6481514392,30267.9530522222
270.7683062378,30275.3930522222
270.8884451008,30292.8563855556
271.0085680282,30263.6363855556
271.12867502,30271.0163855556
271.2487660762,30264.9263855556
271.3688411968,30254.8863855556
271.4889003818,30276.4863855556
271.6089436312,30297.9630522222
271.728970945,30314.2163855556
271.8489823232,30302.3930522222
271.9689777658,30288.7397188889
272.0889572728,30315.0063855556
272.2089208442,30339.0197188889
272.32886848,30373.9363855556
272.4488001802,30383.1563855556
272.5687159448,30403.0097188889
272.6886157738,30454.8897188889
272.8084996672,30481.0697188889
272.928367625,30526.8697188889
273.0482196472,30602.2163855556
273.1680557338,30667.5230522222
273.2878758848,30708.8430522222
273.4076801002,30730.6397188889
273.52746838,30722.3430522222
273.6472407242,30745.6397188889
273.7669971328,30766.0997188889
273.8867376058,30788.0330522222
274.0064621432,30782.0430522222
274.126170745,30798.3197188889
274.2458634112,30824.8130522222
274.3655401418,30844.8063855556
274.4852009368,30852.6930522222
274.6048457962,30891.0130522222
274.72447472,30916.2430522222
274.8440877082,30937.9430522222
274.9636847608,30962.9997188889
275.0832658778,30997.0897188889
275.2028310592,31018.0830522222
275.322380305,31014.3930522222
275.4419136152,31051.6497188889
275.5614309898,31046.8063855556
275.6809324288,31051.3397188889
275.8004179322,31048.3197188889
275.9198875,31050.8830522222
276.0393411322,31037.6163855556
276.1587788288,31021.6063855556
276.2782005898,31029.9130522222
276.3976064152,31044.8463855556
276.516996305,31018.6297188889
276.6363702592,31038.3030522222
276.7557282778,31057.3063855556
276.8750703608,31079.4097188889
276.9943965082,31116.5730522222
277.11370672,31147.6897188889
277.2330009962,31183.7663855556
277.3522793368,31259.0063855556
277.4715417418,31305.6830522222
277.5907882112,31337.9230522222
277.710018745,31373.5930522222
277.8292333432,31401.6330522222
277.9484320058,31433.6263855556
278.0676147328,31440.9497188889
278.1867815242,31471.5497188889
278.30593238,31487.1063855556
278.4250673002,31509.1063855556
278.5441862848,31539.4063855556
278.6632893338,31578.3430522222
278.7823764472,31580.4197188889
278.901447625,31585.6197188889
279.0205028672,31620.6263855556
279.1395421738,31662.2163855556
279.2585655448,31672.4130522222
279.3775729802,31671.6463855556
279.49656448,31680.4997188889
279.6155400442,31707.3897188889
279.7344996728,31715.8130522222
279.8534433658,31710.8897188889
279.9723711232,31733.0063855556
280.091282945,31729.6663855556
280.2101788312,31728.8997188889
280.3290587818,31749.7063855556
280.4479227968,31721.9130522222
280.5667708762,31722.1730522222
280.68560302,31726.5063855556
280.8044192282,31724.8297188889
280.9232195008,31753.1097188889
281.0420038378,31776.4197188889
281.1607722392,31790.0963855556
281.279524705,31831.8463855556
281.3982612352,31854.5230522222
281.5169818298,31910.7763855556
281.6356864888,31956.5963855556
281.7543752122,31982.8463855556
281.873048,31995.4897188889
281.9917048522,32022.1163855556
282.1103457688,32062.8763855556
282.2289707498,32064.9397188889
282.3475797952,32082.8930522222
282.466172905,32105.1997188889
282.5847500792,32125.4430522222
282.7033113178,32123.5463855556
282.8218566208,32101.6897188889
282.9403859882,32071.9597188889
283.05889942,32064.6497188889
283.1773969162,32059.2730522222
283.2958784768,32068.6063855556
283.4143441018,32036.5397188889
283.5327937912,32015.0063855556
283.651227545,32022.6897188889
283.7696453632,32005.2930522222
283.8880472458,31999.5463855556
284.0064331928,32027.8997188889
284.1248032042,32027.9430522222
284.24315728,32032.9530522222
284.3614954202,32055.9697188889
284.4798176248,32088.7063855556
284.5981238938,32175.9263855556
284.7164142272,32226.4463855556
284.834688625,32241.3097188889
284.9529470872,32239.5130522222
285.0711896138,32239.3863855556
285.1894162048,32242.1130522222
285.3076268602,32238.6430522222
285.42582158,32245.9497188889
285.5440003642,32237.6963855556
285.6621632128,32234.9930522222
285.7803101258,32247.5197188889
285.8984411032,32253.8997188889
286.016556145,32239.4663855556
286.1346552512,32250.8630522222
286.2527384218,32270.6963855556
286.3708056568,32273.0797188889
286.4888569562,32260.1863855556
286.60689232,32261.0497188889
286.7249117482,32240.9163855556
286.8429152408,32263.8097188889
286.9609027978,32272.6463855556
287.0788744192,32291.8597188889
287.196830105,32325.2897188889
287.3147698552,32305.8397188889
287.4326936698,32277.6997188889
287.5506015488,32287.8130522222
287.6684934922,32291.6797188889
287.7863695,32281.4930522222
287.9042295722,32270.1363855556
288.0220737088,32264.3330522222
288.1399019098,32249.6363855556
288.2577141752,32230.3963855556
288.375510505,32214.1130522222
288.4932908992,32211.3463855556
288.6110553578,32194.8163855556
288.7288038808,32163.9163855556
288.8465364682,32145.7130522222
288.96425312,32114.8363855556
289.0819538362,32124.6497188889
289.1996386168,32153.4830522222
289.3173074618,32197.5930522222
289.4349603712,32219.7030522222
289.552597345,32244.2663855556
289.6702183832,32272.0197188889
289.7878234858,32285.0063855556
289.9054126528,32304.7597188889
290.0229858842,32339.5897188889
290.14054318,32354.3597188889
290.2580845402,32372.4663855556
290.3756099648,32395.4463855556
290.4931194538,32448.7797188889
290.6106130072,32488.5163855556
290.728090625,32506.8230522222
290.8455523072,32540.5697188889
290.9629980538,32585.5097188889
291.0804278648,32610.6163855556
291.1978417402,32642.9897188889
291.31523968,32674.6297188889
291.4326216842,32700.3663855556
291.5499877528,32754.3430522222
291.6673378858,32811.8497188889
291.7846720832,32825.9730522222
291.901990345,32874.6697188889
292.0192926712,32924.6930522222
292.1365790618,32961.8530522222
292.2538495168,32997.9163855556
292.3711040362,33031.2063855556
292.48834262,33073.1463855556
292.6055652682,33109.9597188889
292.7227719808,33140.6863855556
292.8399627578,33182.6563855556
292.9571375992,33231.6463855556
293.074296505,33280.7763855556
293.1914394752,33295.6463855556
293.3085665098,33342.2297188889
293.4256776088,33398.7397188889
293.5427727722,33428.6797188889
293.659852,33489.2130522222
293.7769152922,33527.7297188889
293.8939626488,33588.2663855556
294.0109940698,33614.6897188889
294.1280095552,33648.7063855556
294.245009105,33688.7097188889
294.3619927192,33732.3197188889
294.4789603978,33770.6897188889
294.5959121408,33798.5797188889
294.7128479482,33833.9830522222
294.82976782,33912.6130522222
294.9466717562,33940.2497188889
295.0635597568,33986.2230522222
295.1804318218,34034.8797188889
295.2972879512,34052.2030522222
295.414128145,34075.9530522222
