UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94678
Integration Time,1000
Averages,300
Date,4/14/2020 6:01:13 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39819.0262888888
Reference Date,Multiple Library Date
User Note,


181.8418,1561.91333333333
181.9732053322,-99.1170444444445
182.1045947288,-102.323711111111
182.2359681898,-104.157044444444
182.3673257152,-59.5070444444445
182.498667305,-56.5803777777778
182.6299929592,-59.4037111111111
182.7613026778,-58.4770444444445
182.8925964608,-57.4137111111111
183.0238743082,-56.1703777777778
183.15513622,-59.0537111111111
183.2863821962,-57.9237111111111
183.4176122368,-54.0037111111111
183.5488263418,-52.0570444444445
183.6800245112,-57.5737111111111
183.811206745,-51.7903777777778
183.9423730432,-54.3337111111111
184.0735234058,-54.1803777777778
184.2046578328,-50.9703777777778
184.3357763242,-54.6137111111111
184.46687888,-54.3337111111111
184.5979655002,-51.9403777777778
184.7290361848,-54.5070444444444
184.8600909338,-51.7537111111111
184.9911297472,-50.2670444444445
185.122152625,-53.1903777777778
185.2531595672,-49.2103777777778
185.3841505738,-51.2037111111111
185.5151256448,-49.6970444444445
185.6460847802,-52.5270444444444
185.77702798,-54.3537111111111
185.9079552442,-52.9637111111111
186.0388665728,-51.8837111111111
186.1697619658,-51.7603777777778
186.3006414232,-49.1170444444444
186.431504945,-53.8537111111111
186.5623525312,-50.7503777777778
186.6931841818,-55.4737111111111
186.8239998968,-53.1437111111111
186.9547996762,-47.2703777777778
187.08558352,-52.2803777777778
187.2163514282,-49.2070444444444
187.3471034008,-56.0870444444445
187.4778394378,-55.1603777777778
187.6085595392,-49.1903777777778
187.739263705,-49.9237111111111
187.8699519352,-51.1470444444444
188.0006242298,-51.3103777777778
188.1312805888,-49.0503777777778
188.2619210122,-50.6003777777778
188.3925455,-53.9637111111111
188.5231540522,-52.1470444444444
188.6537466688,-52.9837111111111
188.7843233498,-54.1637111111111
188.9148840952,-51.3337111111111
189.045428905,-52.2603777777778
189.1759577792,-53.5970444444444
189.3064707178,-50.8670444444444
189.4369677208,-54.0970444444444
189.5674487882,-54.0203777777778
189.69791392,-46.5137111111111
189.8283631162,-52.6637111111111
189.9587963768,-54.0503777777778
190.0892137018,-51.8037111111111
190.2196150912,-52.3237111111111
190.350000545,-53.3737111111111
190.4803700632,-53.1003777777778
190.6107236458,-52.3270444444444
190.7410612928,-53.9437111111111
190.8713830042,-46.6270444444445
191.00168878,-52.6037111111111
191.1319786202,-52.3637111111111
191.2622525248,-54.4303777777778
191.3925104938,-49.1837111111111
191.5227525272,-52.5170444444445
191.652978625,-46.4403777777778
191.7831887872,-49.4170444444444
191.9133830138,-52.2070444444444
192.0435613048,-51.4103777777778
192.1737236602,-49.4970444444444
192.30387008,-50.2403777777778
192.4340005642,-53.2370444444445
192.5641151128,-48.7503777777778
192.6942137258,-53.6303777777778
192.8242964032,-49.1170444444444
192.954363145,-50.8937111111111
193.0844139512,-52.4637111111111
193.2144488218,-51.3237111111111
193.3444677568,-54.0670444444444
193.4744707562,-49.8470444444444
193.60445782,-52.2637111111111
193.7344289482,-50.8470444444444
193.8643841408,-49.8437111111111
193.9943233978,-49.6737111111111
194.1242467192,-50.2403777777778
194.254154105,-48.1337111111111
194.3840455552,-49.3303777777778
194.5139210698,-50.7203777777778
194.6437806488,-49.9703777777778
194.7736242922,-49.2037111111111
194.903452,-52.0537111111111
195.0332637722,-43.2703777777778
195.1630596088,-52.1637111111111
195.2928395098,-52.5937111111111
195.4226034752,-47.2803777777778
195.552351505,-52.2203777777778
195.6820835992,-49.2537111111111
195.8117997578,-52.0637111111111
195.9414999808,-51.7837111111111
196.0711842682,-54.8137111111111
196.20085262,-51.1703777777778
196.3305050362,-54.5870444444445
196.4601415168,-51.4570444444444
196.5897620618,-49.2137111111111
196.7193666712,-50.3703777777778
196.848955345,-53.5970444444444
196.9785280832,-51.9637111111111
197.1080848858,-52.7203777777778
197.2376257528,-51.3370444444445
197.3671506842,-52.5737111111111
197.49665968,-52.0170444444445
197.6261527402,-51.6437111111111
197.7556298648,-50.8203777777778
197.8850910538,-50.9070444444445
198.0145363072,-50.5903777777778
198.143965625,-41.4270444444444
198.2733790072,-53.2670444444445
198.4027764538,-50.5337111111111
198.5321579648,-52.4237111111111
198.6615235402,-49.7037111111111
198.79087318,-49.5637111111111
198.9202068842,-48.1637111111111
199.0495246528,-52.4237111111111
199.1788264858,-51.1670444444444
199.3081123832,-52.2070444444444
199.437382345,-50.6670444444444
199.5666363712,-51.4703777777778
199.6958744618,-52.4437111111111
199.8250966168,-49.3370444444445
199.9543028362,-48.6937111111111
200.08349312,-52.0337111111111
200.2126674682,-53.1803777777778
200.3418258808,-48.8703777777778
200.4709683578,-51.1537111111111
200.6000948992,-51.3270444444444
200.729205505,-54.5570444444445
200.8583001752,-49.7770444444444
200.9873789098,-48.8437111111111
201.1164417088,-51.2337111111111
201.2454885722,-48.1970444444445
201.3745195,-50.2803777777778
201.5035344922,-51.7670444444445
201.6325335488,-51.3503777777778
201.7615166698,-48.2870444444444
201.8904838552,-50.2503777777778
202.019435105,-48.7703777777778
202.1483704192,-49.6337111111111
202.2772897978,-50.7670444444445
202.4061932408,-50.4437111111111
202.5350807482,-52.2170444444444
202.66395232,-48.1603777777778
202.7928079562,-50.9737111111111
202.9216476568,-46.1937111111111
203.0504714218,-48.0570444444445
203.1792792512,-50.3603777777778
203.308071145,-51.5237111111111
203.4368471032,-37.3903777777778
203.5656071258,-49.9303777777778
203.6943512128,-49.6437111111111
203.8230793642,-48.8270444444444
203.95179158,-50.7037111111111
204.0804878602,-52.5770444444444
204.2091682048,-46.9070444444445
204.3378326138,-50.4870444444445
204.4664810872,-46.6470444444445
204.595113625,-50.2403777777778
204.7237302272,-48.1170444444444
204.8523308938,-47.0870444444445
204.9809156248,-50.1303777777778
205.1094844202,-46.8137111111111
205.23803728,-48.4537111111111
205.3665742042,-48.2337111111111
205.4950951928,-46.1003777777778
205.6236002458,-50.4303777777778
205.7520893632,-46.1103777777778
205.880562545,-47.3970444444444
206.0090197912,-47.9770444444445
206.1374611018,-48.8737111111111
206.2658864768,-46.0037111111111
206.3942959162,-48.3503777777778
206.52268942,-49.5503777777778
206.6510669882,-48.9437111111111
206.7794286208,-44.1937111111111
206.9077743178,-48.1070444444444
207.0361040792,-44.6337111111111
207.164417905,-47.7470444444444
207.2927157952,-48.5303777777778
207.4209977498,-47.4603777777778
207.5492637688,-47.6070444444445
207.6775138522,-44.1937111111111
207.805748,-47.6370444444445
207.9339662122,-44.5470444444444
208.0621684888,-49.1603777777778
208.1903548298,-45.9437111111111
208.3185252352,-46.9503777777778
208.446679705,-45.8237111111111
208.5748182392,-45.5837111111111
208.7029408378,-45.2437111111111
208.8310475008,-47.0637111111111
208.9591382282,-47.4770444444445
209.08721302,-48.9837111111111
209.2152718762,-47.6603777777778
209.3433147968,-41.6470444444444
209.4713417818,-46.4670444444445
209.5993528312,-48.1003777777778
209.727347945,-47.3537111111111
209.8553271232,-47.2337111111111
209.9832903658,-44.3970444444444
210.1112376728,-47.3837111111111
210.2391690442,-49.3370444444445
210.36708448,-50.3303777777778
210.4949839802,-47.7870444444445
210.6228675448,-45.1503777777778
210.7507351738,-43.9837111111111
210.8785868672,-48.2270444444445
211.006422625,-46.8170444444445
211.1342424472,-41.9137111111111
211.2620463338,-46.6503777777778
211.3898342848,-42.9870444444444
211.5176063002,-46.7037111111111
211.64536238,-43.8437111111111
211.7731025242,-47.6470444444444
211.9008267328,-45.2370444444444
212.0285350058,-46.5903777777778
212.1562273432,-44.7403777777778
212.283903745,-40.5670444444444
212.4115642112,-45.8103777777778
212.5392087418,-44.0203777777778
212.6668373368,-43.2537111111111
212.7944499962,-45.0470444444444
212.92204672,-44.4037111111111
213.0496275082,-45.8203777777778
213.1771923608,-43.8170444444444
213.3047412778,-41.5737111111111
213.4322742592,-45.6470444444444
213.559791305,-42.9403777777778
213.6872924152,-42.8803777777778
213.8147775898,-43.5503777777778
213.9422468288,-43.1537111111111
214.0697001322,-41.3103777777778
214.1971375,-44.1470444444444
214.3245589322,-41.3270444444444
214.4519644288,-42.4803777777778
214.5793539898,-40.8370444444444
214.7067276152,-43.1370444444444
214.834085305,-41.8503777777778
214.9614270592,-43.9537111111111
215.0887528778,-40.9437111111111
215.2160627608,-42.9270444444444
215.3433567082,-40.3437111111111
215.47063472,-40.9137111111111
215.5978967962,-40.1703777777778
215.7251429368,-36.9703777777778
215.8523731418,-38.4870444444445
215.9795874112,-42.5170444444444
216.106785745,-41.8103777777778
216.2339681432,-39.5470444444444
216.3611346058,-36.4003777777778
216.4882851328,-38.3437111111111
216.6154197242,-40.8937111111111
216.74253838,-34.9537111111111
216.8696411002,-37.3603777777778
216.9967278848,-37.3370444444444
217.1237987338,-38.0770444444444
217.2508536472,-40.8637111111111
217.377892625,-36.5503777777778
217.5049156672,-35.7037111111111
217.6319227738,-38.9837111111111
217.7589139448,-40.0337111111111
217.8858891802,-38.5670444444445
218.01284848,-38.5637111111111
218.1397918442,-40.0303777777778
218.2667192728,-37.3337111111111
218.3936307658,-36.8303777777778
218.5205263232,-37.6303777777778
218.647405945,-35.1637111111111
218.7742696312,-35.2937111111111
218.9011173818,-37.7270444444445
219.0279491968,-36.6070444444444
219.1547650762,-37.3070444444444
219.28156502,-35.1803777777778
219.4083490282,-33.1703777777778
219.5351171008,-33.7937111111111
219.6618692378,-33.5337111111111
219.7886054392,-32.6670444444445
219.915325705,-32.9703777777778
220.0420300352,-35.0837111111111
220.1687184298,-33.6970444444445
220.2953908888,-32.6870444444445
220.4220474122,-33.3737111111111
220.548688,-35.6403777777778
220.6753126522,-35.5937111111111
220.8019213688,-33.2937111111111
220.9285141498,-34.4437111111111
221.0550909952,-31.0903777777778
221.181651905,-31.2637111111111
221.3081968792,-33.6437111111111
221.4347259178,-29.8837111111111
221.5612390208,-30.0437111111111
221.6877361882,-35.4670444444444
221.81421742,-33.1303777777778
221.9406827162,-34.2637111111111
222.0671320768,-31.0203777777778
222.1935655018,-35.9570444444444
222.3199829912,-33.3537111111111
222.446384545,-32.8637111111111
222.5727701632,-36.0570444444444
222.6991398458,-30.6537111111111
222.8254935928,-30.9670444444445
222.9518314042,-33.2170444444445
223.07815328,-27.5770444444444
223.2044592202,-27.0837111111111
223.3307492248,-23.4570444444444
223.4570232938,-27.1837111111111
223.5832814272,-26.8237111111111
223.709523625,-25.7503777777778
223.8357498872,-29.8503777777778
223.9619602138,-18.1603777777778
224.0881546048,-24.7903777777778
224.2143330602,-23.5670444444444
224.34049558,-22.1070444444444
224.4666421642,-26.1937111111111
224.5927728128,-19.6870444444444
224.7188875258,-26.2437111111111
224.8449863032,-20.5337111111111
224.971069145,-21.1570444444444
225.0971360512,-23.7303777777778
225.2231870218,-20.3137111111111
225.3492220568,-20.4903777777778
225.4752411562,-19.3870444444444
225.60124432,-16.4403777777778
225.7272315482,-13.9203777777778
225.8532028408,-12.8937111111111
225.9791581978,-12.7137111111111
226.1050976192,-15.1303777777778
226.231021105,-8.25371111111111
226.3569286552,-8.34704444444445
226.4828202698,-9.44704444444444
226.6086959488,-1.82704444444444
226.7345556922,-5.43704444444444
226.8603995,-1.35371111111111
226.9862273722,2.15962222222222
227.1120393088,2.96628888888889
227.2378353098,4.18295555555556
227.3636153752,5.00295555555555
227.489379505,14.7596222222222
227.6151276992,8.96962222222222
227.7408599578,6.67295555555556
227.8665762808,15.6062888888889
227.9922766682,17.4629555555556
228.11796112,21.2029555555556
228.2436296362,22.6696222222222
228.3692822168,27.4529555555556
228.4949188618,28.7662888888889
228.6205395712,36.8629555555556
228.746144345,45.9296222222222
228.8717331832,46.6762888888889
228.9973060858,49.4262888888889
229.1228630528,56.7396222222222
229.2484040842,63.4262888888889
229.37392918,65.0262888888889
229.4994383402,75.8762888888888
229.6249315648,77.9696222222222
229.7504088538,83.9062888888888
229.8758702072,92.1262888888888
230.001315625,97.1929555555555
230.1267451072,102.082955555556
230.2521586538,114.866288888889
230.3775562648,120.196288888889
230.5029379402,122.162955555555
230.62830368,131.872955555555
230.7536534842,142.556288888889
230.8789873528,151.506288888889
231.0043052858,169.659622222222
231.1296072832,173.896288888889
231.254893345,189.876288888889
231.3801634712,204.089622222222
231.5054176618,210.206288888889
231.6306559168,224.169622222222
231.7558782362,231.242955555556
231.88108462,252.682955555556
232.0062750682,264.269622222222
232.1314495808,285.619622222222
232.2566081578,291.676288888889
232.3817507992,311.339622222222
232.506877505,324.422955555556
232.6319882752,344.056288888889
232.7570831098,368.919622222222
232.8821620088,390.666288888889
233.0072249722,410.696288888889
233.132272,428.409622222222
233.2573030922,444.826288888889
233.3823182488,476.036288888889
233.5073174698,495.632955555556
233.6323007552,523.166288888889
233.757268105,535.329622222222
233.8822195192,565.092955555556
234.0071549978,595.156288888889
234.1320745408,626.562955555556
234.2569781482,648.759622222222
234.38186582,689.732955555556
234.5067375562,714.112955555556
234.6315933568,746.289622222223
234.7564332218,805.319622222223
234.8812571512,812.939622222223
235.006065145,849.162955555556
235.1308572032,889.989622222222
235.2556333258,926.586288888889
235.3803935128,963.522955555556
235.5051377642,1011.19962222222
235.62986608,1051.99962222222
235.7545784602,1091.06628888889
235.8792749048,1135.71962222222
236.0039554138,1184.74628888889
236.1286199872,1227.72295555555
236.253268625,1278.12628888889
236.3779013272,1336.77962222222
236.5025180938,1384.03295555555
236.6271189248,1434.44295555555
236.7517038202,1491.91295555556
236.87627278,1551.95295555555
237.0008258042,1602.68628888889
237.1253628928,1675.40628888889
237.2498840458,1731.17628888889
237.3743892632,1795.68628888889
237.498878545,1862.60962222222
237.6233518912,1928.35962222222
237.7478093018,1992.43628888889
237.8722507768,2065.74628888889
237.9966763162,2133.78295555555
238.12108592,2206.81962222222
238.2454795882,2286.07295555555
238.3698573208,2348.98962222222
238.4942191178,2431.01628888889
238.6185649792,2506.38962222222
238.742894905,2587.15962222222
238.8672088952,2669.92628888889
238.9915069498,2755.98628888889
239.1157890688,2838.12628888889
239.2400552522,2925.25628888889
239.3643055,3012.54962222222
239.4885398122,3102.09295555556
239.6127581888,3191.60962222222
239.7369606298,3293.05962222222
239.8611471352,3379.15628888889
239.985317705,3481.56962222222
240.1094723392,3578.87295555556
240.2336110378,3678.68628888889
240.3577338008,3784.37628888889
240.4818406282,3879.49628888889
240.60593152,3987.86295555556
240.7300064762,4103.84962222222
240.8540654968,4199.56962222222
240.9781085818,4309.90962222222
241.1021357312,4421.48295555556
241.226146945,4543.43962222222
241.3501422232,4654.59295555556
241.4741215658,4766.63962222222
241.5980849728,4883.65628888889
241.7220324442,4996.57295555556
241.84596398,5111.66295555556
241.9698795802,5240.05628888889
242.0937792448,5368.04295555556
242.2176629738,5499.05628888889
242.3415307672,5637.04295555556
242.465382625,5767.49295555556
242.5892185472,5882.12295555555
242.7130385338,5978.54962222222
242.8368425848,6112.73628888889
242.9606307002,6260.24628888889
243.08440288,6400.59295555556
243.2081591242,6559.42295555556
243.3318994328,6703.50628888889
243.4556238058,6854.82628888889
243.5793322432,6997.65962222222
243.703024745,7127.71962222222
243.8267013112,7290.35295555556
243.9503619418,7396.21962222223
244.0740066368,7480.64628888889
244.1976353962,7599.73295555556
244.32124822,7748.52295555556
244.4448451082,7936.74628888889
244.5684260608,8133.2062888889
244.6919910778,8288.17962222223
244.8155401592,8455.2862888889
244.939073305,8599.81628888889
245.0625905152,8769.53962222223
245.1860917898,8902.51962222223
245.3095771288,9053.40962222223
245.4330465322,9216.1762888889
245.5565,9343.27295555556
245.6799375322,9518.11962222223
245.8033591288,9706.0762888889
245.9267647898,9826.43295555557
246.0501545152,9891.1562888889
246.173528305,9982.78962222223
246.2968861592,10158.5229555556
246.4202280778,10363.9529555556
246.5435540608,10599.5929555556
246.6668641082,10817.0762888889
246.79015822,11058.1296222222
246.9134363962,11239.5962888889
247.0366986368,11473.2896222222
247.1599449418,11625.9596222222
247.2831753112,11847.8729555556
247.406389745,12036.9962888889
247.5295882432,12210.8329555556
247.6527708058,12415.9596222222
247.7759374328,12585.6829555556
247.8990881242,12755.3796222222
248.02222288,12956.9862888889
248.1453417002,13144.8929555556
248.2684445848,13324.4262888889
248.3915315338,13517.3029555556
248.5146025472,13638.1796222222
248.637657625,13636.2696222222
248.7606967672,13728.6529555556
248.8837199738,13980.9062888889
249.0067272448,14224.3129555556
249.1297185802,14454.9129555556
249.25269398,14656.2362888889
249.3756534442,14864.1129555556
249.4985969728,15066.3196222222
249.6215245658,15297.6729555556
249.7444362232,15474.1629555556
249.867331945,15742.3462888889
249.9902117312,15916.0262888889
250.1130755818,16151.3596222222
250.2359234968,16371.3429555556
250.3587554762,16526.8496222222
250.48157152,16735.9629555556
250.6043716282,16903.5296222222
250.7271558008,17064.0696222222
250.8499240378,17284.9962888889
250.9726763392,17479.4496222222
251.095412705,17650.3129555556
251.2181331352,17819.8496222222
251.3408376298,17993.9296222222
251.4635261888,18166.8629555556
251.5861988122,18252.6162888889
251.7088555,18276.0196222222
251.8314962522,18416.9096222222
251.9541210688,18686.0562888889
252.0767299498,18924.4796222222
252.1993228952,19156.4462888889
252.321899905,19379.4096222222
252.4444609792,19573.9562888889
252.5670061178,19814.7162888889
252.6895353208,19995.0896222222
252.8120485882,20222.0962888889
252.93454592,20439.0929555556
253.0570273162,20618.0762888889
253.1794927768,20860.0529555556
253.3019423018,21033.9329555556
253.4243758912,21233.6862888889
253.546793545,21425.7096222222
253.6691952632,21592.1529555556
253.7915810458,21746.9062888889
253.9139508928,21917.0662888889
254.0363048042,22097.9262888889
254.15864278,22290.7396222222
254.2809648202,22483.6696222222
254.4032709248,22615.8096222222
254.5255610938,22759.4962888889
254.6478353272,22893.7662888889
254.770093625,23008.6896222222
254.8923359872,23133.7796222222
255.0145624138,23273.4596222222
255.1367729048,23295.7162888889
255.2589674602,23299.2996222222
255.38114608,23468.1229555556
255.5033087642,23686.8996222222
255.6254555128,23894.3296222222
255.7475863258,24076.0162888889
255.8697012032,24296.9096222222
255.991800145,24492.5096222222
256.1138831512,24703.5829555556
256.2359502218,24898.1596222222
256.3580013568,25160.2129555556
256.4800365562,25382.3262888889
256.60205582,25641.0796222222
256.7240591482,25829.6629555556
256.8460465408,26016.6729555556
256.9680179978,26226.8262888889
257.0899735192,26386.9662888889
257.211913105,26541.3362888889
257.3338367552,26710.1429555556
257.4557444698,26838.8329555556
257.5776362488,26959.5196222222
257.6995120922,27097.4696222222
257.821372,27214.8862888889
257.9432159722,27366.3529555556
258.0650440088,27493.1429555556
258.1868561098,27605.4096222222
258.3086522752,27737.2562888889
258.430432505,27836.2829555556
258.5521967992,27951.8529555556
258.6739451578,28102.3396222222
258.7956775808,28260.8029555556
258.9173940682,28389.3396222222
259.03909462,28466.4662888889
259.1607792362,28482.6896222222
259.2824479168,28606.6329555556
259.4041006618,28764.1329555556
259.5257374712,28902.8729555556
259.647358345,29027.6529555556
259.7689632832,29136.7629555556
259.8905522858,29260.2629555556
260.0121253528,29406.3329555556
260.1336824842,29479.4396222222
260.25522368,29613.0296222222
260.3767489402,29680.4796222222
260.4982582648,29797.3929555555
260.6197516538,29885.8296222222
260.7412291072,29989.1629555555
260.862690625,30109.2096222222
260.9841362072,30199.2929555555
261.1055658538,30300.3262888889
261.2269795648,30428.0962888889
261.3483773402,30516.8929555555
261.46975918,30605.5229555555
261.5911250842,30725.5362888889
261.7124750528,30807.4829555555
261.8338090858,30907.4362888889
261.9551271832,31032.6529555555
262.076429345,31191.7362888889
262.1977155712,31305.1629555555
262.3189858618,31419.0296222222
262.4402402168,31495.3629555555
262.5614786362,31575.3629555555
262.68270112,31659.5029555555
262.8039076682,31722.1696222222
262.9250982808,31826.5396222222
263.0462729578,31920.0362888889
263.1674316992,31999.1962888889
263.288574505,32060.9529555555
263.4097013752,32083.5096222222
263.5308123098,32083.6429555555
263.6519073088,32134.5229555555
263.7729863722,32197.6296222222
263.8940495,32265.4196222222
264.0150966922,32320.4929555555
264.1361279488,32398.8162888889
264.2571432698,32487.1796222222
264.3781426552,32596.2129555555
264.499126105,32678.4129555555
264.6200936192,32779.7229555555
264.7410451978,32856.7762888889
264.8619808408,32935.1296222222
264.9829005482,33000.0129555555
265.10380432,33043.5896222222
265.2246921562,33086.9096222222
265.3455640568,33144.4862888888
265.4664200218,33219.0662888888
265.5872600512,33240.5962888888
265.708084145,33316.5096222222
265.8288923032,33343.9896222222
265.9496845258,33391.4229555555
266.0704608128,33426.3529555555
266.1912211642,33440.3862888889
266.31196558,33460.2629555555
266.4326940602,33482.1729555555
266.5534066048,33501.9062888889
266.6741032138,33523.5762888888
266.7947838872,33536.6229555555
266.915448625,33519.8296222222
267.0360974272,33502.9529555555
267.1567302938,33499.6262888889
267.2773472248,33489.7729555555
267.3979482202,33487.6729555555
267.51853328,33468.7896222222
267.6391024042,33520.7762888889
267.7596555928,33589.5462888889
267.8801928458,33629.1996222222
268.0007141632,33672.4396222222
268.121219545,33743.0162888889
268.2417089912,33773.3362888888
268.3621825018,33817.9596222222
268.4826400768,33908.4562888888
268.6030817162,33960.5729555555
268.72350742,34009.4796222222
268.8439171882,34055.7862888888
268.9643110208,34089.3462888888
269.0846889178,34138.8229555555
269.2050508792,34132.8729555555
269.325396905,34143.1329555555
269.4457269952,34177.4562888888
269.5660411498,34207.7196222222
269.6863393688,34246.0762888888
269.8066216522,34276.1062888888
269.926888,34300.2962888888
270.0471384122,34329.4729555555
270.1673728888,34361.2962888888
270.2875914298,34364.1662888888
270.4077940352,34391.9196222222
270.527980705,34406.9796222222
270.6481514392,34409.5962888888
270.7683062378,34406.5462888888
270.8884451008,34422.1296222222
271.0085680282,34405.5596222222
271.12867502,34405.0996222222
271.2487660762,34395.6729555555
271.3688411968,34376.3762888888
271.4889003818,34408.7362888888
271.6089436312,34429.0229555555
271.728970945,34443.2096222222
271.8489823232,34422.3362888888
271.9689777658,34412.7762888888
272.0889572728,34432.8396222222
272.2089208442,34459.5996222222
272.32886848,34489.4862888888
272.4488001802,34499.1929555555
272.5687159448,34528.5129555555
272.6886157738,34575.9229555555
272.8084996672,34604.9796222222
272.928367625,34656.2796222222
273.0482196472,34755.4029555555
273.1680557338,34809.3462888888
273.2878758848,34862.9129555555
273.4076801002,34879.1596222222
273.52746838,34871.0529555555
273.6472407242,34877.8962888888
273.7669971328,34910.6496222222
273.8867376058,34932.6862888888
274.0064621432,34932.3829555555
274.126170745,34937.2862888888
274.2458634112,34952.3429555555
274.3655401418,34982.6596222222
274.4852009368,35001.5362888888
274.6048457962,35034.3496222222
274.72447472,35056.7529555555
274.8440877082,35087.1296222222
274.9636847608,35106.2596222222
275.0832658778,35138.4829555555
275.2028310592,35156.5596222222
275.322380305,35160.3029555555
275.4419136152,35197.1896222222
275.5614309898,35175.5829555555
275.6809324288,35187.8029555555
275.8004179322,35174.0929555555
275.9198875,35180.7462888888
276.0393411322,35168.2496222222
276.1587788288,35145.2396222222
276.2782005898,35149.4562888888
276.3976064152,35170.0129555555
276.516996305,35130.1262888888
276.6363702592,35155.9562888888
276.7557282778,35173.9262888888
276.8750703608,35189.4296222222
276.9943965082,35238.7196222222
277.11370672,35275.1962888888
277.2330009962,35304.2862888888
277.3522793368,35388.7396222222
277.4715417418,35441.3696222222
277.5907882112,35460.4562888888
277.710018745,35504.1796222222
277.8292333432,35541.6562888888
277.9484320058,35555.2562888888
278.0676147328,35569.9662888888
278.1867815242,35599.5962888888
278.30593238,35617.2762888888
278.4250673002,35642.6696222222
278.5441862848,35664.1896222222
278.6632893338,35704.9996222222
278.7823764472,35717.9629555555
278.901447625,35709.3329555555
279.0205028672,35748.7362888888
279.1395421738,35786.0796222222
279.2585655448,35805.2329555555
279.3775729802,35799.7162888888
279.49656448,35815.1129555555
279.6155400442,35827.2662888888
279.7344996728,35839.4529555555
279.8534433658,35827.4496222222
279.9723711232,35847.7662888888
280.091282945,35853.4296222222
280.2101788312,35846.5462888888
280.3290587818,35873.4962888888
280.4479227968,35841.7862888888
280.5667708762,35828.9996222222
280.68560302,35836.8029555555
280.8044192282,35828.5662888888
280.9232195008,35858.7296222222
281.0420038378,35881.0562888888
281.1607722392,35890.8829555555
281.279524705,35938.5329555555
281.3982612352,35949.9962888888
281.5169818298,36020.6962888888
281.6356864888,36067.6729555555
281.7543752122,36090.7262888889
281.873048,36107.7662888889
281.9917048522,36133.6129555555
282.1103457688,36165.0762888888
282.2289707498,36174.4429555555
282.3475797952,36178.6662888889
282.466172905,36209.2662888889
282.5847500792,36224.3129555555
282.7033113178,36223.1229555555
282.8218566208,36204.4329555555
282.9403859882,36160.4896222222
283.05889942,36138.7662888889
283.1773969162,36137.3596222222
283.2958784768,36145.3596222222
283.4143441018,36126.2296222222
283.5327937912,36098.8729555555
283.651227545,36087.8929555555
283.7696453632,36058.2029555555
283.8880472458,36056.9029555555
284.0064331928,36080.3096222222
284.1248032042,36087.0429555555
284.24315728,36080.4062888889
284.3614954202,36107.1829555555
284.4798176248,36141.2362888889
284.5981238938,36221.8062888889
284.7164142272,36285.2829555555
284.834688625,36302.7729555555
284.9529470872,36296.3729555555
285.0711896138,36289.0462888888
285.1894162048,36293.6196222222
285.3076268602,36292.8229555555
285.42582158,36283.6162888888
285.5440003642,36288.8829555555
285.6621632128,36283.6396222222
285.7803101258,36283.2262888888
285.8984411032,36294.0396222222
286.016556145,36276.3396222222
286.1346552512,36277.9029555555
286.2527384218,36301.7029555555
286.3708056568,36305.9862888888
286.4888569562,36278.6396222222
286.60689232,36283.9629555555
286.7249117482,36260.0729555555
286.8429152408,36276.8562888888
286.9609027978,36283.4796222222
287.0788744192,36297.0262888888
287.196830105,36333.0396222222
287.3147698552,36324.1596222222
287.4326936698,36297.3062888888
287.5506015488,36285.3329555555
287.6684934922,36287.3729555555
287.7863695,36277.8462888888
287.9042295722,36252.1596222222
288.0220737088,36246.0762888888
288.1399019098,36238.0062888888
288.2577141752,36213.8629555555
288.375510505,36201.8396222222
288.4932908992,36164.0629555555
288.6110553578,36149.5762888888
288.7288038808,36119.8662888889
288.8465364682,36095.3429555555
288.96425312,36065.9762888888
289.0819538362,36054.7262888888
289.1996386168,36084.4662888888
289.3173074618,36144.4796222222
289.4349603712,36160.1696222222
289.552597345,36181.2262888889
289.6702183832,36216.1762888889
289.7878234858,36231.5962888888
289.9054126528,36238.1429555555
290.0229858842,36286.5529555555
290.14054318,36299.9829555555
290.2580845402,36321.9129555555
290.3756099648,36340.1096222222
290.4931194538,36396.6196222222
290.6106130072,36426.3296222222
290.728090625,36450.2896222222
290.8455523072,36472.7929555555
290.9629980538,36528.2062888888
291.0804278648,36554.8362888888
291.1978417402,36594.3096222222
291.31523968,36619.2362888888
291.4326216842,36643.9329555555
291.5499877528,36699.8562888888
291.6673378858,36770.4629555555
291.7846720832,36793.8362888888
291.901990345,36829.1129555555
292.0192926712,36877.4429555555
292.1365790618,36919.5929555555
292.2538495168,36967.7996222222
292.3711040362,37003.6596222222
292.48834262,37038.3429555555
292.6055652682,37067.1962888888
292.7227719808,37101.1096222222
292.8399627578,37153.2529555555
292.9571375992,37202.8729555555
293.074296505,37239.6629555555
293.1914394752,37277.1296222222
293.3085665098,37314.3329555555
293.4256776088,37368.8196222222
293.5427727722,37399.7662888888
293.659852,37459.3796222222
293.7769152922,37508.2362888888
293.8939626488,37579.9862888888
294.0109940698,37599.6396222222
294.1280095552,37628.8496222222
294.245009105,37680.1829555555
294.3619927192,37725.2696222222
294.4789603978,37777.4962888888
294.5959121408,37807.9696222222
294.7128479482,37836.0329555555
294.82976782,37912.9862888888
294.9466717562,37934.9862888888
295.0635597568,37988.7829555555
295.1804318218,38051.5762888888
295.2972879512,38053.9162888888
295.414128145,38072.5929555555
