UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94567
Integration Time,1000
Averages,300
Date,4/14/2020 8:44:22 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48099.6628033333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.82333333333
181.9732053322,-122.607196666667
182.1045947288,-125.827196666667
182.2359681898,-127.417196666667
182.3673257152,-54.75053
182.498667305,-52.1638633333334
182.6299929592,-54.91053
182.7613026778,-53.5438633333334
182.8925964608,-52.4638633333334
183.0238743082,-51.1538633333334
183.15513622,-54.6871966666667
183.2863821962,-52.7905300000001
183.4176122368,-49.7705300000001
183.5488263418,-47.9405300000001
183.6800245112,-53.6271966666667
183.811206745,-47.7671966666667
183.9423730432,-50.6005300000001
184.0735234058,-50.0305300000001
184.2046578328,-46.7405300000001
184.3357763242,-49.8171966666667
184.46687888,-50.0771966666667
184.5979655002,-47.4271966666667
184.7290361848,-50.3471966666667
184.8600909338,-47.7671966666667
184.9911297472,-46.1238633333334
185.122152625,-49.5971966666667
185.2531595672,-45.2338633333334
185.3841505738,-47.7238633333334
185.5151256448,-45.8138633333334
185.6460847802,-48.6738633333334
185.77702798,-50.3771966666667
185.9079552442,-49.7871966666667
186.0388665728,-48.4438633333334
186.1697619658,-48.1205300000001
186.3006414232,-46.2371966666667
186.431504945,-50.9038633333334
186.5623525312,-47.8871966666667
186.6931841818,-52.38053
186.8239998968,-49.9971966666667
186.9547996762,-44.5738633333334
187.08558352,-49.5038633333334
187.2163514282,-46.8138633333334
187.3471034008,-53.38053
187.4778394378,-53.0438633333334
187.6085595392,-46.8471966666667
187.739263705,-47.5538633333334
187.8699519352,-48.9371966666667
188.0006242298,-49.3305300000001
188.1312805888,-46.6505300000001
188.2619210122,-48.7238633333334
188.3925455,-51.8105300000001
188.5231540522,-50.2338633333334
188.6537466688,-50.5438633333334
188.7843233498,-51.9838633333334
188.9148840952,-49.0971966666667
189.045428905,-49.6805300000001
189.1759577792,-51.8605300000001
189.3064707178,-48.3905300000001
189.4369677208,-52.3505300000001
189.5674487882,-51.3505300000001
189.69791392,-43.8405300000001
189.8283631162,-50.4471966666667
189.9587963768,-51.3905300000001
190.0892137018,-49.2238633333334
190.2196150912,-50.3938633333334
190.350000545,-51.5638633333334
190.4803700632,-50.7638633333334
190.6107236458,-50.1071966666667
190.7410612928,-51.4438633333334
190.8713830042,-44.4405300000001
191.00168878,-50.6371966666667
191.1319786202,-50.1105300000001
191.2622525248,-52.1371966666667
191.3925104938,-46.7338633333334
191.5227525272,-50.8405300000001
191.652978625,-44.8438633333334
191.7831887872,-47.0338633333334
191.9133830138,-50.0571966666667
192.0435613048,-48.7238633333334
192.1737236602,-46.8605300000001
192.30387008,-48.1071966666667
192.4340005642,-50.6838633333334
192.5641151128,-46.7005300000001
192.6942137258,-51.1605300000001
192.8242964032,-46.9605300000001
192.954363145,-48.6871966666667
193.0844139512,-49.6805300000001
193.2144488218,-49.2071966666667
193.3444677568,-51.8971966666667
193.4744707562,-47.6171966666667
193.60445782,-50.2005300000001
193.7344289482,-48.1738633333334
193.8643841408,-47.2971966666667
193.9943233978,-47.3305300000001
194.1242467192,-47.7871966666667
194.254154105,-46.3471966666667
194.3840455552,-46.8305300000001
194.5139210698,-48.7771966666667
194.6437806488,-47.4171966666667
194.7736242922,-47.4905300000001
194.903452,-49.4338633333334
195.0332637722,-40.9305300000001
195.1630596088,-49.2205300000001
195.2928395098,-50.1738633333334
195.4226034752,-45.0271966666667
195.552351505,-49.5438633333334
195.6820835992,-47.4005300000001
195.8117997578,-50.0871966666667
195.9414999808,-49.5905300000001
196.0711842682,-51.9438633333334
196.20085262,-49.2305300000001
196.3305050362,-52.3438633333334
196.4601415168,-49.1471966666667
196.5897620618,-45.5938633333334
196.7193666712,-48.0338633333334
196.848955345,-50.8271966666667
196.9785280832,-49.9371966666667
197.1080848858,-50.5605300000001
197.2376257528,-49.1438633333334
197.3671506842,-50.2938633333334
197.49665968,-49.3305300000001
197.6261527402,-48.4405300000001
197.7556298648,-48.1405300000001
197.8850910538,-48.4071966666667
198.0145363072,-47.8905300000001
198.143965625,-39.29053
198.2733790072,-50.8171966666667
198.4027764538,-48.2471966666667
198.5321579648,-49.8238633333334
198.6615235402,-46.7705300000001
198.79087318,-47.4038633333334
198.9202068842,-46.1805300000001
199.0495246528,-49.5305300000001
199.1788264858,-48.3471966666667
199.3081123832,-49.3938633333334
199.437382345,-47.8438633333334
199.5666363712,-49.0838633333334
199.6958744618,-49.6538633333334
199.8250966168,-46.3805300000001
199.9543028362,-46.1471966666667
200.08349312,-49.3905300000001
200.2126674682,-50.4138633333334
200.3418258808,-46.1205300000001
200.4709683578,-48.7138633333334
200.6000948992,-48.63053
200.729205505,-51.7071966666667
200.8583001752,-46.9105300000001
200.9873789098,-46.0338633333334
201.1164417088,-48.6738633333334
201.2454885722,-45.2671966666667
201.3745195,-48.0171966666667
201.5035344922,-48.8905300000001
201.6325335488,-47.9571966666667
201.7615166698,-45.0938633333334
201.8904838552,-47.1738633333334
202.019435105,-46.0505300000001
202.1483704192,-46.4605300000001
202.2772897978,-47.6838633333334
202.4061932408,-46.8671966666667
202.5350807482,-49.0838633333334
202.66395232,-45.0105300000001
202.7928079562,-47.8505300000001
202.9216476568,-43.3571966666667
203.0504714218,-45.0438633333334
203.1792792512,-47.0338633333334
203.308071145,-48.3138633333334
203.4368471032,-34.2671966666667
203.5656071258,-46.7138633333334
203.6943512128,-47.1705300000001
203.8230793642,-46.2605300000001
203.95179158,-47.5838633333334
204.0804878602,-49.5038633333334
204.2091682048,-43.8705300000001
204.3378326138,-47.5438633333334
204.4664810872,-43.8638633333334
204.595113625,-47.2571966666667
204.7237302272,-45.2371966666667
204.8523308938,-43.8271966666667
204.9809156248,-46.7471966666667
205.1094844202,-43.6971966666667
205.23803728,-45.4338633333334
205.3665742042,-45.2571966666667
205.4950951928,-43.4838633333334
205.6236002458,-47.4538633333334
205.7520893632,-42.9105300000001
205.880562545,-44.1871966666667
206.0090197912,-45.0705300000001
206.1374611018,-45.6638633333334
206.2658864768,-42.8205300000001
206.3942959162,-44.6971966666667
206.52268942,-46.4738633333334
206.6510669882,-45.6471966666667
206.7794286208,-41.1371966666667
206.9077743178,-44.7205300000001
207.0361040792,-41.0171966666667
207.164417905,-44.5871966666667
207.2927157952,-45.2038633333334
207.4209977498,-43.8571966666667
207.5492637688,-44.3305300000001
207.6775138522,-41.3038633333334
207.805748,-44.4205300000001
207.9339662122,-40.6471966666667
208.0621684888,-45.8971966666667
208.1903548298,-42.4271966666667
208.3185252352,-43.3105300000001
208.446679705,-42.0271966666667
208.5748182392,-42.1705300000001
208.7029408378,-41.8371966666667
208.8310475008,-43.7905300000001
208.9591382282,-44.13053
209.08721302,-45.4738633333334
209.2152718762,-44.4205300000001
209.3433147968,-38.29053
209.4713417818,-43.0205300000001
209.5993528312,-44.1438633333334
209.727347945,-43.8171966666667
209.8553271232,-44.1438633333334
209.9832903658,-41.2671966666667
210.1112376728,-43.6738633333334
210.2391690442,-45.6471966666667
210.36708448,-46.5971966666667
210.4949839802,-44.3071966666667
210.6228675448,-41.5605300000001
210.7507351738,-39.7005300000001
210.8785868672,-44.5805300000001
211.006422625,-43.1971966666667
211.1342424472,-38.2371966666667
211.2620463338,-43.0105300000001
211.3898342848,-39.5738633333334
211.5176063002,-43.0705300000001
211.64536238,-40.1371966666667
211.7731025242,-44.0638633333334
211.9008267328,-41.0638633333334
212.0285350058,-42.4905300000001
212.1562273432,-40.2638633333334
212.283903745,-36.51053
212.4115642112,-42.1838633333334
212.5392087418,-39.9471966666667
212.6668373368,-39.6071966666667
212.7944499962,-41.0671966666667
212.92204672,-40.8038633333334
213.0496275082,-42.2171966666667
213.1771923608,-40.1805300000001
213.3047412778,-37.6771966666667
213.4322742592,-41.6538633333334
213.559791305,-39.33053
213.6872924152,-38.7338633333334
213.8147775898,-39.4838633333334
213.9422468288,-39.3971966666667
214.0697001322,-37.58053
214.1971375,-39.6638633333334
214.3245589322,-36.8071966666667
214.4519644288,-37.68053
214.5793539898,-36.63053
214.7067276152,-38.6571966666667
214.834085305,-37.9038633333334
214.9614270592,-39.3138633333334
215.0887528778,-36.49053
215.2160627608,-38.5638633333334
215.3433567082,-36.1871966666667
215.47063472,-36.01053
215.5978967962,-35.98053
215.7251429368,-32.18053
215.8523731418,-33.7171966666667
215.9795874112,-37.5938633333334
216.106785745,-37.7371966666667
216.2339681432,-35.09053
216.3611346058,-31.7338633333334
216.4882851328,-33.2671966666667
216.6154197242,-35.1838633333333
216.74253838,-30.3338633333334
216.8696411002,-33.2671966666667
216.9967278848,-32.3571966666667
217.1237987338,-32.01053
217.2508536472,-35.95053
217.377892625,-31.5271966666667
217.5049156672,-31.24053
217.6319227738,-34.31053
217.7589139448,-35.3871966666667
217.8858891802,-34.5338633333334
218.01284848,-33.3471966666667
218.1397918442,-35.3271966666667
218.2667192728,-32.24053
218.3936307658,-31.7438633333334
218.5205263232,-32.0938633333334
218.647405945,-29.8838633333334
218.7742696312,-29.61053
218.9011173818,-32.0238633333334
219.0279491968,-31.5038633333334
219.1547650762,-32.5271966666667
219.28156502,-29.97053
219.4083490282,-28.1538633333333
219.5351171008,-28.94053
219.6618692378,-27.53053
219.7886054392,-27.7038633333333
219.915325705,-28.16053
220.0420300352,-29.7771966666667
220.1687184298,-28.5871966666667
220.2953908888,-27.4071966666667
220.4220474122,-27.8471966666667
220.548688,-30.08053
220.6753126522,-29.6271966666667
220.8019213688,-27.42053
220.9285141498,-28.7638633333333
221.0550909952,-25.4171966666667
221.181651905,-26.09053
221.3081968792,-28.33053
221.4347259178,-23.8171966666666
221.5612390208,-24.22053
221.6877361882,-29.16053
221.81421742,-27.3571966666667
221.9406827162,-28.4571966666667
222.0671320768,-25.55053
222.1935655018,-30.2138633333334
222.3199829912,-27.0071966666667
222.446384545,-26.73053
222.5727701632,-29.6371966666667
222.6991398458,-24.20053
222.8254935928,-24.76053
222.9518314042,-27.11053
223.07815328,-21.9571966666666
223.2044592202,-20.64053
223.3307492248,-17.5771966666667
223.4570232938,-20.9738633333333
223.5832814272,-20.71053
223.709523625,-19.3938633333333
223.8357498872,-22.94053
223.9619602138,-12.3738633333333
224.0881546048,-18.3238633333333
224.2143330602,-16.8971966666667
224.34049558,-15.93053
224.4666421642,-19.1338633333333
224.5927728128,-12.6338633333333
224.7188875258,-18.9138633333333
224.8449863032,-13.31053
224.971069145,-14.38053
225.0971360512,-16.0371966666667
225.2231870218,-12.5171966666667
225.3492220568,-12.85053
225.4752411562,-11.67053
225.60124432,-7.91386333333333
225.7272315482,-5.51052999999999
225.8532028408,-4.69386333333333
225.9791581978,-4.26386333333333
226.1050976192,-6.26386333333333
226.231021105,0.212803333333339
226.3569286552,-0.0538633333333278
226.4828202698,-0.630529999999994
226.6086959488,7.80947
226.7345556922,4.52280333333334
226.8603995,8.84613666666667
226.9862273722,11.94947
227.1120393088,13.3961366666667
227.2378353098,14.66947
227.3636153752,16.4461366666667
227.489379505,26.0728033333333
227.6151276992,21.43947
227.7408599578,19.0261366666667
227.8665762808,28.02947
227.9922766682,30.0428033333333
228.11796112,34.27947
228.2436296362,37.1428033333333
228.3692822168,41.1794699999999
228.4949188618,43.2194699999999
228.6205395712,52.1961366666666
228.746144345,62.0428033333333
228.8717331832,63.4361366666667
228.9973060858,65.72947
229.1228630528,74.0461366666667
229.2484040842,81.4161366666667
229.37392918,84.47947
229.4994383402,95.58947
229.6249315648,98.8228033333333
229.7504088538,106.11947
229.8758702072,115.372803333333
230.001315625,122.036136666667
230.1267451072,127.182803333333
230.2521586538,140.796136666667
230.3775562648,147.75947
230.5029379402,151.882803333333
230.62830368,163.162803333333
230.7536534842,173.942803333333
230.8789873528,184.746136666667
231.0043052858,205.946136666667
231.1296072832,211.692803333333
231.254893345,228.812803333333
231.3801634712,246.062803333333
231.5054176618,252.892803333333
231.6306559168,269.996136666667
231.7558782362,278.602803333334
231.88108462,304.32947
232.0062750682,318.262803333334
232.1314495808,342.162803333334
232.2566081578,350.986136666667
232.3817507992,374.066136666667
232.506877505,390.442803333333
232.6319882752,414.256136666667
232.7570831098,441.186136666667
232.8821620088,466.666136666667
233.0072249722,490.476136666667
233.132272,512.006136666667
233.2573030922,531.142803333333
233.3823182488,568.502803333333
233.5073174698,593.692803333333
233.6323007552,623.636136666667
233.757268105,643.752803333333
233.8822195192,677.51947
234.0071549978,713.42947
234.1320745408,751.512803333333
234.2569781482,779.78947
234.38186582,827.672803333333
234.5067375562,857.822803333333
234.6315933568,896.566136666666
234.7564332218,957.33947
234.8812571512,978.186136666667
235.006065145,1020.99613666667
235.1308572032,1071.08280333333
235.2556333258,1115.37947
235.3803935128,1161.63947
235.5051377642,1217.79280333333
235.62986608,1269.71613666667
235.7545784602,1316.09947
235.8792749048,1371.54947
236.0039554138,1430.89613666667
236.1286199872,1484.01613666667
236.253268625,1545.24947
236.3779013272,1614.99947
236.5025180938,1673.59613666667
236.6271189248,1739.16947
236.7517038202,1809.04947
236.87627278,1881.41613666667
237.0008258042,1945.57947
237.1253628928,2032.29947
237.2498840458,2101.71947
237.3743892632,2183.04280333333
237.498878545,2262.74947
237.6233518912,2348.03613666667
237.7478093018,2428.64947
237.8722507768,2517.23947
237.9966763162,2598.30947
238.12108592,2687.87280333333
238.2454795882,2788.33280333333
238.3698573208,2869.11280333333
238.4942191178,2969.56280333333
238.6185649792,3065.06280333333
238.742894905,3163.82947
238.8672088952,3265.43280333333
238.9915069498,3372.09613666667
239.1157890688,3478.26613666667
239.2400552522,3581.66947
239.3643055,3693.28280333333
239.4885398122,3804.82280333333
239.6127581888,3916.51280333333
239.7369606298,4040.96947
239.8611471352,4147.48613666667
239.985317705,4275.83613666667
240.1094723392,4400.74947
240.2336110378,4523.98947
240.3577338008,4650.59947
240.4818406282,4772.12280333333
240.60593152,4905.68613666667
240.7300064762,5051.26947
240.8540654968,5171.47280333333
240.9781085818,5315.96613666667
241.1021357312,5452.86947
241.226146945,5599.34280333333
241.3501422232,5736.51613666667
241.4741215658,5879.16280333333
241.5980849728,6025.58280333333
241.7220324442,6170.35613666666
241.84596398,6318.24947
241.9698795802,6475.01947
242.0937792448,6635.79280333333
242.2176629738,6797.79280333333
242.3415307672,6969.11280333333
242.465382625,7135.00280333333
242.5892185472,7277.79613666667
242.7130385338,7396.12947
242.8368425848,7565.10947
242.9606307002,7744.77946999999
243.08440288,7926.87946999999
243.2081591242,8126.09613666666
243.3318994328,8309.26280333333
243.4556238058,8495.96947
243.5793322432,8677.77947
243.703024745,8843.16613666666
243.8267013112,9045.02613666666
243.9503619418,9185.37280333333
244.0740066368,9280.91947
244.1976353962,9432.08280333333
244.32124822,9613.52613666666
244.4448451082,9848.83613666666
244.5684260608,10090.4261366667
244.6919910778,10286.28947
244.8155401592,10503.3228033333
244.939073305,10675.90947
245.0625905152,10880.7061366667
245.1860917898,11055.8228033333
245.3095771288,11232.7728033333
245.4330465322,11452.4328033333
245.5565,11607.94947
245.6799375322,11820.0061366667
245.8033591288,12054.07947
245.9267647898,12216.68947
246.0501545152,12302.6628033333
246.173528305,12404.9428033333
246.2968861592,12619.72947
246.4202280778,12874.2461366667
246.5435540608,13166.09947
246.6668641082,13438.25947
246.79015822,13741.40947
246.9134363962,13960.4461366667
247.0366986368,14259.5761366667
247.1599449418,14443.3261366667
247.2831753112,14706.9128033333
247.406389745,14964.2228033333
247.5295882432,15162.7628033333
247.6527708058,15427.94947
247.7759374328,15644.1528033333
247.8990881242,15855.6761366667
248.02222288,16107.5961366667
248.1453417002,16345.48947
248.2684445848,16560.54947
248.3915315338,16802.3161366667
248.5146025472,16967.9028033333
248.637657625,16974.5928033333
248.7606967672,17066.6928033333
248.8837199738,17372.07947
249.0067272448,17682.81947
249.1297185802,17983.1128033333
249.25269398,18217.3361366667
249.3756534442,18496.71947
249.4985969728,18732.2061366667
249.6215245658,19032.76947
249.7444362232,19248.2561366667
249.867331945,19581.3928033333
249.9902117312,19789.53947
250.1130755818,20084.6328033333
250.2359234968,20366.71947
250.3587554762,20558.5161366667
250.48157152,20815.5228033333
250.6043716282,21029.6028033333
250.7271558008,21237.3561366667
250.8499240378,21505.57947
250.9726763392,21751.9228033333
251.095412705,21970.5728033333
251.2181331352,22184.2561366666
251.3408376298,22402.5761366667
251.4635261888,22614.41947
251.5861988122,22733.7061366666
251.7088555,22768.0728033333
251.8314962522,22934.1261366666
251.9541210688,23262.2261366666
252.0767299498,23563.1828033333
252.1993228952,23856.7461366666
252.321899905,24128.0928033333
252.4444609792,24369.2861366666
252.5670061178,24676.9461366666
252.6895353208,24900.9561366666
252.8120485882,25184.5428033333
252.93454592,25461.8261366666
253.0570273162,25682.08947
253.1794927768,25986.19947
253.3019423018,26200.17947
253.4243758912,26434.5361366666
253.546793545,26689.8261366666
253.6691952632,26906.8928033333
253.7915810458,27096.7228033333
253.9139508928,27325.2128033333
254.0363048042,27541.0428033333
254.15864278,27776.19947
254.2809648202,28029.7561366667
254.4032709248,28201.2161366667
254.5255610938,28376.63947
254.6478353272,28545.2161366667
254.770093625,28688.4061366667
254.8923359872,28844.4661366666
255.0145624138,29021.4528033333
255.1367729048,29066.0261366667
255.2589674602,29067.2561366667
255.38114608,29252.04947
255.5033087642,29519.8628033333
255.6254555128,29787.9661366667
255.7475863258,30001.7161366667
255.8697012032,30276.9261366667
255.991800145,30528.4128033333
256.1138831512,30794.4128033333
256.2359502218,31032.0628033333
256.3580013568,31363.66947
256.4800365562,31630.4261366666
256.60205582,31972.5428033333
256.7240591482,32220.87947
256.8460465408,32430.4361366667
256.9680179978,32691.8261366667
257.0899735192,32898.4928033333
257.211913105,33097.07947
257.3338367552,33299.7728033333
257.4557444698,33469.4261366667
257.5776362488,33632.20947
257.6995120922,33803.0828033333
257.821372,33950.2861366667
257.9432159722,34128.4928033333
258.0650440088,34286.3861366667
258.1868561098,34431.6561366667
258.3086522752,34575.76947
258.430432505,34721.0128033333
258.5521967992,34869.21947
258.6739451578,35039.75947
258.7956775808,35233.4261366667
258.9173940682,35394.6661366667
259.03909462,35509.0661366667
259.1607792362,35538.5028033333
259.2824479168,35671.8961366667
259.4041006618,35859.6761366667
259.5257374712,36038.41947
259.647358345,36199.8828033333
259.7689632832,36344.22947
259.8905522858,36491.7828033333
260.0121253528,36678.31947
260.1336824842,36762.13947
260.25522368,36925.4961366667
260.3767489402,37024.6461366667
260.4982582648,37155.0428033333
260.6197516538,37259.8961366667
260.7412291072,37377.25947
260.862690625,37545.3128033333
260.9841362072,37654.3528033333
261.1055658538,37785.7128033333
261.2269795648,37941.18947
261.3483773402,38045.2028033333
261.46975918,38167.1028033333
261.5911250842,38299.7128033333
261.7124750528,38413.2261366667
261.8338090858,38528.98947
261.9551271832,38693.26947
262.076429345,38892.2861366667
262.1977155712,39029.14947
262.3189858618,39164.9728033333
262.4402402168,39257.4361366667
262.5614786362,39355.93947
262.68270112,39456.2661366667
262.8039076682,39540.4728033333
262.9250982808,39658.81947
263.0462729578,39785.6861366666
263.1674316992,39878.21947
263.288574505,39969.0361366667
263.4097013752,39995.8128033333
263.5308123098,39985.2428033333
263.6519073088,40032.30947
263.7729863722,40121.97947
263.8940495,40211.4961366667
264.0150966922,40265.3428033333
264.1361279488,40366.3061366667
264.2571432698,40468.5761366667
264.3781426552,40593.4661366667
264.499126105,40700.3928033333
264.6200936192,40823.9428033333
264.7410451978,40920.5628033333
264.8619808408,41013.1461366667
264.9829005482,41103.1028033333
265.10380432,41159.98947
265.2246921562,41209.7728033333
265.3455640568,41273.7861366667
265.4664200218,41360.5828033333
265.5872600512,41388.23947
265.708084145,41460.8628033333
265.8288923032,41516.8628033333
265.9496845258,41567.1928033333
266.0704608128,41610.89947
266.1912211642,41643.0828033333
266.31196558,41656.9428033333
266.4326940602,41685.6161366667
266.5534066048,41712.7628033333
266.6741032138,41737.1161366667
266.7947838872,41769.8828033333
266.915448625,41733.4461366667
267.0360974272,41707.94947
267.1567302938,41700.0861366667
267.2773472248,41672.9628033333
267.3979482202,41671.7228033333
267.51853328,41648.6428033333
267.6391024042,41718.75947
267.7596555928,41787.46947
267.8801928458,41834.31947
268.0007141632,41871.4361366667
268.121219545,41966.9828033333
268.2417089912,42007.0361366667
268.3621825018,42065.7961366667
268.4826400768,42175.4961366667
268.6030817162,42229.33947
268.72350742,42281.27947
268.8439171882,42341.1728033333
268.9643110208,42390.8428033333
269.0846889178,42450.69947
269.2050508792,42431.6861366667
269.325396905,42454.3628033333
269.4457269952,42486.4161366667
269.5660411498,42519.0428033333
269.6863393688,42548.7961366667
269.8066216522,42582.38947
269.926888,42610.3061366667
270.0471384122,42636.78947
270.1673728888,42683.7328033333
270.2875914298,42687.83947
270.4077940352,42722.0361366667
270.527980705,42723.9828033333
270.6481514392,42732.6828033333
270.7683062378,42735.8161366667
270.8884451008,42749.2361366667
271.0085680282,42719.5228033333
271.12867502,42725.99947
271.2487660762,42712.93947
271.3688411968,42678.5728033333
271.4889003818,42715.68947
271.6089436312,42728.4761366667
271.728970945,42750.8061366667
271.8489823232,42727.58947
271.9689777658,42714.5328033333
272.0889572728,42735.94947
272.2089208442,42759.5061366667
272.32886848,42783.16947
272.4488001802,42790.4128033333
272.5687159448,42824.30947
272.6886157738,42881.8428033333
272.8084996672,42922.7828033333
272.928367625,42979.04947
273.0482196472,43100.0461366667
273.1680557338,43167.42947
273.2878758848,43211.03947
273.4076801002,43223.4161366667
273.52746838,43204.14947
273.6472407242,43231.8528033333
273.7669971328,43262.5461366667
273.8867376058,43284.33947
274.0064621432,43281.7028033333
274.126170745,43285.2928033333
274.2458634112,43292.2128033333
274.3655401418,43332.1461366667
274.4852009368,43346.95947
274.6048457962,43386.8561366667
274.72447472,43410.7828033333
274.8440877082,43429.5528033333
274.9636847608,43466.8561366667
275.0832658778,43495.05947
275.2028310592,43537.97947
275.322380305,43535.1228033333
275.4419136152,43572.6961366667
275.5614309898,43554.72947
275.6809324288,43556.2428033333
275.8004179322,43539.5128033333
275.9198875,43534.1861366667
276.0393411322,43511.2628033333
276.1587788288,43486.15947
276.2782005898,43488.0228033333
276.3976064152,43502.9561366667
276.516996305,43467.1261366667
276.6363702592,43482.3028033333
276.7557282778,43494.5128033333
276.8750703608,43521.3728033333
276.9943965082,43565.68947
277.11370672,43600.3528033333
277.2330009962,43638.1728033333
277.3522793368,43746.7728033333
277.4715417418,43783.60947
277.5907882112,43828.1661366667
277.710018745,43863.0561366667
277.8292333432,43909.3161366667
277.9484320058,43918.50947
278.0676147328,43934.1361366667
278.1867815242,43949.6361366667
278.30593238,43963.55947
278.4250673002,44001.2628033333
278.5441862848,44013.2028033333
278.6632893338,44066.1361366667
278.7823764472,44070.8128033333
278.901447625,44086.1528033333
279.0205028672,44099.7228033333
279.1395421738,44150.89947
279.2585655448,44178.3261366667
279.3775729802,44172.26947
279.49656448,44178.8528033333
279.6155400442,44195.7261366667
279.7344996728,44210.5828033333
279.8534433658,44190.4761366667
279.9723711232,44208.4028033333
280.091282945,44203.7728033333
280.2101788312,44186.28947
280.3290587818,44221.9461366667
280.4479227968,44175.25947
280.5667708762,44158.6128033333
280.68560302,44169.5028033333
280.8044192282,44153.14947
280.9232195008,44180.4561366667
281.0420038378,44194.2761366667
281.1607722392,44206.8028033333
281.279524705,44255.5328033333
281.3982612352,44280.5461366667
281.5169818298,44344.72947
281.6356864888,44393.0361366667
281.7543752122,44418.1428033333
281.873048,44440.82947
281.9917048522,44467.64947
282.1103457688,44489.5228033333
282.2289707498,44508.1028033333
282.3475797952,44520.0928033333
282.466172905,44544.23947
282.5847500792,44559.7128033333
282.7033113178,44564.42947
282.8218566208,44530.1261366667
282.9403859882,44464.8928033333
283.05889942,44445.00947
283.1773969162,44424.5928033333
283.2958784768,44431.1428033333
283.4143441018,44389.1061366667
283.5327937912,44357.5428033333
283.651227545,44358.2561366667
283.7696453632,44316.1061366667
283.8880472458,44298.3961366667
284.0064331928,44316.3761366667
284.1248032042,44326.57947
284.24315728,44337.32947
284.3614954202,44355.90947
284.4798176248,44399.7428033333
284.5981238938,44489.6728033333
284.7164142272,44563.68947
284.834688625,44570.9661366667
284.9529470872,44565.0428033333
285.0711896138,44566.6328033333
285.1894162048,44553.82947
285.3076268602,44539.7461366667
285.42582158,44532.7361366667
285.5440003642,44525.37947
285.6621632128,44508.0628033333
285.7803101258,44503.82947
285.8984411032,44513.8961366667
286.016556145,44487.67947
286.1346552512,44492.4628033333
286.2527384218,44513.1928033333
286.3708056568,44488.32947
286.4888569562,44482.7761366667
286.60689232,44461.00947
286.7249117482,44429.1428033333
286.8429152408,44444.9561366667
286.9609027978,44462.9061366667
287.0788744192,44474.9128033333
287.196830105,44511.63947
287.3147698552,44481.8028033333
287.4326936698,44435.26947
287.5506015488,44437.1961366667
287.6684934922,44425.9661366667
287.7863695,44399.22947
287.9042295722,44377.4828033333
288.0220737088,44354.3528033333
288.1399019098,44345.3561366667
288.2577141752,44310.3061366667
288.375510505,44277.40947
288.4932908992,44253.04947
288.6110553578,44218.23947
288.7288038808,44163.60947
288.8465364682,44142.82947
288.96425312,44107.35947
289.0819538362,44096.47947
289.1996386168,44121.4128033333
289.3173074618,44178.8561366667
289.4349603712,44191.1028033333
289.552597345,44213.3828033333
289.6702183832,44249.4828033333
289.7878234858,44261.95947
289.9054126528,44285.29947
290.0229858842,44314.6561366667
290.14054318,44331.0328033333
290.2580845402,44352.1861366667
290.3756099648,44368.9961366667
290.4931194538,44425.2761366667
290.6106130072,44466.70947
290.728090625,44483.44947
290.8455523072,44510.0761366667
290.9629980538,44568.9428033333
291.0804278648,44601.5228033333
291.1978417402,44648.9428033333
291.31523968,44666.7728033333
291.4326216842,44697.65947
291.5499877528,44757.4228033333
291.6673378858,44830.7561366667
291.7846720832,44860.61947
291.901990345,44907.3028033333
292.0192926712,44957.0128033333
292.1365790618,45008.2328033333
292.2538495168,45053.92947
292.3711040362,45097.4128033333
292.48834262,45125.8861366667
292.6055652682,45167.0928033333
292.7227719808,45205.99947
292.8399627578,45266.49947
292.9571375992,45327.8928033333
293.074296505,45359.92947
293.1914394752,45402.13947
293.3085665098,45436.5061366667
293.4256776088,45503.21947
293.5427727722,45547.0128033333
293.659852,45608.6461366667
293.7769152922,45657.5228033333
293.8939626488,45730.4728033333
294.0109940698,45761.7628033333
294.1280095552,45799.31947
294.245009105,45844.5261366667
294.3619927192,45890.0028033333
294.4789603978,45932.89947
294.5959121408,45966.6461366667
294.7128479482,46012.72947
294.82976782,46098.5228033333
294.9466717562,46126.60947
295.0635597568,46187.01947
295.1804318218,46244.47947
295.2972879512,46256.0828033333
295.414128145,46280.1328033333
295.5309524032,46347.66947
295.6477607258,46373.49947
295.7645531128,46415.5728033333
295.8813295642,46433.2728033333
295.99809008,46484.3061366667
296.1148346602,46543.05947
296.2315633048,46622.8561366667
296.3482760138,46606.8328033333
296.4649727872,46649.3761366667
296.581653625,46735.2328033333
296.6983185272,46801.8161366667
296.8149674938,46856.73947
296.9316005248,46907.1661366667
297.0482176202,46938.9861366667
297.16481878,46951.75947
297.2814040042,47008.2028033333
297.3979732928,47082.9228033333
297.5145266458,47098.05947
297.6310640632,47120.1761366667
297.747585545,47189.9928033333
297.8640910912,47245.43947
297.9805807018,47267.74947
298.0970543768,47285.77947
298.2135121162,47291.0361366667
298.32995392,47331.5728033333
298.4463797882,47359.11947
298.5627897208,47389.4861366667
298.6791837178,47405.0528033333
298.7955617792,47446.7228033333
298.911923905,47488.3161366667
299.0282700952,47511.6861366667
299.1446003498,47546.63947
299.2609146688,47565.6528033333
299.3772130522,47605.88947
299.4934955,47586.91947
299.6097620122,47657.61947
