UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94550
Integration Time,1000
Averages,300
Date,4/14/2020 7:19:05 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,45511.0725222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.78333333333
181.9732053322,-121.094144444444
182.1045947288,-124.040811111111
182.2359681898,-126.100811111111
182.3673257152,-54.7874777777778
182.498667305,-52.1241444444444
182.6299929592,-55.1308111111111
182.7613026778,-53.9774777777777
182.8925964608,-52.6241444444444
183.0238743082,-52.1274777777778
183.15513622,-55.0041444444444
183.2863821962,-53.6508111111111
183.4176122368,-49.6308111111111
183.5488263418,-48.0908111111111
183.6800245112,-53.6241444444444
183.811206745,-47.6308111111111
183.9423730432,-50.3374777777778
184.0735234058,-50.0808111111111
184.2046578328,-47.5341444444444
184.3357763242,-50.1441444444444
184.46687888,-50.6574777777778
184.5979655002,-47.6741444444444
184.7290361848,-50.9241444444444
184.8600909338,-48.2908111111111
184.9911297472,-46.4708111111111
185.122152625,-49.6041444444444
185.2531595672,-45.6808111111111
185.3841505738,-47.7541444444444
185.5151256448,-45.7208111111111
185.6460847802,-49.0241444444444
185.77702798,-50.8008111111111
185.9079552442,-50.2274777777778
186.0388665728,-48.5541444444444
186.1697619658,-48.9008111111111
186.3006414232,-45.9174777777777
186.431504945,-51.1674777777778
186.5623525312,-48.3241444444444
186.6931841818,-52.8908111111111
186.8239998968,-50.5408111111111
186.9547996762,-44.6974777777777
187.08558352,-50.1108111111111
187.2163514282,-47.0908111111111
187.3471034008,-53.7108111111111
187.4778394378,-52.9874777777778
187.6085595392,-47.3108111111111
187.739263705,-47.2041444444444
187.8699519352,-49.5808111111111
188.0006242298,-49.2674777777777
188.1312805888,-47.2408111111111
188.2619210122,-48.8941444444444
188.3925455,-52.3808111111111
188.5231540522,-50.5141444444444
188.6537466688,-50.9774777777778
188.7843233498,-52.1674777777778
188.9148840952,-48.9508111111111
189.045428905,-50.4941444444444
189.1759577792,-52.0708111111111
189.3064707178,-48.8874777777777
189.4369677208,-52.1408111111111
189.5674487882,-52.2374777777778
189.69791392,-44.4374777777777
189.8283631162,-50.8874777777778
189.9587963768,-52.0674777777778
190.0892137018,-50.0008111111111
190.2196150912,-50.8141444444444
190.350000545,-51.4374777777778
190.4803700632,-51.2308111111111
190.6107236458,-50.4574777777778
190.7410612928,-51.6341444444444
190.8713830042,-44.6274777777777
191.00168878,-50.6641444444444
191.1319786202,-50.2674777777778
191.2622525248,-52.2641444444444
191.3925104938,-47.2741444444444
191.5227525272,-50.9641444444444
191.652978625,-44.3708111111111
191.7831887872,-47.3974777777777
191.9133830138,-50.1374777777778
192.0435613048,-49.1741444444444
192.1737236602,-47.5741444444444
192.30387008,-48.1541444444444
192.4340005642,-51.2041444444444
192.5641151128,-47.1441444444444
192.6942137258,-51.9674777777778
192.8242964032,-47.0174777777777
192.954363145,-48.8008111111111
193.0844139512,-49.8574777777777
193.2144488218,-50.0441444444444
193.3444677568,-51.9708111111111
193.4744707562,-48.5641444444444
193.60445782,-50.3508111111111
193.7344289482,-48.8541444444444
193.8643841408,-47.8308111111111
193.9943233978,-47.9041444444444
194.1242467192,-48.3474777777777
194.254154105,-46.7608111111111
194.3840455552,-47.3708111111111
194.5139210698,-48.8241444444444
194.6437806488,-47.8908111111111
194.7736242922,-47.3708111111111
194.903452,-50.1774777777778
195.0332637722,-41.6674777777777
195.1630596088,-50.2074777777778
195.2928395098,-50.5841444444444
195.4226034752,-45.3574777777777
195.552351505,-50.5041444444444
195.6820835992,-47.4508111111111
195.8117997578,-50.2274777777778
195.9414999808,-49.9874777777778
196.0711842682,-52.2341444444444
196.20085262,-48.8274777777777
196.3305050362,-53.3308111111111
196.4601415168,-49.3041444444444
196.5897620618,-47.1041444444444
196.7193666712,-47.6741444444444
196.848955345,-51.7508111111111
196.9785280832,-50.2374777777778
197.1080848858,-50.9641444444444
197.2376257528,-48.8574777777777
197.3671506842,-50.5108111111111
197.49665968,-49.6741444444444
197.6261527402,-48.9641444444444
197.7556298648,-48.8574777777777
197.8850910538,-48.8774777777777
198.0145363072,-48.6741444444444
198.143965625,-39.4741444444444
198.2733790072,-51.4641444444444
198.4027764538,-48.5008111111111
198.5321579648,-50.6841444444444
198.6615235402,-47.5774777777777
198.79087318,-47.0808111111111
198.9202068842,-46.6708111111111
199.0495246528,-50.5574777777778
199.1788264858,-49.1474777777777
199.3081123832,-49.6808111111111
199.437382345,-48.3441444444444
199.5666363712,-49.5574777777777
199.6958744618,-50.2008111111111
199.8250966168,-47.0241444444444
199.9543028362,-46.9674777777777
200.08349312,-49.4641444444444
200.2126674682,-51.0908111111111
200.3418258808,-46.5208111111111
200.4709683578,-49.5274777777777
200.6000948992,-48.9674777777777
200.729205505,-52.1474777777778
200.8583001752,-47.3208111111111
200.9873789098,-46.4508111111111
201.1164417088,-49.1608111111111
201.2454885722,-45.9174777777777
201.3745195,-48.5641444444444
201.5035344922,-48.9341444444444
201.6325335488,-49.0908111111111
201.7615166698,-46.2508111111111
201.8904838552,-48.6508111111111
202.019435105,-46.4874777777777
202.1483704192,-47.7308111111111
202.2772897978,-48.6241444444444
202.4061932408,-47.5808111111111
202.5350807482,-50.2674777777778
202.66395232,-45.5841444444444
202.7928079562,-48.8608111111111
202.9216476568,-43.7974777777777
203.0504714218,-46.0408111111111
203.1792792512,-47.6074777777777
203.308071145,-48.6008111111111
203.4368471032,-34.8041444444444
203.5656071258,-47.8508111111111
203.6943512128,-47.4308111111111
203.8230793642,-46.6174777777777
203.95179158,-48.3108111111111
204.0804878602,-50.5474777777778
204.2091682048,-44.2841444444444
204.3378326138,-47.9208111111111
204.4664810872,-44.1608111111111
204.595113625,-47.7774777777777
204.7237302272,-45.8441444444444
204.8523308938,-44.4208111111111
204.9809156248,-48.1908111111111
205.1094844202,-44.1841444444444
205.23803728,-45.9908111111111
205.3665742042,-45.9908111111111
205.4950951928,-43.5241444444444
205.6236002458,-47.9608111111111
205.7520893632,-44.0808111111111
205.880562545,-45.2308111111111
206.0090197912,-45.5408111111111
206.1374611018,-46.8608111111111
206.2658864768,-43.3274777777777
206.3942959162,-45.2974777777777
206.52268942,-47.0808111111111
206.6510669882,-46.4074777777777
206.7794286208,-41.5241444444444
206.9077743178,-45.8608111111111
207.0361040792,-41.7908111111111
207.164417905,-45.3741444444444
207.2927157952,-46.0841444444444
207.4209977498,-44.7508111111111
207.5492637688,-45.4141444444444
207.6775138522,-41.7508111111111
207.805748,-45.1141444444444
207.9339662122,-42.0108111111111
208.0621684888,-46.9508111111111
208.1903548298,-43.4574777777777
208.3185252352,-44.7474777777777
208.446679705,-43.1441444444444
208.5748182392,-42.9741444444444
208.7029408378,-42.4108111111111
208.8310475008,-44.6208111111111
208.9591382282,-45.3274777777777
209.08721302,-47.0874777777777
209.2152718762,-45.9674777777777
209.3433147968,-38.7874777777777
209.4713417818,-44.0208111111111
209.5993528312,-45.6741444444444
209.727347945,-44.6708111111111
209.8553271232,-45.0641444444444
209.9832903658,-41.9974777777777
210.1112376728,-44.1341444444444
210.2391690442,-46.1141444444444
210.36708448,-47.8041444444444
210.4949839802,-45.4808111111111
210.6228675448,-42.9341444444444
210.7507351738,-41.2708111111111
210.8785868672,-45.9608111111111
211.006422625,-44.2774777777777
211.1342424472,-39.4308111111111
211.2620463338,-43.9541444444444
211.3898342848,-41.0174777777777
211.5176063002,-44.0974777777777
211.64536238,-42.0574777777777
211.7731025242,-45.3641444444444
211.9008267328,-42.3874777777777
212.0285350058,-43.6874777777777
212.1562273432,-41.9708111111111
212.283903745,-37.4374777777777
212.4115642112,-43.3308111111111
212.5392087418,-41.4074777777777
212.6668373368,-40.1541444444444
212.7944499962,-42.4941444444444
212.92204672,-41.9974777777777
213.0496275082,-43.4841444444444
213.1771923608,-41.1441444444444
213.3047412778,-38.9474777777777
213.4322742592,-42.7174777777777
213.559791305,-40.4974777777777
213.6872924152,-39.7574777777777
213.8147775898,-41.1341444444444
213.9422468288,-40.0808111111111
214.0697001322,-38.4974777777777
214.1971375,-40.9074777777777
214.3245589322,-38.4474777777777
214.4519644288,-38.7308111111111
214.5793539898,-37.7908111111111
214.7067276152,-40.0074777777777
214.834085305,-38.9341444444444
214.9614270592,-40.7941444444444
215.0887528778,-37.6908111111111
215.2160627608,-39.8274777777777
215.3433567082,-37.9108111111111
215.47063472,-37.5341444444444
215.5978967962,-36.4641444444444
215.7251429368,-34.0141444444444
215.8523731418,-34.9474777777777
215.9795874112,-39.0674777777777
216.106785745,-39.0774777777777
216.2339681432,-36.3441444444444
216.3611346058,-32.8841444444444
216.4882851328,-34.0441444444444
216.6154197242,-37.6208111111111
216.74253838,-31.8574777777778
216.8696411002,-34.3541444444444
216.9967278848,-33.6141444444444
217.1237987338,-34.8308111111111
217.2508536472,-37.2408111111111
217.377892625,-32.9774777777778
217.5049156672,-32.3041444444444
217.6319227738,-35.8574777777777
217.7589139448,-36.6108111111111
217.8858891802,-35.2574777777777
218.01284848,-35.3574777777777
218.1397918442,-36.5208111111111
218.2667192728,-34.0941444444444
218.3936307658,-32.8341444444444
218.5205263232,-33.5508111111111
218.647405945,-31.8008111111111
218.7742696312,-31.1208111111111
218.9011173818,-33.7174777777777
219.0279491968,-33.1408111111111
219.1547650762,-33.2941444444444
219.28156502,-32.2741444444444
219.4083490282,-29.6474777777778
219.5351171008,-30.1208111111111
219.6618692378,-29.7874777777778
219.7886054392,-29.1541444444444
219.915325705,-29.4874777777778
220.0420300352,-31.1608111111111
220.1687184298,-30.6441444444444
220.2953908888,-28.6874777777778
220.4220474122,-29.4808111111111
220.548688,-31.8841444444444
220.6753126522,-32.0574777777778
220.8019213688,-29.2708111111111
220.9285141498,-30.5341444444444
221.0550909952,-27.3408111111111
221.181651905,-27.8274777777778
221.3081968792,-30.0374777777778
221.4347259178,-25.8308111111111
221.5612390208,-26.2941444444444
221.6877361882,-31.4041444444444
221.81421742,-29.3908111111111
221.9406827162,-30.2841444444444
222.0671320768,-27.4941444444444
222.1935655018,-32.2008111111111
222.3199829912,-29.5008111111111
222.446384545,-28.6008111111111
222.5727701632,-32.1108111111111
222.6991398458,-26.7608111111111
222.8254935928,-26.8574777777778
222.9518314042,-29.0074777777778
223.07815328,-23.3008111111111
223.2044592202,-22.9074777777778
223.3307492248,-19.3808111111111
223.4570232938,-23.3508111111111
223.5832814272,-22.6141444444444
223.709523625,-21.3841444444445
223.8357498872,-25.2808111111111
223.9619602138,-14.8974777777778
224.0881546048,-20.8808111111111
224.2143330602,-19.0308111111111
224.34049558,-18.2574777777778
224.4666421642,-21.5074777777778
224.5927728128,-15.0274777777778
224.7188875258,-21.9941444444445
224.8449863032,-16.1641444444445
224.971069145,-16.8174777777778
225.0971360512,-19.1041444444445
225.2231870218,-15.1574777777778
225.3492220568,-15.3308111111111
225.4752411562,-13.4574777777778
225.60124432,-11.4774777777778
225.7272315482,-9.00081111111111
225.8532028408,-7.77414444444445
225.9791581978,-7.47081111111111
226.1050976192,-9.34414444444445
226.231021105,-3.28747777777778
226.3569286552,-2.52414444444445
226.4828202698,-3.42414444444445
226.6086959488,4.65585555555555
226.7345556922,0.909188888888887
226.8603995,5.29918888888889
226.9862273722,8.21252222222222
227.1120393088,8.88585555555555
227.2378353098,10.7958555555555
227.3636153752,12.3525222222222
227.489379505,21.7291888888889
227.6151276992,17.2691888888889
227.7408599578,14.1725222222222
227.8665762808,22.9325222222222
227.9922766682,25.0525222222222
228.11796112,29.3258555555556
228.2436296362,31.4591888888889
228.3692822168,35.6125222222223
228.4949188618,37.539188888889
228.6205395712,45.4725222222223
228.746144345,55.8725222222223
228.8717331832,56.4758555555556
228.9973060858,59.4225222222222
229.1228630528,67.2291888888889
229.2484040842,74.3658555555555
229.37392918,76.2858555555556
229.4994383402,87.5125222222222
229.6249315648,90.1725222222222
229.7504088538,97.6158555555556
229.8758702072,106.979188888889
230.001315625,111.979188888889
230.1267451072,117.022522222222
230.2521586538,130.695855555556
230.3775562648,137.312522222222
230.5029379402,139.719188888889
230.62830368,150.649188888889
230.7536534842,160.952522222222
230.8789873528,172.292522222222
231.0043052858,191.129188888889
231.1296072832,196.309188888889
231.254893345,212.572522222222
231.3801634712,228.919188888889
231.5054176618,235.935855555555
231.6306559168,251.612522222222
231.7558782362,259.589188888889
231.88108462,283.412522222222
232.0062750682,295.492522222222
232.1314495808,318.712522222222
232.2566081578,326.732522222222
232.3817507992,348.999188888889
232.506877505,363.349188888889
232.6319882752,384.749188888889
232.7570831098,410.922522222222
232.8821620088,435.902522222223
233.0072249722,458.452522222223
233.132272,477.685855555556
233.2573030922,496.922522222223
233.3823182488,529.815855555556
233.5073174698,553.272522222223
233.6323007552,582.765855555556
233.757268105,598.499188888889
233.8822195192,630.462522222223
234.0071549978,661.855855555557
234.1320745408,698.475855555556
234.2569781482,723.555855555556
234.38186582,771.232522222223
234.5067375562,796.655855555556
234.6315933568,834.112522222223
234.7564332218,892.91918888889
234.8812571512,908.712522222223
235.006065145,950.352522222223
235.1308572032,995.325855555556
235.2556333258,1036.34918888889
235.3803935128,1079.54918888889
235.5051377642,1130.98585555556
235.62986608,1178.85252222222
235.7545784602,1222.42918888889
235.8792749048,1273.84918888889
236.0039554138,1330.80585555556
236.1286199872,1376.95918888889
236.253268625,1434.49252222222
236.3779013272,1498.38918888889
236.5025180938,1553.66252222222
236.6271189248,1610.75918888889
236.7517038202,1677.97918888889
236.87627278,1745.16918888889
237.0008258042,1804.50918888889
237.1253628928,1884.11252222222
237.2498840458,1948.64252222222
237.3743892632,2020.65918888889
237.498878545,2095.57252222222
237.6233518912,2171.78252222222
237.7478093018,2249.25585555555
237.8722507768,2330.89252222222
237.9966763162,2406.77585555555
238.12108592,2491.06918888889
238.2454795882,2582.58252222222
238.3698573208,2654.82918888889
238.4942191178,2748.52918888889
238.6185649792,2837.87585555556
238.742894905,2927.41918888889
238.8672088952,3021.50585555556
238.9915069498,3122.94918888889
239.1157890688,3220.75918888889
239.2400552522,3318.16252222222
239.3643055,3419.77918888889
239.4885398122,3522.40252222222
239.6127581888,3624.22252222222
239.7369606298,3739.69585555556
239.8611471352,3841.58585555555
239.985317705,3958.16252222222
240.1094723392,4075.46918888889
240.2336110378,4189.47252222222
240.3577338008,4307.41585555556
240.4818406282,4423.12585555556
240.60593152,4546.91918888889
240.7300064762,4680.05252222222
240.8540654968,4792.63918888889
240.9781085818,4923.20252222222
241.1021357312,5049.83918888889
241.226146945,5189.19585555556
241.3501422232,5318.08252222222
241.4741215658,5447.63585555556
241.5980849728,5587.63918888889
241.7220324442,5719.52918888889
241.84596398,5857.36918888889
241.9698795802,5999.40252222222
242.0937792448,6146.70918888889
242.2176629738,6302.40252222222
242.3415307672,6456.02252222222
242.465382625,6613.81918888889
242.5892185472,6749.67585555555
242.7130385338,6855.01252222222
242.8368425848,7013.14585555556
242.9606307002,7181.82252222222
243.08440288,7351.55918888889
243.2081591242,7533.77918888889
243.3318994328,7707.27918888889
243.4556238058,7876.86918888889
243.5793322432,8041.68918888889
243.703024745,8193.77585555556
243.8267013112,8385.69585555555
243.9503619418,8518.65585555555
244.0740066368,8607.37585555555
244.1976353962,8745.20252222222
244.32124822,8914.53252222222
244.4448451082,9128.96918888889
244.5684260608,9353.79918888888
244.6919910778,9532.92252222222
244.8155401592,9736.25585555555
244.939073305,9903.40585555555
245.0625905152,10091.4891888889
245.1860917898,10253.0558555556
245.3095771288,10415.9891888889
245.4330465322,10623.9058555556
245.5565,10771.1758555556
245.6799375322,10968.5591888889
245.8033591288,11188.8525222222
245.9267647898,11334.9925222222
246.0501545152,11415.3491888889
246.173528305,11503.2958555555
246.2968861592,11704.5391888889
246.4202280778,11938.3725222222
246.5435540608,12208.7425222222
246.6668641082,12459.0725222222
246.79015822,12746.4858555555
246.9134363962,12952.7758555556
247.0366986368,13221.4291888889
247.1599449418,13405.8325222222
247.2831753112,13641.1958555555
247.406389745,13886.6691888889
247.5295882432,14071.3958555555
247.6527708058,14307.2058555556
247.7759374328,14516.2225222222
247.8990881242,14713.2891888889
248.02222288,14949.7358555555
248.1453417002,15167.0025222222
248.2684445848,15366.0958555555
248.3915315338,15593.9691888889
248.5146025472,15754.9225222222
248.637657625,15751.9225222222
248.7606967672,15834.6025222222
248.8837199738,16114.1225222222
249.0067272448,16410.3758555555
249.1297185802,16687.9025222222
249.25269398,16906.6258555556
249.3756534442,17167.2058555555
249.4985969728,17388.9291888889
249.6215245658,17672.1191888889
249.7444362232,17869.3025222222
249.867331945,18176.5858555555
249.9902117312,18378.0158555555
250.1130755818,18643.7625222222
250.2359234968,18911.0225222222
250.3587554762,19082.7991888889
250.48157152,19330.4858555556
250.6043716282,19531.0191888889
250.7271558008,19712.9625222222
250.8499240378,19967.7925222222
250.9726763392,20201.6325222222
251.095412705,20408.8958555556
251.2181331352,20602.3091888889
251.3408376298,20798.4058555555
251.4635261888,21005.8591888889
251.5861988122,21126.2358555555
251.7088555,21155.8725222222
251.8314962522,21298.7058555555
251.9541210688,21604.8191888889
252.0767299498,21888.8258555555
252.1993228952,22158.0258555555
252.321899905,22409.6691888889
252.4444609792,22638.7958555555
252.5670061178,22916.8558555556
252.6895353208,23128.3825222222
252.8120485882,23391.0725222222
252.93454592,23657.0191888889
253.0570273162,23857.1758555555
253.1794927768,24154.5125222222
253.3019423018,24351.0558555555
253.4243758912,24572.1391888889
253.546793545,24806.8258555555
253.6691952632,25005.8058555555
253.7915810458,25183.9458555555
253.9139508928,25390.9258555555
254.0363048042,25598.5325222222
254.15864278,25818.6225222222
254.2809648202,26044.7925222222
254.4032709248,26204.4691888889
254.5255610938,26384.8025222222
254.6478353272,26533.6491888889
254.770093625,26671.3591888889
254.8923359872,26819.3525222222
255.0145624138,26979.6058555555
255.1367729048,27030.7658555555
255.2589674602,27026.2491888889
255.38114608,27198.6925222222
255.5033087642,27443.5725222222
255.6254555128,27699.7491888889
255.7475863258,27899.1758555555
255.8697012032,28160.7058555555
255.991800145,28384.7258555555
256.1138831512,28639.1558555555
256.2359502218,28861.1425222222
256.3580013568,29168.1691888889
256.4800365562,29431.6358555555
256.60205582,29733.8258555555
256.7240591482,29967.5525222222
256.8460465408,30177.1758555555
256.9680179978,30413.5158555555
257.0899735192,30607.4191888889
257.211913105,30784.4591888889
257.3338367552,30984.8625222222
257.4557444698,31150.2758555556
257.5776362488,31288.8791888889
257.6995120922,31449.0258555556
257.821372,31587.8658555555
257.9432159722,31753.2625222222
258.0650440088,31913.7558555555
258.1868561098,32047.2225222222
258.3086522752,32184.9891888889
258.430432505,32313.5658555555
258.5521967992,32458.0891888889
258.6739451578,32615.7558555555
258.7956775808,32799.2758555555
258.9173940682,32961.0458555555
259.03909462,33056.0825222222
259.1607792362,33086.6025222222
259.2824479168,33212.9458555555
259.4041006618,33393.6958555555
259.5257374712,33553.9058555555
259.647358345,33702.6158555555
259.7689632832,33847.0591888889
259.8905522858,33971.7391888889
260.0121253528,34158.2858555555
260.1336824842,34245.0191888889
260.25522368,34396.0258555555
260.3767489402,34482.2825222222
260.4982582648,34606.5725222222
260.6197516538,34711.8225222222
260.7412291072,34838.3991888889
260.862690625,34969.9025222222
260.9841362072,35083.9425222222
261.1055658538,35198.8925222222
261.2269795648,35343.7391888889
261.3483773402,35446.9558555555
261.46975918,35556.8058555555
261.5911250842,35694.5758555555
261.7124750528,35803.4258555555
261.8338090858,35908.8558555555
261.9551271832,36063.8791888889
262.076429345,36247.9625222222
262.1977155712,36380.8358555555
262.3189858618,36511.5325222222
262.4402402168,36599.7491888889
262.5614786362,36689.5425222222
262.68270112,36790.0225222222
262.8039076682,36857.7358555555
262.9250982808,36973.3125222222
263.0462729578,37085.4958555555
263.1674316992,37171.7591888889
263.288574505,37260.6925222222
263.4097013752,37290.2725222222
263.5308123098,37288.5758555555
263.6519073088,37328.9625222222
263.7729863722,37408.7991888889
263.8940495,37491.3391888889
264.0150966922,37543.4025222222
264.1361279488,37652.7325222222
264.2571432698,37755.0291888889
264.3781426552,37864.6058555555
264.499126105,37975.2925222222
264.6200936192,38086.4125222222
264.7410451978,38164.8991888889
264.8619808408,38258.1991888889
264.9829005482,38350.7758555555
265.10380432,38399.6991888889
265.2246921562,38443.0158555555
265.3455640568,38516.5425222222
265.4664200218,38588.1491888889
265.5872600512,38615.3525222222
265.708084145,38691.7491888889
265.8288923032,38746.0258555555
265.9496845258,38800.3491888889
266.0704608128,38838.4458555555
266.1912211642,38866.1625222222
266.31196558,38892.7691888889
266.4326940602,38912.4558555555
266.5534066048,38939.7191888889
266.6741032138,38960.7058555555
266.7947838872,38980.2091888889
266.915448625,38961.0525222222
267.0360974272,38940.7525222222
267.1567302938,38928.6391888889
267.2773472248,38917.5425222222
267.3979482202,38919.4625222222
267.51853328,38886.6325222222
267.6391024042,38952.8658555555
267.7596555928,39022.3191888889
267.8801928458,39069.3358555555
268.0007141632,39104.6891888889
268.121219545,39201.9691888889
268.2417089912,39239.3825222222
268.3621825018,39281.8725222222
268.4826400768,39390.2358555555
268.6030817162,39440.1825222222
268.72350742,39492.5091888889
268.8439171882,39555.2491888889
268.9643110208,39600.2325222222
269.0846889178,39654.4558555555
269.2050508792,39650.9325222222
269.325396905,39659.7191888889
269.4457269952,39703.5325222222
269.5660411498,39724.8425222222
269.6863393688,39762.9658555555
269.8066216522,39803.5791888889
269.926888,39826.9158555555
270.0471384122,39857.2658555555
270.1673728888,39900.0358555555
270.2875914298,39888.5958555555
270.4077940352,39929.6225222222
270.527980705,39938.4758555555
270.6481514392,39952.0325222222
270.7683062378,39947.5391888889
270.8884451008,39960.2225222222
271.0085680282,39933.7725222222
271.12867502,39945.3058555555
271.2487660762,39932.3325222222
271.3688411968,39911.9025222222
271.4889003818,39940.1858555555
271.6089436312,39952.7291888889
271.728970945,39968.7058555555
271.8489823232,39946.9025222222
271.9689777658,39941.0158555555
272.0889572728,39969.1125222222
272.2089208442,39991.5725222222
272.32886848,40012.9391888889
272.4488001802,40024.9325222222
272.5687159448,40056.8125222222
272.6886157738,40108.5891888889
272.8084996672,40145.9425222222
272.928367625,40215.1191888889
273.0482196472,40315.9725222222
273.1680557338,40382.5225222222
273.2878758848,40430.8725222222
273.4076801002,40451.9391888889
273.52746838,40435.5891888889
273.6472407242,40450.9591888889
273.7669971328,40475.7891888889
273.8867376058,40493.3325222222
274.0064621432,40507.1158555555
274.126170745,40503.6425222222
274.2458634112,40525.7658555555
274.3655401418,40560.5858555555
274.4852009368,40574.7691888889
274.6048457962,40620.5091888889
274.72447472,40640.4225222222
274.8440877082,40652.8558555556
274.9636847608,40686.4058555555
275.0832658778,40719.0025222222
275.2028310592,40755.1058555556
275.322380305,40750.1791888889
275.4419136152,40803.2991888889
275.5614309898,40779.4225222222
275.6809324288,40790.9625222222
275.8004179322,40773.0125222222
275.9198875,40777.3091888889
276.0393411322,40753.6958555555
276.1587788288,40721.9525222222
276.2782005898,40732.1158555555
276.3976064152,40747.6425222222
276.516996305,40707.9858555555
276.6363702592,40742.3758555555
276.7557282778,40747.9758555555
276.8750703608,40767.4125222222
276.9943965082,40816.8691888889
277.11370672,40844.9691888889
277.2330009962,40889.4825222222
277.3522793368,40988.6625222222
277.4715417418,41028.4425222222
277.5907882112,41065.0358555556
277.710018745,41108.8325222222
277.8292333432,41142.2558555555
277.9484320058,41153.4691888889
278.0676147328,41169.3758555555
278.1867815242,41201.8025222222
278.30593238,41215.6325222222
278.4250673002,41237.7491888889
278.5441862848,41253.6958555555
278.6632893338,41308.2225222222
278.7823764472,41317.3758555555
278.901447625,41330.2958555555
279.0205028672,41353.6591888889
279.1395421738,41403.3558555555
279.2585655448,41430.8491888889
279.3775729802,41421.4958555555
279.49656448,41431.9358555555
279.6155400442,41444.0525222222
279.7344996728,41455.6758555555
279.8534433658,41448.9891888889
279.9723711232,41466.5458555555
280.091282945,41467.0825222222
280.2101788312,41443.1525222222
280.3290587818,41471.1591888889
280.4479227968,41435.4091888889
280.5667708762,41423.6258555555
280.68560302,41435.3658555555
280.8044192282,41422.3591888889
280.9232195008,41447.9725222222
281.0420038378,41473.0691888889
281.1607722392,41474.7891888889
281.279524705,41527.7791888889
281.3982612352,41548.2791888889
281.5169818298,41614.0791888889
281.6356864888,41659.7058555555
281.7543752122,41691.4525222222
281.873048,41699.2125222222
281.9917048522,41731.1191888889
282.1103457688,41762.2825222222
282.2289707498,41773.7358555555
282.3475797952,41775.6558555555
282.466172905,41812.3425222222
282.5847500792,41836.9925222222
282.7033113178,41832.1425222222
282.8218566208,41801.3558555556
282.9403859882,41741.8291888889
283.05889942,41740.6991888889
283.1773969162,41719.9425222222
283.2958784768,41726.9325222222
283.4143441018,41698.2391888889
283.5327937912,41663.9125222222
283.651227545,41658.6658555555
283.7696453632,41615.9891888889
283.8880472458,41600.1958555555
284.0064331928,41623.8458555555
284.1248032042,41642.6725222222
284.24315728,41648.2125222222
284.3614954202,41676.9425222222
284.4798176248,41703.9925222222
284.5981238938,41788.7991888889
284.7164142272,41873.7091888889
284.834688625,41878.0358555556
284.9529470872,41868.5325222222
285.0711896138,41864.8458555555
285.1894162048,41868.1725222222
285.3076268602,41855.2691888889
285.42582158,41855.9791888889
285.5440003642,41836.9591888889
285.6621632128,41827.3391888889
285.7803101258,41831.1358555555
285.8984411032,41835.5391888889
286.016556145,41808.5791888889
286.1346552512,41819.2958555555
286.2527384218,41843.5825222222
286.3708056568,41830.8325222222
286.4888569562,41807.0025222222
286.60689232,41796.7291888889
286.7249117482,41784.4858555555
286.8429152408,41791.7591888889
286.9609027978,41806.1391888889
287.0788744192,41818.5058555555
287.196830105,41855.2391888889
287.3147698552,41828.7358555555
287.4326936698,41793.7591888889
287.5506015488,41797.2858555556
287.6684934922,41784.4025222222
287.7863695,41763.1925222222
287.9042295722,41731.9058555555
288.0220737088,41733.3991888889
288.1399019098,41715.4991888889
288.2577141752,41682.8491888889
288.375510505,41659.2591888889
288.4932908992,41639.5525222222
288.6110553578,41604.6391888889
288.7288038808,41559.3891888889
288.8465364682,41519.3491888889
288.96425312,41501.9058555555
289.0819538362,41486.2458555555
289.1996386168,41520.3358555555
289.3173074618,41577.7958555555
289.4349603712,41587.9525222222
289.552597345,41613.3825222222
289.6702183832,41645.9191888889
289.7878234858,41671.2825222222
289.9054126528,41686.5125222222
290.0229858842,41715.0191888889
290.14054318,41740.8658555555
290.2580845402,41755.5625222222
290.3756099648,41776.0425222222
290.4931194538,41829.3958555555
290.6106130072,41863.9091888889
290.728090625,41891.0058555555
290.8455523072,41927.3825222222
290.9629980538,41981.4391888889
291.0804278648,42008.9158555555
291.1978417402,42042.5491888889
291.31523968,42082.5025222222
291.4326216842,42105.3458555556
291.5499877528,42156.8891888889
291.6673378858,42233.8225222222
291.7846720832,42261.8125222222
291.901990345,42309.5691888889
292.0192926712,42365.4925222222
292.1365790618,42402.3858555556
292.2538495168,42442.7325222222
292.3711040362,42489.1491888889
292.48834262,42539.7891888889
292.6055652682,42574.3325222222
292.7227719808,42615.9025222222
292.8399627578,42662.0858555555
292.9571375992,42719.6191888889
293.074296505,42761.2758555555
293.1914394752,42797.8625222222
293.3085665098,42845.4825222222
293.4256776088,42906.6358555555
293.5427727722,42935.5425222222
293.659852,42987.8891888889
293.7769152922,43051.5891888889
293.8939626488,43115.1591888889
294.0109940698,43144.7191888889
294.1280095552,43179.3025222222
294.245009105,43236.1391888889
294.3619927192,43275.7158555555
294.4789603978,43326.6991888889
294.5959121408,43352.0391888889
294.7128479482,43397.2625222222
294.82976782,43474.7725222222
294.9466717562,43513.6491888889
295.0635597568,43577.2691888889
295.1804318218,43632.9325222222
295.2972879512,43641.7225222222
295.414128145,43654.9858555556
