UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94737
Integration Time,1000
Averages,300
Date,4/14/2020 10:57:12 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36958.0582877778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.66
181.9732053322,-97.7050455555556
182.1045947288,-100.761712222222
182.2359681898,-102.755045555556
182.3673257152,-60.0883788888889
182.498667305,-57.0583788888889
182.6299929592,-59.6150455555556
182.7613026778,-58.3917122222223
182.8925964608,-57.3017122222223
183.0238743082,-56.1283788888889
183.15513622,-59.2317122222223
183.2863821962,-58.1350455555556
183.4176122368,-54.2917122222223
183.5488263418,-52.7983788888889
183.6800245112,-58.1650455555556
183.811206745,-52.1883788888889
183.9423730432,-54.9617122222223
184.0735234058,-53.7450455555556
184.2046578328,-51.4650455555556
184.3357763242,-54.4117122222222
184.46687888,-54.7983788888889
184.5979655002,-51.7717122222223
184.7290361848,-55.2550455555556
184.8600909338,-52.0883788888889
184.9911297472,-50.3650455555556
185.122152625,-53.4150455555556
185.2531595672,-49.3950455555556
185.3841505738,-51.9750455555556
185.5151256448,-50.3917122222223
185.6460847802,-52.4750455555556
185.77702798,-54.4317122222223
185.9079552442,-53.1017122222223
186.0388665728,-52.2783788888889
186.1697619658,-52.0017122222223
186.3006414232,-49.2983788888889
186.431504945,-53.6117122222223
186.5623525312,-50.8017122222223
186.6931841818,-55.2850455555556
186.8239998968,-52.7883788888889
186.9547996762,-47.3983788888889
187.08558352,-52.7683788888889
187.2163514282,-49.8783788888889
187.3471034008,-56.1083788888889
187.4778394378,-55.0617122222223
187.6085595392,-49.8083788888889
187.739263705,-49.9717122222223
187.8699519352,-51.6917122222223
188.0006242298,-51.4383788888889
188.1312805888,-49.3317122222223
188.2619210122,-50.9417122222223
188.3925455,-54.2883788888889
188.5231540522,-52.6350455555556
188.6537466688,-53.2750455555556
188.7843233498,-53.8850455555556
188.9148840952,-51.4617122222223
189.045428905,-52.4250455555556
189.1759577792,-54.1983788888889
189.3064707178,-51.7483788888889
189.4369677208,-54.3917122222223
189.5674487882,-54.0783788888889
189.69791392,-46.2817122222223
189.8283631162,-52.6583788888889
189.9587963768,-54.3683788888889
190.0892137018,-51.8550455555556
190.2196150912,-52.9317122222223
190.350000545,-53.2083788888889
190.4803700632,-53.6583788888889
190.6107236458,-52.5950455555556
190.7410612928,-54.2217122222223
190.8713830042,-46.8917122222223
191.00168878,-53.2017122222223
191.1319786202,-53.0283788888889
191.2622525248,-54.9017122222223
191.3925104938,-49.7050455555556
191.5227525272,-53.0850455555556
191.652978625,-47.3250455555556
191.7831887872,-49.9050455555556
191.9133830138,-52.2917122222223
192.0435613048,-51.4550455555556
192.1737236602,-49.5217122222223
192.30387008,-50.3217122222223
192.4340005642,-54.0883788888889
192.5641151128,-48.7783788888889
192.6942137258,-53.9083788888889
192.8242964032,-49.2250455555556
192.954363145,-51.3883788888889
193.0844139512,-52.4850455555556
193.2144488218,-52.2117122222223
193.3444677568,-54.2783788888889
193.4744707562,-50.4717122222223
193.60445782,-53.2217122222223
193.7344289482,-51.0817122222223
193.8643841408,-50.9583788888889
193.9943233978,-50.3383788888889
194.1242467192,-50.6450455555556
194.254154105,-48.8583788888889
194.3840455552,-49.1517122222223
194.5139210698,-51.1317122222223
194.6437806488,-49.7017122222223
194.7736242922,-49.6850455555556
194.903452,-52.2483788888889
195.0332637722,-43.4783788888889
195.1630596088,-52.8317122222223
195.2928395098,-53.2983788888889
195.4226034752,-47.6150455555556
195.552351505,-52.5317122222223
195.6820835992,-49.7017122222223
195.8117997578,-52.7017122222223
195.9414999808,-52.3217122222223
196.0711842682,-54.6083788888889
196.20085262,-51.9183788888889
196.3305050362,-55.6217122222223
196.4601415168,-52.0483788888889
196.5897620618,-49.3783788888889
196.7193666712,-50.4717122222223
196.848955345,-54.1483788888889
196.9785280832,-52.4417122222223
197.1080848858,-52.9717122222223
197.2376257528,-51.3050455555556
197.3671506842,-53.2317122222223
197.49665968,-52.4150455555556
197.6261527402,-51.5717122222223
197.7556298648,-51.6550455555556
197.8850910538,-51.6150455555556
198.0145363072,-50.9950455555556
198.143965625,-42.4017122222223
198.2733790072,-53.4850455555556
198.4027764538,-51.2850455555556
198.5321579648,-52.6617122222223
198.6615235402,-50.2150455555556
198.79087318,-49.9417122222223
198.9202068842,-48.9183788888889
199.0495246528,-53.0083788888889
199.1788264858,-51.4583788888889
199.3081123832,-52.9517122222223
199.437382345,-50.7850455555556
199.5666363712,-52.2017122222223
199.6958744618,-52.6850455555556
199.8250966168,-49.7183788888889
199.9543028362,-49.2783788888889
200.08349312,-52.0350455555556
200.2126674682,-54.1017122222222
200.3418258808,-49.5817122222223
200.4709683578,-52.2050455555556
200.6000948992,-51.8783788888889
200.729205505,-54.8617122222223
200.8583001752,-50.3683788888889
200.9873789098,-49.4750455555556
201.1164417088,-52.0417122222223
201.2454885722,-48.6550455555556
201.3745195,-51.0117122222223
201.5035344922,-51.8150455555556
201.6325335488,-51.4850455555556
201.7615166698,-49.1650455555556
201.8904838552,-50.9350455555556
202.019435105,-49.4383788888889
202.1483704192,-50.1117122222223
202.2772897978,-51.1217122222223
202.4061932408,-50.8350455555556
202.5350807482,-53.0150455555556
202.66395232,-49.0850455555556
202.7928079562,-51.5783788888889
202.9216476568,-46.8217122222223
203.0504714218,-48.8217122222223
203.1792792512,-50.8817122222223
203.308071145,-52.1217122222223
203.4368471032,-36.9717122222223
203.5656071258,-50.8883788888889
203.6943512128,-50.4850455555556
203.8230793642,-49.5750455555556
203.95179158,-51.1217122222223
204.0804878602,-53.4883788888889
204.2091682048,-47.7950455555556
204.3378326138,-51.4017122222223
204.4664810872,-47.7517122222223
204.595113625,-51.0750455555556
204.7237302272,-48.8250455555556
204.8523308938,-47.3983788888889
204.9809156248,-50.5183788888889
205.1094844202,-47.4617122222223
205.23803728,-48.8717122222223
205.3665742042,-49.1950455555556
205.4950951928,-46.9950455555556
205.6236002458,-51.6217122222223
205.7520893632,-47.1150455555556
205.880562545,-48.4083788888889
206.0090197912,-49.1383788888889
206.1374611018,-49.4250455555556
206.2658864768,-47.0217122222223
206.3942959162,-48.4250455555556
206.52268942,-50.5083788888889
206.6510669882,-49.7817122222223
206.7794286208,-45.0117122222223
206.9077743178,-48.6050455555556
207.0361040792,-45.2583788888889
207.164417905,-48.5117122222223
207.2927157952,-49.0483788888889
207.4209977498,-48.7117122222223
207.5492637688,-48.4750455555556
207.6775138522,-45.4983788888889
207.805748,-48.5617122222223
207.9339662122,-45.3817122222223
208.0621684888,-50.2817122222223
208.1903548298,-46.7050455555556
208.3185252352,-47.9550455555556
208.446679705,-46.2350455555556
208.5748182392,-46.3983788888889
208.7029408378,-46.2183788888889
208.8310475008,-48.1817122222223
208.9591382282,-48.0450455555556
209.08721302,-49.8650455555556
209.2152718762,-49.0683788888889
209.3433147968,-42.3483788888889
209.4713417818,-47.8017122222223
209.5993528312,-48.7717122222223
209.727347945,-48.2283788888889
209.8553271232,-48.4017122222223
209.9832903658,-45.3983788888889
210.1112376728,-48.2683788888889
210.2391690442,-50.1050455555556
210.36708448,-51.4217122222223
210.4949839802,-48.9083788888889
210.6228675448,-46.1317122222223
210.7507351738,-44.6750455555556
210.8785868672,-48.7850455555556
211.006422625,-48.4183788888889
211.1342424472,-42.4917122222223
211.2620463338,-47.7383788888889
211.3898342848,-44.3283788888889
211.5176063002,-47.8617122222223
211.64536238,-45.4350455555556
211.7731025242,-48.8850455555556
211.9008267328,-46.4150455555556
212.0285350058,-47.3017122222223
212.1562273432,-45.2417122222223
212.283903745,-41.5450455555556
212.4115642112,-47.1483788888889
212.5392087418,-45.0083788888889
212.6668373368,-44.2983788888889
212.7944499962,-46.2183788888889
212.92204672,-45.6283788888889
213.0496275082,-46.8717122222223
213.1771923608,-45.4917122222223
213.3047412778,-42.9583788888889
213.4322742592,-46.2250455555556
213.559791305,-44.0417122222223
213.6872924152,-43.9683788888889
213.8147775898,-44.9417122222223
213.9422468288,-44.2417122222223
214.0697001322,-42.6583788888889
214.1971375,-45.1983788888889
214.3245589322,-42.2350455555556
214.4519644288,-43.0717122222223
214.5793539898,-42.3917122222223
214.7067276152,-43.7617122222223
214.834085305,-43.2683788888889
214.9614270592,-44.7250455555556
215.0887528778,-41.6217122222223
215.2160627608,-44.2817122222223
215.3433567082,-41.8550455555556
215.47063472,-41.9850455555556
215.5978967962,-41.2283788888889
215.7251429368,-38.3950455555556
215.8523731418,-39.1350455555556
215.9795874112,-43.3317122222223
216.106785745,-43.5150455555556
216.2339681432,-40.6883788888889
216.3611346058,-37.7850455555556
216.4882851328,-38.8683788888889
216.6154197242,-41.6783788888889
216.74253838,-36.4817122222223
216.8696411002,-39.0017122222223
216.9967278848,-38.6483788888889
217.1237987338,-39.6317122222223
217.2508536472,-42.2950455555556
217.377892625,-37.5717122222223
217.5049156672,-37.0183788888889
217.6319227738,-40.4917122222223
217.7589139448,-41.5117122222223
217.8858891802,-40.7483788888889
218.01284848,-40.3150455555556
218.1397918442,-41.5083788888889
218.2667192728,-38.7417122222223
218.3936307658,-38.4783788888889
218.5205263232,-38.3150455555556
218.647405945,-36.8217122222223
218.7742696312,-36.7983788888889
218.9011173818,-39.1017122222223
219.0279491968,-37.8283788888889
219.1547650762,-38.1550455555556
219.28156502,-36.7950455555556
219.4083490282,-34.4950455555556
219.5351171008,-35.2017122222222
219.6618692378,-34.8083788888889
219.7886054392,-33.8217122222222
219.915325705,-34.6883788888889
220.0420300352,-36.4817122222222
220.1687184298,-35.5150455555556
220.2953908888,-33.7717122222222
220.4220474122,-34.9883788888889
220.548688,-36.4717122222223
220.6753126522,-37.0683788888889
220.8019213688,-34.9183788888889
220.9285141498,-35.7883788888889
221.0550909952,-33.1250455555556
221.181651905,-32.4917122222222
221.3081968792,-35.7950455555556
221.4347259178,-31.4950455555556
221.5612390208,-31.3450455555556
221.6877361882,-37.2283788888889
221.81421742,-34.7417122222222
221.9406827162,-35.9150455555556
222.0671320768,-33.1183788888889
222.1935655018,-38.1583788888889
222.3199829912,-35.1083788888889
222.446384545,-34.9683788888889
222.5727701632,-37.5783788888889
222.6991398458,-32.1750455555556
222.8254935928,-32.7317122222222
222.9518314042,-34.3083788888889
223.07815328,-29.5583788888889
223.2044592202,-28.9350455555556
223.3307492248,-25.4350455555555
223.4570232938,-29.0217122222222
223.5832814272,-28.8083788888889
223.709523625,-28.2283788888889
223.8357498872,-31.8750455555556
223.9619602138,-20.6083788888889
224.0881546048,-27.3283788888889
224.2143330602,-25.7717122222222
224.34049558,-24.4083788888889
224.4666421642,-28.0150455555556
224.5927728128,-21.8517122222222
224.7188875258,-28.5917122222222
224.8449863032,-22.7683788888889
224.971069145,-23.4383788888889
225.0971360512,-26.2817122222222
225.2231870218,-22.8850455555555
225.3492220568,-22.9683788888889
225.4752411562,-21.5950455555555
225.60124432,-18.4717122222222
225.7272315482,-16.5917122222222
225.8532028408,-16.1817122222222
225.9791581978,-15.4250455555556
226.1050976192,-17.6283788888889
226.231021105,-11.4350455555556
226.3569286552,-11.4550455555556
226.4828202698,-12.0617122222222
226.6086959488,-4.44171222222222
226.7345556922,-8.38171222222222
226.8603995,-4.56504555555556
226.9862273722,-1.83837888888889
227.1120393088,-0.971712222222224
227.2378353098,0.264954444444444
227.3636153752,1.09495444444444
227.489379505,10.3449544444444
227.6151276992,6.11828777777778
227.7408599578,2.54162111111111
227.8665762808,11.3082877777778
227.9922766682,13.2616211111111
228.11796112,16.6382877777778
228.2436296362,18.3316211111111
228.3692822168,22.0116211111111
228.4949188618,23.0982877777778
228.6205395712,31.1749544444444
228.746144345,40.2049544444444
228.8717331832,41.3616211111111
228.9973060858,42.8416211111111
229.1228630528,49.6682877777777
229.2484040842,56.5549544444444
229.37392918,59.0582877777777
229.4994383402,68.8382877777778
229.6249315648,69.9082877777778
229.7504088538,76.2916211111111
229.8758702072,84.6616211111111
230.001315625,88.6782877777778
230.1267451072,92.6782877777778
230.2521586538,105.891621111111
230.3775562648,111.071621111111
230.5029379402,112.504954444444
230.62830368,121.874954444444
230.7536534842,130.638287777778
230.8789873528,139.901621111111
231.0043052858,157.608287777778
231.1296072832,161.778287777778
231.254893345,176.094954444444
231.3801634712,190.768287777778
231.5054176618,195.674954444444
231.6306559168,208.848287777778
231.7558782362,214.341621111111
231.88108462,235.741621111111
232.0062750682,245.901621111111
232.1314495808,266.351621111111
232.2566081578,271.904954444445
232.3817507992,291.048287777778
232.506877505,301.311621111111
232.6319882752,321.168287777778
232.7570831098,343.928287777778
232.8821620088,365.041621111111
233.0072249722,382.688287777778
233.132272,398.218287777778
233.2573030922,413.571621111111
233.3823182488,443.888287777778
233.5073174698,462.058287777778
233.6323007552,486.838287777778
233.757268105,500.374954444445
233.8822195192,526.274954444445
234.0071549978,553.168287777778
234.1320745408,584.508287777778
234.2569781482,603.928287777778
234.38186582,645.821621111111
234.5067375562,665.344954444445
234.6315933568,695.948287777778
234.7564332218,746.654954444445
234.8812571512,755.671621111111
235.006065145,790.268287777778
235.1308572032,829.954954444445
235.2556333258,861.808287777778
235.3803935128,898.474954444445
235.5051377642,940.741621111111
235.62986608,979.498287777778
235.7545784602,1016.01162111111
235.8792749048,1057.33162111111
236.0039554138,1101.83495444444
236.1286199872,1140.99162111111
236.253268625,1189.48162111111
236.3779013272,1243.49495444444
236.5025180938,1285.76162111111
236.6271189248,1332.67828777778
236.7517038202,1386.50162111111
236.87627278,1440.35828777778
237.0008258042,1489.37495444444
237.1253628928,1555.88162111111
237.2498840458,1606.40162111111
237.3743892632,1668.10828777778
237.498878545,1730.59162111111
237.6233518912,1789.87495444444
237.7478093018,1849.74495444444
237.8722507768,1919.08828777778
237.9966763162,1978.27495444444
238.12108592,2047.55162111111
238.2454795882,2120.11828777778
238.3698573208,2177.68828777778
238.4942191178,2253.56162111111
238.6185649792,2325.43828777778
238.742894905,2398.74162111111
238.8672088952,2472.76495444444
238.9915069498,2554.06495444444
239.1157890688,2631.58495444444
239.2400552522,2709.56828777778
239.3643055,2791.89828777778
239.4885398122,2871.78162111111
239.6127581888,2955.15495444444
239.7369606298,3045.58828777778
239.8611471352,3127.08162111111
239.985317705,3220.85162111111
240.1094723392,3315.44828777778
240.2336110378,3402.95162111111
240.3577338008,3498.36495444444
240.4818406282,3587.64162111111
240.60593152,3688.20162111111
240.7300064762,3796.54495444444
240.8540654968,3884.59162111111
240.9781085818,3984.33162111111
241.1021357312,4085.85828777778
241.226146945,4199.50828777778
241.3501422232,4301.69162111111
241.4741215658,4401.72495444445
241.5980849728,4508.00828777778
241.7220324442,4610.35828777778
241.84596398,4722.67828777778
241.9698795802,4836.17162111112
242.0937792448,4955.37828777778
242.2176629738,5073.74828777778
242.3415307672,5200.01162111111
242.465382625,5319.63495444445
242.5892185472,5425.13828777778
242.7130385338,5509.60828777778
242.8368425848,5636.92828777778
242.9606307002,5774.84495444445
243.08440288,5901.89162111112
243.2081591242,6047.65495444445
243.3318994328,6179.59495444445
243.4556238058,6315.78828777778
243.5793322432,6442.73162111112
243.703024745,6569.45495444445
243.8267013112,6711.43828777778
243.9503619418,6804.35495444445
244.0740066368,6883.42162111112
244.1976353962,7000.65828777778
244.32124822,7132.40162111111
244.4448451082,7303.56162111112
244.5684260608,7477.96495444445
244.6919910778,7619.92828777778
244.8155401592,7773.13162111112
244.939073305,7902.17162111112
245.0625905152,8055.35828777779
245.1860917898,8175.59495444445
245.3095771288,8309.80162111112
245.4330465322,8461.03162111112
245.5565,8572.35162111112
245.6799375322,8738.09162111112
245.8033591288,8901.63162111112
245.9267647898,9007.51162111112
246.0501545152,9060.03162111112
246.173528305,9146.47495444445
246.2968861592,9309.18162111112
246.4202280778,9493.20495444445
246.5435540608,9716.28162111112
246.6668641082,9908.83162111112
246.79015822,10121.4749544445
246.9134363962,10287.3449544445
247.0366986368,10499.6482877778
247.1599449418,10635.9449544445
247.2831753112,10833.0282877778
247.406389745,11012.4049544445
247.5295882432,11163.2649544445
247.6527708058,11347.2016211111
247.7759374328,11500.8982877778
247.8990881242,11662.7782877778
248.02222288,11847.7416211111
248.1453417002,12011.3482877778
248.2684445848,12167.8949544445
248.3915315338,12349.2282877778
248.5146025472,12449.4782877778
248.637657625,12444.1749544445
248.7606967672,12536.4682877778
248.8837199738,12768.8149544444
249.0067272448,12997.3182877778
249.1297185802,13211.9216211111
249.25269398,13391.2516211111
249.3756534442,13578.3982877778
249.4985969728,13773.5816211111
249.6215245658,13973.9516211111
249.7444362232,14149.1282877778
249.867331945,14387.5982877778
249.9902117312,14550.0849544444
250.1130755818,14769.6216211111
250.2359234968,14962.2716211111
250.3587554762,15110.7216211111
250.48157152,15297.6416211111
250.6043716282,15448.3416211111
250.7271558008,15600.0482877778
250.8499240378,15805.9316211111
250.9726763392,15985.1616211111
251.095412705,16140.3516211111
251.2181331352,16293.0949544444
251.3408376298,16452.0249544444
251.4635261888,16608.7216211111
251.5861988122,16687.4449544444
251.7088555,16709.2282877778
251.8314962522,16848.3649544444
251.9541210688,17096.8116211111
252.0767299498,17318.6949544444
252.1993228952,17519.6716211111
252.321899905,17730.9082877778
252.4444609792,17896.3049544444
252.5670061178,18137.0016211111
252.6895353208,18288.5649544444
252.8120485882,18512.6782877778
252.93454592,18700.5782877778
253.0570273162,18877.8682877778
253.1794927768,19098.9582877778
253.3019423018,19252.0882877778
253.4243758912,19431.3782877778
253.546793545,19603.0449544444
253.6691952632,19758.0416211111
253.7915810458,19894.4349544444
253.9139508928,20066.0516211111
254.0363048042,20229.4082877778
254.15864278,20398.2049544444
254.2809648202,20583.8649544444
254.4032709248,20700.6549544444
254.5255610938,20830.9149544444
254.6478353272,20958.7149544444
254.770093625,21056.1282877778
254.8923359872,21178.0782877778
255.0145624138,21297.1316211111
255.1367729048,21317.0116211111
255.2589674602,21338.3282877778
255.38114608,21481.1382877778
255.5033087642,21681.4682877778
255.6254555128,21867.5282877778
255.7475863258,22036.5616211111
255.8697012032,22235.1282877778
255.991800145,22429.5782877778
256.1138831512,22615.2349544444
256.2359502218,22795.8682877778
256.3580013568,23033.9116211111
256.4800365562,23234.7116211111
256.60205582,23480.7682877778
256.7240591482,23645.5749544444
256.8460465408,23819.3882877778
256.9680179978,24015.4782877778
257.0899735192,24161.5316211111
257.211913105,24305.2416211111
257.3338367552,24459.2349544444
257.4557444698,24575.0349544444
257.5776362488,24692.0349544444
257.6995120922,24817.0316211111
257.821372,24920.3716211111
257.9432159722,25051.2216211111
258.0650440088,25176.7482877778
258.1868561098,25281.7149544444
258.3086522752,25392.8849544444
258.430432505,25491.3882877778
258.5521967992,25595.3582877778
258.6739451578,25732.7882877778
258.7956775808,25884.8282877778
258.9173940682,25997.7682877778
259.03909462,26063.3716211111
259.1607792362,26086.9482877778
259.2824479168,26195.1582877778
259.4041006618,26329.8516211111
259.5257374712,26454.7949544444
259.647358345,26570.6349544444
259.7689632832,26685.4616211111
259.8905522858,26793.6349544444
260.0121253528,26927.2449544444
260.1336824842,26997.0916211111
260.25522368,27117.6749544444
260.3767489402,27181.0016211111
260.4982582648,27289.2316211111
260.6197516538,27367.4282877778
260.7412291072,27467.7216211111
260.862690625,27574.1382877778
260.9841362072,27649.5682877778
261.1055658538,27748.2749544444
261.2269795648,27865.4516211111
261.3483773402,27938.7016211111
261.46975918,28034.5949544444
261.5911250842,28132.8016211111
261.7124750528,28219.4682877778
261.8338090858,28300.6749544444
261.9551271832,28425.1849544444
262.076429345,28577.1116211111
262.1977155712,28679.6182877778
262.3189858618,28776.7082877778
262.4402402168,28848.4149544444
262.5614786362,28917.4116211111
262.68270112,28995.8482877778
262.8039076682,29053.4249544444
262.9250982808,29147.6982877778
263.0462729578,29235.0749544444
263.1674316992,29314.1782877778
263.288574505,29380.9282877778
263.4097013752,29391.2749544444
263.5308123098,29387.7382877778
263.6519073088,29436.4549544444
263.7729863722,29511.7382877778
263.8940495,29560.6216211111
264.0150966922,29607.0516211111
264.1361279488,29685.1716211111
264.2571432698,29758.9682877778
264.3781426552,29861.7082877778
264.499126105,29955.2749544444
264.6200936192,30041.5082877778
264.7410451978,30104.7449544444
264.8619808408,30178.3316211111
264.9829005482,30249.5582877778
265.10380432,30284.0282877778
265.2246921562,30324.3949544444
265.3455640568,30383.2049544444
265.4664200218,30429.6082877778
265.5872600512,30451.8782877778
265.708084145,30525.5449544444
265.8288923032,30552.6516211111
265.9496845258,30598.7916211111
266.0704608128,30624.0216211111
266.1912211642,30650.2782877778
266.31196558,30663.3782877778
266.4326940602,30691.6982877778
266.5534066048,30707.8149544444
266.6741032138,30719.6416211111
266.7947838872,30734.6349544445
266.915448625,30724.2649544445
267.0360974272,30714.2582877778
267.1567302938,30698.7182877778
267.2773472248,30695.2716211111
267.3979482202,30700.6382877778
267.51853328,30674.0549544445
267.6391024042,30731.4449544445
267.7596555928,30803.7349544445
267.8801928458,30844.4116211111
268.0007141632,30876.6882877778
268.121219545,30936.7149544445
268.2417089912,30961.8249544445
268.3621825018,31000.1916211111
268.4826400768,31099.2082877778
268.6030817162,31152.2616211111
268.72350742,31187.7049544445
268.8439171882,31230.4716211111
268.9643110208,31265.4382877778
269.0846889178,31306.1282877778
269.2050508792,31304.2049544445
269.325396905,31317.2482877778
269.4457269952,31345.9082877778
269.5660411498,31382.9316211111
269.6863393688,31408.3716211111
269.8066216522,31443.6649544445
269.926888,31471.6882877778
270.0471384122,31484.7949544445
270.1673728888,31522.9549544445
270.2875914298,31526.1549544445
270.4077940352,31554.4916211111
270.527980705,31560.2282877778
270.6481514392,31573.0449544445
270.7683062378,31580.7416211111
270.8884451008,31586.8182877778
271.0085680282,31570.5282877778
271.12867502,31573.5416211111
271.2487660762,31567.6416211111
271.3688411968,31550.0449544445
271.4889003818,31576.0116211111
271.6089436312,31599.2082877778
271.728970945,31612.2416211111
271.8489823232,31596.2082877778
271.9689777658,31578.7616211111
272.0889572728,31613.0882877778
272.2089208442,31625.7516211111
272.32886848,31657.4016211111
272.4488001802,31673.4516211111
272.5687159448,31694.6816211111
272.6886157738,31749.3949544445
272.8084996672,31763.0116211111
272.928367625,31822.5582877778
273.0482196472,31916.3916211111
273.1680557338,31966.1349544445
273.2878758848,32002.4916211111
273.4076801002,32032.2716211111
273.52746838,32015.8549544445
273.6472407242,32034.7516211111
273.7669971328,32060.8549544445
273.8867376058,32083.8849544445
274.0064621432,32087.6216211111
274.126170745,32091.1282877778
274.2458634112,32113.3982877778
274.3655401418,32133.8949544445
274.4852009368,32155.9649544445
274.6048457962,32184.3916211111
274.72447472,32210.9416211111
274.8440877082,32225.2082877778
274.9636847608,32256.1282877778
275.0832658778,32285.6816211111
275.2028310592,32319.1682877778
275.322380305,32311.8582877778
275.4419136152,32345.9016211111
275.5614309898,32325.2449544445
275.6809324288,32342.1882877778
275.8004179322,32319.7382877778
275.9198875,32334.1582877778
276.0393411322,32316.2416211111
276.1587788288,32299.6916211111
276.2782005898,32309.8916211111
276.3976064152,32315.5316211111
276.516996305,32292.4382877778
276.6363702592,32311.6016211111
276.7557282778,32338.8082877778
276.8750703608,32346.3949544445
276.9943965082,32392.5716211111
277.11370672,32419.6082877778
277.2330009962,32460.8816211111
277.3522793368,32542.5349544445
277.4715417418,32588.3416211111
277.5907882112,32610.3549544445
277.710018745,32649.6749544445
277.8292333432,32684.3249544445
277.9484320058,32705.7682877778
278.0676147328,32716.8349544445
278.1867815242,32751.0049544445
278.30593238,32770.9916211111
278.4250673002,32793.9249544445
278.5441862848,32807.1282877778
278.6632893338,32849.4649544445
278.7823764472,32858.7382877778
278.901447625,32869.4716211111
279.0205028672,32894.2849544445
279.1395421738,32938.5516211111
279.2585655448,32954.8549544445
279.3775729802,32942.4916211111
279.49656448,32955.8016211111
279.6155400442,32967.7216211111
279.7344996728,32989.2516211111
279.8534433658,32979.1449544445
279.9723711232,32996.3882877778
280.091282945,33002.3382877778
280.2101788312,32988.7249544445
280.3290587818,33014.4716211111
280.4479227968,32995.0582877778
280.5667708762,32985.5549544445
280.68560302,32989.8649544445
280.8044192282,32983.2749544445
280.9232195008,33013.5516211111
281.0420038378,33026.7716211111
281.1607722392,33052.8149544445
281.279524705,33105.3049544445
281.3982612352,33121.5882877778
281.5169818298,33173.3382877778
281.6356864888,33213.3049544445
281.7543752122,33237.7016211111
281.873048,33247.4549544445
281.9917048522,33286.0582877778
282.1103457688,33313.5649544445
282.2289707498,33332.4516211111
282.3475797952,33342.6916211111
282.466172905,33362.5282877778
282.5847500792,33375.1382877778
282.7033113178,33379.1116211111
282.8218566208,33360.1716211111
282.9403859882,33327.5749544445
283.05889942,33316.5982877778
283.1773969162,33299.7516211111
283.2958784768,33308.4049544445
283.4143441018,33286.3116211111
283.5327937912,33272.0049544445
283.651227545,33268.8016211111
283.7696453632,33244.3816211111
283.8880472458,33239.0549544445
284.0064331928,33261.5782877778
284.1248032042,33263.0182877778
284.24315728,33260.3549544445
284.3614954202,33285.6549544445
284.4798176248,33326.9216211111
284.5981238938,33406.1682877778
284.7164142272,33457.8282877778
284.834688625,33469.6482877778
284.9529470872,33470.5516211111
285.0711896138,33483.4649544445
285.1894162048,33475.7982877778
285.3076268602,33467.8749544445
285.42582158,33470.4549544445
285.5440003642,33460.4049544445
285.6621632128,33470.7182877778
285.7803101258,33467.4549544445
285.8984411032,33480.9916211111
286.016556145,33466.5849544445
286.1346552512,33471.9482877778
286.2527384218,33490.7282877778
286.3708056568,33485.7449544445
286.4888569562,33484.5382877778
286.60689232,33483.0549544445
286.7249117482,33460.0016211111
286.8429152408,33473.1549544445
286.9609027978,33483.1982877778
287.0788744192,33517.3916211111
287.196830105,33544.9582877778
287.3147698552,33517.7182877778
287.4326936698,33492.9716211111
287.5506015488,33493.0716211111
287.6684934922,33511.0916211111
287.7863695,33500.5416211111
287.9042295722,33475.4182877778
288.0220737088,33464.6749544445
288.1399019098,33458.5482877778
288.2577141752,33441.5016211111
288.375510505,33420.7182877778
288.4932908992,33409.2149544445
288.6110553578,33388.0216211111
288.7288038808,33366.1282877778
288.8465364682,33338.0382877778
288.96425312,33311.5416211111
289.0819538362,33306.3049544445
289.1996386168,33331.6882877778
289.3173074618,33383.7082877778
289.4349603712,33396.8582877778
289.552597345,33425.8349544445
289.6702183832,33462.2549544445
289.7878234858,33474.9716211111
289.9054126528,33483.2549544445
290.0229858842,33520.9082877778
290.14054318,33532.4449544445
290.2580845402,33557.9882877778
290.3756099648,33586.1182877778
290.4931194538,33637.7382877778
290.6106130072,33672.2116211111
290.728090625,33697.9016211111
290.8455523072,33714.8482877778
290.9629980538,33755.1782877778
291.0804278648,33784.9249544445
291.1978417402,33822.5149544445
291.31523968,33853.1882877778
291.4326216842,33876.4849544445
291.5499877528,33925.0582877778
291.6673378858,33993.2582877778
291.7846720832,34023.2182877778
291.901990345,34051.9082877778
292.0192926712,34093.2982877778
292.1365790618,34144.5649544445
292.2538495168,34180.2216211111
292.3711040362,34211.2816211111
292.48834262,34254.9282877778
292.6055652682,34287.5282877778
292.7227719808,34318.8282877778
292.8399627578,34357.7149544445
292.9571375992,34412.5916211111
293.074296505,34459.6449544445
293.1914394752,34498.5249544445
293.3085665098,34521.6249544445
293.4256776088,34577.5916211111
293.5427727722,34613.2082877778
293.659852,34669.7749544445
293.7769152922,34715.1549544445
293.8939626488,34770.8916211111
294.0109940698,34807.3882877778
294.1280095552,34823.4149544445
294.245009105,34865.2882877778
294.3619927192,34895.9549544445
294.4789603978,34952.8582877778
294.5959121408,34984.1682877778
294.7128479482,35014.0382877778
294.82976782,35088.7882877778
294.9466717562,35121.3549544445
295.0635597568,35168.8749544445
295.1804318218,35224.1116211111
295.2972879512,35242.0849544445
295.414128145,35250.2282877778
