UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94748
Integration Time,1000
Averages,300
Date,4/14/2020 11:52:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36000.4228933334
Reference Date,Multiple Library Date
User Note,


181.8418,1561.40666666667
181.9732053322,-97.0971066666666
182.1045947288,-100.413773333333
182.2359681898,-102.45044
182.3673257152,-59.6471066666667
182.498667305,-56.7737733333333
182.6299929592,-59.8571066666667
182.7613026778,-58.64044
182.8925964608,-57.4137733333333
183.0238743082,-56.49044
183.15513622,-59.68044
183.2863821962,-57.9071066666667
183.4176122368,-54.4371066666667
183.5488263418,-52.8337733333333
183.6800245112,-58.2137733333333
183.811206745,-52.3137733333333
183.9423730432,-54.6337733333333
184.0735234058,-54.4337733333333
184.2046578328,-51.3371066666667
184.3357763242,-54.69044
184.46687888,-54.9971066666667
184.5979655002,-51.9537733333333
184.7290361848,-55.1637733333333
184.8600909338,-51.98044
184.9911297472,-50.2637733333333
185.122152625,-53.84044
185.2531595672,-49.4937733333333
185.3841505738,-51.6937733333333
185.5151256448,-50.4237733333333
185.6460847802,-52.40044
185.77702798,-54.6237733333333
185.9079552442,-53.18044
186.0388665728,-51.9271066666667
186.1697619658,-51.4937733333333
186.3006414232,-49.2037733333333
186.431504945,-53.8737733333333
186.5623525312,-51.0137733333333
186.6931841818,-55.66044
186.8239998968,-53.3837733333333
186.9547996762,-47.25044
187.08558352,-52.5271066666667
187.2163514282,-49.49044
187.3471034008,-56.64044
187.4778394378,-55.3737733333333
187.6085595392,-49.8171066666667
187.739263705,-50.0871066666667
187.8699519352,-51.6071066666667
188.0006242298,-51.5671066666667
188.1312805888,-49.1537733333333
188.2619210122,-50.9871066666667
188.3925455,-54.0971066666667
188.5231540522,-52.6571066666667
188.6537466688,-53.15044
188.7843233498,-54.2037733333333
188.9148840952,-51.69044
189.045428905,-52.6071066666667
189.1759577792,-54.5337733333333
189.3064707178,-51.3537733333334
189.4369677208,-54.3637733333333
189.5674487882,-54.19044
189.69791392,-46.9271066666667
189.8283631162,-52.8171066666667
189.9587963768,-54.3337733333333
190.0892137018,-52.03044
190.2196150912,-52.5637733333333
190.350000545,-53.3471066666667
190.4803700632,-53.5371066666667
190.6107236458,-52.8871066666667
190.7410612928,-54.3037733333333
190.8713830042,-46.9771066666667
191.00168878,-53.34044
191.1319786202,-53.05044
191.2622525248,-54.6271066666667
191.3925104938,-49.5471066666667
191.5227525272,-53.1637733333333
191.652978625,-47.09044
191.7831887872,-49.75044
191.9133830138,-52.5471066666667
192.0435613048,-51.3571066666667
192.1737236602,-49.8237733333333
192.30387008,-50.3571066666667
192.4340005642,-53.6371066666667
192.5641151128,-49.28044
192.6942137258,-54.2337733333333
192.8242964032,-49.3571066666667
192.954363145,-51.0937733333334
193.0844139512,-52.5671066666667
193.2144488218,-52.20044
193.3444677568,-54.49044
193.4744707562,-50.3237733333333
193.60445782,-52.9871066666667
193.7344289482,-51.2271066666667
193.8643841408,-50.58044
193.9943233978,-50.5471066666667
194.1242467192,-50.5337733333334
194.254154105,-48.6971066666667
194.3840455552,-49.1871066666667
194.5139210698,-51.23044
194.6437806488,-50.5237733333333
194.7736242922,-50.1371066666667
194.903452,-52.42044
195.0332637722,-43.6737733333333
195.1630596088,-52.8471066666667
195.2928395098,-53.2571066666667
195.4226034752,-47.8137733333333
195.552351505,-52.83044
195.6820835992,-49.5637733333333
195.8117997578,-52.70044
195.9414999808,-52.26044
196.0711842682,-55.0371066666667
196.20085262,-51.8637733333333
196.3305050362,-55.2771066666667
196.4601415168,-52.09044
196.5897620618,-49.78044
196.7193666712,-50.6137733333333
196.848955345,-54.0871066666667
196.9785280832,-52.5271066666667
197.1080848858,-53.33044
197.2376257528,-51.8871066666667
197.3671506842,-53.4971066666667
197.49665968,-51.8971066666667
197.6261527402,-52.0037733333333
197.7556298648,-51.1471066666667
197.8850910538,-51.4637733333334
198.0145363072,-51.3937733333333
198.143965625,-42.18044
198.2733790072,-53.8337733333333
198.4027764538,-51.3237733333333
198.5321579648,-53.29044
198.6615235402,-50.56044
198.79087318,-49.8771066666667
198.9202068842,-49.19044
199.0495246528,-53.1137733333333
199.1788264858,-51.8571066666667
199.3081123832,-52.8537733333333
199.437382345,-51.2471066666667
199.5666363712,-51.8971066666667
199.6958744618,-52.73044
199.8250966168,-49.83044
199.9543028362,-49.58044
200.08349312,-52.5271066666667
200.2126674682,-54.1337733333333
200.3418258808,-49.09044
200.4709683578,-52.1071066666667
200.6000948992,-52.4171066666667
200.729205505,-54.7937733333333
200.8583001752,-50.3837733333333
200.9873789098,-49.3771066666667
201.1164417088,-52.1071066666667
201.2454885722,-48.96044
201.3745195,-51.42044
201.5035344922,-52.25044
201.6325335488,-51.9971066666667
201.7615166698,-49.3537733333333
201.8904838552,-51.14044
202.019435105,-49.2471066666667
202.1483704192,-50.5537733333333
202.2772897978,-51.1037733333334
202.4061932408,-51.0937733333333
202.5350807482,-53.57044
202.66395232,-49.0537733333333
202.7928079562,-51.8337733333333
202.9216476568,-46.8537733333333
203.0504714218,-48.64044
203.1792792512,-50.4971066666667
203.308071145,-52.3637733333333
203.4368471032,-36.7537733333333
203.5656071258,-50.70044
203.6943512128,-50.5637733333334
203.8230793642,-49.8771066666667
203.95179158,-51.5337733333333
204.0804878602,-53.6437733333333
204.2091682048,-47.9071066666667
204.3378326138,-51.13044
204.4664810872,-47.94044
204.595113625,-50.9871066666667
204.7237302272,-49.07044
204.8523308938,-47.3237733333333
204.9809156248,-51.29044
205.1094844202,-47.4371066666667
205.23803728,-49.3171066666667
205.3665742042,-49.28044
205.4950951928,-47.20044
205.6236002458,-51.4171066666667
205.7520893632,-46.8671066666667
205.880562545,-48.29044
206.0090197912,-49.54044
206.1374611018,-50.0571066666667
206.2658864768,-46.84044
206.3942959162,-48.97044
206.52268942,-51.0271066666667
206.6510669882,-49.6737733333333
206.7794286208,-45.2671066666667
206.9077743178,-49.0371066666667
207.0361040792,-45.1371066666667
207.164417905,-48.8771066666667
207.2927157952,-49.0137733333333
207.4209977498,-48.6771066666667
207.5492637688,-48.8437733333333
207.6775138522,-45.5137733333333
207.805748,-48.64044
207.9339662122,-45.51044
208.0621684888,-50.0371066666667
208.1903548298,-46.9871066666667
208.3185252352,-47.89044
208.446679705,-46.8071066666667
208.5748182392,-46.0471066666667
208.7029408378,-46.3837733333333
208.8310475008,-47.5971066666667
208.9591382282,-48.3071066666667
209.08721302,-50.1037733333333
209.2152718762,-49.3837733333333
209.3433147968,-42.8371066666667
209.4713417818,-47.73044
209.5993528312,-48.6671066666667
209.727347945,-48.16044
209.8553271232,-48.5337733333333
209.9832903658,-45.0837733333333
210.1112376728,-48.22044
210.2391690442,-49.91044
210.36708448,-51.72044
210.4949839802,-49.4071066666667
210.6228675448,-46.5971066666667
210.7507351738,-45.0371066666667
210.8785868672,-49.6071066666667
211.006422625,-48.3471066666667
211.1342424472,-43.2571066666667
211.2620463338,-47.9671066666667
211.3898342848,-44.7137733333333
211.5176063002,-48.3037733333333
211.64536238,-45.4937733333333
211.7731025242,-49.1437733333333
211.9008267328,-46.4537733333333
212.0285350058,-47.58044
212.1562273432,-45.6071066666667
212.283903745,-41.59044
212.4115642112,-47.38044
212.5392087418,-45.3837733333333
212.6668373368,-44.4771066666667
212.7944499962,-46.42044
212.92204672,-46.07044
213.0496275082,-47.4137733333333
213.1771923608,-45.31044
213.3047412778,-42.65044
213.4322742592,-46.96044
213.559791305,-44.7371066666667
213.6872924152,-43.7937733333333
213.8147775898,-45.5271066666667
213.9422468288,-44.4171066666667
214.0697001322,-42.6337733333333
214.1971375,-44.8471066666667
214.3245589322,-42.6071066666667
214.4519644288,-43.3871066666667
214.5793539898,-42.99044
214.7067276152,-44.01044
214.834085305,-43.22044
214.9614270592,-45.3237733333333
215.0887528778,-42.15044
215.2160627608,-44.62044
215.3433567082,-42.1737733333333
215.47063472,-42.77044
215.5978967962,-41.82044
215.7251429368,-38.5371066666667
215.8523731418,-40.0871066666667
215.9795874112,-43.5037733333333
216.106785745,-43.9837733333333
216.2339681432,-40.5837733333333
216.3611346058,-37.4737733333333
216.4882851328,-39.1837733333333
216.6154197242,-42.06044
216.74253838,-36.6371066666667
216.8696411002,-39.6137733333333
216.9967278848,-38.6871066666667
217.1237987338,-39.9137733333333
217.2508536472,-42.2937733333333
217.377892625,-37.7671066666667
217.5049156672,-37.39044
217.6319227738,-40.8571066666667
217.7589139448,-42.09044
217.8858891802,-40.6537733333333
218.01284848,-40.50044
218.1397918442,-41.8471066666667
218.2667192728,-39.1671066666667
218.3936307658,-38.8071066666667
218.5205263232,-39.05044
218.647405945,-36.7171066666667
218.7742696312,-36.9271066666667
218.9011173818,-38.98044
219.0279491968,-38.5137733333333
219.1547650762,-39.2571066666667
219.28156502,-37.1637733333333
219.4083490282,-34.9771066666667
219.5351171008,-35.86044
219.6618692378,-35.41044
219.7886054392,-34.7871066666667
219.915325705,-35.2271066666667
220.0420300352,-37.1371066666667
220.1687184298,-35.74044
220.2953908888,-34.48044
220.4220474122,-35.0771066666667
220.548688,-37.1337733333333
220.6753126522,-37.5271066666667
220.8019213688,-35.05044
220.9285141498,-36.03044
221.0550909952,-33.1237733333333
221.181651905,-33.45044
221.3081968792,-35.8337733333333
221.4347259178,-32.0171066666667
221.5612390208,-32.0771066666667
221.6877361882,-37.24044
221.81421742,-35.1537733333333
221.9406827162,-36.5137733333333
222.0671320768,-33.5137733333333
222.1935655018,-38.8671066666667
222.3199829912,-36.02044
222.446384545,-35.0771066666667
222.5727701632,-38.25044
222.6991398458,-32.8937733333333
222.8254935928,-33.0471066666667
222.9518314042,-35.5871066666667
223.07815328,-30.63044
223.2044592202,-29.7171066666667
223.3307492248,-26.4971066666666
223.4570232938,-30.3137733333333
223.5832814272,-29.5237733333333
223.709523625,-28.2337733333333
223.8357498872,-32.4737733333333
223.9619602138,-21.09044
224.0881546048,-27.7871066666667
224.2143330602,-26.5237733333333
224.34049558,-25.1837733333333
224.4666421642,-29.06044
224.5927728128,-22.4037733333333
224.7188875258,-29.2071066666667
224.8449863032,-23.2637733333333
224.971069145,-24.27044
225.0971360512,-26.88044
225.2231870218,-23.8971066666666
225.3492220568,-23.3237733333333
225.4752411562,-22.1637733333333
225.60124432,-19.87044
225.7272315482,-17.7671066666666
225.8532028408,-17.2337733333333
225.9791581978,-16.1937733333333
226.1050976192,-18.8237733333333
226.231021105,-11.7571066666667
226.3569286552,-12.7871066666667
226.4828202698,-13.2471066666667
226.6086959488,-5.60044
226.7345556922,-9.29044
226.8603995,-5.73377333333333
226.9862273722,-2.90044
227.1120393088,-1.55710666666667
227.2378353098,-1.04377333333333
227.3636153752,0.232893333333333
227.489379505,9.06622666666667
227.6151276992,4.59956
227.7408599578,1.53622666666667
227.8665762808,9.81622666666667
227.9922766682,11.91956
228.11796112,15.1328933333333
228.2436296362,16.72956
228.3692822168,20.4362266666667
228.4949188618,21.50956
228.6205395712,29.9728933333333
228.746144345,39.0728933333333
228.8717331832,39.69956
228.9973060858,40.8528933333333
229.1228630528,48.1962266666667
229.2484040842,54.69956
229.37392918,56.7128933333333
229.4994383402,66.52956
229.6249315648,67.7528933333333
229.7504088538,73.98956
229.8758702072,81.3428933333333
230.001315625,86.55956
230.1267451072,89.5762266666667
230.2521586538,102.47956
230.3775562648,106.59956
230.5029379402,108.122893333333
230.62830368,118.00956
230.7536534842,127.252893333333
230.8789873528,135.736226666667
231.0043052858,153.512893333333
231.1296072832,156.692893333333
231.254893345,172.122893333333
231.3801634712,185.056226666667
231.5054176618,189.836226666667
231.6306559168,202.876226666667
231.7558782362,208.39956
231.88108462,230.186226666667
232.0062750682,241.222893333333
232.1314495808,259.546226666667
232.2566081578,265.432893333333
232.3817507992,283.07956
232.506877505,295.156226666666
232.6319882752,312.632893333333
232.7570831098,335.66956
232.8821620088,355.66956
233.0072249722,374.176226666666
233.132272,388.426226666666
233.2573030922,403.066226666666
233.3823182488,433.302893333333
233.5073174698,451.302893333333
233.6323007552,475.186226666666
233.757268105,486.572893333333
233.8822195192,512.906226666666
234.0071549978,540.606226666666
234.1320745408,569.63956
234.2569781482,588.842893333333
234.38186582,628.37956
234.5067375562,648.016226666667
234.6315933568,678.286226666666
234.7564332218,728.932893333333
234.8812571512,736.782893333333
235.006065145,771.916226666667
235.1308572032,809.292893333334
235.2556333258,840.59956
235.3803935128,875.13956
235.5051377642,917.102893333334
235.62986608,955.232893333334
235.7545784602,989.782893333334
235.8792749048,1029.59956
236.0039554138,1073.58289333333
236.1286199872,1112.88622666667
236.253268625,1157.87622666667
236.3779013272,1210.23289333333
236.5025180938,1252.79289333333
236.6271189248,1298.57956
236.7517038202,1351.91956
236.87627278,1403.45622666667
237.0008258042,1452.27622666667
237.1253628928,1515.88289333333
237.2498840458,1566.11956
237.3743892632,1623.34289333333
237.498878545,1684.17289333333
237.6233518912,1745.16622666667
237.7478093018,1801.41622666667
237.8722507768,1868.67289333333
237.9966763162,1926.77622666667
238.12108592,1994.20956
238.2454795882,2066.91956
238.3698573208,2121.03956
238.4942191178,2195.51289333333
238.6185649792,2266.70289333333
238.742894905,2333.58622666667
238.8672088952,2407.47622666667
238.9915069498,2486.08956
239.1157890688,2564.12289333333
239.2400552522,2637.81622666667
239.3643055,2719.72622666667
239.4885398122,2797.30956
239.6127581888,2875.90289333334
239.7369606298,2970.36622666667
239.8611471352,3045.40956
239.985317705,3137.64289333334
240.1094723392,3227.96956
240.2336110378,3315.47956
240.3577338008,3407.77289333334
240.4818406282,3493.54956
240.60593152,3590.89289333334
240.7300064762,3696.91956
240.8540654968,3778.01289333334
240.9781085818,3879.58289333333
241.1021357312,3977.80622666667
241.226146945,4087.67956
241.3501422232,4186.78956
241.4741215658,4283.37289333333
241.5980849728,4391.17622666667
241.7220324442,4488.96289333333
241.84596398,4592.76622666667
241.9698795802,4704.33622666667
242.0937792448,4819.64622666667
242.2176629738,4938.59622666667
242.3415307672,5061.85622666667
242.465382625,5177.67956
242.5892185472,5275.96289333333
242.7130385338,5361.02956
242.8368425848,5484.55622666667
242.9606307002,5614.88956
243.08440288,5743.60289333333
243.2081591242,5884.33622666667
243.3318994328,6013.88956
243.4556238058,6147.71622666667
243.5793322432,6270.61289333333
243.703024745,6390.58289333333
243.8267013112,6530.30956
243.9503619418,6614.63956
244.0740066368,6694.48622666667
244.1976353962,6807.14622666667
244.32124822,6938.74289333333
244.4448451082,7100.73289333333
244.5684260608,7268.54289333333
244.6919910778,7411.93956
244.8155401592,7560.55289333333
244.939073305,7685.40289333333
245.0625905152,7835.74622666666
245.1860917898,7947.72289333333
245.3095771288,8083.28289333333
245.4330465322,8223.58955999999
245.5565,8333.30622666666
245.6799375322,8493.39955999999
245.8033591288,8654.75622666666
245.9267647898,8757.38622666666
246.0501545152,8806.37289333333
246.173528305,8892.46622666666
246.2968861592,9046.71289333333
246.4202280778,9229.01956
246.5435540608,9441.60622666667
246.6668641082,9630.24289333333
246.79015822,9833.95289333333
246.9134363962,9996.70622666667
247.0366986368,10209.01956
247.1599449418,10334.2128933333
247.2831753112,10532.6662266667
247.406389745,10694.3862266667
247.5295882432,10841.3628933333
247.6527708058,11026.47956
247.7759374328,11172.64956
247.8990881242,11328.7362266667
248.02222288,11503.43956
248.1453417002,11664.3728933333
248.2684445848,11819.0462266667
248.3915315338,11988.0728933333
248.5146025472,12084.9728933333
248.637657625,12081.7762266667
248.7606967672,12170.5062266667
248.8837199738,12394.8762266667
249.0067272448,12610.58956
249.1297185802,12815.35956
249.25269398,12994.2662266667
249.3756534442,13179.75956
249.4985969728,13361.0228933333
249.6215245658,13561.0362266667
249.7444362232,13731.0162266667
249.867331945,13958.3428933333
249.9902117312,14110.8262266667
250.1130755818,14323.55956
250.2359234968,14513.39956
250.3587554762,14647.39956
250.48157152,14837.56956
250.6043716282,14981.3228933333
250.7271558008,15125.96956
250.8499240378,15331.3028933333
250.9726763392,15500.1362266667
251.095412705,15658.95956
251.2181331352,15809.6662266667
251.3408376298,15953.9762266667
251.4635261888,16109.14956
251.5861988122,16188.39956
251.7088555,16210.84956
251.8314962522,16341.3328933333
251.9541210688,16589.2328933333
252.0767299498,16807.8628933333
252.1993228952,16998.3462266667
252.321899905,17200.86956
252.4444609792,17372.5628933333
252.5670061178,17597.53956
252.6895353208,17746.7928933333
252.8120485882,17957.20956
252.93454592,18142.7828933333
253.0570273162,18313.77956
253.1794927768,18531.51956
253.3019423018,18677.5228933333
253.4243758912,18852.2628933333
253.546793545,19026.18956
253.6691952632,19177.5162266667
253.7915810458,19316.9762266667
253.9139508928,19473.0362266667
254.0363048042,19631.73956
254.15864278,19795.67956
254.2809648202,19973.62956
254.4032709248,20086.2228933333
254.5255610938,20219.0528933333
254.6478353272,20338.00956
254.770093625,20433.3562266667
254.8923359872,20547.5162266667
255.0145624138,20669.8228933333
255.1367729048,20686.9062266667
255.2589674602,20709.49956
255.38114608,20854.72956
255.5033087642,21044.23956
255.6254555128,21230.2728933333
255.7475863258,21398.07956
255.8697012032,21592.79956
255.991800145,21775.7962266667
256.1138831512,21952.06956
256.2359502218,22125.9528933333
256.3580013568,22360.2862266666
256.4800365562,22553.7262266667
256.60205582,22799.2062266667
256.7240591482,22957.3162266667
256.8460465408,23130.8128933333
256.9680179978,23310.1662266667
257.0899735192,23458.2928933333
257.211913105,23598.7562266667
257.3338367552,23743.9428933333
257.4557444698,23859.6928933333
257.5776362488,23968.4362266667
257.6995120922,24091.91956
257.821372,24188.5262266667
257.9432159722,24325.29956
258.0650440088,24442.93956
258.1868561098,24549.14956
258.3086522752,24650.5328933333
258.430432505,24756.5028933333
258.5521967992,24853.7428933333
258.6739451578,24982.14956
258.7956775808,25129.4262266667
258.9173940682,25239.2228933333
259.03909462,25302.5562266667
259.1607792362,25317.3528933333
259.2824479168,25433.6028933333
259.4041006618,25567.48956
259.5257374712,25688.0228933333
259.647358345,25796.42956
259.7689632832,25898.34956
259.8905522858,26015.2162266667
260.0121253528,26147.0328933333
260.1336824842,26206.11956
260.25522368,26327.67956
260.3767489402,26392.0062266667
260.4982582648,26495.10956
260.6197516538,26571.56956
260.7412291072,26680.53956
260.862690625,26774.49956
260.9841362072,26847.8662266667
261.1055658538,26953.8928933333
261.2269795648,27054.10956
261.3483773402,27137.91956
261.46975918,27217.5062266667
261.5911250842,27314.7862266667
261.7124750528,27397.6828933333
261.8338090858,27483.66956
261.9551271832,27594.59956
262.076429345,27752.3428933333
262.1977155712,27854.1228933333
262.3189858618,27949.2328933333
262.4402402168,28020.7128933333
262.5614786362,28075.99956
262.68270112,28157.6862266667
262.8039076682,28219.1828933333
262.9250982808,28309.1328933333
263.0462729578,28387.4162266667
263.1674316992,28453.1528933333
263.288574505,28529.7628933333
263.4097013752,28543.8662266667
263.5308123098,28542.55956
263.6519073088,28576.1428933333
263.7729863722,28641.4462266667
263.8940495,28700.9728933333
264.0150966922,28751.87956
264.1361279488,28819.3328933333
264.2571432698,28900.9728933333
264.3781426552,28994.4828933333
264.499126105,29077.8362266667
264.6200936192,29164.46956
264.7410451978,29229.9262266667
264.8619808408,29297.9028933334
264.9829005482,29359.4662266667
265.10380432,29396.69956
265.2246921562,29446.73956
265.3455640568,29499.84956
265.4664200218,29553.4428933333
265.5872600512,29574.3928933333
265.708084145,29640.07956
265.8288923032,29671.93956
265.9496845258,29709.3462266667
266.0704608128,29741.9628933333
266.1912211642,29763.28956
266.31196558,29771.0928933333
266.4326940602,29781.08956
266.5534066048,29802.5462266667
266.6741032138,29824.8962266667
266.7947838872,29840.39956
266.915448625,29829.4062266667
267.0360974272,29810.5828933333
267.1567302938,29812.5662266667
267.2773472248,29796.0962266667
267.3979482202,29806.16956
267.51853328,29785.9362266667
267.6391024042,29847.6362266667
267.7596555928,29900.0162266667
267.8801928458,29941.2162266667
268.0007141632,29971.9062266667
268.121219545,30042.5162266667
268.2417089912,30061.2228933333
268.3621825018,30106.7628933333
268.4826400768,30190.6928933334
268.6030817162,30248.7728933334
268.72350742,30278.6628933333
268.8439171882,30323.8962266667
268.9643110208,30357.1128933333
269.0846889178,30396.0528933333
269.2050508792,30395.59956
269.325396905,30400.42956
269.4457269952,30443.5362266667
269.5660411498,30469.1128933334
269.6863393688,30499.04956
269.8066216522,30526.31956
269.926888,30556.7762266667
270.0471384122,30573.58956
270.1673728888,30605.7228933334
270.2875914298,30622.9662266667
270.4077940352,30640.1962266667
270.527980705,30649.0828933334
270.6481514392,30653.5962266667
270.7683062378,30651.5028933334
270.8884451008,30668.26956
271.0085680282,30658.4562266667
271.12867502,30660.15956
271.2487660762,30644.7928933334
271.3688411968,30635.4628933334
271.4889003818,30667.6628933334
271.6089436312,30674.5062266667
271.728970945,30692.0562266667
271.8489823232,30672.5462266667
271.9689777658,30664.4628933334
272.0889572728,30695.6928933334
272.2089208442,30710.2862266667
272.32886848,30746.1362266667
272.4488001802,30756.6928933334
272.5687159448,30783.2262266667
272.6886157738,30824.58956
272.8084996672,30849.1328933333
272.928367625,30893.6928933333
273.0482196472,30981.1162266667
273.1680557338,31030.95956
273.2878758848,31081.49956
273.4076801002,31092.7328933333
273.52746838,31088.0628933333
273.6472407242,31104.06956
273.7669971328,31131.1062266667
273.8867376058,31144.86956
274.0064621432,31150.4162266667
274.126170745,31152.38956
274.2458634112,31182.7862266667
274.3655401418,31208.5128933333
274.4852009368,31220.07956
274.6048457962,31258.5962266667
274.72447472,31277.0062266667
274.8440877082,31300.5628933333
274.9636847608,31323.05956
275.0832658778,31354.2162266667
275.2028310592,31371.5728933333
275.322380305,31371.74956
275.4419136152,31403.3162266667
275.5614309898,31392.4428933333
275.6809324288,31400.22956
275.8004179322,31381.20956
275.9198875,31393.63956
276.0393411322,31390.3328933333
276.1587788288,31371.8428933333
276.2782005898,31374.3528933333
276.3976064152,31389.2628933333
276.516996305,31354.9562266667
276.6363702592,31379.2362266667
276.7557282778,31396.96956
276.8750703608,31412.9462266667
276.9943965082,31462.4428933333
277.11370672,31489.90956
277.2330009962,31524.13956
277.3522793368,31594.4862266667
277.4715417418,31655.0828933333
277.5907882112,31679.0328933333
277.710018745,31716.08956
277.8292333432,31745.0562266667
277.9484320058,31761.05956
278.0676147328,31772.73956
278.1867815242,31805.7162266667
278.30593238,31822.4028933333
278.4250673002,31843.38956
278.5441862848,31859.9028933333
278.6632893338,31905.6828933333
278.7823764472,31920.39956
278.901447625,31924.32956
279.0205028672,31946.5362266667
279.1395421738,31991.2128933333
279.2585655448,31998.69956
279.3775729802,31995.1128933333
279.49656448,32004.59956
279.6155400442,32021.5562266667
279.7344996728,32032.76956
279.8534433658,32023.55956
279.9723711232,32047.51956
280.091282945,32049.9728933333
280.2101788312,32043.0628933333
280.3290587818,32070.6828933333
280.4479227968,32038.42956
280.5667708762,32031.9828933333
280.68560302,32047.4428933333
280.8044192282,32041.13956
280.9232195008,32070.0262266667
281.0420038378,32088.92956
281.1607722392,32110.2262266667
281.279524705,32154.66956
281.3982612352,32169.9562266667
281.5169818298,32229.29956
281.6356864888,32262.6028933333
281.7543752122,32287.3862266667
281.873048,32305.55956
281.9917048522,32324.8162266667
282.1103457688,32354.4362266667
282.2289707498,32370.5028933333
282.3475797952,32378.7362266667
282.466172905,32398.5128933333
282.5847500792,32421.6128933333
282.7033113178,32423.42956
282.8218566208,32400.4562266667
282.9403859882,32367.4228933333
283.05889942,32360.62956
283.1773969162,32364.58956
283.2958784768,32366.0862266667
283.4143441018,32340.82956
283.5327937912,32315.3828933333
283.651227545,32312.8462266667
283.7696453632,32290.4928933333
283.8880472458,32288.1462266667
284.0064331928,32309.36956
284.1248032042,32327.57956
284.24315728,32315.1262266667
284.3614954202,32347.8028933333
284.4798176248,32382.76956
284.5981238938,32451.9028933333
284.7164142272,32508.3562266667
284.834688625,32530.5828933333
284.9529470872,32533.2162266667
285.0711896138,32525.8262266667
285.1894162048,32524.62956
285.3076268602,32525.6428933333
285.42582158,32520.5128933333
285.5440003642,32517.0662266667
285.6621632128,32518.2528933333
285.7803101258,32521.53956
285.8984411032,32535.94956
286.016556145,32509.4362266667
286.1346552512,32521.27956
286.2527384218,32548.8628933333
286.3708056568,32548.79956
286.4888569562,32530.9462266667
286.60689232,32540.74956
286.7249117482,32519.68956
286.8429152408,32530.0128933333
286.9609027978,32535.1262266667
287.0788744192,32557.3262266667
287.196830105,32599.47956
287.3147698552,32568.12956
287.4326936698,32539.8662266667
287.5506015488,32551.08956
287.6684934922,32563.92956
287.7863695,32553.7762266667
287.9042295722,32532.4528933333
288.0220737088,32528.68956
288.1399019098,32519.8062266667
288.2577141752,32499.0962266667
288.375510505,32484.1228933333
288.4932908992,32461.9828933333
288.6110553578,32441.6062266667
288.7288038808,32426.4028933333
288.8465364682,32401.3162266667
288.96425312,32374.33956
289.0819538362,32375.98956
289.1996386168,32409.6328933333
289.3173074618,32451.88956
289.4349603712,32470.96956
289.552597345,32481.09956
289.6702183832,32524.50956
289.7878234858,32538.2428933333
289.9054126528,32556.8328933333
290.0229858842,32585.5262266667
290.14054318,32606.70956
290.2580845402,32627.0428933333
290.3756099648,32653.5928933333
290.4931194538,32700.1428933333
290.6106130072,32737.23956
290.728090625,32752.0128933333
290.8455523072,32786.1528933333
290.9629980538,32831.4662266667
291.0804278648,32856.25956
291.1978417402,32882.3662266667
291.31523968,32913.7462266667
291.4326216842,32933.01956
291.5499877528,32978.6062266667
291.6673378858,33055.6028933333
291.7846720832,33063.9828933333
291.901990345,33104.0462266667
292.0192926712,33155.58956
292.1365790618,33193.1962266667
292.2538495168,33227.89956
292.3711040362,33258.64956
292.48834262,33301.82956
292.6055652682,33342.2262266667
292.7227719808,33378.5562266667
292.8399627578,33424.6362266667
292.9571375992,33462.8828933333
293.074296505,33503.5128933333
293.1914394752,33532.5128933333
293.3085665098,33559.9662266667
293.4256776088,33612.8328933333
293.5427727722,33662.3428933333
293.659852,33715.6028933333
293.7769152922,33759.3628933333
293.8939626488,33825.6928933333
294.0109940698,33847.2162266667
294.1280095552,33877.6962266667
294.245009105,33911.0728933333
294.3619927192,33953.61956
294.4789603978,33993.7962266667
294.5959121408,34027.43956
294.7128479482,34061.2228933333
294.82976782,34131.5462266667
294.9466717562,34156.5328933334
295.0635597568,34209.1462266667
295.1804318218,34257.4528933333
295.2972879512,34279.49956
295.414128145,34282.22956
295.5309524032,34344.9362266667
295.6477607258,34370.4862266667
295.7645531128,34404.6262266667
295.8813295642,34431.0328933333
295.99809008,34474.12956
296.1148346602,34522.43956
296.2315633048,34597.94956
296.3482760138,34590.8628933333
296.4649727872,34624.26956
296.581653625,34692.5228933333
296.6983185272,34747.10956
296.8149674938,34797.23956
296.9316005248,34826.52956
297.0482176202,34863.07956
297.16481878,34862.5628933333
297.2814040042,34928.00956
297.3979732928,34983.2562266667
297.5145266458,35018.55956
297.6310640632,35033.23956
297.747585545,35096.80956
297.8640910912,35138.38956
297.9805807018,35146.60956
298.0970543768,35172.98956
298.2135121162,35173.6562266667
298.32995392,35209.99956
298.4463797882,35250.6428933333
298.5627897208,35275.6528933333
298.6791837178,35293.07956
298.7955617792,35332.3062266667
298.911923905,35359.0428933333
299.0282700952,35389.91956
299.1446003498,35419.0262266667
299.2609146688,35439.9962266667
299.3772130522,35470.1728933334
299.4934955,35464.01956
299.6097620122,35538.77956
299.7260125888,35546.3328933333
299.8422472298,35567.0562266667
299.9584659352,35575.65956
300.074668705,35633.2528933333
300.1908555392,35653.3428933333
300.3070264378,35672.96956
300.4231814008,35693.38956
300.5393204282,35707.7562266667
300.65544352,35758.78956
300.7715506762,35781.8962266667
300.8876418968,35793.19956
301.0037171818,35836.72956
301.1197765312,35834.5428933334
301.235819945,35852.0362266667
