UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94584
Integration Time,1000
Averages,300
Date,4/14/2020 10:09:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48103.7868833333
Reference Date,Multiple Library Date
User Note,


181.8418,1562.6
181.9732053322,-124.02645
182.1045947288,-127.00645
182.2359681898,-128.983116666667
182.3673257152,-54.2197833333333
182.498667305,-51.5397833333333
182.6299929592,-54.3931166666666
182.7613026778,-53.58645
182.8925964608,-52.4297833333333
183.0238743082,-50.9131166666667
183.15513622,-54.21645
183.2863821962,-52.7231166666667
183.4176122368,-49.16645
183.5488263418,-47.9197833333333
183.6800245112,-53.3697833333333
183.811206745,-47.34645
183.9423730432,-49.8731166666667
184.0735234058,-49.7731166666667
184.2046578328,-46.67645
184.3357763242,-49.7597833333333
184.46687888,-50.1797833333333
184.5979655002,-47.2497833333333
184.7290361848,-50.22645
184.8600909338,-47.4797833333333
184.9911297472,-45.5831166666667
185.122152625,-49.33645
185.2531595672,-45.28645
185.3841505738,-47.06645
185.5151256448,-45.8931166666667
185.6460847802,-48.0531166666667
185.77702798,-49.9197833333333
185.9079552442,-49.6731166666667
186.0388665728,-48.55645
186.1697619658,-48.3631166666667
186.3006414232,-45.8297833333333
186.431504945,-50.3531166666667
186.5623525312,-47.6031166666667
186.6931841818,-52.36645
186.8239998968,-49.9431166666667
186.9547996762,-44.5031166666667
187.08558352,-49.31645
187.2163514282,-46.6831166666667
187.3471034008,-53.27645
187.4778394378,-52.69645
187.6085595392,-47.0831166666667
187.739263705,-47.71645
187.8699519352,-48.77645
188.0006242298,-49.1697833333333
188.1312805888,-46.8931166666667
188.2619210122,-47.8931166666666
188.3925455,-52.0631166666667
188.5231540522,-49.5931166666667
188.6537466688,-51.30645
188.7843233498,-51.3731166666667
188.9148840952,-49.09645
189.045428905,-49.8397833333333
189.1759577792,-51.8931166666667
189.3064707178,-48.6897833333333
189.4369677208,-51.7497833333333
189.5674487882,-51.5031166666667
189.69791392,-44.5931166666667
189.8283631162,-50.32645
189.9587963768,-51.35645
190.0892137018,-49.41645
190.2196150912,-50.2197833333333
190.350000545,-51.1731166666667
190.4803700632,-51.02645
190.6107236458,-50.07645
190.7410612928,-51.3797833333333
190.8713830042,-44.3297833333333
191.00168878,-50.54645
191.1319786202,-50.2031166666667
191.2622525248,-52.4731166666667
191.3925104938,-46.6897833333333
191.5227525272,-50.28645
191.652978625,-43.7297833333333
191.7831887872,-46.5497833333333
191.9133830138,-49.7797833333333
192.0435613048,-49.2131166666667
192.1737236602,-46.40645
192.30387008,-47.7231166666667
192.4340005642,-50.9431166666667
192.5641151128,-46.2497833333333
192.6942137258,-51.50645
192.8242964032,-46.8797833333333
192.954363145,-48.8097833333333
193.0844139512,-49.1597833333333
193.2144488218,-49.23645
193.3444677568,-51.6097833333333
193.4744707562,-47.4497833333333
193.60445782,-50.1131166666667
193.7344289482,-48.0197833333333
193.8643841408,-47.5297833333333
193.9943233978,-47.5631166666667
194.1242467192,-47.65645
194.254154105,-45.93645
194.3840455552,-47.1631166666667
194.5139210698,-48.35645
194.6437806488,-47.3097833333333
194.7736242922,-46.8997833333333
194.903452,-49.2297833333333
195.0332637722,-40.9931166666667
195.1630596088,-49.61645
195.2928395098,-50.1631166666667
195.4226034752,-44.4731166666667
195.552351505,-50.0797833333333
195.6820835992,-46.4231166666667
195.8117997578,-49.8631166666667
195.9414999808,-49.9997833333333
196.0711842682,-52.1931166666667
196.20085262,-49.4631166666667
196.3305050362,-52.0831166666667
196.4601415168,-49.1231166666667
196.5897620618,-46.36645
196.7193666712,-47.8331166666667
196.848955345,-50.7397833333333
196.9785280832,-49.8031166666667
197.1080848858,-49.9297833333333
197.2376257528,-49.2631166666667
197.3671506842,-49.6431166666666
197.49665968,-48.95645
197.6261527402,-48.6197833333333
197.7556298648,-48.2297833333333
197.8850910538,-48.6697833333333
198.0145363072,-48.25645
198.143965625,-39.31645
198.2733790072,-50.2297833333333
198.4027764538,-48.13645
198.5321579648,-50.09645
198.6615235402,-47.0097833333333
198.79087318,-46.14645
198.9202068842,-45.9697833333333
199.0495246528,-50.0631166666667
199.1788264858,-48.2297833333333
199.3081123832,-49.3831166666667
199.437382345,-47.64645
199.5666363712,-48.7797833333333
199.6958744618,-49.5331166666667
199.8250966168,-46.8197833333333
199.9543028362,-45.54645
200.08349312,-49.0631166666667
200.2126674682,-50.2497833333333
200.3418258808,-46.4531166666667
200.4709683578,-48.7631166666667
200.6000948992,-48.66645
200.729205505,-51.8697833333333
200.8583001752,-47.0497833333333
200.9873789098,-46.14645
201.1164417088,-48.1097833333333
201.2454885722,-45.2831166666667
201.3745195,-47.04645
201.5035344922,-48.5097833333333
201.6325335488,-47.9831166666667
201.7615166698,-45.5131166666667
201.8904838552,-47.1497833333333
202.019435105,-45.84645
202.1483704192,-46.7297833333333
202.2772897978,-47.0697833333333
202.4061932408,-47.12645
202.5350807482,-49.2731166666667
202.66395232,-44.9931166666667
202.7928079562,-47.58645
202.9216476568,-43.1431166666667
203.0504714218,-44.6597833333333
203.1792792512,-46.8531166666667
203.308071145,-48.2897833333333
203.4368471032,-34.62645
203.5656071258,-47.1431166666666
203.6943512128,-46.6397833333333
203.8230793642,-45.9097833333333
203.95179158,-47.1697833333333
204.0804878602,-49.1497833333333
204.2091682048,-43.1231166666667
204.3378326138,-47.23645
204.4664810872,-43.6631166666667
204.595113625,-47.01645
204.7237302272,-45.05645
204.8523308938,-43.55645
204.9809156248,-47.2531166666666
205.1094844202,-43.0231166666667
205.23803728,-44.95645
205.3665742042,-45.0197833333333
205.4950951928,-42.6031166666667
205.6236002458,-47.10645
205.7520893632,-42.8131166666667
205.880562545,-44.1097833333333
206.0090197912,-44.6597833333333
206.1374611018,-45.72645
206.2658864768,-42.3097833333333
206.3942959162,-44.4697833333333
206.52268942,-45.66645
206.6510669882,-45.7131166666667
206.7794286208,-41.0631166666667
206.9077743178,-44.59645
207.0361040792,-41.0331166666667
207.164417905,-44.4731166666667
207.2927157952,-44.47645
207.4209977498,-43.9897833333333
207.5492637688,-44.0297833333333
207.6775138522,-40.82645
207.805748,-44.37645
207.9339662122,-40.8731166666667
208.0621684888,-45.3997833333333
208.1903548298,-42.5231166666667
208.3185252352,-43.5231166666667
208.446679705,-41.8831166666667
208.5748182392,-41.86645
208.7029408378,-41.5797833333333
208.8310475008,-43.0197833333333
208.9591382282,-43.88645
209.08721302,-44.9231166666667
209.2152718762,-44.2897833333333
209.3433147968,-37.31645
209.4713417818,-43.1097833333333
209.5993528312,-44.2231166666667
209.727347945,-43.4297833333333
209.8553271232,-43.7897833333333
209.9832903658,-40.2797833333333
210.1112376728,-43.8631166666667
210.2391690442,-45.28645
210.36708448,-46.72645
210.4949839802,-44.2131166666667
210.6228675448,-41.6231166666667
210.7507351738,-39.61645
210.8785868672,-44.7697833333333
211.006422625,-43.0397833333333
211.1342424472,-38.3797833333333
211.2620463338,-43.01645
211.3898342848,-39.4731166666667
211.5176063002,-43.09645
211.64536238,-39.6397833333333
211.7731025242,-44.5931166666667
211.9008267328,-41.30645
212.0285350058,-42.1431166666667
212.1562273432,-40.5597833333333
212.283903745,-36.3797833333334
212.4115642112,-42.1397833333333
212.5392087418,-39.82645
212.6668373368,-38.9797833333334
212.7944499962,-41.11645
212.92204672,-41.0397833333333
213.0496275082,-41.56645
213.1771923608,-40.09645
213.3047412778,-36.9931166666667
213.4322742592,-41.9197833333333
213.559791305,-38.4631166666667
213.6872924152,-38.3731166666667
213.8147775898,-39.9297833333333
213.9422468288,-38.9231166666667
214.0697001322,-37.5697833333333
214.1971375,-39.57645
214.3245589322,-37.3831166666667
214.4519644288,-37.49645
214.5793539898,-36.70645
214.7067276152,-37.9331166666667
214.834085305,-37.4431166666667
214.9614270592,-39.1597833333334
215.0887528778,-36.3631166666667
215.2160627608,-38.1997833333333
215.3433567082,-35.2331166666667
215.47063472,-36.0497833333334
215.5978967962,-35.8631166666667
215.7251429368,-32.2197833333333
215.8523731418,-33.57645
215.9795874112,-37.8431166666667
216.106785745,-37.6297833333333
216.2339681432,-34.5497833333334
216.3611346058,-31.8131166666667
216.4882851328,-33.0131166666667
216.6154197242,-35.7697833333334
216.74253838,-29.9331166666667
216.8696411002,-33.22645
216.9967278848,-31.6797833333334
217.1237987338,-33.3597833333334
217.2508536472,-35.9831166666667
217.377892625,-31.0897833333334
217.5049156672,-31.1031166666667
217.6319227738,-34.6397833333333
217.7589139448,-35.02645
217.8858891802,-33.7731166666667
218.01284848,-33.9531166666667
218.1397918442,-34.9997833333333
218.2667192728,-32.1531166666667
218.3936307658,-31.40645
218.5205263232,-32.05645
218.647405945,-30.0931166666667
218.7742696312,-30.0831166666667
218.9011173818,-31.7431166666667
219.0279491968,-31.1997833333334
219.1547650762,-31.7997833333334
219.28156502,-30.0397833333333
219.4083490282,-28.07645
219.5351171008,-28.2097833333333
219.6618692378,-28.1297833333333
219.7886054392,-27.47645
219.915325705,-27.64645
220.0420300352,-29.4931166666667
220.1687184298,-27.8531166666667
220.2953908888,-26.55645
220.4220474122,-27.3797833333333
220.548688,-29.6497833333333
220.6753126522,-29.5997833333333
220.8019213688,-28.02645
220.9285141498,-28.33645
221.0550909952,-25.1997833333333
221.181651905,-25.42645
221.3081968792,-27.9331166666667
221.4347259178,-23.6431166666667
221.5612390208,-23.9197833333333
221.6877361882,-29.5597833333333
221.81421742,-26.8331166666667
221.9406827162,-28.6531166666667
222.0671320768,-24.73645
222.1935655018,-30.0731166666667
222.3199829912,-27.07645
222.446384545,-26.03645
222.5727701632,-29.32645
222.6991398458,-24.50645
222.8254935928,-24.0497833333333
222.9518314042,-26.56645
223.07815328,-20.9731166666667
223.2044592202,-20.4697833333333
223.3307492248,-16.8097833333333
223.4570232938,-20.7931166666667
223.5832814272,-21.13645
223.709523625,-18.8397833333333
223.8357498872,-23.20645
223.9619602138,-11.2297833333333
224.0881546048,-18.74645
224.2143330602,-16.91645
224.34049558,-15.53645
224.4666421642,-18.21645
224.5927728128,-11.9631166666667
224.7188875258,-18.8631166666667
224.8449863032,-12.9731166666667
224.971069145,-13.4931166666667
225.0971360512,-16.0997833333333
225.2231870218,-12.57645
225.3492220568,-12.2697833333333
225.4752411562,-10.38645
225.60124432,-7.69644999999999
225.7272315482,-5.24978333333334
225.8532028408,-5.14645
225.9791581978,-3.30311666666667
226.1050976192,-5.74645
226.231021105,1.24688333333333
226.3569286552,0.956883333333332
226.4828202698,0.200216666666664
226.6086959488,8.00021666666667
226.7345556922,4.96355
226.8603995,9.33355000000001
226.9862273722,12.2602166666667
227.1120393088,13.6468833333333
227.2378353098,15.2768833333333
227.3636153752,16.6068833333333
227.489379505,26.2668833333333
227.6151276992,22.4802166666667
227.7408599578,19.1368833333333
227.8665762808,29.85355
227.9922766682,31.22355
228.11796112,35.42355
228.2436296362,37.8268833333333
228.3692822168,42.4302166666667
228.4949188618,43.8902166666667
228.6205395712,52.5702166666667
228.746144345,63.0802166666667
228.8717331832,63.84355
228.9973060858,67.62355
229.1228630528,75.18355
229.2484040842,84.0402166666667
229.37392918,85.70355
229.4994383402,97.4468833333333
229.6249315648,100.94355
229.7504088538,109.146883333333
229.8758702072,117.496883333333
230.001315625,124.09355
230.1267451072,129.836883333333
230.2521586538,143.956883333333
230.3775562648,150.370216666667
230.5029379402,154.20355
230.62830368,166.070216666667
230.7536534842,178.576883333333
230.8789873528,188.80355
231.0043052858,210.010216666667
231.1296072832,216.206883333333
231.254893345,233.590216666667
231.3801634712,250.30355
231.5054176618,258.14355
231.6306559168,274.306883333333
231.7558782362,284.430216666666
231.88108462,309.426883333333
232.0062750682,323.58355
232.1314495808,347.81355
232.2566081578,357.490216666666
232.3817507992,380.170216666666
232.506877505,396.740216666666
232.6319882752,420.626883333333
232.7570831098,448.950216666667
232.8821620088,475.006883333333
233.0072249722,500.126883333333
233.132272,519.986883333333
233.2573030922,541.760216666667
233.3823182488,578.770216666667
233.5073174698,604.216883333333
233.6323007552,635.66355
233.757268105,656.506883333334
233.8822195192,690.476883333333
234.0071549978,726.310216666667
234.1320745408,764.53355
234.2569781482,793.430216666667
234.38186582,842.016883333334
234.5067375562,872.380216666667
234.6315933568,913.140216666667
234.7564332218,970.930216666667
234.8812571512,995.230216666667
235.006065145,1039.97021666667
235.1308572032,1092.21355
235.2556333258,1134.38021666667
235.3803935128,1184.01355
235.5051377642,1239.04021666667
235.62986608,1292.06355
235.7545784602,1338.70688333333
235.8792749048,1393.55688333333
236.0039554138,1454.40021666667
236.1286199872,1508.65021666667
236.253268625,1571.33021666667
236.3779013272,1641.03688333333
236.5025180938,1702.87688333333
236.6271189248,1767.08355
236.7517038202,1838.22688333333
236.87627278,1911.41355
237.0008258042,1978.32355
237.1253628928,2064.11021666667
237.2498840458,2135.74021666667
237.3743892632,2215.37355
237.498878545,2300.33021666667
237.6233518912,2379.73688333333
237.7478093018,2464.84688333333
237.8722507768,2555.25688333333
237.9966763162,2639.04355
238.12108592,2728.99688333333
238.2454795882,2828.73021666667
238.3698573208,2910.30021666667
238.4942191178,3013.43688333333
238.6185649792,3109.64688333333
238.742894905,3209.12355
238.8672088952,3314.46355
238.9915069498,3421.53688333333
239.1157890688,3529.29355
239.2400552522,3636.48021666667
239.3643055,3749.21355
239.4885398122,3860.14355
239.6127581888,3972.09355000001
239.7369606298,4098.74021666667
239.8611471352,4207.95021666667
239.985317705,4338.98355000001
240.1094723392,4465.40688333334
240.2336110378,4592.48021666667
240.3577338008,4720.79021666667
240.4818406282,4845.15021666667
240.60593152,4980.56355000001
240.7300064762,5127.84355000001
240.8540654968,5250.74021666667
240.9781085818,5393.45688333334
241.1021357312,5533.06021666667
241.226146945,5684.01355
241.3501422232,5825.11021666667
241.4741215658,5968.44355
241.5980849728,6115.50355
241.7220324442,6262.53355000001
241.84596398,6413.57688333334
241.9698795802,6569.51688333334
242.0937792448,6730.10355
242.2176629738,6901.33355
242.3415307672,7071.87688333333
242.465382625,7243.71688333333
242.5892185472,7385.94355
242.7130385338,7504.23355
242.8368425848,7676.82021666667
242.9606307002,7860.24355
243.08440288,8044.01021666666
243.2081591242,8242.81021666666
243.3318994328,8429.25688333333
243.4556238058,8623.96354999999
243.5793322432,8801.24021666666
243.703024745,8973.28355
243.8267013112,9176.11354999999
243.9503619418,9314.43688333332
244.0740066368,9415.92021666666
244.1976353962,9570.41021666666
244.32124822,9757.45021666666
244.4448451082,9993.42688333333
244.5684260608,10233.8302166667
244.6919910778,10434.2368833333
244.8155401592,10651.73355
244.939073305,10825.48355
245.0625905152,11037.2102166667
245.1860917898,11211.4402166667
245.3095771288,11391.8268833333
245.4330465322,11607.1402166667
245.5565,11764.4502166667
245.6799375322,11987.76355
245.8033591288,12218.4868833333
245.9267647898,12377.0068833333
246.0501545152,12463.23355
246.173528305,12565.43355
246.2968861592,12791.85355
246.4202280778,13047.4402166667
246.5435540608,13348.28355
246.6668641082,13611.98355
246.79015822,13923.05355
246.9134363962,14144.38355
247.0366986368,14450.0468833333
247.1599449418,14644.89355
247.2831753112,14899.99355
247.406389745,15162.25355
247.5295882432,15360.2968833333
247.6527708058,15624.47355
247.7759374328,15841.7302166667
247.8990881242,16061.37355
248.02222288,16315.70355
248.1453417002,16546.13355
248.2684445848,16764.45355
248.3915315338,17014.8002166667
248.5146025472,17174.14355
248.637657625,17173.8202166667
248.7606967672,17275.8168833333
248.8837199738,17585.84355
249.0067272448,17899.83355
249.1297185802,18193.35355
249.25269398,18436.18355
249.3756534442,18714.7302166667
249.4985969728,18959.62355
249.6215245658,19256.1168833333
249.7444362232,19482.1468833333
249.867331945,19814.69355
249.9902117312,20033.6868833333
250.1130755818,20326.9068833333
250.2359234968,20609.4768833333
250.3587554762,20803.1802166667
250.48157152,21060.35355
250.6043716282,21275.3502166667
250.7271558008,21484.5268833333
250.8499240378,21753.6802166667
250.9726763392,22004.5468833333
251.095412705,22216.02355
251.2181331352,22438.4002166667
251.3408376298,22650.7068833333
251.4635261888,22867.08355
251.5861988122,22986.3568833333
251.7088555,23017.47355
251.8314962522,23186.8868833333
251.9541210688,23524.4002166667
252.0767299498,23821.2802166667
252.1993228952,24111.0402166667
252.321899905,24396.6302166667
252.4444609792,24641.4468833333
252.5670061178,24950.56355
252.6895353208,25166.6302166667
252.8120485882,25458.48355
252.93454592,25738.4768833333
253.0570273162,25947.4268833333
253.1794927768,26259.5868833333
253.3019423018,26472.9168833333
253.4243758912,26717.10355
253.546793545,26966.1502166667
253.6691952632,27183.43355
253.7915810458,27366.6002166667
253.9139508928,27599.60355
254.0363048042,27819.81355
254.15864278,28053.9202166667
254.2809648202,28295.4568833333
254.4032709248,28477.20355
254.5255610938,28664.8868833334
254.6478353272,28827.56355
254.770093625,28967.94355
254.8923359872,29128.7968833334
255.0145624138,29296.86355
255.1367729048,29338.2102166667
255.2589674602,29344.5268833334
255.38114608,29535.3768833333
255.5033087642,29801.0402166667
255.6254555128,30074.5268833334
255.7475863258,30294.7202166667
255.8697012032,30569.7602166667
255.991800145,30818.57355
256.1138831512,31080.9102166667
256.2359502218,31318.0102166667
256.3580013568,31660.4602166667
256.4800365562,31936.6268833334
256.60205582,32258.50355
256.7240591482,32500.6302166667
256.8460465408,32731.9468833334
256.9680179978,32987.6068833334
257.0899735192,33200.95355
257.211913105,33393.63355
257.3338367552,33610.3268833334
257.4557444698,33769.2802166667
257.5776362488,33915.11355
257.6995120922,34096.3602166667
257.821372,34241.7968833334
257.9432159722,34424.9368833334
258.0650440088,34581.04355
258.1868561098,34724.4568833334
258.3086522752,34871.27355
258.430432505,35009.9968833334
258.5521967992,35155.99355
258.6739451578,35335.69355
258.7956775808,35537.26355
258.9173940682,35696.6302166667
259.03909462,35800.9668833334
259.1607792362,35829.5468833334
259.2824479168,35967.4068833334
259.4041006618,36153.3668833334
259.5257374712,36332.8002166667
259.647358345,36500.48355
259.7689632832,36638.4568833333
259.8905522858,36780.9268833333
260.0121253528,36969.48355
260.1336824842,37051.4568833334
260.25522368,37208.1368833334
260.3767489402,37305.13355
260.4982582648,37442.1168833334
260.6197516538,37550.0002166667
260.7412291072,37679.57355
260.862690625,37829.48355
260.9841362072,37940.0602166667
261.1055658538,38072.9402166667
261.2269795648,38229.2102166667
261.3483773402,38334.28355
261.46975918,38448.08355
261.5911250842,38593.75355
261.7124750528,38696.87355
261.8338090858,38808.60355
261.9551271832,38979.3868833333
262.076429345,39179.05355
262.1977155712,39318.1602166667
262.3189858618,39458.20355
262.4402402168,39547.0668833334
262.5614786362,39635.7902166667
262.68270112,39745.1468833333
262.8039076682,39823.2268833334
262.9250982808,39948.6768833333
263.0462729578,40061.7102166667
263.1674316992,40160.5768833333
263.288574505,40253.57355
263.4097013752,40272.1368833333
263.5308123098,40266.4068833334
263.6519073088,40312.63355
263.7729863722,40398.41355
263.8940495,40472.9168833333
264.0150966922,40534.44355
264.1361279488,40640.5168833333
264.2571432698,40740.0268833333
264.3781426552,40862.32355
264.499126105,40971.93355
264.6200936192,41097.1568833333
264.7410451978,41195.0268833333
264.8619808408,41283.95355
264.9829005482,41372.2368833333
265.10380432,41416.6968833333
265.2246921562,41477.8102166667
265.3455640568,41543.3702166667
265.4664200218,41612.1402166667
265.5872600512,41642.8202166667
265.708084145,41728.1302166667
265.8288923032,41771.27355
265.9496845258,41831.00355
266.0704608128,41870.45355
266.1912211642,41893.6102166667
266.31196558,41915.8702166667
266.4326940602,41936.5868833333
266.5534066048,41973.64355
266.6741032138,41987.49355
266.7947838872,42002.8702166667
266.915448625,41985.02355
267.0360974272,41947.4468833333
267.1567302938,41939.5068833333
267.2773472248,41919.30355
267.3979482202,41918.4702166667
267.51853328,41885.0068833333
267.6391024042,41951.3468833333
267.7596555928,42034.96355
267.8801928458,42080.81355
268.0007141632,42115.6602166667
268.121219545,42210.3702166667
268.2417089912,42239.36355
268.3621825018,42296.8802166667
268.4826400768,42402.1268833334
268.6030817162,42469.4702166667
268.72350742,42509.8502166667
268.8439171882,42573.4502166667
268.9643110208,42625.0968833334
269.0846889178,42676.6502166667
269.2050508792,42657.48355
269.325396905,42676.7168833333
269.4457269952,42715.9302166667
269.5660411498,42744.0902166667
269.6863393688,42785.73355
269.8066216522,42816.6168833334
269.926888,42843.1768833333
270.0471384122,42867.92355
270.1673728888,42915.08355
270.2875914298,42912.5468833334
270.4077940352,42936.0502166667
270.527980705,42941.0168833334
270.6481514392,42955.0968833333
270.7683062378,42954.76355
270.8884451008,42966.7602166667
271.0085680282,42931.2602166667
271.12867502,42935.2968833334
271.2487660762,42923.6568833334
271.3688411968,42901.0968833334
271.4889003818,42919.3568833333
271.6089436312,42932.41355
271.728970945,42946.7602166667
271.8489823232,42937.44355
271.9689777658,42908.2968833334
272.0889572728,42941.52355
272.2089208442,42967.5902166667
272.32886848,42989.07355
272.4488001802,42994.77355
272.5687159448,43027.07355
272.6886157738,43086.4868833333
272.8084996672,43117.08355
272.928367625,43190.2902166667
273.0482196472,43293.6868833333
273.1680557338,43363.9068833333
273.2878758848,43414.7502166667
273.4076801002,43427.12355
273.52746838,43416.99355
273.6472407242,43427.6302166667
273.7669971328,43468.2402166667
273.8867376058,43482.3768833333
274.0064621432,43484.1568833333
274.126170745,43467.13355
274.2458634112,43495.0768833333
274.3655401418,43520.0868833333
274.4852009368,43539.2602166667
274.6048457962,43582.1568833333
274.72447472,43597.9902166667
274.8440877082,43633.9802166667
274.9636847608,43659.16355
275.0832658778,43682.3102166667
275.2028310592,43726.48355
275.322380305,43720.89355
275.4419136152,43753.8268833333
275.5614309898,43729.5368833333
275.6809324288,43739.9568833333
275.8004179322,43711.5068833333
275.9198875,43714.04355
276.0393411322,43689.95355
276.1587788288,43659.5602166667
276.2782005898,43659.2368833333
276.3976064152,43679.8268833333
276.516996305,43626.98355
276.6363702592,43643.7402166667
276.7557282778,43659.41355
276.8750703608,43685.0368833333
276.9943965082,43734.0768833333
277.11370672,43772.60355
277.2330009962,43813.2868833333
277.3522793368,43905.7568833333
277.4715417418,43954.8768833333
277.5907882112,43983.55355
277.710018745,44037.5302166667
277.8292333432,44076.3002166667
277.9484320058,44095.1468833333
278.0676147328,44096.5602166667
278.1867815242,44121.75355
278.30593238,44129.8868833333
278.4250673002,44158.7568833333
278.5441862848,44182.9268833333
278.6632893338,44235.3502166667
278.7823764472,44237.67355
278.901447625,44249.45355
279.0205028672,44269.16355
279.1395421738,44318.28355
279.2585655448,44343.9302166667
279.3775729802,44323.80355
279.49656448,44336.05355
279.6155400442,44351.1502166667
279.7344996728,44360.1068833333
279.8534433658,44348.5768833333
279.9723711232,44370.67355
280.091282945,44364.4168833333
280.2101788312,44345.9002166667
280.3290587818,44374.26355
280.4479227968,44331.9202166667
280.5667708762,44308.9402166667
280.68560302,44309.21355
280.8044192282,44292.3902166667
280.9232195008,44325.5702166667
281.0420038378,44341.79355
281.1607722392,44358.18355
281.279524705,44408.4968833333
281.3982612352,44426.3968833333
281.5169818298,44500.7068833333
281.6356864888,44545.1502166667
281.7543752122,44576.5802166667
281.873048,44584.5002166667
281.9917048522,44613.4402166667
282.1103457688,44651.3668833333
282.2289707498,44658.8968833333
282.3475797952,44652.16355
282.466172905,44687.4602166667
282.5847500792,44709.95355
282.7033113178,44703.7368833333
282.8218566208,44660.17355
282.9403859882,44603.7402166667
283.05889942,44594.2202166667
283.1773969162,44571.2402166667
283.2958784768,44580.6302166667
283.4143441018,44525.19355
283.5327937912,44488.05355
283.651227545,44479.3602166667
283.7696453632,44451.5068833333
283.8880472458,44439.9168833333
284.0064331928,44450.7802166667
284.1248032042,44462.7568833333
284.24315728,44458.0468833333
284.3614954202,44484.0068833333
284.4798176248,44524.45355
284.5981238938,44620.12355
284.7164142272,44686.58355
284.834688625,44710.2568833333
284.9529470872,44692.1868833333
285.0711896138,44673.61355
285.1894162048,44670.24355
285.3076268602,44666.7568833333
285.42582158,44649.95355
285.5440003642,44641.1202166667
285.6621632128,44629.1868833333
285.7803101258,44625.5568833333
285.8984411032,44629.4902166667
286.016556145,44597.0902166667
286.1346552512,44597.8302166667
286.2527384218,44624.19355
286.3708056568,44624.6268833333
286.4888569562,44599.38355
286.60689232,44578.88355
286.7249117482,44546.0402166667
286.8429152408,44559.0568833333
286.9609027978,44566.24355
287.0788744192,44590.71355
287.196830105,44623.9102166667
287.3147698552,44588.8568833333
287.4326936698,44543.63355
287.5506015488,44538.7402166667
287.6684934922,44534.35355
287.7863695,44517.2568833333
287.9042295722,44486.35355
288.0220737088,44463.45355
288.1399019098,44455.6868833333
288.2577141752,44415.9402166667
288.375510505,44386.5368833333
288.4932908992,44349.51355
288.6110553578,44318.1968833333
288.7288038808,44277.57355
288.8465364682,44238.7068833333
288.96425312,44197.2268833333
289.0819538362,44188.9502166667
289.1996386168,44222.95355
289.3173074618,44277.97355
289.4349603712,44289.2168833333
289.552597345,44310.7602166667
289.6702183832,44345.06355
289.7878234858,44358.38355
289.9054126528,44369.0402166667
290.0229858842,44412.08355
290.14054318,44428.4468833333
290.2580845402,44451.64355
290.3756099648,44465.9202166667
290.4931194538,44510.7368833333
290.6106130072,44565.94355
290.728090625,44585.9268833333
290.8455523072,44602.4768833333
290.9629980538,44652.6568833333
291.0804278648,44677.68355
291.1978417402,44734.23355
291.31523968,44756.8068833333
291.4326216842,44786.5402166667
291.5499877528,44842.8568833333
291.6673378858,44914.3168833333
291.7846720832,44936.9102166667
291.901990345,45001.9768833333
292.0192926712,45058.9802166667
292.1365790618,45084.1902166667
292.2538495168,45134.6802166667
292.3711040362,45177.8368833333
292.48834262,45210.1602166667
292.6055652682,45253.81355
292.7227719808,45299.1902166667
292.8399627578,45349.48355
292.9571375992,45398.4168833333
293.074296505,45438.4268833333
293.1914394752,45468.3168833333
293.3085665098,45507.1302166667
293.4256776088,45568.9602166667
293.5427727722,45606.1702166667
293.659852,45674.2302166667
293.7769152922,45724.6668833333
293.8939626488,45794.98355
294.0109940698,45832.1502166667
294.1280095552,45864.2268833333
294.245009105,45909.6968833333
294.3619927192,45947.8468833333
294.4789603978,45994.23355
294.5959121408,46034.7968833333
294.7128479482,46063.97355
294.82976782,46159.2568833333
294.9466717562,46188.42355
295.0635597568,46249.3202166667
295.1804318218,46311.66355
295.2972879512,46322.0868833333
295.414128145,46342.05355
295.5309524032,46396.4102166667
295.6477607258,46435.68355
295.7645531128,46465.2802166667
295.8813295642,46488.8002166667
295.99809008,46532.0702166667
296.1148346602,46602.75355
296.2315633048,46678.80355
296.3482760138,46660.65355
296.4649727872,46698.2502166667
296.581653625,46783.79355
296.6983185272,46848.48355
296.8149674938,46899.28355
296.9316005248,46951.5402166667
297.0482176202,46991.08355
297.16481878,46994.4402166667
297.2814040042,47051.5102166667
297.3979732928,47118.13355
297.5145266458,47161.0468833333
297.6310640632,47158.0168833333
297.747585545,47228.2068833333
297.8640910912,47280.2202166667
297.9805807018,47303.14355
298.0970543768,47328.7402166667
298.2135121162,47335.1802166667
298.32995392,47362.48355
298.4463797882,47396.0668833333
298.5627897208,47425.4968833333
298.6791837178,47433.4902166667
298.7955617792,47476.57355
298.911923905,47523.08355
299.0282700952,47532.93355
299.1446003498,47579.0268833333
299.2609146688,47603.39355
299.3772130522,47644.9968833333
299.4934955,47617.2868833333
299.6097620122,47689.3102166667
299.7260125888,47710.8202166667
299.8422472298,47738.1402166667
299.9584659352,47733.81355
300.074668705,47794.0002166667
300.1908555392,47822.78355
300.3070264378,47842.8168833333
300.4231814008,47879.42355
300.5393204282,47912.9402166667
300.65544352,47949.28355
300.7715506762,47965.46355
300.8876418968,47980.7602166667
301.0037171818,48023.0802166667
301.1197765312,48022.03355
301.235819945,48039.78355
301.3518474232,48048.3168833333
301.4678589658,48018.4002166667
