UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94613
Integration Time,1000
Averages,300
Date,4/14/2020 12:35:08 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,49055.8987222222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.35
181.9732053322,-114.237944444444
182.1045947288,-117.204611111111
182.2359681898,-119.194611111111
182.3673257152,-56.6446111111111
182.498667305,-53.9912777777778
182.6299929592,-56.6112777777778
182.7613026778,-55.5779444444445
182.8925964608,-54.1379444444445
183.0238743082,-53.4912777777778
183.15513622,-56.0312777777778
183.2863821962,-54.9612777777778
183.4176122368,-51.4379444444445
183.5488263418,-49.4412777777778
183.6800245112,-54.3846111111111
183.811206745,-49.1346111111111
183.9423730432,-51.7012777777778
184.0735234058,-51.6079444444445
184.2046578328,-48.4779444444445
184.3357763242,-51.3346111111111
184.46687888,-51.5479444444445
184.5979655002,-48.5112777777778
184.7290361848,-51.6012777777778
184.8600909338,-49.3812777777778
184.9911297472,-47.5379444444445
185.122152625,-50.7712777777778
185.2531595672,-46.7012777777778
185.3841505738,-48.6279444444445
185.5151256448,-46.8579444444445
185.6460847802,-49.5546111111111
185.77702798,-51.5279444444445
185.9079552442,-50.6712777777778
186.0388665728,-49.5046111111111
186.1697619658,-49.3846111111111
186.3006414232,-46.9579444444445
186.431504945,-51.7312777777778
186.5623525312,-48.8746111111111
186.6931841818,-53.1979444444445
186.8239998968,-50.9412777777778
186.9547996762,-45.5179444444445
187.08558352,-50.2112777777778
187.2163514282,-47.2146111111111
187.3471034008,-54.5946111111111
187.4778394378,-53.7912777777778
187.6085595392,-47.5712777777778
187.739263705,-48.4479444444445
187.8699519352,-48.9979444444445
188.0006242298,-49.3846111111111
188.1312805888,-46.8812777777778
188.2619210122,-49.1946111111111
188.3925455,-52.4046111111111
188.5231540522,-51.2079444444445
188.6537466688,-51.6046111111111
188.7843233498,-52.2112777777778
188.9148840952,-49.8879444444445
189.045428905,-50.1846111111111
189.1759577792,-52.6379444444445
189.3064707178,-49.3679444444445
189.4369677208,-52.6712777777778
189.5674487882,-51.5579444444445
189.69791392,-44.9712777777778
189.8283631162,-50.9546111111111
189.9587963768,-52.0879444444445
190.0892137018,-49.9646111111111
190.2196150912,-50.9746111111111
190.350000545,-51.9079444444445
190.4803700632,-51.5679444444445
190.6107236458,-50.9979444444445
190.7410612928,-51.6346111111111
190.8713830042,-45.4946111111111
191.00168878,-50.8079444444445
191.1319786202,-50.6979444444445
191.2622525248,-52.5546111111111
191.3925104938,-47.4046111111111
191.5227525272,-51.0879444444445
191.652978625,-44.9712777777778
191.7831887872,-47.4846111111111
191.9133830138,-50.0879444444445
192.0435613048,-49.5579444444445
192.1737236602,-47.5312777777778
192.30387008,-48.4012777777778
192.4340005642,-51.6279444444445
192.5641151128,-46.7046111111111
192.6942137258,-51.8946111111111
192.8242964032,-47.2846111111111
192.954363145,-49.1246111111111
193.0844139512,-50.1679444444445
193.2144488218,-49.7179444444445
193.3444677568,-52.5679444444445
193.4744707562,-48.0812777777778
193.60445782,-50.2579444444445
193.7344289482,-48.7979444444445
193.8643841408,-47.7746111111111
193.9943233978,-47.8446111111111
194.1242467192,-47.9112777777778
194.254154105,-46.3412777777778
194.3840455552,-47.1679444444445
194.5139210698,-48.5846111111111
194.6437806488,-47.7112777777778
194.7736242922,-46.9712777777778
194.903452,-50.1646111111111
195.0332637722,-41.3246111111111
195.1630596088,-50.5346111111111
195.2928395098,-50.5312777777778
195.4226034752,-44.9312777777778
195.552351505,-50.3412777777778
195.6820835992,-46.6712777777778
195.8117997578,-49.7112777777778
195.9414999808,-49.8846111111111
196.0711842682,-52.5746111111111
196.20085262,-48.9646111111111
196.3305050362,-52.9979444444445
196.4601415168,-49.4512777777778
196.5897620618,-46.6512777777778
196.7193666712,-47.8846111111111
196.848955345,-51.0212777777778
196.9785280832,-49.9446111111111
197.1080848858,-50.5712777777778
197.2376257528,-48.9546111111111
197.3671506842,-50.6979444444445
197.49665968,-49.7312777777778
197.6261527402,-49.5412777777778
197.7556298648,-48.3512777777778
197.8850910538,-48.4279444444445
198.0145363072,-48.1912777777778
198.143965625,-39.3679444444445
198.2733790072,-50.9412777777778
198.4027764538,-48.5179444444445
198.5321579648,-50.0646111111111
198.6615235402,-47.5779444444445
198.79087318,-46.6612777777778
198.9202068842,-46.2646111111111
199.0495246528,-50.6979444444445
199.1788264858,-48.8446111111111
199.3081123832,-49.5846111111111
199.437382345,-48.3012777777778
199.5666363712,-49.1179444444445
199.6958744618,-49.2379444444445
199.8250966168,-46.6212777777778
199.9543028362,-45.8812777777778
200.08349312,-49.5912777777778
200.2126674682,-51.0012777777778
200.3418258808,-46.2179444444445
200.4709683578,-48.8312777777778
200.6000948992,-49.3479444444445
200.729205505,-52.0179444444445
200.8583001752,-47.2379444444445
200.9873789098,-46.5746111111111
201.1164417088,-48.9012777777778
201.2454885722,-45.7546111111111
201.3745195,-47.5779444444445
201.5035344922,-48.8646111111111
201.6325335488,-48.5479444444445
201.7615166698,-46.2079444444445
201.8904838552,-48.1146111111111
202.019435105,-46.1579444444445
202.1483704192,-46.9679444444445
202.2772897978,-47.4912777777778
202.4061932408,-46.9446111111111
202.5350807482,-49.5546111111111
202.66395232,-45.4612777777778
202.7928079562,-48.4246111111111
202.9216476568,-43.3212777777778
203.0504714218,-45.0179444444445
203.1792792512,-47.0912777777778
203.308071145,-48.2679444444445
203.4368471032,-34.8646111111111
203.5656071258,-47.3079444444445
203.6943512128,-46.7812777777778
203.8230793642,-46.0112777777778
203.95179158,-47.5146111111111
204.0804878602,-49.7946111111111
204.2091682048,-43.8246111111111
204.3378326138,-47.6646111111111
204.4664810872,-43.5779444444445
204.595113625,-47.3079444444445
204.7237302272,-44.8779444444445
204.8523308938,-43.2546111111111
204.9809156248,-47.2079444444445
205.1094844202,-43.4979444444445
205.23803728,-45.2079444444445
205.3665742042,-45.0246111111111
205.4950951928,-42.9312777777778
205.6236002458,-47.2546111111111
205.7520893632,-42.8846111111111
205.880562545,-44.6379444444445
206.0090197912,-44.9679444444445
206.1374611018,-45.8946111111111
206.2658864768,-42.6812777777778
206.3942959162,-44.4312777777778
206.52268942,-45.9912777777778
206.6510669882,-46.0712777777778
206.7794286208,-41.0112777777778
206.9077743178,-44.8479444444445
207.0361040792,-41.3279444444445
207.164417905,-44.2712777777778
207.2927157952,-44.6746111111111
207.4209977498,-43.9779444444445
207.5492637688,-44.4912777777778
207.6775138522,-41.3079444444445
207.805748,-44.1546111111111
207.9339662122,-40.8679444444445
208.0621684888,-45.8379444444445
208.1903548298,-42.4612777777778
208.3185252352,-43.2246111111111
208.446679705,-41.9679444444445
208.5748182392,-42.2546111111111
208.7029408378,-41.7312777777778
208.8310475008,-43.2212777777778
208.9591382282,-44.0979444444445
209.08721302,-45.4812777777778
209.2152718762,-44.5812777777778
209.3433147968,-37.8479444444445
209.4713417818,-43.5112777777778
209.5993528312,-44.2146111111111
209.727347945,-43.7179444444445
209.8553271232,-43.5579444444445
209.9832903658,-40.8912777777778
210.1112376728,-43.6446111111111
210.2391690442,-45.2412777777778
210.36708448,-47.1712777777778
210.4949839802,-44.0912777777778
210.6228675448,-41.7312777777778
210.7507351738,-40.1212777777778
210.8785868672,-44.5046111111111
211.006422625,-42.8379444444445
211.1342424472,-38.2212777777778
211.2620463338,-42.4346111111111
211.3898342848,-39.3079444444445
211.5176063002,-42.5579444444445
211.64536238,-39.8779444444445
211.7731025242,-44.1079444444445
211.9008267328,-40.9579444444445
212.0285350058,-42.0412777777778
212.1562273432,-40.2279444444445
212.283903745,-35.9646111111111
212.4115642112,-42.2612777777778
212.5392087418,-40.5146111111111
212.6668373368,-39.3112777777778
212.7944499962,-41.2046111111111
212.92204672,-40.5679444444445
213.0496275082,-41.4346111111111
213.1771923608,-39.9579444444445
213.3047412778,-37.4646111111111
213.4322742592,-41.2479444444445
213.559791305,-38.6679444444445
213.6872924152,-38.6479444444445
213.8147775898,-39.9812777777778
213.9422468288,-38.7012777777778
214.0697001322,-37.0846111111111
214.1971375,-39.5679444444445
214.3245589322,-37.1579444444445
214.4519644288,-37.3079444444445
214.5793539898,-36.2512777777778
214.7067276152,-38.3079444444445
214.834085305,-37.6646111111111
214.9614270592,-39.5046111111111
215.0887528778,-36.2379444444445
215.2160627608,-38.3812777777778
215.3433567082,-35.9346111111111
215.47063472,-35.9412777777778
215.5978967962,-35.4312777777778
215.7251429368,-32.1779444444444
215.8523731418,-33.6179444444444
215.9795874112,-37.9979444444445
216.106785745,-37.1812777777778
216.2339681432,-34.8079444444445
216.3611346058,-31.3446111111111
216.4882851328,-33.0746111111111
216.6154197242,-35.8179444444445
216.74253838,-29.9379444444444
216.8696411002,-32.7279444444444
216.9967278848,-32.1812777777778
217.1237987338,-33.0846111111111
217.2508536472,-35.1746111111111
217.377892625,-31.2612777777778
217.5049156672,-30.8246111111111
217.6319227738,-34.1112777777778
217.7589139448,-34.8779444444445
217.8858891802,-33.3212777777778
218.01284848,-33.6912777777778
218.1397918442,-35.0446111111111
218.2667192728,-32.3679444444444
218.3936307658,-31.1646111111111
218.5205263232,-31.8379444444444
218.647405945,-29.5612777777778
218.7742696312,-29.4779444444444
218.9011173818,-32.0879444444444
219.0279491968,-31.3179444444444
219.1547650762,-31.5846111111111
219.28156502,-29.4312777777778
219.4083490282,-27.8379444444444
219.5351171008,-27.6112777777778
219.6618692378,-27.7912777777778
219.7886054392,-27.2746111111111
219.915325705,-27.6146111111111
220.0420300352,-28.2579444444444
220.1687184298,-27.7579444444445
220.2953908888,-26.3146111111111
220.4220474122,-27.5679444444444
220.548688,-29.4112777777778
220.6753126522,-29.3846111111111
220.8019213688,-27.2079444444444
220.9285141498,-27.8579444444444
221.0550909952,-25.2079444444444
221.181651905,-25.4112777777778
221.3081968792,-27.7146111111111
221.4347259178,-22.8512777777778
221.5612390208,-23.8546111111111
221.6877361882,-28.9079444444444
221.81421742,-27.1579444444444
221.9406827162,-27.5179444444444
222.0671320768,-24.8679444444444
222.1935655018,-29.3346111111111
222.3199829912,-26.5146111111111
222.446384545,-26.1812777777778
222.5727701632,-28.9646111111111
222.6991398458,-23.9846111111111
222.8254935928,-23.4812777777778
222.9518314042,-26.3546111111111
223.07815328,-20.4346111111111
223.2044592202,-19.2746111111111
223.3307492248,-16.5279444444445
223.4570232938,-19.8446111111111
223.5832814272,-19.7212777777778
223.709523625,-17.9712777777778
223.8357498872,-22.0646111111111
223.9619602138,-11.3579444444444
224.0881546048,-18.0479444444444
224.2143330602,-15.8679444444445
224.34049558,-14.2846111111111
224.4666421642,-18.2179444444444
224.5927728128,-11.4879444444444
224.7188875258,-18.1946111111111
224.8449863032,-12.6179444444444
224.971069145,-12.4312777777778
225.0971360512,-15.2746111111111
225.2231870218,-11.5179444444444
225.3492220568,-10.9479444444444
225.4752411562,-9.64794444444444
225.60124432,-6.5546111111111
225.7272315482,-3.96794444444444
225.8532028408,-3.38461111111111
225.9791581978,-2.57794444444444
226.1050976192,-4.26794444444444
226.231021105,1.90872222222223
226.3569286552,2.27205555555556
226.4828202698,1.67872222222223
226.6086959488,10.0387222222222
226.7345556922,6.56872222222223
226.8603995,10.8387222222222
226.9862273722,14.1687222222222
227.1120393088,15.4353888888889
227.2378353098,16.7120555555555
227.3636153752,18.9287222222222
227.489379505,28.2653888888889
227.6151276992,24.1720555555556
227.7408599578,21.2787222222222
227.8665762808,31.3320555555556
227.9922766682,33.4487222222222
228.11796112,37.6953888888889
228.2436296362,40.2987222222222
228.3692822168,45.5687222222222
228.4949188618,47.1587222222222
228.6205395712,56.6153888888889
228.746144345,66.2853888888889
228.8717331832,67.1053888888889
228.9973060858,70.9687222222223
229.1228630528,79.4920555555556
229.2484040842,88.0553888888889
229.37392918,91.2653888888889
229.4994383402,102.998722222222
229.6249315648,105.468722222222
229.7504088538,113.615388888889
229.8758702072,123.645388888889
230.001315625,129.842055555556
230.1267451072,136.305388888889
230.2521586538,150.702055555556
230.3775562648,157.282055555556
230.5029379402,162.238722222222
230.62830368,172.948722222222
230.7536534842,185.628722222222
230.8789873528,196.815388888889
231.0043052858,218.318722222222
231.1296072832,225.262055555556
231.254893345,243.412055555556
231.3801634712,260.535388888889
231.5054176618,269.415388888889
231.6306559168,286.868722222222
231.7558782362,296.095388888889
231.88108462,322.462055555556
232.0062750682,337.785388888889
232.1314495808,361.808722222222
232.2566081578,373.372055555555
232.3817507992,397.038722222222
232.506877505,415.272055555556
232.6319882752,439.405388888889
232.7570831098,468.728722222222
232.8821620088,496.132055555555
233.0072249722,521.948722222222
233.132272,544.545388888889
233.2573030922,566.038722222222
233.3823182488,604.108722222222
233.5073174698,631.972055555556
233.6323007552,663.805388888889
233.757268105,685.532055555556
233.8822195192,720.808722222222
234.0071549978,758.678722222222
234.1320745408,797.815388888889
234.2569781482,828.308722222222
234.38186582,879.055388888889
234.5067375562,911.242055555555
234.6315933568,953.132055555555
234.7564332218,1018.30538888889
234.8812571512,1039.67538888889
235.006065145,1087.16872222222
235.1308572032,1140.21538888889
235.2556333258,1185.13538888889
235.3803935128,1235.49872222222
235.5051377642,1295.51872222222
235.62986608,1348.20538888889
235.7545784602,1400.60872222222
235.8792749048,1457.61538888889
236.0039554138,1522.20205555556
236.1286199872,1578.04538888889
236.253268625,1642.92872222222
236.3779013272,1713.25205555556
236.5025180938,1777.81205555556
236.6271189248,1843.96538888889
236.7517038202,1920.00872222222
236.87627278,1996.30538888889
237.0008258042,2067.31872222222
237.1253628928,2156.60205555556
237.2498840458,2229.58538888889
237.3743892632,2314.19538888889
237.498878545,2403.19872222222
237.6233518912,2489.23872222222
237.7478093018,2577.75872222222
237.8722507768,2671.30205555556
237.9966763162,2758.76205555556
238.12108592,2854.36872222222
238.2454795882,2958.33872222222
238.3698573208,3041.96538888889
238.4942191178,3149.35205555556
238.6185649792,3248.12205555556
238.742894905,3353.95205555556
238.8672088952,3462.17538888889
238.9915069498,3576.22872222222
239.1157890688,3688.67538888889
239.2400552522,3800.77872222222
239.3643055,3915.26538888889
239.4885398122,4032.46205555556
239.6127581888,4150.69205555556
239.7369606298,4281.68538888889
239.8611471352,4400.39205555556
239.985317705,4532.94872222222
240.1094723392,4666.06872222222
240.2336110378,4792.80538888889
240.3577338008,4932.08538888889
240.4818406282,5061.95872222222
240.60593152,5203.23538888889
240.7300064762,5355.29538888889
240.8540654968,5485.22538888889
240.9781085818,5632.74872222222
241.1021357312,5777.10538888889
241.226146945,5934.07205555556
241.3501422232,6081.66872222222
241.4741215658,6232.10205555556
241.5980849728,6389.46205555556
241.7220324442,6540.63872222222
241.84596398,6698.83872222222
241.9698795802,6860.66872222222
242.0937792448,7031.38205555556
242.2176629738,7204.72205555555
242.3415307672,7385.26538888889
242.465382625,7559.54538888888
242.5892185472,7709.28538888889
242.7130385338,7836.74205555555
242.8368425848,8019.09538888889
242.9606307002,8209.87872222222
243.08440288,8403.18205555555
243.2081591242,8611.94872222222
243.3318994328,8803.63538888889
243.4556238058,9001.36205555555
243.5793322432,9194.05872222222
243.703024745,9365.35538888888
243.8267013112,9578.21205555555
243.9503619418,9721.58205555555
244.0740066368,9824.98205555555
244.1976353962,9990.81205555555
244.32124822,10181.0353888889
244.4448451082,10431.3953888889
244.5684260608,10686.5053888889
244.6919910778,10885.3520555555
244.8155401592,11116.2187222222
244.939073305,11302.5020555556
245.0625905152,11524.2753888889
245.1860917898,11703.8320555556
245.3095771288,11892.0120555556
245.4330465322,12116.1053888889
245.5565,12277.9753888889
245.6799375322,12506.8487222222
245.8033591288,12749.6620555556
245.9267647898,12914.0353888889
246.0501545152,12996.3687222222
246.173528305,13111.4553888889
246.2968861592,13346.0320555556
246.4202280778,13616.5153888889
246.5435540608,13921.4387222222
246.6668641082,14200.7353888889
246.79015822,14523.3053888889
246.9134363962,14751.1687222222
247.0366986368,15066.8053888889
247.1599449418,15261.6487222222
247.2831753112,15544.1820555556
247.406389745,15803.1620555555
247.5295882432,16018.1420555556
247.6527708058,16294.2887222222
247.7759374328,16523.0487222222
247.8990881242,16744.9387222222
248.02222288,17013.0953888889
248.1453417002,17260.7953888889
248.2684445848,17482.5620555555
248.3915315338,17738.8387222222
248.5146025472,17902.1187222222
248.637657625,17893.9553888889
248.7606967672,18004.9853888889
248.8837199738,18330.4453888889
249.0067272448,18659.1087222222
249.1297185802,18965.1753888889
249.25269398,19216.6620555556
249.3756534442,19503.6787222222
249.4985969728,19754.7053888889
249.6215245658,20067.3520555556
249.7444362232,20294.2353888889
249.867331945,20644.2853888889
249.9902117312,20867.1353888889
250.1130755818,21179.5520555555
250.2359234968,21464.4853888889
250.3587554762,21660.7287222222
250.48157152,21934.4953888889
250.6043716282,22161.1920555555
250.7271558008,22367.1453888889
250.8499240378,22650.4053888889
250.9726763392,22912.4920555555
251.095412705,23138.8420555555
251.2181331352,23359.3620555555
251.3408376298,23587.7087222222
251.4635261888,23797.7120555555
251.5861988122,23926.7620555555
251.7088555,23951.9053888889
251.8314962522,24136.8353888889
251.9541210688,24482.1320555555
252.0767299498,24804.2753888889
252.1993228952,25101.5753888889
252.321899905,25383.5553888889
252.4444609792,25639.1453888889
252.5670061178,25955.9853888889
252.6895353208,26183.6053888889
252.8120485882,26481.6787222222
252.93454592,26768.5887222222
253.0570273162,26998.5153888889
253.1794927768,27323.3120555555
253.3019423018,27535.9187222222
253.4243758912,27791.2520555555
253.546793545,28052.2620555555
253.6691952632,28267.2587222222
253.7915810458,28466.8020555555
253.9139508928,28702.6753888889
254.0363048042,28929.8953888889
254.15864278,29172.5287222222
254.2809648202,29431.0653888889
254.4032709248,29598.5053888889
254.5255610938,29786.6453888889
254.6478353272,29967.5053888889
254.770093625,30117.9387222222
254.8923359872,30277.8853888889
255.0145624138,30448.4987222222
255.1367729048,30486.7920555555
255.2589674602,30498.6653888889
255.38114608,30681.9620555555
255.5033087642,30957.8620555555
255.6254555128,31237.4220555555
255.7475863258,31472.8387222222
255.8697012032,31760.0987222222
255.991800145,32018.3320555555
256.1138831512,32281.1553888889
256.2359502218,32539.6720555555
256.3580013568,32882.9953888889
256.4800365562,33165.2520555556
256.60205582,33510.7320555555
256.7240591482,33758.4153888889
256.8460465408,33991.0153888889
256.9680179978,34260.0853888889
257.0899735192,34467.4720555555
257.211913105,34674.5720555555
257.3338367552,34888.6187222222
257.4557444698,35058.6087222222
257.5776362488,35211.3287222222
257.6995120922,35396.0720555556
257.821372,35542.4853888889
257.9432159722,35729.4787222222
258.0650440088,35893.6653888889
258.1868561098,36031.3220555556
258.3086522752,36189.8520555556
258.430432505,36330.7887222222
258.5521967992,36480.9653888889
258.6739451578,36664.3420555556
258.7956775808,36876.7787222222
258.9173940682,37037.4820555556
259.03909462,37136.1087222222
259.1607792362,37159.5220555556
259.2824479168,37306.0853888889
259.4041006618,37498.7987222222
259.5257374712,37690.3920555556
259.647358345,37845.1653888889
259.7689632832,37996.5353888889
259.8905522858,38135.4620555556
260.0121253528,38329.5420555556
260.1336824842,38413.2420555556
260.25522368,38580.8487222222
260.3767489402,38671.8053888889
260.4982582648,38812.6987222222
260.6197516538,38928.5887222222
260.7412291072,39061.7953888889
260.862690625,39206.8520555556
260.9841362072,39315.2420555556
261.1055658538,39455.1520555556
261.2269795648,39608.3753888889
261.3483773402,39711.2320555556
261.46975918,39832.2653888889
261.5911250842,39974.8353888889
261.7124750528,40098.3787222222
261.8338090858,40201.2720555555
261.9551271832,40382.5353888889
262.076429345,40574.7253888889
262.1977155712,40716.6687222222
262.3189858618,40862.0920555555
262.4402402168,40956.6220555555
262.5614786362,41050.6987222222
262.68270112,41148.9187222222
262.8039076682,41235.3753888889
262.9250982808,41356.8287222222
263.0462729578,41465.8187222222
263.1674316992,41580.1987222222
263.288574505,41675.5987222222
263.4097013752,41681.3553888889
263.5308123098,41681.3387222222
263.6519073088,41722.6753888889
263.7729863722,41812.5653888889
263.8940495,41886.0753888889
264.0150966922,41955.2920555556
264.1361279488,42054.7853888889
264.2571432698,42159.9753888889
264.3781426552,42280.4253888889
264.499126105,42397.9387222222
264.6200936192,42521.3187222222
264.7410451978,42614.6887222222
264.8619808408,42700.1787222222
264.9829005482,42789.0120555556
265.10380432,42845.7153888889
265.2246921562,42893.0320555556
265.3455640568,42966.0753888889
265.4664200218,43035.7953888889
265.5872600512,43065.5787222222
265.708084145,43151.2520555556
265.8288923032,43184.0153888889
265.9496845258,43238.3787222222
266.0704608128,43291.9620555556
266.1912211642,43315.0387222222
266.31196558,43319.1053888889
266.4326940602,43343.5020555556
266.5534066048,43376.2253888889
266.6741032138,43390.7920555556
266.7947838872,43417.1220555555
266.915448625,43373.8787222222
267.0360974272,43347.8320555555
267.1567302938,43328.9020555556
267.2773472248,43307.6787222222
267.3979482202,43306.6820555556
267.51853328,43267.8987222222
267.6391024042,43332.0320555556
267.7596555928,43421.7353888889
267.8801928458,43466.8387222222
268.0007141632,43502.7787222222
268.121219545,43595.4287222222
268.2417089912,43630.7153888889
268.3621825018,43679.6320555556
268.4826400768,43784.7920555556
268.6030817162,43847.2753888889
268.72350742,43901.0153888889
268.8439171882,43949.9620555556
268.9643110208,43993.3053888889
269.0846889178,44060.4420555555
269.2050508792,44039.6520555556
269.325396905,44046.1753888889
269.4457269952,44083.9887222222
269.5660411498,44114.7787222222
269.6863393688,44142.5087222222
269.8066216522,44178.2887222222
269.926888,44208.3953888889
270.0471384122,44234.2953888889
270.1673728888,44276.0620555556
270.2875914298,44275.9353888889
270.4077940352,44301.5820555555
270.527980705,44310.2320555555
270.6481514392,44309.6353888889
270.7683062378,44304.3020555555
270.8884451008,44322.9353888889
271.0085680282,44278.0420555556
271.12867502,44281.2487222222
271.2487660762,44264.0587222222
271.3688411968,44237.0087222222
271.4889003818,44258.3587222222
271.6089436312,44288.9553888889
271.728970945,44292.4353888889
271.8489823232,44267.1920555555
271.9689777658,44237.7153888889
272.0889572728,44266.6620555555
272.2089208442,44285.9187222222
272.32886848,44308.1887222222
272.4488001802,44316.4287222222
272.5687159448,44337.5153888889
272.6886157738,44402.6020555556
272.8084996672,44440.0720555556
272.928367625,44504.9487222222
273.0482196472,44616.7653888889
273.1680557338,44679.2453888889
273.2878758848,44725.4687222222
273.4076801002,44745.1587222222
273.52746838,44725.4520555556
273.6472407242,44750.6153888889
273.7669971328,44772.9287222222
273.8867376058,44781.6087222222
274.0064621432,44777.0887222222
274.126170745,44778.3120555556
274.2458634112,44794.3253888889
274.3655401418,44821.4587222222
274.4852009368,44839.8753888889
274.6048457962,44867.6953888889
274.72447472,44889.1253888889
274.8440877082,44904.7320555555
274.9636847608,44945.5787222222
275.0832658778,44963.2253888889
275.2028310592,45001.8987222222
275.322380305,45002.4353888889
275.4419136152,45037.2987222222
275.5614309898,45007.7687222222
275.6809324288,45021.9653888889
275.8004179322,44991.6220555555
275.9198875,44978.3520555556
276.0393411322,44965.3953888889
276.1587788288,44932.4687222222
276.2782005898,44930.2087222222
276.3976064152,44932.2987222222
276.516996305,44884.5287222222
276.6363702592,44908.8487222222
276.7557282778,44923.4720555556
276.8750703608,44935.4153888889
276.9943965082,44989.5520555555
277.11370672,45015.8720555555
277.2330009962,45060.1653888889
277.3522793368,45164.5053888889
277.4715417418,45208.3020555555
277.5907882112,45240.0420555556
277.710018745,45281.5620555555
277.8292333432,45318.7053888889
277.9484320058,45339.2853888889
278.0676147328,45352.2587222222
278.1867815242,45379.1620555555
278.30593238,45384.8253888889
278.4250673002,45403.5953888889
278.5441862848,45432.0420555555
278.6632893338,45487.6653888889
278.7823764472,45484.1553888889
278.901447625,45487.0687222222
279.0205028672,45512.8587222222
279.1395421738,45556.8587222222
279.2585655448,45569.9820555555
279.3775729802,45550.1920555555
279.49656448,45557.6887222222
279.6155400442,45579.2853888889
279.7344996728,45593.8253888889
279.8534433658,45568.2520555555
279.9723711232,45578.3087222222
280.091282945,45580.1787222222
280.2101788312,45570.1420555555
280.3290587818,45597.2453888889
280.4479227968,45542.0487222222
280.5667708762,45512.0220555555
280.68560302,45517.2853888889
280.8044192282,45507.8953888889
280.9232195008,45525.8620555555
281.0420038378,45546.4720555555
281.1607722392,45562.9120555555
281.279524705,45609.9587222222
281.3982612352,45637.7187222222
281.5169818298,45691.6153888889
281.6356864888,45744.3520555555
281.7543752122,45766.0320555555
281.873048,45773.7853888889
281.9917048522,45797.1987222222
282.1103457688,45828.3587222222
282.2289707498,45839.6553888889
282.3475797952,45849.5853888889
282.466172905,45870.0287222222
282.5847500792,45894.6620555555
282.7033113178,45882.0953888889
282.8218566208,45838.5753888889
282.9403859882,45783.5020555555
283.05889942,45752.8053888889
283.1773969162,45738.4553888889
283.2958784768,45733.0220555555
283.4143441018,45696.9120555555
283.5327937912,45657.7687222222
283.651227545,45644.3920555555
283.7696453632,45613.3220555555
283.8880472458,45588.2920555555
284.0064331928,45603.4120555555
284.1248032042,45609.9753888889
284.24315728,45616.7087222222
284.3614954202,45643.9453888889
284.4798176248,45672.1920555555
284.5981238938,45764.3353888889
284.7164142272,45839.5120555555
284.834688625,45834.8253888889
284.9529470872,45830.4187222222
285.0711896138,45815.5453888889
285.1894162048,45812.7387222222
285.3076268602,45796.7387222222
285.42582158,45785.7387222222
285.5440003642,45764.6653888889
285.6621632128,45758.6153888889
285.7803101258,45756.6987222222
285.8984411032,45749.7753888889
286.016556145,45719.6353888889
286.1346552512,45724.1720555555
286.2527384218,45744.4353888889
286.3708056568,45725.5120555555
286.4888569562,45701.3587222222
286.60689232,45697.9720555555
286.7249117482,45662.6353888889
286.8429152408,45679.6820555555
286.9609027978,45673.8120555555
287.0788744192,45695.6320555555
287.196830105,45721.0787222222
287.3147698552,45683.4420555555
287.4326936698,45651.8820555555
287.5506015488,45634.8220555555
287.6684934922,45638.8987222222
287.7863695,45614.3220555555
287.9042295722,45574.9220555555
288.0220737088,45554.7587222222
288.1399019098,45531.3320555555
288.2577141752,45499.4187222222
288.375510505,45457.2153888889
288.4932908992,45431.2387222222
288.6110553578,45377.3087222222
288.7288038808,45353.1620555555
288.8465364682,45311.2620555555
288.96425312,45262.7253888889
289.0819538362,45249.2520555556
289.1996386168,45279.0087222222
289.3173074618,45342.6387222222
289.4349603712,45337.7887222222
289.552597345,45366.8620555555
289.6702183832,45404.6620555555
289.7878234858,45419.3387222222
289.9054126528,45429.9787222222
290.0229858842,45473.7287222222
290.14054318,45485.6120555555
290.2580845402,45504.1620555555
290.3756099648,45520.2587222222
290.4931194538,45571.0220555555
290.6106130072,45611.4453888889
290.728090625,45631.4387222222
290.8455523072,45664.3087222222
290.9629980538,45714.4787222222
291.0804278648,45742.1787222222
291.1978417402,45782.6120555555
291.31523968,45813.6020555555
291.4326216842,45840.2787222222
291.5499877528,45905.1420555555
291.6673378858,45962.0387222222
291.7846720832,45989.0853888889
291.901990345,46029.1287222222
292.0192926712,46092.3053888889
292.1365790618,46135.5553888889
292.2538495168,46177.1953888889
292.3711040362,46220.8053888889
292.48834262,46248.4453888889
292.6055652682,46290.6287222222
292.7227719808,46335.1253888889
292.8399627578,46393.7453888889
292.9571375992,46433.1687222222
293.074296505,46481.1687222222
293.1914394752,46521.6153888889
293.3085665098,46551.6953888889
293.4256776088,46621.6453888889
293.5427727722,46650.7587222222
293.659852,46716.4353888889
293.7769152922,46770.6820555556
293.8939626488,46833.3453888889
294.0109940698,46866.1020555555
294.1280095552,46894.4887222222
294.245009105,46956.6520555555
294.3619927192,46993.2420555555
294.4789603978,47036.0487222222
294.5959121408,47073.2087222222
294.7128479482,47106.7120555555
294.82976782,47193.5087222222
294.9466717562,47226.6720555555
295.0635597568,47284.8287222222
295.1804318218,47339.5487222222
295.2972879512,47362.6420555555
295.414128145,47369.4387222222
295.5309524032,47447.4620555555
