UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94590
Integration Time,1000
Averages,300
Date,4/14/2020 10:39:45 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48408.1167322222
Reference Date,Multiple Library Date
User Note,


181.8418,1562.47666666667
181.9732053322,-126.676601111111
182.1045947288,-130.046601111111
182.2359681898,-131.916601111111
182.3673257152,-53.8032677777777
182.498667305,-50.8299344444444
182.6299929592,-53.7232677777777
182.7613026778,-52.9632677777777
182.8925964608,-51.8666011111111
183.0238743082,-50.8366011111111
183.15513622,-53.4499344444444
183.2863821962,-52.6266011111111
183.4176122368,-48.6132677777777
183.5488263418,-47.2099344444444
183.6800245112,-52.4366011111111
183.811206745,-46.6666011111111
183.9423730432,-49.1166011111111
184.0735234058,-49.1366011111111
184.2046578328,-46.2666011111111
184.3357763242,-49.2666011111111
184.46687888,-49.6399344444444
184.5979655002,-46.9599344444444
184.7290361848,-49.7966011111111
184.8600909338,-46.4132677777777
184.9911297472,-45.3299344444444
185.122152625,-48.7832677777777
185.2531595672,-44.1699344444444
185.3841505738,-46.5399344444444
185.5151256448,-45.3999344444444
185.6460847802,-48.1066011111111
185.77702798,-49.7399344444444
185.9079552442,-48.9132677777777
186.0388665728,-47.7232677777777
186.1697619658,-48.0266011111111
186.3006414232,-45.3932677777777
186.431504945,-50.1932677777777
186.5623525312,-47.1999344444444
186.6931841818,-51.8632677777777
186.8239998968,-49.6199344444444
186.9547996762,-43.9932677777777
187.08558352,-49.2566011111111
187.2163514282,-46.1499344444444
187.3471034008,-53.4199344444444
187.4778394378,-52.2866011111111
187.6085595392,-46.5732677777777
187.739263705,-47.2132677777777
187.8699519352,-48.8666011111111
188.0006242298,-48.5666011111111
188.1312805888,-46.1099344444444
188.2619210122,-47.8132677777777
188.3925455,-51.5766011111111
188.5231540522,-50.0999344444444
188.6537466688,-50.5432677777777
188.7843233498,-51.4466011111111
188.9148840952,-48.7799344444444
189.045428905,-49.4699344444444
189.1759577792,-51.2766011111111
189.3064707178,-48.4866011111111
189.4369677208,-51.9099344444444
189.5674487882,-51.3299344444444
189.69791392,-43.9766011111111
189.8283631162,-50.2232677777777
189.9587963768,-51.3632677777777
190.0892137018,-49.0699344444444
190.2196150912,-49.8966011111111
190.350000545,-50.2666011111111
190.4803700632,-50.8899344444444
190.6107236458,-49.3199344444444
190.7410612928,-51.2732677777777
190.8713830042,-44.4766011111111
191.00168878,-49.8632677777777
191.1319786202,-49.5132677777777
191.2622525248,-51.6032677777777
191.3925104938,-46.5266011111111
191.5227525272,-50.0399344444444
191.652978625,-43.8632677777778
191.7831887872,-46.6566011111111
191.9133830138,-49.6832677777777
192.0435613048,-48.6699344444444
192.1737236602,-46.7732677777777
192.30387008,-47.0399344444444
192.4340005642,-50.7332677777777
192.5641151128,-45.8266011111111
192.6942137258,-50.3132677777777
192.8242964032,-46.4332677777777
192.954363145,-48.2799344444444
193.0844139512,-49.5366011111111
193.2144488218,-49.0732677777777
193.3444677568,-51.7999344444444
193.4744707562,-47.0532677777777
193.60445782,-49.9599344444444
193.7344289482,-47.7432677777777
193.8643841408,-47.3999344444444
193.9943233978,-47.0899344444444
194.1242467192,-47.4866011111111
194.254154105,-45.9232677777777
194.3840455552,-46.6966011111111
194.5139210698,-48.0599344444444
194.6437806488,-47.1632677777777
194.7736242922,-46.7166011111111
194.903452,-49.1332677777777
195.0332637722,-40.9232677777778
195.1630596088,-49.2999344444444
195.2928395098,-50.2632677777777
195.4226034752,-44.0966011111111
195.552351505,-49.8232677777777
195.6820835992,-46.4432677777777
195.8117997578,-49.0299344444444
195.9414999808,-49.3399344444444
196.0711842682,-51.2532677777777
196.20085262,-48.6566011111111
196.3305050362,-51.9566011111111
196.4601415168,-49.1666011111111
196.5897620618,-46.0332677777777
196.7193666712,-47.1932677777777
196.848955345,-50.3066011111111
196.9785280832,-49.3099344444444
197.1080848858,-50.1899344444444
197.2376257528,-48.2166011111111
197.3671506842,-49.7832677777777
197.49665968,-48.6566011111111
197.6261527402,-48.7432677777777
197.7556298648,-47.9599344444444
197.8850910538,-48.1599344444444
198.0145363072,-47.4566011111111
198.143965625,-38.8099344444444
198.2733790072,-50.3632677777777
198.4027764538,-47.6066011111111
198.5321579648,-49.9366011111111
198.6615235402,-46.7899344444444
198.79087318,-46.4899344444444
198.9202068842,-45.4632677777777
199.0495246528,-49.9266011111111
199.1788264858,-48.6032677777777
199.3081123832,-48.8499344444444
199.437382345,-47.2499344444444
199.5666363712,-48.6032677777777
199.6958744618,-49.2032677777777
199.8250966168,-46.2466011111111
199.9543028362,-45.7366011111111
200.08349312,-48.5299344444444
200.2126674682,-50.3932677777777
200.3418258808,-45.4099344444444
200.4709683578,-49.0332677777777
200.6000948992,-48.3399344444444
200.729205505,-51.2899344444444
200.8583001752,-46.6966011111111
200.9873789098,-45.8532677777777
201.1164417088,-48.6266011111111
201.2454885722,-45.4399344444444
201.3745195,-46.9432677777777
201.5035344922,-48.1232677777777
201.6325335488,-47.9799344444444
201.7615166698,-45.4832677777777
201.8904838552,-47.1232677777777
202.019435105,-45.2132677777777
202.1483704192,-46.2366011111111
202.2772897978,-47.1099344444444
202.4061932408,-46.5432677777777
202.5350807482,-48.9832677777777
202.66395232,-44.9132677777777
202.7928079562,-47.7766011111111
202.9216476568,-42.5099344444444
203.0504714218,-44.9999344444444
203.1792792512,-46.6366011111111
203.308071145,-47.9499344444444
203.4368471032,-34.2166011111111
203.5656071258,-46.9999344444444
203.6943512128,-45.9632677777777
203.8230793642,-45.6499344444444
203.95179158,-46.7299344444444
204.0804878602,-49.3866011111111
204.2091682048,-42.9632677777778
204.3378326138,-46.7132677777777
204.4664810872,-43.6432677777778
204.595113625,-46.9766011111111
204.7237302272,-44.7432677777777
204.8523308938,-43.1199344444444
204.9809156248,-46.8932677777777
205.1094844202,-42.6732677777778
205.23803728,-44.8966011111111
205.3665742042,-44.5566011111111
205.4950951928,-42.9232677777777
205.6236002458,-47.4666011111111
205.7520893632,-42.4632677777778
205.880562545,-43.8232677777778
206.0090197912,-44.5032677777777
206.1374611018,-45.3266011111111
206.2658864768,-41.9166011111111
206.3942959162,-44.2199344444444
206.52268942,-45.9332677777777
206.6510669882,-45.6166011111111
206.7794286208,-40.4066011111111
206.9077743178,-44.6032677777777
207.0361040792,-40.5166011111111
207.164417905,-44.1566011111111
207.2927157952,-44.5566011111111
207.4209977498,-43.9266011111111
207.5492637688,-43.9132677777778
207.6775138522,-40.7699344444444
207.805748,-44.1399344444444
207.9339662122,-40.6766011111111
208.0621684888,-45.4999344444444
208.1903548298,-41.8899344444444
208.3185252352,-42.8632677777778
208.446679705,-41.6932677777778
208.5748182392,-41.6566011111111
208.7029408378,-41.3766011111111
208.8310475008,-43.1532677777777
208.9591382282,-43.5366011111111
209.08721302,-45.4332677777777
209.2152718762,-44.1399344444444
209.3433147968,-37.5332677777778
209.4713417818,-42.7999344444444
209.5993528312,-43.5832677777777
209.727347945,-43.3666011111111
209.8553271232,-43.3399344444444
209.9832903658,-40.7432677777778
210.1112376728,-42.9566011111111
210.2391690442,-44.9466011111111
210.36708448,-46.7099344444444
210.4949839802,-43.5666011111111
210.6228675448,-41.3699344444444
210.7507351738,-39.5466011111111
210.8785868672,-44.5466011111111
211.006422625,-42.9799344444444
211.1342424472,-38.0599344444444
211.2620463338,-42.2699344444444
211.3898342848,-39.1399344444444
211.5176063002,-42.6299344444444
211.64536238,-39.5666011111111
211.7731025242,-43.7132677777778
211.9008267328,-41.0799344444444
212.0285350058,-42.3399344444444
212.1562273432,-40.2299344444444
212.283903745,-35.9599344444444
212.4115642112,-41.7466011111111
212.5392087418,-40.0599344444444
212.6668373368,-39.2632677777778
212.7944499962,-40.9766011111111
212.92204672,-40.3399344444444
213.0496275082,-41.0132677777778
213.1771923608,-39.9599344444444
213.3047412778,-36.8332677777778
213.4322742592,-41.4232677777778
213.559791305,-38.5132677777778
213.6872924152,-38.4132677777778
213.8147775898,-38.8066011111111
213.9422468288,-38.9099344444444
214.0697001322,-37.0799344444444
214.1971375,-39.4499344444444
214.3245589322,-36.7132677777778
214.4519644288,-37.4666011111111
214.5793539898,-36.3732677777778
214.7067276152,-38.1432677777778
214.834085305,-37.5999344444444
214.9614270592,-39.1066011111111
215.0887528778,-35.6466011111111
215.2160627608,-37.9999344444444
215.3433567082,-36.4599344444444
215.47063472,-35.3932677777778
215.5978967962,-35.2832677777778
215.7251429368,-31.7532677777778
215.8523731418,-33.0132677777778
215.9795874112,-37.6766011111111
216.106785745,-37.0232677777778
216.2339681432,-34.6166011111111
216.3611346058,-31.2232677777778
216.4882851328,-32.6299344444444
216.6154197242,-35.0499344444444
216.74253838,-29.9832677777778
216.8696411002,-32.7766011111111
216.9967278848,-31.8632677777778
217.1237987338,-32.8932677777778
217.2508536472,-35.4432677777778
217.377892625,-31.5666011111111
217.5049156672,-30.7232677777778
217.6319227738,-34.0732677777778
217.7589139448,-35.2166011111111
217.8858891802,-33.7166011111111
218.01284848,-32.7999344444444
218.1397918442,-34.7499344444444
218.2667192728,-31.4899344444444
218.3936307658,-31.4299344444444
218.5205263232,-31.9032677777778
218.647405945,-29.3932677777778
218.7742696312,-29.3866011111111
218.9011173818,-31.3832677777778
219.0279491968,-31.0299344444445
219.1547650762,-31.6432677777778
219.28156502,-29.4332677777778
219.4083490282,-28.0932677777778
219.5351171008,-28.2799344444445
219.6618692378,-27.8832677777778
219.7886054392,-27.5232677777778
219.915325705,-27.3332677777778
220.0420300352,-28.8999344444445
220.1687184298,-28.0766011111111
220.2953908888,-26.5966011111111
220.4220474122,-27.4099344444445
220.548688,-29.0132677777778
220.6753126522,-29.6066011111111
220.8019213688,-27.0066011111111
220.9285141498,-27.8732677777778
221.0550909952,-24.9132677777778
221.181651905,-25.3699344444445
221.3081968792,-27.7932677777778
221.4347259178,-23.4799344444445
221.5612390208,-23.9166011111111
221.6877361882,-28.5466011111111
221.81421742,-26.4166011111111
221.9406827162,-27.4566011111111
222.0671320768,-25.0032677777778
222.1935655018,-29.7199344444445
222.3199829912,-26.5832677777778
222.446384545,-26.2466011111111
222.5727701632,-28.8899344444445
222.6991398458,-23.9432677777778
222.8254935928,-24.1566011111111
222.9518314042,-26.4466011111111
223.07815328,-20.6766011111111
223.2044592202,-20.1599344444445
223.3307492248,-17.1666011111111
223.4570232938,-20.8066011111111
223.5832814272,-20.1599344444445
223.709523625,-18.8432677777778
223.8357498872,-22.9032677777778
223.9619602138,-11.7566011111111
224.0881546048,-18.0466011111111
224.2143330602,-16.3566011111111
224.34049558,-15.3366011111111
224.4666421642,-18.5299344444445
224.5927728128,-11.9566011111111
224.7188875258,-18.3632677777778
224.8449863032,-13.2599344444444
224.971069145,-13.0232677777778
225.0971360512,-15.6499344444445
225.2231870218,-12.0532677777778
225.3492220568,-12.0399344444444
225.4752411562,-10.4466011111111
225.60124432,-7.42993444444444
225.7272315482,-4.46660111111111
225.8532028408,-4.55660111111111
225.9791581978,-3.62993444444445
226.1050976192,-5.52993444444445
226.231021105,1.44673222222222
226.3569286552,1.36339888888889
226.4828202698,0.79673222222222
226.6086959488,8.16006555555556
226.7345556922,5.80673222222222
226.8603995,9.74673222222223
226.9862273722,12.7300655555556
227.1120393088,13.6800655555556
227.2378353098,15.5167322222222
227.3636153752,16.3533988888889
227.489379505,26.8067322222222
227.6151276992,21.4233988888889
227.7408599578,19.7467322222222
227.8665762808,29.1933988888889
227.9922766682,31.7867322222222
228.11796112,35.7300655555556
228.2436296362,38.4067322222222
228.3692822168,43.1200655555556
228.4949188618,43.9367322222223
228.6205395712,52.9000655555556
228.746144345,62.6267322222222
228.8717331832,65.1000655555556
228.9973060858,67.4233988888889
229.1228630528,75.9400655555556
229.2484040842,82.8067322222223
229.37392918,86.3800655555556
229.4994383402,98.0400655555555
229.6249315648,101.040065555556
229.7504088538,108.693398888889
229.8758702072,117.696732222222
230.001315625,124.186732222222
230.1267451072,129.343398888889
230.2521586538,144.080065555556
230.3775562648,151.140065555555
230.5029379402,154.466732222222
230.62830368,164.980065555555
230.7536534842,177.563398888889
230.8789873528,188.383398888889
231.0043052858,209.463398888889
231.1296072832,216.210065555555
231.254893345,233.010065555555
231.3801634712,249.736732222222
231.5054176618,256.960065555555
231.6306559168,273.953398888889
231.7558782362,282.830065555555
231.88108462,308.276732222222
232.0062750682,322.670065555555
232.1314495808,347.100065555555
232.2566081578,356.870065555555
232.3817507992,380.966732222222
232.506877505,396.406732222222
232.6319882752,419.513398888889
232.7570831098,448.906732222222
232.8821620088,473.850065555555
233.0072249722,499.596732222222
233.132272,518.406732222222
233.2573030922,542.243398888889
233.3823182488,576.683398888889
233.5073174698,603.366732222222
233.6323007552,635.563398888889
233.757268105,653.986732222222
233.8822195192,688.220065555555
234.0071549978,724.436732222222
234.1320745408,763.030065555556
234.2569781482,791.500065555556
234.38186582,840.190065555556
234.5067375562,870.030065555556
234.6315933568,911.136732222222
234.7564332218,970.133398888889
234.8812571512,993.100065555556
235.006065145,1039.86339888889
235.1308572032,1089.00673222222
235.2556333258,1133.95673222222
235.3803935128,1180.19673222222
235.5051377642,1236.80673222222
235.62986608,1287.77339888889
235.7545784602,1337.56339888889
235.8792749048,1394.69339888889
236.0039554138,1453.75339888889
236.1286199872,1507.34339888889
236.253268625,1571.60673222222
236.3779013272,1639.97339888889
236.5025180938,1701.32673222222
236.6271189248,1764.11673222222
236.7517038202,1836.04339888889
236.87627278,1909.01673222222
237.0008258042,1977.21006555555
237.1253628928,2062.64673222222
237.2498840458,2133.78673222222
237.3743892632,2215.47673222222
237.498878545,2299.21673222222
237.6233518912,2380.79339888889
237.7478093018,2465.10006555555
237.8722507768,2557.78339888889
237.9966763162,2641.24006555556
238.12108592,2731.37006555556
238.2454795882,2830.15673222222
238.3698573208,2914.29006555556
238.4942191178,3016.35673222222
238.6185649792,3111.06339888889
238.742894905,3211.01339888889
238.8672088952,3316.86673222222
238.9915069498,3426.04006555556
239.1157890688,3531.88673222222
239.2400552522,3637.74673222222
239.3643055,3748.75006555556
239.4885398122,3862.32339888889
239.6127581888,3977.29339888889
239.7369606298,4101.87673222222
239.8611471352,4213.96673222222
239.985317705,4341.86006555556
240.1094723392,4470.49339888889
240.2336110378,4595.01339888889
240.3577338008,4721.07339888889
240.4818406282,4849.91006555556
240.60593152,4984.01673222223
240.7300064762,5130.91006555556
240.8540654968,5254.77673222223
240.9781085818,5396.09339888889
241.1021357312,5532.29339888889
241.226146945,5688.51006555556
241.3501422232,5831.13006555556
241.4741215658,5970.71006555556
241.5980849728,6117.74339888889
241.7220324442,6268.65339888889
241.84596398,6417.86339888889
241.9698795802,6576.58673222223
242.0937792448,6738.38006555556
242.2176629738,6902.36339888889
242.3415307672,7075.24339888889
242.465382625,7242.89339888889
242.5892185472,7387.90339888889
242.7130385338,7510.12339888889
242.8368425848,7680.90673222222
242.9606307002,7863.54006555555
243.08440288,8054.48339888888
243.2081591242,8250.55673222222
243.3318994328,8436.06673222222
243.4556238058,8630.62339888888
243.5793322432,8807.79673222222
243.703024745,8979.83339888888
243.8267013112,9182.62339888888
243.9503619418,9318.77006555555
244.0740066368,9424.36339888888
244.1976353962,9577.78673222222
244.32124822,9764.54673222222
244.4448451082,9999.35673222222
244.5684260608,10243.9433988889
244.6919910778,10438.1100655556
244.8155401592,10654.7167322222
244.939073305,10836.9333988889
245.0625905152,11047.5867322222
245.1860917898,11221.2600655556
245.3095771288,11402.8533988889
245.4330465322,11620.2900655556
245.5565,11780.5133988889
245.6799375322,11997.6133988889
245.8033591288,12233.5067322222
245.9267647898,12397.9767322222
246.0501545152,12481.7333988889
246.173528305,12586.5900655556
246.2968861592,12810.7700655556
246.4202280778,13064.8867322222
246.5435540608,13360.1333988889
246.6668641082,13636.7833988889
246.79015822,13939.4967322222
246.9134363962,14164.1567322222
247.0366986368,14465.8900655556
247.1599449418,14661.9900655556
247.2831753112,14915.3600655556
247.406389745,15180.8533988889
247.5295882432,15382.3533988889
247.6527708058,15657.0633988889
247.7759374328,15867.8333988889
247.8990881242,16086.4067322222
248.02222288,16343.8400655556
248.1453417002,16578.5133988889
248.2684445848,16797.6767322222
248.3915315338,17041.4667322222
248.5146025472,17211.2467322222
248.637657625,17207.0700655556
248.7606967672,17309.4133988889
248.8837199738,17615.4933988889
249.0067272448,17929.0367322222
249.1297185802,18227.9367322222
249.25269398,18469.1500655556
249.3756534442,18754.4800655556
249.4985969728,18998.4567322222
249.6215245658,19296.8167322222
249.7444362232,19513.3467322222
249.867331945,19854.7333988889
249.9902117312,20077.4800655556
250.1130755818,20374.5200655556
250.2359234968,20647.2733988889
250.3587554762,20843.8700655556
250.48157152,21109.5833988889
250.6043716282,21323.7133988889
250.7271558008,21524.4633988889
250.8499240378,21800.1367322222
250.9726763392,22048.1433988889
251.095412705,22268.0867322222
251.2181331352,22480.5733988889
251.3408376298,22700.5100655556
251.4635261888,22914.6567322222
251.5861988122,23042.1167322222
251.7088555,23068.3867322222
251.8314962522,23237.5667322222
251.9541210688,23575.5500655556
252.0767299498,23883.9533988889
252.1993228952,24166.9400655556
252.321899905,24454.9433988889
252.4444609792,24694.9433988889
252.5670061178,25003.7033988889
252.6895353208,25229.3500655556
252.8120485882,25508.1800655556
252.93454592,25796.0800655556
253.0570273162,26018.0433988889
253.1794927768,26333.7767322222
253.3019423018,26544.9233988889
253.4243758912,26784.6833988889
253.546793545,27040.0433988889
253.6691952632,27241.7533988889
253.7915810458,27444.5633988889
253.9139508928,27675.5000655556
254.0363048042,27895.7033988889
254.15864278,28135.5433988889
254.2809648202,28385.3700655556
254.4032709248,28557.9700655556
254.5255610938,28742.0733988889
254.6478353272,28910.4733988889
254.770093625,29050.3467322222
254.8923359872,29202.0567322222
255.0145624138,29380.6833988889
255.1367729048,29427.2333988889
255.2589674602,29440.1333988889
255.38114608,29621.5933988889
255.5033087642,29882.4667322222
255.6254555128,30148.0633988889
255.7475863258,30373.8933988889
255.8697012032,30654.7133988889
255.991800145,30900.4733988889
256.1138831512,31170.9800655556
256.2359502218,31415.1767322222
256.3580013568,31749.1167322222
256.4800365562,32032.7567322222
256.60205582,32355.7833988889
256.7240591482,32604.9633988889
256.8460465408,32839.0767322222
256.9680179978,33097.4000655556
257.0899735192,33301.8967322222
257.211913105,33501.0000655556
257.3338367552,33710.0233988889
257.4557444698,33888.9033988889
257.5776362488,34039.4100655556
257.6995120922,34207.1167322222
257.821372,34352.0033988889
257.9432159722,34534.1867322222
258.0650440088,34702.2100655555
258.1868561098,34837.9333988889
258.3086522752,34991.3300655556
258.430432505,35133.0067322222
258.5521967992,35273.2067322222
258.6739451578,35455.3533988889
258.7956775808,35650.6167322222
258.9173940682,35814.9467322222
259.03909462,35920.1867322222
259.1607792362,35952.7967322222
259.2824479168,36098.4133988889
259.4041006618,36280.9067322222
259.5257374712,36458.4233988889
259.647358345,36624.1267322222
259.7689632832,36778.2833988889
259.8905522858,36906.1967322222
260.0121253528,37108.0833988889
260.1336824842,37188.1567322222
260.25522368,37347.2700655555
260.3767489402,37433.3267322222
260.4982582648,37570.9067322222
260.6197516538,37693.0167322222
260.7412291072,37816.8267322222
260.862690625,37971.3967322222
260.9841362072,38078.4800655555
261.1055658538,38210.3367322222
261.2269795648,38371.1833988889
261.3483773402,38479.7733988889
261.46975918,38589.6900655555
261.5911250842,38725.1167322222
261.7124750528,38845.2333988889
261.8338090858,38956.6600655555
261.9551271832,39130.0900655555
262.076429345,39324.5833988889
262.1977155712,39464.6967322222
262.3189858618,39603.1600655555
262.4402402168,39700.3000655555
262.5614786362,39795.9500655555
262.68270112,39903.7633988889
262.8039076682,39991.0267322222
262.9250982808,40103.4200655555
263.0462729578,40217.5967322222
263.1674316992,40315.9700655555
263.288574505,40408.1767322222
263.4097013752,40436.4800655555
263.5308123098,40429.4333988889
263.6519073088,40471.7500655555
263.7729863722,40561.2667322222
263.8940495,40634.9767322222
264.0150966922,40702.6533988889
264.1361279488,40804.6333988889
264.2571432698,40901.2500655555
264.3781426552,41026.1433988889
264.499126105,41147.5400655555
264.6200936192,41268.4467322222
264.7410451978,41355.1467322222
264.8619808408,41452.0100655555
264.9829005482,41539.3633988889
265.10380432,41593.3033988889
265.2246921562,41641.9067322222
265.3455640568,41717.9367322222
265.4664200218,41785.9100655555
265.5872600512,41822.7900655555
265.708084145,41905.0100655555
265.8288923032,41946.5900655555
265.9496845258,42005.5100655555
266.0704608128,42056.6333988889
266.1912211642,42086.1733988889
266.31196558,42106.2400655555
266.4326940602,42121.6400655555
266.5534066048,42152.9933988889
266.6741032138,42174.8867322222
266.7947838872,42193.2567322222
266.915448625,42169.9167322222
267.0360974272,42135.8533988889
267.1567302938,42124.5900655555
267.2773472248,42111.1767322222
267.3979482202,42103.2533988889
267.51853328,42066.2633988889
267.6391024042,42145.5033988889
267.7596555928,42218.0000655555
267.8801928458,42247.5133988889
268.0007141632,42313.0900655555
268.121219545,42410.7667322222
268.2417089912,42440.2300655555
268.3621825018,42490.9800655555
268.4826400768,42610.1567322222
268.6030817162,42661.1500655555
268.72350742,42717.6467322222
268.8439171882,42773.6900655555
268.9643110208,42826.1033988889
269.0846889178,42868.1800655555
269.2050508792,42865.9900655555
269.325396905,42872.2567322222
269.4457269952,42910.8967322222
269.5660411498,42937.1767322222
269.6863393688,42972.6200655555
269.8066216522,43010.6800655555
269.926888,43047.3133988889
270.0471384122,43072.8767322222
270.1673728888,43106.6167322222
270.2875914298,43108.6033988889
270.4077940352,43137.8833988889
270.527980705,43147.1400655555
270.6481514392,43158.6100655555
270.7683062378,43157.8900655555
270.8884451008,43183.2433988889
271.0085680282,43139.9167322222
271.12867502,43148.1767322222
271.2487660762,43120.3767322222
271.3688411968,43099.4100655555
271.4889003818,43123.5900655555
271.6089436312,43150.0900655555
271.728970945,43161.3167322222
271.8489823232,43133.1067322222
271.9689777658,43129.3033988889
272.0889572728,43155.1700655555
272.2089208442,43176.0267322222
272.32886848,43199.2467322222
272.4488001802,43199.6067322222
272.5687159448,43230.4033988889
272.6886157738,43294.4133988889
272.8084996672,43317.1133988889
272.928367625,43396.7400655555
273.0482196472,43505.9667322222
273.1680557338,43579.3800655555
273.2878758848,43625.1867322222
273.4076801002,43645.3400655555
273.52746838,43621.7133988889
273.6472407242,43648.9467322222
273.7669971328,43671.4733988889
273.8867376058,43701.9367322222
274.0064621432,43691.4133988889
274.126170745,43702.0100655555
274.2458634112,43705.7667322222
274.3655401418,43739.4767322222
274.4852009368,43764.9100655555
274.6048457962,43799.2067322222
274.72447472,43824.7700655555
274.8440877082,43844.3600655555
274.9636847608,43862.3267322222
275.0832658778,43913.5467322222
275.2028310592,43937.8567322222
275.322380305,43940.6300655555
275.4419136152,43976.3567322222
275.5614309898,43953.4333988889
275.6809324288,43961.8767322222
275.8004179322,43940.5200655555
275.9198875,43929.5233988889
276.0393411322,43917.9933988889
276.1587788288,43893.6300655555
276.2782005898,43882.0433988889
276.3976064152,43910.4900655555
276.516996305,43860.0200655555
276.6363702592,43874.0633988889
276.7557282778,43894.2867322222
276.8750703608,43920.8133988889
276.9943965082,43962.7867322222
277.11370672,43995.9633988889
277.2330009962,44027.6700655555
277.3522793368,44128.5133988889
277.4715417418,44186.8500655555
277.5907882112,44227.6900655555
277.710018745,44267.2000655555
277.8292333432,44299.5100655555
277.9484320058,44318.3800655555
278.0676147328,44331.1100655555
278.1867815242,44358.4667322222
278.30593238,44379.3533988889
278.4250673002,44387.9100655555
278.5441862848,44407.2233988889
278.6632893338,44464.6600655555
278.7823764472,44469.7000655555
278.901447625,44475.7700655555
279.0205028672,44501.6567322222
279.1395421738,44553.1033988889
279.2585655448,44573.0167322222
279.3775729802,44558.2833988889
279.49656448,44569.8833988889
279.6155400442,44588.0000655555
279.7344996728,44601.4300655555
279.8534433658,44583.6400655555
279.9723711232,44598.9500655555
280.091282945,44599.9500655555
280.2101788312,44581.1600655555
280.3290587818,44614.1000655555
280.4479227968,44569.3700655555
280.5667708762,44547.2633988888
280.68560302,44557.2933988888
280.8044192282,44543.9800655555
280.9232195008,44570.2200655555
281.0420038378,44588.6400655555
281.1607722392,44591.4367322222
281.279524705,44646.7900655555
281.3982612352,44674.1400655555
281.5169818298,44736.3333988888
281.6356864888,44776.2700655555
281.7543752122,44814.2767322222
281.873048,44823.3867322222
281.9917048522,44850.1500655555
282.1103457688,44884.1467322222
282.2289707498,44895.0300655555
282.3475797952,44908.6900655555
282.466172905,44926.0133988889
282.5847500792,44949.9500655555
282.7033113178,44941.6500655555
282.8218566208,44903.9867322222
282.9403859882,44856.5400655555
283.05889942,44835.6600655555
283.1773969162,44813.9933988889
283.2958784768,44819.4067322222
283.4143441018,44770.0900655555
283.5327937912,44739.4300655555
283.651227545,44740.5633988889
283.7696453632,44698.5167322222
283.8880472458,44678.6333988889
284.0064331928,44693.0733988889
284.1248032042,44709.5033988889
284.24315728,44710.7233988888
284.3614954202,44733.2167322222
284.4798176248,44773.1567322222
284.5981238938,44865.3600655555
284.7164142272,44935.4900655555
284.834688625,44955.3867322222
284.9529470872,44940.2200655555
285.0711896138,44938.1633988889
285.1894162048,44919.5667322222
285.3076268602,44926.6733988889
285.42582158,44911.7567322222
285.5440003642,44888.0967322222
285.6621632128,44871.3067322222
285.7803101258,44877.2633988889
285.8984411032,44878.2800655555
286.016556145,44853.0600655555
286.1346552512,44848.8300655555
286.2527384218,44879.9133988889
286.3708056568,44863.0067322222
286.4888569562,44843.6500655555
286.60689232,44828.0000655555
286.7249117482,44805.4800655555
286.8429152408,44817.6667322222
286.9609027978,44825.1933988889
287.0788744192,44841.9700655555
287.196830105,44873.7067322222
287.3147698552,44837.5400655555
287.4326936698,44799.3500655555
287.5506015488,44806.1800655555
287.6684934922,44797.1600655555
287.7863695,44767.4033988888
287.9042295722,44732.4767322222
288.0220737088,44714.2533988889
288.1399019098,44703.3500655555
288.2577141752,44670.8300655555
288.375510505,44644.0267322222
288.4932908992,44604.7467322222
288.6110553578,44565.3533988889
288.7288038808,44517.9133988889
288.8465364682,44498.0800655555
288.96425312,44453.5167322222
289.0819538362,44443.8200655555
289.1996386168,44472.6033988889
289.3173074618,44532.1133988888
289.4349603712,44548.3100655555
289.552597345,44569.8367322222
289.6702183832,44604.4267322222
289.7878234858,44606.7867322222
289.9054126528,44637.6633988888
290.0229858842,44669.7667322222
290.14054318,44686.0900655555
290.2580845402,44698.3033988888
290.3756099648,44722.0233988889
290.4931194538,44776.5300655555
290.6106130072,44816.9167322222
290.728090625,44834.1300655555
290.8455523072,44859.9233988889
290.9629980538,44916.9900655555
291.0804278648,44940.9133988889
291.1978417402,44988.8767322222
291.31523968,45024.0500655555
291.4326216842,45048.6433988889
291.5499877528,45108.1733988889
291.6673378858,45172.9533988889
291.7846720832,45204.7100655555
291.901990345,45248.2633988889
292.0192926712,45299.9500655555
292.1365790618,45347.7533988889
292.2538495168,45378.5367322222
292.3711040362,45428.9367322222
292.48834262,45475.9767322222
292.6055652682,45507.0333988889
292.7227719808,45555.5300655555
292.8399627578,45599.8967322222
292.9571375992,45657.8833988889
293.074296505,45699.7367322222
293.1914394752,45732.9900655555
293.3085665098,45774.4467322222
293.4256776088,45832.3500655555
293.5427727722,45879.4233988889
293.659852,45941.5333988889
293.7769152922,45989.4333988889
293.8939626488,46066.5000655555
294.0109940698,46096.1700655555
294.1280095552,46127.6967322222
294.245009105,46185.2933988889
294.3619927192,46222.2900655555
294.4789603978,46269.4133988889
294.5959121408,46304.6367322222
294.7128479482,46342.1833988889
294.82976782,46421.4633988889
294.9466717562,46474.1333988889
295.0635597568,46520.6533988889
295.1804318218,46567.6033988889
295.2972879512,46583.7200655555
295.414128145,46609.9200655555
