UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94734
Integration Time,1000
Averages,300
Date,4/14/2020 10:42:09 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,37297.2295977778
Reference Date,Multiple Library Date
User Note,


181.8418,1561.56333333333
181.9732053322,-98.0770688888888
182.1045947288,-101.157068888889
182.2359681898,-103.110402222222
182.3673257152,-59.6370688888889
182.498667305,-56.6437355555556
182.6299929592,-59.5804022222222
182.7613026778,-58.6670688888889
182.8925964608,-57.5704022222222
183.0238743082,-56.5304022222223
183.15513622,-59.6770688888889
183.2863821962,-58.0470688888889
183.4176122368,-54.6470688888889
183.5488263418,-53.0637355555556
183.6800245112,-57.9837355555556
183.811206745,-51.9737355555556
183.9423730432,-54.7404022222222
184.0735234058,-54.3437355555556
184.2046578328,-51.3104022222222
184.3357763242,-54.5937355555556
184.46687888,-53.8904022222222
184.5979655002,-51.3837355555556
184.7290361848,-53.8037355555556
184.8600909338,-52.2937355555556
184.9911297472,-50.3604022222222
185.122152625,-53.5304022222222
185.2531595672,-49.7604022222222
185.3841505738,-51.6737355555556
185.5151256448,-49.7704022222222
185.6460847802,-47.8837355555556
185.77702798,-50.9670688888889
185.9079552442,-53.4004022222222
186.0388665728,-52.0370688888889
186.1697619658,-51.9004022222222
186.3006414232,-49.4204022222222
186.431504945,-54.0370688888889
186.5623525312,-51.1237355555556
186.6931841818,-55.7037355555556
186.8239998968,-53.4037355555556
186.9547996762,-47.6437355555556
187.08558352,-52.4904022222222
187.2163514282,-49.5337355555556
187.3471034008,-56.5804022222223
187.4778394378,-55.3004022222222
187.6085595392,-50.3537355555556
187.739263705,-50.1637355555556
187.8699519352,-51.5504022222222
188.0006242298,-51.7870688888889
188.1312805888,-49.0304022222222
188.2619210122,-51.0870688888889
188.3925455,-54.3970688888889
188.5231540522,-52.9770688888889
188.6537466688,-53.0170688888889
188.7843233498,-54.1537355555556
188.9148840952,-51.3037355555556
189.045428905,-52.6204022222222
189.1759577792,-54.0304022222222
189.3064707178,-51.0670688888889
189.4369677208,-54.7037355555556
189.5674487882,-53.6170688888889
189.69791392,-46.3237355555556
189.8283631162,-52.8604022222222
189.9587963768,-53.8104022222222
190.0892137018,-51.8870688888889
190.2196150912,-52.8970688888889
190.350000545,-53.4470688888889
190.4803700632,-53.7370688888889
190.6107236458,-52.5337355555556
190.7410612928,-54.3770688888889
190.8713830042,-46.9537355555556
191.00168878,-53.2837355555556
191.1319786202,-52.6637355555556
191.2622525248,-54.8737355555556
191.3925104938,-49.6670688888889
191.5227525272,-53.1870688888889
191.652978625,-47.0704022222222
191.7831887872,-49.5237355555556
191.9133830138,-52.5037355555556
192.0435613048,-51.6604022222222
192.1737236602,-49.9837355555556
192.30387008,-50.5470688888889
192.4340005642,-53.4470688888889
192.5641151128,-49.3504022222222
192.6942137258,-53.8404022222222
192.8242964032,-49.2104022222223
192.954363145,-51.3604022222222
193.0844139512,-52.3704022222222
193.2144488218,-52.3004022222222
193.3444677568,-54.2937355555556
193.4744707562,-50.4070688888889
193.60445782,-52.4937355555556
193.7344289482,-51.0270688888889
193.8643841408,-50.3504022222222
193.9943233978,-50.5370688888889
194.1242467192,-50.5904022222222
194.254154105,-48.6770688888889
194.3840455552,-49.5404022222222
194.5139210698,-50.9004022222222
194.6437806488,-50.4070688888889
194.7736242922,-49.9370688888889
194.903452,-52.1470688888889
195.0332637722,-43.7404022222222
195.1630596088,-52.4804022222222
195.2928395098,-53.3370688888889
195.4226034752,-47.9470688888889
195.552351505,-53.0337355555556
195.6820835992,-49.5837355555556
195.8117997578,-52.1304022222222
195.9414999808,-52.7004022222222
196.0711842682,-54.8304022222222
196.20085262,-52.2504022222222
196.3305050362,-55.3004022222222
196.4601415168,-51.8804022222222
196.5897620618,-49.3037355555556
196.7193666712,-50.4270688888889
196.848955345,-53.7137355555556
196.9785280832,-52.7204022222222
197.1080848858,-53.5204022222222
197.2376257528,-52.0904022222222
197.3671506842,-53.3370688888889
197.49665968,-51.9804022222222
197.6261527402,-51.6504022222222
197.7556298648,-51.0104022222222
197.8850910538,-51.2070688888889
198.0145363072,-51.0770688888889
198.143965625,-42.1604022222222
198.2733790072,-53.7204022222222
198.4027764538,-50.9037355555556
198.5321579648,-53.2437355555556
198.6615235402,-50.0137355555556
198.79087318,-49.9637355555556
198.9202068842,-49.3337355555556
199.0495246528,-53.5137355555556
199.1788264858,-51.7037355555556
199.3081123832,-52.5404022222222
199.437382345,-51.3104022222222
199.5666363712,-52.0604022222222
199.6958744618,-52.7604022222222
199.8250966168,-49.7770688888889
199.9543028362,-49.3770688888889
200.08349312,-52.7470688888889
200.2126674682,-53.9437355555556
200.3418258808,-49.3937355555556
200.4709683578,-51.9804022222222
200.6000948992,-51.9237355555556
200.729205505,-54.9904022222222
200.8583001752,-50.5870688888889
200.9873789098,-49.7904022222222
201.1164417088,-51.7104022222222
201.2454885722,-48.7204022222222
201.3745195,-50.9037355555556
201.5035344922,-52.1737355555556
201.6325335488,-51.6804022222222
201.7615166698,-49.1304022222222
201.8904838552,-51.0470688888889
202.019435105,-49.2104022222222
202.1483704192,-50.1370688888889
202.2772897978,-51.1837355555556
202.4061932408,-50.8837355555556
202.5350807482,-53.2437355555556
202.66395232,-48.9504022222223
202.7928079562,-51.3404022222222
202.9216476568,-46.5870688888889
203.0504714218,-48.3937355555556
203.1792792512,-50.2904022222222
203.308071145,-51.8870688888889
203.4368471032,-36.3670688888889
203.5656071258,-50.5204022222222
203.6943512128,-50.4837355555556
203.8230793642,-49.6437355555556
203.95179158,-51.6304022222222
204.0804878602,-53.6670688888889
204.2091682048,-47.6304022222223
204.3378326138,-51.2104022222222
204.4664810872,-47.4604022222222
204.595113625,-51.1304022222222
204.7237302272,-48.9970688888889
204.8523308938,-47.5304022222222
204.9809156248,-50.9404022222222
205.1094844202,-47.6504022222222
205.23803728,-49.3404022222222
205.3665742042,-49.1437355555556
205.4950951928,-46.7637355555556
205.6236002458,-51.3304022222222
205.7520893632,-47.0104022222222
205.880562545,-48.3737355555556
206.0090197912,-49.1270688888889
206.1374611018,-49.5837355555556
206.2658864768,-46.8237355555556
206.3942959162,-48.6704022222223
206.52268942,-50.2004022222222
206.6510669882,-49.5504022222222
206.7794286208,-45.0304022222222
206.9077743178,-48.8970688888889
207.0361040792,-45.2437355555556
207.164417905,-48.5604022222223
207.2927157952,-48.9537355555556
207.4209977498,-47.8037355555556
207.5492637688,-48.3370688888889
207.6775138522,-45.1304022222222
207.805748,-48.5704022222222
207.9339662122,-45.2837355555556
208.0621684888,-49.6204022222222
208.1903548298,-46.9237355555556
208.3185252352,-47.0537355555556
208.446679705,-46.6704022222222
208.5748182392,-46.3870688888889
208.7029408378,-45.7004022222222
208.8310475008,-47.9370688888889
208.9591382282,-48.1404022222222
209.08721302,-49.9137355555556
209.2152718762,-48.9937355555556
209.3433147968,-42.5604022222222
209.4713417818,-47.4270688888889
209.5993528312,-48.6104022222223
209.727347945,-48.1270688888889
209.8553271232,-48.1837355555556
209.9832903658,-45.2304022222222
210.1112376728,-47.8604022222222
210.2391690442,-49.9237355555556
210.36708448,-51.3637355555556
210.4949839802,-48.5604022222223
210.6228675448,-45.9537355555556
210.7507351738,-44.6437355555556
210.8785868672,-49.4904022222222
211.006422625,-48.1770688888889
211.1342424472,-42.9270688888889
211.2620463338,-47.2370688888889
211.3898342848,-44.3370688888889
211.5176063002,-47.9037355555556
211.64536238,-45.2437355555556
211.7731025242,-49.0370688888889
211.9008267328,-46.1537355555556
212.0285350058,-47.3970688888889
212.1562273432,-45.6604022222222
212.283903745,-41.4437355555556
212.4115642112,-47.1470688888889
212.5392087418,-44.6170688888889
212.6668373368,-44.1204022222222
212.7944499962,-46.2137355555556
212.92204672,-45.4804022222222
213.0496275082,-47.1104022222222
213.1771923608,-45.2070688888889
213.3047412778,-42.2437355555556
213.4322742592,-46.5437355555556
213.559791305,-44.2370688888889
213.6872924152,-43.7970688888889
213.8147775898,-45.1770688888889
213.9422468288,-44.5570688888889
214.0697001322,-42.5637355555556
214.1971375,-44.6470688888889
214.3245589322,-41.9604022222222
214.4519644288,-42.9770688888889
214.5793539898,-42.2737355555556
214.7067276152,-44.1304022222222
214.834085305,-43.3170688888889
214.9614270592,-44.9104022222222
215.0887528778,-41.6904022222222
215.2160627608,-43.9704022222222
215.3433567082,-41.8837355555556
215.47063472,-41.8404022222222
215.5978967962,-41.3404022222222
215.7251429368,-37.6204022222222
215.8523731418,-39.0937355555556
215.9795874112,-43.4837355555556
216.106785745,-43.2604022222222
216.2339681432,-40.7770688888889
216.3611346058,-37.6670688888889
216.4882851328,-38.9537355555556
216.6154197242,-41.6904022222222
216.74253838,-35.9904022222222
216.8696411002,-39.0104022222222
216.9967278848,-38.3270688888889
217.1237987338,-39.3737355555556
217.2508536472,-41.5170688888889
217.377892625,-37.1637355555556
217.5049156672,-37.0904022222222
217.6319227738,-40.3904022222222
217.7589139448,-41.5604022222222
217.8858891802,-40.0704022222222
218.01284848,-39.6070688888889
218.1397918442,-41.3970688888889
218.2667192728,-38.9137355555556
218.3936307658,-38.5737355555556
218.5205263232,-38.7970688888889
218.647405945,-36.3437355555556
218.7742696312,-36.8304022222222
218.9011173818,-38.7770688888889
219.0279491968,-37.7237355555556
219.1547650762,-38.6504022222222
219.28156502,-36.4804022222222
219.4083490282,-34.7037355555556
219.5351171008,-35.2970688888889
219.6618692378,-34.7437355555556
219.7886054392,-34.3204022222222
219.915325705,-34.1637355555556
220.0420300352,-36.5770688888889
220.1687184298,-35.2170688888889
220.2953908888,-33.9370688888889
220.4220474122,-34.8537355555556
220.548688,-36.9604022222222
220.6753126522,-36.8537355555556
220.8019213688,-34.7437355555556
220.9285141498,-35.4837355555556
221.0550909952,-32.7704022222222
221.181651905,-33.0837355555556
221.3081968792,-35.2704022222222
221.4347259178,-31.3970688888889
221.5612390208,-31.4704022222222
221.6877361882,-36.7404022222222
221.81421742,-34.5104022222222
221.9406827162,-35.3404022222222
222.0671320768,-33.0737355555556
222.1935655018,-37.7037355555556
222.3199829912,-35.3137355555556
222.446384545,-33.8537355555556
222.5727701632,-37.7170688888889
222.6991398458,-31.9837355555556
222.8254935928,-32.2370688888889
222.9518314042,-34.6637355555556
223.07815328,-29.3070688888889
223.2044592202,-28.5870688888889
223.3307492248,-25.5804022222222
223.4570232938,-29.2670688888889
223.5832814272,-28.5870688888889
223.709523625,-27.6837355555556
223.8357498872,-31.6670688888889
223.9619602138,-20.4770688888889
224.0881546048,-27.0604022222222
224.2143330602,-25.3770688888889
224.34049558,-24.5170688888889
224.4666421642,-28.0304022222222
224.5927728128,-21.6737355555555
224.7188875258,-28.4270688888889
224.8449863032,-22.5370688888889
224.971069145,-23.0037355555556
225.0971360512,-25.6670688888889
225.2231870218,-22.7837355555556
225.3492220568,-22.7437355555556
225.4752411562,-21.2637355555556
225.60124432,-18.3904022222222
225.7272315482,-15.8170688888889
225.8532028408,-16.0037355555556
225.9791581978,-14.8004022222222
226.1050976192,-17.4237355555556
226.231021105,-10.8537355555556
226.3569286552,-11.1337355555556
226.4828202698,-12.3537355555556
226.6086959488,-4.19706888888889
226.7345556922,-8.69706888888888
226.8603995,-3.79706888888889
226.9862273722,-1.24040222222222
227.1120393088,-0.243735555555554
227.2378353098,0.686264444444446
227.3636153752,1.38293111111111
227.489379505,10.9962644444444
227.6151276992,5.96959777777778
227.7408599578,2.71959777777778
227.8665762808,11.8429311111111
227.9922766682,13.7895977777778
228.11796112,17.1395977777778
228.2436296362,19.0162644444444
228.3692822168,22.5995977777778
228.4949188618,23.8262644444444
228.6205395712,32.1895977777778
228.746144345,41.1795977777778
228.8717331832,41.6229311111111
228.9973060858,43.3429311111111
229.1228630528,50.7462644444444
229.2484040842,57.3429311111111
229.37392918,59.3929311111111
229.4994383402,69.7595977777778
229.6249315648,71.0395977777778
229.7504088538,77.7795977777778
229.8758702072,85.2762644444445
230.001315625,90.5195977777778
230.1267451072,94.3262644444445
230.2521586538,107.212931111111
230.3775562648,111.639597777778
230.5029379402,113.502931111111
230.62830368,122.742931111111
230.7536534842,132.369597777778
230.8789873528,141.062931111111
231.0043052858,159.726264444444
231.1296072832,163.506264444444
231.254893345,178.236264444444
231.3801634712,192.126264444444
231.5054176618,198.222931111111
231.6306559168,210.622931111111
231.7558782362,217.322931111111
231.88108462,238.386264444444
232.0062750682,248.139597777778
232.1314495808,268.266264444444
232.2566081578,273.752931111111
232.3817507992,292.979597777778
232.506877505,306.009597777778
232.6319882752,323.452931111111
232.7570831098,347.579597777778
232.8821620088,369.072931111111
233.0072249722,387.452931111111
233.132272,402.972931111111
233.2573030922,418.286264444444
233.3823182488,448.206264444444
233.5073174698,467.702931111111
233.6323007552,492.152931111111
233.757268105,505.482931111111
233.8822195192,531.442931111111
234.0071549978,558.949597777778
234.1320745408,589.509597777778
234.2569781482,609.409597777778
234.38186582,649.282931111111
234.5067375562,671.566264444445
234.6315933568,702.972931111111
234.7564332218,754.256264444445
234.8812571512,763.259597777778
235.006065145,797.412931111111
235.1308572032,838.392931111111
235.2556333258,870.359597777778
235.3803935128,906.066264444445
235.5051377642,950.289597777778
235.62986608,990.289597777777
235.7545784602,1025.50293111111
235.8792749048,1066.92959777778
236.0039554138,1114.09293111111
236.1286199872,1152.28293111111
236.253268625,1202.43626444444
236.3779013272,1255.89959777778
236.5025180938,1299.54293111111
236.6271189248,1347.31293111111
236.7517038202,1401.00626444444
236.87627278,1454.28626444444
237.0008258042,1502.36293111111
237.1253628928,1572.19293111111
237.2498840458,1623.12293111111
237.3743892632,1686.47293111111
237.498878545,1749.01293111111
237.6233518912,1809.05626444444
237.7478093018,1869.12626444444
237.8722507768,1939.35626444444
237.9966763162,1998.78293111111
238.12108592,2065.42293111111
238.2454795882,2143.91293111111
238.3698573208,2200.64959777778
238.4942191178,2279.78626444444
238.6185649792,2349.98626444444
238.742894905,2423.46626444444
238.8672088952,2498.23626444444
238.9915069498,2579.62959777777
239.1157890688,2658.39959777777
239.2400552522,2737.43626444444
239.3643055,2823.73626444444
239.4885398122,2903.26626444444
239.6127581888,2987.68293111111
239.7369606298,3077.95626444444
239.8611471352,3159.79626444444
239.985317705,3257.57959777777
240.1094723392,3353.17959777777
240.2336110378,3439.92626444444
240.3577338008,3538.31293111111
240.4818406282,3628.94959777777
240.60593152,3727.95959777777
240.7300064762,3837.89959777777
240.8540654968,3924.86626444444
240.9781085818,4029.65293111111
241.1021357312,4130.35959777777
241.226146945,4241.58293111111
241.3501422232,4346.93293111111
241.4741215658,4448.54959777777
241.5980849728,4558.65626444444
241.7220324442,4667.29626444444
241.84596398,4776.99959777778
241.9698795802,4889.58626444444
242.0937792448,5007.23293111111
242.2176629738,5130.64626444444
242.3415307672,5259.42959777778
242.465382625,5378.98626444444
242.5892185472,5476.52293111111
242.7130385338,5569.63293111111
242.8368425848,5698.81626444445
242.9606307002,5838.72293111111
243.08440288,5969.48626444445
243.2081591242,6114.95293111111
243.3318994328,6248.24959777778
243.4556238058,6389.50959777778
243.5793322432,6514.58959777778
243.703024745,6640.36626444445
243.8267013112,6787.61959777778
243.9503619418,6879.28959777778
244.0740066368,6958.65959777778
244.1976353962,7074.13626444445
244.32124822,7211.11293111111
244.4448451082,7383.90959777778
244.5684260608,7557.04959777778
244.6919910778,7703.06293111112
244.8155401592,7858.28959777778
244.939073305,7991.66959777778
245.0625905152,8143.44293111112
245.1860917898,8265.73626444445
245.3095771288,8405.26626444445
245.4330465322,8553.94959777778
245.5565,8666.48293111112
245.6799375322,8838.08626444445
245.8033591288,9002.22959777778
245.9267647898,9109.20959777778
246.0501545152,9157.29293111112
246.173528305,9250.24626444445
246.2968861592,9415.84293111112
246.4202280778,9604.51626444445
246.5435540608,9821.84293111112
246.6668641082,10022.7162644445
246.79015822,10232.5695977778
246.9134363962,10404.7429311111
247.0366986368,10616.4295977778
247.1599449418,10754.3062644445
247.2831753112,10957.9362644445
247.406389745,11135.6695977778
247.5295882432,11292.8362644445
247.6527708058,11484.8895977778
247.7759374328,11634.7095977778
247.8990881242,11799.9295977778
248.02222288,11987.7562644444
248.1453417002,12156.4195977778
248.2684445848,12311.4129311111
248.3915315338,12490.3495977778
248.5146025472,12592.7895977778
248.637657625,12592.9262644444
248.7606967672,12691.0729311111
248.8837199738,12921.7929311111
249.0067272448,13151.3795977778
249.1297185802,13364.5695977778
249.25269398,13552.0362644445
249.3756534442,13743.9729311111
249.4985969728,13933.5795977778
249.6215245658,14147.4195977778
249.7444362232,14321.7929311111
249.867331945,14553.5095977778
249.9902117312,14717.1729311111
250.1130755818,14938.3929311111
250.2359234968,15139.2629311111
250.3587554762,15284.9529311111
250.48157152,15479.1829311111
250.6043716282,15630.0395977778
250.7271558008,15775.6729311111
250.8499240378,15985.0829311111
250.9726763392,16171.1129311111
251.095412705,16324.5095977778
251.2181331352,16484.3695977778
251.3408376298,16645.7429311111
251.4635261888,16800.6562644444
251.5861988122,16877.1929311111
251.7088555,16901.1795977778
251.8314962522,17045.7229311111
251.9541210688,17296.3429311111
252.0767299498,17521.5929311111
252.1993228952,17723.5662644444
252.321899905,17940.6362644444
252.4444609792,18111.8129311111
252.5670061178,18347.7029311111
252.6895353208,18504.8429311111
252.8120485882,18720.9629311111
252.93454592,18916.2329311111
253.0570273162,19089.7862644444
253.1794927768,19317.5429311111
253.3019423018,19465.2795977778
253.4243758912,19654.6629311111
253.546793545,19828.2162644444
253.6691952632,19984.3129311111
253.7915810458,20129.5129311111
253.9139508928,20300.7495977778
254.0363048042,20463.7329311111
254.15864278,20644.2962644444
254.2809648202,20810.2929311111
254.4032709248,20939.3829311111
254.5255610938,21077.9429311111
254.6478353272,21195.5329311111
254.770093625,21298.8095977778
254.8923359872,21415.4962644444
255.0145624138,21538.5829311111
255.1367729048,21559.3862644444
255.2589674602,21579.7129311111
255.38114608,21732.3329311111
255.5033087642,21929.7162644444
255.6254555128,22125.3362644444
255.7475863258,22294.3562644444
255.8697012032,22498.6262644444
255.991800145,22690.1362644444
256.1138831512,22875.8462644444
256.2359502218,23054.8162644444
256.3580013568,23298.7629311111
256.4800365562,23498.5195977778
256.60205582,23750.8395977778
256.7240591482,23920.3962644444
256.8460465408,24094.7829311111
256.9680179978,24286.1462644444
257.0899735192,24437.7195977778
257.211913105,24576.2362644444
257.3338367552,24730.2895977778
257.4557444698,24859.2929311111
257.5776362488,24965.3162644444
257.6995120922,25095.5129311111
257.821372,25207.1529311111
257.9432159722,25340.1162644444
258.0650440088,25458.0729311111
258.1868561098,25558.7229311111
258.3086522752,25685.5695977778
258.430432505,25783.3029311111
258.5521967992,25886.4895977778
258.6739451578,26023.4862644444
258.7956775808,26173.7129311111
258.9173940682,26291.3995977778
259.03909462,26353.3362644444
259.1607792362,26373.1095977778
259.2824479168,26487.4762644444
259.4041006618,26630.2862644444
259.5257374712,26755.4029311111
259.647358345,26865.3795977778
259.7689632832,26975.8195977778
259.8905522858,27091.6429311111
260.0121253528,27229.2129311111
260.1336824842,27299.1229311111
260.25522368,27422.9229311111
260.3767489402,27487.3995977778
260.4982582648,27594.5929311111
260.6197516538,27683.4629311111
260.7412291072,27779.3062644444
260.862690625,27892.1262644444
260.9841362072,27966.7429311111
261.1055658538,28059.9962644444
261.2269795648,28174.5462644444
261.3483773402,28258.5695977778
261.46975918,28341.6895977778
261.5911250842,28450.1529311111
261.7124750528,28536.2395977778
261.8338090858,28613.3095977778
261.9551271832,28748.5162644444
262.076429345,28897.5995977778
262.1977155712,29004.7129311111
262.3189858618,29104.1762644444
262.4402402168,29177.3762644444
262.5614786362,29239.8462644444
262.68270112,29321.0729311111
262.8039076682,29381.3429311111
262.9250982808,29475.5795977778
263.0462729578,29560.2595977778
263.1674316992,29637.5229311111
263.288574505,29709.7595977778
263.4097013752,29731.1695977778
263.5308123098,29718.5762644444
263.6519073088,29759.9495977778
263.7729863722,29827.4529311111
263.8940495,29886.4062644444
264.0150966922,29939.5529311111
264.1361279488,30015.7895977778
264.2571432698,30102.7129311111
264.3781426552,30199.8795977778
264.499126105,30278.5795977778
264.6200936192,30376.4929311111
264.7410451978,30434.7095977778
264.8619808408,30517.3129311111
264.9829005482,30579.1762644444
265.10380432,30610.8829311111
265.2246921562,30662.4362644444
265.3455640568,30711.6329311111
265.4664200218,30773.7295977778
265.5872600512,30798.3962644444
265.708084145,30860.8629311111
265.8288923032,30898.2929311111
265.9496845258,30937.5195977778
266.0704608128,30965.6029311111
266.1912211642,30990.7429311111
266.31196558,31003.0029311111
266.4326940602,31028.3162644444
266.5534066048,31042.2462644444
266.6741032138,31062.4262644444
266.7947838872,31071.3029311111
266.915448625,31063.4529311111
267.0360974272,31040.9162644444
267.1567302938,31030.6995977778
267.2773472248,31033.4595977778
267.3979482202,31026.6395977778
267.51853328,31013.8195977778
267.6391024042,31064.6262644444
267.7596555928,31134.0295977778
267.8801928458,31181.2029311111
268.0007141632,31216.1195977778
268.121219545,31281.2995977778
268.2417089912,31304.4862644444
268.3621825018,31347.4329311111
268.4826400768,31439.8495977778
268.6030817162,31486.0895977778
268.72350742,31526.7962644444
268.8439171882,31574.0962644444
268.9643110208,31604.9495977778
269.0846889178,31652.1662644444
269.2050508792,31642.6162644444
269.325396905,31660.0029311111
269.4457269952,31691.7362644444
269.5660411498,31724.8795977778
269.6863393688,31758.3095977778
269.8066216522,31785.7729311111
269.926888,31814.5462644445
270.0471384122,31831.3495977778
270.1673728888,31867.8362644445
270.2875914298,31869.6429311111
270.4077940352,31905.6795977778
270.527980705,31909.6295977778
270.6481514392,31909.7762644445
270.7683062378,31913.1829311111
270.8884451008,31923.7529311111
271.0085680282,31906.4029311111
271.12867502,31912.0295977778
271.2487660762,31903.0395977778
271.3688411968,31896.6295977778
271.4889003818,31912.7429311111
271.6089436312,31933.5895977778
271.728970945,31950.6162644445
271.8489823232,31933.8795977778
271.9689777658,31922.3095977778
272.0889572728,31951.9162644445
272.2089208442,31970.3729311111
272.32886848,32002.8362644444
272.4488001802,32018.0395977778
272.5687159448,32037.7562644444
272.6886157738,32078.3629311111
272.8084996672,32112.9495977778
272.928367625,32163.6162644445
273.0482196472,32250.0929311111
273.1680557338,32299.7462644444
273.2878758848,32346.4429311111
273.4076801002,32367.5995977778
273.52746838,32348.1495977778
273.6472407242,32376.8062644444
273.7669971328,32398.2129311111
273.8867376058,32424.6929311111
274.0064621432,32423.4429311111
274.126170745,32426.3595977778
274.2458634112,32452.4595977778
274.3655401418,32490.1595977778
274.4852009368,32497.0262644444
274.6048457962,32524.5562644444
274.72447472,32549.0329311111
274.8440877082,32574.2162644444
274.9636847608,32602.7062644444
275.0832658778,32631.4195977778
275.2028310592,32650.7395977778
275.322380305,32654.5195977778
275.4419136152,32690.8095977778
275.5614309898,32665.7462644444
275.6809324288,32673.8162644444
275.8004179322,32667.0462644444
275.9198875,32671.7629311111
276.0393411322,32654.9395977778
276.1587788288,32634.4829311111
276.2782005898,32640.3895977778
276.3976064152,32667.9795977778
276.516996305,32630.6729311111
276.6363702592,32651.7595977778
276.7557282778,32678.4795977778
276.8750703608,32686.6762644444
276.9943965082,32738.4329311111
277.11370672,32755.3529311111
277.2330009962,32794.6362644444
277.3522793368,32879.0062644444
277.4715417418,32929.1229311111
277.5907882112,32959.6895977778
277.710018745,32999.4729311111
277.8292333432,33028.1829311111
277.9484320058,33046.5295977778
278.0676147328,33062.8362644444
278.1867815242,33090.8929311111
278.30593238,33105.7229311111
278.4250673002,33131.2829311111
278.5441862848,33159.2795977778
278.6632893338,33192.8029311111
278.7823764472,33203.0495977778
278.901447625,33207.5629311111
279.0205028672,33229.8862644444
279.1395421738,33285.4229311111
279.2585655448,33295.5362644444
279.3775729802,33277.1562644444
279.49656448,33296.4462644445
279.6155400442,33309.4429311111
279.7344996728,33322.5995977778
279.8534433658,33313.3629311111
279.9723711232,33332.8295977778
280.091282945,33339.2329311111
280.2101788312,33333.6395977778
280.3290587818,33361.8295977778
280.4479227968,33326.1529311111
280.5667708762,33306.9595977778
280.68560302,33331.7262644444
280.8044192282,33324.8929311111
280.9232195008,33350.7562644444
281.0420038378,33367.1095977778
281.1607722392,33395.9962644444
281.279524705,33443.2295977778
281.3982612352,33463.7929311111
281.5169818298,33511.9362644444
281.6356864888,33558.8495977778
281.7543752122,33586.1362644444
281.873048,33594.4929311111
281.9917048522,33620.5129311111
282.1103457688,33650.4029311111
282.2289707498,33668.2395977778
282.3475797952,33681.7995977778
282.466172905,33701.4295977778
282.5847500792,33719.6395977778
282.7033113178,33716.6662644444
282.8218566208,33687.9595977778
282.9403859882,33650.9229311111
283.05889942,33648.5929311111
283.1773969162,33646.2995977778
283.2958784768,33659.3029311111
283.4143441018,33627.9395977778
283.5327937912,33601.0095977778
283.651227545,33605.2595977778
283.7696453632,33581.4395977778
283.8880472458,33574.3129311111
284.0064331928,33596.0062644444
284.1248032042,33600.7095977778
284.24315728,33598.5529311111
284.3614954202,33630.6862644444
284.4798176248,33658.1329311111
284.5981238938,33741.2129311111
284.7164142272,33800.8962644444
284.834688625,33811.7462644444
284.9529470872,33812.9095977778
285.0711896138,33808.1795977778
285.1894162048,33808.4795977778
285.3076268602,33803.2262644444
285.42582158,33811.7229311111
285.5440003642,33806.4162644444
285.6621632128,33800.5095977778
285.7803101258,33796.0695977778
285.8984411032,33817.4229311111
286.016556145,33795.7729311111
286.1346552512,33794.0929311111
286.2527384218,33820.3129311111
286.3708056568,33824.5729311111
286.4888569562,33814.6929311111
286.60689232,33810.1529311111
286.7249117482,33798.6095977778
286.8429152408,33808.6395977778
286.9609027978,33813.7562644444
287.0788744192,33827.8929311111
287.196830105,33867.0595977778
287.3147698552,33850.4695977778
287.4326936698,33820.3329311111
287.5506015488,33822.8962644444
287.6684934922,33828.0195977778
287.7863695,33815.9495977778
287.9042295722,33796.8462644444
288.0220737088,33792.0095977778
288.1399019098,33791.5529311111
288.2577141752,33766.9862644444
288.375510505,33749.0062644444
288.4932908992,33735.0695977778
288.6110553578,33717.3695977778
288.7288038808,33683.5295977778
288.8465364682,33660.0095977778
288.96425312,33626.4062644444
289.0819538362,33629.8729311111
289.1996386168,33660.6195977778
289.3173074618,33712.2195977778
289.4349603712,33729.6195977778
289.552597345,33750.8795977778
289.6702183832,33788.7929311111
289.7878234858,33792.7562644444
289.9054126528,33802.1895977778
290.0229858842,33846.5962644444
290.14054318,33862.0729311111
290.2580845402,33885.6762644444
290.3756099648,33914.8629311111
290.4931194538,33948.4129311111
290.6106130072,33999.8862644444
290.728090625,34016.1495977778
290.8455523072,34045.8929311111
290.9629980538,34083.7695977778
291.0804278648,34114.0629311111
291.1978417402,34152.3295977778
291.31523968,34184.1662644444
291.4326216842,34204.9129311111
291.5499877528,34255.7829311111
291.6673378858,34319.5595977778
291.7846720832,34337.5395977778
291.901990345,34381.4929311111
292.0192926712,34435.4829311111
292.1365790618,34472.6229311111
292.2538495168,34504.5729311111
292.3711040362,34534.1295977778
292.48834262,34578.3295977778
292.6055652682,34615.7229311111
292.7227719808,34657.4729311111
292.8399627578,34700.1629311111
292.9571375992,34742.3029311111
293.074296505,34781.7762644444
293.1914394752,34816.1662644444
293.3085665098,34848.9229311111
293.4256776088,34889.5395977778
293.5427727722,34937.0062644445
293.659852,34997.5862644444
293.7769152922,35051.3495977778
293.8939626488,35110.9562644445
294.0109940698,35133.4029311111
294.1280095552,35156.2562644445
294.245009105,35202.2062644445
294.3619927192,35242.6595977778
294.4789603978,35287.3329311111
294.5959121408,35316.7995977778
294.7128479482,35345.6462644445
294.82976782,35421.9995977778
294.9466717562,35452.1529311111
295.0635597568,35499.7195977778
295.1804318218,35543.4095977778
295.2972879512,35556.1095977778
295.414128145,35576.6195977778
