UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94632
Integration Time,1000
Averages,300
Date,4/14/2020 2:10:27 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,48533.2785788889
Reference Date,Multiple Library Date
User Note,


181.8418,1562.2
181.9732053322,-107.121421111111
182.1045947288,-110.598087777778
182.2359681898,-112.528087777778
182.3673257152,-57.8614211111111
182.498667305,-55.0680877777778
182.6299929592,-57.5914211111111
182.7613026778,-56.9014211111111
182.8925964608,-55.4614211111111
183.0238743082,-54.6780877777778
183.15513622,-57.1680877777778
183.2863821962,-56.4980877777778
183.4176122368,-52.2847544444445
183.5488263418,-50.6247544444444
183.6800245112,-56.3447544444444
183.811206745,-50.6647544444444
183.9423730432,-53.1447544444444
184.0735234058,-52.8914211111111
184.2046578328,-49.6714211111111
184.3357763242,-52.5647544444444
184.46687888,-53.2414211111111
184.5979655002,-50.0280877777778
184.7290361848,-52.8414211111111
184.8600909338,-50.4147544444444
184.9911297472,-48.6547544444444
185.122152625,-51.2614211111111
185.2531595672,-47.2647544444444
185.3841505738,-50.0814211111111
185.5151256448,-48.2347544444444
185.6460847802,-51.0347544444445
185.77702798,-52.7747544444444
185.9079552442,-51.0847544444444
186.0388665728,-50.3047544444444
186.1697619658,-50.1814211111111
186.3006414232,-47.8647544444444
186.431504945,-52.3180877777778
186.5623525312,-49.4680877777778
186.6931841818,-53.8080877777778
186.8239998968,-51.4547544444444
186.9547996762,-46.1380877777778
187.08558352,-50.9447544444444
187.2163514282,-48.3447544444444
187.3471034008,-54.9014211111111
187.4778394378,-54.1314211111111
187.6085595392,-48.0814211111111
187.739263705,-48.7614211111111
187.8699519352,-49.8314211111111
188.0006242298,-50.1380877777778
188.1312805888,-47.7680877777778
188.2619210122,-49.5114211111111
188.3925455,-52.8380877777778
188.5231540522,-51.2480877777778
188.6537466688,-51.8780877777778
188.7843233498,-52.7947544444444
188.9148840952,-50.0980877777778
189.045428905,-50.4680877777778
189.1759577792,-52.8880877777778
189.3064707178,-49.4447544444444
189.4369677208,-52.8147544444444
189.5674487882,-52.4280877777778
189.69791392,-45.2580877777778
189.8283631162,-51.5014211111111
189.9587963768,-52.4647544444444
190.0892137018,-49.9480877777778
190.2196150912,-51.1780877777778
190.350000545,-51.9847544444444
190.4803700632,-51.6880877777778
190.6107236458,-51.1947544444444
190.7410612928,-52.3314211111111
190.8713830042,-45.4514211111111
191.00168878,-51.0747544444445
191.1319786202,-50.8080877777778
191.2622525248,-53.3547544444444
191.3925104938,-47.4847544444444
191.5227525272,-51.4680877777778
191.652978625,-45.1714211111111
191.7831887872,-47.8280877777778
191.9133830138,-50.8514211111111
192.0435613048,-49.7247544444445
192.1737236602,-47.6014211111111
192.30387008,-48.1980877777778
192.4340005642,-51.5680877777778
192.5641151128,-47.0514211111111
192.6942137258,-52.0080877777778
192.8242964032,-47.5614211111111
192.954363145,-49.3614211111111
193.0844139512,-50.6047544444444
193.2144488218,-50.0047544444445
193.3444677568,-52.3380877777778
193.4744707562,-48.4380877777778
193.60445782,-50.8047544444444
193.7344289482,-49.0147544444444
193.8643841408,-48.8080877777778
193.9943233978,-47.8580877777778
194.1242467192,-48.3280877777778
194.254154105,-46.9280877777778
194.3840455552,-47.7014211111111
194.5139210698,-48.7847544444445
194.6437806488,-48.0647544444444
194.7736242922,-47.6947544444444
194.903452,-50.3914211111111
195.0332637722,-41.9180877777778
195.1630596088,-49.9580877777778
195.2928395098,-51.2680877777778
195.4226034752,-45.3647544444445
195.552351505,-50.5647544444444
195.6820835992,-47.5747544444445
195.8117997578,-50.2980877777778
195.9414999808,-50.4914211111111
196.0711842682,-52.4547544444444
196.20085262,-49.7047544444444
196.3305050362,-53.0980877777778
196.4601415168,-50.5014211111111
196.5897620618,-47.4014211111111
196.7193666712,-48.0514211111111
196.848955345,-51.4114211111111
196.9785280832,-50.3480877777778
197.1080848858,-50.9014211111111
197.2376257528,-49.7314211111111
197.3671506842,-51.1547544444444
197.49665968,-49.7214211111111
197.6261527402,-49.6114211111111
197.7556298648,-48.7414211111111
197.8850910538,-48.7880877777778
198.0145363072,-48.9880877777778
198.143965625,-40.0147544444444
198.2733790072,-51.2880877777778
198.4027764538,-48.5014211111111
198.5321579648,-50.8447544444444
198.6615235402,-47.4614211111111
198.79087318,-47.7380877777778
198.9202068842,-46.5580877777778
199.0495246528,-50.8847544444444
199.1788264858,-49.0514211111111
199.3081123832,-50.1447544444445
199.437382345,-48.5714211111111
199.5666363712,-49.4647544444444
199.6958744618,-49.8214211111111
199.8250966168,-46.9914211111111
199.9543028362,-46.8247544444445
200.08349312,-49.4880877777778
200.2126674682,-51.3447544444444
200.3418258808,-46.2314211111111
200.4709683578,-50.1980877777778
200.6000948992,-49.1047544444444
200.729205505,-52.4380877777778
200.8583001752,-47.6314211111111
200.9873789098,-46.3580877777778
201.1164417088,-49.5980877777778
201.2454885722,-46.0147544444444
201.3745195,-48.1914211111111
201.5035344922,-48.8080877777778
201.6325335488,-48.6547544444444
201.7615166698,-45.9814211111111
201.8904838552,-48.4814211111111
202.019435105,-46.7514211111111
202.1483704192,-47.1280877777778
202.2772897978,-47.8647544444444
202.4061932408,-47.5280877777778
202.5350807482,-49.9114211111111
202.66395232,-45.6947544444444
202.7928079562,-48.7280877777778
202.9216476568,-43.6614211111111
203.0504714218,-45.8914211111111
203.1792792512,-47.6714211111111
203.308071145,-48.7480877777778
203.4368471032,-35.4847544444444
203.5656071258,-47.8647544444445
203.6943512128,-47.5947544444444
203.8230793642,-46.3114211111111
203.95179158,-48.2614211111111
204.0804878602,-50.0180877777778
204.2091682048,-44.5847544444444
204.3378326138,-48.0180877777778
204.4664810872,-44.1780877777778
204.595113625,-47.8547544444444
204.7237302272,-45.3480877777778
204.8523308938,-44.0447544444444
204.9809156248,-46.7780877777778
205.1094844202,-43.9547544444444
205.23803728,-45.2880877777778
205.3665742042,-46.0747544444445
205.4950951928,-43.4714211111111
205.6236002458,-47.9414211111111
205.7520893632,-43.3647544444444
205.880562545,-44.6280877777778
206.0090197912,-45.4180877777778
206.1374611018,-45.6980877777778
206.2658864768,-43.5247544444444
206.3942959162,-44.8647544444444
206.52268942,-46.6314211111111
206.6510669882,-45.8247544444445
206.7794286208,-41.0980877777778
206.9077743178,-45.0880877777778
207.0361040792,-41.3247544444444
207.164417905,-44.7614211111111
207.2927157952,-44.7547544444444
207.4209977498,-44.3647544444444
207.5492637688,-44.1680877777778
207.6775138522,-41.2147544444444
207.805748,-44.7547544444444
207.9339662122,-41.2647544444444
208.0621684888,-46.1647544444444
208.1903548298,-42.6647544444444
208.3185252352,-43.9380877777778
208.446679705,-41.9614211111111
208.5748182392,-42.2280877777778
208.7029408378,-41.8047544444444
208.8310475008,-43.8280877777778
208.9591382282,-43.8914211111111
209.08721302,-45.5580877777778
209.2152718762,-44.6947544444444
209.3433147968,-37.9980877777778
209.4713417818,-43.1247544444444
209.5993528312,-44.1047544444444
209.727347945,-43.9680877777778
209.8553271232,-43.7614211111111
209.9832903658,-40.7747544444444
210.1112376728,-43.6447544444444
210.2391690442,-45.4580877777778
210.36708448,-47.1247544444444
210.4949839802,-44.4280877777778
210.6228675448,-42.0014211111111
210.7507351738,-40.0214211111111
210.8785868672,-45.3447544444444
211.006422625,-43.3547544444444
211.1342424472,-38.4414211111111
211.2620463338,-43.3147544444444
211.3898342848,-39.8314211111111
211.5176063002,-43.3247544444444
211.64536238,-40.5147544444444
211.7731025242,-44.3080877777778
211.9008267328,-41.1614211111111
212.0285350058,-42.8214211111111
212.1562273432,-40.6380877777778
212.283903745,-36.5780877777778
212.4115642112,-42.1914211111111
212.5392087418,-40.4314211111111
212.6668373368,-39.6347544444444
212.7944499962,-41.8080877777778
212.92204672,-40.5280877777778
213.0496275082,-41.9580877777778
213.1771923608,-40.2047544444444
213.3047412778,-37.3747544444444
213.4322742592,-41.9514211111111
213.559791305,-38.7614211111111
213.6872924152,-38.8380877777778
213.8147775898,-39.8080877777778
213.9422468288,-39.3214211111111
214.0697001322,-37.6580877777778
214.1971375,-39.8247544444444
214.3245589322,-37.4414211111111
214.4519644288,-37.5280877777778
214.5793539898,-37.0114211111111
214.7067276152,-38.9680877777778
214.834085305,-37.9780877777778
214.9614270592,-39.6447544444444
215.0887528778,-36.2814211111111
215.2160627608,-38.2380877777778
215.3433567082,-36.1880877777777
215.47063472,-36.6880877777778
215.5978967962,-36.0714211111111
215.7251429368,-32.2080877777778
215.8523731418,-33.0780877777778
215.9795874112,-37.9080877777778
216.106785745,-37.7414211111111
216.2339681432,-35.2214211111111
216.3611346058,-31.8280877777778
216.4882851328,-33.4914211111111
216.6154197242,-35.9647544444444
216.74253838,-30.6547544444445
216.8696411002,-33.5080877777778
216.9967278848,-32.0780877777778
217.1237987338,-33.9080877777778
217.2508536472,-36.0614211111111
217.377892625,-31.4214211111111
217.5049156672,-31.2514211111111
217.6319227738,-34.6680877777778
217.7589139448,-35.6347544444444
217.8858891802,-34.3747544444444
218.01284848,-33.7480877777778
218.1397918442,-35.1047544444444
218.2667192728,-32.2580877777778
218.3936307658,-31.7880877777778
218.5205263232,-32.4580877777778
218.647405945,-29.8047544444444
218.7742696312,-30.3014211111111
218.9011173818,-32.0547544444444
219.0279491968,-31.1214211111111
219.1547650762,-31.6814211111111
219.28156502,-30.0980877777778
219.4083490282,-28.0780877777778
219.5351171008,-28.7680877777778
219.6618692378,-27.8280877777778
219.7886054392,-27.5780877777778
219.915325705,-27.5247544444445
220.0420300352,-29.7847544444444
220.1687184298,-28.2914211111111
220.2953908888,-26.9414211111111
220.4220474122,-27.5914211111111
220.548688,-30.0080877777778
220.6753126522,-29.6380877777778
220.8019213688,-27.4447544444444
220.9285141498,-28.2514211111111
221.0550909952,-25.4147544444444
221.181651905,-25.6980877777778
221.3081968792,-27.7847544444445
221.4347259178,-24.2080877777778
221.5612390208,-24.0514211111111
221.6877361882,-29.8414211111111
221.81421742,-26.8080877777778
221.9406827162,-27.9947544444445
222.0671320768,-24.9380877777778
222.1935655018,-29.9480877777778
222.3199829912,-27.2647544444444
222.446384545,-26.4214211111111
222.5727701632,-29.7947544444445
222.6991398458,-23.8514211111111
222.8254935928,-24.5514211111111
222.9518314042,-26.3147544444444
223.07815328,-20.9480877777778
223.2044592202,-20.4747544444445
223.3307492248,-16.8814211111111
223.4570232938,-20.0247544444445
223.5832814272,-20.0780877777778
223.709523625,-18.7680877777778
223.8357498872,-22.4414211111111
223.9619602138,-11.1614211111111
224.0881546048,-18.0880877777778
224.2143330602,-16.5347544444444
224.34049558,-14.6414211111111
224.4666421642,-18.1980877777778
224.5927728128,-11.8980877777778
224.7188875258,-18.5380877777778
224.8449863032,-12.8247544444444
224.971069145,-12.9747544444444
225.0971360512,-15.6347544444444
225.2231870218,-12.0747544444444
225.3492220568,-11.7780877777778
225.4752411562,-10.1147544444444
225.60124432,-7.8014211111111
225.7272315482,-4.86808777777777
225.8532028408,-4.08142111111111
225.9791581978,-2.74808777777777
226.1050976192,-4.57808777777777
226.231021105,1.08857888888889
226.3569286552,1.78524555555556
226.4828202698,1.28191222222223
226.6086959488,8.77857888888889
226.7345556922,5.99191222222223
226.8603995,10.8819122222222
226.9862273722,13.2019122222222
227.1120393088,15.3852455555556
227.2378353098,16.2285788888889
227.3636153752,18.2952455555555
227.489379505,27.4385788888889
227.6151276992,23.8685788888889
227.7408599578,21.5619122222222
227.8665762808,30.4785788888889
227.9922766682,33.0185788888889
228.11796112,37.2619122222222
228.2436296362,39.7419122222222
228.3692822168,44.3652455555556
228.4949188618,46.7819122222222
228.6205395712,55.8319122222222
228.746144345,65.9952455555555
228.8717331832,67.3719122222222
228.9973060858,70.8085788888888
229.1228630528,79.3185788888888
229.2484040842,86.9585788888888
229.37392918,90.6219122222222
229.4994383402,103.031912222222
229.6249315648,105.485245555555
229.7504088538,112.768578888889
229.8758702072,122.555245555556
230.001315625,129.488578888889
230.1267451072,135.531912222222
230.2521586538,149.858578888889
230.3775562648,156.981912222222
230.5029379402,161.155245555556
230.62830368,172.768578888889
230.7536534842,185.118578888889
230.8789873528,196.655245555556
231.0043052858,217.961912222222
231.1296072832,224.558578888889
231.254893345,242.161912222222
231.3801634712,260.411912222222
231.5054176618,268.815245555556
231.6306559168,285.425245555556
231.7558782362,294.988578888889
231.88108462,321.015245555556
232.0062750682,336.525245555556
232.1314495808,361.961912222222
232.2566081578,372.388578888889
232.3817507992,396.455245555555
232.506877505,413.131912222222
232.6319882752,438.575245555555
232.7570831098,468.268578888888
232.8821620088,494.645245555555
233.0072249722,521.131912222222
233.132272,542.585245555555
233.2573030922,566.131912222222
233.3823182488,602.975245555556
233.5073174698,630.291912222222
233.6323007552,662.761912222222
233.757268105,684.768578888889
233.8822195192,720.435245555556
234.0071549978,757.388578888889
234.1320745408,796.758578888889
234.2569781482,826.651912222223
234.38186582,876.025245555556
234.5067375562,910.035245555556
234.6315933568,952.845245555556
234.7564332218,1019.95857888889
234.8812571512,1036.14191222222
235.006065145,1085.03857888889
235.1308572032,1137.27857888889
235.2556333258,1183.39857888889
235.3803935128,1232.73524555556
235.5051377642,1291.94524555556
235.62986608,1344.38857888889
235.7545784602,1397.10857888889
235.8792749048,1454.64524555556
236.0039554138,1518.10857888889
236.1286199872,1572.75524555556
236.253268625,1639.65524555556
236.3779013272,1710.05857888889
236.5025180938,1773.98857888889
236.6271189248,1838.42191222222
236.7517038202,1914.17191222222
236.87627278,1989.69524555556
237.0008258042,2059.92857888889
237.1253628928,2149.69857888889
237.2498840458,2224.38857888889
237.3743892632,2306.86857888889
237.498878545,2395.68524555556
237.6233518912,2480.84524555556
237.7478093018,2565.97524555555
237.8722507768,2659.73191222222
237.9966763162,2745.54524555556
238.12108592,2837.63191222222
238.2454795882,2944.15524555556
238.3698573208,3029.00191222222
238.4942191178,3132.58857888889
238.6185649792,3235.94857888889
238.742894905,3336.62524555556
238.8672088952,3443.73191222222
238.9915069498,3556.21857888889
239.1157890688,3665.78857888889
239.2400552522,3775.65857888889
239.3643055,3892.32524555556
239.4885398122,4007.12524555556
239.6127581888,4126.80857888889
239.7369606298,4257.09857888889
239.8611471352,4372.08857888889
239.985317705,4506.10524555556
240.1094723392,4639.72857888889
240.2336110378,4765.81857888889
240.3577338008,4899.28524555555
240.4818406282,5032.20524555556
240.60593152,5167.29857888889
240.7300064762,5321.39191222222
240.8540654968,5451.81524555555
240.9781085818,5596.15191222222
241.1021357312,5741.99191222222
241.226146945,5897.66857888889
241.3501422232,6044.08857888889
241.4741215658,6190.25857888889
241.5980849728,6346.29857888889
241.7220324442,6501.28191222222
241.84596398,6656.14524555555
241.9698795802,6814.54191222222
242.0937792448,6986.13191222222
242.2176629738,7154.78857888889
242.3415307672,7339.13191222222
242.465382625,7511.00524555555
242.5892185472,7658.62857888888
242.7130385338,7782.75857888888
242.8368425848,7964.42857888888
242.9606307002,8154.81524555555
243.08440288,8343.88191222221
243.2081591242,8550.34857888888
243.3318994328,8743.98857888888
243.4556238058,8944.12857888888
243.5793322432,9123.68191222222
243.703024745,9303.20191222222
243.8267013112,9512.90857888888
243.9503619418,9649.97191222222
244.0740066368,9757.37191222222
244.1976353962,9918.77191222222
244.32124822,10113.4685788889
244.4448451082,10356.7452455556
244.5684260608,10611.7119122222
244.6919910778,10811.7819122222
244.8155401592,11040.0319122222
244.939073305,11221.1585788889
245.0625905152,11442.7252455555
245.1860917898,11609.2519122222
245.3095771288,11804.6252455556
245.4330465322,12028.3685788889
245.5565,12185.5552455556
245.6799375322,12417.2252455555
245.8033591288,12653.4619122222
245.9267647898,12818.6485788889
246.0501545152,12909.1452455556
246.173528305,13021.5652455556
246.2968861592,13249.8052455556
246.4202280778,13514.6652455556
246.5435540608,13822.9552455556
246.6668641082,14100.1452455556
246.79015822,14412.4485788889
246.9134363962,14637.9185788889
247.0366986368,14956.8452455556
247.1599449418,15147.8485788889
247.2831753112,15425.9619122222
247.406389745,15687.6052455556
247.5295882432,15898.1685788889
247.6527708058,16168.6152455556
247.7759374328,16387.6285788889
247.8990881242,16614.7285788889
248.02222288,16882.6752455556
248.1453417002,17126.9252455556
248.2684445848,17347.3552455556
248.3915315338,17592.3852455556
248.5146025472,17755.3852455556
248.637657625,17746.9785788889
248.7606967672,17861.2785788889
248.8837199738,18182.9585788889
249.0067272448,18505.1452455556
249.1297185802,18812.5119122222
249.25269398,19058.5985788889
249.3756534442,19335.8719122222
249.4985969728,19597.4852455556
249.6215245658,19895.8685788889
249.7444362232,20123.1419122222
249.867331945,20467.3585788889
249.9902117312,20690.1319122222
250.1130755818,20998.9319122222
250.2359234968,21283.0285788889
250.3587554762,21479.1919122222
250.48157152,21753.1919122222
250.6043716282,21970.0552455556
250.7271558008,22178.4185788889
250.8499240378,22459.6285788889
250.9726763392,22719.0219122222
251.095412705,22939.9119122222
251.2181331352,23152.6552455556
251.3408376298,23376.0152455556
251.4635261888,23594.0019122222
251.5861988122,23708.1585788889
251.7088555,23747.7685788889
251.8314962522,23917.0119122222
251.9541210688,24264.2185788889
252.0767299498,24575.5552455556
252.1993228952,24872.9452455556
252.321899905,25160.6952455556
252.4444609792,25403.8585788889
252.5670061178,25720.0019122222
252.6895353208,25940.6319122222
252.8120485882,26240.4619122222
252.93454592,26522.7485788889
253.0570273162,26757.8419122222
253.1794927768,27068.1419122222
253.3019423018,27279.9885788889
253.4243758912,27535.5952455555
253.546793545,27795.4952455556
253.6691952632,27999.9819122222
253.7915810458,28192.5052455555
253.9139508928,28431.8485788889
254.0363048042,28662.8485788889
254.15864278,28897.2652455556
254.2809648202,29156.2519122222
254.4032709248,29331.1385788889
254.5255610938,29515.0552455556
254.6478353272,29677.8019122222
254.770093625,29825.1285788889
254.8923359872,29975.8619122222
255.0145624138,30160.5385788889
255.1367729048,30194.2785788889
255.2589674602,30193.2319122222
255.38114608,30381.2119122222
255.5033087642,30663.4252455556
255.6254555128,30934.6385788889
255.7475863258,31177.3052455556
255.8697012032,31457.1019122222
255.991800145,31704.3219122222
256.1138831512,31970.1085788889
256.2359502218,32219.5952455556
256.3580013568,32555.6552455556
256.4800365562,32840.4919122222
256.60205582,33170.9785788889
256.7240591482,33418.6785788889
256.8460465408,33655.5685788889
256.9680179978,33922.3752455556
257.0899735192,34128.3785788889
257.211913105,34332.6619122222
257.3338367552,34538.0752455555
257.4557444698,34707.8452455555
257.5776362488,34855.5185788889
257.6995120922,35031.8352455555
257.821372,35185.8719122222
257.9432159722,35360.6785788889
258.0650440088,35518.7085788889
258.1868561098,35664.9685788889
258.3086522752,35815.2185788889
258.430432505,35966.7219122222
258.5521967992,36103.0719122222
258.6739451578,36286.0185788889
258.7956775808,36477.7452455555
258.9173940682,36650.0185788889
259.03909462,36759.5619122222
259.1607792362,36780.4252455555
259.2824479168,36916.7619122222
259.4041006618,37112.7652455555
259.5257374712,37298.7719122222
259.647358345,37453.3052455555
259.7689632832,37596.2285788889
259.8905522858,37745.9885788889
260.0121253528,37927.9885788889
260.1336824842,38012.1785788889
260.25522368,38181.8319122222
260.3767489402,38266.0485788889
260.4982582648,38392.2319122222
260.6197516538,38511.6819122222
260.7412291072,38651.2852455555
260.862690625,38800.9785788889
260.9841362072,38896.1952455555
261.1055658538,39034.2552455555
261.2269795648,39187.3185788889
261.3483773402,39290.1152455555
261.46975918,39402.0752455555
261.5911250842,39549.1319122222
261.7124750528,39671.7885788889
261.8338090858,39784.4685788889
261.9551271832,39950.5752455555
262.076429345,40146.6819122222
262.1977155712,40283.1419122222
262.3189858618,40419.2219122222
262.4402402168,40513.2619122222
262.5614786362,40611.8719122222
262.68270112,40712.1752455555
262.8039076682,40790.3185788889
262.9250982808,40919.6085788889
263.0462729578,41027.7185788889
263.1674316992,41120.5185788889
263.288574505,41221.9285788889
263.4097013752,41242.0719122222
263.5308123098,41231.7652455555
263.6519073088,41273.9919122222
263.7729863722,41365.6552455555
263.8940495,41440.3385788889
264.0150966922,41500.7452455555
264.1361279488,41595.0085788889
264.2571432698,41692.8352455555
264.3781426552,41823.6819122222
264.499126105,41946.2019122222
264.6200936192,42070.9619122222
264.7410451978,42145.3719122222
264.8619808408,42242.5119122222
264.9829005482,42322.1252455555
265.10380432,42368.8319122222
265.2246921562,42430.9485788889
265.3455640568,42500.8619122222
265.4664200218,42576.2619122222
265.5872600512,42596.3319122222
265.708084145,42674.9952455555
265.8288923032,42718.3319122222
265.9496845258,42770.2652455555
266.0704608128,42811.6385788889
266.1912211642,42835.7119122222
266.31196558,42848.1552455555
266.4326940602,42872.5185788889
266.5534066048,42895.1052455555
266.6741032138,42925.1185788889
266.7947838872,42935.7252455555
266.915448625,42908.1885788889
267.0360974272,42863.7752455555
267.1567302938,42861.2552455555
267.2773472248,42843.7152455555
267.3979482202,42837.3185788889
267.51853328,42793.4985788889
267.6391024042,42864.0952455555
267.7596555928,42941.0352455555
267.8801928458,42984.0519122222
268.0007141632,43031.3385788889
268.121219545,43120.6685788889
268.2417089912,43155.2952455555
268.3621825018,43200.8685788889
268.4826400768,43316.2919122222
268.6030817162,43368.5985788889
268.72350742,43434.7519122222
268.8439171882,43477.1719122222
268.9643110208,43517.4252455556
269.0846889178,43572.5019122222
269.2050508792,43553.0219122222
269.325396905,43563.4752455555
269.4457269952,43602.5385788889
269.5660411498,43629.0219122222
269.6863393688,43659.7685788889
269.8066216522,43701.8352455556
269.926888,43730.4919122222
270.0471384122,43761.7619122222
270.1673728888,43789.8119122222
270.2875914298,43800.2885788889
270.4077940352,43817.9619122222
270.527980705,43828.1952455556
270.6481514392,43829.0719122222
270.7683062378,43825.7352455556
270.8884451008,43835.8185788889
271.0085680282,43796.7485788889
271.12867502,43797.4385788889
271.2487660762,43789.6419122222
271.3688411968,43760.1952455556
271.4889003818,43779.3285788889
271.6089436312,43791.7985788889
271.728970945,43803.3919122222
271.8489823232,43776.4085788889
271.9689777658,43758.6819122222
272.0889572728,43786.3352455556
272.2089208442,43811.5952455556
272.32886848,43839.1952455556
272.4488001802,43846.2819122222
272.5687159448,43863.5019122222
272.6886157738,43924.2352455556
272.8084996672,43954.7685788889
272.928367625,44015.0485788889
273.0482196472,44129.0852455556
273.1680557338,44192.0785788889
273.2878758848,44248.1919122222
273.4076801002,44258.0885788889
273.52746838,44230.7019122222
273.6472407242,44252.7585788889
273.7669971328,44281.6752455556
273.8867376058,44302.1952455556
274.0064621432,44291.3385788889
274.126170745,44298.2285788889
274.2458634112,44314.7152455556
274.3655401418,44335.7985788889
274.4852009368,44352.2352455556
274.6048457962,44389.0719122222
274.72447472,44407.3519122222
274.8440877082,44433.7319122222
274.9636847608,44474.8785788889
275.0832658778,44499.4785788889
275.2028310592,44519.6852455555
275.322380305,44515.8952455556
275.4419136152,44550.5585788889
275.5614309898,44521.5352455556
275.6809324288,44533.5785788889
275.8004179322,44507.3052455556
275.9198875,44501.4852455556
276.0393411322,44480.5719122222
276.1587788288,44436.5485788889
276.2782005898,44442.8785788889
276.3976064152,44454.9485788889
276.516996305,44413.6185788889
276.6363702592,44423.6452455556
276.7557282778,44440.5752455556
276.8750703608,44453.6219122222
276.9943965082,44505.2685788889
277.11370672,44539.3119122222
277.2330009962,44578.1719122222
277.3522793368,44682.4952455556
277.4715417418,44734.3585788889
277.5907882112,44763.3952455556
277.710018745,44806.8819122222
277.8292333432,44842.2552455555
277.9484320058,44856.0785788889
278.0676147328,44860.3419122222
278.1867815242,44885.2985788889
278.30593238,44904.2485788889
278.4250673002,44922.9352455555
278.5441862848,44940.9719122222
278.6632893338,44996.7452455556
278.7823764472,44998.5885788889
278.901447625,45000.3752455556
279.0205028672,45016.2685788889
279.1395421738,45072.5419122222
279.2585655448,45086.4719122222
279.3775729802,45074.2652455556
279.49656448,45077.3419122222
279.6155400442,45089.5052455555
279.7344996728,45099.9552455556
279.8534433658,45083.7085788889
279.9723711232,45096.4152455556
280.091282945,45097.3785788889
280.2101788312,45080.4152455556
280.3290587818,45111.2485788889
280.4479227968,45059.1352455556
280.5667708762,45025.2785788889
280.68560302,45044.6652455556
280.8044192282,45010.3985788889
280.9232195008,45041.1085788889
281.0420038378,45065.0919122222
281.1607722392,45079.1619122222
281.279524705,45124.3552455556
281.3982612352,45146.6585788889
281.5169818298,45213.8685788889
281.6356864888,45258.9752455556
281.7543752122,45281.8652455556
281.873048,45296.1252455556
281.9917048522,45322.3552455556
282.1103457688,45354.3719122222
282.2289707498,45381.4185788889
282.3475797952,45379.5985788889
282.466172905,45396.7152455556
282.5847500792,45410.5852455556
282.7033113178,45399.8152455556
282.8218566208,45368.1419122222
282.9403859882,45313.2352455556
283.05889942,45283.4419122222
283.1773969162,45265.8952455556
283.2958784768,45267.8719122222
283.4143441018,45219.0819122222
283.5327937912,45173.1052455556
283.651227545,45165.6919122222
283.7696453632,45140.6752455556
283.8880472458,45106.3585788889
284.0064331928,45123.5352455556
284.1248032042,45137.3285788889
284.24315728,45138.0452455555
284.3614954202,45151.3019122222
284.4798176248,45191.9285788889
284.5981238938,45293.0119122222
284.7164142272,45367.1352455556
284.834688625,45376.6452455556
284.9529470872,45354.4185788889
285.0711896138,45349.6619122222
285.1894162048,45344.5085788889
285.3076268602,45330.6652455556
285.42582158,45317.8219122222
285.5440003642,45293.4552455556
285.6621632128,45279.0885788889
285.7803101258,45286.6785788889
285.8984411032,45295.3785788889
286.016556145,45254.3619122222
286.1346552512,45248.2919122222
286.2527384218,45267.4519122222
286.3708056568,45262.5685788889
286.4888569562,45250.1885788889
286.60689232,45221.8219122222
286.7249117482,45187.1885788889
286.8429152408,45201.3052455556
286.9609027978,45197.9419122222
287.0788744192,45214.2785788889
287.196830105,45259.5219122222
287.3147698552,45219.2019122222
287.4326936698,45183.7652455556
287.5506015488,45177.9785788889
287.6684934922,45164.2385788889
287.7863695,45141.7552455555
287.9042295722,45103.9852455556
288.0220737088,45091.0019122222
288.1399019098,45067.2085788889
288.2577141752,45032.4819122222
288.375510505,44996.1952455556
288.4932908992,44966.2352455556
288.6110553578,44920.4985788889
288.7288038808,44885.8019122222
288.8465364682,44852.6385788889
288.96425312,44811.9285788889
289.0819538362,44797.5485788889
289.1996386168,44823.2152455556
289.3173074618,44882.8552455556
289.4349603712,44892.6652455556
289.552597345,44902.9019122222
289.6702183832,44952.9152455556
289.7878234858,44957.8619122222
289.9054126528,44976.4952455556
290.0229858842,44999.4619122222
290.14054318,45023.9552455556
290.2580845402,45037.0252455556
290.3756099648,45058.7219122222
290.4931194538,45112.6252455556
290.6106130072,45152.5785788889
290.728090625,45160.5285788889
290.8455523072,45195.3419122222
290.9629980538,45256.8819122222
291.0804278648,45275.6652455556
291.1978417402,45316.2352455556
291.31523968,45346.4719122222
291.4326216842,45377.7685788889
291.5499877528,45429.9219122222
291.6673378858,45503.5019122222
291.7846720832,45525.0652455556
291.901990345,45585.6219122222
292.0192926712,45627.9752455556
292.1365790618,45663.7685788889
292.2538495168,45705.4685788889
292.3711040362,45738.5119122222
292.48834262,45781.5752455556
292.6055652682,45820.4919122222
292.7227719808,45871.1819122222
292.8399627578,45910.9719122222
292.9571375992,45966.6952455556
293.074296505,46018.3852455556
293.1914394752,46045.2319122222
293.3085665098,46082.6185788889
293.4256776088,46148.0652455556
293.5427727722,46180.0752455556
293.659852,46240.6285788889
293.7769152922,46288.5285788889
293.8939626488,46358.7352455556
294.0109940698,46398.3419122222
294.1280095552,46434.4319122222
294.245009105,46475.6885788889
294.3619927192,46524.6952455556
294.4789603978,46564.3285788889
294.5959121408,46596.8419122222
294.7128479482,46635.1852455556
294.82976782,46726.5985788889
294.9466717562,46749.2552455556
295.0635597568,46789.9352455556
295.1804318218,46866.3619122222
295.2972879512,46876.5585788889
295.414128145,46890.1719122222
295.5309524032,46960.5952455556
