UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,94676
Integration Time,1000
Averages,300
Date,4/14/2020 5:51:11 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,40538.1488377778
Reference Date,Multiple Library Date
User Note,


181.8418,1562.03
181.9732053322,-99.3811622222223
182.1045947288,-102.471162222222
182.2359681898,-104.394495555556
182.3673257152,-59.3811622222222
182.498667305,-56.3844955555556
182.6299929592,-59.4611622222222
182.7613026778,-58.2611622222222
182.8925964608,-57.1444955555556
183.0238743082,-56.1311622222222
183.15513622,-59.1478288888889
183.2863821962,-57.7011622222222
183.4176122368,-54.5978288888889
183.5488263418,-52.2778288888889
183.6800245112,-57.6778288888889
183.811206745,-51.6978288888889
183.9423730432,-54.5544955555555
184.0735234058,-54.2444955555555
184.2046578328,-51.3511622222222
184.3357763242,-54.2644955555555
184.46687888,-54.1511622222222
184.5979655002,-51.3278288888889
184.7290361848,-54.4544955555555
184.8600909338,-51.5944955555555
184.9911297472,-50.3544955555556
185.122152625,-52.9611622222222
185.2531595672,-49.2811622222222
185.3841505738,-51.0844955555555
185.5151256448,-49.5178288888889
185.6460847802,-52.2111622222222
185.77702798,-54.1344955555556
185.9079552442,-52.6644955555555
186.0388665728,-51.5611622222222
186.1697619658,-51.2878288888889
186.3006414232,-48.6411622222222
186.431504945,-53.5278288888889
186.5623525312,-50.1078288888889
186.6931841818,-55.8244955555556
186.8239998968,-52.9111622222222
186.9547996762,-47.0278288888889
187.08558352,-52.3644955555555
187.2163514282,-48.8944955555556
187.3471034008,-56.5011622222222
187.4778394378,-55.1878288888889
187.6085595392,-49.5178288888889
187.739263705,-49.8178288888889
187.8699519352,-51.2111622222222
188.0006242298,-51.4144955555555
188.1312805888,-48.6144955555556
188.2619210122,-50.6211622222222
188.3925455,-54.1078288888889
188.5231540522,-52.5611622222222
188.6537466688,-52.6978288888889
188.7843233498,-53.8478288888889
188.9148840952,-50.9211622222222
189.045428905,-51.8944955555556
189.1759577792,-53.7778288888889
189.3064707178,-51.0844955555555
189.4369677208,-54.4144955555555
189.5674487882,-53.4944955555556
189.69791392,-46.6378288888889
189.8283631162,-52.4411622222222
189.9587963768,-53.9844955555555
190.0892137018,-51.0811622222222
190.2196150912,-52.6778288888889
190.350000545,-52.8878288888889
190.4803700632,-52.8944955555555
190.6107236458,-52.4978288888889
190.7410612928,-53.5811622222222
190.8713830042,-46.6378288888889
191.00168878,-52.4544955555556
191.1319786202,-52.6478288888889
191.2622525248,-54.0778288888889
191.3925104938,-48.8678288888889
191.5227525272,-52.5544955555555
191.652978625,-46.5811622222222
191.7831887872,-49.3911622222222
191.9133830138,-51.7911622222222
192.0435613048,-51.1911622222222
192.1737236602,-48.9811622222222
192.30387008,-50.0611622222222
192.4340005642,-52.9711622222222
192.5641151128,-48.7144955555556
192.6942137258,-53.6244955555555
192.8242964032,-48.5478288888889
192.954363145,-50.2978288888889
193.0844139512,-52.0844955555555
193.2144488218,-51.6211622222222
193.3444677568,-53.7878288888889
193.4744707562,-49.7278288888889
193.60445782,-52.3911622222222
193.7344289482,-50.6644955555555
193.8643841408,-50.0178288888889
193.9943233978,-49.7344955555555
194.1242467192,-49.8544955555556
194.254154105,-48.4344955555556
194.3840455552,-48.8678288888889
194.5139210698,-50.7078288888889
194.6437806488,-49.5611622222222
194.7736242922,-49.0578288888889
194.903452,-51.7678288888889
195.0332637722,-43.2911622222222
195.1630596088,-52.0044955555556
195.2928395098,-52.5444955555555
195.4226034752,-46.9778288888889
195.552351505,-52.4178288888889
195.6820835992,-49.0978288888889
195.8117997578,-51.9911622222222
195.9414999808,-51.5511622222222
196.0711842682,-53.7411622222222
196.20085262,-51.3511622222222
196.3305050362,-54.1444955555555
196.4601415168,-51.7344955555555
196.5897620618,-48.7711622222222
196.7193666712,-49.7444955555555
196.848955345,-53.1044955555556
196.9785280832,-51.8411622222222
197.1080848858,-52.8411622222222
197.2376257528,-51.1411622222222
197.3671506842,-52.6178288888889
197.49665968,-51.5511622222222
197.6261527402,-50.9778288888889
197.7556298648,-50.4011622222222
197.8850910538,-50.6078288888889
198.0145363072,-50.8278288888889
198.143965625,-41.7078288888889
198.2733790072,-53.1344955555556
198.4027764538,-50.4244955555556
198.5321579648,-52.3744955555555
198.6615235402,-49.0878288888889
198.79087318,-49.6178288888889
198.9202068842,-48.5278288888889
199.0495246528,-52.1811622222222
199.1788264858,-50.9678288888889
199.3081123832,-51.6278288888889
199.437382345,-50.3844955555556
199.5666363712,-51.3311622222222
199.6958744618,-52.3478288888889
199.8250966168,-49.0611622222222
199.9543028362,-48.4511622222222
200.08349312,-51.6411622222222
200.2126674682,-52.6711622222222
200.3418258808,-48.5478288888889
200.4709683578,-51.1978288888889
200.6000948992,-51.3744955555555
200.729205505,-54.3211622222222
200.8583001752,-49.3778288888889
200.9873789098,-48.4711622222222
201.1164417088,-50.8311622222222
201.2454885722,-48.1078288888889
201.3745195,-50.2111622222222
201.5035344922,-51.2644955555555
201.6325335488,-50.6744955555556
201.7615166698,-47.8111622222222
201.8904838552,-50.1778288888889
202.019435105,-48.7178288888889
202.1483704192,-49.3444955555555
202.2772897978,-50.2911622222222
202.4061932408,-50.1711622222222
202.5350807482,-52.1511622222222
202.66395232,-48.1078288888889
202.7928079562,-51.0978288888889
202.9216476568,-45.9544955555555
203.0504714218,-47.7078288888889
203.1792792512,-49.8211622222222
203.308071145,-50.9844955555555
203.4368471032,-37.0111622222222
203.5656071258,-50.3411622222222
203.6943512128,-49.5178288888889
203.8230793642,-48.8311622222222
203.95179158,-50.0744955555556
204.0804878602,-52.4344955555556
204.2091682048,-46.5511622222222
204.3378326138,-50.0844955555555
204.4664810872,-46.9411622222222
204.595113625,-50.0344955555556
204.7237302272,-47.8344955555555
204.8523308938,-46.4444955555555
204.9809156248,-49.6878288888889
205.1094844202,-46.0444955555555
205.23803728,-48.5544955555555
205.3665742042,-48.3711622222222
205.4950951928,-46.1544955555555
205.6236002458,-49.9344955555556
205.7520893632,-45.9344955555555
205.880562545,-47.3011622222222
206.0090197912,-47.7611622222222
206.1374611018,-48.6444955555556
206.2658864768,-45.9044955555555
206.3942959162,-47.2811622222222
206.52268942,-49.5344955555555
206.6510669882,-48.6411622222222
206.7794286208,-43.5844955555555
206.9077743178,-47.9111622222222
207.0361040792,-44.1111622222222
207.164417905,-47.3344955555555
207.2927157952,-47.8678288888889
207.4209977498,-47.2311622222222
207.5492637688,-47.1144955555555
207.6775138522,-43.9378288888889
207.805748,-46.9978288888889
207.9339662122,-44.0378288888889
208.0621684888,-48.9844955555555
208.1903548298,-45.5344955555555
208.3185252352,-46.4378288888889
208.446679705,-45.5044955555555
208.5748182392,-45.4411622222222
208.7029408378,-44.8078288888889
208.8310475008,-46.8011622222222
208.9591382282,-47.2478288888889
209.08721302,-48.8911622222222
209.2152718762,-48.0378288888889
209.3433147968,-41.7211622222222
209.4713417818,-46.6911622222222
209.5993528312,-47.6244955555555
209.727347945,-46.9411622222222
209.8553271232,-47.2211622222222
209.9832903658,-44.2611622222222
210.1112376728,-46.8378288888889
210.2391690442,-48.5711622222222
210.36708448,-49.8244955555556
210.4949839802,-47.2944955555555
210.6228675448,-44.6878288888889
210.7507351738,-43.5311622222222
210.8785868672,-48.5578288888889
211.006422625,-46.4011622222222
211.1342424472,-41.7178288888889
211.2620463338,-46.3111622222222
211.3898342848,-43.1944955555555
211.5176063002,-46.6078288888889
211.64536238,-44.1078288888889
211.7731025242,-47.5278288888889
211.9008267328,-44.8111622222222
212.0285350058,-46.3044955555555
212.1562273432,-44.0844955555555
212.283903745,-40.4311622222222
212.4115642112,-45.8111622222222
212.5392087418,-43.4211622222222
212.6668373368,-42.5311622222222
212.7944499962,-45.2011622222222
212.92204672,-44.0611622222222
213.0496275082,-45.5278288888889
213.1771923608,-44.0044955555555
213.3047412778,-40.8244955555555
213.4322742592,-45.5578288888889
213.559791305,-42.7411622222222
213.6872924152,-42.6911622222222
213.8147775898,-43.7911622222222
213.9422468288,-43.0878288888889
214.0697001322,-41.0444955555555
214.1971375,-43.5978288888889
214.3245589322,-40.7878288888889
214.4519644288,-41.0778288888889
214.5793539898,-40.7944955555555
214.7067276152,-42.4444955555555
214.834085305,-41.7311622222222
214.9614270592,-43.7278288888889
215.0887528778,-40.0611622222222
215.2160627608,-42.6644955555555
215.3433567082,-40.3144955555555
215.47063472,-40.1444955555555
215.5978967962,-39.9244955555555
215.7251429368,-36.7278288888889
215.8523731418,-38.0178288888889
215.9795874112,-41.9978288888889
216.106785745,-41.5611622222222
216.2339681432,-38.9344955555555
216.3611346058,-36.4311622222222
216.4882851328,-37.6344955555555
216.6154197242,-40.2444955555555
216.74253838,-34.1844955555555
216.8696411002,-37.1378288888889
216.9967278848,-36.6344955555555
217.1237987338,-37.4844955555555
217.2508536472,-40.5344955555555
217.377892625,-35.8644955555555
217.5049156672,-35.8011622222222
217.6319227738,-38.5311622222222
217.7589139448,-40.0311622222222
217.8858891802,-38.5811622222222
218.01284848,-38.2311622222222
218.1397918442,-40.0111622222222
218.2667192728,-36.5778288888889
218.3936307658,-36.0111622222222
218.5205263232,-36.6044955555555
218.647405945,-34.4878288888889
218.7742696312,-34.3811622222222
218.9011173818,-37.7078288888889
219.0279491968,-35.8611622222222
219.1547650762,-36.7344955555555
219.28156502,-34.6611622222222
219.4083490282,-32.6978288888889
219.5351171008,-33.7478288888889
219.6618692378,-33.4611622222222
219.7886054392,-32.4344955555555
219.915325705,-32.4678288888889
220.0420300352,-34.3011622222222
220.1687184298,-33.6211622222222
220.2953908888,-32.3078288888889
220.4220474122,-33.0444955555555
220.548688,-34.6911622222222
220.6753126522,-35.0844955555555
220.8019213688,-32.1511622222222
220.9285141498,-33.8811622222222
221.0550909952,-30.9011622222222
221.181651905,-30.5644955555555
221.3081968792,-33.3811622222222
221.4347259178,-29.3911622222222
221.5612390208,-29.3444955555555
221.6877361882,-34.7444955555555
221.81421742,-32.8678288888889
221.9406827162,-33.7144955555555
222.0671320768,-31.3844955555555
222.1935655018,-35.5611622222222
222.3199829912,-32.7411622222222
222.446384545,-32.3978288888889
222.5727701632,-35.6311622222222
222.6991398458,-30.0511622222222
222.8254935928,-30.4511622222222
222.9518314042,-32.7178288888889
223.07815328,-27.3078288888889
223.2044592202,-26.0811622222222
223.3307492248,-23.1678288888889
223.4570232938,-26.8611622222222
223.5832814272,-26.5644955555555
223.709523625,-25.2011622222222
223.8357498872,-29.3944955555555
223.9619602138,-18.0711622222222
224.0881546048,-25.1011622222222
224.2143330602,-22.9978288888889
224.34049558,-21.8678288888889
224.4666421642,-25.4511622222222
224.5927728128,-18.9678288888889
224.7188875258,-25.4978288888889
224.8449863032,-19.7744955555555
224.971069145,-20.7378288888889
225.0971360512,-23.1911622222222
225.2231870218,-19.7944955555555
225.3492220568,-19.2611622222222
225.4752411562,-18.1544955555555
225.60124432,-15.3211622222222
225.7272315482,-13.7578288888889
225.8532028408,-12.5678288888889
225.9791581978,-12.0344955555556
226.1050976192,-14.3978288888889
226.231021105,-7.31782888888889
226.3569286552,-7.72782888888889
226.4828202698,-8.74782888888889
226.6086959488,-1.06449555555555
226.7345556922,-4.52116222222222
226.8603995,-0.0678288888888854
226.9862273722,2.76217111111111
227.1120393088,3.99550444444444
227.2378353098,4.62883777777778
227.3636153752,6.14550444444445
227.489379505,14.9288377777778
227.6151276992,11.0821711111111
227.7408599578,7.81550444444445
227.8665762808,16.6855044444445
227.9922766682,18.4855044444445
228.11796112,21.9255044444445
228.2436296362,24.2988377777778
228.3692822168,28.1155044444445
228.4949188618,29.5288377777778
228.6205395712,37.9121711111111
228.746144345,47.6555044444445
228.8717331832,48.0355044444444
228.9973060858,49.9988377777778
229.1228630528,58.1188377777778
229.2484040842,64.3688377777778
229.37392918,66.8788377777778
229.4994383402,77.7155044444444
229.6249315648,79.3688377777777
229.7504088538,86.062171111111
229.8758702072,94.5255044444444
230.001315625,99.9388377777777
230.1267451072,104.308837777778
230.2521586538,117.455504444444
230.3775562648,122.212171111111
230.5029379402,125.558837777778
230.62830368,135.085504444444
230.7536534842,144.422171111111
230.8789873528,154.332171111111
231.0043052858,172.808837777778
231.1296072832,177.512171111111
231.254893345,192.945504444445
231.3801634712,208.248837777778
231.5054176618,213.932171111111
231.6306559168,227.495504444444
231.7558782362,235.052171111111
231.88108462,258.125504444445
232.0062750682,268.802171111111
232.1314495808,290.292171111111
232.2566081578,297.145504444444
232.3817507992,317.018837777778
232.506877505,329.748837777778
232.6319882752,350.455504444444
232.7570831098,374.205504444444
232.8821620088,397.152171111111
233.0072249722,418.392171111111
233.132272,436.488837777778
233.2573030922,451.765504444444
233.3823182488,483.268837777777
233.5073174698,503.632171111111
233.6323007552,531.262171111111
233.757268105,546.768837777778
233.8822195192,574.312171111111
234.0071549978,605.605504444444
234.1320745408,637.915504444444
234.2569781482,659.892171111111
234.38186582,701.835504444444
234.5067375562,725.018837777778
234.6315933568,757.712171111111
234.7564332218,818.598837777778
234.8812571512,825.815504444444
235.006065145,864.058837777778
235.1308572032,905.565504444445
235.2556333258,941.592171111111
235.3803935128,982.012171111111
235.5051377642,1028.46550444444
235.62986608,1070.41883777778
235.7545784602,1109.76217111111
235.8792749048,1153.78550444444
236.0039554138,1206.59883777778
236.1286199872,1249.67550444444
236.253268625,1299.54883777778
236.3779013272,1358.74217111111
236.5025180938,1405.78217111111
236.6271189248,1459.19550444444
236.7517038202,1518.48883777778
236.87627278,1578.45550444444
237.0008258042,1630.81217111111
237.1253628928,1702.56217111111
237.2498840458,1760.51217111111
237.3743892632,1828.09217111111
237.498878545,1895.15217111111
237.6233518912,1961.31550444445
237.7478093018,2029.41550444445
237.8722507768,2103.71217111111
237.9966763162,2171.75883777778
238.12108592,2242.59883777778
238.2454795882,2325.29550444444
238.3698573208,2387.73883777778
238.4942191178,2475.73550444444
238.6185649792,2553.29550444444
238.742894905,2632.20217111111
238.8672088952,2717.66217111111
238.9915069498,2806.23217111111
239.1157890688,2890.57550444445
239.2400552522,2977.18217111111
239.3643055,3066.90217111111
239.4885398122,3157.33217111111
239.6127581888,3249.38550444445
239.7369606298,3349.91883777778
239.8611471352,3437.07550444445
239.985317705,3545.56217111111
240.1094723392,3648.35550444444
240.2336110378,3748.79550444445
240.3577338008,3849.43550444445
240.4818406282,3953.30550444445
240.60593152,4061.34217111111
240.7300064762,4181.83550444445
240.8540654968,4278.82883777778
240.9781085818,4391.62550444445
241.1021357312,4499.62217111111
241.226146945,4622.63883777778
241.3501422232,4738.65217111111
241.4741215658,4852.71883777778
241.5980849728,4973.92217111111
241.7220324442,5087.99883777778
241.84596398,5211.80550444445
241.9698795802,5338.04550444445
242.0937792448,5467.04550444445
242.2176629738,5599.66217111111
242.3415307672,5742.10550444445
242.465382625,5876.02883777778
242.5892185472,5987.85550444445
242.7130385338,6086.41883777778
242.8368425848,6228.02883777778
242.9606307002,6377.58550444445
243.08440288,6522.39550444445
243.2081591242,6684.51883777778
243.3318994328,6832.61550444445
243.4556238058,6986.82550444445
243.5793322432,7127.97217111111
243.703024745,7270.87217111111
243.8267013112,7431.79217111111
243.9503619418,7536.88217111111
244.0740066368,7627.65883777778
244.1976353962,7749.35550444444
244.32124822,7902.48883777778
244.4448451082,8092.93217111111
244.5684260608,8291.61883777777
244.6919910778,8448.59550444444
244.8155401592,8621.77550444444
244.939073305,8770.25883777778
245.0625905152,8940.39883777777
245.1860917898,9076.65883777778
245.3095771288,9230.02217111111
245.4330465322,9399.33550444444
245.5565,9529.06550444444
245.6799375322,9706.90217111111
245.8033591288,9895.80217111111
245.9267647898,10017.9555044444
246.0501545152,10086.7321711111
246.173528305,10182.9488377778
246.2968861592,10363.5088377778
246.4202280778,10571.0555044444
246.5435540608,10812.4355044444
246.6668641082,11036.3488377778
246.79015822,11282.3521711111
246.9134363962,11465.9755044444
247.0366986368,11704.2255044444
247.1599449418,11859.3355044444
247.2831753112,12079.7721711111
247.406389745,12283.4121711111
247.5295882432,12450.8321711111
247.6527708058,12659.6755044444
247.7759374328,12840.6055044444
247.8990881242,13016.3455044444
248.02222288,13225.3488377778
248.1453417002,13412.8288377778
248.2684445848,13588.1021711111
248.3915315338,13788.6821711111
248.5146025472,13910.6555044444
248.637657625,13907.4988377778
248.7606967672,14001.2255044444
248.8837199738,14251.8288377778
249.0067272448,14510.0921711111
249.1297185802,14751.2888377778
249.25269398,14945.0688377778
249.3756534442,15162.0221711111
249.4985969728,15372.2755044444
249.6215245658,15606.8955044444
249.7444362232,15794.6788377778
249.867331945,16059.5888377778
249.9902117312,16231.6788377778
250.1130755818,16474.7155044444
250.2359234968,16698.0388377778
250.3587554762,16856.6021711111
250.48157152,17069.7988377778
250.6043716282,17239.3921711111
250.7271558008,17405.2121711111
250.8499240378,17630.6655044444
250.9726763392,17832.7888377778
251.095412705,18004.4255044444
251.2181331352,18178.3755044444
251.3408376298,18357.1321711111
251.4635261888,18532.3655044444
251.5861988122,18620.9055044445
251.7088555,18644.5755044444
251.8314962522,18791.2555044444
251.9541210688,19069.7721711111
252.0767299498,19311.9988377778
252.1993228952,19545.9888377778
252.321899905,19776.9121711111
252.4444609792,19972.8221711111
252.5670061178,20224.3055044444
252.6895353208,20388.2388377778
252.8120485882,20633.5321711111
252.93454592,20852.4421711111
253.0570273162,21039.0455044444
253.1794927768,21287.8921711111
253.3019423018,21461.3988377778
253.4243758912,21660.8255044444
253.546793545,21857.9455044444
253.6691952632,22032.0421711111
253.7915810458,22183.6188377778
253.9139508928,22368.6788377778
254.0363048042,22554.9455044444
254.15864278,22737.8655044444
254.2809648202,22942.7821711111
254.4032709248,23080.7621711111
254.5255610938,23229.6455044444
254.6478353272,23363.6688377778
254.770093625,23481.7155044444
254.8923359872,23608.9721711111
255.0145624138,23746.8588377778
255.1367729048,23776.0221711111
255.2589674602,23790.6455044444
255.38114608,23939.8021711111
255.5033087642,24157.8921711111
255.6254555128,24376.7455044444
255.7475863258,24566.0721711111
255.8697012032,24788.2155044444
255.991800145,24994.2788377778
256.1138831512,25203.5355044444
256.2359502218,25398.9688377778
256.3580013568,25674.7855044444
256.4800365562,25897.8588377778
256.60205582,26168.4888377778
256.7240591482,26358.2721711111
256.8460465408,26553.3288377778
256.9680179978,26763.8388377778
257.0899735192,26925.0721711111
257.211913105,27080.3121711111
257.3338367552,27257.7255044444
257.4557444698,27384.0688377778
257.5776362488,27516.8055044444
257.6995120922,27654.2221711111
257.821372,27778.4188377778
257.9432159722,27919.2355044444
258.0650440088,28050.0688377778
258.1868561098,28180.4555044444
258.3086522752,28296.9888377778
258.430432505,28411.1921711111
258.5521967992,28525.7755044444
258.6739451578,28678.5488377778
258.7956775808,28840.7555044444
258.9173940682,28972.4888377778
259.03909462,29055.0521711111
259.1607792362,29071.9755044444
259.2824479168,29195.9888377778
259.4041006618,29342.6955044444
259.5257374712,29486.0188377778
259.647358345,29619.0755044444
259.7689632832,29753.2821711111
259.8905522858,29858.6555044444
260.0121253528,30009.3921711111
260.1336824842,30083.7455044444
260.25522368,30217.9121711111
260.3767489402,30288.6988377778
260.4982582648,30399.0121711111
260.6197516538,30496.6521711111
260.7412291072,30610.1455044444
260.862690625,30730.0488377778
260.9841362072,30804.6955044444
261.1055658538,30923.4788377778
261.2269795648,31048.5421711111
261.3483773402,31137.0855044444
261.46975918,31235.7555044444
261.5911250842,31345.6721711111
261.7124750528,31443.1321711111
261.8338090858,31538.7955044444
261.9551271832,31672.6588377778
262.076429345,31837.6988377778
262.1977155712,31957.8788377778
262.3189858618,32067.2888377778
262.4402402168,32146.5188377778
262.5614786362,32214.4821711111
262.68270112,32314.2021711111
262.8039076682,32366.3821711111
262.9250982808,32474.7221711111
263.0462729578,32571.3821711111
263.1674316992,32648.7221711111
263.288574505,32733.1955044445
263.4097013752,32745.3921711111
263.5308123098,32743.0455044444
263.6519073088,32783.5288377778
263.7729863722,32856.1655044445
263.8940495,32926.1888377778
264.0150966922,32987.2055044444
264.1361279488,33068.7421711111
264.2571432698,33150.7421711111
264.3781426552,33256.2788377778
264.499126105,33354.1421711111
264.6200936192,33452.8055044445
264.7410451978,33526.0921711111
264.8619808408,33611.5455044445
264.9829005482,33678.6655044445
265.10380432,33723.5155044445
265.2246921562,33772.0855044445
265.3455640568,33831.5121711111
265.4664200218,33890.5321711111
265.5872600512,33914.3821711111
265.708084145,33990.5388377778
265.8288923032,34020.4121711111
265.9496845258,34071.7255044444
266.0704608128,34096.9588377778
266.1912211642,34130.2555044444
266.31196558,34131.6221711111
266.4326940602,34158.8855044444
266.5534066048,34182.3388377778
266.6741032138,34211.0421711111
266.7947838872,34232.7888377778
266.915448625,34217.9455044445
267.0360974272,34183.6155044445
267.1567302938,34180.4355044445
267.2773472248,34174.2988377778
267.3979482202,34183.3421711111
267.51853328,34142.9188377778
267.6391024042,34208.8421711111
267.7596555928,34283.5421711111
267.8801928458,34331.3321711111
268.0007141632,34359.6588377778
268.121219545,34431.4421711111
268.2417089912,34461.2755044444
268.3621825018,34506.2388377778
268.4826400768,34611.1188377778
268.6030817162,34662.4921711111
268.72350742,34701.1188377778
268.8439171882,34751.5955044444
268.9643110208,34791.1855044445
269.0846889178,34840.9588377778
269.2050508792,34825.4088377778
269.325396905,34841.8288377778
269.4457269952,34882.6088377778
269.5660411498,34904.6155044444
269.6863393688,34938.7888377778
269.8066216522,34974.6621711111
269.926888,35008.4521711111
270.0471384122,35027.1688377778
270.1673728888,35059.1221711111
270.2875914298,35066.1388377778
270.4077940352,35100.5188377778
270.527980705,35106.7888377778
270.6481514392,35115.0788377778
270.7683062378,35113.3988377778
270.8884451008,35133.3955044444
271.0085680282,35109.9221711111
271.12867502,35109.4188377778
271.2487660762,35098.2888377778
271.3688411968,35086.2188377778
271.4889003818,35114.0588377778
271.6089436312,35123.2388377778
271.728970945,35148.0421711111
271.8489823232,35114.8121711111
271.9689777658,35110.4921711111
272.0889572728,35139.1255044444
272.2089208442,35167.1921711111
272.32886848,35188.1321711111
272.4488001802,35205.6555044444
272.5687159448,35234.9121711111
272.6886157738,35282.0121711111
272.8084996672,35307.6355044444
272.928367625,35369.1588377778
273.0482196472,35465.9121711111
273.1680557338,35516.9155044444
273.2878758848,35563.4255044444
273.4076801002,35576.4388377778
273.52746838,35570.5021711111
273.6472407242,35581.8021711111
273.7669971328,35606.4221711111
273.8867376058,35636.2555044444
274.0064621432,35635.2255044444
274.126170745,35644.1788377778
274.2458634112,35657.2188377778
274.3655401418,35694.8555044444
274.4852009368,35716.5988377778
274.6048457962,35745.3588377778
274.72447472,35762.5821711111
274.8440877082,35784.7221711111
274.9636847608,35813.8288377778
275.0832658778,35854.0421711111
275.2028310592,35876.9455044444
275.322380305,35865.2988377778
275.4419136152,35913.8821711111
275.5614309898,35893.1488377778
275.6809324288,35900.5388377778
275.8004179322,35890.5221711111
275.9198875,35892.4321711111
276.0393411322,35882.2955044444
276.1587788288,35856.1755044444
276.2782005898,35855.9321711111
276.3976064152,35878.7355044444
276.516996305,35838.4221711111
276.6363702592,35856.4388377778
276.7557282778,35877.7655044444
276.8750703608,35896.3488377778
276.9943965082,35944.1988377778
277.11370672,35972.9888377778
277.2330009962,36009.5155044444
277.3522793368,36096.5121711111
277.4715417418,36137.6755044444
277.5907882112,36174.7121711111
277.710018745,36223.7088377778
277.8292333432,36250.6988377778
277.9484320058,36270.7988377778
278.0676147328,36287.2088377778
278.1867815242,36316.9155044444
278.30593238,36331.3755044444
278.4250673002,36357.5955044444
278.5441862848,36380.2521711111
278.6632893338,36422.6255044444
278.7823764472,36429.5455044444
278.901447625,36438.5755044444
279.0205028672,36459.0455044444
279.1395421738,36497.5588377778
279.2585655448,36519.9821711111
279.3775729802,36508.5655044444
279.49656448,36523.1821711111
279.6155400442,36543.6221711111
279.7344996728,36552.6288377778
279.8534433658,36535.6221711111
279.9723711232,36554.5321711111
280.091282945,36566.1288377778
280.2101788312,36554.1788377778
280.3290587818,36581.2388377778
280.4479227968,36545.4621711111
280.5667708762,36533.6688377778
280.68560302,36542.6655044444
280.8044192282,36540.2321711111
280.9232195008,36563.5455044444
281.0420038378,36587.0721711111
281.1607722392,36604.3721711111
281.279524705,36645.3921711111
281.3982612352,36671.6321711111
281.5169818298,36728.2721711111
281.6356864888,36769.2321711111
281.7543752122,36797.6888377778
281.873048,36814.4388377778
281.9917048522,36840.4488377778
282.1103457688,36868.9321711111
282.2289707498,36893.2421711111
282.3475797952,36894.8255044444
282.466172905,36914.4955044444
282.5847500792,36939.2288377778
282.7033113178,36935.7621711111
282.8218566208,36905.6355044444
282.9403859882,36873.4021711111
283.05889942,36862.7088377778
283.1773969162,36851.9255044444
283.2958784768,36861.8755044444
283.4143441018,36833.5988377778
283.5327937912,36795.7888377778
283.651227545,36798.6921711111
283.7696453632,36773.2721711111
283.8880472458,36759.3621711111
284.0064331928,36784.5721711111
284.1248032042,36787.0855044444
284.24315728,36791.5021711111
284.3614954202,36819.9288377778
284.4798176248,36863.0888377778
284.5981238938,36943.3688377778
284.7164142272,36998.2588377778
284.834688625,37017.3588377778
284.9529470872,37011.3455044444
285.0711896138,37005.7055044444
285.1894162048,36999.0988377778
285.3076268602,37007.7455044444
285.42582158,36996.9688377778
285.5440003642,36996.6388377778
285.6621632128,36981.0255044444
285.7803101258,36992.6955044444
285.8984411032,36995.8155044444
286.016556145,36976.8988377778
286.1346552512,36982.7621711111
286.2527384218,37008.6288377778
286.3708056568,37006.9655044444
286.4888569562,36987.9655044444
286.60689232,36987.8221711111
286.7249117482,36965.6421711111
286.8429152408,36985.5555044444
286.9609027978,36984.9455044444
287.0788744192,37003.9921711111
287.196830105,37045.2688377778
287.3147698552,37015.6555044444
287.4326936698,36981.9688377778
287.5506015488,36977.9588377778
287.6684934922,36985.5155044444
287.7863695,36970.4588377778
287.9042295722,36952.8555044444
288.0220737088,36943.9288377778
288.1399019098,36929.9255044444
288.2577141752,36914.6488377778
288.375510505,36880.4755044444
288.4932908992,36866.8988377778
288.6110553578,36836.7088377778
288.7288038808,36816.4521711111
288.8465364682,36792.8355044444
288.96425312,36761.1621711111
289.0819538362,36756.7288377778
289.1996386168,36779.3055044444
289.3173074618,36830.7521711111
289.4349603712,36843.0655044444
289.552597345,36862.8221711111
289.6702183832,36913.7721711111
289.7878234858,36913.1788377778
289.9054126528,36926.8455044444
290.0229858842,36969.5488377778
290.14054318,36986.1521711111
290.2580845402,37013.1421711111
290.3756099648,37028.8488377778
290.4931194538,37082.9155044444
290.6106130072,37124.5788377778
290.728090625,37144.8855044444
290.8455523072,37171.8621711111
290.9629980538,37207.8021711111
291.0804278648,37246.0855044444
291.1978417402,37284.9821711111
291.31523968,37316.5321711111
291.4326216842,37340.1355044444
291.5499877528,37396.6055044444
291.6673378858,37462.8755044444
291.7846720832,37486.1655044444
291.901990345,37529.2921711111
292.0192926712,37571.7088377778
292.1365790618,37615.4555044444
292.2538495168,37655.4421711111
292.3711040362,37686.1121711111
292.48834262,37726.6721711111
292.6055652682,37772.0921711111
292.7227719808,37810.3588377778
292.8399627578,37861.2588377778
292.9571375992,37909.9255044444
293.074296505,37947.4188377778
293.1914394752,37975.7721711111
293.3085665098,38019.5621711111
293.4256776088,38069.9188377778
293.5427727722,38104.1621711111
293.659852,38165.4988377778
293.7769152922,38209.1255044444
293.8939626488,38274.0488377778
294.0109940698,38321.0821711111
294.1280095552,38347.5455044444
294.245009105,38393.4121711111
294.3619927192,38423.5988377778
294.4789603978,38475.1655044444
294.5959121408,38501.2521711111
294.7128479482,38534.6688377778
294.82976782,38615.1788377778
294.9466717562,38653.4688377778
295.0635597568,38703.5988377778
295.1804318218,38744.1288377778
295.2972879512,38769.5955044444
295.414128145,38788.7821711111
