Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-05 19:49:42.067815
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1402.1917
218.2508,1427.6875
218.442,1453.3792
218.6332,1484.025
218.8244,1510.9
219.0156,1539.9042
219.2067,1571.725
219.3979,1603.0417
219.589,1635.5292
219.7801,1669.575
219.9712,1703.5125
220.1623,1739.1375
220.3533,1777.2167
220.5444,1816.625
220.7354,1855.2167
220.9264,1894.925
221.1174,1937.7792
221.3083,1982.2417
221.4993,2024.3667
221.6902,2067.5625
221.8812,2116.1042
222.0721,2162.125
222.263,2211.8958
222.4538,2262.3125
222.6447,2315.65
222.8355,2368.0583
223.0264,2419.4375
223.2172,2473.425
223.408,2531.4
223.5987,2587.7208
223.7895,2645.7042
223.9802,2705.7292
224.1709,2766.4792
224.3616,2828.425
224.5524,2892.525
224.743,2957.7375
224.9337,3020.8583
225.1243,3093.8042
225.315,3160.0958
225.5056,3227.9333
225.6962,3299.1667
225.8867,3372.2125
226.0773,3447.25
226.2678,3518.175
226.4584,3595.8167
226.6489,3673.6292
226.8394,3745.6208
227.0298,3825.7375
227.2203,3908.6625
227.4108,3996.625
227.6012,4080.9292
227.7916,4160.725
227.982,4248.4292
228.1723,4330.8042
228.3627,4420.6667
228.5531,4505.3208
228.7434,4590.7208
228.9337,4683.6583
229.124,4777.8167
229.3143,4870.8208
229.5045,4973.2875
229.6948,5074.7375
229.885,5176.0542
230.0752,5281.125
230.2654,5382.5667
230.4556,5484.4583
230.6457,5586.525
230.8358,5687.95
231.026,5788.8958
231.2161,5893.8
231.4062,5998.6208
231.5963,6099.9833
231.7863,6204.3667
231.9764,6320.6958
232.1664,6434.4167
232.3564,6552.6875
232.5464,6663.3958
232.7364,6781.3625
232.9263,6890.05
233.1163,7010.6542
233.3062,7132.4208
233.4961,7258.9375
233.686,7377.6333
233.8758,7484.9792
234.0657,7595.6083
234.2555,7718.2667
234.4454,7839.2583
234.6352,7957.95
234.825,8077.0417
235.0147,8188.1417
235.2045,8303.6083
235.3942,8418.4167
235.5839,8538.5833
235.7737,8655.6208
235.9633,8767.9042
236.153,8895.2042
236.3427,9014.7125
236.5323,9137.3792
236.7219,9248.6542
236.9115,9350.8792
237.1011,9458.9708
237.2907,9578.0583
237.4803,9697.4083
237.6698,9807.0583
237.8593,9921.825
238.0488,10035.9167
238.2383,10148.7375
238.4278,10259.9667
238.6172,10384.15
238.8066,10498.7083
238.9961,10613.2833
239.1855,10734.0667
239.3748,10846.9833
239.5642,10952.5083
239.7536,11062.95
239.9429,11171.6917
240.1322,11270.6875
240.3215,11376.9
240.5108,11486.9458
240.7001,11598.2875
240.8893,11702.4125
241.0786,11806.1042
241.2677,11905.7542
241.457,12017.65
241.6461,12098.5458
241.8353,12186.9375
242.0244,12274.6333
242.2136,12362.4958
242.4027,12449.2375
242.5918,12538.0917
242.7809,12622.05
242.9699,12675.9458
243.159,12722.1542
243.348,12827.5292
243.537,12942.7917
243.726,13036.875
243.915,13123.5125
244.1039,13199.2708
244.2929,13259.0875
244.4818,13284.2083
244.6707,13356.5083
244.8596,13469.2542
245.0485,13567.0708
245.2373,13673.0125
245.4262,13767.0583
245.615,13844.2875
245.8038,13918.2875
245.9926,13994.4208
246.1814,14083.2292
246.3701,14106.0875
246.5589,14102.6583
246.7476,14167.7042
246.9363,14283.8583
247.1249,14379.5375
247.3136,14468.2875
247.5023,14550.5875
247.6909,14639.0208
247.8795,14716.95
248.0681,14807.6292
248.2567,14880.1167
248.4453,14953.9167
248.6338,15021.7583
248.8224,15065.65
249.0109,15040.1792
249.1994,15071.7958
249.3878,15169.9625
249.5763,15262.5792
249.7648,15342.2583
249.9532,15418.3458
250.1416,15503.1208
250.33,15599.2833
250.5183,15685.2875
250.7067,15747.6333
250.8951,15810.5833
251.0834,15867.3625
251.2717,15925.1208
251.46,15972.0292
251.6483,16027.1125
251.8365,16068.1792
252.0247,16058.9167
252.213,16099.6083
252.4012,16166.75
252.5894,16262.2833
252.7775,16323.425
252.9657,16382.3292
253.1538,16452.55
253.3419,16513.0833
253.53,16553.2125
253.7181,16600.8
253.9062,16659.825
254.0942,16708.25
254.2823,16743.7708
254.4703,16778.1
254.6583,16819.0167
254.8463,16868.2167
255.0342,16890.2417
255.2222,16918.0042
255.4101,16932.0875
255.598,16918.1667
255.7859,16955.9875
255.9738,17026.0792
256.1616,17097.6417
256.3495,17171.5833
256.5373,17223.1875
256.7251,17304.1
256.9129,17358.0375
257.1006,17400.7042
257.2884,17456.9625
257.4761,17519.4958
257.6638,17559.5292
257.8515,17585.5125
258.0392,17617.7458
258.2269,17636.525
258.4146,17666.3083
258.6022,17694.5458
258.7898,17703.875
258.9774,17718.4458
259.165,17757.4833
259.3525,17794.7417
259.5401,17805.9042
259.7276,17841.925
259.9151,17877.2542
260.1026,17901.4042
260.2901,17943.8458
260.4776,17972.6542
260.665,18036.4792
260.8524,18088.8042
261.0398,18146.375
261.2272,18170.9583
261.4146,18174.125
261.6019,18205.8917
261.7893,18236.1292
261.9766,18262.8167
262.1639,18293.4458
262.3512,18289.5875
262.5384,18293.0125
262.7257,18301.7208
262.9129,18316.65
263.1001,18323.375
263.2873,18356.2792
263.4745,18379.9625
263.6617,18353.9875
263.8488,18369.6417
264.0359,18381.2833
264.2231,18388.9708
264.4101,18406.1417
264.5972,18416.4375
264.7842,18429.0042
264.9713,18436.4
265.1583,18434.5833
265.3453,18446.0
265.5323,18464.4625
265.7193,18480.0625
265.9062,18508.0708
266.0931,18514.2833
266.2801,18513.5833
266.4669,18532.8583
266.6538,18545.1167
266.8407,18566.2125
267.0276,18559.6458
267.2143,18547.6792
267.4012,18562.5083
267.588,18525.9375
267.7747,18525.5042
267.9615,18526.5167
268.1482,18518.525
268.3349,18522.1833
268.5217,18521.475
268.7083,18498.6
268.895,18486.0708
269.0817,18500.85
269.2682,18497.2542
269.4549,18466.525
269.6415,18425.1792
269.8281,18410.6708
270.0146,18421.8083
270.2012,18425.4542
270.3877,18431.2625
270.5742,18425.1792
270.7607,18415.8125
270.9472,18411.5375
271.1336,18398.9292
271.32,18378.7083
271.5065,18358.2708
271.6929,18345.8792
271.8792,18356.9958
272.0656,18347.4667
272.252,18346.3292
272.4383,18344.7042
272.6246,18324.7167
272.8109,18316.025
272.9972,18336.9458
273.1835,18343.6
273.3697,18350.0667
273.5559,18346.1458
273.7421,18343.7875
273.9283,18334.6792
274.1145,18320.1083
274.3007,18314.1667
274.4868,18318.9292
274.6729,18335.6333
274.859,18334.5667
275.0451,18326.6542
275.2311,18276.9792
275.4172,18278.6125
275.6032,18289.025
275.7892,18297.6542
275.9752,18288.6458
276.1612,18298.2875
276.3472,18272.8667
276.5331,18254.3542
276.719,18255.7958
276.9049,18244.5708
277.0908,18222.1792
277.2767,18211.475
277.4625,18212.05
277.6484,18196.025
277.8342,18174.7208
278.02,18161.1833
278.2057,18171.2958
278.3915,18187.2542
278.5772,18178.2375
278.763,18154.4083
278.9487,18162.7708
279.1343,18172.6
279.32,18153.9208
279.5057,18120.7
279.6913,18069.8417
279.877,18050.7875
280.0625,18039.275
280.2481,18006.35
280.4337,17981.925
280.6192,17988.4167
280.8048,17997.2542
280.9903,17973.2125
281.1758,17942.7292
281.3612,17909.775
281.5467,17893.2792
281.7321,17905.375
281.9175,17899.9333
282.1029,17886.9458
282.2884,17878.3542
282.4737,17844.3042
282.6591,17819.1792
282.8444,17806.5667
283.0297,17796.2833
283.215,17783.6583
283.4002,17770.2417
283.5855,17735.9875
283.7707,17683.5
283.956,17655.5917
284.1412,17640.6208
284.3264,17640.5125
284.5115,17649.3167
284.6967,17649.3833
284.8818,17623.9083
285.0669,17582.2375
285.252,17574.4667
285.4371,17563.4417
285.6222,17535.2292
285.8072,17507.5708
285.9922,17482.6208
286.1772,17490.25
286.3622,17484.9958
286.5472,17456.8125
286.7321,17418.1667
286.9171,17427.8792
287.102,17421.5458
287.2869,17429.7125
287.4717,17442.7625
287.6566,17429.3792
287.8415,17417.7708
288.0263,17401.325
288.2111,17358.225
288.3959,17312.7583
288.5806,17301.7
288.7654,17299.5542
288.9501,17325.2958
289.1348,17322.25
289.3195,17314.6042
289.5042,17309.0458
289.6889,17319.5375
289.8735,17272.1833
290.0581,17246.8917
290.2428,17209.9458
290.4273,17199.1
290.6119,17209.6958
290.7965,17192.0667
290.981,17188.5583
291.1655,17176.1917
291.35,17118.9792
291.5345,17083.675
291.719,17077.1333
291.9034,17078.6333
292.0878,17091.95
292.2722,17073.9
292.4566,17047.1083
292.641,17041.9875
292.8253,17027.9542
293.0096,17005.2292
293.194,17004.7208
293.3783,16992.6167
293.5626,16992.325
293.7468,16988.2667
293.9311,16978.3458
294.1153,16941.9917
294.2995,16876.4708
294.4837,16833.9167
294.6678,16796.7583
294.852,16770.5958
295.0361,16774.5
295.2202,16771.3917
295.4043,16767.6667
295.5884,16748.9333
295.7725,16734.1042
295.9565,16713.8
296.1405,16668.45
296.3246,16642.5333
296.5085,16658.1875
296.6925,16669.525
296.8764,16657.8375
297.0603,16629.05
297.2443,16605.4625
297.4282,16579.5208
297.612,16541.2375
297.7959,16508.1375
297.9797,16487.6542
298.1635,16456.2
298.3474,16469.2833
298.5311,16477.3958
298.7149,16438.45
298.8987,16390.6875
299.0823,16363.4042
299.2661,16321.0083
299.4498,16267.5708
299.6334,16255.9917
299.8171,16252.6333
300.0007,16238.3208
300.1843,16219.5292
300.368,16199.6375
300.5515,16177.0375
300.7351,16156.5042
300.9186,16140.2958
301.1021,16105.7292
301.2857,16091.8375
301.4691,16078.6375
301.6526,16079.3625
301.8361,16042.4917
302.0195,16009.275
302.2029,15994.1417
302.3863,15979.1875
302.5697,15948.4792
302.753,15940.7333
302.9364,15941.325
303.1197,15946.7708
303.303,15927.1167
303.4863,15893.9167
303.6696,15834.9042
303.8528,15793.9542
304.036,15769.675
304.2192,15764.4583
304.4024,15750.2125
304.5856,15714.7458
304.7688,15698.7458
304.9519,15689.875
305.135,15667.0667
305.3181,15641.5667
305.5012,15622.0417
305.6842,15616.9167
305.8673,15593.2375
306.0504,15561.5708
306.2333,15512.8333
306.4163,15501.5833
306.5993,15475.55
306.7822,15460.1417
306.9652,15447.75
307.1481,15411.9292
307.331,15386.5875
307.5139,15357.9542
307.6967,15325.65
307.8796,15297.5583
308.0624,15276.2708
308.2452,15244.8667
308.428,15217.6958
308.6107,15203.5542
308.7935,15180.7208
308.9762,15160.0083
309.1589,15142.7208
309.3416,15115.9167
309.5243,15087.1667
309.7069,15070.8
309.8896,15040.5792
310.0721,15018.0458
310.2548,15004.2583
310.4373,14985.9792
310.6199,14980.6458
310.8024,14952.8542
310.985,14932.2333
311.1674,14894.9208
311.3499,14853.3792
311.5324,14840.1583
311.7148,14848.5167
311.8973,14815.6625
312.0797,14791.6667
312.2621,14783.6958
312.4445,14761.7208
312.6268,14724.7625
312.8091,14710.7542
312.9915,14675.4458
313.1738,14646.2583
313.356,14609.1917
313.5383,14576.3083
313.7206,14564.425
313.9027,14532.5583
314.085,14514.8583
314.2672,14498.4
314.4493,14490.3417
314.6314,14481.3458
314.8136,14474.3875
314.9957,14439.7
315.1778,14403.25
315.3598,14386.5417
315.5419,14378.3
315.724,14364.0208
315.9059,14345.9542
316.088,14325.1792
316.2699,14328.4375
316.4519,14308.3583
316.6338,14269.0125
316.8157,14219.1875
316.9977,14195.1333
317.1795,14202.1458
317.3614,14195.8167
317.5432,14187.8125
317.7251,14158.4792
317.9069,14116.7458
318.0887,14107.9667
318.2704,14082.225
318.4522,14061.45
318.6339,14058.8042
318.8156,14065.6417
318.9973,14046.3542
319.179,14046.6042
319.3607,14044.3125
319.5423,14042.2792
319.7239,14025.6125
319.9055,13999.0125
320.0871,13981.3958
320.2687,13962.0042
320.4502,13946.8125
320.6317,13915.5125
320.8132,13911.1667
320.9947,13902.1125
321.1761,13903.05
321.3576,13891.375
321.5391,13884.2667
321.7205,13869.6042
321.9019,13847.3042
322.0832,13814.2042
322.2646,13790.5833
322.4459,13771.7167
322.6272,13749.9333
322.8085,13732.55
322.9898,13717.7042
323.1711,13695.2583
323.3523,13673.7792
323.5335,13664.8542
323.7147,13685.2208
323.8959,13707.9333
324.0771,13701.2333
324.2582,13679.0708
324.4393,13673.0708
324.6204,13672.6042
324.8015,13659.2
324.9826,13666.7667
325.1637,13688.0625
325.3447,13678.2458
325.5257,13666.4083
325.7067,13652.0375
325.8877,13615.5083
326.0686,13573.325
326.2496,13555.975
326.4305,13526.7958
326.6114,13514.2917
326.7922,13511.2625
326.9731,13513.0083
327.1539,13504.0583
327.3347,13501.1167
327.5155,13507.2458
327.6963,13528.8708
327.8771,13528.3
328.0578,13495.5542
328.2385,13442.9042
328.4193,13427.2208
328.5999,13408.3208
328.7806,13385.5375
328.9613,13393.225
329.1419,13382.0667
329.3225,13375.3958
329.5031,13349.4958
329.6837,13326.1625
329.8642,13309.725
330.0447,13287.2792
330.2252,13268.8542
330.4057,13242.0625
330.5862,13234.2958
330.7667,13235.2042
330.9471,13251.7667
331.1275,13249.8
331.3079,13204.0792
331.4883,13177.6
331.6687,13182.0917
331.849,13159.0667
332.0293,13128.6
332.2096,13110.9208
332.3899,13112.7958
332.5702,13115.1583
332.7504,13121.6833
332.9306,13122.1417
333.1108,13094.7042
333.291,13065.4417
333.4712,13061.8875
333.6514,13062.4667
333.8315,13053.7417
334.0116,13041.0667
334.1917,13037.25
334.3717,13041.9167
334.5518,13040.2875
334.7318,13021.2833
334.9119,13011.5667
335.0918,13008.2625
335.2718,13007.6083
335.4518,13000.975
335.6317,12987.8417
335.8116,12994.3458
335.9915,12987.075
336.1714,12949.775
336.3513,12932.0625
336.5311,12932.925
336.7109,12938.1625
336.8907,12925.2708
337.0705,12885.025
337.2502,12843.025
337.43,12829.3917
337.6097,12797.6667
337.7894,12786.6667
337.9691,12787.4292
338.1488,12794.0833
338.3284,12795.9792
338.508,12810.575
338.6877,12807.8667
338.8672,12796.2792
339.0468,12770.1833
339.2263,12747.2625
339.4059,12754.1458
339.5854,12796.5583
339.7649,12772.6458
339.9443,12753.6583
340.1238,12749.1583
340.3032,12746.3958
340.4826,12745.6542
340.662,12715.1167
340.8414,12683.9167
341.0207,12690.4125
341.2001,12700.1167
341.3794,12698.4375
341.5587,12724.0667
341.738,12718.6042
341.9172,12684.2292
342.0965,12673.0708
342.2757,12628.1875
342.4549,12583.225
342.6341,12587.4292
342.8132,12583.8167
342.9923,12620.4875
343.1715,12657.4458
343.3506,12684.2
343.5296,12622.7833
343.7087,12577.1208
343.8878,12555.725
344.0668,12549.8875
344.2458,12543.1875
344.4248,12518.125
344.6037,12507.8333
344.7827,12509.1417
344.9616,12490.15
345.1405,12487.6083
345.3194,12497.3167
345.4982,12473.3208
345.6771,12451.6833
345.8559,12453.5917
346.0347,12452.4958
346.2135,12435.1
346.3923,12440.125
346.571,12431.8958
346.7498,12406.8792
346.9285,12417.5125
347.1071,12402.1583
347.2859,12367.0333
347.4645,12388.5958
347.6431,12405.9125
347.8217,12426.175
348.0003,12438.05
348.1789,12410.0375
348.3574,12356.8875
348.5359,12325.5542
348.7145,12296.6667
348.893,12300.5292
349.0714,12302.8875
349.2499,12276.9917
349.4283,12245.3333
349.6068,12211.275
349.7852,12200.3083
349.9635,12203.0375
350.1419,12204.8167
350.3202,12189.4417
350.4985,12154.225
350.6768,12140.3542
350.8551,12123.3625
351.0334,12114.4625
351.2116,12094.8083
351.3898,12105.05
351.568,12096.1083
351.7462,12097.3125
351.9243,12084.4125
352.1025,12063.8167
352.2806,12052.7042
352.4587,12045.8833
352.6368,12036.6917
352.8148,12013.9
352.9929,11988.4292
353.1709,11992.7083
353.3489,11984.5458
353.5268,11961.8625
353.7048,11944.4333
353.8828,11933.3333
354.0607,11913.4583
354.2386,11913.5083
354.4165,11902.8333
354.5943,11888.0792
354.7722,11881.6958
354.95,11898.3542
355.1278,11897.4958
355.3056,11872.6875
355.4833,11829.6875
355.6611,11792.675
355.8388,11761.0125
356.0165,11748.5167
356.1942,11760.5917
356.3719,11786.4
356.5495,11776.5292
356.7271,11763.6833
356.9047,11763.4417
357.0823,11760.8833
357.2599,11761.4958
357.4374,11747.3917
357.6149,11711.8833
357.7924,11674.6625
357.9699,11667.2042
358.1474,11666.0708
358.3248,11632.025
358.5023,11616.7125
358.6797,11586.2792
358.8571,11572.975
359.0344,11568.1042
359.2118,11533.0667
359.3891,11519.4583
359.5664,11505.4042
359.7437,11496.0333
359.9209,11463.3458
360.0982,11433.65
360.2754,11412.6083
360.4526,11431.9
360.6298,11439.0125
360.807,11434.7458
360.9841,11422.475
361.1613,11392.9833
361.3383,11406.0875
361.5154,11414.3083
361.6925,11396.5333
361.8695,11378.0083
362.0466,11361.5667
362.2236,11347.8667
362.4005,11335.5375
362.5775,11321.8875
362.7545,11272.3875
362.9314,11242.9
363.1083,11254.2625
363.2852,11275.825
363.462,11280.6042
363.6389,11257.4042
363.8157,11248.875
363.9925,11210.9
364.1693,11195.6875
364.346,11166.3958
364.5228,11166.0208
364.6996,11183.8708
364.8762,11186.2958
365.0529,11202.3583
365.2296,11194.2458
365.4062,11193.5542
365.5829,11180.8625
365.7595,11148.0792
365.9361,11160.5958
366.1126,11152.6333
366.2892,11185.6375
366.4657,11346.1125
366.6422,11498.5167
366.8186,11457.4917
366.9951,11516.6792
367.1716,11475.9042
367.348,11405.8833
367.5244,11464.4917
367.7008,11474.1667
367.8772,11487.0542
368.0535,11315.3875
368.2298,11318.0
368.4061,11459.3958
368.5824,11407.9333
368.7586,11444.7625
368.9349,11505.5375
369.1111,11396.1333
369.2873,11255.0792
369.4635,11235.5208
369.6396,11283.1333
369.8158,11194.7833
369.9919,11169.175
370.168,11187.325
370.3441,11239.5333
370.5202,11160.0042
370.6962,11078.0708
370.8722,11033.9167
371.0482,11037.1833
371.2242,11068.2167
371.4002,11151.3208
371.5761,11209.0875
371.752,11124.6167
371.9279,11127.6292
372.1038,11162.8292
372.2796,11136.3583
372.4555,11107.25
372.6313,11143.4458
372.8071,11104.1042
372.9829,11053.7167
373.1586,11053.6292
373.3344,11108.4792
373.5101,11076.25
373.6858,11079.5208
373.8615,11044.3042
374.0371,11042.4
374.2127,11131.5583
374.3884,11175.6708
374.564,11110.7125
374.7395,11084.1292
374.9151,11108.0333
375.0906,11232.1583
375.2661,11379.2
375.4416,11308.4917
375.6171,11320.775
375.7925,11418.5792
375.968,11477.4625
376.1434,11394.5042
376.3188,11279.2167
376.4941,11252.65
376.6695,11309.875
376.8448,11356.8542
377.0201,11407.9625
377.1954,11363.05
377.3707,11397.275
377.5459,11447.3042
377.7212,11526.8792
377.8964,11826.3042
378.0715,12049.1042
378.2467,11814.0125
378.4218,11805.8375
378.597,11732.1083
378.7721,11565.2042
378.9472,11634.6917
379.1222,11702.6042
379.2973,11895.2792
379.4723,12240.3
379.6473,12410.3333
379.8223,12267.0375
379.9972,11931.9083
380.1722,11779.2458
380.3471,11716.1292
380.522,11733.9458
380.6969,11654.9208
380.8717,11842.7167
381.0466,11859.4542
381.2214,11689.0
381.3962,11677.425
381.571,11588.0083
381.7457,11534.6542
381.9204,11611.3167
382.0952,11643.8583
382.2699,11670.8583
382.4445,12023.1292
382.6192,12107.9333
382.7938,12375.7292
382.9685,12648.3125
383.1431,12446.875
383.3176,12018.0458
383.4922,11796.7375
383.6667,11791.6167
383.8412,11813.0042
384.0157,11699.8583
384.1902,11725.8792
384.3646,11871.5917
384.5391,11871.6083
384.7134,11867.2458
384.8878,12007.0542
385.0622,12288.8292
385.2365,12292.2458
385.4109,11900.925
385.5852,11768.4708
385.7594,11804.8042
385.9337,11953.8792
386.1079,12101.3833
386.2822,12327.5417
386.4564,12529.0458
386.6306,12219.5
386.8047,12191.25
386.9789,12429.1083
387.153,12454.8417
387.3271,12891.1292
387.5012,12873.9917
387.6752,13016.9
387.8492,13388.1875
388.0233,13357.2792
388.1972,12940.6
388.3712,12994.1542
388.5452,12949.1917
388.7191,13047.3542
388.893,13391.0583
389.0669,13600.8042
389.2408,12908.9375
389.4146,12292.2083
389.5884,11952.7375
389.7623,11743.4667
389.9361,11771.7708
390.1098,11820.9625
390.2835,11955.2042
390.4573,11952.0917
390.631,11922.4167
390.8047,12063.0667
390.9784,12260.8208
391.152,12152.3542
391.3256,12147.1208
391.4992,12286.0125
391.6728,12152.2708
391.8464,12194.8583
392.0199,12507.2667
392.1934,12566.4667
392.3669,12551.0667
392.5403,12861.825
392.7138,12894.75
392.8873,13221.3375
393.0607,13462.7625
393.2341,13724.0
393.4074,13803.05
393.5808,13359.75
393.7542,12913.0417
393.9274,12970.1167
394.1007,12779.8292
394.274,12895.325
394.4472,12980.525
394.6205,12972.0542
394.7937,13430.125
394.9668,13755.3708
395.14,13545.5542
395.3131,13044.7792
395.4863,12568.6208
395.6594,12502.5417
395.8325,12467.0208
396.0055,12382.9625
396.1786,12471.5083
396.3516,12548.2958
396.5246,12541.8792
396.6975,12400.9042
396.8705,12340.4542
397.0434,12846.7083
397.2163,12633.9
397.3892,12414.3625
397.5621,12573.3583
397.735,12790.6542
397.9077,13105.7667
398.0806,13371.2833
398.2534,12975.1625
398.4261,13194.7083
398.5989,13201.0083
398.7716,13854.5833
398.9443,13757.4042
399.117,13564.4
399.2896,13263.9667
399.4623,13126.1333
399.6349,13000.5375
399.8075,12905.4875
399.9801,12611.0625
400.1526,12579.0125
400.3252,12310.2458
400.4977,11947.825
400.6702,11928.0083
400.8427,11864.725
401.0151,11974.8292
401.1875,12017.1458
401.36,11946.1875
401.5323,12041.3542
401.7047,11830.8792
401.877,11741.3375
402.0494,11714.0167
402.2216,11818.075
402.394,12096.7167
402.5662,12015.5792
402.7385,11997.0792
402.9107,11955.5125
403.0829,11919.1917
403.2551,11954.9083
403.4272,11828.9792
403.5994,11839.5417
403.7715,11926.0542
403.9436,12160.9375
404.1156,12090.7375
