Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-05 02:23:22.539821
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1353.1583
218.2508,1379.9958
218.442,1404.4917
218.6332,1432.85
218.8244,1460.5667
219.0156,1486.975
219.2067,1517.025
219.3979,1547.375
219.589,1580.1625
219.7801,1611.5292
219.9712,1642.7708
220.1623,1678.3
220.3533,1713.7042
220.5444,1751.4292
220.7354,1789.4125
220.9264,1826.5375
221.1174,1869.0208
221.3083,1910.8167
221.4993,1951.1167
221.6902,1991.4375
221.8812,2036.1292
222.0721,2083.8042
222.263,2129.3167
222.4538,2178.6333
222.6447,2228.1875
222.8355,2278.875
223.0264,2329.8875
223.2172,2380.6167
223.408,2434.5667
223.5987,2491.1542
223.7895,2544.6958
223.9802,2603.6125
224.1709,2660.55
224.3616,2720.8083
224.5524,2782.4875
224.743,2845.2917
224.9337,2907.2833
225.1243,2974.8125
225.315,3042.075
225.5056,3105.6333
225.6962,3175.3042
225.8867,3245.6083
226.0773,3316.3542
226.2678,3385.5542
226.4584,3459.1042
226.6489,3532.4583
226.8394,3605.6167
227.0298,3680.075
227.2203,3760.6833
227.4108,3844.2375
227.6012,3926.5625
227.7916,4006.1792
227.982,4088.9875
228.1723,4171.2667
228.3627,4256.0833
228.5531,4339.4375
228.7434,4422.8167
228.9337,4510.125
229.124,4599.5583
229.3143,4691.575
229.5045,4789.2667
229.6948,4885.575
229.885,4984.3208
230.0752,5085.2208
230.2654,5184.1917
230.4556,5287.0167
230.6457,5384.0375
230.8358,5482.2125
231.026,5582.4417
231.2161,5682.425
231.4062,5783.9208
231.5963,5880.9125
231.7863,5984.8125
231.9764,6096.3417
232.1664,6207.5833
232.3564,6318.6042
232.5464,6428.8042
232.7364,6540.9167
232.9263,6648.2917
233.1163,6764.9458
233.3062,6880.6833
233.4961,7008.1625
233.686,7122.4792
233.8758,7227.5292
234.0657,7334.1292
234.2555,7451.9042
234.4454,7567.4583
234.6352,7680.9708
234.825,7799.9583
235.0147,7905.525
235.2045,8020.3083
235.3942,8133.0583
235.5839,8247.4208
235.7737,8357.7
235.9633,8469.175
236.153,8590.6083
236.3427,8712.65
236.5323,8827.1208
236.7219,8937.95
236.9115,9033.6417
237.1011,9137.5292
237.2907,9258.1417
237.4803,9372.5542
237.6698,9477.4208
237.8593,9586.8792
238.0488,9701.9542
238.2383,9812.9292
238.4278,9918.5042
238.6172,10038.6292
238.8066,10148.9
238.9961,10262.7417
239.1855,10379.75
239.3748,10490.0875
239.5642,10588.925
239.7536,10701.3292
239.9429,10807.5375
240.1322,10903.8583
240.3215,11007.5292
240.5108,11110.5833
240.7001,11222.3958
240.8893,11322.5125
241.0786,11423.4375
241.2677,11518.2333
241.457,11628.7667
241.6461,11707.5458
241.8353,11795.6625
242.0244,11879.725
242.2136,11962.8625
242.4027,12053.9875
242.5918,12134.1958
242.7809,12218.8792
242.9699,12272.2083
243.159,12316.6542
243.348,12419.9
243.537,12529.4458
243.726,12623.2125
243.915,12705.5917
244.1039,12781.0167
244.2929,12839.6042
244.4818,12861.4208
244.6707,12927.8917
244.8596,13032.2375
245.0485,13136.1167
245.2373,13237.1125
245.4262,13332.2875
245.615,13413.05
245.8038,13480.9917
245.9926,13554.8417
246.1814,13632.3833
246.3701,13648.9375
246.5589,13655.0042
246.7476,13716.0625
246.9363,13825.4
247.1249,13922.9042
247.3136,14009.2208
247.5023,14091.2958
247.6909,14180.0875
247.8795,14253.6167
248.0681,14338.9125
248.2567,14410.7083
248.4453,14481.275
248.6338,14549.15
248.8224,14584.2333
249.0109,14564.7125
249.1994,14597.5833
249.3878,14687.9
249.5763,14777.9958
249.7648,14857.4292
249.9532,14935.8208
250.1416,15022.3417
250.33,15102.9625
250.5183,15186.1458
250.7067,15250.0417
250.8951,15309.15
251.0834,15360.2292
251.2717,15419.7625
251.46,15468.0458
251.6483,15520.9083
251.8365,15558.225
252.0247,15547.6417
252.213,15586.3292
252.4012,15645.8708
252.5894,15737.675
252.7775,15799.7125
252.9657,15848.6458
253.1538,15927.7208
253.3419,15982.55
253.53,16025.5125
253.7181,16076.7208
253.9062,16124.125
254.0942,16175.7333
254.2823,16209.0583
254.4703,16238.0208
254.6583,16276.1875
254.8463,16320.9542
255.0342,16350.1958
255.2222,16378.3542
255.4101,16386.625
255.598,16376.9625
255.7859,16410.375
255.9738,16480.675
256.1616,16548.0542
256.3495,16615.75
256.5373,16667.0542
256.7251,16744.1042
256.9129,16797.45
257.1006,16843.35
257.2884,16894.2625
257.4761,16956.7958
257.6638,16991.2083
257.8515,17012.8
258.0392,17040.1042
258.2269,17068.2
258.4146,17092.65
258.6022,17124.3458
258.7898,17134.15
258.9774,17151.3667
259.165,17184.1375
259.3525,17211.8917
259.5401,17225.5708
259.7276,17254.9
259.9151,17286.5208
260.1026,17313.4917
260.2901,17353.2
260.4776,17389.0375
260.665,17452.1417
260.8524,17500.5375
261.0398,17553.3792
261.2272,17575.7583
261.4146,17578.8625
261.6019,17606.0125
261.7893,17638.65
261.9766,17662.9917
262.1639,17693.1667
262.3512,17686.9375
262.5384,17693.4542
262.7257,17697.7
262.9129,17710.0417
263.1001,17717.7125
263.2873,17745.8458
263.4745,17762.25
263.6617,17736.9625
263.8488,17754.4083
264.0359,17768.5833
264.2231,17778.325
264.4101,17793.9167
264.5972,17802.7958
264.7842,17818.1583
264.9713,17825.7
265.1583,17819.9542
265.3453,17834.6958
265.5323,17850.3917
265.7193,17866.5958
265.9062,17889.3458
266.0931,17892.6458
266.2801,17892.9333
266.4669,17908.9958
266.6538,17924.3917
266.8407,17935.9958
267.0276,17923.4917
267.2143,17914.6917
267.4012,17922.7667
267.588,17900.1542
267.7747,17893.3917
267.9615,17895.7708
268.1482,17888.6792
268.3349,17890.0833
268.5217,17889.5708
268.7083,17863.2125
268.895,17853.3375
269.0817,17862.9792
269.2682,17850.7208
269.4549,17828.9
269.6415,17794.4958
269.8281,17781.3
270.0146,17793.4625
270.2012,17793.8125
270.3877,17799.3917
270.5742,17788.2208
270.7607,17778.675
270.9472,17773.3875
271.1336,17759.4625
271.32,17743.0667
271.5065,17723.4625
271.6929,17712.2083
271.8792,17718.1083
272.0656,17708.6292
272.252,17709.9833
272.4383,17705.4
272.6246,17687.0833
272.8109,17674.7333
272.9972,17693.0792
273.1835,17699.7792
273.3697,17703.1667
273.5559,17699.5458
273.7421,17696.2458
273.9283,17683.7208
274.1145,17665.3333
274.3007,17667.025
274.4868,17666.8667
274.6729,17686.3292
274.859,17679.6417
275.0451,17674.4208
275.2311,17625.0167
275.4172,17625.9917
275.6032,17634.9125
275.7892,17643.1917
275.9752,17637.5833
276.1612,17644.4792
276.3472,17618.8375
276.5331,17600.7625
276.719,17596.5708
276.9049,17588.7958
277.0908,17568.9292
277.2767,17558.5417
277.4625,17553.9375
277.6484,17537.1792
277.8342,17513.2
278.02,17506.1
278.2057,17511.6083
278.3915,17522.2875
278.5772,17518.1417
278.763,17493.75
278.9487,17503.1958
279.1343,17510.8083
279.32,17492.5583
279.5057,17459.2375
279.6913,17406.8208
279.877,17390.9375
280.0625,17378.4542
280.2481,17348.775
280.4337,17318.6833
280.6192,17327.675
280.8048,17333.65
280.9903,17315.7542
281.1758,17281.2958
281.3612,17246.9583
281.5467,17228.5708
281.7321,17241.325
281.9175,17237.7333
282.1029,17223.35
282.2884,17218.9833
282.4737,17180.7583
282.6591,17149.0417
282.8444,17144.7792
283.0297,17132.5625
283.215,17121.6958
283.4002,17109.9458
283.5855,17074.7167
283.7707,17023.825
283.956,17002.9375
284.1412,16979.9583
284.3264,16984.4458
284.5115,16992.5917
284.6967,16993.0375
284.8818,16964.7458
285.0669,16920.6375
285.252,16913.3458
285.4371,16902.9833
285.6222,16873.6125
285.8072,16848.9208
285.9922,16829.1333
286.1772,16829.075
286.3622,16828.1542
286.5472,16797.4542
286.7321,16758.85
286.9171,16768.5792
287.102,16765.9542
287.2869,16766.375
287.4717,16783.6708
287.6566,16767.8875
287.8415,16759.8083
288.0263,16742.1583
288.2111,16697.625
288.3959,16658.9042
288.5806,16648.0625
288.7654,16644.2417
288.9501,16668.925
289.1348,16668.5875
289.3195,16660.2208
289.5042,16654.7833
289.6889,16659.5875
289.8735,16617.375
290.0581,16597.7792
290.2428,16561.6333
290.4273,16550.5125
290.6119,16556.9542
290.7965,16539.2333
290.981,16532.9
291.1655,16526.8583
291.35,16472.6542
291.5345,16436.6542
291.719,16429.7792
291.9034,16424.825
292.0878,16445.3208
292.2722,16428.0125
292.4566,16401.675
292.641,16398.3083
292.8253,16388.25
293.0096,16363.1083
293.194,16361.2667
293.3783,16351.7583
293.5626,16351.0333
293.7468,16342.2708
293.9311,16333.8917
294.1153,16295.3375
294.2995,16242.1917
294.4837,16198.7667
294.6678,16171.6292
294.852,16145.9875
295.0361,16138.3125
295.2202,16132.1833
295.4043,16132.5542
295.5884,16115.325
295.7725,16106.9917
295.9565,16083.55
296.1405,16045.9667
296.3246,16022.6417
296.5085,16030.8167
296.6925,16045.4917
296.8764,16030.025
297.0603,16006.675
297.2443,15981.675
297.4282,15953.5708
297.612,15919.6917
297.7959,15886.6375
297.9797,15869.8833
298.1635,15835.975
298.3474,15849.825
298.5311,15854.35
298.7149,15822.625
298.8987,15776.2375
299.0823,15753.0542
299.2661,15709.4083
299.4498,15659.0958
299.6334,15650.4875
299.8171,15644.3417
300.0007,15626.9167
300.1843,15610.5042
300.368,15594.4667
300.5515,15570.1792
300.7351,15553.4958
300.9186,15532.875
301.1021,15504.625
301.2857,15486.9917
301.4691,15473.3542
301.6526,15470.4542
301.8361,15440.7292
302.0195,15407.8208
302.2029,15393.9542
302.3863,15381.5
302.5697,15353.8583
302.753,15345.4292
302.9364,15346.5583
303.1197,15350.4292
303.303,15332.1
303.4863,15297.9292
303.6696,15242.5458
303.8528,15206.7083
304.036,15183.1167
304.2192,15177.4333
304.4024,15162.9708
304.5856,15131.0625
304.7688,15111.4917
304.9519,15106.9208
305.135,15079.55
305.3181,15057.0542
305.5012,15036.7292
305.6842,15031.4083
305.8673,15012.5333
306.0504,14980.9458
306.2333,14936.5125
306.4163,14923.6625
306.5993,14897.9458
306.7822,14882.9958
306.9652,14870.5667
307.1481,14835.5542
307.331,14812.4958
307.5139,14782.65
307.6967,14755.075
307.8796,14726.3417
308.0624,14705.0708
308.2452,14675.0
308.428,14647.7875
308.6107,14637.1833
308.7935,14611.6458
308.9762,14592.4375
309.1589,14575.15
309.3416,14549.8333
309.5243,14525.725
309.7069,14506.7167
309.8896,14478.7
310.0721,14453.8833
310.2548,14439.5542
310.4373,14422.3083
310.6199,14416.2917
310.8024,14390.075
310.985,14372.1917
311.1674,14332.4
311.3499,14300.4833
311.5324,14287.4
311.7148,14290.1792
311.8973,14258.9208
312.0797,14240.3208
312.2621,14226.1583
312.4445,14206.0083
312.6268,14172.5167
312.8091,14154.45
312.9915,14115.6792
313.1738,14097.0125
313.356,14062.1125
313.5383,14029.3667
313.7206,14015.1917
313.9027,13986.825
314.085,13965.6792
314.2672,13950.9833
314.4493,13939.775
314.6314,13933.0083
314.8136,13924.5958
314.9957,13891.3417
315.1778,13857.575
315.3598,13839.65
315.5419,13830.6
315.724,13821.1667
315.9059,13801.9625
316.088,13782.7458
316.2699,13781.1292
316.4519,13760.1792
316.6338,13730.5208
316.8157,13680.9042
316.9977,13657.6583
317.1795,13660.1917
317.3614,13652.3708
317.5432,13646.6708
317.7251,13614.6875
317.9069,13580.2167
318.0887,13567.3083
318.2704,13541.7417
318.4522,13522.7375
318.6339,13516.2375
318.8156,13526.3125
318.9973,13504.0542
319.179,13505.9792
319.3607,13500.8292
319.5423,13496.4
319.7239,13479.6167
319.9055,13456.975
320.0871,13436.6167
320.2687,13422.8208
320.4502,13405.5
320.6317,13377.9042
320.8132,13371.4833
320.9947,13362.125
321.1761,13359.6458
321.3576,13352.3042
321.5391,13341.4917
321.7205,13327.7208
321.9019,13303.6792
322.0832,13278.5667
322.2646,13253.9542
322.4459,13235.0542
322.6272,13212.6458
322.8085,13197.6417
322.9898,13185.0083
323.1711,13157.8333
323.3523,13138.6167
323.5335,13129.7708
323.7147,13145.0875
323.8959,13164.8792
324.0771,13163.2875
324.2582,13143.9958
324.4393,13134.1042
324.6204,13129.55
324.8015,13125.0667
324.9826,13127.6292
325.1637,13144.8708
325.3447,13136.8333
325.5257,13125.3583
325.7067,13116.2292
325.8877,13074.8
326.0686,13039.8542
326.2496,13023.9875
326.4305,12998.7083
326.6114,12983.2042
326.7922,12977.625
326.9731,12973.2167
327.1539,12964.9458
327.3347,12962.3917
327.5155,12963.9208
327.6963,12984.0917
327.8771,12984.3333
328.0578,12955.4208
328.2385,12908.1083
328.4193,12891.3417
328.5999,12876.0167
328.7806,12851.0125
328.9613,12850.3333
329.1419,12837.1958
329.3225,12833.8333
329.5031,12806.8625
329.6837,12785.6667
329.8642,12767.1083
330.0447,12748.9042
330.2252,12732.2
330.4057,12704.3875
330.5862,12692.6167
330.7667,12695.4375
330.9471,12715.7792
331.1275,12714.0958
331.3079,12677.9208
331.4883,12657.6
331.6687,12651.6833
331.849,12623.8583
332.0293,12598.2125
332.2096,12579.3875
332.3899,12576.3958
332.5702,12580.3417
332.7504,12583.6667
332.9306,12586.3917
333.1108,12555.6083
333.291,12527.4708
333.4712,12525.5333
333.6514,12530.5083
333.8315,12516.9583
334.0116,12505.4292
334.1917,12504.5708
334.3717,12499.9083
334.5518,12503.2375
334.7318,12483.2792
334.9119,12471.7708
335.0918,12467.3708
335.2718,12465.8167
335.4518,12458.8917
335.6317,12447.2292
335.8116,12449.7042
335.9915,12444.2583
336.1714,12409.7083
336.3513,12398.6625
336.5311,12395.6583
336.7109,12399.1792
336.8907,12379.7708
337.0705,12343.9208
337.2502,12305.5708
337.43,12291.4
337.6097,12264.6125
337.7894,12252.6667
337.9691,12254.675
338.1488,12258.3542
338.3284,12261.9542
338.508,12276.3708
338.6877,12272.5125
338.8672,12261.825
339.0468,12232.7875
339.2263,12213.7083
339.4059,12218.0042
339.5854,12256.0958
339.7649,12231.2542
339.9443,12212.1667
340.1238,12209.375
340.3032,12204.0792
340.4826,12206.0042
340.662,12175.8958
340.8414,12148.7083
341.0207,12153.0875
341.2001,12159.8167
341.3794,12156.5458
341.5587,12181.2375
341.738,12169.975
341.9172,12147.7875
342.0965,12133.125
342.2757,12089.6875
342.4549,12050.4708
342.6341,12052.9583
342.8132,12051.5083
342.9923,12082.1
343.1715,12116.0125
343.3506,12137.8
343.5296,12076.6375
343.7087,12043.6417
343.8878,12021.6625
344.0668,12009.0167
344.2458,12005.6917
344.4248,11977.4583
344.6037,11969.9
344.7827,11967.8042
344.9616,11951.5083
345.1405,11951.9625
345.3194,11954.6167
345.4982,11931.9833
345.6771,11916.6625
345.8559,11916.3875
346.0347,11908.1792
346.2135,11894.7375
346.3923,11896.9083
346.571,11891.8917
346.7498,11864.5875
346.9285,11878.5458
347.1071,11861.0625
347.2859,11830.6
347.4645,11843.4292
347.6431,11861.8625
347.8217,11878.3458
348.0003,11893.675
348.1789,11859.0917
348.3574,11816.5
348.5359,11791.1292
348.7145,11762.3042
348.893,11762.2042
349.0714,11761.7167
349.2499,11734.3458
349.4283,11708.525
349.6068,11674.7208
349.7852,11662.975
349.9635,11663.2917
350.1419,11658.3542
350.3202,11646.3542
350.4985,11619.5208
350.6768,11601.2125
350.8551,11589.7625
351.0334,11583.625
351.2116,11561.1042
351.3898,11565.4458
351.568,11555.9458
351.7462,11558.975
351.9243,11546.0292
352.1025,11529.1667
352.2806,11511.8625
352.4587,11508.7
352.6368,11502.0167
352.8148,11474.4833
352.9929,11452.1708
353.1709,11457.475
353.3489,11452.6417
353.5268,11430.7375
353.7048,11410.6292
353.8828,11398.7833
354.0607,11379.8083
354.2386,11379.0125
354.4165,11367.4542
354.5943,11351.8708
354.7722,11342.5917
354.95,11359.85
355.1278,11355.7042
355.3056,11331.725
355.4833,11292.1625
355.6611,11261.3167
355.8388,11237.8833
356.0165,11219.0208
356.1942,11235.725
356.3719,11255.4542
356.5495,11247.45
356.7271,11229.8417
356.9047,11229.9583
357.0823,11227.0083
357.2599,11229.2
357.4374,11213.9292
357.6149,11179.7875
357.7924,11149.075
357.9699,11144.225
358.1474,11136.7083
358.3248,11107.9333
358.5023,11089.6208
358.6797,11062.6417
358.8571,11050.0917
359.0344,11037.5042
359.2118,11007.3
359.3891,10996.8167
359.5664,10982.7375
359.7437,10970.65
359.9209,10939.6583
360.0982,10915.9917
360.2754,10892.9958
360.4526,10912.0125
360.6298,10918.4583
360.807,10912.7042
360.9841,10898.2875
361.1613,10871.8083
361.3383,10885.7708
361.5154,10890.5333
361.6925,10870.7708
361.8695,10857.4417
362.0466,10842.6375
362.2236,10827.5708
362.4005,10818.7958
362.5775,10799.0167
362.7545,10752.425
362.9314,10731.625
363.1083,10746.975
363.2852,10762.1833
363.462,10753.2792
363.6389,10744.2333
363.8157,10731.575
363.9925,10705.5375
364.1693,10686.9208
364.346,10654.2958
364.5228,10660.2042
364.6996,10673.9542
364.8762,10677.2458
365.0529,10682.2875
365.2296,10671.4417
365.4062,10678.3667
365.5829,10660.8958
365.7595,10636.7
365.9361,10648.8792
366.1126,10634.7542
366.2892,10683.0125
366.4657,10833.2917
366.6422,10952.1958
366.8186,10926.1042
366.9951,10987.8083
367.1716,10936.0583
367.348,10887.0792
367.5244,10948.0292
367.7008,10948.5125
367.8772,10936.1833
368.0535,10786.0083
368.2298,10824.9292
368.4061,10929.725
368.5824,10857.4833
368.7586,10928.6792
368.9349,10973.4375
369.1111,10846.975
369.2873,10737.4
369.4635,10742.725
369.6396,10754.35
369.8158,10668.9083
369.9919,10656.6333
370.168,10683.3542
370.3441,10707.4875
370.5202,10630.2333
370.6962,10569.5958
370.8722,10529.5542
371.0482,10528.3792
371.2242,10554.0583
371.4002,10636.45
371.5761,10673.5583
371.752,10610.0
371.9279,10621.7708
372.1038,10655.5375
372.2796,10608.3542
372.4555,10601.0583
372.6313,10625.5542
372.8071,10582.975
372.9829,10541.1042
373.1586,10550.1708
373.3344,10591.1917
373.5101,10550.5375
373.6858,10560.8333
373.8615,10531.4125
374.0371,10535.8417
374.2127,10625.7042
374.3884,10640.6625
374.564,10587.2875
374.7395,10578.9958
374.9151,10602.0208
375.0906,10724.3167
375.2661,10829.3542
375.4416,10765.0333
375.6171,10804.9417
375.7925,10897.5083
375.968,10934.825
376.1434,10838.8833
376.3188,10762.9292
376.4941,10746.0792
376.6695,10794.2542
376.8448,10826.7917
377.0201,10859.3458
377.1954,10831.0
377.3707,10876.5083
377.5459,10919.4208
377.7212,11007.0625
377.8964,11301.0
378.0715,11443.4458
378.2467,11235.575
378.4218,11295.9708
378.597,11164.2333
378.7721,11055.2208
378.9472,11110.575
379.1222,11176.275
379.2973,11376.8333
379.4723,11673.7583
379.6473,11824.3875
379.8223,11645.55
379.9972,11395.0167
380.1722,11266.0375
380.3471,11215.4
380.522,11191.6417
380.6969,11141.1708
380.8717,11327.3417
381.0466,11277.25
381.2214,11158.1917
381.3962,11155.1875
381.571,11073.5333
381.7457,11016.9708
381.9204,11106.8958
382.0952,11096.7292
382.2699,11181.55
382.4445,11475.9167
382.6192,11567.8125
382.7938,11814.1292
382.9685,12058.6542
383.1431,11822.2167
383.3176,11463.5333
383.4922,11314.3083
383.6667,11297.2125
383.8412,11261.6542
384.0157,11170.7042
384.1902,11214.225
384.3646,11340.2333
384.5391,11312.675
384.7134,11333.5042
384.8878,11490.8667
385.0622,11740.7417
385.2365,11662.5875
385.4109,11348.1208
385.5852,11272.6458
385.7594,11313.4167
385.9337,11417.3833
386.1079,11556.1917
386.2822,11783.6042
386.4564,11912.575
386.6306,11636.8792
386.8047,11694.4542
386.9789,11879.4167
387.153,11900.8917
387.3271,12316.9333
387.5012,12246.3083
387.6752,12458.375
387.8492,12803.3292
388.0233,12672.9917
388.1972,12372.0083
388.3712,12444.1542
388.5452,12401.2958
388.7191,12464.175
388.893,12842.7375
389.0669,12886.9
389.2408,12258.8542
389.4146,11761.0833
389.5884,11479.7458
389.7623,11264.7625
389.9361,11247.1667
390.1098,11302.4542
390.2835,11403.125
390.4573,11389.95
390.631,11382.5542
390.8047,11544.3208
390.9784,11683.2417
391.152,11579.1458
391.3256,11616.1458
391.4992,11737.0583
391.6728,11587.3917
391.8464,11672.2333
392.0199,11976.2583
392.1934,11948.4125
392.3669,12038.8833
392.5403,12264.1708
392.7138,12362.5417
392.8873,12615.3083
393.0607,12904.6792
393.2341,13077.9875
393.4074,13157.1375
393.5808,12695.5583
393.7542,12393.05
393.9274,12441.6542
394.1007,12209.0292
394.274,12368.8375
394.4472,12343.9833
394.6205,12446.4333
394.7937,12854.85
394.9668,13104.6708
395.14,12838.3792
395.3131,12432.1917
395.4863,12063.1375
395.6594,12021.0792
395.8325,11890.8042
396.0055,11853.3
396.1786,11915.9458
396.3516,12015.5458
396.5246,11952.1375
396.6975,11837.2708
396.8705,11861.3167
397.0434,12287.2
397.2163,12007.55
397.3892,11871.8958
397.5621,12073.5292
397.735,12242.5875
397.9077,12539.1333
398.0806,12685.9083
398.2534,12413.475
398.4261,12610.6208
398.5989,12701.2417
398.7716,13173.5625
398.9443,13091.6
399.117,12903.95
399.2896,12724.4875
399.4623,12553.65
399.6349,12453.4875
399.8075,12298.9792
399.9801,12050.3625
400.1526,12041.8667
400.3252,11734.6042
400.4977,11446.1292
400.6702,11423.3667
400.8427,11354.8125
401.0151,11453.9417
401.1875,11449.85
401.36,11423.7583
401.5323,11483.4292
401.7047,11300.7333
401.877,11235.7042
402.0494,11214.3958
402.2216,11327.5333
402.394,11537.4417
402.5662,11446.4042
402.7385,11458.925
402.9107,11426.0167
403.0829,11397.1083
403.2551,11411.9917
403.4272,11304.0625
403.5994,11319.1833
403.7715,11427.6625
403.9436,11585.5667
404.1156,11544.375
