Serial Num,2103232U1
Spectrometer Temperature (C),26.5
Site,CMU
Timestamp,2022-10-05 06:19:47.251143
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1341.4208
218.2508,1366.3833
218.442,1390.8125
218.6332,1418.7708
218.8244,1444.2875
219.0156,1472.1208
219.2067,1500.6083
219.3979,1531.2583
219.589,1563.65
219.7801,1594.2167
219.9712,1627.1167
220.1623,1660.8125
220.3533,1696.7625
220.5444,1733.9667
220.7354,1769.9917
220.9264,1807.525
221.1174,1849.2542
221.3083,1890.125
221.4993,1930.1417
221.6902,1970.1333
221.8812,2015.125
222.0721,2059.5708
222.263,2105.9458
222.4538,2154.475
222.6447,2203.5458
222.8355,2253.825
223.0264,2304.1833
223.2172,2353.2542
223.408,2408.4958
223.5987,2462.5458
223.7895,2515.9
223.9802,2575.1125
224.1709,2631.8583
224.3616,2690.8875
224.5524,2752.35
224.743,2814.3167
224.9337,2874.0625
225.1243,2942.5333
225.315,3008.4375
225.5056,3070.0917
225.6962,3138.4375
225.8867,3208.2458
226.0773,3279.9542
226.2678,3347.1292
226.4584,3420.4833
226.6489,3494.1542
226.8394,3561.7417
227.0298,3636.3833
227.2203,3718.05
227.4108,3801.9375
227.6012,3883.7625
227.7916,3958.1042
227.982,4042.2542
228.1723,4120.4
228.3627,4205.875
228.5531,4287.1125
228.7434,4369.7125
228.9337,4456.2958
229.124,4545.2625
229.3143,4633.1417
229.5045,4732.1375
229.6948,4825.4375
229.885,4925.175
230.0752,5023.1625
230.2654,5121.3417
230.4556,5220.2292
230.6457,5319.0083
230.8358,5415.475
231.026,5512.15
231.2161,5613.7375
231.4062,5712.8458
231.5963,5810.0292
231.7863,5911.3958
231.9764,6018.8875
232.1664,6128.0333
232.3564,6241.6292
232.5464,6347.9083
232.7364,6458.2417
232.9263,6564.6458
233.1163,6680.1083
233.3062,6793.5792
233.4961,6916.1708
233.686,7030.1
233.8758,7133.225
234.0657,7238.7125
234.2555,7353.8333
234.4454,7469.8667
234.6352,7582.5458
234.825,7694.5917
235.0147,7801.4083
235.2045,7914.9375
235.3942,8023.2667
235.5839,8137.525
235.7737,8247.8792
235.9633,8357.2167
236.153,8474.8667
236.3427,8591.0583
236.5323,8703.8458
236.7219,8815.8167
236.9115,8911.1417
237.1011,9016.3208
237.2907,9131.0208
237.4803,9241.8625
237.6698,9348.1167
237.8593,9456.1417
238.0488,9565.3042
238.2383,9673.8083
238.4278,9781.6583
238.6172,9897.7917
238.8066,10005.2042
238.9961,10117.4667
239.1855,10231.8292
239.3748,10336.8833
239.5642,10437.475
239.7536,10549.0542
239.9429,10651.1958
240.1322,10747.7917
240.3215,10848.9208
240.5108,10951.5208
240.7001,11055.5833
240.8893,11157.1958
241.0786,11254.5833
241.2677,11346.9
241.457,11456.8625
241.6461,11536.6792
241.8353,11617.4667
242.0244,11702.4417
242.2136,11785.6292
242.4027,11873.7917
242.5918,11951.9542
242.7809,12029.7542
242.9699,12083.3583
243.159,12130.0958
243.348,12230.85
243.537,12338.9625
243.726,12434.1625
243.915,12511.1292
244.1039,12585.0625
244.2929,12638.2
244.4818,12663.2667
244.6707,12728.7792
244.8596,12832.0
245.0485,12930.9583
245.2373,13027.6958
245.4262,13125.1
245.615,13201.1083
245.8038,13264.7708
245.9926,13340.8792
246.1814,13417.2167
246.3701,13433.3667
246.5589,13434.2042
246.7476,13494.4958
246.9363,13603.7792
247.1249,13697.45
247.3136,13782.3208
247.5023,13861.55
247.6909,13950.3333
247.8795,14020.1958
248.0681,14103.9375
248.2567,14172.3292
248.4453,14240.1167
248.6338,14308.775
248.8224,14342.8875
249.0109,14321.6833
249.1994,14352.7167
249.3878,14444.6292
249.5763,14529.5208
249.7648,14610.7042
249.9532,14684.4958
250.1416,14767.0125
250.33,14854.3667
250.5183,14935.4
250.7067,14994.1417
250.8951,15051.3708
251.0834,15105.8833
251.2717,15155.6458
251.46,15205.1
251.6483,15256.2625
251.8365,15292.0375
252.0247,15280.9625
252.213,15319.9792
252.4012,15377.9875
252.5894,15467.0833
252.7775,15531.6083
252.9657,15579.1708
253.1538,15651.9875
253.3419,15706.2375
253.53,15751.0208
253.7181,15794.3583
253.9062,15848.1625
254.0942,15894.25
254.2823,15919.325
254.4703,15955.1792
254.6583,15991.775
254.8463,16038.4542
255.0342,16054.3417
255.2222,16084.6417
255.4101,16093.3292
255.598,16083.8875
255.7859,16123.0333
255.9738,16182.8708
256.1616,16247.6667
256.3495,16316.5417
256.5373,16367.725
256.7251,16446.9083
256.9129,16495.1083
257.1006,16537.5292
257.2884,16592.0417
257.4761,16648.9958
257.6638,16682.4708
257.8515,16705.0625
258.0392,16737.1083
258.2269,16761.2125
258.4146,16782.1583
258.6022,16814.1333
258.7898,16821.0542
258.9774,16838.625
259.165,16872.4458
259.3525,16900.45
259.5401,16910.3125
259.7276,16941.8083
259.9151,16973.6292
260.1026,17001.2125
260.2901,17038.4917
260.4776,17075.0125
260.665,17132.725
260.8524,17184.9333
261.0398,17238.6625
261.2272,17257.075
261.4146,17258.9083
261.6019,17289.4292
261.7893,17319.2958
261.9766,17338.2458
262.1639,17367.4083
262.3512,17367.1208
262.5384,17370.6042
262.7257,17373.4667
262.9129,17388.1375
263.1001,17396.7333
263.2873,17425.5958
263.4745,17437.8792
263.6617,17414.2708
263.8488,17432.85
264.0359,17447.6375
264.2231,17456.1833
264.4101,17469.1333
264.5972,17481.1417
264.7842,17492.0458
264.9713,17496.7042
265.1583,17500.1625
265.3453,17506.925
265.5323,17525.575
265.7193,17540.475
265.9062,17563.1583
266.0931,17566.8958
266.2801,17565.6625
266.4669,17582.2875
266.6538,17595.4208
266.8407,17611.1208
267.0276,17597.825
267.2143,17592.2333
267.4012,17596.8208
267.588,17572.5708
267.7747,17571.5875
267.9615,17571.7708
268.1482,17562.6083
268.3349,17565.5792
268.5217,17558.975
268.7083,17536.3208
268.895,17531.0708
269.0817,17540.7792
269.2682,17528.7375
269.4549,17507.8958
269.6415,17470.8083
269.8281,17462.025
270.0146,17465.5542
270.2012,17472.9083
270.3877,17479.9333
270.5742,17469.6125
270.7607,17464.9
270.9472,17451.8625
271.1336,17437.1417
271.32,17418.45
271.5065,17402.325
271.6929,17394.625
271.8792,17400.8167
272.0656,17391.875
272.252,17386.8208
272.4383,17387.2375
272.6246,17372.0208
272.8109,17356.8375
272.9972,17373.925
273.1835,17380.4708
273.3697,17384.8958
273.5559,17381.4333
273.7421,17376.6792
273.9283,17366.6125
274.1145,17353.8792
274.3007,17353.25
274.4868,17353.1667
274.6729,17369.3792
274.859,17366.5
275.0451,17361.975
275.2311,17307.8625
275.4172,17311.7625
275.6032,17326.15
275.7892,17326.9167
275.9752,17318.4917
276.1612,17325.9792
276.3472,17301.7792
276.5331,17287.7917
276.719,17286.8583
276.9049,17282.5083
277.0908,17258.1792
277.2767,17245.4417
277.4625,17246.9167
277.6484,17231.1375
277.8342,17209.2375
278.02,17197.5917
278.2057,17203.525
278.3915,17211.8208
278.5772,17207.5542
278.763,17183.4083
278.9487,17196.0667
279.1343,17199.6333
279.32,17180.6792
279.5057,17153.1792
279.6913,17100.0167
279.877,17081.4917
280.0625,17072.6792
280.2481,17041.0958
280.4337,17014.1292
280.6192,17024.2375
280.8048,17030.8458
280.9903,17013.1375
281.1758,16981.1167
281.3612,16945.5958
281.5467,16926.4875
281.7321,16939.1125
281.9175,16935.5208
282.1029,16920.2333
282.2884,16912.3833
282.4737,16878.9
282.6591,16852.9958
282.8444,16843.9583
283.0297,16830.7292
283.215,16822.45
283.4002,16811.0208
283.5855,16779.7
283.7707,16731.2667
283.956,16703.7708
284.1412,16685.6417
284.3264,16687.0958
284.5115,16696.1917
284.6967,16692.5958
284.8818,16665.325
285.0669,16634.75
285.252,16617.05
285.4371,16613.4792
285.6222,16584.6
285.8072,16560.9083
285.9922,16538.3667
286.1772,16533.3917
286.3622,16535.5833
286.5472,16504.2
286.7321,16475.4542
286.9171,16481.475
287.102,16477.8
287.2869,16482.8833
287.4717,16493.9667
287.6566,16480.3208
287.8415,16472.7958
288.0263,16454.5958
288.2111,16415.2625
288.3959,16373.675
288.5806,16368.3083
288.7654,16363.0417
288.9501,16383.0125
289.1348,16382.9583
289.3195,16373.4792
289.5042,16373.2792
289.6889,16373.8542
289.8735,16335.7917
290.0581,16314.9375
290.2428,16275.6625
290.4273,16272.7917
290.6119,16279.1583
290.7965,16263.8833
290.981,16253.1875
291.1655,16243.3083
291.35,16191.5375
291.5345,16157.9917
291.719,16150.1042
291.9034,16148.6292
292.0878,16164.5208
292.2722,16151.9167
292.4566,16122.9958
292.641,16114.975
292.8253,16107.0875
293.0096,16084.4042
293.194,16084.5458
293.3783,16073.0917
293.5626,16072.5042
293.7468,16068.175
293.9311,16061.7458
294.1153,16022.5792
294.2995,15965.4583
294.4837,15926.1917
294.6678,15895.3333
294.852,15872.575
295.0361,15870.5208
295.2202,15864.7
295.4043,15863.2417
295.5884,15847.5333
295.7725,15834.3542
295.9565,15818.9708
296.1405,15773.7
296.3246,15751.8208
296.5085,15762.4458
296.6925,15774.3875
296.8764,15761.2542
297.0603,15738.1208
297.2443,15718.1
297.4282,15685.4083
297.612,15651.7333
297.7959,15623.175
297.9797,15606.9375
298.1635,15572.4833
298.3474,15583.7625
298.5311,15593.1167
298.7149,15560.575
298.8987,15511.4083
299.0823,15489.225
299.2661,15453.6625
299.4498,15396.2333
299.6334,15385.1667
299.8171,15380.85
300.0007,15362.1417
300.1843,15350.225
300.368,15335.3125
300.5515,15314.95
300.7351,15295.6458
300.9186,15278.1167
301.1021,15249.0958
301.2857,15232.7125
301.4691,15217.5625
301.6526,15214.4125
301.8361,15182.3625
302.0195,15155.8875
302.2029,15137.7542
302.3863,15125.1833
302.5697,15101.9417
302.753,15093.9375
302.9364,15094.2208
303.1197,15094.8542
303.303,15080.2208
303.4863,15046.9375
303.6696,14992.6792
303.8528,14954.0958
304.036,14932.6
304.2192,14927.6542
304.4024,14908.7542
304.5856,14881.4875
304.7688,14865.5708
304.9519,14856.6875
305.135,14831.7792
305.3181,14811.8333
305.5012,14792.5
305.6842,14787.9167
305.8673,14766.0708
306.0504,14737.6667
306.2333,14694.7292
306.4163,14681.6375
306.5993,14653.6042
306.7822,14636.9542
306.9652,14627.1792
307.1481,14594.7375
307.331,14573.9375
307.5139,14541.4833
307.6967,14514.5125
307.8796,14486.7042
308.0624,14463.8375
308.2452,14436.8542
308.428,14411.8917
308.6107,14399.2542
308.7935,14373.2208
308.9762,14355.3458
309.1589,14338.5708
309.3416,14313.4708
309.5243,14293.1958
309.7069,14271.7125
309.8896,14242.9542
310.0721,14222.0458
310.2548,14206.075
310.4373,14189.6917
310.6199,14181.9083
310.8024,14153.6667
310.985,14138.7458
311.1674,14104.8375
311.3499,14066.8208
311.5324,14054.0375
311.7148,14060.5667
311.8973,14027.375
312.0797,14007.9375
312.2621,13998.9292
312.4445,13970.7167
312.6268,13943.5167
312.8091,13927.3375
312.9915,13890.675
313.1738,13870.5208
313.356,13835.4167
313.5383,13803.9708
313.7206,13787.9542
313.9027,13760.6042
314.085,13741.7208
314.2672,13724.4083
314.4493,13714.8083
314.6314,13705.55
314.8136,13700.8875
314.9957,13666.0125
315.1778,13634.8875
315.3598,13617.125
315.5419,13610.3333
315.724,13600.3042
315.9059,13579.3583
316.088,13558.4917
316.2699,13559.0
316.4519,13537.6917
316.6338,13505.0
316.8157,13459.7833
316.9977,13438.4833
317.1795,13440.6792
317.3614,13433.5292
317.5432,13424.9292
317.7251,13400.7458
317.9069,13363.1292
318.0887,13354.1
318.2704,13327.5708
318.4522,13309.9625
318.6339,13303.4083
318.8156,13313.9833
318.9973,13293.3167
319.179,13286.6542
319.3607,13287.8458
319.5423,13285.0375
319.7239,13266.7917
319.9055,13240.4917
320.0871,13223.75
320.2687,13210.0792
320.4502,13193.7208
320.6317,13165.4875
320.8132,13159.875
320.9947,13149.2458
321.1761,13151.7542
321.3576,13140.2125
321.5391,13130.0375
321.7205,13118.775
321.9019,13097.7458
322.0832,13067.9667
322.2646,13044.6417
322.4459,13021.7917
322.6272,13004.3208
322.8085,12984.0875
322.9898,12973.0417
323.1711,12949.2667
323.3523,12933.0875
323.5335,12918.2375
323.7147,12933.5167
323.8959,12957.4208
324.0771,12951.8833
324.2582,12934.0792
324.4393,12921.8917
324.6204,12921.9958
324.8015,12914.9875
324.9826,12919.9208
325.1637,12935.4292
325.3447,12923.025
325.5257,12918.8667
325.7067,12907.5917
325.8877,12869.1875
326.0686,12829.9125
326.2496,12814.9167
326.4305,12795.3667
326.6114,12782.2083
326.7922,12770.9042
326.9731,12770.4208
327.1539,12760.275
327.3347,12754.2542
327.5155,12759.5917
327.6963,12778.1833
327.8771,12780.4917
328.0578,12749.8292
328.2385,12700.05
328.4193,12688.8583
328.5999,12672.8833
328.7806,12649.7917
328.9613,12646.8875
329.1419,12631.5833
329.3225,12628.9375
329.5031,12604.075
329.6837,12582.0708
329.8642,12565.1958
330.0447,12547.2542
330.2252,12526.475
330.4057,12502.0792
330.5862,12494.6792
330.7667,12499.0125
330.9471,12518.6667
331.1275,12516.7375
331.3079,12480.7708
331.4883,12458.5292
331.6687,12454.7625
331.849,12427.0375
332.0293,12398.8292
332.2096,12377.6792
332.3899,12377.0208
332.5702,12379.4875
332.7504,12385.3333
332.9306,12387.725
333.1108,12363.1292
333.291,12333.8292
333.4712,12331.375
333.6514,12337.9042
333.8315,12323.2625
334.0116,12309.8542
334.1917,12306.1583
334.3717,12306.6875
334.5518,12306.5292
334.7318,12288.0292
334.9119,12276.35
335.0918,12272.0958
335.2718,12271.4458
335.4518,12265.7333
335.6317,12253.8083
335.8116,12257.1833
335.9915,12253.6292
336.1714,12213.2542
336.3513,12202.9542
336.5311,12203.775
336.7109,12205.8792
336.8907,12190.5292
337.0705,12154.3167
337.2502,12117.0375
337.43,12101.7
337.6097,12075.8375
337.7894,12061.1792
337.9691,12063.2417
338.1488,12068.4542
338.3284,12071.4792
338.508,12082.2625
338.6877,12078.3125
338.8672,12065.4583
339.0468,12041.9458
339.2263,12024.9333
339.4059,12031.6417
339.5854,12066.0667
339.7649,12043.5625
339.9443,12021.7958
340.1238,12023.2458
340.3032,12017.5
340.4826,12016.1208
340.662,11987.025
340.8414,11957.6375
341.0207,11963.9792
341.2001,11974.0083
341.3794,11972.9583
341.5587,11994.05
341.738,11982.3375
341.9172,11956.4833
342.0965,11946.275
342.2757,11906.2083
342.4549,11863.0792
342.6341,11867.6125
342.8132,11864.6708
342.9923,11894.9542
343.1715,11929.5083
343.3506,11947.9583
343.5296,11889.8417
343.7087,11858.525
343.8878,11834.3542
344.0668,11826.5083
344.2458,11817.6458
344.4248,11793.3875
344.6037,11786.4708
344.7827,11782.8708
344.9616,11765.0333
345.1405,11769.925
345.3194,11771.9167
345.4982,11748.8375
345.6771,11729.9292
345.8559,11731.4042
346.0347,11727.6375
346.2135,11710.425
346.3923,11714.0208
346.571,11706.15
346.7498,11682.5208
346.9285,11696.1292
347.1071,11678.4792
347.2859,11649.5083
347.4645,11665.4167
347.6431,11682.4583
347.8217,11700.1375
348.0003,11710.9708
348.1789,11678.3375
348.3574,11640.1042
348.5359,11612.0
348.7145,11582.8
348.893,11578.85
349.0714,11582.4208
349.2499,11555.2333
349.4283,11523.4875
349.6068,11496.7667
349.7852,11484.8042
349.9635,11484.1375
350.1419,11480.0833
350.3202,11467.05
350.4985,11442.15
350.6768,11425.4125
350.8551,11413.7792
351.0334,11404.075
351.2116,11386.9958
351.3898,11390.3125
351.568,11380.3375
351.7462,11380.7833
351.9243,11370.1083
352.1025,11347.1958
352.2806,11332.0042
352.4587,11334.55
352.6368,11321.7
352.8148,11298.4292
352.9929,11273.0708
353.1709,11280.4625
353.3489,11272.0083
353.5268,11255.3167
353.7048,11231.7167
353.8828,11222.525
354.0607,11203.7583
354.2386,11202.5375
354.4165,11190.125
354.5943,11175.8833
354.7722,11169.5542
354.95,11183.2042
355.1278,11181.7958
355.3056,11158.3167
355.4833,11121.0417
355.6611,11087.0542
355.8388,11063.4667
356.0165,11045.8833
356.1942,11057.3917
356.3719,11078.2583
356.5495,11070.15
356.7271,11058.2375
356.9047,11056.4
357.0823,11052.0792
357.2599,11052.6167
357.4374,11040.175
357.6149,11009.3
357.7924,10977.2292
357.9699,10972.0542
358.1474,10968.0292
358.3248,10936.25
358.5023,10919.7708
358.6797,10894.1875
358.8571,10880.4833
359.0344,10873.95
359.2118,10839.3542
359.3891,10826.0167
359.5664,10811.9542
359.7437,10803.8375
359.9209,10772.4875
360.0982,10745.1667
360.2754,10727.3375
360.4526,10741.6292
360.6298,10751.4208
360.807,10743.0958
360.9841,10731.425
361.1613,10709.3625
361.3383,10720.2708
361.5154,10719.65
361.6925,10703.45
361.8695,10692.5583
362.0466,10677.3125
362.2236,10665.2708
362.4005,10654.3875
362.5775,10632.525
362.7545,10591.1333
362.9314,10569.825
363.1083,10579.9208
363.2852,10596.6125
363.462,10586.6333
363.6389,10575.7875
363.8157,10563.9
363.9925,10537.5625
364.1693,10520.1125
364.346,10492.0958
364.5228,10492.7458
364.6996,10507.85
364.8762,10510.4625
365.0529,10515.6167
365.2296,10507.1375
365.4062,10516.8792
365.5829,10499.3167
365.7595,10474.7708
365.9361,10485.7792
366.1126,10474.6625
366.2892,10523.3708
366.4657,10670.7917
366.6422,10781.9292
366.8186,10754.3792
366.9951,10818.3375
367.1716,10760.4042
367.348,10718.6
367.5244,10773.225
367.7008,10776.6708
367.8772,10759.8917
368.0535,10617.4625
368.2298,10664.7833
368.4061,10759.9708
368.5824,10688.3625
368.7586,10759.9708
368.9349,10800.6458
369.1111,10673.2875
369.2873,10572.8583
369.4635,10585.7458
369.6396,10590.3292
369.8158,10505.225
369.9919,10491.2792
370.168,10522.825
370.3441,10542.6625
370.5202,10467.9292
370.6962,10406.55
370.8722,10371.8833
371.0482,10368.5542
371.2242,10393.8
371.4002,10476.325
371.5761,10508.6708
371.752,10444.8792
371.9279,10457.7333
372.1038,10493.4458
372.2796,10445.7708
372.4555,10436.5792
372.6313,10458.3208
372.8071,10419.6583
372.9829,10377.0958
373.1586,10390.8625
373.3344,10427.8667
373.5101,10389.5458
373.6858,10397.7333
373.8615,10368.8
374.0371,10372.9958
374.2127,10463.525
374.3884,10474.025
374.564,10422.8708
374.7395,10410.6875
374.9151,10439.2042
375.0906,10564.075
375.2661,10655.6375
375.4416,10597.1
375.6171,10637.975
375.7925,10728.3125
375.968,10763.425
376.1434,10665.5042
376.3188,10595.4083
376.4941,10582.4792
376.6695,10628.7542
376.8448,10659.3292
377.0201,10687.0792
377.1954,10661.4583
377.3707,10707.9208
377.5459,10749.2625
377.7212,10839.325
377.8964,11128.7583
378.0715,11258.8333
378.2467,11057.0417
378.4218,11126.5667
378.597,10990.5708
378.7721,10887.5208
378.9472,10936.2958
379.1222,11006.9083
379.2973,11201.4875
379.4723,11494.4667
379.6473,11631.5083
379.8223,11452.9708
379.9972,11216.5125
380.1722,11090.5958
380.3471,11042.0583
380.522,11014.3542
380.6969,10972.7542
380.8717,11158.8542
381.0466,11094.4125
381.2214,10984.6833
381.3962,10981.1708
381.571,10903.6458
381.7457,10845.125
381.9204,10938.1625
382.0952,10920.575
382.2699,11016.65
382.4445,11297.2458
382.6192,11395.3958
382.7938,11640.8917
382.9685,11871.9542
383.1431,11632.6083
383.3176,11290.8417
383.4922,11151.2333
383.6667,11136.8375
383.8412,11093.8167
384.0157,11004.9583
384.1902,11056.6
384.3646,11173.6583
384.5391,11141.1375
384.7134,11165.4042
384.8878,11325.275
385.0622,11562.8958
385.2365,11473.4542
385.4109,11169.2708
385.5852,11105.6125
385.7594,11150.625
385.9337,11249.7917
386.1079,11380.4792
386.2822,11611.0333
386.4564,11727.225
386.6306,11465.2583
386.8047,11528.3958
386.9789,11705.725
387.153,11739.0375
387.3271,12135.3083
387.5012,12072.0167
387.6752,12286.4958
387.8492,12619.0958
388.0233,12476.3208
388.1972,12195.1667
388.3712,12266.4875
388.5452,12230.6375
388.7191,12293.175
388.893,12669.0292
389.0669,12682.4667
389.2408,12074.2542
389.4146,11586.7542
389.5884,11312.8125
389.7623,11104.6917
389.9361,11079.1958
390.1098,11136.3875
390.2835,11230.925
390.4573,11222.3875
390.631,11220.7667
390.8047,11384.7375
390.9784,11511.9667
391.152,11410.8167
391.3256,11457.7417
391.4992,11565.6208
391.6728,11417.2667
391.8464,11515.9042
392.0199,11808.7
392.1934,11773.4917
392.3669,11876.3125
392.5403,12087.3625
392.7138,12198.7958
392.8873,12432.6875
393.0607,12724.0208
393.2341,12890.9833
393.4074,12957.4667
393.5808,12499.7792
393.7542,12218.6333
393.9274,12266.2583
394.1007,12031.7292
394.274,12192.7458
394.4472,12157.2375
394.6205,12271.5167
394.7937,12672.225
394.9668,12904.9208
395.14,12636.2583
395.3131,12243.1792
395.4863,11894.2333
395.6594,11859.8125
395.8325,11715.6083
396.0055,11683.0958
396.1786,11738.9375
396.3516,11842.875
396.5246,11775.7667
396.6975,11661.7917
396.8705,11695.3667
397.0434,12106.0458
397.2163,11819.675
397.3892,11701.725
397.5621,11899.5167
397.735,12065.9625
397.9077,12355.0292
398.0806,12478.0708
398.2534,12233.1667
398.4261,12422.6375
398.5989,12528.8625
398.7716,12974.7417
398.9443,12886.4208
399.117,12709.1375
399.2896,12541.8375
399.4623,12370.7625
399.6349,12274.9417
399.8075,12113.2125
399.9801,11873.6042
400.1526,11864.5833
400.3252,11557.0
400.4977,11282.5917
400.6702,11259.775
400.8427,11193.5667
401.0151,11287.8042
401.1875,11277.0667
401.36,11254.3167
401.5323,11311.3208
401.7047,11134.3375
401.877,11070.4208
402.0494,11053.6083
402.2216,11166.0542
402.394,11367.1208
402.5662,11277.2875
402.7385,11290.7208
402.9107,11259.8792
403.0829,11232.6458
403.2551,11240.775
403.4272,11142.6958
403.5994,11156.875
403.7715,11268.7625
403.9436,11414.6375
404.1156,11382.7792
