Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-10-05 18:54:21.211023
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1449.8375
218.2508,1478.5583
218.442,1504.25
218.6332,1536.3292
218.8244,1563.8042
219.0156,1594.8292
219.2067,1627.425
219.3979,1660.4542
219.589,1695.925
219.7801,1728.6292
219.9712,1765.9833
220.1623,1803.5167
220.3533,1842.9333
220.5444,1883.0833
220.7354,1924.4167
220.9264,1965.6083
221.1174,2010.5458
221.3083,2056.2417
221.4993,2100.5583
221.6902,2145.775
221.8812,2195.0542
222.0721,2244.1917
222.263,2297.6333
222.4538,2349.5
222.6447,2404.9667
222.8355,2458.9125
223.0264,2513.0708
223.2172,2569.4167
223.408,2626.9167
223.5987,2687.4917
223.7895,2746.3292
223.9802,2810.0333
224.1709,2872.3917
224.3616,2938.8042
224.5524,3004.025
224.743,3073.35
224.9337,3137.1958
225.1243,3213.6125
225.315,3283.2542
225.5056,3353.4583
225.6962,3428.7
225.8867,3503.9417
226.0773,3579.4792
226.2678,3656.0375
226.4584,3735.4708
226.6489,3814.95
226.8394,3890.4333
227.0298,3974.1917
227.2203,4060.7667
227.4108,4151.1375
227.6012,4240.2083
227.7916,4325.0583
227.982,4414.5875
228.1723,4499.725
228.3627,4591.7458
228.5531,4680.2333
228.7434,4771.9333
228.9337,4866.25
229.124,4962.2333
229.3143,5059.8
229.5045,5167.5
229.6948,5268.7875
229.885,5374.5833
230.0752,5486.3042
230.2654,5590.1375
230.4556,5699.6
230.6457,5803.7667
230.8358,5909.8958
231.026,6015.1875
231.2161,6122.8292
231.4062,6231.4167
231.5963,6336.5458
231.7863,6447.9708
231.9764,6565.9833
232.1664,6681.225
232.3564,6803.1833
232.5464,6921.0417
232.7364,7043.3167
232.9263,7158.375
233.1163,7281.4042
233.3062,7408.5458
233.4961,7540.9833
233.686,7661.2958
233.8758,7775.4542
234.0657,7889.0875
234.2555,8016.0625
234.4454,8139.5792
234.6352,8264.7583
234.825,8386.8625
235.0147,8498.8167
235.2045,8624.3292
235.3942,8742.4583
235.5839,8866.925
235.7737,8986.4125
235.9633,9103.4708
236.153,9235.7875
236.3427,9364.5875
236.5323,9487.9292
236.7219,9602.2417
236.9115,9708.7208
237.1011,9818.175
237.2907,9945.1042
237.4803,10066.6542
237.6698,10180.3958
237.8593,10302.3083
238.0488,10420.9875
238.2383,10538.5833
238.4278,10655.4083
238.6172,10782.4708
238.8066,10900.8042
238.9961,11020.9917
239.1855,11145.6958
239.3748,11258.7292
239.5642,11371.0792
239.7536,11488.5958
239.9429,11601.8917
240.1322,11704.5917
240.3215,11813.2875
240.5108,11928.0333
240.7001,12042.7042
240.8893,12151.6333
241.0786,12262.0292
241.2677,12358.8958
241.457,12482.1625
241.6461,12565.8292
241.8353,12655.5458
242.0244,12748.5167
242.2136,12842.6375
242.4027,12932.3458
242.5918,13022.9625
242.7809,13112.0708
242.9699,13166.3333
243.159,13215.2333
243.348,13329.2375
243.537,13445.1917
243.726,13544.5875
243.915,13633.5792
244.1039,13715.45
244.2929,13780.9167
244.4818,13803.825
244.6707,13878.4458
244.8596,13993.5417
245.0485,14101.3458
245.2373,14205.4083
245.4262,14308.6292
245.615,14392.5875
245.8038,14465.7542
245.9926,14549.1625
246.1814,14639.8833
246.3701,14660.8375
246.5589,14661.6208
246.7476,14730.5875
246.9363,14851.0708
247.1249,14952.0375
247.3136,15038.725
247.5023,15130.7292
247.6909,15224.75
247.8795,15303.575
248.0681,15401.6
248.2567,15478.5167
248.4453,15556.8042
248.6338,15625.4667
248.8224,15671.2792
249.0109,15644.9292
249.1994,15676.6875
249.3878,15783.3375
249.5763,15876.9708
249.7648,15962.8167
249.9532,16042.0958
250.1416,16131.6375
250.33,16228.0
250.5183,16320.3583
250.7067,16386.375
250.8951,16452.6708
251.0834,16509.15
251.2717,16573.3292
251.46,16624.8125
251.6483,16683.0292
251.8365,16724.0458
252.0247,16718.9875
252.213,16754.5792
252.4012,16826.6875
252.5894,16931.8292
252.7775,16997.5042
252.9657,17056.35
253.1538,17137.0292
253.3419,17195.2792
253.53,17241.9167
253.7181,17290.6083
253.9062,17350.0083
254.0942,17402.8583
254.2823,17442.4875
254.4703,17475.6
254.6583,17520.3667
254.8463,17570.0125
255.0342,17595.9792
255.2222,17624.1667
255.4101,17636.6792
255.598,17626.0125
255.7859,17667.8958
255.9738,17743.3667
256.1616,17819.2458
256.3495,17892.5417
256.5373,17951.3208
256.7251,18040.5583
256.9129,18093.1833
257.1006,18140.7458
257.2884,18194.2333
257.4761,18263.8458
257.6638,18299.9208
257.8515,18327.2708
258.0392,18361.9083
258.2269,18388.1958
258.4146,18410.9292
258.6022,18448.3208
258.7898,18455.625
258.9774,18472.4875
259.165,18509.0042
259.3525,18549.625
259.5401,18563.5917
259.7276,18603.9917
259.9151,18641.3833
260.1026,18667.3875
260.2901,18704.8042
260.4776,18743.2208
260.665,18807.1958
260.8524,18860.6917
261.0398,18915.7542
261.2272,18945.7125
261.4146,18953.6833
261.6019,18990.3417
261.7893,19019.225
261.9766,19043.2208
262.1639,19077.0583
262.3512,19071.9417
262.5384,19076.625
262.7257,19081.6
262.9129,19099.5167
263.1001,19113.8083
263.2873,19144.6875
263.4745,19163.8292
263.6617,19145.1792
263.8488,19158.925
264.0359,19171.3708
264.2231,19176.4417
264.4101,19190.95
264.5972,19207.2375
264.7842,19221.8625
264.9713,19233.0833
265.1583,19227.6333
265.3453,19242.3083
265.5323,19261.45
265.7193,19277.9875
265.9062,19304.3167
266.0931,19313.0125
266.2801,19309.7542
266.4669,19333.1333
266.6538,19348.5292
266.8407,19365.8083
267.0276,19358.3792
267.2143,19351.3917
267.4012,19362.8417
267.588,19328.8042
267.7747,19323.5292
267.9615,19328.6917
268.1482,19319.2208
268.3349,19330.5958
268.5217,19320.7208
268.7083,19300.5625
268.895,19295.0208
269.0817,19304.0333
269.2682,19293.5792
269.4549,19267.8625
269.6415,19222.5875
269.8281,19207.0583
270.0146,19214.4375
270.2012,19223.85
270.3877,19234.5792
270.5742,19227.0375
270.7607,19219.125
270.9472,19209.775
271.1336,19194.9583
271.32,19174.5417
271.5065,19157.9667
271.6929,19145.0125
271.8792,19154.6625
272.0656,19143.9542
272.252,19145.1417
272.4383,19140.5208
272.6246,19133.3042
272.8109,19113.8375
272.9972,19135.7
273.1835,19142.2333
273.3697,19145.2125
273.5559,19145.0625
273.7421,19144.2833
273.9283,19135.3542
274.1145,19122.4375
274.3007,19109.4542
274.4868,19116.3875
274.6729,19135.825
274.859,19134.6125
275.0451,19126.3167
275.2311,19076.9875
275.4172,19080.1167
275.6032,19090.425
275.7892,19099.6625
275.9752,19088.3917
276.1612,19098.0417
276.3472,19068.4042
276.5331,19054.7333
276.719,19051.2333
276.9049,19044.3333
277.0908,19022.2125
277.2767,19012.9708
277.4625,19008.4375
277.6484,18989.8667
277.8342,18967.3042
278.02,18956.6167
278.2057,18966.3208
278.3915,18980.5542
278.5772,18975.4
278.763,18943.5708
278.9487,18959.5292
279.1343,18972.625
279.32,18951.1375
279.5057,18919.1167
279.6913,18859.6833
279.877,18842.0583
280.0625,18827.3625
280.2481,18797.7917
280.4337,18768.9958
280.6192,18781.3167
280.8048,18783.925
280.9903,18763.1417
281.1758,18729.2625
281.3612,18692.1333
281.5467,18674.9208
281.7321,18689.425
281.9175,18686.675
282.1029,18669.775
282.2884,18660.0125
282.4737,18627.7083
282.6591,18595.1458
282.8444,18585.0
283.0297,18576.1208
283.215,18564.4292
283.4002,18549.9125
283.5855,18516.6458
283.7707,18459.3167
283.956,18431.7042
284.1412,18414.6208
284.3264,18417.65
284.5115,18423.5375
284.6967,18427.7417
284.8818,18398.6708
285.0669,18359.275
285.252,18344.1167
285.4371,18334.2292
285.6222,18300.3
285.8072,18279.1
285.9922,18256.2042
286.1772,18257.6292
286.3622,18258.0583
286.5472,18221.5542
286.7321,18184.9958
286.9171,18192.8583
287.102,18187.125
287.2869,18193.5125
287.4717,18210.2958
287.6566,18199.2625
287.8415,18184.2917
288.0263,18162.3583
288.2111,18115.45
288.3959,18070.7333
288.5806,18060.2875
288.7654,18060.0625
288.9501,18089.4708
289.1348,18088.0125
289.3195,18075.9875
289.5042,18073.5333
289.6889,18080.5625
289.8735,18030.6417
290.0581,18012.2792
290.2428,17968.3083
290.4273,17956.55
290.6119,17966.55
290.7965,17951.3625
290.981,17940.6083
291.1655,17925.325
291.35,17873.15
291.5345,17835.2792
291.719,17827.1417
291.9034,17822.7583
292.0878,17841.2875
292.2722,17824.525
292.4566,17796.125
292.641,17792.0417
292.8253,17778.0667
293.0096,17750.5958
293.194,17750.9292
293.3783,17740.1042
293.5626,17736.5875
293.7468,17731.4
293.9311,17721.6333
294.1153,17679.8792
294.2995,17618.475
294.4837,17571.8417
294.6678,17536.5833
294.852,17511.9167
295.0361,17507.8625
295.2202,17506.6875
295.4043,17502.1458
295.5884,17484.1208
295.7725,17469.7458
295.9565,17444.1708
296.1405,17398.0292
296.3246,17374.1958
296.5085,17384.8583
296.6925,17401.4542
296.8764,17383.9708
297.0603,17363.0625
297.2443,17336.1875
297.4282,17301.7875
297.612,17270.8083
297.7959,17228.1083
297.9797,17212.0417
298.1635,17170.9583
298.3474,17184.5125
298.5311,17200.3583
298.7149,17155.2917
298.8987,17108.9958
299.0823,17082.0083
299.2661,17040.5958
299.4498,16976.2292
299.6334,16967.0458
299.8171,16959.5917
300.0007,16942.7542
300.1843,16924.8458
300.368,16902.9875
300.5515,16880.4125
300.7351,16857.9417
300.9186,16842.5375
301.1021,16809.1167
301.2857,16793.6
301.4691,16779.2833
301.6526,16776.6292
301.8361,16738.8333
302.0195,16706.9667
302.2029,16690.2708
302.3863,16673.6292
302.5697,16639.2583
302.753,16635.8917
302.9364,16633.625
303.1197,16638.8333
303.303,16622.9708
303.4863,16583.6917
303.6696,16520.725
303.8528,16480.975
304.036,16457.5167
304.2192,16448.9
304.4024,16434.6708
304.5856,16398.55
304.7688,16380.2292
304.9519,16369.025
305.135,16345.25
305.3181,16318.5292
305.5012,16299.375
305.6842,16293.6333
305.8673,16272.5333
306.0504,16242.0917
306.2333,16185.3583
306.4163,16172.0625
306.5993,16147.2
306.7822,16130.1958
306.9652,16117.1083
307.1481,16081.4542
307.331,16053.5
307.5139,16023.2667
307.6967,15987.3417
307.8796,15962.8375
308.0624,15939.2
308.2452,15904.5542
308.428,15875.5625
308.6107,15864.9625
308.7935,15836.0417
308.9762,15815.2417
309.1589,15796.6333
309.3416,15767.9458
309.5243,15742.5708
309.7069,15719.6917
309.8896,15692.4708
310.0721,15663.6292
310.2548,15650.1042
310.4373,15634.3417
310.6199,15626.0792
310.8024,15593.4833
310.985,15580.4792
311.1674,15537.0875
311.3499,15491.8333
311.5324,15480.425
311.7148,15488.1125
311.8973,15451.7875
312.0797,15431.6625
312.2621,15422.2042
312.4445,15399.1792
312.6268,15367.2667
312.8091,15343.8875
312.9915,15304.0875
313.1738,15281.3625
313.356,15241.4833
313.5383,15206.6667
313.7206,15191.75
313.9027,15163.9
314.085,15140.2667
314.2672,15124.5917
314.4493,15115.3333
314.6314,15108.2292
314.8136,15096.9667
314.9957,15062.1125
315.1778,15026.7208
315.3598,15006.2667
315.5419,15002.1833
315.724,14989.0458
315.9059,14963.0333
316.088,14947.275
316.2699,14945.2042
316.4519,14923.2792
316.6338,14887.6083
316.8157,14836.4917
316.9977,14811.8042
317.1795,14810.3417
317.3614,14805.4333
317.5432,14797.6667
317.7251,14767.6292
317.9069,14729.7042
318.0887,14713.8833
318.2704,14688.2083
318.4522,14668.9292
318.6339,14660.9083
318.8156,14676.2417
318.9973,14653.9917
319.179,14649.8292
319.3607,14652.2458
319.5423,14645.1833
319.7239,14627.9708
319.9055,14602.3875
320.0871,14580.9
320.2687,14564.7667
320.4502,14548.8708
320.6317,14513.9667
320.8132,14514.8625
320.9947,14504.35
321.1761,14503.3917
321.3576,14494.5
321.5391,14487.0333
321.7205,14469.5542
321.9019,14446.0833
322.0832,14411.9875
322.2646,14384.0583
322.4459,14363.5583
322.6272,14346.825
322.8085,14323.675
322.9898,14308.5125
323.1711,14286.6625
323.3523,14264.9917
323.5335,14254.7625
323.7147,14275.85
323.8959,14301.0833
324.0771,14298.5917
324.2582,14277.0208
324.4393,14260.2125
324.6204,14262.7583
324.8015,14255.225
324.9826,14260.5292
325.1637,14278.7625
325.3447,14265.6542
325.5257,14257.6667
325.7067,14245.9083
325.8877,14204.3083
326.0686,14164.35
326.2496,14140.8917
326.4305,14111.7875
326.6114,14102.5375
326.7922,14101.9208
326.9731,14098.8333
327.1539,14091.7417
327.3347,14093.8542
327.5155,14094.5583
327.6963,14113.4583
327.8771,14117.4167
328.0578,14077.4292
328.2385,14024.6167
328.4193,14009.95
328.5999,13994.6833
328.7806,13970.0542
328.9613,13977.475
329.1419,13963.1167
329.3225,13956.8375
329.5031,13930.4208
329.6837,13908.4375
329.8642,13883.9375
330.0447,13866.8125
330.2252,13846.8375
330.4057,13818.8917
330.5862,13813.2333
330.7667,13809.4875
330.9471,13831.8625
331.1275,13824.3292
331.3079,13778.1792
331.4883,13752.4583
331.6687,13756.875
331.849,13728.4417
332.0293,13700.7458
332.2096,13680.1167
332.3899,13682.8833
332.5702,13685.025
332.7504,13692.3667
332.9306,13694.3083
333.1108,13662.1333
333.291,13634.5958
333.4712,13627.7
333.6514,13634.4167
333.8315,13617.9375
334.0116,13606.9625
334.1917,13607.4542
334.3717,13606.8167
334.5518,13609.4583
334.7318,13590.0833
334.9119,13576.1125
335.0918,13575.7625
335.2718,13570.3458
335.4518,13566.2917
335.6317,13554.025
335.8116,13557.5958
335.9915,13554.3792
336.1714,13510.8
336.3513,13495.075
336.5311,13498.3917
336.7109,13505.8875
336.8907,13488.3458
337.0705,13446.2292
337.2502,13399.5583
337.43,13387.1458
337.6097,13357.05
337.7894,13341.4833
337.9691,13343.5083
338.1488,13354.5
338.3284,13353.3917
338.508,13366.9625
338.6877,13365.775
338.8672,13352.4833
339.0468,13327.475
339.2263,13306.9
339.4059,13307.6583
339.5854,13352.9792
339.7649,13329.2125
339.9443,13306.8667
340.1238,13305.7292
340.3032,13302.425
340.4826,13298.6
340.662,13269.8333
340.8414,13236.7667
341.0207,13244.2833
341.2001,13254.9667
341.3794,13252.5583
341.5587,13277.1833
341.738,13268.1583
341.9172,13240.2875
342.0965,13226.9833
342.2757,13185.8583
342.4549,13130.0875
342.6341,13141.7917
342.8132,13136.7375
342.9923,13170.2083
343.1715,13214.4042
343.3506,13241.3375
343.5296,13175.4375
343.7087,13129.6667
343.8878,13104.6708
344.0668,13096.5792
344.2458,13089.25
344.4248,13062.4458
344.6037,13054.0792
344.7827,13055.0208
344.9616,13036.0792
345.1405,13035.3458
345.3194,13042.3
345.4982,13015.6208
345.6771,12999.6292
345.8559,12997.1417
346.0347,12995.0208
346.2135,12980.0542
346.3923,12982.8625
346.571,12975.625
346.7498,12951.0125
346.9285,12962.2792
347.1071,12945.6542
347.2859,12910.3292
347.4645,12927.7083
347.6431,12948.2833
347.8217,12965.6375
348.0003,12977.9792
348.1789,12954.9708
348.3574,12898.7542
348.5359,12866.0958
348.7145,12835.8833
348.893,12837.3167
349.0714,12842.3833
349.2499,12811.0417
349.4283,12778.4583
349.6068,12746.8125
349.7852,12736.1833
349.9635,12737.7667
350.1419,12735.4667
350.3202,12716.1292
350.4985,12687.6708
350.6768,12666.675
350.8551,12656.2625
351.0334,12646.3875
351.2116,12626.2917
351.3898,12630.4083
351.568,12621.2708
351.7462,12621.0917
351.9243,12611.325
352.1025,12589.0167
352.2806,12576.9083
352.4587,12570.0042
352.6368,12559.3125
352.8148,12537.9875
352.9929,12510.675
353.1709,12515.5292
353.3489,12507.3792
353.5268,12488.425
353.7048,12462.1958
353.8828,12455.2833
354.0607,12435.2333
354.2386,12435.9375
354.4165,12419.6708
354.5943,12405.9458
354.7722,12398.35
354.95,12416.8042
355.1278,12420.275
355.3056,12390.2625
355.4833,12346.8
355.6611,12307.8583
355.8388,12274.3167
356.0165,12260.1875
356.1942,12273.7625
356.3719,12300.3167
356.5495,12290.9958
356.7271,12273.6917
356.9047,12274.8375
357.0823,12272.6875
357.2599,12274.3
357.4374,12259.5042
357.6149,12225.2625
357.7924,12188.9375
357.9699,12176.7167
358.1474,12174.225
358.3248,12142.325
358.5023,12122.4833
358.6797,12092.7292
358.8571,12078.0
359.0344,12071.675
359.2118,12036.2042
359.3891,12020.0833
359.5664,12008.7042
359.7437,11996.075
359.9209,11961.8625
360.0982,11931.1167
360.2754,11911.5625
360.4526,11927.8208
360.6298,11937.7167
360.807,11929.9208
360.9841,11919.4917
361.1613,11889.9875
361.3383,11902.7417
361.5154,11910.9042
361.6925,11892.0208
361.8695,11876.0458
362.0466,11857.8583
362.2236,11843.7458
362.4005,11832.2917
362.5775,11813.0458
362.7545,11761.9917
362.9314,11734.0
363.1083,11743.1458
363.2852,11764.4792
363.462,11770.0875
363.6389,11747.7208
363.8157,11736.6583
363.9925,11698.125
364.1693,11688.1417
364.346,11656.2667
364.5228,11652.5625
364.6996,11674.0583
364.8762,11674.3333
365.0529,11688.075
365.2296,11681.4708
365.4062,11681.8042
365.5829,11665.5792
365.7595,11637.1375
365.9361,11644.9833
366.1126,11639.9292
366.2892,11671.8083
366.4657,11839.2292
366.6422,11998.0167
366.8186,11954.1458
366.9951,12017.3458
367.1716,11975.0
367.348,11901.6375
367.5244,11963.3333
367.7008,11974.9292
367.8772,11987.4625
368.0535,11809.175
368.2298,11809.5042
368.4061,11959.0
368.5824,11904.275
368.7586,11937.5458
368.9349,12006.825
369.1111,11892.325
369.2873,11749.025
369.4635,11721.7167
369.6396,11776.85
369.8158,11680.3167
369.9919,11653.7792
370.168,11670.4875
370.3441,11724.8083
370.5202,11643.3083
370.6962,11560.6708
370.8722,11513.2333
371.0482,11520.15
371.2242,11547.2458
371.4002,11634.6375
371.5761,11697.8333
371.752,11610.3542
371.9279,11610.7917
372.1038,11649.6875
372.2796,11621.9417
372.4555,11590.2167
372.6313,11629.0042
372.8071,11585.225
372.9829,11534.3875
373.1586,11527.4958
373.3344,11590.3333
373.5101,11553.4042
373.6858,11553.0375
373.8615,11518.9458
374.0371,11520.9042
374.2127,11610.2917
374.3884,11659.9958
374.564,11590.9917
374.7395,11563.7958
374.9151,11587.6167
375.0906,11715.9042
375.2661,11871.225
375.4416,11800.0125
375.6171,11811.2625
375.7925,11914.5542
375.968,11972.0167
376.1434,11890.4125
376.3188,11767.825
376.4941,11741.3792
376.6695,11795.9083
376.8448,11845.0667
377.0201,11898.4458
377.1954,11849.9542
377.3707,11887.2958
377.5459,11945.3167
377.7212,12025.9292
377.8964,12337.9042
378.0715,12572.8958
378.2467,12330.6
378.4218,12322.2167
378.597,12243.5125
378.7721,12065.8667
378.9472,12141.8458
379.1222,12210.6208
379.2973,12412.5583
379.4723,12770.7
379.6473,12950.6833
379.8223,12803.6
379.9972,12446.15
380.1722,12287.2
380.3471,12221.1417
380.522,12246.9333
380.6969,12161.025
380.8717,12355.5625
381.0466,12373.3833
381.2214,12198.6375
381.3962,12186.15
381.571,12091.9083
381.7457,12037.1208
381.9204,12111.5958
382.0952,12150.1375
382.2699,12171.4125
382.4445,12542.5875
382.6192,12632.1583
382.7938,12907.575
382.9685,13197.3083
383.1431,12986.6958
383.3176,12540.7875
383.4922,12304.0833
383.6667,12300.5417
383.8412,12321.6208
384.0157,12205.2917
384.1902,12231.0167
384.3646,12383.6833
384.5391,12383.0167
384.7134,12379.1833
384.8878,12525.125
385.0622,12817.8042
385.2365,12825.5583
385.4109,12417.35
385.5852,12272.6583
385.7594,12316.1125
385.9337,12469.3
386.1079,12625.9875
386.2822,12858.7583
386.4564,13078.5625
386.6306,12751.2
386.8047,12716.7083
386.9789,12965.6375
387.153,12996.0875
387.3271,13448.6583
387.5012,13433.0708
387.6752,13574.6292
387.8492,13966.1042
388.0233,13941.8542
388.1972,13499.9292
388.3712,13552.4083
388.5452,13506.05
388.7191,13607.1333
388.893,13964.5458
389.0669,14188.0583
389.2408,13471.3958
389.4146,12826.8708
389.5884,12470.2125
389.7623,12248.3583
389.9361,12280.4
390.1098,12332.6375
390.2835,12474.8458
390.4573,12469.25
390.631,12440.2125
390.8047,12583.875
390.9784,12793.7292
391.152,12682.3375
391.3256,12675.875
391.4992,12819.9542
391.6728,12682.1833
391.8464,12721.5833
392.0199,13045.8125
392.1934,13113.7042
392.3669,13093.0
392.5403,13416.0042
392.7138,13448.8875
392.8873,13791.025
393.0607,14040.1625
393.2341,14310.8042
393.4074,14391.525
393.5808,13931.8042
393.7542,13460.7292
393.9274,13521.6833
394.1007,13329.6042
394.274,13443.975
394.4472,13540.4708
394.6205,13527.4333
394.7937,14007.3
394.9668,14351.9167
395.14,14139.9667
395.3131,13612.2458
395.4863,13118.5167
395.6594,13045.2583
395.8325,13009.5042
396.0055,12922.3125
396.1786,13014.4208
396.3516,13087.975
396.5246,13081.0625
396.6975,12932.4958
396.8705,12869.2917
397.0434,13388.2625
397.2163,13177.0875
397.3892,12944.2
397.5621,13104.4375
397.735,13335.7417
397.9077,13669.0667
398.0806,13950.7875
398.2534,13538.6375
398.4261,13764.2542
398.5989,13770.9208
398.7716,14452.5583
398.9443,14355.575
399.117,14155.8125
399.2896,13842.1333
399.4623,13696.5375
399.6349,13565.95
399.8075,13463.7875
399.9801,13162.5042
400.1526,13131.475
400.3252,12850.15
400.4977,12467.6583
400.6702,12442.5958
400.8427,12378.925
401.0151,12496.95
401.1875,12541.925
401.36,12465.0292
401.5323,12560.4667
401.7047,12345.025
401.877,12252.6
402.0494,12220.2583
402.2216,12326.4875
402.394,12620.8875
402.5662,12536.65
402.7385,12516.9417
402.9107,12479.4208
403.0829,12436.5583
403.2551,12474.2583
403.4272,12343.1583
403.5994,12353.9417
403.7715,12442.6208
403.9436,12692.6958
404.1156,12618.1167
