Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-10-05 18:48:19.065331
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1461.8917
218.2508,1489.3958
218.442,1517.3542
218.6332,1548.9167
218.8244,1578.0542
219.0156,1609.4958
219.2067,1641.45
219.3979,1675.6625
219.589,1709.8167
219.7801,1745.0792
219.9712,1780.5958
220.1623,1818.3625
220.3533,1858.6792
220.5444,1900.4625
220.7354,1941.3625
220.9264,1983.0792
221.1174,2029.25
221.3083,2074.225
221.4993,2119.4958
221.6902,2165.0625
221.8812,2214.775
222.0721,2266.0375
222.263,2316.5375
222.4538,2370.8208
222.6447,2425.3958
222.8355,2481.4958
223.0264,2535.7792
223.2172,2591.6083
223.408,2653.8875
223.5987,2710.6542
223.7895,2772.0417
223.9802,2836.6208
224.1709,2900.3917
224.3616,2966.6333
224.5524,3032.7042
224.743,3102.5042
224.9337,3166.3125
225.1243,3244.5917
225.315,3316.225
225.5056,3387.3917
225.6962,3460.5292
225.8867,3536.9958
226.0773,3616.1
226.2678,3691.9542
226.4584,3773.6417
226.6489,3853.6292
226.8394,3928.4417
227.0298,4013.2542
227.2203,4100.1708
227.4108,4193.7958
227.6012,4281.5
227.7916,4367.9292
227.982,4457.2667
228.1723,4546.1042
228.3627,4638.5333
228.5531,4727.4375
228.7434,4818.0875
228.9337,4914.7333
229.124,5013.55
229.3143,5110.7333
229.5045,5218.6375
229.6948,5322.55
229.885,5430.0833
230.0752,5540.3
230.2654,5649.3083
230.4556,5758.3583
230.6457,5862.3333
230.8358,5972.9083
231.026,6080.0958
231.2161,6183.3
231.4062,6295.4292
231.5963,6401.4958
231.7863,6513.5958
231.9764,6632.6417
232.1664,6753.8917
232.3564,6873.5458
232.5464,6992.1
232.7364,7118.2542
232.9263,7232.6792
233.1163,7354.9
233.3062,7482.575
233.4961,7617.9625
233.686,7743.5625
233.8758,7856.9625
234.0657,7971.4875
234.2555,8096.7208
234.4454,8224.975
234.6352,8348.8625
234.825,8473.9667
235.0147,8592.2792
235.2045,8713.2833
235.3942,8837.6917
235.5839,8959.3958
235.7737,9080.8875
235.9633,9200.3375
236.153,9332.2208
236.3427,9462.775
236.5323,9587.4667
236.7219,9705.1375
236.9115,9809.5458
237.1011,9922.8333
237.2907,10051.2958
237.4803,10172.6208
237.6698,10292.3917
237.8593,10413.4917
238.0488,10531.475
238.2383,10648.875
238.4278,10768.3333
238.6172,10898.925
238.8066,11014.2833
238.9961,11136.1208
239.1855,11263.4083
239.3748,11381.0625
239.5642,11495.2083
239.7536,11611.2125
239.9429,11725.9042
240.1322,11828.4833
240.3215,11939.6417
240.5108,12056.0625
240.7001,12175.975
240.8893,12283.3208
241.0786,12390.9708
241.2677,12494.7833
241.457,12613.5375
241.6461,12695.8083
241.8353,12790.7167
242.0244,12885.9125
242.2136,12973.4625
242.4027,13071.3667
242.5918,13162.7833
242.7809,13254.8708
242.9699,13303.6417
243.159,13351.7417
243.348,13467.3125
243.537,13586.4667
243.726,13684.5208
243.915,13779.0708
244.1039,13859.9125
244.2929,13926.8833
244.4818,13947.1625
244.6707,14022.9
244.8596,14136.2625
245.0485,14247.3875
245.2373,14355.3875
245.4262,14453.7
245.615,14540.6917
245.8038,14614.5208
245.9926,14699.6875
246.1814,14789.3333
246.3701,14813.4208
246.5589,14810.2
246.7476,14881.6125
246.9363,14998.6042
247.1249,15101.3917
247.3136,15195.3
247.5023,15283.3958
247.6909,15380.0917
247.8795,15459.6
248.0681,15557.2708
248.2567,15631.0417
248.4453,15711.4667
248.6338,15784.5875
248.8224,15829.7708
249.0109,15802.1125
249.1994,15837.5833
249.3878,15939.8167
249.5763,16032.125
249.7648,16121.3125
249.9532,16203.7083
250.1416,16292.5125
250.33,16390.7625
250.5183,16486.2292
250.7067,16547.4833
250.8951,16614.3375
251.0834,16674.6917
251.2717,16735.5292
251.46,16791.525
251.6483,16850.5083
251.8365,16890.2625
252.0247,16879.1083
252.213,16917.6333
252.4012,16994.0542
252.5894,17095.0833
252.7775,17159.1125
252.9657,17219.3125
253.1538,17298.3375
253.3419,17360.8542
253.53,17405.7333
253.7181,17458.1042
253.9062,17518.2042
254.0942,17571.3583
254.2823,17606.3792
254.4703,17645.3042
254.6583,17689.9667
254.8463,17739.2167
255.0342,17766.1583
255.2222,17794.0958
255.4101,17804.5375
255.598,17792.3458
255.7859,17831.5542
255.9738,17910.425
256.1616,17987.5333
256.3495,18061.5875
256.5373,18119.9083
256.7251,18209.7375
256.9129,18260.5708
257.1006,18306.95
257.2884,18363.675
257.4761,18430.8667
257.6638,18471.0417
257.8515,18498.6458
258.0392,18534.5167
258.2269,18559.1208
258.4146,18583.1042
258.6022,18617.1208
258.7898,18626.125
258.9774,18640.4958
259.165,18678.925
259.3525,18721.2458
259.5401,18734.8625
259.7276,18773.2667
259.9151,18811.8958
260.1026,18838.8375
260.2901,18879.8208
260.4776,18917.7208
260.665,18981.125
260.8524,19032.9708
261.0398,19095.0917
261.2272,19121.3917
261.4146,19134.725
261.6019,19165.6958
261.7893,19197.9583
261.9766,19227.0958
262.1639,19254.225
262.3512,19251.2375
262.5384,19251.1583
262.7257,19256.9833
262.9129,19279.4417
263.1001,19285.7625
263.2873,19323.3125
263.4745,19345.425
263.6617,19319.0708
263.8488,19336.1042
264.0359,19348.9292
264.2231,19354.5958
264.4101,19370.95
264.5972,19384.7625
264.7842,19401.1958
264.9713,19407.7542
265.1583,19408.4125
265.3453,19421.9625
265.5323,19439.0792
265.7193,19457.5292
265.9062,19484.4167
266.0931,19491.4375
266.2801,19489.9125
266.4669,19512.4375
266.6538,19526.85
266.8407,19547.9583
267.0276,19538.5167
267.2143,19527.6333
267.4012,19541.55
267.588,19508.2083
267.7747,19505.6292
267.9615,19505.8125
268.1482,19499.85
268.3349,19504.6458
268.5217,19498.3042
268.7083,19476.1583
268.895,19464.0125
269.0817,19478.3667
269.2682,19473.4417
269.4549,19442.7583
269.6415,19399.8375
269.8281,19384.2917
270.0146,19393.5667
270.2012,19396.5292
270.3877,19406.875
270.5742,19402.9667
270.7607,19395.7542
270.9472,19386.9958
271.1336,19370.3458
271.32,19353.475
271.5065,19331.275
271.6929,19322.8125
271.8792,19324.9792
272.0656,19317.1417
272.252,19319.3917
272.4383,19316.7708
272.6246,19305.9208
272.8109,19287.875
272.9972,19311.3042
273.1835,19316.1792
273.3697,19322.0542
273.5559,19318.1375
273.7421,19319.2458
273.9283,19306.7083
274.1145,19293.8958
274.3007,19290.9458
274.4868,19291.8458
274.6729,19311.1167
274.859,19310.9625
275.0451,19300.8208
275.2311,19246.8625
275.4172,19252.075
275.6032,19261.1792
275.7892,19274.0333
275.9752,19262.3
276.1612,19270.1417
276.3472,19244.9083
276.5331,19231.5667
276.719,19222.5292
276.9049,19217.0667
277.0908,19191.8042
277.2767,19181.1458
277.4625,19178.8667
277.6484,19167.1833
277.8342,19140.325
278.02,19128.4167
278.2057,19136.3417
278.3915,19151.8583
278.5772,19146.4917
278.763,19115.9542
278.9487,19131.3458
279.1343,19143.6083
279.32,19122.7417
279.5057,19094.2625
279.6913,19028.8375
279.877,19011.1333
280.0625,18997.0167
280.2481,18965.9542
280.4337,18935.6583
280.6192,18949.475
280.8048,18957.4375
280.9903,18931.9167
281.1758,18904.2125
281.3612,18863.9958
281.5467,18848.05
281.7321,18862.3542
281.9175,18854.3708
282.1029,18838.8875
282.2884,18833.1542
282.4737,18796.5542
282.6591,18762.5208
282.8444,18756.15
283.0297,18744.0333
283.215,18730.8167
283.4002,18720.35
283.5855,18683.0917
283.7707,18626.8875
283.956,18598.3583
284.1412,18579.0083
284.3264,18581.1167
284.5115,18594.2292
284.6967,18598.3083
284.8818,18566.4375
285.0669,18522.0542
285.252,18509.9833
285.4371,18500.5708
285.6222,18472.0333
285.8072,18439.1792
285.9922,18422.0167
286.1772,18421.4125
286.3622,18418.8375
286.5472,18387.8333
286.7321,18347.4167
286.9171,18357.0917
287.102,18350.3208
287.2869,18355.5833
287.4717,18373.1208
287.6566,18358.3875
287.8415,18346.0542
288.0263,18329.0458
288.2111,18276.4458
288.3959,18236.7542
288.5806,18229.2375
288.7654,18225.8958
288.9501,18247.1042
289.1348,18249.1875
289.3195,18237.5
289.5042,18232.2667
289.6889,18236.2542
289.8735,18193.7042
290.0581,18171.2792
290.2428,18129.1042
290.4273,18121.3292
290.6119,18123.225
290.7965,18112.2667
290.981,18101.4583
291.1655,18090.5458
291.35,18030.5667
291.5345,17991.375
291.719,17985.6292
291.9034,17981.0708
292.0878,17999.2333
292.2722,17982.1625
292.4566,17953.5167
292.641,17949.4
292.8253,17938.725
293.0096,17911.925
293.194,17908.9458
293.3783,17896.7125
293.5626,17898.2208
293.7468,17888.1417
293.9311,17881.5292
294.1153,17837.325
294.2995,17773.0625
294.4837,17726.5167
294.6678,17690.2833
294.852,17665.425
295.0361,17665.0458
295.2202,17656.7417
295.4043,17662.3458
295.5884,17634.2958
295.7725,17621.2917
295.9565,17603.0417
296.1405,17554.4375
296.3246,17523.8417
296.5085,17543.2208
296.6925,17553.7875
296.8764,17540.5125
297.0603,17512.2
297.2443,17490.2083
297.4282,17454.55
297.612,17418.3708
297.7959,17385.1333
297.9797,17360.9167
298.1635,17326.9375
298.3474,17343.2417
298.5311,17349.4
298.7149,17311.3875
298.8987,17256.7667
299.0823,17233.5292
299.2661,17188.3875
299.4498,17130.0125
299.6334,17117.8458
299.8171,17112.4542
300.0007,17092.0833
300.1843,17077.3333
300.368,17057.4917
300.5515,17031.6708
300.7351,17008.0542
300.9186,16992.0917
301.1021,16956.2542
301.2857,16943.1333
301.4691,16928.4458
301.6526,16925.925
301.8361,16887.7167
302.0195,16856.0958
302.2029,16835.525
302.3863,16825.8542
302.5697,16789.7625
302.753,16780.8542
302.9364,16781.975
303.1197,16785.05
303.303,16770.0208
303.4863,16728.6708
303.6696,16666.9083
303.8528,16620.6958
304.036,16599.6875
304.2192,16596.5
304.4024,16576.3
304.5856,16544.9083
304.7688,16524.6917
304.9519,16517.2167
305.135,16490.7583
305.3181,16464.4667
305.5012,16443.6292
305.6842,16438.9208
305.8673,16416.8833
306.0504,16380.8625
306.2333,16332.3583
306.4163,16316.6708
306.5993,16285.6
306.7822,16273.6042
306.9652,16260.0167
307.1481,16225.3458
307.331,16197.2875
307.5139,16166.9917
307.6967,16134.9667
307.8796,16104.6833
308.0624,16078.8042
308.2452,16047.1167
308.428,16018.7583
308.6107,15999.1083
308.7935,15978.0083
308.9762,15954.9417
309.1589,15937.4083
309.3416,15904.5167
309.5243,15885.4292
309.7069,15865.7083
309.8896,15832.3333
310.0721,15806.9792
310.2548,15789.725
310.4373,15771.6333
310.6199,15765.25
310.8024,15735.5625
310.985,15715.4625
311.1674,15673.5583
311.3499,15633.575
311.5324,15620.1125
311.7148,15626.7583
311.8973,15589.2875
312.0797,15569.5208
312.2621,15557.5167
312.4445,15534.3375
312.6268,15500.1875
312.8091,15481.8875
312.9915,15439.0542
313.1738,15416.0042
313.356,15376.5625
313.5383,15343.1625
313.7206,15327.5625
313.9027,15297.4333
314.085,15273.9208
314.2672,15255.1125
314.4493,15247.0417
314.6314,15236.8083
314.8136,15233.9917
314.9957,15195.9167
315.1778,15157.3583
315.3598,15141.4875
315.5419,15127.8917
315.724,15118.4625
315.9059,15096.375
316.088,15079.6208
316.2699,15077.0917
316.4519,15053.1417
316.6338,15018.8917
316.8157,14965.5667
316.9977,14943.5042
317.1795,14939.725
317.3614,14935.9833
317.5432,14925.5333
317.7251,14894.1375
317.9069,14856.1708
318.0887,14843.8083
318.2704,14819.3208
318.4522,14797.2875
318.6339,14790.3708
318.8156,14802.6083
318.9973,14782.9292
319.179,14779.0542
319.3607,14779.6
319.5423,14776.8625
319.7239,14755.4667
319.9055,14735.6042
320.0871,14713.5583
320.2687,14693.4875
320.4502,14676.9958
320.6317,14642.3625
320.8132,14643.475
320.9947,14631.6208
321.1761,14629.7167
321.3576,14623.2208
321.5391,14612.325
321.7205,14598.6625
321.9019,14570.9375
322.0832,14539.0958
322.2646,14513.8917
322.4459,14492.525
322.6272,14467.1667
322.8085,14453.3292
322.9898,14438.2875
323.1711,14410.5625
323.3523,14388.8375
323.5335,14383.025
323.7147,14402.7583
323.8959,14422.9792
324.0771,14421.475
324.2582,14404.2542
324.4393,14390.1583
324.6204,14389.2958
324.8015,14380.4417
324.9826,14387.325
325.1637,14405.8
325.3447,14399.2
325.5257,14383.8542
325.7067,14370.7958
325.8877,14331.8833
326.0686,14287.2542
326.2496,14265.5417
326.4305,14236.0375
326.6114,14225.9833
326.7922,14222.95
326.9731,14227.1708
327.1539,14217.4583
327.3347,14213.7333
327.5155,14217.3125
327.6963,14240.8542
327.8771,14234.8625
328.0578,14198.6625
328.2385,14147.8417
328.4193,14133.9083
328.5999,14113.0917
328.7806,14088.2125
328.9613,14097.7708
329.1419,14089.5917
329.3225,14085.0708
329.5031,14052.9042
329.6837,14031.8083
329.8642,14009.8333
330.0447,13991.3708
330.2252,13970.8208
330.4057,13942.0333
330.5862,13931.6542
330.7667,13930.7375
330.9471,13950.1375
331.1275,13945.9125
331.3079,13900.7292
331.4883,13874.2167
331.6687,13876.7667
331.849,13849.0708
332.0293,13820.1667
332.2096,13802.1042
332.3899,13803.6375
332.5702,13804.7792
332.7504,13815.6875
332.9306,13815.3667
333.1108,13784.4958
333.291,13755.1833
333.4712,13749.575
333.6514,13752.5708
333.8315,13737.0
334.0116,13725.5375
334.1917,13726.4042
334.3717,13728.3542
334.5518,13729.1917
334.7318,13710.575
334.9119,13699.1542
335.0918,13692.9167
335.2718,13690.3292
335.4518,13687.4875
335.6317,13672.0917
335.8116,13675.55
335.9915,13673.2292
336.1714,13628.4833
336.3513,13610.7458
336.5311,13613.8125
336.7109,13620.6208
336.8907,13602.7208
337.0705,13560.975
337.2502,13517.9917
337.43,13505.2542
337.6097,13476.1
337.7894,13458.9667
337.9691,13462.5208
338.1488,13465.5958
338.3284,13470.9917
338.508,13482.85
338.6877,13479.6333
338.8672,13471.0042
339.0468,13444.3
339.2263,13421.5542
339.4059,13424.7292
339.5854,13467.4125
339.7649,13447.225
339.9443,13423.0583
340.1238,13417.9
340.3032,13415.6833
340.4826,13416.4792
340.662,13388.3375
340.8414,13348.525
341.0207,13358.8583
341.2001,13371.35
341.3794,13369.1583
341.5587,13390.4375
341.738,13384.3708
341.9172,13354.6292
342.0965,13343.8167
342.2757,13293.5167
342.4549,13249.8292
342.6341,13252.0583
342.8132,13250.275
342.9923,13285.0167
343.1715,13327.875
343.3506,13355.075
343.5296,13285.8875
343.7087,13241.4417
343.8878,13216.5792
344.0668,13211.5833
344.2458,13203.5083
344.4248,13179.5583
344.6037,13167.9792
344.7827,13169.5125
344.9616,13145.2
345.1405,13149.9167
345.3194,13157.5792
345.4982,13129.9917
345.6771,13110.0208
345.8559,13111.1542
346.0347,13105.95
346.2135,13091.2083
346.3923,13098.3625
346.571,13089.1375
346.7498,13062.7792
346.9285,13073.4583
347.1071,13061.6125
347.2859,13020.3167
347.4645,13041.6458
347.6431,13059.5458
347.8217,13080.25
348.0003,13091.1
348.1789,13067.0958
348.3574,13009.1042
348.5359,12971.1292
348.7145,12944.2208
348.893,12945.5583
349.0714,12950.6792
349.2499,12921.475
349.4283,12891.9792
349.6068,12856.0417
349.7852,12842.5875
349.9635,12848.1
350.1419,12845.475
350.3202,12827.1958
350.4985,12795.3542
350.6768,12777.6583
350.8551,12762.2208
351.0334,12754.0667
351.2116,12732.0375
351.3898,12738.9458
351.568,12731.0833
351.7462,12732.5458
351.9243,12715.7875
352.1025,12697.3333
352.2806,12683.2
352.4587,12676.4958
352.6368,12667.3
352.8148,12641.0625
352.9929,12619.5375
353.1709,12622.7417
353.3489,12616.7292
353.5268,12593.3667
353.7048,12576.7375
353.8828,12562.9208
354.0607,12544.7292
354.2386,12541.1917
354.4165,12529.9958
354.5943,12511.8875
354.7722,12506.7708
354.95,12526.2
355.1278,12526.9458
355.3056,12497.1042
355.4833,12451.025
355.6611,12415.7083
355.8388,12383.1458
356.0165,12366.1042
356.1942,12380.9542
356.3719,12406.1167
356.5495,12398.3333
356.7271,12380.3417
356.9047,12381.0542
357.0823,12376.0792
357.2599,12381.5333
357.4374,12365.0
357.6149,12331.3917
357.7924,12293.6833
357.9699,12283.4292
358.1474,12281.0667
358.3248,12247.1042
358.5023,12225.2292
358.6797,12194.8625
358.8571,12177.7833
359.0344,12175.8917
359.2118,12141.7167
359.3891,12123.2833
359.5664,12109.6167
359.7437,12101.9708
359.9209,12065.1417
360.0982,12032.1417
360.2754,12013.0583
360.4526,12028.9875
360.6298,12038.8042
360.807,12034.475
360.9841,12020.1
361.1613,11991.175
361.3383,12005.45
361.5154,12015.0708
361.6925,11994.4417
361.8695,11975.4083
362.0466,11955.6875
362.2236,11947.9
362.4005,11932.1625
362.5775,11916.3167
362.7545,11864.7042
362.9314,11834.2792
363.1083,11845.9917
363.2852,11861.7458
363.462,11867.8375
363.6389,11846.3833
363.8157,11835.9458
363.9925,11797.3042
364.1693,11787.4833
364.346,11753.6
364.5228,11746.5958
364.6996,11771.2333
364.8762,11774.4417
365.0529,11788.3625
365.2296,11777.8958
365.4062,11783.0833
365.5829,11769.8875
365.7595,11736.3833
365.9361,11747.5708
366.1126,11740.6375
366.2892,11774.6958
366.4657,11938.2792
366.6422,12102.8
366.8186,12060.3333
366.9951,12119.025
367.1716,12076.6583
367.348,12002.7792
367.5244,12066.2
367.7008,12074.5458
367.8772,12089.5708
368.0535,11908.9208
368.2298,11905.5417
368.4061,12059.25
368.5824,12002.7917
368.7586,12037.3
368.9349,12108.4083
369.1111,11993.675
369.2873,11847.0042
369.4635,11823.6792
369.6396,11874.825
369.8158,11782.225
369.9919,11753.35
370.168,11772.4792
370.3441,11823.7583
370.5202,11742.7333
370.6962,11654.975
370.8722,11609.7292
371.0482,11612.275
371.2242,11642.0792
371.4002,11731.6292
371.5761,11797.9083
371.752,11711.4917
371.9279,11709.6
372.1038,11744.7958
372.2796,11718.725
372.4555,11687.1125
372.6313,11726.575
372.8071,11684.2458
372.9829,11630.3167
373.1586,11629.6208
373.3344,11693.2917
373.5101,11648.2917
373.6858,11652.2708
373.8615,11615.6667
374.0371,11615.0375
374.2127,11707.3417
374.3884,11757.5375
374.564,11688.7833
374.7395,11659.2417
374.9151,11680.3833
375.0906,11812.5292
375.2661,11972.5
375.4416,11898.1292
375.6171,11906.9292
375.7925,12012.7917
375.968,12074.575
376.1434,11991.8333
376.3188,11869.625
376.4941,11844.3625
376.6695,11897.25
376.8448,11944.7167
377.0201,12000.9792
377.1954,11954.9958
377.3707,11990.4042
377.5459,12043.0958
377.7212,12125.2333
377.8964,12444.0667
378.0715,12679.275
378.2467,12437.9458
378.4218,12424.5417
378.597,12347.6833
378.7721,12168.8875
378.9472,12244.95
379.1222,12313.0333
379.2973,12515.4083
379.4723,12879.1333
379.6473,13056.6125
379.8223,12911.1042
379.9972,12553.8833
380.1722,12395.5083
380.3471,12330.3917
380.522,12350.4708
380.6969,12264.5208
380.8717,12458.55
381.0466,12477.6
381.2214,12298.7875
381.3962,12293.3
381.571,12193.8458
381.7457,12134.275
381.9204,12214.75
382.0952,12249.6917
382.2699,12271.7958
382.4445,12649.5958
382.6192,12735.9042
382.7938,13017.7833
382.9685,13306.0083
383.1431,13094.1583
383.3176,12647.9042
383.4922,12408.975
383.6667,12406.2333
383.8412,12421.5
384.0157,12311.5583
384.1902,12331.1875
384.3646,12487.4833
384.5391,12490.9042
384.7134,12484.7542
384.8878,12631.6583
385.0622,12925.3458
385.2365,12936.1583
385.4109,12519.9958
385.5852,12378.4042
385.7594,12420.1292
385.9337,12572.1625
386.1079,12733.5083
386.2822,12967.2542
386.4564,13187.9833
386.6306,12858.1792
386.8047,12822.9542
386.9789,13074.5667
387.153,13108.3583
387.3271,13561.45
387.5012,13546.1125
387.6752,13691.25
387.8492,14082.125
388.0233,14059.1208
388.1972,13615.775
388.3712,13666.4458
388.5452,13620.125
388.7191,13724.3792
388.893,14080.85
389.0669,14306.7042
389.2408,13587.6
389.4146,12934.5333
389.5884,12577.0167
389.7623,12355.85
389.9361,12386.8375
390.1098,12440.3625
390.2835,12580.3042
390.4573,12575.7083
390.631,12545.4208
390.8047,12687.9708
390.9784,12903.0333
391.152,12790.0333
391.3256,12786.0292
391.4992,12932.1125
391.6728,12792.5042
391.8464,12833.475
392.0199,13158.5333
392.1934,13223.5917
392.3669,13204.8458
392.5403,13534.0917
392.7138,13566.1792
392.8873,13907.7458
393.0607,14159.7917
393.2341,14428.7208
393.4074,14509.8458
393.5808,14050.8958
393.7542,13574.5125
393.9274,13635.5
394.1007,13440.0792
394.274,13561.4833
394.4472,13653.625
394.6205,13641.7167
394.7937,14124.0875
394.9668,14472.1375
395.14,14260.5167
395.3131,13730.0333
395.4863,13230.3417
395.6594,13157.0833
395.8325,13123.4
396.0055,13032.1583
396.1786,13126.6542
396.3516,13202.5708
396.5246,13193.2875
396.6975,13042.7542
396.8705,12975.9375
397.0434,13503.7083
397.2163,13286.8292
397.3892,13052.1
397.5621,13223.9167
397.735,13451.2417
397.9077,13786.9625
398.0806,14072.1792
398.2534,13658.1583
398.4261,13883.6875
398.5989,13891.8542
398.7716,14578.9583
398.9443,14481.0083
399.117,14278.8333
399.2896,13963.5042
399.4623,13817.9667
399.6349,13686.8208
399.8075,13587.4667
399.9801,13278.0125
400.1526,13249.2667
400.3252,12966.2
400.4977,12579.2458
400.6702,12555.2708
400.8427,12492.1333
401.0151,12610.025
401.1875,12656.9792
401.36,12579.2458
401.5323,12675.9667
401.7047,12460.8708
401.877,12362.9667
402.0494,12331.1208
402.2216,12437.0375
402.394,12731.3833
402.5662,12646.7833
402.7385,12628.7917
402.9107,12590.45
403.0829,12548.4292
403.2551,12582.1458
403.4272,12452.5958
403.5994,12463.1833
403.7715,12553.9458
403.9436,12807.8
404.1156,12731.8583
