Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-05 18:12:03.159975
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1503.2333
218.2508,1532.5667
218.442,1560.6333
218.6332,1592.55
218.8244,1622.2083
219.0156,1653.9667
219.2067,1688.0208
219.3979,1722.6
219.589,1758.3667
219.7801,1794.7833
219.9712,1832.0958
220.1623,1871.3125
220.3533,1912.2833
220.5444,1954.3208
220.7354,1997.0958
220.9264,2040.5583
221.1174,2088.4958
221.3083,2135.7208
221.4993,2180.7583
221.6902,2226.8458
221.8812,2279.4833
222.0721,2331.6667
222.263,2384.9083
222.4538,2438.2667
222.6447,2494.0167
222.8355,2552.3125
223.0264,2608.8125
223.2172,2665.6708
223.408,2727.9833
223.5987,2790.475
223.7895,2851.3208
223.9802,2917.5542
224.1709,2981.8917
224.3616,3051.2875
224.5524,3120.8583
224.743,3191.9958
224.9337,3260.8958
225.1243,3337.6083
225.315,3409.4417
225.5056,3482.9208
225.6962,3560.3875
225.8867,3640.55
226.0773,3718.0375
226.2678,3798.6917
226.4584,3881.05
226.6489,3962.2417
226.8394,4042.5458
227.0298,4128.7292
227.2203,4216.9042
227.4108,4311.4958
227.6012,4402.775
227.7916,4491.2167
227.982,4581.9167
228.1723,4674.5
228.3627,4769.625
228.5531,4863.0958
228.7434,4955.7333
228.9337,5053.7083
229.124,5153.7583
229.3143,5255.675
229.5045,5365.3417
229.6948,5474.7375
229.885,5583.5958
230.0752,5698.1875
230.2654,5807.3667
230.4556,5917.8917
230.6457,6026.2708
230.8358,6138.4417
231.026,6247.9667
231.2161,6358.1875
231.4062,6471.4958
231.5963,6578.5208
231.7863,6693.0458
231.9764,6816.225
232.1664,6938.6458
232.3564,7068.3167
232.5464,7187.8208
232.7364,7314.7792
232.9263,7431.3917
233.1163,7557.4625
233.3062,7690.1792
233.4961,7828.925
233.686,7957.1083
233.8758,8072.7167
234.0657,8191.5958
234.2555,8323.2417
234.4454,8450.6958
234.6352,8576.9583
234.825,8707.2125
235.0147,8828.2625
235.2045,8954.675
235.3942,9078.4167
235.5839,9202.1042
235.7737,9329.1875
235.9633,9449.7667
236.153,9585.9792
236.3427,9719.9583
236.5323,9849.5833
236.7219,9966.8958
236.9115,10078.3125
237.1011,10192.4542
237.2907,10321.2208
237.4803,10449.1333
237.6698,10568.3458
237.8593,10692.2708
238.0488,10816.05
238.2383,10938.6833
238.4278,11059.2
238.6172,11190.1125
238.8066,11314.5875
238.9961,11437.4458
239.1855,11567.3375
239.3748,11689.425
239.5642,11797.8792
239.7536,11924.1292
239.9429,12040.2458
240.1322,12146.7583
240.3215,12264.9667
240.5108,12378.1375
240.7001,12499.9333
240.8893,12615.725
241.0786,12724.55
241.2677,12828.0125
241.457,12951.1125
241.6461,13038.1083
241.8353,13132.3917
242.0244,13228.5625
242.2136,13320.0417
242.4027,13417.7917
242.5918,13509.6458
242.7809,13602.3333
242.9699,13658.8625
243.159,13708.4958
243.348,13823.8083
243.537,13945.675
243.726,14050.7375
243.915,14139.4875
244.1039,14218.9708
244.2929,14291.7625
244.4818,14311.85
244.6707,14390.0042
244.8596,14511.15
245.0485,14620.725
245.2373,14727.3333
245.4262,14832.0708
245.615,14914.7292
245.8038,14998.9792
245.9926,15076.65
246.1814,15175.05
246.3701,15196.0833
246.5589,15195.3375
246.7476,15264.4625
246.9363,15391.0875
247.1249,15492.6958
247.3136,15586.4667
247.5023,15677.9542
247.6909,15776.4167
247.8795,15857.4083
248.0681,15952.7083
248.2567,16034.1833
248.4453,16109.6417
248.6338,16185.9958
248.8224,16231.1
249.0109,16204.8875
249.1994,16236.6375
249.3878,16343.5417
249.5763,16445.7125
249.7648,16529.0667
249.9532,16614.0292
250.1416,16708.3208
250.33,16801.0375
250.5183,16895.9042
250.7067,16968.7458
250.8951,17037.825
251.0834,17094.025
251.2717,17161.0542
251.46,17214.6875
251.6483,17272.2083
251.8365,17313.375
252.0247,17307.325
252.213,17344.5792
252.4012,17419.2333
252.5894,17525.3417
252.7775,17591.6167
252.9657,17655.625
253.1538,17737.6417
253.3419,17798.1208
253.53,17844.0583
253.7181,17894.0708
253.9062,17957.3292
254.0942,18010.3208
254.2823,18048.7708
254.4703,18084.4125
254.6583,18132.8875
254.8463,18180.4792
255.0342,18207.6708
255.2222,18232.9
255.4101,18248.1875
255.598,18237.8
255.7859,18274.3583
255.9738,18355.6
256.1616,18432.5958
256.3495,18506.5625
256.5373,18570.9042
256.7251,18659.8917
256.9129,18714.6208
257.1006,18762.1542
257.2884,18818.8708
257.4761,18889.7167
257.6638,18929.15
257.8515,18959.2417
258.0392,18994.9625
258.2269,19016.9083
258.4146,19046.4083
258.6022,19078.1833
258.7898,19084.7792
258.9774,19101.5958
259.165,19141.6708
259.3525,19187.9958
259.5401,19202.7583
259.7276,19242.7417
259.9151,19284.0208
260.1026,19310.3167
260.2901,19349.6625
260.4776,19382.6833
260.665,19454.0458
260.8524,19509.7667
261.0398,19566.7458
261.2272,19595.8375
261.4146,19606.3042
261.6019,19643.0583
261.7893,19675.4417
261.9766,19703.2208
262.1639,19737.3458
262.3512,19730.7792
262.5384,19735.2083
262.7257,19740.6042
262.9129,19761.9208
263.1001,19771.1125
263.2873,19812.4333
263.4745,19829.875
263.6617,19809.8125
263.8488,19826.85
264.0359,19841.9667
264.2231,19848.0625
264.4101,19860.6708
264.5972,19878.0958
264.7842,19887.0625
264.9713,19902.8708
265.1583,19901.2208
265.3453,19913.875
265.5323,19936.0792
265.7193,19952.4917
265.9062,19983.7417
266.0931,19988.7125
266.2801,19989.8667
266.4669,20010.4917
266.6538,20027.7583
266.8407,20045.3292
267.0276,20036.6542
267.2143,20033.125
267.4012,20045.1875
267.588,20010.0958
267.7747,20008.0417
267.9615,20008.825
268.1482,20000.5125
268.3349,20008.6125
268.5217,20004.5667
268.7083,19980.8125
268.895,19971.8625
269.0817,19987.4542
269.2682,19979.15
269.4549,19948.775
269.6415,19903.6375
269.8281,19889.3625
270.0146,19898.3708
270.2012,19907.4042
270.3877,19915.2958
270.5742,19910.7333
270.7607,19904.6125
270.9472,19889.3917
271.1336,19879.6458
271.32,19861.2208
271.5065,19841.5792
271.6929,19831.3625
271.8792,19838.3417
272.0656,19830.4708
272.252,19831.4875
272.4383,19828.75
272.6246,19811.7417
272.8109,19799.0583
272.9972,19818.9667
273.1835,19830.8542
273.3697,19834.3083
273.5559,19835.275
273.7421,19830.45
273.9283,19821.9458
274.1145,19807.525
274.3007,19804.525
274.4868,19808.0958
274.6729,19827.6917
274.859,19824.1292
275.0451,19817.0458
275.2311,19764.4292
275.4172,19767.7583
275.6032,19780.825
275.7892,19792.5042
275.9752,19781.8792
276.1612,19792.3458
276.3472,19765.0292
276.5331,19748.8292
276.719,19742.3125
276.9049,19738.1167
277.0908,19713.7625
277.2767,19705.9667
277.4625,19703.7167
277.6484,19684.5
277.8342,19660.1125
278.02,19651.1083
278.2057,19661.7292
278.3915,19677.5833
278.5772,19670.075
278.763,19643.7458
278.9487,19655.4833
279.1343,19665.0208
279.32,19643.8542
279.5057,19613.3042
279.6913,19555.2667
279.877,19531.9
280.0625,19522.825
280.2481,19484.4208
280.4337,19460.4
280.6192,19474.0292
280.8048,19482.8083
280.9903,19453.4583
281.1758,19419.4833
281.3612,19384.75
281.5467,19369.7333
281.7321,19381.6083
281.9175,19378.9625
282.1029,19363.9625
282.2884,19355.4833
282.4737,19316.6125
282.6591,19287.8333
282.8444,19276.75
283.0297,19264.1542
283.215,19254.4625
283.4002,19239.5542
283.5855,19200.7083
283.7707,19144.5083
283.956,19117.1708
284.1412,19099.225
284.3264,19100.3208
284.5115,19112.9583
284.6967,19115.2042
284.8818,19080.9583
285.0669,19041.1292
285.252,19029.9333
285.4371,19018.9917
285.6222,18986.6833
285.8072,18960.425
285.9922,18934.3417
286.1772,18937.6875
286.3622,18936.775
286.5472,18904.6542
286.7321,18867.4125
286.9171,18873.2542
287.102,18869.7958
287.2869,18872.3042
287.4717,18892.3375
287.6566,18881.0583
287.8415,18869.0375
288.0263,18848.0708
288.2111,18799.3458
288.3959,18754.3042
288.5806,18742.3042
288.7654,18734.7375
288.9501,18766.8417
289.1348,18768.3
289.3195,18754.3583
289.5042,18753.4
289.6889,18755.3958
289.8735,18713.6958
290.0581,18686.3292
290.2428,18641.475
290.4273,18631.4208
290.6119,18638.3042
290.7965,18623.9542
290.981,18616.6458
291.1655,18600.95
291.35,18544.5583
291.5345,18505.8833
291.719,18497.1708
291.9034,18495.3542
292.0878,18512.2792
292.2722,18494.4833
292.4566,18467.3208
292.641,18460.7958
292.8253,18446.0917
293.0096,18421.9125
293.194,18421.6125
293.3783,18408.35
293.5626,18408.0667
293.7468,18397.6833
293.9311,18393.1958
294.1153,18350.7458
294.2995,18282.6458
294.4837,18232.875
294.6678,18195.675
294.852,18171.5708
295.0361,18170.05
295.2202,18165.7208
295.4043,18167.0292
295.5884,18147.4708
295.7725,18131.6042
295.9565,18105.35
296.1405,18060.3917
296.3246,18032.825
296.5085,18051.1958
296.6925,18063.1292
296.8764,18046.5417
297.0603,18018.6833
297.2443,17998.125
297.4282,17961.3208
297.612,17924.6833
297.7959,17889.1333
297.9797,17864.375
298.1635,17831.4792
298.3474,17848.7667
298.5311,17861.875
298.7149,17821.9292
298.8987,17770.3458
299.0823,17738.125
299.2661,17695.7833
299.4498,17637.5208
299.6334,17622.3792
299.8171,17615.7292
300.0007,17594.2583
300.1843,17576.3333
300.368,17556.0542
300.5515,17532.775
300.7351,17507.3458
300.9186,17493.2708
301.1021,17454.7375
301.2857,17445.7292
301.4691,17424.1
301.6526,17424.9333
301.8361,17387.0
302.0195,17352.7667
302.2029,17329.1458
302.3863,17312.2167
302.5697,17278.9
302.753,17274.05
302.9364,17274.4083
303.1197,17280.6167
303.303,17264.0542
303.4863,17219.1792
303.6696,17158.2667
303.8528,17115.1958
304.036,17087.775
304.2192,17086.1625
304.4024,17062.5958
304.5856,17026.2708
304.7688,17009.9667
304.9519,17002.5042
305.135,16974.5125
305.3181,16948.2667
305.5012,16927.5333
305.6842,16919.95
305.8673,16901.8417
306.0504,16860.9417
306.2333,16806.85
306.4163,16791.7417
306.5993,16766.2667
306.7822,16748.7708
306.9652,16729.0792
307.1481,16697.5042
307.331,16669.2083
307.5139,16636.2458
307.6967,16604.0125
307.8796,16575.9333
308.0624,16552.3042
308.2452,16518.8
308.428,16484.6
308.6107,16473.3625
308.7935,16442.35
308.9762,16421.95
309.1589,16398.2625
309.3416,16371.3042
309.5243,16345.8125
309.7069,16321.5792
309.8896,16291.6625
310.0721,16268.1667
310.2548,16250.3667
310.4373,16231.8167
310.6199,16225.7625
310.8024,16194.6625
310.985,16176.6708
311.1674,16132.5167
311.3499,16088.475
311.5324,16076.175
311.7148,16078.5208
311.8973,16042.2375
312.0797,16025.8667
312.2621,16010.5625
312.4445,15987.2208
312.6268,15950.8833
312.8091,15937.3125
312.9915,15894.875
313.1738,15866.05
313.356,15826.4625
313.5383,15789.525
313.7206,15774.8417
313.9027,15743.4958
314.085,15721.4333
314.2672,15703.8583
314.4493,15689.0917
314.6314,15682.2292
314.8136,15669.9875
314.9957,15632.8167
315.1778,15599.9583
315.3598,15580.2875
315.5419,15568.0583
315.724,15553.9167
315.9059,15533.4042
316.088,15508.4833
316.2699,15510.7292
316.4519,15489.2292
316.6338,15452.7
316.8157,15400.05
316.9977,15372.9583
317.1795,15374.8875
317.3614,15369.6042
317.5432,15362.05
317.7251,15325.9667
317.9069,15283.0375
318.0887,15270.1625
318.2704,15246.5042
318.4522,15228.5625
318.6339,15217.7083
318.8156,15232.8917
318.9973,15212.4417
319.179,15207.7
319.3607,15209.5042
319.5423,15203.225
319.7239,15182.6292
319.9055,15157.7167
320.0871,15136.3625
320.2687,15120.5708
320.4502,15102.8292
320.6317,15067.675
320.8132,15068.1083
320.9947,15056.5583
321.1761,15052.9
321.3576,15048.425
321.5391,15038.6958
321.7205,15024.6375
321.9019,15002.4625
322.0832,14965.55
322.2646,14935.4458
322.4459,14915.8333
322.6272,14891.9292
322.8085,14876.5375
322.9898,14864.3417
323.1711,14837.5167
323.3523,14813.575
323.5335,14806.8167
323.7147,14829.9125
323.8959,14860.4083
324.0771,14858.6958
324.2582,14836.1625
324.4393,14823.1667
324.6204,14824.3958
324.8015,14810.8083
324.9826,14814.0167
325.1637,14835.5583
325.3447,14827.3208
325.5257,14816.0958
325.7067,14802.2875
325.8877,14761.9542
326.0686,14717.4167
326.2496,14692.7292
326.4305,14664.4542
326.6114,14648.975
326.7922,14647.5292
326.9731,14653.4167
327.1539,14644.9208
327.3347,14642.0958
327.5155,14645.2375
327.6963,14668.6625
327.8771,14665.2
328.0578,14622.7375
328.2385,14568.1625
328.4193,14551.5375
328.5999,14532.1833
328.7806,14510.8667
328.9613,14519.2417
329.1419,14509.4833
329.3225,14515.225
329.5031,14487.5
329.6837,14461.125
329.8642,14439.5792
330.0447,14419.825
330.2252,14397.3208
330.4057,14364.125
330.5862,14352.7417
330.7667,14353.1583
330.9471,14374.5958
331.1275,14367.3958
331.3079,14315.5417
331.4883,14283.8917
331.6687,14285.575
331.849,14256.6875
332.0293,14229.475
332.2096,14207.0458
332.3899,14207.0542
332.5702,14216.7375
332.7504,14227.2042
332.9306,14225.7458
333.1108,14198.625
333.291,14167.0042
333.4712,14158.9125
333.6514,14156.225
333.8315,14138.3458
334.0116,14130.2167
334.1917,14126.3042
334.3717,14126.3125
334.5518,14130.1458
334.7318,14111.0833
334.9119,14092.3708
335.0918,14090.3292
335.2718,14086.4708
335.4518,14085.5875
335.6317,14074.2833
335.8116,14075.5667
335.9915,14063.7875
336.1714,14014.5125
336.3513,14004.8375
336.5311,14007.9625
336.7109,14012.2708
336.8907,13994.1875
337.0705,13947.3375
337.2502,13900.7125
337.43,13886.6792
337.6097,13861.2458
337.7894,13850.4167
337.9691,13846.9625
338.1488,13852.7875
338.3284,13857.1917
338.508,13873.9708
338.6877,13876.6542
338.8672,13861.2333
339.0468,13831.1875
339.2263,13810.6
339.4059,13807.5375
339.5854,13853.0625
339.7649,13836.4167
339.9443,13809.0
340.1238,13806.9792
340.3032,13805.1583
340.4826,13804.0417
340.662,13771.8792
340.8414,13731.2792
341.0207,13743.0792
341.2001,13755.3375
341.3794,13748.7417
341.5587,13775.4667
341.738,13768.9958
341.9172,13739.1542
342.0965,13727.3167
342.2757,13679.025
342.4549,13627.0583
342.6341,13631.3583
342.8132,13626.7833
342.9923,13667.1875
343.1715,13712.0
343.3506,13734.2958
343.5296,13668.1958
343.7087,13621.2708
343.8878,13591.0083
344.0668,13583.975
344.2458,13571.2292
344.4248,13546.2875
344.6037,13535.3125
344.7827,13537.8792
344.9616,13524.7708
345.1405,13524.8708
345.3194,13531.7083
345.4982,13505.7583
345.6771,13486.6833
345.8559,13483.5
346.0347,13475.4917
346.2135,13460.1708
346.3923,13467.55
346.571,13461.3917
346.7498,13434.825
346.9285,13449.3792
347.1071,13431.2458
347.2859,13395.0042
347.4645,13409.1667
347.6431,13424.4292
347.8217,13443.1083
348.0003,13463.6542
348.1789,13435.1875
348.3574,13378.9
348.5359,13340.3083
348.7145,13312.85
348.893,13317.7625
349.0714,13313.5333
349.2499,13285.6792
349.4283,13252.8083
349.6068,13218.5583
349.7852,13206.6458
349.9635,13212.9542
350.1419,13213.1625
350.3202,13195.35
350.4985,13165.1958
350.6768,13142.1917
350.8551,13130.0917
351.0334,13122.5208
351.2116,13092.05
351.3898,13094.0458
351.568,13089.5083
351.7462,13091.1375
351.9243,13084.75
352.1025,13056.2458
352.2806,13042.3625
352.4587,13033.7542
352.6368,13016.825
352.8148,12996.1333
352.9929,12976.125
353.1709,12977.0625
353.3489,12974.6167
353.5268,12956.8375
353.7048,12933.5542
353.8828,12922.375
354.0607,12904.1042
354.2386,12901.5125
354.4165,12887.9208
354.5943,12870.0208
354.7722,12868.7375
354.95,12883.4083
355.1278,12885.6
355.3056,12854.0958
355.4833,12804.6583
355.6611,12763.5042
355.8388,12732.6208
356.0165,12715.1208
356.1942,12733.65
356.3719,12760.7708
356.5495,12748.3875
356.7271,12724.225
356.9047,12724.4833
357.0823,12720.4625
357.2599,12723.1708
357.4374,12709.925
357.6149,12678.5833
357.7924,12637.4375
357.9699,12627.2458
358.1474,12617.3792
358.3248,12576.6833
358.5023,12557.4958
358.6797,12530.925
358.8571,12512.875
359.0344,12514.9
359.2118,12481.525
359.3891,12465.9583
359.5664,12454.5583
359.7437,12447.0208
359.9209,12414.2417
360.0982,12380.7292
360.2754,12357.8625
360.4526,12371.8
360.6298,12376.4292
360.807,12375.1875
360.9841,12351.8
361.1613,12325.9625
361.3383,12341.8833
361.5154,12354.0
361.6925,12333.4167
361.8695,12311.275
362.0466,12286.6458
362.2236,12276.4958
362.4005,12267.5625
362.5775,12254.35
362.7545,12205.3542
362.9314,12178.0958
363.1083,12182.6
363.2852,12194.3083
363.462,12203.8958
363.6389,12184.7583
363.8157,12174.8417
363.9925,12145.0833
364.1693,12129.4
364.346,12090.7333
364.5228,12085.8333
364.6996,12107.9125
364.8762,12108.4542
365.0529,12119.7167
365.2296,12114.5
365.4062,12123.4208
365.5829,12110.8083
365.7595,12078.5542
365.9361,12092.9583
366.1126,12087.2208
366.2892,12121.7167
366.4657,12286.4833
366.6422,12453.925
366.8186,12407.8167
366.9951,12474.2458
367.1716,12426.4333
367.348,12356.3542
367.5244,12417.6042
367.7008,12428.2833
367.8772,12434.6
368.0535,12250.8958
368.2298,12249.0208
368.4061,12408.4958
368.5824,12346.7292
368.7586,12380.8167
368.9349,12453.4083
369.1111,12339.8958
369.2873,12197.1542
369.4635,12169.425
369.6396,12226.0875
369.8158,12133.0125
369.9919,12108.8125
370.168,12127.2542
370.3441,12175.2667
370.5202,12084.2833
370.6962,11989.2208
370.8722,11941.6792
371.0482,11949.6
371.2242,11988.2083
371.4002,12085.0667
371.5761,12151.4292
371.752,12061.3125
371.9279,12055.3208
372.1038,12079.875
372.2796,12048.4167
372.4555,12025.4375
372.6313,12074.1833
372.8071,12027.3833
372.9829,11973.4333
373.1586,11972.8042
373.3344,12024.3917
373.5101,11974.95
373.6858,11972.2208
373.8615,11941.5292
374.0371,11952.35
374.2127,12054.5667
374.3884,12098.625
374.564,12023.7333
374.7395,11986.5875
374.9151,12005.1917
375.0906,12139.7
375.2661,12310.7625
375.4416,12249.1125
375.6171,12267.5125
375.7925,12370.4208
375.968,12419.7792
376.1434,12336.3792
376.3188,12218.35
376.4941,12190.5208
376.6695,12249.2417
376.8448,12295.3458
377.0201,12352.525
377.1954,12305.3875
377.3707,12352.6125
377.5459,12409.5167
377.7212,12498.6
377.8964,12818.2833
378.0715,13063.55
378.2467,12818.9625
378.4218,12811.6292
378.597,12730.1917
378.7721,12538.3708
378.9472,12614.425
379.1222,12673.4417
379.2973,12892.6
379.4723,13253.2042
379.6473,13429.975
379.8223,13279.9833
379.9972,12915.1
380.1722,12762.2917
380.3471,12701.5125
380.522,12727.6625
380.6969,12639.4292
380.8717,12834.0542
381.0466,12859.5667
381.2214,12682.575
381.3962,12662.6333
381.571,12553.0875
381.7457,12488.55
381.9204,12576.7708
382.0952,12600.3875
382.2699,12629.35
382.4445,13010.8917
382.6192,13094.1542
382.7938,13373.6
382.9685,13668.9333
383.1431,13459.9958
383.3176,13005.0583
383.4922,12758.9125
383.6667,12757.6542
383.8412,12773.2375
384.0157,12652.3458
384.1902,12684.7125
384.3646,12853.9542
384.5391,12865.5292
384.7134,12862.1625
384.8878,13017.3917
385.0622,13310.3583
385.2365,13316.5208
385.4109,12901.6167
385.5852,12750.1208
385.7594,12791.4375
385.9337,12944.7
386.1079,13095.8917
386.2822,13351.1958
386.4564,13585.7875
386.6306,13250.7208
386.8047,13221.4042
386.9789,13471.3083
387.153,13495.6875
387.3271,13954.6208
387.5012,13950.9
387.6752,14110.0417
387.8492,14502.6208
388.0233,14469.2458
388.1972,14023.3458
388.3712,14074.1625
388.5452,14033.6083
388.7191,14130.5125
388.893,14493.1125
389.0669,14726.1417
389.2408,14005.0833
389.4146,13349.1375
389.5884,12985.0958
389.7623,12758.4167
389.9361,12796.4417
390.1098,12846.325
390.2835,12991.1208
390.4573,12987.0625
390.631,12948.3708
390.8047,13102.3583
390.9784,13331.4042
391.152,13219.975
391.3256,13225.0375
391.4992,13377.2333
391.6728,13231.1417
391.8464,13266.4542
392.0199,13595.9583
392.1934,13647.9833
392.3669,13625.7792
392.5403,13959.2333
392.7138,13990.55
392.8873,14323.7417
393.0607,14567.0167
393.2341,14826.7458
393.4074,14898.1042
393.5808,14426.8042
393.7542,13953.65
393.9274,14029.6708
394.1007,13842.0292
394.274,13974.2333
394.4472,14071.7458
394.6205,14064.3833
394.7937,14573.0417
394.9668,14925.9167
395.14,14719.1708
395.3131,14182.3417
395.4863,13679.6
395.6594,13608.5833
395.8325,13563.8333
396.0055,13477.2667
396.1786,13556.7792
396.3516,13614.1583
396.5246,13598.1375
396.6975,13430.3333
396.8705,13342.0833
397.0434,13870.3667
397.2163,13656.0917
397.3892,13439.0083
397.5621,13629.1042
397.735,13881.5792
397.9077,14239.15
398.0806,14545.4625
398.2534,14130.4833
398.4261,14362.1542
398.5989,14367.5208
398.7716,15066.4208
398.9443,14980.45
399.117,14777.9792
399.2896,14466.3917
399.4623,14319.6125
399.6349,14178.3208
399.8075,14072.2208
399.9801,13757.8625
400.1526,13737.2292
400.3252,13455.5875
400.4977,13064.8167
400.6702,13021.7208
400.8427,12957.5208
401.0151,13091.2083
401.1875,13138.3708
401.36,13066.5958
401.5323,13166.7625
401.7047,12946.1042
401.877,12846.95
402.0494,12822.6625
402.2216,12929.9042
402.394,13229.0708
402.5662,13142.6542
402.7385,13124.9833
402.9107,13096.3042
403.0829,13050.8292
403.2551,13066.05
403.4272,12931.2333
403.5994,12943.225
403.7715,13051.5667
403.9436,13322.0708
404.1156,13247.2958
