Serial Num,2103232U1
Spectrometer Temperature (C),30.5
Site,CMU
Timestamp,2022-10-05 15:41:08.681413
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1520.6917
218.2508,1550.35
218.442,1576.9542
218.6332,1609.1708
218.8244,1640.625
219.0156,1672.1083
219.2067,1706.6458
219.3979,1740.1417
219.589,1776.3833
219.7801,1812.0917
219.9712,1850.3542
220.1623,1889.075
220.3533,1930.8458
220.5444,1972.7708
220.7354,2015.4708
220.9264,2058.4667
221.1174,2105.5
221.3083,2152.3208
221.4993,2198.0
221.6902,2245.2458
221.8812,2296.9833
222.0721,2349.0792
222.263,2402.2375
222.4538,2456.6083
222.6447,2513.0125
222.8355,2571.225
223.0264,2626.5208
223.2172,2684.1792
223.408,2744.9208
223.5987,2807.0083
223.7895,2868.8042
223.9802,2934.3792
224.1709,3000.4583
224.3616,3068.3333
224.5524,3137.7125
224.743,3207.5625
224.9337,3274.925
225.1243,3354.1667
225.315,3426.625
225.5056,3498.1333
225.6962,3575.325
225.8867,3651.9917
226.0773,3733.7083
226.2678,3809.9292
226.4584,3894.025
226.6489,3975.8458
226.8394,4053.125
227.0298,4140.6083
227.2203,4228.8458
227.4108,4325.9833
227.6012,4415.3167
227.7916,4501.6917
227.982,4592.9375
228.1723,4683.8208
228.3627,4779.4125
228.5531,4869.6375
228.7434,4962.4667
228.9337,5061.3167
229.124,5160.9625
229.3143,5260.8958
229.5045,5370.475
229.6948,5477.0917
229.885,5587.625
230.0752,5698.3125
230.2654,5809.4042
230.4556,5918.6333
230.6457,6025.6333
230.8358,6136.1042
231.026,6247.825
231.2161,6355.0875
231.4062,6466.4333
231.5963,6575.05
231.7863,6691.325
231.9764,6811.3333
232.1664,6934.6167
232.3564,7059.9958
232.5464,7180.0042
232.7364,7303.4167
232.9263,7420.1375
233.1163,7550.3833
233.3062,7677.4875
233.4961,7816.2708
233.686,7941.4167
233.8758,8058.0458
234.0657,8172.7708
234.2555,8303.3875
234.4454,8431.1333
234.6352,8559.65
234.825,8685.425
235.0147,8802.3583
235.2045,8931.2375
235.3942,9050.7042
235.5839,9177.5875
235.7737,9303.3417
235.9633,9424.6083
236.153,9556.7667
236.3427,9686.7542
236.5323,9817.8292
236.7219,9934.6292
236.9115,10042.1208
237.1011,10157.8292
237.2907,10284.1125
237.4803,10412.2833
237.6698,10533.4917
237.8593,10652.2083
238.0488,10777.4458
238.2383,10894.5417
238.4278,11017.0542
238.6172,11148.9292
238.8066,11270.5542
238.9961,11394.7083
239.1855,11522.075
239.3748,11641.5833
239.5642,11754.0
239.7536,11876.3583
239.9429,11994.075
240.1322,12096.9917
240.3215,12211.7458
240.5108,12325.075
240.7001,12447.05
240.8893,12558.6833
241.0786,12668.4708
241.2677,12773.2667
241.457,12896.5208
241.6461,12986.3792
241.8353,13077.5958
242.0244,13173.2375
242.2136,13265.7792
242.4027,13359.7917
242.5918,13453.85
242.7809,13542.9875
242.9699,13599.8833
243.159,13650.7042
243.348,13761.7542
243.537,13884.3958
243.726,13983.8833
243.915,14075.7333
244.1039,14158.6125
244.2929,14226.3875
244.4818,14248.6375
244.6707,14326.0917
244.8596,14442.5625
245.0485,14552.7208
245.2373,14662.0625
245.4262,14759.7583
245.615,14850.05
245.8038,14925.4458
245.9926,15011.2208
246.1814,15104.4958
246.3701,15120.3042
246.5589,15130.15
246.7476,15196.5125
246.9363,15315.6792
247.1249,15418.5292
247.3136,15515.4917
247.5023,15601.3625
247.6909,15698.575
247.8795,15775.6708
248.0681,15878.2833
248.2567,15952.8292
248.4453,16036.7083
248.6338,16111.0375
248.8224,16153.3667
249.0109,16123.6583
249.1994,16158.625
249.3878,16266.7542
249.5763,16362.9
249.7648,16448.2833
249.9532,16529.8375
250.1416,16623.9667
250.33,16717.7917
250.5183,16815.4125
250.7067,16884.075
250.8951,16952.8875
251.0834,17010.55
251.2717,17071.5
251.46,17127.1333
251.6483,17184.5583
251.8365,17223.8333
252.0247,17216.1208
252.213,17256.4583
252.4012,17333.1958
252.5894,17437.475
252.7775,17502.7625
252.9657,17560.8208
253.1538,17644.4
253.3419,17697.8208
253.53,17748.1083
253.7181,17800.9833
253.9062,17866.1833
254.0942,17913.3375
254.2823,17948.7958
254.4703,17990.4417
254.6583,18035.9667
254.8463,18085.8333
255.0342,18110.225
255.2222,18134.9917
255.4101,18147.8
255.598,18137.1417
255.7859,18177.775
255.9738,18254.3333
256.1616,18330.3542
256.3495,18409.0625
256.5373,18465.6583
256.7251,18556.7875
256.9129,18605.5167
257.1006,18656.6833
257.2884,18714.1292
257.4761,18781.2625
257.6638,18825.775
257.8515,18853.2542
258.0392,18881.9167
258.2269,18912.4667
258.4146,18934.8042
258.6022,18967.7167
258.7898,18977.1292
258.9774,18998.1667
259.165,19042.4542
259.3525,19078.9792
259.5401,19090.2042
259.7276,19131.475
259.9151,19177.4042
260.1026,19200.7542
260.2901,19239.4
260.4776,19274.975
260.665,19345.2417
260.8524,19395.8875
261.0398,19454.7792
261.2272,19483.7417
261.4146,19493.7208
261.6019,19525.7417
261.7893,19564.3333
261.9766,19592.7583
262.1639,19622.0167
262.3512,19617.7333
262.5384,19625.3125
262.7257,19627.275
262.9129,19647.9125
263.1001,19659.5167
263.2873,19695.9042
263.4745,19717.1042
263.6617,19690.1208
263.8488,19713.05
264.0359,19724.8583
264.2231,19732.7333
264.4101,19744.1208
264.5972,19756.0667
264.7842,19770.1625
264.9713,19784.1958
265.1583,19783.4458
265.3453,19798.2917
265.5323,19819.7833
265.7193,19836.1375
265.9062,19860.2667
266.0931,19868.1
266.2801,19869.7708
266.4669,19892.0125
266.6538,19908.05
266.8407,19929.1625
267.0276,19917.9958
267.2143,19910.0167
267.4012,19926.4042
267.588,19886.25
267.7747,19883.7
267.9615,19890.5625
268.1482,19877.8958
268.3349,19885.9375
268.5217,19887.075
268.7083,19860.3
268.895,19853.5708
269.0817,19865.25
269.2682,19859.9333
269.4549,19827.6667
269.6415,19780.4458
269.8281,19769.6542
270.0146,19782.2833
270.2012,19788.1625
270.3877,19797.75
270.5742,19789.5042
270.7607,19778.0875
270.9472,19775.6042
271.1336,19758.9125
271.32,19742.1875
271.5065,19722.9875
271.6929,19717.4083
271.8792,19722.8
272.0656,19710.9583
272.252,19712.1542
272.4383,19705.2458
272.6246,19695.0208
272.8109,19677.4833
272.9972,19703.0083
273.1835,19711.5042
273.3697,19715.2625
273.5559,19715.1167
273.7421,19712.6208
273.9283,19700.0208
274.1145,19690.0417
274.3007,19683.0125
274.4868,19687.5042
274.6729,19709.2833
274.859,19704.6792
275.0451,19697.2208
275.2311,19641.4542
275.4172,19647.8833
275.6032,19657.0917
275.7892,19669.7167
275.9752,19661.3375
276.1612,19672.575
276.3472,19644.3042
276.5331,19630.5583
276.719,19617.7125
276.9049,19613.7833
277.0908,19596.35
277.2767,19585.0375
277.4625,19583.2625
277.6484,19563.45
277.8342,19542.6958
278.02,19527.7833
278.2057,19535.3292
278.3915,19553.3375
278.5772,19547.3292
278.763,19518.0667
278.9487,19530.1083
279.1343,19536.35
279.32,19526.8375
279.5057,19490.075
279.6913,19435.375
279.877,19417.0833
280.0625,19398.7125
280.2481,19368.6958
280.4337,19342.2167
280.6192,19350.9667
280.8048,19355.6875
280.9903,19331.5292
281.1758,19296.6333
281.3612,19264.4542
281.5467,19244.9292
281.7321,19260.925
281.9175,19253.2958
282.1029,19244.6458
282.2884,19233.2833
282.4737,19194.0708
282.6591,19159.9667
282.8444,19151.0875
283.0297,19138.05
283.215,19127.8375
283.4002,19113.6792
283.5855,19079.5167
283.7707,19019.8917
283.956,19000.4708
284.1412,18978.2625
284.3264,18975.8125
284.5115,18988.3042
284.6967,18988.4875
284.8818,18959.1375
285.0669,18914.0083
285.252,18901.9375
285.4371,18895.0958
285.6222,18863.5833
285.8072,18834.6083
285.9922,18813.525
286.1772,18810.9375
286.3622,18809.9208
286.5472,18778.5417
286.7321,18739.9875
286.9171,18748.7
287.102,18744.8458
287.2869,18742.925
287.4717,18759.5083
287.6566,18751.3875
287.8415,18736.1375
288.0263,18718.65
288.2111,18668.6542
288.3959,18621.1625
288.5806,18612.7625
288.7654,18610.1625
288.9501,18636.875
289.1348,18634.9625
289.3195,18621.3292
289.5042,18617.6792
289.6889,18621.9792
289.8735,18573.0917
290.0581,18553.675
290.2428,18510.9917
290.4273,18498.8875
290.6119,18509.8625
290.7965,18491.4625
290.981,18485.775
291.1655,18467.9042
291.35,18414.1792
291.5345,18371.5292
291.719,18366.7917
291.9034,18356.0792
292.0878,18380.475
292.2722,18361.7625
292.4566,18333.7625
292.641,18331.5958
292.8253,18317.9
293.0096,18292.3167
293.194,18293.6333
293.3783,18274.5542
293.5626,18276.325
293.7468,18266.9708
293.9311,18259.7708
294.1153,18219.5792
294.2995,18151.5417
294.4837,18101.7792
294.6678,18067.975
294.852,18041.9875
295.0361,18039.9667
295.2202,18037.9792
295.4043,18039.15
295.5884,18019.0792
295.7725,18001.2958
295.9565,17979.8542
296.1405,17934.2167
296.3246,17911.275
296.5085,17926.5875
296.6925,17940.1167
296.8764,17919.5667
297.0603,17897.475
297.2443,17875.0833
297.4282,17842.775
297.612,17803.1208
297.7959,17771.7458
297.9797,17753.4833
298.1635,17721.4125
298.3474,17740.8875
298.5311,17749.3
298.7149,17710.5167
298.8987,17658.7875
299.0823,17629.6833
299.2661,17583.3375
299.4498,17526.6042
299.6334,17509.2292
299.8171,17503.0667
300.0007,17485.4583
300.1843,17470.1625
300.368,17447.1833
300.5515,17422.325
300.7351,17401.2583
300.9186,17378.3167
301.1021,17344.9917
301.2857,17329.4958
301.4691,17311.6208
301.6526,17310.1792
301.8361,17272.8583
302.0195,17241.1375
302.2029,17217.0167
302.3863,17205.4542
302.5697,17172.9583
302.753,17169.2667
302.9364,17169.7125
303.1197,17177.0583
303.303,17154.625
303.4863,17116.625
303.6696,17055.6208
303.8528,17010.0417
304.036,16987.2167
304.2192,16975.6917
304.4024,16962.1333
304.5856,16927.125
304.7688,16909.2792
304.9519,16901.7125
305.135,16875.6667
305.3181,16855.3375
305.5012,16828.0667
305.6842,16818.2083
305.8673,16795.2417
306.0504,16762.0083
306.2333,16714.4417
306.4163,16697.8458
306.5993,16667.9125
306.7822,16650.8875
306.9652,16640.8458
307.1481,16608.5792
307.331,16577.6333
307.5139,16551.5083
307.6967,16514.975
307.8796,16486.1542
308.0624,16463.5125
308.2452,16433.2917
308.428,16401.3417
308.6107,16390.8292
308.7935,16365.1458
308.9762,16341.9625
309.1589,16317.8083
309.3416,16287.0958
309.5243,16261.4125
309.7069,16246.125
309.8896,16213.8417
310.0721,16186.6792
310.2548,16167.5667
310.4373,16166.2125
310.6199,16165.5208
310.8024,16141.65
310.985,16126.0833
311.1674,16085.2208
311.3499,16041.2792
311.5324,16031.7375
311.7148,16031.85
311.8973,15997.0583
312.0797,15975.2708
312.2621,15969.0542
312.4445,15950.6458
312.6268,15916.2458
312.8091,15900.5208
312.9915,15859.6875
313.1738,15834.0083
313.356,15792.5625
313.5383,15754.7833
313.7206,15743.9167
313.9027,15721.8917
314.085,15702.5292
314.2672,15687.1167
314.4493,15656.0833
314.6314,15646.5542
314.8136,15648.7875
314.9957,15627.9
315.1778,15586.3875
315.3598,15565.9333
315.5419,15550.8375
315.724,15524.8875
315.9059,15490.4833
316.088,15468.7625
316.2699,15479.3292
316.4519,15474.7
316.6338,15445.675
316.8157,15403.3417
316.9977,15382.2208
317.1795,15395.9417
317.3614,15403.8583
317.5432,15387.3542
317.7251,15354.1083
317.9069,15299.0458
318.0887,15261.4125
318.2704,15235.4792
318.4522,15227.6625
318.6339,15236.7542
318.8156,15262.8125
318.9973,15260.8875
319.179,15246.5042
319.3607,15217.3208
319.5423,15221.0875
319.7239,15207.3917
319.9055,15200.825
320.0871,15181.1917
320.2687,15168.0167
320.4502,15169.8583
320.6317,15147.3542
320.8132,15149.2958
320.9947,15122.2708
321.1761,15104.0542
321.3576,15080.625
321.5391,15079.8583
321.7205,15081.9125
321.9019,15072.8333
322.0832,15042.4708
322.2646,15003.1958
322.4459,14980.3917
322.6272,14947.7458
322.8085,14916.7542
322.9898,14899.6292
323.1711,14896.9333
323.3523,14890.875
323.5335,14879.325
323.7147,14912.7958
323.8959,14956.0042
324.0771,14966.8333
324.2582,14962.7
324.4393,14947.8583
324.6204,14957.5333
324.8015,14935.3625
324.9826,14918.5333
325.1637,14946.7208
325.3447,14946.8583
325.5257,14954.9625
325.7067,14967.8417
325.8877,14936.5708
326.0686,14909.0833
326.2496,14887.2792
326.4305,14851.125
326.6114,14828.7542
326.7922,14844.7833
326.9731,14847.5042
327.1539,14825.7958
327.3347,14825.8167
327.5155,14840.225
327.6963,14858.3625
327.8771,14839.2375
328.0578,14788.4167
328.2385,14734.0292
328.4193,14725.6875
328.5999,14703.9167
328.7806,14663.3875
328.9613,14702.7333
329.1419,14729.6542
329.3225,14753.0875
329.5031,14746.7792
329.6837,14722.3583
329.8642,14703.5958
330.0447,14698.425
330.2252,14665.7667
330.4057,14604.025
330.5862,14571.4708
330.7667,14553.4792
330.9471,14599.8417
331.1275,14596.2708
331.3079,14545.7042
331.4883,14493.2167
331.6687,14496.5
331.849,14487.8417
332.0293,14460.1833
332.2096,14429.3625
332.3899,14406.4292
332.5702,14441.6083
332.7504,14462.0375
332.9306,14448.4417
333.1108,14418.8708
333.291,14397.5292
333.4712,14388.0792
333.6514,14348.6333
333.8315,14328.4625
334.0116,14338.1917
334.1917,14341.3583
334.3717,14354.3208
334.5518,14380.3083
334.7318,14361.7417
334.9119,14317.7708
335.0918,14300.8625
335.2718,14340.125
335.4518,14344.0292
335.6317,14349.6458
335.8116,14330.5792
335.9915,14244.6292
336.1714,14142.6417
336.3513,14169.9417
336.5311,14230.75
336.7109,14235.3792
336.8907,14180.3625
337.0705,14107.7542
337.2502,14056.8
337.43,14065.0458
337.6097,14092.7042
337.7894,14111.5667
337.9691,14074.4792
338.1488,14050.6583
338.3284,14086.8292
338.508,14114.1458
338.6877,14142.1042
338.8672,14118.6917
339.0468,14104.1292
339.2263,14048.5875
339.4059,14024.15
339.5854,14094.5833
339.7649,14108.3417
339.9443,14119.5792
340.1238,14139.0292
340.3032,14111.6583
340.4826,14092.7
340.662,14048.675
340.8414,13992.275
341.0207,14002.2333
341.2001,14029.5417
341.3794,13997.05
341.5587,13989.9667
341.738,14019.6625
341.9172,14020.6708
342.0965,14044.2208
342.2757,13973.0
342.4549,13898.4333
342.6341,13918.0375
342.8132,13907.6917
342.9923,13986.4833
343.1715,14039.2958
343.3506,14021.2958
343.5296,13962.2042
343.7087,13921.0458
343.8878,13863.7083
344.0668,13789.2667
344.2458,13727.1958
344.4248,13705.0042
344.6037,13731.3042
344.7827,13770.2375
344.9616,13796.6542
345.1405,13832.8833
345.3194,13821.8083
345.4982,13812.175
345.6771,13801.0458
345.8559,13765.525
346.0347,13723.1583
346.2135,13692.2375
346.3923,13739.5667
346.571,13750.0667
346.7498,13722.175
346.9285,13769.9125
347.1071,13766.0375
347.2859,13700.7083
347.4645,13679.3
347.6431,13651.2542
347.8217,13686.8833
348.0003,13752.05
348.1789,13742.8
348.3574,13671.1333
348.5359,13622.9625
348.7145,13629.025
348.893,13633.1458
349.0714,13578.0042
349.2499,13540.4458
349.4283,13516.6917
349.6068,13495.0667
349.7852,13460.2958
349.9635,13527.075
350.1419,13571.4708
350.3202,13579.5417
350.4985,13561.4667
350.6768,13508.475
350.8551,13501.2833
351.0334,13467.55
351.2116,13422.9917
351.3898,13400.0042
351.568,13379.225
351.7462,13450.5042
351.9243,13468.0208
352.1025,13414.3458
352.2806,13364.8917
352.4587,13309.5375
352.6368,13261.1458
352.8148,13273.7458
352.9929,13317.15
353.1709,13337.6833
353.3489,13323.975
353.5268,13338.2542
353.7048,13314.7667
353.8828,13315.8917
354.0607,13320.4542
354.2386,13285.075
354.4165,13292.9042
354.5943,13288.2042
354.7722,13283.2792
354.95,13300.7792
355.1278,13314.0792
355.3056,13252.1625
355.4833,13164.725
355.6611,13135.2417
355.8388,13105.725
356.0165,13082.1292
356.1942,13121.7375
356.3719,13179.3708
356.5495,13088.6458
356.7271,13006.8667
356.9047,13015.5125
357.0823,12954.7542
357.2599,12990.9917
357.4374,13019.675
357.6149,13010.0333
357.7924,12985.5292
357.9699,12922.5125
358.1474,12840.5208
358.3248,12789.7083
358.5023,12775.8833
358.6797,12715.6958
358.8571,12731.9333
359.0344,12783.675
359.2118,12836.8875
359.3891,12840.8208
359.5664,12855.975
359.7437,12888.1208
359.9209,12861.925
360.0982,12848.9083
360.2754,12783.7208
360.4526,12744.6375
360.6298,12725.9042
360.807,12710.3042
360.9841,12638.0125
361.1613,12640.9
361.3383,12689.05
361.5154,12718.3458
361.6925,12726.1125
361.8695,12626.3667
362.0466,12562.4167
362.2236,12613.8833
362.4005,12652.1292
362.5775,12676.9458
362.7545,12698.0208
362.9314,12671.6875
363.1083,12586.9542
363.2852,12519.7708
363.462,12543.3
363.6389,12545.8917
363.8157,12581.4708
363.9925,12595.6917
364.1693,12604.7875
364.346,12540.2167
364.5228,12496.5167
364.6996,12494.1917
364.8762,12456.4583
365.0529,12492.1958
365.2296,12539.4458
365.4062,12612.975
365.5829,12615.5042
365.7595,12606.3333
365.9361,12647.9042
366.1126,12645.2458
366.2892,12672.35
366.4657,12808.6
366.6422,12968.8125
366.8186,12916.3292
366.9951,12955.7458
367.1716,12925.0792
367.348,12900.5083
367.5244,12962.1583
367.7008,12957.6792
367.8772,12909.3
368.0535,12699.6333
368.2298,12724.575
368.4061,12896.1583
368.5824,12814.5875
368.7586,12825.6042
368.9349,12892.6417
369.1111,12846.9958
369.2873,12776.5542
369.4635,12729.1708
369.6396,12776.9875
369.8158,12688.6958
369.9919,12716.9958
370.168,12752.1125
370.3441,12758.7667
370.5202,12575.275
370.6962,12425.8833
370.8722,12371.6417
371.0482,12398.5792
371.2242,12521.8917
371.4002,12705.5333
371.5761,12801.6125
371.752,12692.3875
371.9279,12597.6333
372.1038,12476.5167
372.2796,12411.5625
372.4555,12476.9875
372.6313,12614.9625
372.8071,12546.4417
372.9829,12527.6333
373.1586,12513.475
373.3344,12481.8542
373.5101,12309.8708
373.6858,12270.2333
373.8615,12289.675
374.0371,12417.3458
374.2127,12596.4125
374.3884,12585.9375
374.564,12446.9708
374.7395,12366.9583
374.9151,12335.8458
375.0906,12472.4333
375.2661,12767.2542
375.4416,12805.8583
375.6171,12926.0542
375.7925,12947.625
375.968,12885.5042
376.1434,12843.8
376.3188,12747.15
376.4941,12713.9
376.6695,12790.1792
376.8448,12808.9
377.0201,12897.5375
377.1954,12867.8792
377.3707,12993.8458
377.5459,13079.5708
377.7212,13182.9333
377.8964,13523.7458
378.0715,13779.375
378.2467,13563.175
378.4218,13604.6792
378.597,13477.675
378.7721,13192.95
378.9472,13213.0458
379.1222,13257.9292
379.2973,13490.7625
379.4723,13804.625
379.6473,13952.975
379.8223,13747.5625
379.9972,13393.675
380.1722,13343.4
380.3471,13366.5917
380.522,13443.4875
380.6969,13330.0333
380.8717,13509.8917
381.0466,13564.35
381.2214,13412.0875
381.3962,13322.6917
381.571,13117.7208
381.7457,13021.4042
381.9204,13145.8625
382.0952,13063.9333
382.2699,13121.8542
382.4445,13501.2958
382.6192,13480.2708
382.7938,13731.4792
382.9685,14026.5708
383.1431,13831.2667
383.3176,13358.5375
383.4922,13127.2917
383.6667,13163.5917
383.8412,13143.325
384.0157,13006.1792
384.1902,13091.6875
384.3646,13385.3
384.5391,13458.8125
384.7134,13497.2167
384.8878,13688.3417
385.0622,13921.4625
385.2365,13925.1208
385.4109,13541.4125
385.5852,13377.6792
385.7594,13382.65
385.9337,13459.3125
386.1079,13543.9667
386.2822,13911.4667
386.4564,14239.3333
386.6306,13916.7167
386.8047,13921.45
386.9789,14127.3875
387.153,14055.0125
387.3271,14472.9417
387.5012,14542.1292
387.6752,14810.4125
387.8492,15134.0958
388.0233,15029.75
388.1972,14623.4167
388.3712,14662.4125
388.5452,14682.5958
388.7191,14702.1292
388.893,15068.7667
389.0669,15282.0958
389.2408,14692.05
389.4146,14142.4083
389.5884,13812.3583
389.7623,13623.55
389.9361,13653.9625
390.1098,13691.5583
390.2835,13850.8417
390.4573,13788.15
390.631,13710.5958
390.8047,13915.3708
390.9784,14225.7667
391.152,14150.6792
391.3256,14228.1167
391.4992,14373.3625
391.6728,14205.475
391.8464,14238.7583
392.0199,14497.3292
392.1934,14423.7542
392.3669,14424.9125
392.5403,14755.8792
392.7138,14735.8
392.8873,14922.4708
393.0607,15046.0083
393.2341,15161.4833
393.4074,15134.6417
393.5808,14626.0375
393.7542,14279.8792
393.9274,14482.6792
394.1007,14404.0042
394.274,14633.5833
394.4472,14707.2375
394.6205,14806.1
394.7937,15403.625
394.9668,15755.2292
395.14,15624.0333
395.3131,15139.775
395.4863,14680.9458
395.6594,14626.5
395.8325,14512.6375
396.0055,14473.3417
396.1786,14433.3458
396.3516,14336.6792
396.5246,14229.7458
396.6975,13934.275
396.8705,13714.8583
397.0434,14168.2
397.2163,13993.2125
397.3892,13934.35
397.5621,14290.7333
397.735,14666.5958
397.9077,15150.3583
398.0806,15561.8833
398.2534,15239.025
398.4261,15464.6708
398.5989,15490.3708
398.7716,16146.6208
398.9443,16129.1833
399.117,15960.2667
399.2896,15736.725
399.4623,15597.7
399.6349,15436.3542
399.8075,15259.5792
399.9801,14978.4792
400.1526,15038.5958
400.3252,14759.6417
400.4977,14402.75
400.6702,14221.9583
400.8427,14188.025
401.0151,14388.675
401.1875,14452.8667
401.36,14431.8125
401.5323,14538.1833
401.7047,14337.3208
401.877,14209.6083
402.0494,14241.2708
402.2216,14355.2417
402.394,14644.7083
402.5662,14538.9792
402.7385,14551.8125
402.9107,14567.4
403.0829,14462.3417
403.2551,14360.9167
403.4272,14183.2083
403.5994,14217.2958
403.7715,14434.675
403.9436,14782.6875
404.1156,14713.5458
