Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-05 16:33:28.424635
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1549.075
218.2508,1577.8708
218.442,1606.6667
218.6332,1640.5375
218.8244,1672.1958
219.0156,1703.7833
219.2067,1739.8083
219.3979,1773.9083
219.589,1811.6917
219.7801,1848.55
219.9712,1885.7958
220.1623,1927.1708
220.3533,1969.3667
220.5444,2013.0792
220.7354,2056.1625
220.9264,2100.8792
221.1174,2150.4625
221.3083,2197.2625
221.4993,2246.4417
221.6902,2292.475
221.8812,2346.5583
222.0721,2400.9833
222.263,2454.4208
222.4538,2511.7292
222.6447,2568.4167
222.8355,2628.8542
223.0264,2686.3
223.2172,2745.7083
223.408,2807.8125
223.5987,2872.2208
223.7895,2936.9042
223.9802,3003.4
224.1709,3069.9167
224.3616,3140.7208
224.5524,3208.5042
224.743,3284.6667
224.9337,3352.725
225.1243,3434.1
225.315,3507.7417
225.5056,3582.4667
225.6962,3661.9042
225.8867,3742.0208
226.0773,3825.8083
226.2678,3907.7458
226.4584,3990.5
226.6489,4075.95
226.8394,4156.6542
227.0298,4244.65
227.2203,4337.3958
227.4108,4435.1
227.6012,4526.65
227.7916,4617.4042
227.982,4712.8542
228.1723,4804.2667
228.3627,4902.3
228.5531,4994.2583
228.7434,5092.0667
228.9337,5193.1333
229.124,5294.4833
229.3143,5398.3542
229.5045,5510.3583
229.6948,5620.6292
229.885,5735.425
230.0752,5849.7875
230.2654,5963.5083
230.4556,6077.45
230.6457,6187.3042
230.8358,6300.3958
231.026,6414.4958
231.2161,6527.625
231.4062,6640.2125
231.5963,6753.0542
231.7863,6872.1875
231.9764,6997.1
232.1664,7122.6667
232.3564,7251.4417
232.5464,7374.2417
232.7364,7503.8542
232.9263,7625.5583
233.1163,7754.375
233.3062,7890.8958
233.4961,8032.2333
233.686,8160.5
233.8758,8281.2625
234.0657,8402.5625
234.2555,8535.775
234.4454,8664.1708
234.6352,8796.0125
234.825,8928.2708
235.0147,9047.9625
235.2045,9178.3667
235.3942,9307.2833
235.5839,9437.5833
235.7737,9563.2667
235.9633,9686.2042
236.153,9826.1208
236.3427,9963.475
236.5323,10090.0708
236.7219,10214.7708
236.9115,10329.8375
237.1011,10447.6125
237.2907,10578.4083
237.4803,10708.0375
237.6698,10828.625
237.8593,10955.4458
238.0488,11080.7208
238.2383,11206.3
238.4278,11327.0125
238.6172,11462.2958
238.8066,11594.2375
238.9961,11716.425
239.1855,11849.1292
239.3748,11977.1167
239.5642,12087.8917
239.7536,12216.4667
239.9429,12337.7292
240.1322,12442.1292
240.3215,12560.1542
240.5108,12680.5333
240.7001,12806.1667
240.8893,12919.6833
241.0786,13031.5458
241.2677,13141.3167
241.457,13265.1625
241.6461,13358.7042
241.8353,13450.8042
242.0244,13553.3667
242.2136,13647.9333
242.4027,13745.1167
242.5918,13840.1417
242.7809,13932.1542
242.9699,13989.9458
243.159,14044.55
243.348,14156.875
243.537,14280.3833
243.726,14387.1875
243.915,14482.3458
244.1039,14566.9208
244.2929,14635.5583
244.4818,14659.9917
244.6707,14740.4208
244.8596,14858.2167
245.0485,14974.0417
245.2373,15083.2292
245.4262,15187.0875
245.615,15275.6542
245.8038,15353.7625
245.9926,15442.825
246.1814,15539.1125
246.3701,15561.5542
246.5589,15561.6792
246.7476,15634.675
246.9363,15756.3625
247.1249,15863.1625
247.3136,15960.6667
247.5023,16053.8208
247.6909,16152.1667
247.8795,16238.0292
248.0681,16330.5458
248.2567,16416.3125
248.4453,16491.1083
248.6338,16573.375
248.8224,16618.075
249.0109,16592.875
249.1994,16624.5
249.3878,16734.4083
249.5763,16832.2708
249.7648,16922.2917
249.9532,17008.4792
250.1416,17103.4708
250.33,17204.925
250.5183,17299.1542
250.7067,17368.2375
250.8951,17442.0708
251.0834,17499.0208
251.2717,17566.05
251.46,17623.3542
251.6483,17678.8125
251.8365,17724.9292
252.0247,17712.2
252.213,17758.9042
252.4012,17830.5875
252.5894,17941.35
252.7775,18006.0167
252.9657,18067.6833
253.1538,18150.5875
253.3419,18215.0208
253.53,18260.6417
253.7181,18312.7167
253.9062,18372.9667
254.0942,18433.2875
254.2823,18469.0708
254.4703,18504.925
254.6583,18553.3
254.8463,18602.4917
255.0342,18630.7833
255.2222,18654.7917
255.4101,18669.1042
255.598,18659.4708
255.7859,18701.8958
255.9738,18780.9917
256.1616,18859.8875
256.3495,18940.1292
256.5373,18998.7542
256.7251,19095.7333
256.9129,19145.825
257.1006,19194.5792
257.2884,19257.1958
257.4761,19328.325
257.6638,19369.2208
257.8515,19395.1042
258.0392,19429.4458
258.2269,19453.05
258.4146,19481.4042
258.6022,19514.9417
258.7898,19521.2042
258.9774,19541.9125
259.165,19585.6792
259.3525,19626.5458
259.5401,19643.85
259.7276,19683.5333
259.9151,19724.7833
260.1026,19756.2333
260.2901,19795.8708
260.4776,19832.3917
260.665,19896.0667
260.8524,19953.2292
261.0398,20013.2
261.2272,20044.2417
261.4146,20052.8167
261.6019,20089.6542
261.7893,20127.2042
261.9766,20152.6083
262.1639,20188.1042
262.3512,20183.525
262.5384,20183.05
262.7257,20188.3708
262.9129,20209.3208
263.1001,20228.4125
263.2873,20262.7083
263.4745,20286.2417
263.6617,20261.2375
263.8488,20280.9875
264.0359,20292.9583
264.2231,20300.2792
264.4101,20309.0
264.5972,20326.6417
264.7842,20345.125
264.9713,20355.8042
265.1583,20354.475
265.3453,20367.2625
265.5323,20383.8667
265.7193,20404.2625
265.9062,20432.9875
266.0931,20440.6
266.2801,20439.7167
266.4669,20462.0667
266.6538,20477.1333
266.8407,20500.1875
267.0276,20493.9042
267.2143,20487.0625
267.4012,20497.15
267.588,20459.2
267.7747,20457.8292
267.9615,20459.4583
268.1482,20450.0375
268.3349,20460.2292
268.5217,20454.3292
268.7083,20434.7917
268.895,20426.7542
269.0817,20437.8917
269.2682,20428.325
269.4549,20398.5
269.6415,20350.875
269.8281,20331.4333
270.0146,20345.825
270.2012,20354.0333
270.3877,20361.6333
270.5742,20356.9958
270.7607,20352.0875
270.9472,20339.4292
271.1336,20328.6
271.32,20305.4125
271.5065,20288.5208
271.6929,20274.45
271.8792,20290.025
272.0656,20276.5417
272.252,20276.9417
272.4383,20273.1333
272.6246,20258.6917
272.8109,20241.95
272.9972,20264.1042
273.1835,20277.975
273.3697,20282.0417
273.5559,20277.575
273.7421,20275.9
273.9283,20263.4917
274.1145,20253.4625
274.3007,20249.4458
274.4868,20253.8917
274.6729,20271.075
274.859,20268.7583
275.0451,20261.2708
275.2311,20202.7083
275.4172,20207.2083
275.6032,20221.0375
275.7892,20233.2208
275.9752,20224.95
276.1612,20233.3583
276.3472,20205.2375
276.5331,20191.7125
276.719,20186.2333
276.9049,20176.8458
277.0908,20155.1333
277.2767,20141.0292
277.4625,20142.45
277.6484,20122.7292
277.8342,20101.6917
278.02,20091.9208
278.2057,20098.5
278.3915,20115.3625
278.5772,20109.875
278.763,20081.75
278.9487,20093.6833
279.1343,20101.9917
279.32,20083.0083
279.5057,20049.4292
279.6913,19991.1333
279.877,19971.0375
280.0625,19955.875
280.2481,19922.0208
280.4337,19891.9667
280.6192,19906.8417
280.8048,19915.0542
280.9903,19887.025
281.1758,19853.9083
281.3612,19813.1333
281.5467,19797.9042
281.7321,19812.6792
281.9175,19810.1292
282.1029,19794.1917
282.2884,19781.9708
282.4737,19745.1083
282.6591,19712.1167
282.8444,19703.6958
283.0297,19692.5667
283.215,19680.9625
283.4002,19664.1583
283.5855,19626.2542
283.7707,19569.0
283.956,19541.2458
284.1412,19520.4542
284.3264,19522.6417
284.5115,19533.7292
284.6967,19531.8125
284.8818,19502.7625
285.0669,19458.6292
285.252,19447.5292
285.4371,19439.6458
285.6222,19404.5292
285.8072,19375.7667
285.9922,19353.4875
286.1772,19349.6042
286.3622,19351.4208
286.5472,19316.4
286.7321,19278.5708
286.9171,19285.5708
287.102,19279.6417
287.2869,19285.4375
287.4717,19305.3042
287.6566,19296.675
287.8415,19275.3875
288.0263,19256.9458
288.2111,19209.7167
288.3959,19162.6
288.5806,19148.7375
288.7654,19146.6292
288.9501,19176.7375
289.1348,19175.375
289.3195,19164.2875
289.5042,19158.9167
289.6889,19164.1708
289.8735,19116.0833
290.0581,19091.05
290.2428,19046.2833
290.4273,19037.2542
290.6119,19046.5583
290.7965,19031.4375
290.981,19017.175
291.1655,19005.5292
291.35,18944.875
291.5345,18905.2167
291.719,18898.7333
291.9034,18895.2792
292.0878,18912.3125
292.2722,18900.3333
292.4566,18870.4542
292.641,18866.0875
292.8253,18850.8792
293.0096,18820.4958
293.194,18818.4458
293.3783,18810.45
293.5626,18809.5375
293.7468,18797.5
293.9311,18790.7875
294.1153,18746.9167
294.2995,18682.2792
294.4837,18631.0833
294.6678,18593.225
294.852,18567.8
295.0361,18563.2125
295.2202,18559.1417
295.4043,18559.3083
295.5884,18541.5458
295.7725,18526.75
295.9565,18504.7125
296.1405,18453.9542
296.3246,18426.3333
296.5085,18446.9292
296.6925,18458.3875
296.8764,18444.4833
297.0603,18420.1167
297.2443,18394.4417
297.4282,18361.1667
297.612,18321.7917
297.7959,18291.6125
297.9797,18265.7292
298.1635,18233.9708
298.3474,18256.5208
298.5311,18263.05
298.7149,18223.025
298.8987,18175.4125
299.0823,18143.575
299.2661,18097.6542
299.4498,18033.2542
299.6334,18019.675
299.8171,18011.6875
300.0007,17994.475
300.1843,17977.9208
300.368,17957.2542
300.5515,17930.7875
300.7351,17907.9375
300.9186,17886.8792
301.1021,17851.5917
301.2857,17837.0
301.4691,17818.2542
301.6526,17813.6125
301.8361,17778.6375
302.0195,17746.425
302.2029,17723.5583
302.3863,17706.9542
302.5697,17674.8667
302.753,17667.4917
302.9364,17667.4667
303.1197,17676.7333
303.303,17655.9958
303.4863,17613.8875
303.6696,17550.375
303.8528,17506.4375
304.036,17477.2792
304.2192,17471.775
304.4024,17454.5
304.5856,17415.8667
304.7688,17399.3125
304.9519,17389.7542
305.135,17363.7583
305.3181,17335.2292
305.5012,17313.65
305.6842,17306.4292
305.8673,17283.6583
306.0504,17245.0125
306.2333,17194.1417
306.4163,17175.6208
306.5993,17147.3167
306.7822,17128.6792
306.9652,17116.35
307.1481,17080.0458
307.331,17053.3833
307.5139,17022.7667
307.6967,16985.2625
307.8796,16956.8542
308.0624,16931.0708
308.2452,16900.0625
308.428,16867.6625
308.6107,16856.4833
308.7935,16828.9833
308.9762,16800.0708
309.1589,16780.8042
309.3416,16750.8
309.5243,16724.1625
309.7069,16705.3417
309.8896,16673.0333
310.0721,16646.4667
310.2548,16632.1083
310.4373,16614.7542
310.6199,16617.3542
310.8024,16586.8125
310.985,16568.9542
311.1674,16526.4458
311.3499,16482.6292
311.5324,16469.1167
311.7148,16474.2542
311.8973,16437.5583
312.0797,16413.5875
312.2621,16403.7208
312.4445,16385.2417
312.6268,16353.2708
312.8091,16334.0792
312.9915,16289.6667
313.1738,16266.6792
313.356,16221.7208
313.5383,16185.3833
313.7206,16165.1292
313.9027,16143.0333
314.085,16119.6375
314.2672,16102.4458
314.4493,16080.2375
314.6314,16072.7708
314.8136,16069.375
314.9957,16036.3375
315.1778,15997.3833
315.3598,15979.3208
315.5419,15961.7458
315.724,15943.9333
315.9059,15913.2667
316.088,15893.7792
316.2699,15899.2042
316.4519,15887.3875
316.6338,15852.0667
316.8157,15803.8167
316.9977,15778.7333
317.1795,15787.3042
317.3614,15793.4667
317.5432,15774.5917
317.7251,15741.4
317.9069,15692.5458
318.0887,15667.9083
318.2704,15639.5833
318.4522,15629.3417
318.6339,15630.2125
318.8156,15651.4375
318.9973,15639.7292
319.179,15628.4875
319.3607,15613.4042
319.5423,15612.2875
319.7239,15593.9958
319.9055,15576.0917
320.0871,15563.275
320.2687,15546.4042
320.4502,15540.1167
320.6317,15515.3208
320.8132,15515.9083
320.9947,15494.1958
321.1761,15479.0
321.3576,15465.4042
321.5391,15460.1375
321.7205,15453.8167
321.9019,15438.7042
322.0832,15406.8667
322.2646,15370.3958
322.4459,15345.5625
322.6272,15322.7625
322.8085,15294.975
322.9898,15278.2958
323.1711,15271.3833
323.3523,15261.0167
323.5335,15247.3125
323.7147,15279.8792
323.8959,15317.1708
324.0771,15320.0083
324.2582,15309.7208
324.4393,15296.4125
324.6204,15302.1917
324.8015,15281.4958
324.9826,15272.8125
325.1637,15296.6375
325.3447,15294.5417
325.5257,15295.6667
325.7067,15296.6375
325.8877,15260.3417
326.0686,15227.3708
326.2496,15207.3292
326.4305,15171.6083
326.6114,15153.7667
326.7922,15158.0833
326.9731,15168.5583
327.1539,15146.8875
327.3347,15147.7417
327.5155,15155.7333
327.6963,15176.625
327.8771,15161.3292
328.0578,15113.5708
328.2385,15058.8875
328.4193,15046.2
328.5999,15029.5917
328.7806,14994.2917
328.9613,15020.1708
329.1419,15039.4292
329.3225,15056.4958
329.5031,15040.7417
329.6837,15015.625
329.8642,14993.5958
330.0447,14982.7417
330.2252,14954.9875
330.4057,14897.525
330.5862,14876.0875
330.7667,14863.9125
330.9471,14899.975
331.1275,14895.7875
331.3079,14839.2292
331.4883,14793.8792
331.6687,14801.05
331.849,14779.9375
332.0293,14756.2292
332.2096,14727.4667
332.3899,14711.575
332.5702,14736.25
332.7504,14754.275
332.9306,14746.9542
333.1108,14715.9583
333.291,14690.7792
333.4712,14677.0708
333.6514,14651.175
333.8315,14632.0958
334.0116,14632.0625
334.1917,14634.5417
334.3717,14644.0208
334.5518,14660.7042
334.7318,14642.95
334.9119,14608.65
335.0918,14597.0167
335.2718,14617.425
335.4518,14623.5292
335.6317,14623.15
335.8116,14610.4875
335.9915,14551.9042
336.1714,14464.2208
336.3513,14478.1292
336.5311,14520.0333
336.7109,14526.5292
336.8907,14480.175
337.0705,14416.5583
337.2502,14362.7375
337.43,14364.225
337.6097,14374.5542
337.7894,14379.1667
337.9691,14356.625
338.1488,14342.8542
338.3284,14363.6792
338.508,14391.375
338.6877,14410.7375
338.8672,14390.375
339.0468,14368.3042
339.2263,14324.3958
339.4059,14307.775
339.5854,14368.6875
339.7649,14373.4833
339.9443,14373.4792
340.1238,14383.9958
340.3032,14370.7375
340.4826,14354.7625
340.662,14312.3792
340.8414,14259.0542
341.0207,14269.3625
341.2001,14291.7208
341.3794,14270.7792
341.5587,14275.3417
341.738,14287.5458
341.9172,14280.3208
342.0965,14293.3792
342.2757,14228.8958
342.4549,14156.5958
342.6341,14171.8042
342.8132,14166.3125
342.9923,14231.8542
343.1715,14283.6208
343.3506,14281.1792
343.5296,14217.65
343.7087,14174.7292
343.8878,14124.0542
344.0668,14070.4417
344.2458,14020.3458
344.4248,14002.6917
344.6037,14017.2875
344.7827,14042.45
344.9616,14050.8875
345.1405,14077.5292
345.3194,14077.525
345.4982,14058.0083
345.6771,14041.2083
345.8559,14017.6125
346.0347,13990.0542
346.2135,13962.6083
346.3923,13996.1
346.571,14005.5417
346.7498,13973.4125
346.9285,14009.9917
347.1071,14002.5125
347.2859,13947.1792
347.4645,13936.0625
347.6431,13920.0833
347.8217,13952.3875
348.0003,14007.5333
348.1789,13984.2875
348.3574,13916.175
348.5359,13873.1458
348.7145,13870.0375
348.893,13872.5708
349.0714,13834.2792
349.2499,13800.5625
349.4283,13770.4458
349.6068,13745.7833
349.7852,13716.5333
349.9635,13764.0958
350.1419,13796.1375
350.3202,13793.9125
350.4985,13771.6625
350.6768,13728.3208
350.8551,13716.8375
351.0334,13686.0542
351.2116,13652.3
351.3898,13640.0667
351.568,13622.6833
351.7462,13667.9833
351.9243,13684.25
352.1025,13637.875
352.2806,13595.4667
352.4587,13552.0125
352.6368,13517.2917
352.8148,13514.5958
352.9929,13540.7542
353.1709,13554.5667
353.3489,13540.8
353.5268,13548.7167
353.7048,13528.3792
353.8828,13523.6042
354.0607,13516.4
354.2386,13491.9417
354.4165,13493.6208
354.5943,13486.225
354.7722,13481.5833
354.95,13497.8042
355.1278,13505.8375
355.3056,13456.5583
355.4833,13376.3458
355.6611,13343.4042
355.8388,13312.4458
356.0165,13291.3958
356.1942,13324.8
356.3719,13375.4458
356.5495,13305.9458
356.7271,13241.6875
356.9047,13246.5625
357.0823,13201.825
357.2599,13232.4083
357.4374,13243.0542
357.6149,13228.3708
357.7924,13196.2667
357.9699,13152.4958
358.1474,13089.4208
358.3248,13040.1042
358.5023,13027.8583
358.6797,12975.225
358.8571,12980.625
359.0344,13019.9417
359.2118,13047.3083
359.3891,13041.5958
359.5664,13043.2292
359.7437,13068.9167
359.9209,13040.35
360.0982,13022.1292
360.2754,12969.2375
360.4526,12945.6
360.6298,12934.5208
360.807,12917.4292
360.9841,12864.8292
361.1613,12852.9458
361.3383,12896.8167
361.5154,12919.0708
361.6925,12917.875
361.8695,12843.8708
362.0466,12786.9958
362.2236,12822.5083
362.4005,12848.5208
362.5775,12860.4417
362.7545,12860.3958
362.9314,12829.7583
363.1083,12777.6417
363.2852,12732.9125
363.462,12752.7917
363.6389,12746.8667
363.8157,12766.475
363.9925,12766.9083
364.1693,12766.6917
364.346,12713.1167
364.5228,12679.9167
364.6996,12684.275
364.8762,12656.05
365.0529,12684.0625
365.2296,12721.0792
365.4062,12768.9667
365.5829,12772.525
365.7595,12755.2583
365.9361,12786.05
366.1126,12787.85
366.2892,12813.8
366.4657,12960.4167
366.6422,13130.0167
366.8186,13082.8875
366.9951,13127.8208
367.1716,13088.9667
367.348,13047.3333
367.5244,13114.3792
367.7008,13117.7667
367.8772,13083.65
368.0535,12875.6375
368.2298,12892.9958
368.4061,13064.9583
368.5824,12991.8292
368.7586,13005.9333
368.9349,13074.6
369.1111,13006.6792
369.2873,12909.3
369.4635,12872.0917
369.6396,12922.1625
369.8158,12831.3333
369.9919,12846.6583
370.168,12874.9542
370.3441,12898.6958
370.5202,12736.8875
370.6962,12598.2542
370.8722,12543.9
371.0482,12568.2375
371.2242,12672.4
371.4002,12832.3208
371.5761,12929.8625
371.752,12814.325
371.9279,12749.6
372.1038,12665.0042
372.2796,12610.1333
372.4555,12651.7708
372.6313,12763.975
372.8071,12704.4208
372.9829,12672.5917
373.1586,12662.1708
373.3344,12653.7458
373.5101,12515.0333
373.6858,12483.9667
373.8615,12488.3
374.0371,12584.8833
374.2127,12748.3167
374.3884,12755.5625
374.564,12629.0833
374.7395,12562.7792
374.9151,12546.0125
375.0906,12685.0417
375.2661,12952.3875
375.4416,12957.4958
375.6171,13046.45
375.7925,13099.8125
375.968,13068.0708
376.1434,13016.625
376.3188,12905.9875
376.4941,12875.8458
376.6695,12948.4208
376.8448,12968.2208
377.0201,13058.3125
377.1954,13021.2542
377.3707,13129.2792
377.5459,13209.075
377.7212,13308.3125
377.8964,13645.525
378.0715,13909.9708
378.2467,13685.5125
378.4218,13704.3
378.597,13600.0417
378.7721,13329.3333
378.9472,13364.9208
379.1222,13414.1667
379.2973,13652.7542
379.4723,13985.2333
379.6473,14142.7542
379.8223,13950.1542
379.9972,13582.15
380.1722,13500.7792
380.3471,13501.0708
380.522,13566.4292
380.6969,13462.5958
380.8717,13643.8958
381.0466,13697.6667
381.2214,13533.8542
381.3962,13462.0458
381.571,13281.625
381.7457,13185.6833
381.9204,13305.6292
382.0952,13256.5042
382.2699,13299.3292
382.4445,13697.2667
382.6192,13702.4875
382.7938,13970.0417
382.9685,14269.3083
383.1431,14066.7542
383.3176,13584.1667
383.4922,13339.1708
383.6667,13366.5125
383.8412,13362.65
384.0157,13225.8208
384.1902,13296.5333
384.3646,13560.5667
384.5391,13619.5
384.7134,13652.7583
384.8878,13837.0333
385.0622,14094.7208
385.2365,14102.8208
385.4109,13701.5917
385.5852,13530.4458
385.7594,13547.0583
385.9337,13651.3583
386.1079,13755.7708
386.2822,14094.6542
386.4564,14410.8375
386.6306,14078.1042
386.8047,14068.7833
386.9789,14294.6167
387.153,14243.5792
387.3271,14685.0667
387.5012,14734.0167
387.6752,14979.4042
387.8492,15334.3292
388.0233,15249.6833
388.1972,14818.4792
388.3712,14860.7
388.5452,14868.5208
388.7191,14907.1458
388.893,15276.4833
389.0669,15507.7125
389.2408,14869.8792
389.4146,14280.0333
389.5884,13930.8667
389.7623,13729.9
389.9361,13768.1583
390.1098,13810.6875
390.2835,13974.7292
390.4573,13920.0417
390.631,13851.275
390.8047,14049.0917
390.9784,14344.9792
391.152,14263.5625
391.3256,14319.1958
391.4992,14473.1292
391.6728,14305.7583
391.8464,14340.0917
392.0199,14626.0375
392.1934,14586.0042
392.3669,14576.2042
392.5403,14917.525
392.7138,14909.675
392.8873,15140.2125
393.0607,15292.9583
393.2341,15448.6667
393.4074,15445.9958
393.5808,14940.3583
393.7542,14542.9667
393.9274,14717.0333
394.1007,14622.75
394.274,14830.775
394.4472,14922.8917
394.6205,14984.8292
394.7937,15577.3792
394.9668,15946.7083
395.14,15800.9125
395.3131,15288.65
395.4863,14795.9167
395.6594,14743.5333
395.8325,14646.6042
396.0055,14592.0208
396.1786,14587.3708
396.3516,14519.5542
396.5246,14434.9167
396.6975,14163.1042
396.8705,13964.4
397.0434,14444.4708
397.2163,14266.3
397.3892,14165.4708
397.5621,14488.1208
397.735,14852.375
397.9077,15317.7083
398.0806,15722.8583
398.2534,15368.25
398.4261,15602.1167
398.5989,15616.5625
398.7716,16306.9833
398.9443,16274.6292
399.117,16094.0917
399.2896,15838.2
399.4623,15701.2542
399.6349,15539.4917
399.8075,15378.5458
399.9801,15080.4708
400.1526,15129.9083
400.3252,14847.8042
400.4977,14466.8208
400.6702,14313.95
400.8427,14272.1292
401.0151,14464.7708
401.1875,14534.5083
401.36,14504.4542
401.5323,14608.5875
401.7047,14400.125
401.877,14273.3042
402.0494,14290.9792
402.2216,14412.8333
402.394,14713.9583
402.5662,14615.8625
402.7385,14619.6958
402.9107,14628.8458
403.0829,14536.2833
403.2551,14453.2458
403.4272,14283.2625
403.5994,14311.2625
403.7715,14509.5083
403.9436,14861.45
404.1156,14788.8917
