Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-05 19:54:43.863286
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1401.9375
218.2508,1426.3375
218.442,1454.3667
218.6332,1482.0417
218.8244,1511.8958
219.0156,1539.6292
219.2067,1571.275
219.3979,1603.15
219.589,1635.6292
219.7801,1670.0458
219.9712,1703.6083
220.1623,1739.525
220.3533,1777.6292
220.5444,1814.8083
220.7354,1854.9417
220.9264,1893.3208
221.1174,1939.4
221.3083,1982.1833
221.4993,2024.0875
221.6902,2067.1208
221.8812,2115.1417
222.0721,2163.6458
222.263,2212.7917
222.4538,2264.025
222.6447,2315.2042
222.8355,2368.375
223.0264,2419.6208
223.2172,2472.6917
223.408,2532.5167
223.5987,2588.0417
223.7895,2646.1083
223.9802,2705.6833
224.1709,2767.8375
224.3616,2828.9125
224.5524,2892.55
224.743,2959.1917
224.9337,3019.2708
225.1243,3093.6458
225.315,3162.3167
225.5056,3228.6125
225.6962,3301.6542
225.8867,3373.0292
226.0773,3447.0542
226.2678,3521.0083
226.4584,3596.875
226.6489,3675.3458
226.8394,3748.5833
227.0298,3825.6875
227.2203,3909.1875
227.4108,3999.7625
227.6012,4082.8958
227.7916,4165.2542
227.982,4251.4208
228.1723,4333.1833
228.3627,4423.575
228.5531,4507.3583
228.7434,4593.675
228.9337,4687.1042
229.124,4781.9708
229.3143,4875.9417
229.5045,4975.2292
229.6948,5076.3708
229.885,5177.7833
230.0752,5283.0917
230.2654,5386.0583
230.4556,5490.4458
230.6457,5592.1333
230.8358,5694.175
231.026,5795.6167
231.2161,5895.9167
231.4062,6005.3125
231.5963,6104.3125
231.7863,6212.1083
231.9764,6325.1542
232.1664,6442.075
232.3564,6559.3375
232.5464,6671.6542
232.7364,6787.5167
232.9263,6899.3167
233.1163,7018.2042
233.3062,7140.4292
233.4961,7268.7417
233.686,7386.6208
233.8758,7494.6
234.0657,7606.2167
234.2555,7729.9583
234.4454,7848.6125
234.6352,7969.6625
234.825,8086.5
235.0147,8199.6792
235.2045,8316.6042
235.3942,8432.3167
235.5839,8551.3875
235.7737,8667.2292
235.9633,8783.1292
236.153,8907.4458
236.3427,9034.7042
236.5323,9153.9042
236.7219,9264.075
236.9115,9367.8125
237.1011,9474.4292
237.2907,9596.3125
237.4803,9714.6208
237.6698,9824.2958
237.8593,9939.1125
238.0488,10052.6875
238.2383,10169.3458
238.4278,10279.8625
238.6172,10406.4417
238.8066,10517.1708
238.9961,10635.6125
239.1855,10755.0375
239.3748,10868.3625
239.5642,10971.8042
239.7536,11086.875
239.9429,11202.6208
240.1322,11294.3667
240.3215,11405.7625
240.5108,11512.175
240.7001,11625.3292
240.8893,11731.2625
241.0786,11833.5
241.2677,11930.65
241.457,12044.975
241.6461,12129.2667
241.8353,12215.7625
242.0244,12304.1292
242.2136,12391.7625
242.4027,12481.7
242.5918,12568.4
242.7809,12653.4042
242.9699,12706.6958
243.159,12757.7667
243.348,12862.5875
243.537,12976.1167
243.726,13068.7167
243.915,13154.6833
244.1039,13235.0917
244.2929,13298.8375
244.4818,13322.0125
244.6707,13389.7292
244.8596,13500.3167
245.0485,13605.6
245.2373,13710.4875
245.4262,13803.5917
245.615,13885.9
245.8038,13957.7042
245.9926,14040.1917
246.1814,14126.9792
246.3701,14142.9792
246.5589,14143.1083
246.7476,14209.6792
246.9363,14328.0875
247.1249,14423.6375
247.3136,14510.425
247.5023,14596.8792
247.6909,14688.8667
247.8795,14764.2542
248.0681,14851.6125
248.2567,14925.8833
248.4453,14999.6917
248.6338,15067.0
248.8224,15113.6792
249.0109,15086.925
249.1994,15118.2958
249.3878,15218.7167
249.5763,15309.1333
249.7648,15395.3833
249.9532,15470.25
250.1416,15559.1708
250.33,15646.2875
250.5183,15734.8958
250.7067,15801.275
250.8951,15861.1625
251.0834,15919.2333
251.2717,15979.3792
251.46,16025.6708
251.6483,16083.1792
251.8365,16124.0792
252.0247,16116.7625
252.213,16149.2042
252.4012,16222.5583
252.5894,16313.7167
252.7775,16379.0042
252.9657,16434.7792
253.1538,16510.2417
253.3419,16567.3667
253.53,16610.3042
253.7181,16659.7792
253.9062,16715.2208
254.0942,16767.025
254.2823,16803.5583
254.4703,16836.4458
254.6583,16877.7208
254.8463,16921.2625
255.0342,16947.8
255.2222,16972.8917
255.4101,16990.2208
255.598,16974.975
255.7859,17014.3167
255.9738,17083.2208
256.1616,17152.7042
256.3495,17227.9917
256.5373,17282.9667
256.7251,17367.1583
256.9129,17413.2542
257.1006,17458.9375
257.2884,17512.7458
257.4761,17574.7583
257.6638,17616.8667
257.8515,17643.4125
258.0392,17670.2583
258.2269,17697.5667
258.4146,17720.6667
258.6022,17754.0667
258.7898,17758.475
258.9774,17773.7792
259.165,17814.0125
259.3525,17850.6458
259.5401,17858.7875
259.7276,17896.5958
259.9151,17933.0167
260.1026,17954.7208
260.2901,17995.425
260.4776,18028.9375
260.665,18096.2125
260.8524,18145.3625
261.0398,18197.9833
261.2272,18222.4542
261.4146,18231.8375
261.6019,18263.1417
261.7893,18293.5792
261.9766,18316.3417
262.1639,18344.8458
262.3512,18342.1958
262.5384,18347.4958
262.7257,18352.5083
262.9129,18370.7792
263.1001,18375.1417
263.2873,18404.475
263.4745,18427.05
263.6617,18405.2708
263.8488,18420.8
264.0359,18428.8292
264.2231,18440.7083
264.4101,18450.4917
264.5972,18460.6917
264.7842,18474.9542
264.9713,18484.3875
265.1583,18482.5458
265.3453,18494.7458
265.5323,18509.4458
265.7193,18525.1875
265.9062,18556.6125
266.0931,18559.5167
266.2801,18558.5875
266.4669,18574.3417
266.6538,18587.5333
266.8407,18608.0125
267.0276,18596.6167
267.2143,18583.5208
267.4012,18600.3292
267.588,18565.275
267.7747,18564.8958
267.9615,18566.1625
268.1482,18558.0042
268.3349,18559.3292
268.5217,18552.8833
268.7083,18531.9833
268.895,18519.9667
269.0817,18532.7167
269.2682,18521.8292
269.4549,18498.6542
269.6415,18454.1667
269.8281,18444.8917
270.0146,18457.125
270.2012,18457.85
270.3877,18464.3833
270.5742,18455.4667
270.7607,18443.8875
270.9472,18436.0583
271.1336,18420.8625
271.32,18401.6417
271.5065,18383.4458
271.6929,18376.9042
271.8792,18381.9458
272.0656,18377.0375
272.252,18374.1125
272.4383,18366.8667
272.6246,18349.1
272.8109,18337.1208
272.9972,18352.2042
273.1835,18359.2
273.3697,18365.7917
273.5559,18366.7417
273.7421,18361.1125
273.9283,18351.2292
274.1145,18334.6375
274.3007,18335.0167
274.4868,18331.5042
274.6729,18348.8917
274.859,18346.5708
275.0451,18335.7667
275.2311,18286.6833
275.4172,18291.5958
275.6032,18298.8583
275.7892,18308.6583
275.9752,18298.7292
276.1612,18308.1417
276.3472,18280.4292
276.5331,18264.7708
276.719,18254.4083
276.9049,18254.8375
277.0908,18230.7333
277.2767,18221.5917
277.4625,18217.6667
277.6484,18202.8875
277.8342,18175.1708
278.02,18169.1333
278.2057,18176.8458
278.3915,18183.6875
278.5772,18184.275
278.763,18152.2833
278.9487,18168.525
279.1343,18175.5583
279.32,18156.3292
279.5057,18123.9125
279.6913,18071.5667
279.877,18048.0333
280.0625,18036.2375
280.2481,18003.0417
280.4337,17976.3958
280.6192,17985.3667
280.8048,17995.5708
280.9903,17968.7917
281.1758,17939.1458
281.3612,17902.6917
281.5467,17885.8875
281.7321,17895.675
281.9175,17891.0
282.1029,17877.1833
282.2884,17866.1458
282.4737,17834.8792
282.6591,17808.2167
282.8444,17796.4917
283.0297,17784.3792
283.215,17772.4542
283.4002,17760.0208
283.5855,17723.6833
283.7707,17670.9417
283.956,17643.4875
284.1412,17625.85
284.3264,17628.0917
284.5115,17636.2417
284.6967,17638.0833
284.8818,17606.3417
285.0669,17567.4917
285.252,17558.3583
285.4371,17550.0208
285.6222,17515.5083
285.8072,17489.6292
285.9922,17466.7708
286.1772,17467.4208
286.3622,17465.5125
286.5472,17436.4958
286.7321,17399.75
286.9171,17413.5542
287.102,17402.3417
287.2869,17408.35
287.4717,17425.6917
287.6566,17409.5417
287.8415,17398.7292
288.0263,17379.5208
288.2111,17333.7792
288.3959,17292.5417
288.5806,17283.2125
288.7654,17277.9667
288.9501,17302.3292
289.1348,17302.5708
289.3195,17290.7458
289.5042,17290.3458
289.6889,17297.275
289.8735,17248.1292
290.0581,17229.4042
290.2428,17186.4792
290.4273,17176.3375
290.6119,17183.2583
290.7965,17169.2917
290.981,17162.1
291.1655,17147.9292
291.35,17094.7833
291.5345,17056.7542
291.719,17051.3417
291.9034,17050.7625
292.0878,17065.2125
292.2722,17047.5792
292.4566,17017.9917
292.641,17017.175
292.8253,17003.2708
293.0096,16979.2125
293.194,16979.7292
293.3783,16967.1833
293.5626,16968.825
293.7468,16957.6708
293.9311,16953.6583
294.1153,16908.5333
294.2995,16848.2667
294.4837,16807.9792
294.6678,16769.5417
294.852,16746.4208
295.0361,16746.8375
295.2202,16736.9875
295.4043,16741.95
295.5884,16722.1708
295.7725,16706.2375
295.9565,16684.6375
296.1405,16640.8208
296.3246,16613.025
296.5085,16629.2208
296.6925,16641.3417
296.8764,16629.1542
297.0603,16602.95
297.2443,16580.5292
297.4282,16548.3667
297.612,16512.7208
297.7959,16477.3542
297.9797,16454.0833
298.1635,16426.7375
298.3474,16438.7958
298.5311,16444.6708
298.7149,16408.5333
298.8987,16357.7833
299.0823,16335.6583
299.2661,16296.0667
299.4498,16237.7
299.6334,16227.225
299.8171,16224.2625
300.0007,16202.85
300.1843,16186.9125
300.368,16167.3917
300.5515,16142.8833
300.7351,16124.9708
300.9186,16107.2167
301.1021,16074.6833
301.2857,16061.0375
301.4691,16047.5208
301.6526,16045.0125
301.8361,16010.3125
302.0195,15978.4833
302.2029,15962.2833
302.3863,15945.7
302.5697,15917.4958
302.753,15909.1333
302.9364,15910.7917
303.1197,15915.9917
303.303,15898.3958
303.4863,15858.9708
303.6696,15804.8208
303.8528,15763.5208
304.036,15737.8042
304.2192,15734.2792
304.4024,15713.9083
304.5856,15682.0167
304.7688,15666.2625
304.9519,15658.2458
305.135,15635.7958
305.3181,15609.875
305.5012,15588.9667
305.6842,15583.4708
305.8673,15563.3833
306.0504,15530.3083
306.2333,15483.5083
306.4163,15463.9792
306.5993,15442.1708
306.7822,15425.05
306.9652,15412.5917
307.1481,15381.3458
307.331,15356.2417
307.5139,15327.9958
307.6967,15297.4708
307.8796,15268.3833
308.0624,15246.1125
308.2452,15216.1458
308.428,15188.775
308.6107,15173.7583
308.7935,15146.4125
308.9762,15126.2792
309.1589,15107.8667
309.3416,15081.7667
309.5243,15057.9708
309.7069,15037.95
309.8896,15008.9083
310.0721,14987.1958
310.2548,14971.3
310.4373,14954.1
310.6199,14946.6042
310.8024,14920.2792
310.985,14899.6792
311.1674,14862.7083
311.3499,14823.125
311.5324,14811.9417
311.7148,14814.4292
311.8973,14781.0375
312.0797,14761.95
312.2621,14748.4917
312.4445,14730.325
312.6268,14693.4917
312.8091,14678.9417
312.9915,14636.7875
313.1738,14615.0625
313.356,14576.0708
313.5383,14547.2083
313.7206,14530.6917
313.9027,14505.45
314.085,14480.1625
314.2672,14469.7083
314.4493,14460.775
314.6314,14450.6833
314.8136,14439.4708
314.9957,14407.4417
315.1778,14374.1208
315.3598,14355.0708
315.5419,14346.4042
315.724,14330.075
315.9059,14312.8417
316.088,14294.1458
316.2699,14296.2083
316.4519,14274.75
316.6338,14239.6833
316.8157,14189.5333
316.9977,14170.4542
317.1795,14171.1125
317.3614,14167.0333
317.5432,14154.2083
317.7251,14126.2667
317.9069,14083.8042
318.0887,14071.3458
318.2704,14050.825
318.4522,14030.9167
318.6339,14023.7958
318.8156,14036.7375
318.9973,14014.1792
319.179,14014.65
319.3607,14017.6292
319.5423,14010.6333
319.7239,13992.0208
319.9055,13967.2792
320.0871,13949.4667
320.2687,13931.525
320.4502,13912.5542
320.6317,13884.875
320.8132,13880.7208
320.9947,13869.9583
321.1761,13870.9208
321.3576,13860.8917
321.5391,13854.7042
321.7205,13843.3333
321.9019,13816.0917
322.0832,13783.6417
322.2646,13757.4125
322.4459,13740.1083
322.6272,13718.4625
322.8085,13702.1125
322.9898,13686.9
323.1711,13662.8208
323.3523,13641.25
323.5335,13631.9833
323.7147,13654.4583
323.8959,13675.85
324.0771,13669.0
324.2582,13653.0083
324.4393,13641.2417
324.6204,13639.9333
324.8015,13633.1583
324.9826,13635.9958
325.1637,13657.7583
325.3447,13647.8042
325.5257,13637.8542
325.7067,13621.25
325.8877,13582.5042
326.0686,13541.8875
326.2496,13521.85
326.4305,13495.7667
326.6114,13483.6833
326.7922,13478.1917
326.9731,13484.1917
327.1539,13475.8042
327.3347,13475.1708
327.5155,13474.6625
327.6963,13495.3458
327.8771,13500.8708
328.0578,13461.9583
328.2385,13411.8042
328.4193,13399.2208
328.5999,13377.7458
328.7806,13357.25
328.9613,13362.7
329.1419,13351.5042
329.3225,13343.85
329.5031,13320.3625
329.6837,13293.8917
329.8642,13274.1833
330.0447,13260.5167
330.2252,13239.6625
330.4057,13214.5167
330.5862,13205.0917
330.7667,13203.3958
330.9471,13223.1667
331.1275,13219.6875
331.3079,13172.825
331.4883,13148.8542
331.6687,13153.6875
331.849,13124.9458
332.0293,13100.3292
332.2096,13082.8208
332.3899,13082.9833
332.5702,13087.2583
332.7504,13093.3167
332.9306,13095.2583
333.1108,13068.9083
333.291,13033.0667
333.4712,13032.2542
333.6514,13034.7458
333.8315,13019.9333
334.0116,13012.5583
334.1917,13007.1667
334.3717,13010.7292
334.5518,13010.875
334.7318,12994.8875
334.9119,12979.5333
335.0918,12979.15
335.2718,12974.2292
335.4518,12974.7625
335.6317,12960.2917
335.8116,12959.6542
335.9915,12958.6542
336.1714,12917.6667
336.3513,12898.9917
336.5311,12902.3042
336.7109,12913.0042
336.8907,12898.7208
337.0705,12853.6333
337.2502,12812.425
337.43,12799.7708
337.6097,12768.7625
337.7894,12757.65
337.9691,12759.0292
338.1488,12765.4542
338.3284,12768.2125
338.508,12775.9917
338.6877,12776.1417
338.8672,12766.9417
339.0468,12740.4
339.2263,12721.4292
339.4059,12727.3417
339.5854,12763.3917
339.7649,12746.4125
339.9443,12721.9625
340.1238,12719.3333
340.3032,12716.6
340.4826,12714.9292
340.662,12684.4792
340.8414,12651.05
341.0207,12659.4708
341.2001,12669.6125
341.3794,12668.45
341.5587,12693.825
341.738,12685.4375
341.9172,12653.2708
342.0965,12645.0042
342.2757,12600.5417
342.4549,12555.5625
342.6341,12561.2208
342.8132,12556.0583
342.9923,12588.6333
343.1715,12630.8458
343.3506,12657.325
343.5296,12593.9958
343.7087,12548.975
343.8878,12528.7292
344.0668,12522.3083
344.2458,12514.975
344.4248,12492.2792
344.6037,12477.6542
344.7827,12481.4083
344.9616,12462.0875
345.1405,12462.9
345.3194,12470.2917
345.4982,12442.8417
345.6771,12426.9167
345.8559,12424.8833
346.0347,12424.6167
346.2135,12405.9917
346.3923,12408.3833
346.571,12403.7083
346.7498,12380.0625
346.9285,12388.9958
347.1071,12373.825
347.2859,12342.2125
347.4645,12360.8333
347.6431,12377.1792
347.8217,12398.3333
348.0003,12407.5458
348.1789,12384.6083
348.3574,12330.6292
348.5359,12294.7083
348.7145,12269.5708
348.893,12269.9792
349.0714,12276.5667
349.2499,12246.3375
349.4283,12217.5375
349.6068,12187.4708
349.7852,12175.4167
349.9635,12177.5625
350.1419,12178.3
350.3202,12158.4708
350.4985,12129.0792
350.6768,12112.8375
350.8551,12098.3875
351.0334,12089.2333
351.2116,12069.525
351.3898,12080.1667
351.568,12069.6
351.7462,12068.7208
351.9243,12055.5792
352.1025,12039.6708
352.2806,12023.2792
352.4587,12016.0792
352.6368,12006.8292
352.8148,11982.6292
352.9929,11961.3958
353.1709,11964.9042
353.3489,11960.3542
353.5268,11937.5125
353.7048,11918.8167
353.8828,11906.8667
354.0607,11888.425
354.2386,11889.2833
354.4165,11875.8458
354.5943,11862.9
354.7722,11857.6333
354.95,11871.1708
355.1278,11870.7708
355.3056,11845.0875
355.4833,11803.175
355.6611,11764.8208
355.8388,11734.9875
356.0165,11717.2583
356.1942,11734.0667
356.3719,11758.0625
356.5495,11747.8792
356.7271,11735.325
356.9047,11737.0667
357.0823,11733.6917
357.2599,11733.0167
357.4374,11722.0
357.6149,11686.1625
357.7924,11652.4917
357.9699,11644.8125
358.1474,11641.9708
358.3248,11608.8958
358.5023,11591.5208
358.6797,11563.8958
358.8571,11543.7708
359.0344,11543.7958
359.2118,11505.6125
359.3891,11493.2083
359.5664,11480.8167
359.7437,11471.0167
359.9209,11436.2583
360.0982,11408.0083
360.2754,11389.025
360.4526,11403.1833
360.6298,11413.6958
360.807,11409.7417
360.9841,11396.8625
361.1613,11366.8167
361.3383,11383.0708
361.5154,11388.5792
361.6925,11371.6
361.8695,11354.6792
362.0466,11336.25
362.2236,11322.1083
362.4005,11310.9625
362.5775,11295.6583
362.7545,11243.5083
362.9314,11218.8
363.1083,11230.975
363.2852,11250.8583
363.462,11251.3667
363.6389,11232.5458
363.8157,11224.7667
363.9925,11187.2125
364.1693,11172.0458
364.346,11141.7167
364.5228,11139.6583
364.6996,11158.8958
364.8762,11163.5875
365.0529,11175.0
365.2296,11166.8458
365.4062,11166.0875
365.5829,11154.8875
365.7595,11124.8542
365.9361,11134.8958
366.1126,11128.2875
366.2892,11160.2583
366.4657,11320.5583
366.6422,11476.5833
366.8186,11431.75
366.9951,11490.3333
367.1716,11449.2417
367.348,11379.7542
367.5244,11441.1292
367.7008,11450.5958
367.8772,11460.3333
368.0535,11290.2875
368.2298,11294.7625
368.4061,11433.9208
368.5824,11380.3583
368.7586,11421.2458
368.9349,11479.2458
369.1111,11370.0583
369.2873,11231.0708
369.4635,11209.1625
369.6396,11260.3167
369.8158,11168.3542
369.9919,11142.4708
370.168,11164.4625
370.3441,11213.4625
370.5202,11131.975
370.6962,11056.5917
370.8722,11008.1
371.0482,11012.65
371.2242,11042.8125
371.4002,11124.0292
371.5761,11183.1125
371.752,11100.3375
371.9279,11100.1875
372.1038,11137.325
372.2796,11109.0708
372.4555,11083.0583
372.6313,11119.7083
372.8071,11080.525
372.9829,11026.9
373.1586,11026.7042
373.3344,11086.8917
373.5101,11052.3375
373.6858,11051.2625
373.8615,11022.875
374.0371,11017.7125
374.2127,11104.7875
374.3884,11150.7917
374.564,11087.3333
374.7395,11064.1292
374.9151,11081.5708
375.0906,11207.4542
375.2661,11352.6083
375.4416,11280.2542
375.6171,11293.4958
375.7925,11394.0792
375.968,11450.075
376.1434,11368.8417
376.3188,11255.9417
376.4941,11233.1625
376.6695,11284.8792
376.8448,11333.775
377.0201,11379.2292
377.1954,11335.1
377.3707,11373.2458
377.5459,11421.2292
377.7212,11498.5833
377.8964,11798.8375
378.0715,12018.3417
378.2467,11789.275
378.4218,11780.4167
378.597,11704.4792
378.7721,11537.5417
378.9472,11612.2625
379.1222,11676.7917
379.2973,11870.7833
379.4723,12213.6125
379.6473,12383.6375
379.8223,12239.8375
379.9972,11906.0708
380.1722,11753.8833
380.3471,11688.8625
380.522,11712.3208
380.6969,11630.3375
380.8717,11814.2292
381.0466,11827.225
381.2214,11662.075
381.3962,11654.3958
381.571,11564.8542
381.7457,11509.2167
381.9204,11583.2125
382.0952,11621.0
382.2699,11645.775
382.4445,11995.65
382.6192,12083.2292
382.7938,12345.9
382.9685,12624.5125
383.1431,12419.6333
383.3176,11994.0083
383.4922,11773.7
383.6667,11768.9208
383.8412,11783.15
384.0157,11676.3333
384.1902,11700.7167
384.3646,11843.8417
384.5391,11840.8625
384.7134,11839.6625
384.8878,11978.2417
385.0622,12259.8583
385.2365,12263.3958
385.4109,11871.5875
385.5852,11737.3125
385.7594,11776.1333
385.9337,11927.8458
386.1079,12076.2458
386.2822,12298.7208
386.4564,12504.7708
386.6306,12190.8583
386.8047,12164.7917
386.9789,12403.8708
387.153,12431.2458
387.3271,12865.8958
387.5012,12848.4708
387.6752,12986.2875
387.8492,13360.4
388.0233,13329.9958
388.1972,12909.5042
388.3712,12967.9917
388.5452,12921.1875
388.7191,13019.9375
388.893,13365.6708
389.0669,13569.5
389.2408,12880.2917
389.4146,12264.2875
389.5884,11927.4542
389.7623,11719.2875
389.9361,11745.9833
390.1098,11796.05
390.2835,11928.7667
390.4573,11927.9625
390.631,11896.1583
390.8047,12036.5875
390.9784,12237.0583
391.152,12127.3792
391.3256,12123.8875
391.4992,12261.6625
391.6728,12128.4667
391.8464,12168.7125
392.0199,12480.1
392.1934,12537.6042
392.3669,12520.6958
392.5403,12833.0167
392.7138,12862.1583
392.8873,13191.4458
393.0607,13436.3708
393.2341,13692.2292
393.4074,13771.1375
393.5808,13331.9875
393.7542,12881.8292
393.9274,12942.2583
394.1007,12752.0792
394.274,12865.2417
394.4472,12951.1625
394.6205,12942.3875
394.7937,13398.5125
394.9668,13726.8292
395.14,13515.15
395.3131,13012.0792
395.4863,12542.5167
395.6594,12476.175
395.8325,12435.3208
396.0055,12356.6917
396.1786,12445.5042
396.3516,12522.25
396.5246,12514.1708
396.6975,12370.6833
396.8705,12313.6125
397.0434,12816.5917
397.2163,12602.4417
397.3892,12386.1208
397.5621,12543.0125
397.735,12763.05
397.9077,13075.3083
398.0806,13338.2083
398.2534,12942.525
398.4261,13161.7833
398.5989,13170.7833
398.7716,13818.7708
398.9443,13726.1333
399.117,13535.7
399.2896,13234.9292
399.4623,13097.725
399.6349,12972.9458
399.8075,12873.0958
399.9801,12582.6125
400.1526,12555.2417
400.3252,12278.4542
400.4977,11919.3542
400.6702,11898.975
400.8427,11839.875
401.0151,11948.325
401.1875,11988.4125
401.36,11918.2417
401.5323,12011.1583
401.7047,11802.1042
401.877,11715.4
402.0494,11687.0708
402.2216,11789.6458
402.394,12068.2792
402.5662,11988.675
402.7385,11970.6
402.9107,11930.4625
403.0829,11893.325
403.2551,11927.1667
403.4272,11802.5
403.5994,11813.675
403.7715,11899.05
403.9436,12135.2208
404.1156,12064.2042
