Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-05 08:07:24.806387
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.7167
218.2508,1373.6333
218.442,1399.5
218.6332,1427.2
218.8244,1453.5958
219.0156,1481.1292
219.2067,1511.0458
219.3979,1541.3458
219.589,1572.675
219.7801,1603.8667
219.9712,1636.2417
220.1623,1671.5417
220.3533,1708.1667
220.5444,1743.7917
220.7354,1782.4167
220.9264,1820.9042
221.1174,1860.9167
221.3083,1901.55
221.4993,1941.7583
221.6902,1982.4375
221.8812,2028.8708
222.0721,2073.5125
222.263,2120.7042
222.4538,2168.0
222.6447,2217.7667
222.8355,2268.8167
223.0264,2317.6458
223.2172,2369.625
223.408,2424.075
223.5987,2477.7792
223.7895,2533.3333
223.9802,2591.7417
224.1709,2649.2
224.3616,2709.4333
224.5524,2770.2458
224.743,2834.0917
224.9337,2893.4333
225.1243,2961.5708
225.315,3026.7958
225.5056,3090.9625
225.6962,3159.9333
225.8867,3229.7208
226.0773,3298.45
226.2678,3371.025
226.4584,3442.7917
226.6489,3517.8417
226.8394,3587.375
227.0298,3665.0875
227.2203,3742.7708
227.4108,3828.0458
227.6012,3907.8917
227.7916,3984.775
227.982,4068.7583
228.1723,4149.0708
228.3627,4235.55
228.5531,4316.4042
228.7434,4400.25
228.9337,4486.675
229.124,4575.8042
229.3143,4667.2542
229.5045,4766.5917
229.6948,4860.0
229.885,4960.325
230.0752,5058.6
230.2654,5155.9625
230.4556,5256.0458
230.6457,5354.1042
230.8358,5453.8875
231.026,5552.1917
231.2161,5649.6875
231.4062,5751.1
231.5963,5848.275
231.7863,5952.9083
231.9764,6062.1625
232.1664,6170.5917
232.3564,6283.5833
232.5464,6392.4083
232.7364,6505.4458
232.9263,6607.1208
233.1163,6723.7917
233.3062,6842.5958
233.4961,6966.0542
233.686,7079.0042
233.8758,7183.6583
234.0657,7288.7
234.2555,7406.0375
234.4454,7521.3833
234.6352,7635.6167
234.825,7749.5333
235.0147,7855.2333
235.2045,7970.3333
235.3942,8080.6125
235.5839,8193.9542
235.7737,8305.0917
235.9633,8418.075
236.153,8536.65
236.3427,8657.5708
236.5323,8771.3375
236.7219,8879.1333
236.9115,8975.1417
237.1011,9079.6042
237.2907,9193.4792
237.4803,9308.0958
237.6698,9415.3333
237.8593,9523.1667
238.0488,9637.4333
238.2383,9744.9458
238.4278,9853.2167
238.6172,9970.8583
238.8066,10080.4417
238.9961,10193.4625
239.1855,10306.1958
239.3748,10413.7292
239.5642,10516.4083
239.7536,10627.15
239.9429,10732.0917
240.1322,10824.7
240.3215,10927.0667
240.5108,11032.6833
240.7001,11137.3958
240.8893,11238.6708
241.0786,11338.5583
241.2677,11433.5417
241.457,11542.6333
241.6461,11623.2083
241.8353,11702.0292
242.0244,11792.3708
242.2136,11874.5458
242.4027,11960.7833
242.5918,12043.7042
242.7809,12121.5083
242.9699,12173.0208
243.159,12224.0542
243.348,12321.7625
243.537,12433.2458
243.726,12523.7958
243.915,12608.8208
244.1039,12681.2958
244.2929,12731.9958
244.4818,12757.7083
244.6707,12826.0083
244.8596,12927.5583
245.0485,13030.4917
245.2373,13128.6583
245.4262,13222.0542
245.615,13298.2708
245.8038,13369.1708
245.9926,13445.5333
246.1814,13519.2667
246.3701,13532.7125
246.5589,13541.6417
246.7476,13599.175
246.9363,13706.825
247.1249,13799.9958
247.3136,13891.35
247.5023,13968.4292
247.6909,14055.0833
247.8795,14131.0
248.0681,14210.2292
248.2567,14285.1375
248.4453,14349.2417
248.6338,14420.3
248.8224,14451.6583
249.0109,14434.3167
249.1994,14468.2167
249.3878,14559.3708
249.5763,14645.8167
249.7648,14725.325
249.9532,14797.9208
250.1416,14884.2208
250.33,14965.1417
250.5183,15054.4708
250.7067,15111.5292
250.8951,15168.7833
251.0834,15222.1542
251.2717,15273.7625
251.46,15325.5042
251.6483,15377.9333
251.8365,15411.6125
252.0247,15403.0833
252.213,15443.1625
252.4012,15499.8625
252.5894,15589.3292
252.7775,15650.3708
252.9657,15700.8833
253.1538,15778.0458
253.3419,15835.5042
253.53,15872.1417
253.7181,15924.0208
253.9062,15974.075
254.0942,16017.1125
254.2823,16048.8208
254.4703,16082.8667
254.6583,16121.8333
254.8463,16164.3458
255.0342,16189.1458
255.2222,16215.8125
255.4101,16222.1958
255.598,16215.85
255.7859,16250.9458
255.9738,16310.5708
256.1616,16379.0708
256.3495,16448.0
256.5373,16499.7333
256.7251,16580.6833
256.9129,16625.9542
257.1006,16672.5417
257.2884,16724.45
257.4761,16777.65
257.6638,16818.9375
257.8515,16837.95
258.0392,16868.0083
258.2269,16892.3417
258.4146,16916.8208
258.6022,16952.7833
258.7898,16960.1375
258.9774,16975.1667
259.165,17011.8917
259.3525,17035.0292
259.5401,17045.2958
259.7276,17076.4458
259.9151,17110.775
260.1026,17137.225
260.2901,17173.8458
260.4776,17210.5417
260.665,17276.1458
260.8524,17324.325
261.0398,17377.2
261.2272,17393.3042
261.4146,17400.6917
261.6019,17426.6333
261.7893,17459.0708
261.9766,17481.8667
262.1639,17507.1583
262.3512,17506.5958
262.5384,17510.3375
262.7257,17516.775
262.9129,17531.0125
263.1001,17535.3708
263.2873,17566.6458
263.4745,17580.925
263.6617,17558.9333
263.8488,17575.1125
264.0359,17588.45
264.2231,17600.9333
264.4101,17613.8208
264.5972,17627.1083
264.7842,17639.1292
264.9713,17643.4875
265.1583,17643.2042
265.3453,17653.2375
265.5323,17668.6417
265.7193,17681.8292
265.9062,17708.7958
266.0931,17714.3708
266.2801,17709.5292
266.4669,17727.6125
266.6538,17743.9125
266.8407,17756.8792
267.0276,17744.5167
267.2143,17731.7292
267.4012,17744.6708
267.588,17718.2667
267.7747,17715.125
267.9615,17718.5458
268.1482,17704.525
268.3349,17713.9583
268.5217,17705.4875
268.7083,17684.6292
268.895,17675.725
269.0817,17683.4667
269.2682,17672.1292
269.4549,17647.825
269.6415,17610.9333
269.8281,17605.2333
270.0146,17612.8042
270.2012,17615.5875
270.3877,17619.4208
270.5742,17608.8792
270.7607,17604.2167
270.9472,17595.5083
271.1336,17580.525
271.32,17565.6833
271.5065,17547.0125
271.6929,17535.1292
271.8792,17540.0
272.0656,17535.9875
272.252,17531.7375
272.4383,17528.1833
272.6246,17513.9208
272.8109,17499.1625
272.9972,17516.5708
273.1835,17522.4917
273.3697,17527.8958
273.5559,17525.8417
273.7421,17522.8083
273.9283,17509.3542
274.1145,17498.8792
274.3007,17493.8167
274.4868,17493.1958
274.6729,17511.6167
274.859,17507.3125
275.0451,17499.1375
275.2311,17453.5
275.4172,17454.7667
275.6032,17464.3375
275.7892,17470.1667
275.9752,17463.0167
276.1612,17470.95
276.3472,17445.9208
276.5331,17430.4208
276.719,17423.3208
276.9049,17414.1833
277.0908,17398.6
277.2767,17388.5
277.4625,17385.3208
277.6484,17369.15
277.8342,17350.5667
278.02,17337.0625
278.2057,17346.1542
278.3915,17355.4458
278.5772,17352.2958
278.763,17325.8792
278.9487,17332.15
279.1343,17337.775
279.32,17322.2917
279.5057,17291.1083
279.6913,17243.825
279.877,17227.0417
280.0625,17209.3
280.2481,17182.8708
280.4337,17153.5458
280.6192,17163.2625
280.8048,17173.4917
280.9903,17147.6833
281.1758,17115.8208
281.3612,17086.7542
281.5467,17067.625
281.7321,17076.4
281.9175,17071.6042
282.1029,17060.9625
282.2884,17050.3417
282.4737,17018.5292
282.6591,16992.5875
282.8444,16977.8875
283.0297,16966.9833
283.215,16959.0917
283.4002,16948.6417
283.5855,16912.4583
283.7707,16865.8083
283.956,16842.25
284.1412,16828.25
284.3264,16821.3583
284.5115,16838.0583
284.6967,16833.1833
284.8818,16804.65
285.0669,16766.8667
285.252,16754.1375
285.4371,16747.6
285.6222,16719.2583
285.8072,16696.3167
285.9922,16671.25
286.1772,16672.1167
286.3622,16670.4417
286.5472,16645.9583
286.7321,16610.35
286.9171,16615.7625
287.102,16613.3458
287.2869,16613.6458
287.4717,16629.2458
287.6566,16619.2625
287.8415,16604.1458
288.0263,16591.1667
288.2111,16546.7417
288.3959,16506.125
288.5806,16501.5583
288.7654,16495.7833
288.9501,16519.5917
289.1348,16518.1292
289.3195,16506.0708
289.5042,16503.5917
289.6889,16509.65
289.8735,16469.2458
290.0581,16450.3833
290.2428,16413.8792
290.4273,16399.4583
290.6119,16410.8083
290.7965,16394.375
290.981,16387.5333
291.1655,16376.9792
291.35,16326.5583
291.5345,16291.0125
291.719,16282.3625
291.9034,16280.05
292.0878,16299.4208
292.2722,16279.2
292.4566,16254.0708
292.641,16251.5625
292.8253,16240.1333
293.0096,16219.7917
293.194,16219.7125
293.3783,16204.9
293.5626,16207.2917
293.7468,16201.3833
293.9311,16193.8875
294.1153,16156.4375
294.2995,16100.35
294.4837,16058.9167
294.6678,16028.75
294.852,16001.7375
295.0361,16004.4667
295.2202,15996.3875
295.4043,15993.5708
295.5884,15976.1375
295.7725,15966.7667
295.9565,15946.2292
296.1405,15907.1875
296.3246,15879.7667
296.5085,15892.2333
296.6925,15903.2958
296.8764,15890.9583
297.0603,15871.1333
297.2443,15846.5583
297.4282,15819.7583
297.612,15784.025
297.7959,15751.5625
297.9797,15737.375
298.1635,15705.1833
298.3474,15722.6375
298.5311,15723.6208
298.7149,15687.3458
298.8987,15645.5625
299.0823,15619.8583
299.2661,15581.1333
299.4498,15526.4333
299.6334,15518.4292
299.8171,15506.6125
300.0007,15494.325
300.1843,15482.8875
300.368,15463.3458
300.5515,15442.75
300.7351,15421.6
300.9186,15406.1875
301.1021,15375.625
301.2857,15362.8833
301.4691,15347.2833
301.6526,15345.1458
301.8361,15312.7583
302.0195,15279.8
302.2029,15265.8542
302.3863,15254.325
302.5697,15228.9083
302.753,15221.2708
302.9364,15221.1083
303.1197,15226.475
303.303,15205.6792
303.4863,15172.7958
303.6696,15122.3458
303.8528,15083.8333
304.036,15057.7708
304.2192,15055.5833
304.4024,15037.0333
304.5856,15007.2208
304.7688,14992.1292
304.9519,14984.4542
305.135,14962.0042
305.3181,14935.55
305.5012,14918.5333
305.6842,14911.9958
305.8673,14893.0083
306.0504,14863.7833
306.2333,14815.35
306.4163,14805.6
306.5993,14781.0958
306.7822,14766.7583
306.9652,14751.25
307.1481,14720.5917
307.331,14694.2875
307.5139,14668.3667
307.6967,14636.7167
307.8796,14608.825
308.0624,14588.1625
308.2452,14559.55
308.428,14534.9
308.6107,14523.3792
308.7935,14497.5208
308.9762,14477.7833
309.1589,14459.9792
309.3416,14434.5208
309.5243,14409.7292
309.7069,14390.9708
309.8896,14361.4875
310.0721,14340.3042
310.2548,14325.7375
310.4373,14309.5042
310.6199,14304.5375
310.8024,14277.1292
310.985,14260.1458
311.1674,14225.475
311.3499,14187.7667
311.5324,14174.7542
311.7148,14180.0083
311.8973,14148.0833
312.0797,14127.8542
312.2621,14117.4
312.4445,14093.4417
312.6268,14062.6042
312.8091,14048.3625
312.9915,14010.2542
313.1738,13990.7833
313.356,13954.5458
313.5383,13923.1542
313.7206,13906.6083
313.9027,13875.6875
314.085,13859.775
314.2672,13843.6292
314.4493,13837.7042
314.6314,13827.0042
314.8136,13818.2208
314.9957,13789.2292
315.1778,13752.8958
315.3598,13738.0083
315.5419,13725.825
315.724,13715.6375
315.9059,13699.125
316.088,13680.1667
316.2699,13672.8042
316.4519,13656.875
316.6338,13625.1083
316.8157,13580.6667
316.9977,13557.7292
317.1795,13555.6333
317.3614,13552.4708
317.5432,13542.6583
317.7251,13517.2042
317.9069,13481.2875
318.0887,13473.8833
318.2704,13441.0583
318.4522,13426.2875
318.6339,13418.0708
318.8156,13430.8125
318.9973,13411.1417
319.179,13404.7583
319.3607,13404.5583
319.5423,13399.0083
319.7239,13383.2375
319.9055,13361.1583
320.0871,13340.425
320.2687,13327.1375
320.4502,13313.95
320.6317,13287.1875
320.8132,13281.0917
320.9947,13268.2625
321.1761,13264.2292
321.3576,13257.1583
321.5391,13247.5667
321.7205,13234.0667
321.9019,13212.4458
322.0832,13187.4
322.2646,13159.725
322.4459,13140.7792
322.6272,13117.275
322.8085,13100.9792
322.9898,13087.7667
323.1711,13065.9542
323.3523,13048.4708
323.5335,13037.2833
323.7147,13054.7208
323.8959,13077.8792
324.0771,13077.0333
324.2582,13059.025
324.4393,13046.6542
324.6204,13043.975
324.8015,13035.4042
324.9826,13041.7292
325.1637,13054.45
325.3447,13044.0083
325.5257,13039.0792
325.7067,13033.6292
325.8877,12995.2417
326.0686,12959.9792
326.2496,12944.675
326.4305,12920.9708
326.6114,12907.9792
326.7922,12901.325
326.9731,12898.2875
327.1539,12883.8625
327.3347,12880.6125
327.5155,12882.8833
327.6963,12902.0042
327.8771,12903.4833
328.0578,12873.5583
328.2385,12828.5
328.4193,12812.3667
328.5999,12796.2875
328.7806,12772.0375
328.9613,12777.5
329.1419,12765.9958
329.3225,12758.65
329.5031,12732.95
329.6837,12716.0833
329.8642,12696.5583
330.0447,12682.9083
330.2252,12659.6875
330.4057,12630.6417
330.5862,12622.1917
330.7667,12623.8708
330.9471,12647.5625
331.1275,12639.8375
331.3079,12607.1333
331.4883,12586.2833
331.6687,12584.7375
331.849,12557.7
332.0293,12529.4042
332.2096,12507.8875
332.3899,12502.8042
332.5702,12509.175
332.7504,12515.45
332.9306,12515.6958
333.1108,12491.1667
333.291,12461.2833
333.4712,12460.6792
333.6514,12455.6292
333.8315,12444.3833
334.0116,12433.4792
334.1917,12432.4625
334.3717,12436.0583
334.5518,12436.475
334.7318,12417.1042
334.9119,12404.7917
335.0918,12400.9417
335.2718,12401.2708
335.4518,12396.15
335.6317,12385.0583
335.8116,12388.1083
335.9915,12375.7667
336.1714,12333.7208
336.3513,12326.9458
336.5311,12330.025
336.7109,12331.0083
336.8907,12313.6667
337.0705,12274.2542
337.2502,12234.2667
337.43,12219.6583
337.6097,12199.2125
337.7894,12188.7708
337.9691,12183.8792
338.1488,12191.0208
338.3284,12196.9167
338.508,12206.1583
338.6877,12208.325
338.8672,12191.825
339.0468,12171.5583
339.2263,12150.4958
339.4059,12155.9917
339.5854,12195.3542
339.7649,12169.0542
339.9443,12154.4958
340.1238,12152.1583
340.3032,12147.6
340.4826,12144.4125
340.662,12116.2083
340.8414,12081.7208
341.0207,12091.0417
341.2001,12100.5458
341.3794,12095.7167
341.5587,12114.4875
341.738,12105.5833
341.9172,12086.0208
342.0965,12077.3625
342.2757,12030.6583
342.4549,11991.2208
342.6341,11992.4583
342.8132,11988.55
342.9923,12025.3292
343.1715,12060.8833
343.3506,12074.5125
343.5296,12017.825
343.7087,11984.525
343.8878,11959.3
344.0668,11943.0625
344.2458,11934.3333
344.4248,11907.4625
344.6037,11900.3875
344.7827,11903.325
344.9616,11891.05
345.1405,11892.5708
345.3194,11893.9083
345.4982,11875.4625
345.6771,11856.925
345.8559,11857.1125
346.0347,11847.4333
346.2135,11834.325
346.3923,11840.3292
346.571,11829.2042
346.7498,11810.7292
346.9285,11824.4417
347.1071,11808.3333
347.2859,11776.5292
347.4645,11788.8875
347.6431,11801.3125
347.8217,11817.4042
348.0003,11830.8958
348.1789,11800.7792
348.3574,11762.9833
348.5359,11732.6792
348.7145,11707.0417
348.893,11701.6708
349.0714,11704.3167
349.2499,11676.2208
349.4283,11645.0083
349.6068,11618.875
349.7852,11606.2833
349.9635,11611.8125
350.1419,11609.5042
350.3202,11595.6542
350.4985,11570.9958
350.6768,11552.1917
350.8551,11544.4792
351.0334,11528.6792
351.2116,11510.7667
351.3898,11512.1125
351.568,11502.4917
351.7462,11503.3083
351.9243,11492.2208
352.1025,11473.4917
352.2806,11457.125
352.4587,11451.225
352.6368,11440.9458
352.8148,11416.2
352.9929,11398.8458
353.1709,11404.9542
353.3489,11399.4583
353.5268,11378.8333
353.7048,11360.1958
353.8828,11352.2042
354.0607,11333.4917
354.2386,11330.8042
354.4165,11319.5333
354.5943,11305.7833
354.7722,11300.325
354.95,11313.0708
355.1278,11310.775
355.3056,11282.5458
355.4833,11239.7208
355.6611,11213.525
355.8388,11186.8542
356.0165,11172.525
356.1942,11184.3792
356.3719,11202.7792
356.5495,11188.2292
356.7271,11171.9583
356.9047,11172.6708
357.0823,11164.0875
357.2599,11169.8083
357.4374,11157.6458
357.6149,11128.025
357.7924,11096.0167
357.9699,11088.9667
358.1474,11076.0
358.3248,11046.05
358.5023,11029.6375
358.6797,11001.5125
358.8571,10989.9042
359.0344,10984.55
359.2118,10956.175
359.3891,10944.9
359.5664,10930.8958
359.7437,10927.3125
359.9209,10896.5125
360.0982,10870.9292
360.2754,10848.6917
360.4526,10860.9458
360.6298,10869.8667
360.807,10861.1958
360.9841,10845.4833
361.1613,10822.0583
361.3383,10837.4417
361.5154,10837.4708
361.6925,10822.4042
361.8695,10803.6667
362.0466,10790.1542
362.2236,10779.6208
362.4005,10772.5042
362.5775,10753.9333
362.7545,10713.625
362.9314,10698.375
363.1083,10700.3208
363.2852,10713.7292
363.462,10706.7708
363.6389,10695.1792
363.8157,10682.7083
363.9925,10661.4917
364.1693,10646.8
364.346,10611.6208
364.5228,10614.4042
364.6996,10624.1417
364.8762,10632.5667
365.0529,10633.2625
365.2296,10629.5833
365.4062,10643.0542
365.5829,10624.5375
365.7595,10601.7375
365.9361,10616.5292
366.1126,10605.0708
366.2892,10653.1333
366.4657,10797.3
366.6422,10909.45
366.8186,10884.8458
366.9951,10947.1667
367.1716,10892.8625
367.348,10848.9333
367.5244,10905.4042
367.7008,10911.2625
367.8772,10883.3125
368.0535,10744.2625
368.2298,10792.5792
368.4061,10886.9583
368.5824,10816.8208
368.7586,10886.025
368.9349,10927.0292
369.1111,10801.5583
369.2873,10706.8917
369.4635,10717.575
369.6396,10720.0125
369.8158,10634.9125
369.9919,10627.2917
370.168,10658.3292
370.3441,10672.8917
370.5202,10592.325
370.6962,10525.85
370.8722,10489.675
371.0482,10490.6292
371.2242,10521.4792
371.4002,10609.6375
371.5761,10641.1083
371.752,10578.6375
371.9279,10588.1042
372.1038,10610.4875
372.2796,10562.2917
372.4555,10561.6458
372.6313,10585.7292
372.8071,10543.1667
372.9829,10508.1292
373.1586,10521.7917
373.3344,10548.0125
373.5101,10505.8958
373.6858,10510.2708
373.8615,10485.9167
374.0371,10498.7417
374.2127,10589.4833
374.3884,10594.6833
374.564,10542.4458
374.7395,10529.5708
374.9151,10550.9833
375.0906,10677.3167
375.2661,10778.3125
375.4416,10724.9083
375.6171,10774.875
375.7925,10861.675
375.968,10888.6208
376.1434,10792.8417
376.3188,10724.0
376.4941,10712.3
376.6695,10757.2542
376.8448,10787.8042
377.0201,10817.9917
377.1954,10794.9792
377.3707,10849.0375
377.5459,10890.9292
377.7212,10986.6708
377.8964,11281.1792
378.0715,11401.2583
378.2467,11205.1042
378.4218,11276.7667
378.597,11136.4333
378.7721,11034.9917
378.9472,11078.9042
379.1222,11146.75
379.2973,11347.7625
379.4723,11632.0167
379.6473,11771.9583
379.8223,11582.4208
379.9972,11348.9583
380.1722,11228.9583
380.3471,11191.4083
380.522,11159.1708
380.6969,11118.4208
380.8717,11305.3167
381.0466,11239.3208
381.2214,11132.6917
381.3962,11121.6167
381.571,11039.4917
381.7457,10980.0375
381.9204,11071.6833
382.0952,11046.4375
382.2699,11154.625
382.4445,11428.3042
382.6192,11526.8458
382.7938,11769.7292
382.9685,11998.6417
383.1431,11758.1667
383.3176,11416.1375
383.4922,11281.4833
383.6667,11270.3167
383.8412,11217.7625
384.0157,11130.0042
384.1902,11183.2917
384.3646,11310.7917
384.5391,11281.1833
384.7134,11310.2542
384.8878,11475.7125
385.0622,11709.9542
385.2365,11609.7083
385.4109,11313.95
385.5852,11250.4042
385.7594,11295.2292
385.9337,11385.7917
386.1079,11515.4125
386.2822,11755.9417
386.4564,11872.4917
386.6306,11615.45
386.8047,11681.7583
386.9789,11856.275
387.153,11886.95
387.3271,12279.2
387.5012,12225.1708
387.6752,12447.2958
387.8492,12776.0083
388.0233,12626.375
388.1972,12352.175
388.3712,12423.7708
388.5452,12394.925
388.7191,12449.0417
388.893,12823.9
389.0669,12830.2208
389.2408,12228.8125
389.4146,11749.3833
389.5884,11477.8625
389.7623,11272.1958
389.9361,11243.1167
390.1098,11299.7458
390.2835,11395.0
390.4573,11381.0
390.631,11377.3458
390.8047,11549.225
390.9784,11677.3542
391.152,11581.2875
391.3256,11635.35
391.4992,11739.3125
391.6728,11590.2917
391.8464,11693.5625
392.0199,11977.3792
392.1934,11933.9083
392.3669,12044.6417
392.5403,12245.5375
392.7138,12364.4333
392.8873,12585.5083
393.0607,12875.5792
393.2341,13031.9292
393.4074,13086.1125
393.5808,12621.5208
393.7542,12362.1875
393.9274,12413.7333
394.1007,12191.4167
394.274,12355.0042
394.4472,12310.1917
394.6205,12450.8
394.7937,12851.5708
394.9668,13079.1958
395.14,12814.1625
395.3131,12423.2042
395.4863,12079.3042
395.6594,12046.9792
395.8325,11896.9542
396.0055,11864.825
396.1786,11907.6125
396.3516,11999.8458
396.5246,11923.5292
396.6975,11800.4458
396.8705,11835.4875
397.0434,12231.7833
397.2163,11951.2708
397.3892,11845.8958
397.5621,12057.4667
397.735,12235.5208
397.9077,12534.8042
398.0806,12659.5542
398.2534,12432.6708
398.4261,12614.0458
398.5989,12740.2833
398.7716,13172.3167
398.9443,13090.0583
399.117,12910.1292
399.2896,12753.8958
399.4623,12585.5875
399.6349,12486.1292
399.8075,12312.3458
399.9801,12078.9917
400.1526,12069.725
400.3252,11760.1708
400.4977,11487.8917
400.6702,11449.4625
400.8427,11392.4583
401.0151,11492.0292
401.1875,11477.2375
401.36,11465.15
401.5323,11514.5625
401.7047,11341.3792
401.877,11275.9042
402.0494,11264.9625
402.2216,11384.3833
402.394,11580.5458
402.5662,11487.9583
402.7385,11503.2167
402.9107,11475.5
403.0829,11449.275
403.2551,11443.1417
403.4272,11342.6833
403.5994,11354.8
403.7715,11479.4792
403.9436,11629.7792
404.1156,11600.9208
