Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-10-05 13:12:15.992091
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1486.5042
218.2508,1513.2
218.442,1541.4167
218.6332,1572.4917
218.8244,1600.6708
219.0156,1632.4625
219.2067,1663.6583
219.3979,1698.8375
219.589,1731.7917
219.7801,1767.0667
219.9712,1801.5292
220.1623,1838.0625
220.3533,1879.5292
220.5444,1920.4083
220.7354,1961.2958
220.9264,2003.6125
221.1174,2047.475
221.3083,2093.025
221.4993,2136.3917
221.6902,2182.5208
221.8812,2232.5583
222.0721,2282.0583
222.263,2332.7792
222.4538,2384.55
222.6447,2439.375
222.8355,2494.0958
223.0264,2546.9792
223.2172,2604.775
223.408,2661.8208
223.5987,2721.2
223.7895,2779.0833
223.9802,2843.225
224.1709,2906.4042
224.3616,2971.9208
224.5524,3036.8667
224.743,3106.1125
224.9337,3171.375
225.1243,3244.7917
225.315,3313.0375
225.5056,3383.9958
225.6962,3456.9833
225.8867,3532.5083
226.0773,3609.0583
226.2678,3683.5042
226.4584,3763.9208
226.6489,3843.8917
226.8394,3917.4958
227.0298,3998.9875
227.2203,4085.0458
227.4108,4177.9
227.6012,4262.7
227.7916,4345.2875
227.982,4436.0667
228.1723,4521.1208
228.3627,4612.9833
228.5531,4699.9208
228.7434,4790.1375
228.9337,4883.4292
229.124,4980.275
229.3143,5076.9458
229.5045,5183.1458
229.6948,5284.3958
229.885,5390.125
230.0752,5496.9
230.2654,5603.1583
230.4556,5708.675
230.6457,5811.05
230.8358,5917.225
231.026,6022.3
231.2161,6126.2458
231.4062,6233.2417
231.5963,6340.3958
231.7863,6447.6542
231.9764,6563.7167
232.1664,6682.2667
232.3564,6803.35
232.5464,6919.9875
232.7364,7039.3167
232.9263,7149.0292
233.1163,7274.8083
233.3062,7397.0333
233.4961,7531.5167
233.686,7650.7375
233.8758,7762.4542
234.0657,7873.975
234.2555,7999.1542
234.4454,8122.9708
234.6352,8241.7042
234.825,8364.2625
235.0147,8478.275
235.2045,8599.1458
235.3942,8717.6875
235.5839,8838.3375
235.7737,8957.3583
235.9633,9074.6583
236.153,9204.3292
236.3427,9328.025
236.5323,9448.5375
236.7219,9567.4292
236.9115,9667.5667
237.1011,9779.3125
237.2907,9906.1042
237.4803,10024.7208
237.6698,10137.4333
237.8593,10255.8042
238.0488,10371.8458
238.2383,10489.0667
238.4278,10600.9208
238.6172,10730.3958
238.8066,10847.4583
238.9961,10968.4083
239.1855,11091.175
239.3748,11205.6083
239.5642,11312.075
239.7536,11430.3
239.9429,11544.0917
240.1322,11644.0667
240.3215,11750.5917
240.5108,11865.7292
240.7001,11979.7583
240.8893,12089.0417
241.0786,12196.3042
241.2677,12293.5125
241.457,12407.1792
241.6461,12494.25
241.8353,12583.2583
242.0244,12674.7542
242.2136,12760.7333
242.4027,12849.8167
242.5918,12941.3958
242.7809,13031.1333
242.9699,13082.3125
243.159,13130.875
243.348,13234.8042
243.537,13349.0
243.726,13448.8792
243.915,13533.4042
244.1039,13613.0292
244.2929,13673.9917
244.4818,13702.0917
244.6707,13773.55
244.8596,13881.1
245.0485,13987.4958
245.2373,14089.3792
245.4262,14184.4792
245.615,14269.4375
245.8038,14339.9375
245.9926,14423.5833
246.1814,14505.6208
246.3701,14527.6125
246.5589,14532.6333
246.7476,14594.9875
246.9363,14708.075
247.1249,14807.9875
247.3136,14894.5833
247.5023,14977.5958
247.6909,15069.9042
247.8795,15149.2875
248.0681,15240.85
248.2567,15315.3667
248.4453,15387.3125
248.6338,15457.4708
248.8224,15497.8292
249.0109,15475.8667
249.1994,15509.9125
249.3878,15608.8542
249.5763,15697.5542
249.7648,15780.5833
249.9532,15857.0208
250.1416,15946.3958
250.33,16036.9292
250.5183,16123.875
250.7067,16191.4542
250.8951,16251.8292
251.0834,16311.8667
251.2717,16368.6708
251.46,16416.2792
251.6483,16475.6417
251.8365,16510.35
252.0247,16501.55
252.213,16541.9167
252.4012,16609.975
252.5894,16705.2042
252.7775,16767.2292
252.9657,16822.5292
253.1538,16898.8542
253.3419,16957.9292
253.53,17005.7792
253.7181,17050.0917
253.9062,17106.6958
254.0942,17154.4542
254.2823,17188.4292
254.4703,17223.2083
254.6583,17265.8083
254.8463,17310.7042
255.0342,17328.6667
255.2222,17362.4375
255.4101,17369.9333
255.598,17357.4333
255.7859,17396.8542
255.9738,17469.8792
256.1616,17537.0208
256.3495,17610.3917
256.5373,17666.95
256.7251,17751.7208
256.9129,17798.4042
257.1006,17840.4708
257.2884,17900.425
257.4761,17957.9917
257.6638,17998.225
257.8515,18025.825
258.0392,18056.1292
258.2269,18080.85
258.4146,18102.55
258.6022,18134.4333
258.7898,18139.3458
258.9774,18163.2625
259.165,18196.625
259.3525,18236.1292
259.5401,18246.4
259.7276,18285.9125
259.9151,18324.7583
260.1026,18345.9708
260.2901,18378.8208
260.4776,18416.8083
260.665,18478.1208
260.8524,18528.8125
261.0398,18586.7667
261.2272,18612.4708
261.4146,18620.15
261.6019,18646.5917
261.7893,18686.5042
261.9766,18710.4458
262.1639,18737.7167
262.3512,18730.05
262.5384,18736.5542
262.7257,18739.7083
262.9129,18757.4708
263.1001,18766.2042
263.2873,18804.1917
263.4745,18817.9958
263.6617,18796.5875
263.8488,18810.0875
264.0359,18827.1792
264.2231,18827.1167
264.4101,18840.1833
264.5972,18855.375
264.7842,18867.6125
264.9713,18875.3708
265.1583,18874.7667
265.3453,18886.8292
265.5323,18903.6125
265.7193,18919.05
265.9062,18939.5125
266.0931,18950.1708
266.2801,18947.1667
266.4669,18968.575
266.6538,18984.0792
266.8407,19002.725
267.0276,18990.9542
267.2143,18980.7792
267.4012,18992.0583
267.588,18961.3917
267.7747,18958.4
267.9615,18957.1417
268.1482,18952.4708
268.3349,18953.1083
268.5217,18950.7667
268.7083,18928.5
268.895,18919.2917
269.0817,18932.8292
269.2682,18918.1167
269.4549,18893.4375
269.6415,18848.3083
269.8281,18835.9208
270.0146,18849.2708
270.2012,18851.9208
270.3877,18861.3292
270.5742,18854.55
270.7607,18846.0667
270.9472,18839.4292
271.1336,18820.7208
271.32,18807.7333
271.5065,18784.3167
271.6929,18772.3708
271.8792,18782.05
272.0656,18767.5458
272.252,18769.975
272.4383,18766.1792
272.6246,18753.7542
272.8109,18736.9708
272.9972,18755.8833
273.1835,18765.5292
273.3697,18766.7958
273.5559,18767.4917
273.7421,18762.5333
273.9283,18754.5875
274.1145,18741.85
274.3007,18738.3958
274.4868,18738.25
274.6729,18757.5875
274.859,18749.4708
275.0451,18744.125
275.2311,18692.2917
275.4172,18693.5
275.6032,18706.4042
275.7892,18715.15
275.9752,18705.2042
276.1612,18716.7708
276.3472,18687.2417
276.5331,18671.375
276.719,18666.6917
276.9049,18657.9833
277.0908,18639.4208
277.2767,18625.3
277.4625,18621.7875
277.6484,18606.7583
277.8342,18581.5417
278.02,18572.5042
278.2057,18576.7708
278.3915,18587.6583
278.5772,18591.0417
278.763,18560.7792
278.9487,18566.85
279.1343,18579.1583
279.32,18561.5292
279.5057,18527.2375
279.6913,18474.1917
279.877,18456.3458
280.0625,18440.8833
280.2481,18406.2917
280.4337,18382.8
280.6192,18392.1
280.8048,18397.0958
280.9903,18381.275
281.1758,18345.7708
281.3612,18311.4667
281.5467,18291.0333
281.7321,18306.1583
281.9175,18300.0375
282.1029,18279.3583
282.2884,18274.5417
282.4737,18242.3792
282.6591,18210.0292
282.8444,18201.6583
283.0297,18187.9708
283.215,18178.8958
283.4002,18163.0167
283.5855,18128.1333
283.7707,18074.8042
283.956,18054.3
284.1412,18034.2375
284.3264,18034.125
284.5115,18044.8375
284.6967,18041.3083
284.8818,18007.9625
285.0669,17969.4042
285.252,17954.0542
285.4371,17952.7667
285.6222,17925.9583
285.8072,17893.9375
285.9922,17874.5542
286.1772,17871.525
286.3622,17871.4792
286.5472,17839.125
286.7321,17803.4542
286.9171,17810.2167
287.102,17804.4917
287.2869,17810.6875
287.4717,17825.2375
287.6566,17815.9375
287.8415,17800.3583
288.0263,17782.3167
288.2111,17738.7292
288.3959,17697.7375
288.5806,17689.2167
288.7654,17683.7292
288.9501,17707.2292
289.1348,17706.3333
289.3195,17693.0292
289.5042,17691.6083
289.6889,17696.8542
289.8735,17650.8208
290.0581,17629.3083
290.2428,17586.3542
290.4273,17580.5958
290.6119,17586.3375
290.7965,17572.4333
290.981,17563.2958
291.1655,17544.3542
291.35,17498.0875
291.5345,17456.9042
291.719,17449.375
291.9034,17449.1417
292.0878,17465.7
292.2722,17451.8333
292.4566,17422.1667
292.641,17417.7583
292.8253,17404.8208
293.0096,17378.7917
293.194,17376.9583
293.3783,17364.8458
293.5626,17361.7375
293.7468,17356.5792
293.9311,17351.25
294.1153,17308.3833
294.2995,17246.8042
294.4837,17204.5083
294.6678,17171.5125
294.852,17146.6917
295.0361,17146.1417
295.2202,17140.9875
295.4043,17139.8208
295.5884,17121.9917
295.7725,17108.5833
295.9565,17086.25
296.1405,17042.8333
296.3246,17018.3042
296.5085,17032.8333
296.6925,17043.0167
296.8764,17029.2458
297.0603,17008.0333
297.2443,16988.425
297.4282,16957.7583
297.612,16925.4083
297.7959,16896.9167
297.9797,16881.3792
298.1635,16848.5417
298.3474,16868.3292
298.5311,16871.9
298.7149,16837.9708
298.8987,16790.7167
299.0823,16767.8083
299.2661,16720.7083
299.4498,16663.3708
299.6334,16652.5125
299.8171,16644.775
300.0007,16624.2958
300.1843,16613.6708
300.368,16591.3417
300.5515,16568.1875
300.7351,16547.875
300.9186,16528.2375
301.1021,16497.175
301.2857,16479.4667
301.4691,16463.25
301.6526,16459.8
301.8361,16427.6625
302.0195,16393.2375
302.2029,16377.0083
302.3863,16370.9
302.5697,16334.3583
302.753,16332.4167
302.9364,16334.4083
303.1197,16340.4875
303.303,16321.7667
303.4863,16279.7042
303.6696,16228.1458
303.8528,16188.6417
304.036,16162.675
304.2192,16162.5542
304.4024,16145.3958
304.5856,16113.3667
304.7688,16094.2125
304.9519,16086.875
305.135,16066.1875
305.3181,16045.3625
305.5012,16023.3042
305.6842,16012.1875
305.8673,15988.1
306.0504,15958.275
306.2333,15912.3667
306.4163,15897.6792
306.5993,15866.5792
306.7822,15849.3667
306.9652,15845.25
307.1481,15815.7542
307.331,15791.0958
307.5139,15763.5208
307.6967,15731.2583
307.8796,15704.0708
308.0624,15685.2792
308.2452,15648.6542
308.428,15620.1292
308.6107,15616.9875
308.7935,15589.2375
308.9762,15566.3708
309.1589,15542.7125
309.3416,15511.2875
309.5243,15486.3875
309.7069,15475.6792
309.8896,15447.9583
310.0721,15415.7
310.2548,15400.125
310.4373,15403.3667
310.6199,15409.775
310.8024,15389.6875
310.985,15381.6792
311.1674,15337.3292
311.3499,15302.3792
311.5324,15287.9708
311.7148,15294.6917
311.8973,15253.5833
312.0797,15230.5917
312.2621,15225.3333
312.4445,15214.2167
312.6268,15180.4
312.8091,15170.2333
312.9915,15135.9833
313.1738,15111.1042
313.356,15066.4542
313.5383,15031.9833
313.7206,15022.4708
313.9027,15004.8625
314.085,14991.2042
314.2672,14970.4792
314.4493,14929.95
314.6314,14918.4417
314.8136,14925.0208
314.9957,14905.6208
315.1778,14875.3375
315.3598,14857.625
315.5419,14836.5542
315.724,14807.55
315.9059,14768.35
316.088,14744.8708
316.2699,14757.3583
316.4519,14759.8417
316.6338,14734.975
316.8157,14697.7958
316.9977,14681.0375
317.1795,14704.4167
317.3614,14704.4167
317.5432,14697.5
317.7251,14663.9458
317.9069,14599.45
318.0887,14561.1
318.2704,14529.9833
318.4522,14529.5917
318.6339,14542.2167
318.8156,14571.8125
318.9973,14575.8042
319.179,14547.8083
319.3607,14515.9417
319.5423,14521.7625
319.7239,14511.0125
319.9055,14512.9375
320.0871,14494.6083
320.2687,14487.7417
320.4502,14494.1875
320.6317,14477.2292
320.8132,14474.4667
320.9947,14441.5958
321.1761,14414.0792
321.3576,14388.9625
321.5391,14385.1792
321.7205,14393.5083
321.9019,14390.0917
322.0832,14366.5167
322.2646,14326.3375
322.4459,14302.8958
322.6272,14267.3292
322.8085,14229.2958
322.9898,14213.9083
323.1711,14211.2917
323.3523,14210.8792
323.5335,14200.525
323.7147,14225.625
323.8959,14274.375
324.0771,14292.0458
324.2582,14291.1417
324.4393,14279.2708
324.6204,14289.8042
324.8015,14261.2625
324.9826,14249.1458
325.1637,14273.65
325.3447,14273.3292
325.5257,14290.5708
325.7067,14310.775
325.8877,14286.8875
326.0686,14266.5958
326.2496,14248.1292
326.4305,14209.45
326.6114,14185.5417
326.7922,14202.0833
326.9731,14205.3458
327.1539,14172.2625
327.3347,14174.9542
327.5155,14188.5792
327.6963,14202.5542
327.8771,14189.4125
328.0578,14141.1792
328.2385,14090.6625
328.4193,14078.8083
328.5999,14052.8375
328.7806,14006.9083
328.9613,14047.5208
329.1419,14080.8375
329.3225,14106.475
329.5031,14109.225
329.6837,14085.8917
329.8642,14067.0167
330.0447,14066.3458
330.2252,14034.8667
330.4057,13963.1625
330.5862,13929.7542
330.7667,13905.9333
330.9471,13960.8375
331.1275,13963.375
331.3079,13912.3042
331.4883,13861.6875
331.6687,13864.6917
331.849,13856.5542
332.0293,13828.7917
332.2096,13792.375
332.3899,13761.2667
332.5702,13799.4625
332.7504,13816.8458
332.9306,13800.3542
333.1108,13777.8542
333.291,13761.8292
333.4712,13743.175
333.6514,13702.9458
333.8315,13690.0875
334.0116,13694.6167
334.1917,13699.6333
334.3717,13713.4208
334.5518,13747.0458
334.7318,13727.4
334.9119,13678.6417
335.0918,13657.7667
335.2718,13697.6375
335.4518,13706.3917
335.6317,13716.05
335.8116,13697.9083
335.9915,13583.7875
336.1714,13479.6833
336.3513,13520.0625
336.5311,13589.5
336.7109,13587.2167
336.8907,13528.7875
337.0705,13453.3333
337.2502,13401.2417
337.43,13414.7708
337.6097,13456.8708
337.7894,13477.1417
337.9691,13431.9042
338.1488,13406.4542
338.3284,13440.3667
338.508,13472.9625
338.6877,13502.8542
338.8672,13482.2792
339.0468,13468.0792
339.2263,13409.5958
339.4059,13379.8417
339.5854,13453.9583
339.7649,13469.8667
339.9443,13487.5167
340.1238,13510.0792
340.3032,13483.0
340.4826,13457.4042
340.662,13411.0708
340.8414,13353.0458
341.0207,13364.9292
341.2001,13390.9583
341.3794,13350.6792
341.5587,13344.2458
341.738,13374.2083
341.9172,13385.6083
342.0965,13413.1875
342.2757,13338.1917
342.4549,13262.8958
342.6341,13282.9875
342.8132,13274.3917
342.9923,13359.9542
343.1715,13404.8083
343.3506,13377.1875
343.5296,13329.6042
343.7087,13288.7667
343.8878,13226.1333
344.0668,13138.5333
344.2458,13072.575
344.4248,13052.075
344.6037,13076.8375
344.7827,13117.6208
344.9616,13156.2417
345.1405,13200.7333
345.3194,13180.9375
345.4982,13182.9958
345.6771,13164.3458
345.8559,13125.5167
346.0347,13080.6333
346.2135,13047.5917
346.3923,13103.1792
346.571,13105.2292
346.7498,13083.1708
346.9285,13134.2667
347.1071,13131.0417
347.2859,13062.5125
347.4645,13033.0458
347.6431,13000.475
347.8217,13040.8625
348.0003,13105.65
348.1789,13088.5667
348.3574,13027.0917
348.5359,12984.0583
348.7145,12996.0875
348.893,12992.8417
349.0714,12929.3958
349.2499,12895.0125
349.4283,12871.9667
349.6068,12850.7667
349.7852,12813.9917
349.9635,12892.1167
350.1419,12941.3792
350.3202,12952.6292
350.4985,12940.1708
350.6768,12884.1208
350.8551,12883.3
351.0334,12835.8667
351.2116,12794.475
351.3898,12760.2292
351.568,12742.6292
351.7462,12819.6583
351.9243,12836.4958
352.1025,12783.35
352.2806,12732.7792
352.4587,12665.8
352.6368,12615.9625
352.8148,12633.2
352.9929,12682.6125
353.1709,12705.6292
353.3489,12696.55
353.5268,12718.2708
353.7048,12691.625
353.8828,12697.4417
354.0607,12699.6292
354.2386,12663.3042
354.4165,12676.1917
354.5943,12677.45
354.7722,12665.2042
354.95,12682.5208
355.1278,12691.025
355.3056,12630.5208
355.4833,12539.7625
355.6611,12521.0
355.8388,12487.9792
356.0165,12465.6458
356.1942,12508.5125
356.3719,12557.7708
356.5495,12449.6708
356.7271,12380.2833
356.9047,12376.7417
357.0823,12308.5958
357.2599,12349.5833
357.4374,12378.6583
357.6149,12372.5167
357.7924,12353.8167
357.9699,12288.3042
358.1474,12192.5875
358.3248,12146.6292
358.5023,12126.1833
358.6797,12067.6042
358.8571,12091.3167
359.0344,12151.3958
359.2118,12213.0292
359.3891,12215.4417
359.5664,12236.5792
359.7437,12279.675
359.9209,12253.5875
360.0982,12245.0417
360.2754,12174.5083
360.4526,12129.8125
360.6298,12104.0708
360.807,12083.3875
360.9841,12007.025
361.1613,12016.9708
361.3383,12065.6875
361.5154,12092.4167
361.6925,12100.5417
361.8695,11991.6917
362.0466,11936.9333
362.2236,11992.1042
362.4005,12031.525
362.5775,12065.1125
362.7545,12097.5417
362.9314,12072.575
363.1083,11974.9583
363.2852,11906.7833
363.462,11926.2542
363.6389,11928.6958
363.8157,11964.6167
363.9925,11995.5375
364.1693,11997.1875
364.346,11931.0583
364.5228,11885.675
364.6996,11879.05
364.8762,11836.5417
365.0529,11870.9583
365.2296,11929.7
365.4062,12002.6542
365.5829,12009.975
365.7595,12009.8875
365.9361,12050.4708
366.1126,12044.9208
366.2892,12076.125
366.4657,12199.0333
366.6422,12336.4875
366.8186,12289.9
366.9951,12321.4083
367.1716,12297.8417
367.348,12283.5958
367.5244,12342.5208
367.7008,12331.975
367.8772,12268.2042
368.0535,12076.6167
368.2298,12114.8
368.4061,12264.025
368.5824,12172.9833
368.7586,12190.0917
368.9349,12250.8917
369.1111,12210.3167
369.2873,12156.8042
369.4635,12125.3042
369.6396,12158.5292
369.8158,12078.9833
369.9919,12114.0625
370.168,12151.0292
370.3441,12143.1125
370.5202,11954.8417
370.6962,11814.0917
370.8722,11760.6667
371.0482,11782.9458
371.2242,11917.6625
371.4002,12100.3583
371.5761,12183.775
371.752,12085.8833
371.9279,11987.2625
372.1038,11852.8708
372.2796,11776.5792
372.4555,11860.8708
372.6313,11990.1792
372.8071,11915.3292
372.9829,11914.0125
373.1586,11898.7417
373.3344,11845.3875
373.5101,11670.8667
373.6858,11629.3167
373.8615,11657.6208
374.0371,11794.1542
374.2127,11969.2625
374.3884,11937.4458
374.564,11807.8083
374.7395,11734.2375
374.9151,11689.8708
375.0906,11831.6208
375.2661,12105.4375
375.4416,12153.4
375.6171,12291.25
375.7925,12299.7583
375.968,12231.9375
376.1434,12188.1292
376.3188,12107.4375
376.4941,12082.7208
376.6695,12151.6875
376.8448,12165.425
377.0201,12239.3208
377.1954,12228.6042
377.3707,12359.075
377.5459,12436.6292
377.7212,12549.2875
377.8964,12871.1833
378.0715,13088.4417
378.2467,12898.4625
378.4218,12967.1125
378.597,12813.8125
378.7721,12562.5958
378.9472,12562.6208
379.1222,12610.6167
379.2973,12827.4667
379.4723,13095.1375
379.6473,13224.9125
379.8223,13007.2625
379.9972,12716.6125
380.1722,12685.0
380.3471,12725.6333
380.522,12777.525
380.6969,12685.0875
380.8717,12859.0875
381.0466,12887.025
381.2214,12759.875
381.3962,12665.8917
381.571,12469.4
381.7457,12374.45
381.9204,12491.0667
382.0952,12375.3417
382.2699,12472.8458
382.4445,12798.375
382.6192,12770.4292
382.7938,13000.9292
382.9685,13268.2083
383.1431,13068.0542
383.3176,12644.7542
383.4922,12463.2167
383.6667,12490.2125
383.8412,12440.4083
384.0157,12317.2792
384.1902,12416.2708
384.3646,12700.4375
384.5391,12765.3375
384.7134,12817.525
384.8878,13018.45
385.0622,13217.1833
385.2365,13187.6667
385.4109,12856.0
385.5852,12715.1458
385.7594,12722.7917
385.9337,12764.0917
386.1079,12833.35
386.2822,13205.8625
386.4564,13483.475
386.6306,13198.9083
386.8047,13242.225
386.9789,13412.8375
387.153,13330.8375
387.3271,13720.3292
387.5012,13783.6917
387.6752,14064.5583
387.8492,14344.0375
388.0233,14214.3167
388.1972,13877.6333
388.3712,13922.3583
388.5452,13944.9708
388.7191,13936.4208
388.893,14299.5042
389.0669,14442.5708
389.2408,13929.3875
389.4146,13457.275
389.5884,13161.7792
389.7623,12997.3458
389.9361,12999.075
390.1098,13043.35
390.2835,13173.3208
390.4573,13107.6667
390.631,13044.6542
390.8047,13259.1625
390.9784,13532.2292
391.152,13467.1208
391.3256,13571.2333
391.4992,13698.5708
391.6728,13531.2667
391.8464,13584.2083
392.0199,13811.0958
392.1934,13693.425
392.3669,13746.15
392.5403,14014.6583
392.7138,14016.1833
392.8873,14140.375
393.0607,14273.1333
393.2341,14326.0583
393.4074,14284.6958
393.5808,13797.1583
393.7542,13538.5708
393.9274,13735.475
394.1007,13662.5042
394.274,13904.8708
394.4472,13927.55
394.6205,14085.2167
394.7937,14631.1583
394.9668,14944.0417
395.14,14814.6042
395.3131,14399.0083
395.4863,14018.6
395.6594,13972.0708
395.8325,13821.875
396.0055,13801.3333
396.1786,13730.3833
396.3516,13635.7167
396.5246,13497.2167
396.6975,13203.1833
396.8705,13008.0417
397.0434,13397.5708
397.2163,13212.6708
397.3892,13204.9625
397.5621,13577.2333
397.735,13933.85
397.9077,14401.1625
398.0806,14755.5667
398.2534,14518.6417
398.4261,14721.5083
398.5989,14794.6958
398.7716,15324.4292
398.9443,15332.7375
399.117,15178.9625
399.2896,15022.1292
399.4623,14882.1708
399.6349,14736.525
399.8075,14535.2
399.9801,14298.3208
400.1526,14356.1833
400.3252,14090.2
400.4977,13776.7458
400.6702,13590.3125
400.8427,13568.7167
401.0151,13751.0708
401.1875,13786.5958
401.36,13797.4417
401.5323,13883.6958
401.7047,13710.5375
401.877,13596.8417
402.0494,13640.7958
402.2216,13748.3917
402.394,13994.7125
402.5662,13887.975
402.7385,13921.65
402.9107,13943.7542
403.0829,13834.625
403.2551,13718.1875
403.4272,13555.5375
403.5994,13591.05
403.7715,13808.3792
403.9436,14110.8708
404.1156,14062.2042
