Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-05 07:55:19.798528
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1348.1125
218.2508,1374.1458
218.442,1398.6333
218.6332,1426.2125
218.8244,1452.9208
219.0156,1480.4833
219.2067,1509.4125
219.3979,1540.4875
219.589,1571.6875
219.7801,1603.4125
219.9712,1636.3875
220.1623,1669.3083
220.3533,1706.9042
220.5444,1743.5583
220.7354,1781.9542
220.9264,1818.8125
221.1174,1859.0417
221.3083,1902.0375
221.4993,1941.2458
221.6902,1982.2792
221.8812,2027.4375
222.0721,2072.925
222.263,2119.5833
222.4538,2168.3583
222.6447,2216.9542
222.8355,2268.025
223.0264,2317.9292
223.2172,2369.4958
223.408,2423.1708
223.5987,2478.2583
223.7895,2529.4125
223.9802,2590.0958
224.1709,2646.9208
224.3616,2707.2917
224.5524,2768.3958
224.743,2831.0917
224.9337,2890.7542
225.1243,2960.0958
225.315,3026.0792
225.5056,3088.6958
225.6962,3158.0125
225.8867,3227.4
226.0773,3298.6458
226.2678,3367.0833
226.4584,3440.3042
226.6489,3514.1458
226.8394,3585.3583
227.0298,3661.7333
227.2203,3740.6333
227.4108,3825.15
227.6012,3904.8458
227.7916,3982.2792
227.982,4067.175
228.1723,4146.8083
228.3627,4231.525
228.5531,4313.6875
228.7434,4396.3625
228.9337,4484.8083
229.124,4574.8583
229.3143,4664.3583
229.5045,4762.2875
229.6948,4856.3667
229.885,4956.0583
230.0752,5056.15
230.2654,5154.1
230.4556,5255.1333
230.6457,5350.9625
230.8358,5449.2542
231.026,5550.125
231.2161,5646.1333
231.4062,5747.4875
231.5963,5847.975
231.7863,5946.7625
231.9764,6057.2917
232.1664,6165.2
232.3564,6279.3167
232.5464,6385.6333
232.7364,6500.4667
232.9263,6604.9458
233.1163,6719.175
233.3062,6834.1583
233.4961,6959.5208
233.686,7072.6333
233.8758,7175.975
234.0657,7283.4875
234.2555,7401.6917
234.4454,7516.7542
234.6352,7629.225
234.825,7742.4167
235.0147,7850.3792
235.2045,7964.0
235.3942,8072.925
235.5839,8185.6083
235.7737,8299.1375
235.9633,8408.4167
236.153,8529.4167
236.3427,8648.8667
236.5323,8763.925
236.7219,8870.5167
236.9115,8967.7958
237.1011,9070.6958
237.2907,9186.9583
237.4803,9299.3583
237.6698,9405.5958
237.8593,9516.3
238.0488,9626.1208
238.2383,9736.675
238.4278,9842.2333
238.6172,9963.5833
238.8066,10070.6
238.9961,10181.9792
239.1855,10297.9708
239.3748,10403.1583
239.5642,10504.3417
239.7536,10616.4042
239.9429,10717.1292
240.1322,10816.2792
240.3215,10914.0458
240.5108,11021.0625
240.7001,11126.6875
240.8893,11229.2708
241.0786,11327.6875
241.2677,11419.6917
241.457,11529.9167
241.6461,11610.2125
241.8353,11692.6458
242.0244,11776.5125
242.2136,11859.6042
242.4027,11945.7125
242.5918,12033.75
242.7809,12110.4208
242.9699,12160.4792
243.159,12207.0208
243.348,12311.4333
243.537,12419.0417
243.726,12509.9625
243.915,12591.675
244.1039,12663.9125
244.2929,12713.5917
244.4818,12742.0
244.6707,12810.8375
244.8596,12914.3125
245.0485,13013.9958
245.2373,13117.0083
245.4262,13206.9792
245.615,13282.4708
245.8038,13354.1417
245.9926,13428.1375
246.1814,13505.2042
246.3701,13517.6458
246.5589,13523.5292
246.7476,13583.875
246.9363,13692.4125
247.1249,13784.8792
247.3136,13872.225
247.5023,13950.6667
247.6909,14039.7083
247.8795,14111.9042
248.0681,14194.375
248.2567,14265.4958
248.4453,14332.5042
248.6338,14400.7875
248.8224,14434.0333
249.0109,14414.3375
249.1994,14448.6792
249.3878,14542.25
249.5763,14628.0833
249.7648,14705.8875
249.9532,14782.8167
250.1416,14866.1792
250.33,14945.9167
250.5183,15030.45
250.7067,15094.3333
250.8951,15150.1458
251.0834,15202.5083
251.2717,15252.6583
251.46,15304.8708
251.6483,15355.6833
251.8365,15391.8667
252.0247,15381.1708
252.213,15419.975
252.4012,15482.6417
252.5894,15571.0708
252.7775,15631.5708
252.9657,15683.7625
253.1538,15755.9417
253.3419,15813.7292
253.53,15854.1875
253.7181,15901.2542
253.9062,15953.0
254.0942,15997.7583
254.2823,16033.6
254.4703,16060.6125
254.6583,16098.8583
254.8463,16141.025
255.0342,16168.1708
255.2222,16192.3917
255.4101,16202.3833
255.598,16193.8167
255.7859,16230.1417
255.9738,16294.7042
256.1616,16360.0208
256.3495,16428.6792
256.5373,16480.6125
256.7251,16555.3333
256.9129,16605.8667
257.1006,16647.2875
257.2884,16701.4167
257.4761,16761.65
257.6638,16799.1583
257.8515,16816.9833
258.0392,16847.6208
258.2269,16870.5875
258.4146,16898.2667
258.6022,16929.3708
258.7898,16934.7625
258.9774,16953.1375
259.165,16987.3125
259.3525,17017.8917
259.5401,17028.4667
259.7276,17062.825
259.9151,17088.7875
260.1026,17114.6792
260.2901,17152.625
260.4776,17189.8458
260.665,17254.5167
260.8524,17300.0583
261.0398,17352.3458
261.2272,17376.5708
261.4146,17380.5667
261.6019,17405.3792
261.7893,17439.1333
261.9766,17463.8583
262.1639,17487.6042
262.3512,17487.6917
262.5384,17487.6458
262.7257,17498.1375
262.9129,17512.1167
263.1001,17513.5375
263.2873,17544.7083
263.4745,17561.5833
263.6617,17536.2292
263.8488,17553.7958
264.0359,17569.5583
264.2231,17581.8583
264.4101,17590.8917
264.5972,17603.1542
264.7842,17615.2208
264.9713,17623.0042
265.1583,17619.2583
265.3453,17630.975
265.5323,17650.0708
265.7193,17662.9875
265.9062,17689.3042
266.0931,17694.0875
266.2801,17686.7583
266.4669,17710.3542
266.6538,17717.2708
266.8407,17737.8375
267.0276,17722.5917
267.2143,17712.1875
267.4012,17726.9458
267.588,17697.275
267.7747,17694.8208
267.9615,17701.1
268.1482,17686.2042
268.3349,17690.7708
268.5217,17688.3417
268.7083,17662.4042
268.895,17657.225
269.0817,17662.2167
269.2682,17653.7542
269.4549,17630.725
269.6415,17594.8792
269.8281,17585.2333
270.0146,17596.125
270.2012,17597.3833
270.3877,17603.625
270.5742,17592.6167
270.7607,17586.2125
270.9472,17576.7
271.1336,17565.3375
271.32,17550.95
271.5065,17527.5083
271.6929,17516.3875
271.8792,17525.7208
272.0656,17518.7208
272.252,17515.4833
272.4383,17515.4417
272.6246,17501.1083
272.8109,17482.8875
272.9972,17498.0583
273.1835,17509.3708
273.3697,17510.0083
273.5559,17510.3625
273.7421,17500.7125
273.9283,17494.3458
274.1145,17477.1333
274.3007,17476.2583
274.4868,17479.0667
274.6729,17495.0375
274.859,17493.0667
275.0451,17487.2375
275.2311,17437.9458
275.4172,17440.3208
275.6032,17447.5875
275.7892,17452.3833
275.9752,17447.4833
276.1612,17453.2208
276.3472,17430.8625
276.5331,17415.6792
276.719,17406.0083
276.9049,17404.7708
277.0908,17382.7833
277.2767,17372.7375
277.4625,17372.7542
277.6484,17355.6625
277.8342,17331.4125
278.02,17326.8708
278.2057,17329.5417
278.3915,17344.6667
278.5772,17330.6458
278.763,17313.1625
278.9487,17320.9583
279.1343,17328.2417
279.32,17306.2083
279.5057,17278.0375
279.6913,17227.9333
279.877,17211.5417
280.0625,17197.4833
280.2481,17171.5875
280.4337,17142.5833
280.6192,17154.425
280.8048,17160.0417
280.9903,17131.6
281.1758,17106.3208
281.3612,17071.725
281.5467,17054.0417
281.7321,17067.1958
281.9175,17063.1708
282.1029,17051.6083
282.2884,17039.3333
282.4737,17010.1333
282.6591,16980.9292
282.8444,16970.2042
283.0297,16959.4667
283.215,16945.2125
283.4002,16934.6417
283.5855,16905.0375
283.7707,16854.5583
283.956,16835.2667
284.1412,16813.6458
284.3264,16819.3167
284.5115,16825.8167
284.6967,16824.1667
284.8818,16792.675
285.0669,16755.1042
285.252,16742.5458
285.4371,16738.0083
285.6222,16707.7167
285.8072,16685.25
285.9922,16664.3917
286.1772,16662.8542
286.3622,16660.4667
286.5472,16636.475
286.7321,16604.9
286.9171,16606.95
287.102,16600.6958
287.2869,16602.8333
287.4717,16619.7833
287.6566,16608.2042
287.8415,16598.8083
288.0263,16582.2125
288.2111,16543.3042
288.3959,16500.4125
288.5806,16492.9042
288.7654,16485.8125
288.9501,16512.0042
289.1348,16514.3208
289.3195,16499.3125
289.5042,16495.5708
289.6889,16499.4208
289.8735,16460.9583
290.0581,16441.375
290.2428,16401.7167
290.4273,16397.4667
290.6119,16401.0625
290.7965,16383.2208
290.981,16380.5667
291.1655,16366.9208
291.35,16317.6125
291.5345,16278.7708
291.719,16273.8583
291.9034,16274.1583
292.0878,16289.1083
292.2722,16273.1875
292.4566,16246.1875
292.641,16242.0917
292.8253,16232.5833
293.0096,16213.3167
293.194,16207.9917
293.3783,16198.5833
293.5626,16198.4125
293.7468,16191.1417
293.9311,16184.5333
294.1153,16148.3542
294.2995,16092.7042
294.4837,16051.7542
294.6678,16023.0375
294.852,15998.075
295.0361,15996.4292
295.2202,15990.8458
295.4043,15991.575
295.5884,15974.825
295.7725,15960.4917
295.9565,15941.9833
296.1405,15898.3792
296.3246,15877.2333
296.5085,15889.6375
296.6925,15899.6625
296.8764,15884.3875
297.0603,15865.3792
297.2443,15838.7208
297.4282,15809.9458
297.612,15777.5917
297.7959,15747.4333
297.9797,15730.875
298.1635,15696.375
298.3474,15710.825
298.5311,15716.8417
298.7149,15681.7833
298.8987,15634.7958
299.0823,15613.5
299.2661,15579.0833
299.4498,15521.3833
299.6334,15510.3167
299.8171,15505.0583
300.0007,15488.6542
300.1843,15477.0708
300.368,15459.2917
300.5515,15436.6667
300.7351,15415.8375
300.9186,15401.3292
301.1021,15372.5667
301.2857,15355.175
301.4691,15340.4958
301.6526,15341.6583
301.8361,15307.4542
302.0195,15282.425
302.2029,15261.2583
302.3863,15251.8917
302.5697,15222.7958
302.753,15218.9125
302.9364,15216.0208
303.1197,15218.725
303.303,15204.7583
303.4863,15166.3667
303.6696,15113.325
303.8528,15077.0042
304.036,15055.2458
304.2192,15049.7333
304.4024,15034.9583
304.5856,15002.7958
304.7688,14988.3875
304.9519,14977.1917
305.135,14956.9625
305.3181,14934.8125
305.5012,14914.575
305.6842,14907.8792
305.8673,14887.2417
306.0504,14854.6625
306.2333,14813.6458
306.4163,14801.8208
306.5993,14774.15
306.7822,14759.0125
306.9652,14746.5792
307.1481,14716.0
307.331,14688.9125
307.5139,14660.0083
307.6967,14632.0917
307.8796,14604.9042
308.0624,14584.6958
308.2452,14556.5042
308.428,14528.4708
308.6107,14518.0125
308.7935,14491.0458
308.9762,14472.0708
309.1589,14450.9917
309.3416,14430.25
309.5243,14403.4583
309.7069,14386.7292
309.8896,14358.1542
310.0721,14335.1083
310.2548,14320.8875
310.4373,14301.0292
310.6199,14296.7917
310.8024,14274.2917
310.985,14253.6917
311.1674,14217.9292
311.3499,14178.2083
311.5324,14169.7
311.7148,14170.5375
311.8973,14144.0042
312.0797,14124.3458
312.2621,14110.9833
312.4445,14089.1
312.6268,14058.9833
312.8091,14039.2833
312.9915,14002.7
313.1738,13983.2125
313.356,13950.6375
313.5383,13916.4417
313.7206,13905.9625
313.9027,13875.0042
314.085,13853.9542
314.2672,13841.2792
314.4493,13830.0875
314.6314,13822.2292
314.8136,13811.65
314.9957,13782.3917
315.1778,13745.3125
315.3598,13732.625
315.5419,13722.025
315.724,13709.1917
315.9059,13690.8708
316.088,13669.525
316.2699,13667.0542
316.4519,13650.9458
316.6338,13622.0833
316.8157,13572.7833
316.9977,13550.7875
317.1795,13553.2833
317.3614,13549.2958
317.5432,13535.9083
317.7251,13510.5292
317.9069,13474.3917
318.0887,13462.9958
318.2704,13439.1875
318.4522,13419.3542
318.6339,13412.35
318.8156,13425.6125
318.9973,13404.1708
319.179,13400.7458
319.3607,13397.7958
319.5423,13394.1583
319.7239,13375.2708
319.9055,13351.9375
320.0871,13332.0625
320.2687,13322.9625
320.4502,13307.55
320.6317,13280.2333
320.8132,13273.3083
320.9947,13262.7167
321.1761,13260.6542
321.3576,13248.3
321.5391,13240.625
321.7205,13227.4792
321.9019,13205.5042
322.0832,13179.3167
322.2646,13153.8083
322.4459,13134.2917
322.6272,13114.7208
322.8085,13095.4875
322.9898,13081.9083
323.1711,13062.9875
323.3523,13043.5083
323.5335,13031.0458
323.7147,13048.4917
323.8959,13067.1708
324.0771,13065.0292
324.2582,13046.85
324.4393,13037.9042
324.6204,13036.3125
324.8015,13026.0792
324.9826,13033.5375
325.1637,13046.4417
325.3447,13037.0583
325.5257,13029.6
325.7067,13018.8208
325.8877,12984.8708
326.0686,12949.2958
326.2496,12937.7417
326.4305,12912.4
326.6114,12897.8667
326.7922,12890.75
326.9731,12887.4042
327.1539,12874.7375
327.3347,12875.0
327.5155,12874.425
327.6963,12890.5125
327.8771,12893.1125
328.0578,12859.2708
328.2385,12819.975
328.4193,12803.3125
328.5999,12786.4042
328.7806,12762.7667
328.9613,12766.325
329.1419,12750.9708
329.3225,12748.7833
329.5031,12721.9333
329.6837,12701.5375
329.8642,12683.1542
330.0447,12668.5625
330.2252,12642.9917
330.4057,12619.2083
330.5862,12612.5875
330.7667,12614.9292
330.9471,12635.2958
331.1275,12633.0792
331.3079,12599.6125
331.4883,12575.1042
331.6687,12571.3083
331.849,12547.4375
332.0293,12516.4125
332.2096,12495.75
332.3899,12493.9625
332.5702,12495.95
332.7504,12504.2292
332.9306,12503.7417
333.1108,12481.4958
333.291,12453.4917
333.4712,12442.5
333.6514,12448.275
333.8315,12436.425
334.0116,12423.2792
334.1917,12423.2542
334.3717,12422.8333
334.5518,12423.8625
334.7318,12405.0833
334.9119,12391.5458
335.0918,12390.775
335.2718,12388.5875
335.4518,12382.7958
335.6317,12371.1125
335.8116,12378.85
335.9915,12367.2208
336.1714,12325.6167
336.3513,12316.6833
336.5311,12317.9875
336.7109,12320.3
336.8907,12303.5708
337.0705,12263.2625
337.2502,12224.3875
337.43,12210.8708
337.6097,12188.8458
337.7894,12177.6375
337.9691,12173.2667
338.1488,12179.5375
338.3284,12183.4792
338.508,12195.2083
338.6877,12195.1458
338.8672,12181.1458
339.0468,12159.2375
339.2263,12139.3625
339.4059,12144.7625
339.5854,12182.0917
339.7649,12162.0
339.9443,12143.8958
340.1238,12140.7708
340.3032,12135.3083
340.4826,12130.5333
340.662,12104.2708
340.8414,12072.5458
341.0207,12080.2292
341.2001,12088.1125
341.3794,12083.4833
341.5587,12106.0708
341.738,12095.5375
341.9172,12074.625
342.0965,12064.3167
342.2757,12017.4458
342.4549,11981.3667
342.6341,11984.1792
342.8132,11979.2708
342.9923,12013.6458
343.1715,12049.6167
343.3506,12059.1292
343.5296,12005.0458
343.7087,11973.4208
343.8878,11948.9458
344.0668,11936.6125
344.2458,11924.8917
344.4248,11902.325
344.6037,11891.6583
344.7827,11893.3333
344.9616,11876.4042
345.1405,11884.0708
345.3194,11883.6208
345.4982,11860.7
345.6771,11842.4375
345.8559,11845.025
346.0347,11836.3458
346.2135,11821.2958
346.3923,11827.3083
346.571,11820.6375
346.7498,11797.0458
346.9285,11810.6375
347.1071,11794.0958
347.2859,11763.6625
347.4645,11773.8417
347.6431,11792.5875
347.8217,11810.45
348.0003,11818.4792
348.1789,11789.0167
348.3574,11748.1125
348.5359,11722.4833
348.7145,11696.5708
348.893,11690.75
349.0714,11690.3875
349.2499,11664.5083
349.4283,11632.8583
349.6068,11607.825
349.7852,11593.4542
349.9635,11602.8
350.1419,11595.8583
350.3202,11584.3792
350.4985,11560.3792
350.6768,11538.4083
350.8551,11530.9375
351.0334,11519.2542
351.2116,11498.1083
351.3898,11504.0958
351.568,11489.5625
351.7462,11492.9917
351.9243,11479.2792
352.1025,11461.85
352.2806,11446.2708
352.4587,11440.9125
352.6368,11428.9292
352.8148,11407.2042
352.9929,11387.525
353.1709,11390.6875
353.3489,11388.3583
353.5268,11368.6875
353.7048,11346.1125
353.8828,11339.8833
354.0607,11319.2917
354.2386,11316.2042
354.4165,11302.6667
354.5943,11294.3125
354.7722,11283.525
354.95,11297.8083
355.1278,11298.8583
355.3056,11267.5917
355.4833,11230.2625
355.6611,11198.2
355.8388,11174.55
356.0165,11158.7917
356.1942,11171.5542
356.3719,11192.3125
356.5495,11177.2042
356.7271,11164.1958
356.9047,11159.5208
357.0823,11154.8125
357.2599,11157.6708
357.4374,11145.9083
357.6149,11115.6208
357.7924,11085.3
357.9699,11073.975
358.1474,11065.7875
358.3248,11037.7583
358.5023,11019.025
358.6797,10991.175
358.8571,10982.3958
359.0344,10975.3792
359.2118,10947.8125
359.3891,10932.5083
359.5664,10919.1667
359.7437,10911.4667
359.9209,10885.8667
360.0982,10857.975
360.2754,10837.3625
360.4526,10849.6542
360.6298,10855.1875
360.807,10848.6667
360.9841,10837.275
361.1613,10813.5958
361.3383,10826.1
361.5154,10829.7
361.6925,10810.95
361.8695,10792.0542
362.0466,10780.3917
362.2236,10769.7792
362.4005,10764.4792
362.5775,10743.0958
362.7545,10701.2583
362.9314,10682.6667
363.1083,10686.2625
363.2852,10699.6917
363.462,10692.4667
363.6389,10683.4417
363.8157,10672.0792
363.9925,10648.0917
364.1693,10634.025
364.346,10600.2125
364.5228,10601.0417
364.6996,10616.2792
364.8762,10617.6875
365.0529,10625.0583
365.2296,10617.5708
365.4062,10629.0167
365.5829,10613.2625
365.7595,10589.1583
365.9361,10602.4333
366.1126,10586.9542
366.2892,10638.9417
366.4657,10783.1667
366.6422,10895.1875
366.8186,10870.15
366.9951,10932.5208
367.1716,10875.8833
367.348,10835.8167
367.5244,10890.9958
367.7008,10896.2
367.8772,10871.8125
368.0535,10734.8875
368.2298,10783.8417
368.4061,10879.2083
368.5824,10803.0333
368.7586,10872.6125
368.9349,10913.3958
369.1111,10792.1833
369.2873,10688.9917
369.4635,10704.2333
369.6396,10705.8167
369.8158,10618.7417
369.9919,10611.9833
370.168,10644.05
370.3441,10659.0042
370.5202,10580.0333
370.6962,10516.6917
370.8722,10480.1583
371.0482,10479.8333
371.2242,10508.9042
371.4002,10597.3292
371.5761,10625.925
371.752,10567.0792
371.9279,10575.1375
372.1038,10599.4375
372.2796,10551.5875
372.4555,10551.4458
372.6313,10574.4583
372.8071,10531.0583
372.9829,10494.7875
373.1586,10507.2917
373.3344,10535.5125
373.5101,10494.6208
373.6858,10499.8708
373.8615,10475.5958
374.0371,10488.2708
374.2127,10576.5625
374.3884,10583.6042
374.564,10531.6417
374.7395,10519.5083
374.9151,10546.2833
375.0906,10668.4667
375.2661,10766.8792
375.4416,10711.6208
375.6171,10764.1
375.7925,10848.225
375.968,10878.1083
376.1434,10779.4833
376.3188,10713.4083
376.4941,10700.2208
376.6695,10745.45
376.8448,10776.7625
377.0201,10805.4833
377.1954,10783.1042
377.3707,10833.7958
377.5459,10878.2667
377.7212,10972.6292
377.8964,11263.0417
378.0715,11386.1625
378.2467,11188.15
378.4218,11260.6208
378.597,11121.5375
378.7721,11019.1
378.9472,11060.7583
379.1222,11131.7125
379.2973,11330.8208
379.4723,11618.2
379.6473,11762.4
379.8223,11569.7333
379.9972,11336.4917
380.1722,11215.8583
380.3471,11176.7667
380.522,11146.4083
380.6969,11104.4833
380.8717,11289.425
381.0466,11221.9542
381.2214,11117.4625
381.3962,11106.9792
381.571,11026.9625
381.7457,10969.2042
381.9204,11057.8667
382.0952,11034.8583
382.2699,11141.0792
382.4445,11416.3375
382.6192,11514.3042
382.7938,11756.7625
382.9685,11982.3958
383.1431,11745.475
383.3176,11409.1083
383.4922,11271.65
383.6667,11257.5333
383.8412,11203.0667
384.0157,11118.4792
384.1902,11172.025
384.3646,11299.3458
384.5391,11270.7792
384.7134,11294.2208
384.8878,11459.6875
385.0622,11692.8958
385.2365,11598.5
385.4109,11298.4167
385.5852,11236.3417
385.7594,11278.5417
385.9337,11373.6208
386.1079,11503.4625
386.2822,11745.7208
386.4564,11859.3542
386.6306,11600.4125
386.8047,11672.7833
386.9789,11843.6
387.153,11877.3708
387.3271,12265.2708
387.5012,12211.325
387.6752,12433.0583
387.8492,12761.4792
388.0233,12612.4
388.1972,12336.6542
388.3712,12407.425
388.5452,12377.0083
388.7191,12435.0375
388.893,12812.425
389.0669,12814.975
389.2408,12215.2375
389.4146,11734.4
389.5884,11460.2875
389.7623,11253.7708
389.9361,11227.6
390.1098,11281.0333
390.2835,11378.9083
390.4573,11363.0625
390.631,11364.0292
390.8047,11529.1083
390.9784,11656.9208
391.152,11563.625
391.3256,11615.2625
391.4992,11719.4292
391.6728,11574.85
391.8464,11675.3208
392.0199,11962.4542
392.1934,11917.1083
392.3669,12030.2667
392.5403,12229.0625
392.7138,12354.7125
392.8873,12575.0792
393.0607,12862.6333
393.2341,13020.6417
393.4074,13075.9875
393.5808,12615.7708
393.7542,12355.5542
393.9274,12402.4792
394.1007,12174.7375
394.274,12345.4917
394.4472,12297.0958
394.6205,12428.9458
394.7937,12832.6125
394.9668,13064.2
395.14,12794.1042
395.3131,12402.3125
395.4863,12062.025
395.6594,12025.3708
395.8325,11877.5125
396.0055,11846.0125
396.1786,11892.2625
396.3516,11984.5333
396.5246,11909.8833
396.6975,11790.9
396.8705,11826.15
397.0434,12223.2625
397.2163,11940.95
397.3892,11834.3083
397.5621,12045.8458
397.735,12221.7667
397.9077,12521.5
398.0806,12642.8167
398.2534,12412.7042
398.4261,12596.7167
398.5989,12715.3542
398.7716,13149.0417
398.9443,13068.3292
399.117,12890.1
399.2896,12731.5708
399.4623,12561.0792
399.6349,12464.2875
399.8075,12292.3083
399.9801,12055.1042
400.1526,12043.9667
400.3252,11735.7625
400.4977,11462.8
400.6702,11429.8542
400.8427,11370.5042
401.0151,11469.0167
401.1875,11455.8208
401.36,11442.3417
401.5323,11488.925
401.7047,11314.8208
401.877,11253.95
402.0494,11239.6417
402.2216,11361.7708
402.394,11557.0167
402.5662,11460.5917
402.7385,11476.9667
402.9107,11446.9417
403.0829,11423.9417
403.2551,11420.0708
403.4272,11318.275
403.5994,11332.2333
403.7715,11456.8708
403.9436,11601.9292
404.1156,11576.3333
