Serial Num,2103232U1
Spectrometer Temperature (C),29.5
Site,CMU
Timestamp,2022-10-05 14:20:42.068421
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1513.6292
218.2508,1542.2417
218.442,1569.6833
218.6332,1603.4958
218.8244,1632.4625
219.0156,1663.2083
219.2067,1696.9208
219.3979,1730.725
219.589,1766.8792
219.7801,1802.4542
219.9712,1839.075
220.1623,1877.3875
220.3533,1918.1917
220.5444,1960.3375
220.7354,2002.6
220.9264,2045.2958
221.1174,2091.6833
221.3083,2139.2042
221.4993,2183.4542
221.6902,2229.2792
221.8812,2279.3333
222.0721,2332.3292
222.263,2385.1708
222.4538,2439.575
222.6447,2495.0417
222.8355,2551.9333
223.0264,2607.1958
223.2172,2664.1167
223.408,2725.1083
223.5987,2784.2375
223.7895,2845.4042
223.9802,2911.4375
224.1709,2977.1917
224.3616,3043.7875
224.5524,3111.9375
224.743,3180.3625
224.9337,3247.1667
225.1243,3325.375
225.315,3396.7875
225.5056,3466.6167
225.6962,3544.5083
225.8867,3622.8292
226.0773,3700.7417
226.2678,3777.1875
226.4584,3860.2583
226.6489,3941.1875
226.8394,4018.0208
227.0298,4101.1333
227.2203,4187.45
227.4108,4282.9333
227.6012,4372.1125
227.7916,4457.825
227.982,4550.5083
228.1723,4638.5375
228.3627,4732.325
228.5531,4822.7042
228.7434,4912.9792
228.9337,5011.2167
229.124,5108.7292
229.3143,5209.7333
229.5045,5317.6458
229.6948,5423.3417
229.885,5530.0583
230.0752,5640.0042
230.2654,5751.3625
230.4556,5857.1792
230.6457,5962.5833
230.8358,6071.6875
231.026,6178.8458
231.2161,6287.6625
231.4062,6398.2542
231.5963,6506.3917
231.7863,6618.4375
231.9764,6737.1542
232.1664,6857.0958
232.3564,6983.0792
232.5464,7101.6417
232.7364,7221.1208
232.9263,7338.8958
233.1163,7465.0583
233.3062,7593.125
233.4961,7727.625
233.686,7849.5542
233.8758,7964.7583
234.0657,8080.6708
234.2555,8208.7917
234.4454,8335.9542
234.6352,8460.6917
234.825,8586.8208
235.0147,8704.4542
235.2045,8828.4125
235.3942,8949.0875
235.5839,9072.9458
235.7737,9193.6917
235.9633,9311.3042
236.153,9443.4917
236.3427,9571.9625
236.5323,9697.2333
236.7219,9816.3917
236.9115,9923.025
237.1011,10036.4917
237.2907,10164.125
237.4803,10287.5
237.6698,10403.3042
237.8593,10525.9833
238.0488,10645.9167
238.2383,10765.7
238.4278,10883.7667
238.6172,11011.0708
238.8066,11129.925
238.9961,11254.3375
239.1855,11381.4125
239.3748,11500.4625
239.5642,11609.0917
239.7536,11728.2292
239.9429,11844.6542
240.1322,11947.6583
240.3215,12061.8125
240.5108,12176.25
240.7001,12293.2167
240.8893,12401.6667
241.0786,12509.1
241.2677,12614.0167
241.457,12728.6208
241.6461,12820.5208
241.8353,12912.2458
242.0244,13008.1667
242.2136,13099.2833
242.4027,13190.8792
242.5918,13280.2167
242.7809,13373.4083
242.9699,13430.5958
243.159,13477.7625
243.348,13588.0333
243.537,13708.4125
243.726,13808.6583
243.915,13896.3458
244.1039,13977.7125
244.2929,14038.8958
244.4818,14069.2208
244.6707,14142.2667
244.8596,14253.2125
245.0485,14364.2958
245.2373,14472.4208
245.4262,14569.8458
245.615,14651.0792
245.8038,14725.7375
245.9926,14811.075
246.1814,14900.275
246.3701,14920.5
246.5589,14924.4833
246.7476,14993.9417
246.9363,15110.2042
247.1249,15214.5208
247.3136,15304.3167
247.5023,15389.5583
247.6909,15487.4083
247.8795,15566.2667
248.0681,15655.0833
248.2567,15735.025
248.4453,15810.7917
248.6338,15887.7625
248.8224,15927.625
249.0109,15904.2417
249.1994,15939.8917
249.3878,16041.3292
249.5763,16133.5375
249.7648,16220.7
249.9532,16299.75
250.1416,16392.7125
250.33,16487.5292
250.5183,16580.8542
250.7067,16642.5958
250.8951,16712.8833
251.0834,16769.4042
251.2717,16829.0792
251.46,16887.8875
251.6483,16939.5167
251.8365,16980.0458
252.0247,16971.9792
252.213,17013.9458
252.4012,17080.2417
252.5894,17183.8875
252.7775,17246.8542
252.9657,17309.1167
253.1538,17386.8708
253.3419,17447.0667
253.53,17489.125
253.7181,17542.225
253.9062,17600.4542
254.0942,17649.9167
254.2823,17687.8875
254.4703,17722.2708
254.6583,17766.8583
254.8463,17813.7958
255.0342,17836.0083
255.2222,17866.2625
255.4101,17877.55
255.598,17866.7875
255.7859,17905.375
255.9738,17980.8417
256.1616,18054.3833
256.3495,18129.2458
256.5373,18187.1625
256.7251,18274.65
256.9129,18327.3375
257.1006,18368.7708
257.2884,18428.95
257.4761,18496.3667
257.6638,18535.8875
257.8515,18558.1958
258.0392,18594.4
258.2269,18620.3333
258.4146,18643.3792
258.6022,18672.0917
258.7898,18682.575
258.9774,18699.4583
259.165,18741.4708
259.3525,18780.1833
259.5401,18793.1625
259.7276,18833.3
259.9151,18873.2167
260.1026,18900.25
260.2901,18939.9125
260.4776,18973.725
260.665,19039.375
260.8524,19093.7083
261.0398,19149.5708
261.2272,19175.0667
261.4146,19185.3792
261.6019,19219.1875
261.7893,19254.9208
261.9766,19275.325
262.1639,19308.4542
262.3512,19305.4042
262.5384,19302.8292
262.7257,19313.7375
262.9129,19327.025
263.1001,19344.6042
263.2873,19378.3667
263.4745,19397.35
263.6617,19372.6583
263.8488,19391.4375
264.0359,19405.0333
264.2231,19406.3875
264.4101,19423.4625
264.5972,19440.3
264.7842,19451.875
264.9713,19456.1125
265.1583,19461.3083
265.3453,19471.4375
265.5323,19490.75
265.7193,19504.6583
265.9062,19533.725
266.0931,19540.3458
266.2801,19539.5833
266.4669,19563.0833
266.6538,19577.6333
266.8407,19596.9125
267.0276,19586.4958
267.2143,19578.2208
267.4012,19588.4375
267.588,19557.5917
267.7747,19553.9708
267.9615,19555.2958
268.1482,19547.0333
268.3349,19553.8583
268.5217,19552.2792
268.7083,19528.7542
268.895,19515.1417
269.0817,19529.7792
269.2682,19523.0792
269.4549,19494.5875
269.6415,19450.6333
269.8281,19437.5208
270.0146,19447.75
270.2012,19455.9083
270.3877,19463.5875
270.5742,19454.3
270.7607,19441.875
270.9472,19442.2708
271.1336,19423.3042
271.32,19403.0208
271.5065,19389.0833
271.6929,19373.6667
271.8792,19384.15
272.0656,19373.9042
272.252,19371.55
272.4383,19371.1375
272.6246,19356.875
272.8109,19339.8667
272.9972,19360.65
273.1835,19368.3417
273.3697,19374.6417
273.5559,19374.1792
273.7421,19372.0875
273.9283,19361.1833
274.1145,19349.575
274.3007,19344.9708
274.4868,19350.1417
274.6729,19368.7792
274.859,19366.0042
275.0451,19355.2292
275.2311,19300.5542
275.4172,19308.3625
275.6032,19319.4125
275.7892,19330.0208
275.9752,19318.9333
276.1612,19329.3375
276.3472,19299.2958
276.5331,19278.8583
276.719,19274.1167
276.9049,19271.1583
277.0908,19247.1708
277.2767,19240.7917
277.4625,19237.4083
277.6484,19221.6792
277.8342,19195.0
278.02,19187.4875
278.2057,19191.2042
278.3915,19208.4792
278.5772,19199.8292
278.763,19173.025
278.9487,19188.3083
279.1343,19196.1333
279.32,19177.5208
279.5057,19141.5917
279.6913,19087.1875
279.877,19063.5083
280.0625,19053.0875
280.2481,19023.1375
280.4337,18995.7417
280.6192,19008.7542
280.8048,19015.3833
280.9903,18988.3292
281.1758,18955.4042
281.3612,18918.6083
281.5467,18903.8208
281.7321,18915.4375
281.9175,18911.1625
282.1029,18898.6167
282.2884,18889.1167
282.4737,18855.725
282.6591,18820.675
282.8444,18811.8667
283.0297,18800.75
283.215,18791.6458
283.4002,18776.6958
283.5855,18740.3292
283.7707,18682.2958
283.956,18655.3583
284.1412,18641.5417
284.3264,18642.4333
284.5115,18651.6042
284.6967,18649.3
284.8818,18619.1458
285.0669,18576.2125
285.252,18565.6083
285.4371,18561.1625
285.6222,18523.6083
285.8072,18500.9333
285.9922,18477.575
286.1772,18474.7458
286.3622,18476.35
286.5472,18443.7917
286.7321,18405.0958
286.9171,18415.9958
287.102,18407.1917
287.2869,18413.5333
287.4717,18427.7875
287.6566,18415.4625
287.8415,18407.75
288.0263,18384.7083
288.2111,18338.175
288.3959,18292.9792
288.5806,18285.6375
288.7654,18281.3
288.9501,18305.2875
289.1348,18303.0292
289.3195,18290.1792
289.5042,18289.2458
289.6889,18291.7875
289.8735,18246.0875
290.0581,18226.5458
290.2428,18183.4167
290.4273,18174.1458
290.6119,18180.6083
290.7965,18163.3625
290.981,18158.6167
291.1655,18141.8542
291.35,18087.3875
291.5345,18047.6917
291.719,18044.2292
291.9034,18041.8208
292.0878,18054.8125
292.2722,18039.5167
292.4566,18012.3417
292.641,18009.0792
292.8253,17995.1708
293.0096,17972.4583
293.194,17964.8917
293.3783,17954.0625
293.5626,17955.5333
293.7468,17949.1458
293.9311,17938.7333
294.1153,17894.8375
294.2995,17832.275
294.4837,17789.625
294.6678,17752.6417
294.852,17723.2542
295.0361,17723.1625
295.2202,17722.3542
295.4043,17722.6583
295.5884,17705.7333
295.7725,17687.5167
295.9565,17662.95
296.1405,17620.85
296.3246,17594.8292
296.5085,17612.8875
296.6925,17626.6
296.8764,17611.4375
297.0603,17586.0583
297.2443,17567.5208
297.4282,17535.2333
297.612,17501.0958
297.7959,17467.1333
297.9797,17451.1
298.1635,17418.4375
298.3474,17439.3833
298.5311,17448.4
298.7149,17409.7167
298.8987,17360.975
299.0823,17336.7125
299.2661,17289.4542
299.4498,17225.2708
299.6334,17213.9583
299.8171,17208.7458
300.0007,17188.0667
300.1843,17174.8958
300.368,17154.2417
300.5515,17131.5542
300.7351,17110.6458
300.9186,17087.0458
301.1021,17053.0
301.2857,17037.0958
301.4691,17020.2708
301.6526,17018.7375
301.8361,16980.9875
302.0195,16949.3583
302.2029,16932.65
302.3863,16919.3333
302.5697,16884.7292
302.753,16881.0083
302.9364,16883.4042
303.1197,16889.4375
303.303,16874.925
303.4863,16835.4042
303.6696,16779.3042
303.8528,16729.5708
304.036,16708.8458
304.2192,16703.2208
304.4024,16687.9208
304.5856,16655.3375
304.7688,16638.2958
304.9519,16627.725
305.135,16607.8542
305.3181,16587.8375
305.5012,16559.7458
305.6842,16556.8708
305.8673,16527.05
306.0504,16492.1042
306.2333,16446.6333
306.4163,16429.4042
306.5993,16400.775
306.7822,16381.8958
306.9652,16378.0375
307.1481,16349.325
307.331,16320.775
307.5139,16292.9625
307.6967,16258.8375
307.8796,16235.4667
308.0624,16212.45
308.2452,16178.1167
308.428,16151.1875
308.6107,16144.5958
308.7935,16112.0458
308.9762,16089.25
309.1589,16068.0167
309.3416,16034.1542
309.5243,16011.7125
309.7069,15997.3792
309.8896,15968.7
310.0721,15939.525
310.2548,15922.7958
310.4373,15922.7375
310.6199,15929.2375
310.8024,15913.9708
310.985,15901.8458
311.1674,15864.4875
311.3499,15823.5583
311.5324,15806.525
311.7148,15813.0
311.8973,15772.4792
312.0797,15749.7542
312.2621,15738.5667
312.4445,15732.5458
312.6268,15699.6167
312.8091,15685.3375
312.9915,15645.6917
313.1738,15625.6625
313.356,15583.0167
313.5383,15543.4292
313.7206,15535.3458
313.9027,15517.8625
314.085,15501.0708
314.2672,15480.475
314.4493,15437.1708
314.6314,15429.4375
314.8136,15438.5417
314.9957,15420.425
315.1778,15388.1792
315.3598,15371.2792
315.5419,15347.0667
315.724,15313.3417
315.9059,15272.1875
316.088,15251.3833
316.2699,15263.8542
316.4519,15265.275
316.6338,15246.2083
316.8157,15203.7875
316.9977,15185.4667
317.1795,15213.2083
317.3614,15221.1167
317.5432,15206.5167
317.7251,15171.9125
317.9069,15105.5542
318.0887,15062.0083
318.2704,15032.4542
318.4522,15028.9958
318.6339,15045.9875
318.8156,15078.9833
318.9973,15080.075
319.179,15056.6125
319.3607,15022.8042
319.5423,15021.3
319.7239,15013.8708
319.9055,15020.5042
320.0871,15000.8083
320.2687,14999.0333
320.4502,14998.7583
320.6317,14983.3
320.8132,14987.4917
320.9947,14951.7125
321.1761,14923.1042
321.3576,14894.25
321.5391,14889.9458
321.7205,14897.2792
321.9019,14898.25
322.0832,14880.9042
322.2646,14831.6
322.4459,14811.125
322.6272,14773.6667
322.8085,14736.925
322.9898,14711.9
323.1711,14719.0042
323.3523,14721.8708
323.5335,14703.2542
323.7147,14738.0333
323.8959,14788.3833
324.0771,14810.5
324.2582,14806.2375
324.4393,14794.6333
324.6204,14806.7542
324.8015,14772.7
324.9826,14761.2625
325.1637,14786.3542
325.3447,14790.8792
325.5257,14810.4167
325.7067,14833.9167
325.8877,14815.4917
326.0686,14796.2292
326.2496,14768.4583
326.4305,14731.4583
326.6114,14702.6
326.7922,14726.6708
326.9731,14727.6958
327.1539,14696.9083
327.3347,14694.4958
327.5155,14714.075
327.6963,14728.9875
327.8771,14710.2167
328.0578,14655.025
328.2385,14603.8333
328.4193,14594.5792
328.5999,14573.925
328.7806,14520.0417
328.9613,14573.0542
329.1419,14615.5625
329.3225,14644.5083
329.5031,14649.2417
329.6837,14624.025
329.8642,14604.4667
330.0447,14604.4958
330.2252,14571.8042
330.4057,14494.6083
330.5862,14452.5
330.7667,14428.4125
330.9471,14485.4375
331.1275,14490.1792
331.3079,14430.9833
331.4883,14378.1042
331.6687,14385.6042
331.849,14381.4292
332.0293,14352.1667
332.2096,14316.5708
332.3899,14280.5583
332.5702,14325.9083
332.7504,14351.1458
332.9306,14327.8958
333.1108,14301.6583
333.291,14287.0333
333.4712,14270.6208
333.6514,14218.825
333.8315,14202.1958
334.0116,14216.7583
334.1917,14223.1375
334.3717,14240.4458
334.5518,14273.1333
334.7318,14257.3375
334.9119,14194.7667
335.0918,14171.0
335.2718,14225.8125
335.4518,14238.1542
335.6317,14249.5375
335.8116,14226.8708
335.9915,14098.8958
336.1714,13979.0292
336.3513,14026.4625
336.5311,14109.8917
336.7109,14109.0917
336.8907,14039.0667
337.0705,13958.8375
337.2502,13903.6708
337.43,13923.8042
337.6097,13972.8458
337.7894,14004.8125
337.9691,13953.2083
338.1488,13913.225
338.3284,13961.5708
338.508,13992.3458
338.6877,14037.2167
338.8672,14006.9833
339.0468,14000.0042
339.2263,13933.2542
339.4059,13892.3208
339.5854,13974.9333
339.7649,14001.4875
339.9443,14022.575
340.1238,14053.4125
340.3032,14023.3167
340.4826,13997.3833
340.662,13945.225
340.8414,13883.15
341.0207,13889.775
341.2001,13927.9583
341.3794,13874.8292
341.5587,13864.0833
341.738,13902.6792
341.9172,13919.3292
342.0965,13954.7333
342.2757,13871.6042
342.4549,13788.375
342.6341,13813.6708
342.8132,13805.1208
342.9923,13898.3625
343.1715,13949.1
343.3506,13912.5958
343.5296,13868.5167
343.7087,13822.1958
343.8878,13753.5708
344.0668,13657.4625
344.2458,13572.5292
344.4248,13554.1542
344.6037,13586.6417
344.7827,13637.525
344.9616,13684.7875
345.1405,13735.1917
345.3194,13710.6583
345.4982,13717.5542
345.6771,13700.7917
345.8559,13655.1542
346.0347,13604.2125
346.2135,13563.3708
346.3923,13629.925
346.571,13639.3125
346.7498,13607.8
346.9285,13674.7917
347.1071,13674.9917
347.2859,13598.425
347.4645,13565.9833
347.6431,13520.575
347.8217,13563.5708
348.0003,13644.3583
348.1789,13631.9708
348.3574,13562.725
348.5359,13514.0333
348.7145,13531.1958
348.893,13531.2625
349.0714,13452.3583
349.2499,13418.3
349.4283,13396.4125
349.6068,13377.0458
349.7852,13334.5208
349.9635,13430.225
350.1419,13490.4958
350.3202,13509.45
350.4985,13492.6292
350.6768,13428.7875
350.8551,13425.0625
351.0334,13378.9792
351.2116,13329.3458
351.3898,13293.6458
351.568,13270.4125
351.7462,13363.825
351.9243,13394.5375
352.1025,13325.3917
352.2806,13264.3667
352.4587,13185.7667
352.6368,13125.8
352.8148,13155.1375
352.9929,13221.3125
353.1709,13251.4125
353.3489,13238.275
353.5268,13269.2667
353.7048,13245.0125
353.8828,13247.0125
354.0607,13256.8542
354.2386,13211.5083
354.4165,13229.8625
354.5943,13230.1208
354.7722,13217.7083
354.95,13236.4708
355.1278,13250.9167
355.3056,13180.4667
355.4833,13081.6958
355.6611,13060.3
355.8388,13029.5875
356.0165,13003.3667
356.1942,13051.125
356.3719,13116.0625
356.5495,12986.1083
356.7271,12895.0458
356.9047,12900.2958
357.0823,12820.0792
357.2599,12871.8083
357.4374,12913.3375
357.6149,12908.9875
357.7924,12888.2333
357.9699,12809.7958
358.1474,12698.3917
358.3248,12645.3625
358.5023,12635.1667
358.6797,12563.4333
358.8571,12590.7542
359.0344,12664.0708
359.2118,12748.4292
359.3891,12757.5833
359.5664,12785.3542
359.7437,12832.4458
359.9209,12809.1917
360.0982,12808.3
360.2754,12723.0792
360.4526,12662.8958
360.6298,12634.6542
360.807,12614.15
360.9841,12522.7292
361.1613,12536.8
361.3383,12595.7875
361.5154,12626.6833
361.6925,12649.3792
361.8695,12517.2333
362.0466,12444.1792
362.2236,12516.0458
362.4005,12574.5458
362.5775,12614.7542
362.7545,12659.6542
362.9314,12637.525
363.1083,12513.4458
363.2852,12424.6667
363.462,12450.1083
363.6389,12462.7417
363.8157,12511.8375
363.9925,12548.1833
364.1693,12560.1917
364.346,12487.9
364.5228,12431.5
364.6996,12418.4208
364.8762,12362.5167
365.0529,12407.3875
365.2296,12476.4458
365.4062,12566.6417
365.5829,12577.5083
365.7595,12580.8
365.9361,12632.7917
366.1126,12632.3542
366.2892,12656.8125
366.4657,12776.5417
366.6422,12932.5292
366.8186,12879.8125
366.9951,12905.8458
367.1716,12883.0125
367.348,12876.6375
367.5244,12936.8
367.7008,12926.6417
367.8772,12850.7917
368.0535,12638.2042
368.2298,12676.9833
368.4061,12843.5333
368.5824,12755.0167
368.7586,12751.9125
368.9349,12823.8125
369.1111,12799.3042
369.2873,12756.8208
369.4635,12709.2958
369.6396,12750.2125
369.8158,12669.25
369.9919,12716.6333
370.168,12755.625
370.3441,12742.7292
370.5202,12528.1833
370.6962,12368.8167
370.8722,12308.975
371.0482,12345.1917
371.2242,12496.65
371.4002,12706.8583
371.5761,12810.6
371.752,12696.5375
371.9279,12571.1125
372.1038,12394.0167
372.2796,12316.3833
372.4555,12419.0542
372.6313,12582.0208
372.8071,12501.0208
372.9829,12505.6167
373.1586,12485.3375
373.3344,12414.3125
373.5101,12201.6917
373.6858,12148.3667
373.8615,12186.6875
374.0371,12361.5958
374.2127,12560.1667
374.3884,12521.7792
374.564,12366.1083
374.7395,12281.0292
374.9151,12220.4333
375.0906,12367.3542
375.2661,12694.2458
375.4416,12768.575
375.6171,12926.475
375.7925,12913.7083
375.968,12817.875
376.1434,12792.2
376.3188,12705.3542
376.4941,12674.4083
376.6695,12755.425
376.8448,12757.4333
377.0201,12856.0792
377.1954,12838.6458
377.3707,12996.3125
377.5459,13084.9083
377.7212,13193.7875
377.8964,13535.6583
378.0715,13787.3458
378.2467,13588.675
378.4218,13652.0208
378.597,13503.5125
378.7721,13198.0417
378.9472,13192.55
379.1222,13231.2125
379.2973,13469.1625
379.4723,13746.4375
379.6473,13879.4583
379.8223,13651.1125
379.9972,13327.45
380.1722,13314.8292
380.3471,13368.4625
380.522,13456.8208
380.6969,13344.2958
380.8717,13519.6583
381.0466,13578.3375
381.2214,13437.6833
381.3962,13319.1583
381.571,13088.4583
381.7457,12982.0333
381.9204,13112.7542
382.0952,12977.625
382.2699,13066.0458
382.4445,13422.8625
382.6192,13363.175
382.7938,13599.8667
382.9685,13884.15
383.1431,13690.2
383.3176,13232.3833
383.4922,13019.2083
383.6667,13065.75
383.8412,13026.175
384.0157,12887.0625
384.1902,12994.5542
384.3646,13328.2375
384.5391,13414.025
384.7134,13477.7667
384.8878,13691.675
385.0622,13886.9917
385.2365,13877.3375
385.4109,13524.5
385.5852,13358.7167
385.7594,13355.9208
385.9337,13391.7125
386.1079,13448.7042
386.2822,13857.5792
386.4564,14193.6375
386.6306,13891.3458
386.8047,13917.1875
386.9789,14096.9167
387.153,13986.2583
387.3271,14391.9625
387.5012,14480.4708
387.6752,14782.9625
387.8492,15064.9542
388.0233,14937.1917
388.1972,14573.5333
388.3712,14600.6375
388.5452,14642.8333
388.7191,14623.9375
388.893,14985.9417
389.0669,15175.1375
389.2408,14660.1292
389.4146,14171.6833
389.5884,13862.8417
389.7623,13702.9708
389.9361,13716.9125
390.1098,13754.3958
390.2835,13908.2667
390.4573,13827.3083
390.631,13734.6042
390.8047,13971.725
390.9784,14292.7958
391.152,14230.8375
391.3256,14347.2042
391.4992,14479.8375
391.6728,14303.5958
391.8464,14345.9292
392.0199,14570.3917
392.1934,14440.6125
392.3669,14463.875
392.5403,14775.9167
392.7138,14742.1125
392.8873,14858.5958
393.0607,14950.9833
393.2341,14986.4875
393.4074,14919.2375
393.5808,14411.5958
393.7542,14136.7542
393.9274,14378.5417
394.1007,14341.4583
394.274,14613.7458
394.4472,14662.0042
394.6205,14818.2583
394.7937,15434.0917
394.9668,15777.0417
395.14,15676.7667
395.3131,15221.5833
395.4863,14808.0667
395.6594,14759.575
395.8325,14613.075
396.0055,14597.7292
396.1786,14499.3542
396.3516,14354.125
396.5246,14203.9125
396.6975,13866.0125
396.8705,13607.475
397.0434,14014.9542
397.2163,13854.8958
397.3892,13865.1167
397.5621,14283.6708
397.735,14699.8667
397.9077,15225.4958
398.0806,15654.8417
398.2534,15388.3042
398.4261,15607.8667
398.5989,15663.2
398.7716,16256.4875
398.9443,16280.0917
399.117,16122.9125
399.2896,15951.825
399.4623,15819.8083
399.6349,15654.7125
399.8075,15452.7625
399.9801,15197.9208
400.1526,15283.0125
400.3252,15015.5542
400.4977,14677.1917
400.6702,14446.85
400.8427,14430.8583
401.0151,14651.8417
401.1875,14707.3708
401.36,14725.2542
401.5323,14821.4792
401.7047,14635.5125
401.877,14504.6
402.0494,14562.1417
402.2216,14673.8792
402.394,14946.8458
402.5662,14834.6125
402.7385,14865.2917
402.9107,14901.2125
403.0829,14774.9542
403.2551,14622.8833
403.4272,14436.1333
403.5994,14479.9125
403.7715,14737.2708
403.9436,15096.4792
404.1156,15037.6417
