Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-10-05 20:54:04.228469
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1366.9458
218.2508,1393.2708
218.442,1417.9
218.6332,1447.0917
218.8244,1471.7542
219.0156,1500.2917
219.2067,1532.1958
219.3979,1562.975
219.589,1596.225
219.7801,1628.7167
219.9712,1663.125
220.1623,1696.8125
220.3533,1733.4083
220.5444,1769.5583
220.7354,1807.8792
220.9264,1847.825
221.1174,1889.9917
221.3083,1932.8042
221.4993,1972.8583
221.6902,2015.0333
221.8812,2060.3667
222.0721,2108.9583
222.263,2156.5542
222.4538,2206.5625
222.6447,2258.175
222.8355,2309.3292
223.0264,2361.1958
223.2172,2413.1458
223.408,2469.625
223.5987,2525.4125
223.7895,2580.7292
223.9802,2640.5375
224.1709,2700.0375
224.3616,2760.9708
224.5524,2824.4125
224.743,2887.6292
224.9337,2950.2583
225.1243,3021.4292
225.315,3087.4333
225.5056,3152.6583
225.6962,3222.575
225.8867,3292.4083
226.0773,3362.4292
226.2678,3436.0042
226.4584,3511.6833
226.6489,3588.5458
226.8394,3660.9417
227.0298,3739.4208
227.2203,3820.3458
227.4108,3908.1625
227.6012,3990.675
227.7916,4068.5917
227.982,4153.4833
228.1723,4236.4875
228.3627,4323.7125
228.5531,4405.9417
228.7434,4491.5833
228.9337,4581.5583
229.124,4674.0708
229.3143,4765.075
229.5045,4865.9417
229.6948,4963.525
229.885,5064.4375
230.0752,5166.1625
230.2654,5268.7875
230.4556,5371.325
230.6457,5471.3667
230.8358,5572.2458
231.026,5670.575
231.2161,5771.8083
231.4062,5874.0958
231.5963,5974.5
231.7863,6078.3208
231.9764,6191.9542
232.1664,6303.8083
232.3564,6417.1792
232.5464,6527.9417
232.7364,6641.825
232.9263,6752.5292
233.1163,6870.675
233.3062,6991.2208
233.4961,7116.2083
233.686,7233.975
233.8758,7339.5917
234.0657,7448.5375
234.2555,7569.3042
234.4454,7685.5417
234.6352,7803.7958
234.825,7922.1125
235.0147,8032.2542
235.2045,8145.3292
235.3942,8259.0083
235.5839,8379.9417
235.7737,8492.4875
235.9633,8606.1625
236.153,8729.55
236.3427,8850.8375
236.5323,8966.5667
236.7219,9079.8042
236.9115,9177.725
237.1011,9285.05
237.2907,9405.7042
237.4803,9521.5458
237.6698,9627.6125
237.8593,9742.8042
238.0488,9860.1958
238.2383,9967.5792
238.4278,10075.4917
238.6172,10201.825
238.8066,10314.7375
238.9961,10425.8833
239.1855,10546.6333
239.3748,10657.5958
239.5642,10759.7333
239.7536,10873.3167
239.9429,10981.2083
240.1322,11079.3417
240.3215,11184.5875
240.5108,11289.0875
240.7001,11400.1583
240.8893,11507.7292
241.0786,11605.3583
241.2677,11704.3
241.457,11814.425
241.6461,11893.9292
241.8353,11980.6542
242.0244,12071.25
242.2136,12156.6917
242.4027,12243.125
242.5918,12328.6625
242.7809,12414.4542
242.9699,12466.2917
243.159,12510.9833
243.348,12620.0792
243.537,12730.3167
243.726,12826.7917
243.915,12910.6583
244.1039,12988.8125
244.2929,13051.6625
244.4818,13073.8
244.6707,13141.325
244.8596,13245.325
245.0485,13354.3083
245.2373,13454.5375
245.4262,13546.9125
245.615,13628.5083
245.8038,13701.6375
245.9926,13775.4875
246.1814,13864.8083
246.3701,13885.1542
246.5589,13878.8292
246.7476,13947.9458
246.9363,14062.75
247.1249,14152.7167
247.3136,14235.0958
247.5023,14324.0083
247.6909,14415.8375
247.8795,14488.925
248.0681,14578.6667
248.2567,14649.8125
248.4453,14721.4417
248.6338,14791.1417
248.8224,14836.3542
249.0109,14811.2458
249.1994,14840.8417
249.3878,14939.0292
249.5763,15029.8833
249.7648,15112.25
249.9532,15187.6083
250.1416,15276.3292
250.33,15363.0708
250.5183,15446.9125
250.7067,15505.8167
250.8951,15573.5792
251.0834,15629.6875
251.2717,15680.375
251.46,15733.5083
251.6483,15789.2833
251.8365,15829.6292
252.0247,15825.1375
252.213,15856.625
252.4012,15921.5542
252.5894,16020.3
252.7775,16076.0917
252.9657,16122.5333
253.1538,16197.9083
253.3419,16257.8333
253.53,16303.4125
253.7181,16354.5042
253.9062,16412.4417
254.0942,16455.975
254.2823,16486.9875
254.4703,16523.55
254.6583,16561.9792
254.8463,16606.175
255.0342,16630.6083
255.2222,16660.2958
255.4101,16672.3583
255.598,16658.5542
255.7859,16694.9792
255.9738,16768.0042
256.1616,16833.5125
256.3495,16905.175
256.5373,16959.2167
256.7251,17039.3375
256.9129,17082.9708
257.1006,17132.4667
257.2884,17187.5667
257.4761,17247.1125
257.6638,17281.3583
257.8515,17305.5375
258.0392,17332.6333
258.2269,17355.3792
258.4146,17381.3083
258.6022,17416.2625
258.7898,17425.2958
258.9774,17439.3042
259.165,17466.3958
259.3525,17506.625
259.5401,17517.2042
259.7276,17550.7167
259.9151,17587.4042
260.1026,17609.7
260.2901,17648.5458
260.4776,17684.4542
260.665,17750.65
260.8524,17799.6042
261.0398,17855.3708
261.2272,17873.1958
261.4146,17880.5875
261.6019,17905.4375
261.7893,17940.1208
261.9766,17966.2333
262.1639,17994.8417
262.3512,17992.7417
262.5384,17996.875
262.7257,18001.1042
262.9129,18017.1875
263.1001,18022.7208
263.2873,18054.0583
263.4745,18071.2583
263.6617,18044.9083
263.8488,18055.8917
264.0359,18069.4458
264.2231,18082.2792
264.4101,18091.6417
264.5972,18099.3625
264.7842,18115.0708
264.9713,18115.9542
265.1583,18113.95
265.3453,18124.8625
265.5323,18144.9125
265.7193,18159.9333
265.9062,18186.4417
266.0931,18194.3125
266.2801,18188.0417
266.4669,18206.3667
266.6538,18218.2875
266.8407,18234.1292
267.0276,18217.3792
267.2143,18204.7667
267.4012,18216.5792
267.588,18190.5083
267.7747,18185.0542
267.9615,18181.875
268.1482,18168.35
268.3349,18172.2958
268.5217,18170.0917
268.7083,18142.4583
268.895,18134.1417
269.0817,18149.0708
269.2682,18137.7167
269.4549,18116.0708
269.6415,18077.2125
269.8281,18064.7958
270.0146,18073.7583
270.2012,18074.9292
270.3877,18087.6542
270.5742,18075.5792
270.7607,18065.6458
270.9472,18057.1833
271.1336,18039.0458
271.32,18018.9917
271.5065,18004.3208
271.6929,17998.2583
271.8792,18003.4375
272.0656,17995.0125
272.252,17993.8833
272.4383,17989.1583
272.6246,17973.7708
272.8109,17958.4333
272.9972,17978.6208
273.1835,17982.225
273.3697,17984.0333
273.5559,17981.05
273.7421,17978.5458
273.9283,17963.5208
274.1145,17949.1833
274.3007,17946.4208
274.4868,17948.5333
274.6729,17960.7958
274.859,17953.1208
275.0451,17941.3125
275.2311,17890.0333
275.4172,17896.1583
275.6032,17906.2125
275.7892,17916.35
275.9752,17904.9917
276.1612,17916.6417
276.3472,17891.475
276.5331,17873.3542
276.719,17863.2125
276.9049,17859.4625
277.0908,17840.3667
277.2767,17830.4917
277.4625,17827.6833
277.6484,17810.3083
277.8342,17781.6833
278.02,17763.5375
278.2057,17770.4792
278.3915,17784.4042
278.5772,17771.2917
278.763,17749.4125
278.9487,17759.0792
279.1343,17766.0625
279.32,17747.775
279.5057,17718.125
279.6913,17664.4042
279.877,17651.0375
280.0625,17635.6875
280.2481,17608.5875
280.4337,17580.9583
280.6192,17591.8625
280.8048,17599.6125
280.9903,17575.6
281.1758,17545.5542
281.3612,17508.9042
281.5467,17491.8667
281.7321,17502.3833
281.9175,17498.5
282.1029,17481.7833
282.2884,17478.2417
282.4737,17443.2208
282.6591,17413.2292
282.8444,17405.4125
283.0297,17392.6042
283.215,17380.5667
283.4002,17366.1833
283.5855,17334.9667
283.7707,17278.8583
283.956,17255.8083
284.1412,17234.7917
284.3264,17237.4583
284.5115,17244.1958
284.6967,17244.025
284.8818,17215.7958
285.0669,17176.9542
285.252,17158.925
285.4371,17155.9167
285.6222,17122.2542
285.8072,17098.1708
285.9922,17078.3
286.1772,17074.425
286.3622,17075.3833
286.5472,17044.6917
286.7321,17009.3125
286.9171,17015.1708
287.102,17013.1167
287.2869,17015.3083
287.4717,17033.5958
287.6566,17023.675
287.8415,17011.8958
288.0263,16994.7917
288.2111,16945.525
288.3959,16907.1333
288.5806,16893.175
288.7654,16886.225
288.9501,16909.025
289.1348,16911.3708
289.3195,16901.1667
289.5042,16897.5042
289.6889,16903.325
289.8735,16860.1583
290.0581,16834.4083
290.2428,16797.7
290.4273,16785.7542
290.6119,16793.3625
290.7965,16777.7833
290.981,16769.4625
291.1655,16761.0458
291.35,16706.575
291.5345,16667.775
291.719,16663.3958
291.9034,16660.4833
292.0878,16675.6042
292.2722,16658.5042
292.4566,16633.425
292.641,16627.9167
292.8253,16617.5792
293.0096,16595.6167
293.194,16594.6708
293.3783,16581.6125
293.5626,16580.7958
293.7468,16576.275
293.9311,16561.4458
294.1153,16522.7625
294.2995,16461.55
294.4837,16419.8292
294.6678,16386.9292
294.852,16366.1833
295.0361,16363.8792
295.2202,16359.8417
295.4043,16363.0417
295.5884,16343.2083
295.7725,16325.6083
295.9565,16304.6917
296.1405,16259.325
296.3246,16233.1708
296.5085,16247.9417
296.6925,16261.1417
296.8764,16245.8208
297.0603,16228.0292
297.2443,16206.6375
297.4282,16172.9333
297.612,16137.3875
297.7959,16101.5208
297.9797,16079.7625
298.1635,16046.2
298.3474,16059.05
298.5311,16068.6708
298.7149,16030.1042
298.8987,15989.2042
299.0823,15963.0792
299.2661,15924.8167
299.4498,15869.3708
299.6334,15860.2875
299.8171,15852.5708
300.0007,15834.4208
300.1843,15821.0042
300.368,15794.9625
300.5515,15774.2625
300.7351,15760.3167
300.9186,15741.7375
301.1021,15714.3458
301.2857,15701.0208
301.4691,15685.875
301.6526,15685.9667
301.8361,15649.0708
302.0195,15616.4875
302.2029,15593.8417
302.3863,15576.3833
302.5697,15553.5167
302.753,15548.4833
302.9364,15550.7042
303.1197,15555.0
303.303,15538.8667
303.4863,15506.9833
303.6696,15446.8333
303.8528,15406.7333
304.036,15387.9667
304.2192,15381.2917
304.4024,15358.0208
304.5856,15324.9083
304.7688,15310.4083
304.9519,15304.2333
305.135,15281.825
305.3181,15258.4417
305.5012,15237.5625
305.6842,15229.5333
305.8673,15209.7917
306.0504,15180.4542
306.2333,15136.0417
306.4163,15113.3625
306.5993,15089.75
306.7822,15077.1917
306.9652,15063.8458
307.1481,15033.8167
307.331,15006.7458
307.5139,14983.4542
307.6967,14950.8292
307.8796,14924.6083
308.0624,14904.9917
308.2452,14874.3083
308.428,14844.8833
308.6107,14832.325
308.7935,14804.9833
308.9762,14784.1958
309.1589,14767.5333
309.3416,14739.3875
309.5243,14718.475
309.7069,14699.8833
309.8896,14674.5583
310.0721,14645.8667
310.2548,14633.4958
310.4373,14614.7792
310.6199,14609.7708
310.8024,14582.0583
310.985,14562.7667
311.1674,14529.1042
311.3499,14487.2333
311.5324,14475.375
311.7148,14482.8125
311.8973,14450.8458
312.0797,14428.4583
312.2621,14417.2708
312.4445,14397.0292
312.6268,14367.2917
312.8091,14350.6625
312.9915,14307.8042
313.1738,14287.3792
313.356,14250.9958
313.5383,14218.8333
313.7206,14204.6042
313.9027,14176.9708
314.085,14157.7583
314.2672,14144.3625
314.4493,14133.9583
314.6314,14125.2083
314.8136,14118.3875
314.9957,14084.8958
315.1778,14052.0792
315.3598,14032.1958
315.5419,14024.2292
315.724,14012.7417
315.9059,13990.75
316.088,13971.0042
316.2699,13972.7875
316.4519,13953.4875
316.6338,13920.8458
316.8157,13872.7167
316.9977,13847.0708
317.1795,13849.0083
317.3614,13844.525
317.5432,13834.3958
317.7251,13806.475
317.9069,13770.4792
318.0887,13759.775
318.2704,13733.7125
318.4522,13714.9042
318.6339,13708.9208
318.8156,13720.6042
318.9973,13700.7625
319.179,13701.4083
319.3607,13697.55
319.5423,13697.7875
319.7239,13678.3667
319.9055,13650.3958
320.0871,13636.675
320.2687,13618.5417
320.4502,13597.4417
320.6317,13573.7375
320.8132,13569.8375
320.9947,13561.1
321.1761,13557.5333
321.3576,13545.4958
321.5391,13541.8833
321.7205,13528.1458
321.9019,13503.1125
322.0832,13471.875
322.2646,13445.7292
322.4459,13428.5292
322.6272,13409.8333
322.8085,13390.4708
322.9898,13382.1083
323.1711,13356.0583
323.3523,13332.6125
323.5335,13323.55
323.7147,13344.9417
323.8959,13366.3042
324.0771,13362.6333
324.2582,13345.9208
324.4393,13333.1583
324.6204,13332.3667
324.8015,13327.9792
324.9826,13332.5375
325.1637,13346.4708
325.3447,13335.7208
325.5257,13327.1583
325.7067,13316.4625
325.8877,13275.4875
326.0686,13238.625
326.2496,13217.075
326.4305,13189.5125
326.6114,13185.2917
326.7922,13176.125
326.9731,13178.2417
327.1539,13172.4708
327.3347,13171.5167
327.5155,13171.7625
327.6963,13191.4833
327.8771,13193.5167
328.0578,13155.725
328.2385,13109.7875
328.4193,13092.625
328.5999,13077.1
328.7806,13052.7167
328.9613,13058.8792
329.1419,13046.3292
329.3225,13042.175
329.5031,13014.1875
329.6837,12991.2958
329.8642,12973.3125
330.0447,12955.15
330.2252,12935.375
330.4057,12911.5958
330.5862,12903.9167
330.7667,12901.2208
330.9471,12920.05
331.1275,12916.6417
331.3079,12873.8458
331.4883,12852.925
331.6687,12853.9875
331.849,12826.775
332.0293,12801.575
332.2096,12783.8375
332.3899,12784.125
332.5702,12785.825
332.7504,12790.9667
332.9306,12790.8958
333.1108,12767.7667
333.291,12734.9667
333.4712,12729.7
333.6514,12736.4167
333.8315,12725.5208
334.0116,12714.6417
334.1917,12711.2458
334.3717,12714.1958
334.5518,12712.5792
334.7318,12697.1042
334.9119,12682.2042
335.0918,12678.4667
335.2718,12678.9583
335.4518,12676.1958
335.6317,12662.0083
335.8116,12663.9292
335.9915,12662.5708
336.1714,12624.4375
336.3513,12609.3958
336.5311,12610.6333
336.7109,12615.4542
336.8907,12598.6125
337.0705,12562.8417
337.2502,12520.3917
337.43,12507.1917
337.6097,12476.4208
337.7894,12464.3833
337.9691,12465.9708
338.1488,12472.8667
338.3284,12475.1833
338.508,12488.3167
338.6877,12483.2167
338.8672,12475.9625
339.0468,12446.0
339.2263,12428.75
339.4059,12434.3708
339.5854,12471.4333
339.7649,12451.1417
339.9443,12427.4208
340.1238,12425.6083
340.3032,12423.15
340.4826,12421.0
340.662,12392.8583
340.8414,12359.9708
341.0207,12369.1083
341.2001,12378.2083
341.3794,12377.0458
341.5587,12398.5833
341.738,12392.45
341.9172,12366.0917
342.0965,12351.8708
342.2757,12308.6042
342.4549,12263.6
342.6341,12268.9
342.8132,12266.7792
342.9923,12297.7833
343.1715,12338.3125
343.3506,12367.3833
343.5296,12305.075
343.7087,12258.1292
343.8878,12237.1792
344.0668,12232.1583
344.2458,12227.5042
344.4248,12197.6125
344.6037,12188.3333
344.7827,12189.9792
344.9616,12174.7625
345.1405,12169.5083
345.3194,12180.5792
345.4982,12155.1958
345.6771,12138.6375
345.8559,12136.5458
346.0347,12137.2542
346.2135,12120.775
346.3923,12125.5958
346.571,12115.8375
346.7498,12094.4583
346.9285,12105.1958
347.1071,12085.2792
347.2859,12055.4708
347.4645,12072.475
347.6431,12091.6792
347.8217,12109.4292
348.0003,12121.7875
348.1789,12096.8875
348.3574,12044.5458
348.5359,12011.9
348.7145,11984.3625
348.893,11988.1375
349.0714,11991.7875
349.2499,11965.5708
349.4283,11933.2667
349.6068,11903.475
349.7852,11896.6917
349.9635,11898.45
350.1419,11896.0458
350.3202,11882.4042
350.4985,11846.725
350.6768,11833.4
350.8551,11819.3417
351.0334,11811.2667
351.2116,11790.4167
351.3898,11795.2625
351.568,11788.6667
351.7462,11792.0208
351.9243,11778.5708
352.1025,11756.0417
352.2806,11746.5167
352.4587,11741.7417
352.6368,11733.3833
352.8148,11708.4458
352.9929,11684.8
353.1709,11686.1042
353.3489,11683.7958
353.5268,11662.25
353.7048,11644.0042
353.8828,11632.75
354.0607,11614.0125
354.2386,11611.9625
354.4165,11600.125
354.5943,11583.9708
354.7722,11579.6417
354.95,11595.2458
355.1278,11596.6458
355.3056,11565.9833
355.4833,11526.5333
355.6611,11490.7292
355.8388,11462.5583
356.0165,11446.6292
356.1942,11458.8583
356.3719,11486.6958
356.5495,11479.0125
356.7271,11464.6458
356.9047,11463.8708
357.0823,11461.7458
357.2599,11462.9417
357.4374,11450.0833
357.6149,11414.7
357.7924,11382.125
357.9699,11370.1333
358.1474,11369.6167
358.3248,11340.9958
358.5023,11321.4167
358.6797,11294.7875
358.8571,11279.8917
359.0344,11276.1167
359.2118,11238.6208
359.3891,11229.55
359.5664,11216.3375
359.7437,11205.1542
359.9209,11173.0292
360.0982,11146.0875
360.2754,11122.25
360.4526,11141.3917
360.6298,11151.6333
360.807,11143.4667
360.9841,11130.6208
361.1613,11103.9583
361.3383,11114.0417
361.5154,11120.8542
361.6925,11108.5208
361.8695,11092.0208
362.0466,11071.425
362.2236,11061.5208
362.4005,11047.6542
362.5775,11034.1042
362.7545,10985.4542
362.9314,10957.9833
363.1083,10972.1333
363.2852,10990.0
363.462,10994.0292
363.6389,10974.9333
363.8157,10963.675
363.9925,10928.6125
364.1693,10915.4708
364.346,10886.9833
364.5228,10886.3375
364.6996,10905.05
364.8762,10905.0583
365.0529,10916.4917
365.2296,10907.3958
365.4062,10909.6833
365.5829,10896.0167
365.7595,10865.9708
365.9361,10876.8458
366.1126,10873.0
366.2892,10903.8708
366.4657,11055.3
366.6422,11207.45
366.8186,11170.9583
366.9951,11228.1667
367.1716,11184.6708
367.348,11118.675
367.5244,11175.2833
367.7008,11183.4333
367.8772,11193.6917
368.0535,11029.1458
368.2298,11031.8042
368.4061,11170.0125
368.5824,11115.4292
368.7586,11152.5875
368.9349,11213.575
369.1111,11106.325
369.2873,10972.8833
369.4635,10953.5833
369.6396,11000.1708
369.8158,10911.7167
369.9919,10886.7083
370.168,10907.3708
370.3441,10954.675
370.5202,10876.0333
370.6962,10800.4833
370.8722,10757.0708
371.0482,10757.2625
371.2242,10787.4208
371.4002,10868.375
371.5761,10924.4583
371.752,10844.9958
371.9279,10847.5667
372.1038,10887.35
372.2796,10854.9208
372.4555,10830.5917
372.6313,10865.8375
372.8071,10822.575
372.9829,10775.2458
373.1586,10772.6417
373.3344,10830.2375
373.5101,10798.15
373.6858,10800.0208
373.8615,10767.3417
374.0371,10767.2833
374.2127,10853.7917
374.3884,10892.6
374.564,10830.1292
374.7395,10808.2708
374.9151,10829.9375
375.0906,10952.4583
375.2661,11090.6167
375.4416,11022.7625
375.6171,11033.2875
375.7925,11133.6542
375.968,11185.9458
376.1434,11106.5792
376.3188,10992.7625
376.4941,10970.875
376.6695,11023.8208
376.8448,11069.0083
377.0201,11118.4375
377.1954,11076.0792
377.3707,11111.7167
377.5459,11158.9958
377.7212,11237.0625
377.8964,11532.675
378.0715,11744.5417
378.2467,11517.3333
378.4218,11512.3542
378.597,11435.4708
378.7721,11277.3833
378.9472,11348.3917
379.1222,11407.3417
379.2973,11603.3
379.4723,11931.3458
379.6473,12095.3958
379.8223,11956.9917
379.9972,11633.7875
380.1722,11483.8375
380.3471,11420.8958
380.522,11439.0833
380.6969,11363.55
380.8717,11545.9958
381.0466,11557.6583
381.2214,11396.8958
381.3962,11388.85
381.571,11299.275
381.7457,11241.975
381.9204,11318.3833
382.0952,11353.1917
382.2699,11379.7875
382.4445,11723.0458
382.6192,11804.0875
382.7938,12063.5583
382.9685,12330.2625
383.1431,12128.05
383.3176,11715.075
383.4922,11498.9375
383.6667,11495.975
383.8412,11508.2167
384.0157,11403.975
384.1902,11430.9125
384.3646,11571.7333
384.5391,11563.4625
384.7134,11565.5167
384.8878,11705.2
385.0622,11978.5417
385.2365,11975.7917
385.4109,11596.7417
385.5852,11468.5292
385.7594,11511.0583
385.9337,11651.3417
386.1079,11797.0417
386.2822,12015.7542
386.4564,12210.2667
386.6306,11903.2458
386.8047,11882.8292
386.9789,12118.1292
387.153,12140.9625
387.3271,12565.9333
387.5012,12538.1958
387.6752,12682.9917
387.8492,13049.2875
388.0233,13009.2042
388.1972,12604.0833
388.3712,12662.2958
388.5452,12618.7708
388.7191,12711.1417
388.893,13047.8708
389.0669,13243.2417
389.2408,12565.9583
389.4146,11970.9833
389.5884,11649.1375
389.7623,11445.725
389.9361,11474.7
390.1098,11521.975
390.2835,11648.6833
390.4573,11645.2083
390.631,11614.3917
390.8047,11755.1667
390.9784,11944.1917
391.152,11835.65
391.3256,11831.9458
391.4992,11967.3833
391.6728,11837.8833
391.8464,11875.7792
392.0199,12183.8542
392.1934,12235.4083
392.3669,12226.9708
392.5403,12523.4375
392.7138,12556.5333
392.8873,12874.8125
393.0607,13118.1875
393.2341,13357.8958
393.4074,13433.3875
393.5808,12998.2208
393.7542,12564.3792
393.9274,12623.4958
394.1007,12432.025
394.274,12548.675
394.4472,12629.125
394.6205,12631.4417
394.7937,13077.8167
394.9668,13388.9458
395.14,13174.2833
395.3131,12685.7917
395.4863,12229.6333
395.6594,12172.6833
395.8325,12132.0417
396.0055,12051.4083
396.1786,12140.1792
396.3516,12213.4
396.5246,12203.8792
396.6975,12070.7625
396.8705,12019.575
397.0434,12505.7208
397.2163,12290.8958
397.3892,12083.6417
397.5621,12243.2042
397.735,12448.8958
397.9077,12757.4375
398.0806,13002.0542
398.2534,12621.6542
398.4261,12837.0833
398.5989,12847.7333
398.7716,13475.8
398.9443,13378.6917
399.117,13192.6167
399.2896,12910.1167
399.4623,12769.8417
399.6349,12654.3542
399.8075,12554.525
399.9801,12270.5667
400.1526,12245.0125
400.3252,11975.7042
400.4977,11626.1375
400.6702,11605.4625
400.8427,11541.7792
401.0151,11649.2083
401.1875,11683.4333
401.36,11611.3375
401.5323,11699.2083
401.7047,11497.7917
401.877,11416.3333
402.0494,11385.0833
402.2216,11487.2958
402.394,11755.0333
402.5662,11674.1167
402.7385,11660.0667
402.9107,11619.9458
403.0829,11586.85
403.2551,11621.8708
403.4272,11504.5292
403.5994,11517.6875
403.7715,11603.0
403.9436,11828.7
404.1156,11761.1333
