Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-05 07:32:11.681754
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1340.8375
218.2508,1365.5167
218.442,1390.4208
218.6332,1418.3875
218.8244,1444.8667
219.0156,1471.65
219.2067,1500.0583
219.3979,1530.8792
219.589,1561.2875
219.7801,1594.3542
219.9712,1626.6125
220.1623,1659.3833
220.3533,1696.3375
220.5444,1732.0417
220.7354,1770.7542
220.9264,1807.25
221.1174,1846.9583
221.3083,1888.7667
221.4993,1927.7958
221.6902,1967.7
221.8812,2013.4292
222.0721,2058.6583
222.263,2105.9458
222.4538,2154.6333
222.6447,2201.9375
222.8355,2252.9625
223.0264,2302.2333
223.2172,2353.2208
223.408,2406.7292
223.5987,2462.0583
223.7895,2514.6292
223.9802,2572.1042
224.1709,2630.1458
224.3616,2690.0833
224.5524,2749.6
224.743,2812.4167
224.9337,2871.6667
225.1243,2939.5708
225.315,3003.7
225.5056,3067.05
225.6962,3134.425
225.8867,3205.4292
226.0773,3276.3917
226.2678,3343.8417
226.4584,3416.8625
226.6489,3491.2625
226.8394,3559.7042
227.0298,3635.6167
227.2203,3715.1667
227.4108,3797.5375
227.6012,3880.15
227.7916,3955.8917
227.982,4037.4042
228.1723,4117.5125
228.3627,4202.4458
228.5531,4284.0333
228.7434,4366.7042
228.9337,4454.9417
229.124,4543.2833
229.3143,4633.0583
229.5045,4729.6792
229.6948,4824.7875
229.885,4923.0958
230.0752,5020.5083
230.2654,5119.1417
230.4556,5218.4
230.6457,5314.5125
230.8358,5411.4583
231.026,5509.4625
231.2161,5606.4417
231.4062,5706.4792
231.5963,5805.0833
231.7863,5906.85
231.9764,6016.0333
232.1664,6124.9542
232.3564,6236.3042
232.5464,6344.1833
232.7364,6454.7625
232.9263,6559.325
233.1163,6674.3292
233.3062,6789.0542
233.4961,6913.05
233.686,7025.4042
233.8758,7129.5708
234.0657,7235.0542
234.2555,7349.9167
234.4454,7463.4167
234.6352,7577.2
234.825,7690.1
235.0147,7797.3875
235.2045,7910.9
235.3942,8019.7333
235.5839,8132.3083
235.7737,8243.9875
235.9633,8354.4708
236.153,8472.8542
236.3427,8592.375
236.5323,8705.1625
236.7219,8813.9708
236.9115,8907.875
237.1011,9010.3208
237.2907,9125.525
237.4803,9239.1167
237.6698,9343.6417
237.8593,9455.025
238.0488,9562.95
238.2383,9671.4375
238.4278,9779.5583
238.6172,9899.4333
238.8066,10006.8333
238.9961,10116.6208
239.1855,10230.8958
239.3748,10338.8417
239.5642,10439.625
239.7536,10547.5125
239.9429,10651.8417
240.1322,10745.0333
240.3215,10844.5833
240.5108,10950.05
240.7001,11058.1125
240.8893,11157.425
241.0786,11256.0292
241.2677,11347.8208
241.457,11456.8917
241.6461,11533.1375
241.8353,11617.5042
242.0244,11703.4417
242.2136,11787.8333
242.4027,11873.0083
242.5918,11956.9
242.7809,12038.0083
242.9699,12086.3625
243.159,12134.3542
243.348,12233.8042
243.537,12343.4208
243.726,12434.3042
243.915,12517.675
244.1039,12589.8417
244.2929,12637.5083
244.4818,12664.6375
244.6707,12732.7917
244.8596,12833.8417
245.0485,12937.6792
245.2373,13036.9542
245.4262,13127.525
245.615,13205.8458
245.8038,13271.8667
245.9926,13349.0833
246.1814,13424.3292
246.3701,13434.1917
246.5589,13441.3292
246.7476,13505.0167
246.9363,13612.375
247.1249,13704.2542
247.3136,13791.4375
247.5023,13871.0167
247.6909,13956.3042
247.8795,14028.4208
248.0681,14113.1542
248.2567,14182.575
248.4453,14253.0167
248.6338,14318.3125
248.8224,14349.4458
249.0109,14332.2
249.1994,14370.8542
249.3878,14458.65
249.5763,14545.7542
249.7648,14622.1542
249.9532,14697.7625
250.1416,14783.3417
250.33,14865.0208
250.5183,14949.575
250.7067,15004.2917
250.8951,15066.8917
251.0834,15118.6125
251.2717,15172.25
251.46,15220.6375
251.6483,15275.3542
251.8365,15307.8458
252.0247,15297.025
252.213,15333.375
252.4012,15393.6292
252.5894,15482.0625
252.7775,15543.3
252.9657,15592.7833
253.1538,15669.675
253.3419,15722.65
253.53,15768.3667
253.7181,15814.825
253.9062,15864.8375
254.0942,15911.4375
254.2823,15942.1583
254.4703,15971.55
254.6583,16007.5208
254.8463,16055.4042
255.0342,16082.5792
255.2222,16109.6042
255.4101,16112.3792
255.598,16106.1208
255.7859,16140.1125
255.9738,16203.6542
256.1616,16272.2375
256.3495,16342.2375
256.5373,16390.3625
256.7251,16472.5875
256.9129,16517.8792
257.1006,16558.725
257.2884,16609.7792
257.4761,16669.2958
257.6638,16703.3833
257.8515,16727.1417
258.0392,16756.7458
258.2269,16776.55
258.4146,16806.6
258.6022,16838.625
258.7898,16845.3583
258.9774,16863.6167
259.165,16895.7708
259.3525,16927.2042
259.5401,16930.9875
259.7276,16967.7708
259.9151,16993.7667
260.1026,17021.3167
260.2901,17063.0875
260.4776,17098.275
260.665,17156.25
260.8524,17207.4833
261.0398,17256.8458
261.2272,17276.9417
261.4146,17282.65
261.6019,17311.2042
261.7893,17339.4542
261.9766,17366.475
262.1639,17389.5542
262.3512,17392.8083
262.5384,17393.5375
262.7257,17398.9333
262.9129,17411.5167
263.1001,17416.4542
263.2873,17446.1708
263.4745,17460.9583
263.6617,17440.8417
263.8488,17456.0792
264.0359,17473.5
264.2231,17482.2667
264.4101,17490.2
264.5972,17504.4042
264.7842,17518.4792
264.9713,17522.9667
265.1583,17519.0208
265.3453,17532.0167
265.5323,17550.4833
265.7193,17562.9208
265.9062,17589.9875
266.0931,17593.625
266.2801,17588.35
266.4669,17605.8958
266.6538,17617.325
266.8407,17632.0583
267.0276,17614.8375
267.2143,17606.6333
267.4012,17620.2333
267.588,17592.7333
267.7747,17589.5792
267.9615,17591.5417
268.1482,17582.8625
268.3349,17589.7542
268.5217,17582.85
268.7083,17555.9708
268.895,17551.8792
269.0817,17560.1667
269.2682,17550.6333
269.4549,17526.2625
269.6415,17490.9917
269.8281,17482.3708
270.0146,17492.5625
270.2012,17493.3208
270.3877,17498.1958
270.5742,17484.9667
270.7607,17483.7875
270.9472,17469.2833
271.1336,17458.5875
271.32,17439.3375
271.5065,17421.3958
271.6929,17407.5375
271.8792,17420.425
272.0656,17410.9667
272.252,17404.0333
272.4383,17400.9958
272.6246,17385.5625
272.8109,17378.0708
272.9972,17391.4125
273.1835,17395.6
273.3697,17400.6417
273.5559,17399.1583
273.7421,17396.4583
273.9283,17382.8625
274.1145,17369.6458
274.3007,17366.9667
274.4868,17367.1125
274.6729,17386.1333
274.859,17382.325
275.0451,17373.5083
275.2311,17331.8625
275.4172,17326.6625
275.6032,17335.6792
275.7892,17342.9375
275.9752,17334.7458
276.1612,17340.9417
276.3472,17317.5
276.5331,17300.2875
276.719,17292.2042
276.9049,17288.8667
277.0908,17267.7542
277.2767,17260.5708
277.4625,17257.2792
277.6484,17239.2417
277.8342,17219.4292
278.02,17209.3625
278.2057,17215.525
278.3915,17224.575
278.5772,17218.775
278.763,17199.8625
278.9487,17202.45
279.1343,17212.2042
279.32,17193.6333
279.5057,17161.4458
279.6913,17112.9792
279.877,17092.15
280.0625,17081.7042
280.2481,17049.6958
280.4337,17025.7208
280.6192,17036.6583
280.8048,17040.6625
280.9903,17018.7
281.1758,16989.0292
281.3612,16955.9833
281.5467,16940.8417
281.7321,16951.6542
281.9175,16944.3458
282.1029,16932.1417
282.2884,16927.225
282.4737,16894.1833
282.6591,16865.0542
282.8444,16850.3333
283.0297,16842.775
283.215,16828.7708
283.4002,16820.0292
283.5855,16786.0583
283.7707,16737.5542
283.956,16714.8042
284.1412,16697.875
284.3264,16696.625
284.5115,16707.0875
284.6967,16706.1542
284.8818,16677.4458
285.0669,16640.4792
285.252,16626.0625
285.4371,16618.65
285.6222,16590.05
285.8072,16564.0792
285.9922,16549.0083
286.1772,16544.2958
286.3622,16545.1083
286.5472,16514.375
286.7321,16484.1208
286.9171,16492.8958
287.102,16486.2542
287.2869,16490.4292
287.4717,16504.375
287.6566,16496.4792
287.8415,16477.8125
288.0263,16464.3417
288.2111,16422.9375
288.3959,16382.0417
288.5806,16372.95
288.7654,16370.0125
288.9501,16393.6083
289.1348,16394.075
289.3195,16380.8667
289.5042,16378.3542
289.6889,16384.4292
289.8735,16339.8875
290.0581,16323.9208
290.2428,16283.1333
290.4273,16275.325
290.6119,16284.3958
290.7965,16270.3833
290.981,16261.9083
291.1655,16249.6542
291.35,16199.1542
291.5345,16166.8333
291.719,16156.1958
291.9034,16153.2542
292.0878,16171.0875
292.2722,16154.8875
292.4566,16127.2458
292.641,16123.3708
292.8253,16114.7917
293.0096,16090.5375
293.194,16088.8208
293.3783,16082.8167
293.5626,16080.2167
293.7468,16071.6875
293.9311,16068.1917
294.1153,16031.475
294.2995,15973.5708
294.4837,15935.1
294.6678,15901.85
294.852,15880.0542
295.0361,15879.4375
295.2202,15874.4625
295.4043,15872.0167
295.5884,15853.8583
295.7725,15845.4
295.9565,15821.8667
296.1405,15781.7667
296.3246,15756.4083
296.5085,15767.8417
296.6925,15782.1292
296.8764,15765.4083
297.0603,15743.0167
297.2443,15720.2083
297.4282,15693.8375
297.612,15661.7667
297.7959,15629.6333
297.9797,15613.5667
298.1635,15583.2333
298.3474,15596.3333
298.5311,15599.5958
298.7149,15569.1708
298.8987,15517.2042
299.0823,15497.7458
299.2661,15459.8875
299.4498,15407.7333
299.6334,15394.8583
299.8171,15388.1833
300.0007,15374.3958
300.1843,15360.7167
300.368,15339.8667
300.5515,15319.2458
300.7351,15300.6708
300.9186,15283.5667
301.1021,15252.325
301.2857,15241.1208
301.4691,15225.7375
301.6526,15222.9125
301.8361,15193.8875
302.0195,15160.4208
302.2029,15148.2208
302.3863,15134.7375
302.5697,15109.4292
302.753,15100.8875
302.9364,15101.7833
303.1197,15109.1625
303.303,15086.675
303.4863,15050.6792
303.6696,15003.8583
303.8528,14962.775
304.036,14939.1208
304.2192,14935.8375
304.4024,14918.7792
304.5856,14888.5667
304.7688,14874.7958
304.9519,14864.0208
305.135,14839.4417
305.3181,14818.1083
305.5012,14802.9792
305.6842,14795.1542
305.8673,14775.2917
306.0504,14746.35
306.2333,14702.8875
306.4163,14691.0417
306.5993,14661.2583
306.7822,14647.0083
306.9652,14634.1167
307.1481,14604.2167
307.331,14575.2958
307.5139,14551.6375
307.6967,14521.1292
307.8796,14494.875
308.0624,14472.9125
308.2452,14443.9792
308.428,14418.8792
308.6107,14405.1542
308.7935,14380.4833
308.9762,14365.3542
309.1589,14343.1833
309.3416,14321.5
309.5243,14299.7
309.7069,14279.1708
309.8896,14246.1208
310.0721,14225.9917
310.2548,14211.4792
310.4373,14196.4917
310.6199,14190.7542
310.8024,14165.3417
310.985,14146.6958
311.1674,14111.6625
311.3499,14070.9667
311.5324,14063.5167
311.7148,14066.0542
311.8973,14032.4583
312.0797,14014.8333
312.2621,14004.6375
312.4445,13982.45
312.6268,13949.1292
312.8091,13933.2833
312.9915,13896.1708
313.1738,13875.0042
313.356,13842.5083
313.5383,13813.875
313.7206,13797.2708
313.9027,13770.0542
314.085,13747.6667
314.2672,13732.7542
314.4493,13721.5125
314.6314,13714.0792
314.8136,13708.2292
314.9957,13675.4375
315.1778,13642.7042
315.3598,13624.4625
315.5419,13615.9667
315.724,13602.2625
315.9059,13588.6792
316.088,13567.0208
316.2699,13560.6208
316.4519,13548.6708
316.6338,13515.4125
316.8157,13467.6375
316.9977,13445.55
317.1795,13445.6333
317.3614,13444.2833
317.5432,13433.6625
317.7251,13404.5083
317.9069,13370.4375
318.0887,13357.775
318.2704,13333.6875
318.4522,13316.7458
318.6339,13311.8792
318.8156,13318.9125
318.9973,13300.4167
319.179,13295.5625
319.3607,13293.5292
319.5423,13289.1417
319.7239,13271.2083
319.9055,13248.7167
320.0871,13230.1667
320.2687,13214.7042
320.4502,13201.4458
320.6317,13171.0583
320.8132,13163.5208
320.9947,13156.075
321.1761,13155.2958
321.3576,13145.475
321.5391,13134.7667
321.7205,13123.4417
321.9019,13099.8125
322.0832,13073.2583
322.2646,13046.1458
322.4459,13029.2833
322.6272,13008.0292
322.8085,12991.6792
322.9898,12981.5042
323.1711,12956.375
323.3523,12937.3833
323.5335,12928.1667
323.7147,12940.0208
323.8959,12964.0125
324.0771,12963.1208
324.2582,12941.975
324.4393,12929.4
324.6204,12928.9333
324.8015,12921.8417
324.9826,12927.2167
325.1637,12941.4625
325.3447,12933.6292
325.5257,12924.4708
325.7067,12913.2375
325.8877,12877.1042
326.0686,12842.4792
326.2496,12825.25
326.4305,12802.875
326.6114,12788.525
326.7922,12780.55
326.9731,12776.4583
327.1539,12767.6958
327.3347,12764.175
327.5155,12764.3833
327.6963,12786.1042
327.8771,12786.325
328.0578,12753.3458
328.2385,12708.2833
328.4193,12697.3083
328.5999,12679.6583
328.7806,12656.3708
328.9613,12654.5833
329.1419,12643.6042
329.3225,12638.9208
329.5031,12611.4083
329.6837,12591.5792
329.8642,12571.1167
330.0447,12555.4833
330.2252,12539.1292
330.4057,12508.9583
330.5862,12505.6625
330.7667,12506.3458
330.9471,12524.1458
331.1275,12523.9625
331.3079,12490.6
331.4883,12467.575
331.6687,12462.4
331.849,12440.1708
332.0293,12408.0917
332.2096,12390.9583
332.3899,12384.575
332.5702,12389.9417
332.7504,12396.1958
332.9306,12394.7083
333.1108,12372.5
333.291,12341.2125
333.4712,12338.0042
333.6514,12342.4542
333.8315,12329.8
334.0116,12319.0958
334.1917,12315.9333
334.3717,12315.1833
334.5518,12315.5917
334.7318,12298.0417
334.9119,12282.9875
335.0918,12281.5042
335.2718,12280.4167
335.4518,12277.8542
335.6317,12261.7583
335.8116,12269.0708
335.9915,12260.7625
336.1714,12223.0792
336.3513,12212.9542
336.5311,12212.2667
336.7109,12212.8583
336.8907,12196.4125
337.0705,12160.4333
337.2502,12121.9
337.43,12107.5792
337.6097,12082.7
337.7894,12069.2292
337.9691,12069.5833
338.1488,12077.6917
338.3284,12079.3667
338.508,12090.7792
338.6877,12087.8292
338.8672,12077.6167
339.0468,12050.4333
339.2263,12031.9292
339.4059,12040.925
339.5854,12074.4125
339.7649,12049.3917
339.9443,12033.9917
340.1238,12028.1292
340.3032,12027.4792
340.4826,12023.8042
340.662,11995.9375
340.8414,11968.225
341.0207,11973.35
341.2001,11980.7042
341.3794,11974.525
341.5587,11996.0042
341.738,11989.2417
341.9172,11967.5167
342.0965,11953.9083
342.2757,11912.9667
342.4549,11874.1083
342.6341,11881.1708
342.8132,11875.7917
342.9923,11905.7625
343.1715,11940.65
343.3506,11954.1708
343.5296,11901.8542
343.7087,11865.2708
343.8878,11844.3958
344.0668,11832.65
344.2458,11823.8292
344.4248,11798.7833
344.6037,11788.3292
344.7827,11791.6125
344.9616,11772.4917
345.1405,11774.6583
345.3194,11778.8167
345.4982,11754.8167
345.6771,11738.9458
345.8559,11741.3292
346.0347,11734.3208
346.2135,11720.6292
346.3923,11720.4333
346.571,11715.1042
346.7498,11689.7208
346.9285,11705.1667
347.1071,11688.7792
347.2859,11658.1667
347.4645,11670.0417
347.6431,11690.375
347.8217,11705.6708
348.0003,11715.775
348.1789,11683.925
348.3574,11643.6042
348.5359,11616.25
348.7145,11587.35
348.893,11588.9167
349.0714,11588.9208
349.2499,11559.3083
349.4283,11533.475
349.6068,11506.6083
349.7852,11492.7417
349.9635,11496.1333
350.1419,11492.3375
350.3202,11478.8708
350.4985,11453.975
350.6768,11437.2833
350.8551,11425.4
351.0334,11414.8708
351.2116,11394.2958
351.3898,11398.7833
351.568,11384.1
351.7462,11390.7417
351.9243,11374.9167
352.1025,11357.4292
352.2806,11341.8458
352.4587,11338.1167
352.6368,11329.7958
352.8148,11302.8917
352.9929,11285.7583
353.1709,11289.2708
353.3489,11283.475
353.5268,11260.9875
353.7048,11242.5083
353.8828,11231.1167
354.0607,11214.2292
354.2386,11216.5042
354.4165,11199.5667
354.5943,11186.7958
354.7722,11179.8958
354.95,11191.725
355.1278,11191.1083
355.3056,11166.5875
355.4833,11128.1
355.6611,11095.4958
355.8388,11069.6625
356.0165,11057.8875
356.1942,11069.7917
356.3719,11089.175
356.5495,11077.35
356.7271,11063.4333
356.9047,11060.6833
357.0823,11057.7917
357.2599,11060.9
357.4374,11047.1583
357.6149,11017.0167
357.7924,10983.1125
357.9699,10981.4417
358.1474,10969.3292
358.3248,10942.4
358.5023,10925.6667
358.6797,10896.0
358.8571,10886.1833
359.0344,10877.125
359.2118,10849.4708
359.3891,10831.6792
359.5664,10819.9083
359.7437,10810.2625
359.9209,10780.7833
360.0982,10754.1542
360.2754,10737.1833
360.4526,10752.375
360.6298,10757.9375
360.807,10751.75
360.9841,10738.175
361.1613,10714.2208
361.3383,10724.5042
361.5154,10727.825
361.6925,10709.4833
361.8695,10696.8792
362.0466,10683.5042
362.2236,10669.2083
362.4005,10664.0167
362.5775,10639.3833
362.7545,10597.5292
362.9314,10579.5625
363.1083,10590.2083
363.2852,10604.6292
363.462,10593.625
363.6389,10586.0208
363.8157,10570.0
363.9925,10548.075
364.1693,10532.95
364.346,10500.7
364.5228,10501.0167
364.6996,10517.5
364.8762,10517.5458
365.0529,10524.1458
365.2296,10519.9667
365.4062,10526.0458
365.5829,10507.125
365.7595,10485.3292
365.9361,10499.1833
366.1126,10484.4875
366.2892,10531.9417
366.4657,10680.3917
366.6422,10790.95
366.8186,10763.3
366.9951,10826.475
367.1716,10771.2042
367.348,10731.825
367.5244,10785.125
367.7008,10790.225
367.8772,10769.2292
368.0535,10631.5
368.2298,10675.9542
368.4061,10772.1167
368.5824,10698.85
368.7586,10768.6042
368.9349,10812.2
369.1111,10685.5875
369.2873,10584.2542
369.4635,10598.3167
369.6396,10602.275
369.8158,10515.4708
369.9919,10504.75
370.168,10532.7125
370.3441,10552.7708
370.5202,10474.9042
370.6962,10416.1958
370.8722,10381.175
371.0482,10376.5125
371.2242,10407.4042
371.4002,10488.5625
371.5761,10519.5792
371.752,10456.9667
371.9279,10471.5167
372.1038,10502.0625
372.2796,10453.1125
372.4555,10446.9792
372.6313,10468.3583
372.8071,10426.475
372.9829,10393.4542
373.1586,10404.8583
373.3344,10433.9667
373.5101,10395.675
373.6858,10401.0625
373.8615,10379.7458
374.0371,10384.7292
374.2127,10472.4708
374.3884,10482.6917
374.564,10432.7833
374.7395,10420.8833
374.9151,10446.5083
375.0906,10568.5917
375.2661,10663.7833
375.4416,10604.4792
375.6171,10653.1875
375.7925,10743.0917
375.968,10772.7292
376.1434,10675.125
376.3188,10605.15
376.4941,10592.0958
376.6695,10640.8875
376.8448,10672.475
377.0201,10694.7792
377.1954,10675.7542
377.3707,10724.9167
377.5459,10764.6208
377.7212,10858.6917
377.8964,11144.0292
378.0715,11268.5458
378.2467,11069.4542
378.4218,11142.6833
378.597,11003.6875
378.7721,10904.3958
378.9472,10949.7375
379.1222,11019.9792
379.2973,11217.9792
379.4723,11504.7
379.6473,11644.2875
379.8223,11461.55
379.9972,11228.5333
380.1722,11103.4083
380.3471,11060.9583
380.522,11030.0125
380.6969,10990.8333
380.8717,11174.85
381.0466,11107.2833
381.2214,11001.2167
381.3962,10992.9792
381.571,10916.8333
381.7457,10860.1542
381.9204,10952.4542
382.0952,10930.8
382.2699,11033.3333
382.4445,11307.475
382.6192,11404.6417
382.7938,11650.8667
382.9685,11872.9333
383.1431,11639.2875
383.3176,11302.5208
383.4922,11167.8792
383.6667,11154.2958
383.8412,11103.0083
384.0157,11017.2792
384.1902,11066.55
384.3646,11185.7875
384.5391,11157.5583
384.7134,11180.9958
384.8878,11341.3958
385.0622,11577.6208
385.2365,11480.2958
385.4109,11184.9625
385.5852,11124.9417
385.7594,11165.2625
385.9337,11263.0833
386.1079,11392.5375
386.2822,11630.025
386.4564,11737.9625
386.6306,11485.8792
386.8047,11550.1375
386.9789,11724.7125
387.153,11760.0625
387.3271,12148.0875
387.5012,12090.1167
387.6752,12304.7875
387.8492,12634.0458
388.0233,12490.375
388.1972,12214.2875
388.3712,12283.2042
388.5452,12256.2833
388.7191,12311.925
388.893,12686.7208
389.0669,12690.6875
389.2408,12090.825
389.4146,11608.4083
389.5884,11336.85
389.7623,11129.65
389.9361,11103.95
390.1098,11156.2458
390.2835,11252.5583
390.4573,11241.9708
390.631,11241.5
390.8047,11404.4917
390.9784,11528.9833
391.152,11435.2917
391.3256,11482.0125
391.4992,11587.3542
391.6728,11440.3708
391.8464,11542.7
392.0199,11827.6292
392.1934,11789.6458
392.3669,11900.2792
392.5403,12102.8917
392.7138,12220.2292
392.8873,12447.2292
393.0607,12738.3167
393.2341,12902.0208
393.4074,12959.8958
393.5808,12504.3875
393.7542,12239.1292
393.9274,12285.3875
394.1007,12055.1542
394.274,12215.3208
394.4472,12172.1
394.6205,12298.8667
394.7937,12694.1375
394.9668,12922.9042
395.14,12654.9208
395.3131,12262.4333
395.4863,11918.1125
395.6594,11884.9708
395.8325,11740.2625
396.0055,11709.3958
396.1786,11761.4
396.3516,11857.9583
396.5246,11785.2292
396.6975,11674.6833
396.8705,11714.8542
397.0434,12111.6792
397.2163,11826.925
397.3892,11717.775
397.5621,11920.175
397.735,12088.05
397.9077,12379.4375
398.0806,12495.8833
398.2534,12265.775
398.4261,12446.9917
398.5989,12563.4333
398.7716,12995.1833
398.9443,12912.6542
399.117,12734.7542
399.2896,12571.3
399.4623,12404.9542
399.6349,12305.6667
399.8075,12139.1667
399.9801,11901.0625
400.1526,11892.0292
400.3252,11583.9292
400.4977,11313.5958
400.6702,11283.1333
400.8427,11223.35
401.0151,11314.75
401.1875,11304.1708
401.36,11289.0458
401.5323,11336.0167
401.7047,11164.3958
401.877,11102.6542
402.0494,11086.0833
402.2216,11200.5917
402.394,11398.8958
402.5662,11306.9083
402.7385,11320.75
402.9107,11291.525
403.0829,11269.5542
403.2551,11273.5333
403.4272,11172.2375
403.5994,11184.8875
403.7715,11301.3417
403.9436,11445.7042
404.1156,11414.4333
