Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-10-05 15:18:01.154777
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1544.475
218.2508,1572.2917
218.442,1602.4167
218.6332,1636.0625
218.8244,1666.9
219.0156,1698.4417
219.2067,1732.4708
219.3979,1768.5208
219.589,1804.7833
219.7801,1842.1417
219.9712,1880.1833
220.1623,1919.5958
220.3533,1962.2208
220.5444,2004.7125
220.7354,2049.975
220.9264,2094.4
221.1174,2140.2208
221.3083,2189.725
221.4993,2235.3917
221.6902,2284.2833
221.8812,2336.2125
222.0721,2388.9875
222.263,2444.9542
222.4538,2500.4375
222.6447,2558.2125
222.8355,2617.3042
223.0264,2675.1333
223.2172,2735.0875
223.408,2794.8625
223.5987,2861.4542
223.7895,2924.1333
223.9802,2990.4042
224.1709,3057.3958
224.3616,3127.2667
224.5524,3196.825
224.743,3269.975
224.9337,3338.275
225.1243,3418.2625
225.315,3491.9875
225.5056,3566.3042
225.6962,3645.5083
225.8867,3726.6917
226.0773,3809.2875
226.2678,3889.0
226.4584,3973.275
226.6489,4056.3458
226.8394,4137.6083
227.0298,4224.6
227.2203,4314.8917
227.4108,4412.8292
227.6012,4506.0083
227.7916,4596.1583
227.982,4690.1375
228.1723,4781.3667
228.3627,4879.4875
228.5531,4971.8333
228.7434,5067.9792
228.9337,5168.6125
229.124,5272.5583
229.3143,5372.8417
229.5045,5486.3875
229.6948,5594.3292
229.885,5709.0333
230.0752,5822.8708
230.2654,5935.8792
230.4556,6046.475
230.6457,6158.5667
230.8358,6270.9875
231.026,6383.6042
231.2161,6496.1417
231.4062,6609.5083
231.5963,6722.5833
231.7863,6838.1667
231.9764,6963.925
232.1664,7089.8375
232.3564,7217.1083
232.5464,7342.0917
232.7364,7467.975
232.9263,7589.15
233.1163,7719.1125
233.3062,7851.675
233.4961,7993.825
233.686,8123.1917
233.8758,8241.975
234.0657,8361.8458
234.2555,8494.5042
234.4454,8626.9417
234.6352,8756.5083
234.825,8884.9375
235.0147,9009.3
235.2045,9138.2833
235.3942,9265.1542
235.5839,9393.8125
235.7737,9519.3333
235.9633,9645.3667
236.153,9784.6458
236.3427,9918.0375
236.5323,10047.6917
236.7219,10168.9833
236.9115,10279.225
237.1011,10399.5042
237.2907,10529.7042
237.4803,10661.3167
237.6698,10783.8
237.8593,10909.3
238.0488,11030.7542
238.2383,11155.9542
238.4278,11278.1875
238.6172,11414.6542
238.8066,11540.5458
238.9961,11666.0
239.1855,11796.4208
239.3748,11918.4583
239.5642,12036.2208
239.7536,12160.3083
239.9429,12278.6417
240.1322,12387.375
240.3215,12505.7292
240.5108,12623.7958
240.7001,12746.5667
240.8893,12860.9625
241.0786,12977.2
241.2677,13079.5
241.457,13204.8708
241.6461,13294.3125
241.8353,13393.125
242.0244,13489.1833
242.2136,13586.5208
242.4027,13682.5333
242.5918,13777.5667
242.7809,13870.8833
242.9699,13923.8583
243.159,13980.7583
243.348,14097.1167
243.537,14218.3292
243.726,14323.9875
243.915,14418.0417
244.1039,14501.5458
244.2929,14566.8
244.4818,14593.7458
244.6707,14674.1792
244.8596,14793.4208
245.0485,14906.4458
245.2373,15016.6792
245.4262,15122.1125
245.615,15205.7292
245.8038,15285.1042
245.9926,15368.6542
246.1814,15467.0
246.3701,15488.7333
246.5589,15489.8083
246.7476,15560.1875
246.9363,15687.6583
247.1249,15789.1542
247.3136,15886.3583
247.5023,15978.5667
247.6909,16078.0417
247.8795,16159.3833
248.0681,16256.6542
248.2567,16335.2208
248.4453,16417.2583
248.6338,16491.7083
248.8224,16538.7958
249.0109,16515.4042
249.1994,16549.2458
249.3878,16654.275
249.5763,16754.5667
249.7648,16843.4042
249.9532,16926.8833
250.1416,17020.225
250.33,17119.7708
250.5183,17218.075
250.7067,17284.175
250.8951,17359.0292
251.0834,17420.1
251.2717,17486.15
251.46,17540.4458
251.6483,17595.8792
251.8365,17637.275
252.0247,17628.8417
252.213,17675.1
252.4012,17744.8333
252.5894,17854.9292
252.7775,17916.6375
252.9657,17981.5333
253.1538,18062.2708
253.3419,18125.6958
253.53,18171.2292
253.7181,18225.3875
253.9062,18285.8917
254.0942,18340.4708
254.2823,18378.5083
254.4703,18414.625
254.6583,18465.25
254.8463,18515.3083
255.0342,18538.1542
255.2222,18567.6875
255.4101,18582.1167
255.598,18569.2167
255.7859,18609.8125
255.9738,18687.5417
256.1616,18763.575
256.3495,18845.75
256.5373,18903.7458
256.7251,18997.1583
256.9129,19051.9292
257.1006,19097.0958
257.2884,19160.1792
257.4761,19229.9
257.6638,19268.2375
257.8515,19298.7417
258.0392,19331.3958
258.2269,19358.625
258.4146,19384.0083
258.6022,19421.9625
258.7898,19426.6125
258.9774,19446.8958
259.165,19490.5
259.3525,19534.1667
259.5401,19545.4958
259.7276,19584.5667
259.9151,19628.8208
260.1026,19655.7333
260.2901,19697.375
260.4776,19732.675
260.665,19800.0542
260.8524,19861.3792
261.0398,19914.9125
261.2272,19945.7667
261.4146,19953.925
261.6019,19987.9167
261.7893,20027.4042
261.9766,20052.3292
262.1639,20086.8583
262.3512,20084.5125
262.5384,20088.0667
262.7257,20088.8375
262.9129,20111.3542
263.1001,20120.8542
263.2873,20159.7458
263.4745,20182.4083
263.6617,20155.4667
263.8488,20176.525
264.0359,20189.4875
264.2231,20198.8958
264.4101,20210.2875
264.5972,20226.575
264.7842,20241.925
264.9713,20251.7125
265.1583,20250.0083
265.3453,20262.6292
265.5323,20284.0125
265.7193,20300.3125
265.9062,20331.0833
266.0931,20337.6208
266.2801,20335.4292
266.4669,20361.5583
266.6538,20378.3375
266.8407,20396.7
267.0276,20383.8667
267.2143,20380.7167
267.4012,20389.625
267.588,20354.4417
267.7747,20355.1625
267.9615,20357.4125
268.1482,20350.2542
268.3349,20354.3417
268.5217,20350.0583
268.7083,20326.0125
268.895,20319.3875
269.0817,20331.6292
269.2682,20326.1042
269.4549,20291.7375
269.6415,20248.8375
269.8281,20238.0708
270.0146,20251.2625
270.2012,20254.8833
270.3877,20259.8292
270.5742,20249.7833
270.7607,20244.3833
270.9472,20234.6417
271.1336,20222.0542
271.32,20203.2458
271.5065,20186.2917
271.6929,20175.9
271.8792,20185.075
272.0656,20172.925
272.252,20177.4167
272.4383,20170.7208
272.6246,20154.8917
272.8109,20141.2583
272.9972,20157.9875
273.1835,20173.2167
273.3697,20176.2125
273.5559,20177.95
273.7421,20175.8625
273.9283,20165.7667
274.1145,20152.3583
274.3007,20148.0875
274.4868,20147.6
274.6729,20164.9542
274.859,20167.45
275.0451,20156.8667
275.2311,20099.3208
275.4172,20103.075
275.6032,20115.075
275.7892,20129.6667
275.9752,20119.45
276.1612,20128.7583
276.3472,20099.6125
276.5331,20082.7417
276.719,20082.1458
276.9049,20075.9375
277.0908,20050.7083
277.2767,20038.0792
277.4625,20037.5792
277.6484,20020.025
277.8342,19994.0417
278.02,19985.7958
278.2057,19994.3625
278.3915,20010.7292
278.5772,20007.0917
278.763,19975.5
278.9487,19986.6667
279.1343,19999.0583
279.32,19975.6
279.5057,19940.9292
279.6913,19882.4208
279.877,19867.5208
280.0625,19851.1167
280.2481,19818.5042
280.4337,19789.0
280.6192,19798.8417
280.8048,19814.5
280.9903,19780.4083
281.1758,19750.0667
281.3612,19711.5792
281.5467,19693.4167
281.7321,19711.2667
281.9175,19707.8458
282.1029,19696.6417
282.2884,19681.5
282.4737,19641.25
282.6591,19614.0542
282.8444,19594.5583
283.0297,19587.5875
283.215,19574.9083
283.4002,19562.6458
283.5855,19524.0792
283.7707,19465.5542
283.956,19439.5542
284.1412,19419.4875
284.3264,19425.5792
284.5115,19435.5083
284.6967,19435.2208
284.8818,19401.3875
285.0669,19357.0042
285.252,19344.0958
285.4371,19334.7042
285.6222,19300.1875
285.8072,19272.925
285.9922,19248.1625
286.1772,19244.4417
286.3622,19249.5917
286.5472,19213.1542
286.7321,19176.6667
286.9171,19187.2042
287.102,19181.2417
287.2869,19186.2375
287.4717,19203.0875
287.6566,19190.9417
287.8415,19180.8625
288.0263,19154.7583
288.2111,19107.8
288.3959,19062.925
288.5806,19052.3208
288.7654,19042.2542
288.9501,19074.8125
289.1348,19076.4542
289.3195,19064.7583
289.5042,19056.8208
289.6889,19062.825
289.8735,19014.8208
290.0581,18994.4583
290.2428,18944.6333
290.4273,18939.2875
290.6119,18947.9333
290.7965,18933.7958
290.981,18919.3917
291.1655,18908.925
291.35,18847.7667
291.5345,18808.3958
291.719,18802.2375
291.9034,18797.8167
292.0878,18812.9375
292.2722,18794.9167
292.4566,18772.4375
292.641,18766.5708
292.8253,18750.175
293.0096,18723.75
293.194,18725.5542
293.3783,18711.6792
293.5626,18710.1333
293.7468,18701.8292
293.9311,18693.8625
294.1153,18652.6792
294.2995,18585.4042
294.4837,18540.0458
294.6678,18498.4708
294.852,18471.4792
295.0361,18470.9333
295.2202,18469.2542
295.4043,18465.95
295.5884,18447.9
295.7725,18434.0583
295.9565,18410.2667
296.1405,18366.2792
296.3246,18340.4333
296.5085,18352.1625
296.6925,18368.3917
296.8764,18354.3833
297.0603,18326.8833
297.2443,18305.1542
297.4282,18270.4833
297.612,18233.4333
297.7959,18200.3292
297.9797,18185.1667
298.1635,18147.025
298.3474,18168.0833
298.5311,18177.1542
298.7149,18140.5583
298.8987,18091.0083
299.0823,18058.0583
299.2661,18012.8542
299.4498,17949.9125
299.6334,17934.8792
299.8171,17928.7458
300.0007,17903.3875
300.1843,17888.0375
300.368,17867.2333
300.5515,17850.1833
300.7351,17827.3292
300.9186,17800.0792
301.1021,17769.5
301.2857,17749.5542
301.4691,17734.0083
301.6526,17731.5292
301.8361,17695.6208
302.0195,17654.3833
302.2029,17640.3667
302.3863,17627.9417
302.5697,17594.1333
302.753,17586.35
302.9364,17589.8125
303.1197,17591.9333
303.303,17573.4542
303.4863,17533.925
303.6696,17474.3833
303.8528,17424.1458
304.036,17402.775
304.2192,17396.1542
304.4024,17380.075
304.5856,17342.9917
304.7688,17326.9042
304.9519,17321.1542
305.135,17296.2875
305.3181,17266.3833
305.5012,17247.0708
305.6842,17241.2375
305.8673,17211.4958
306.0504,17174.3792
306.2333,17127.175
306.4163,17109.5708
306.5993,17081.0667
306.7822,17062.2792
306.9652,17051.1042
307.1481,17015.4125
307.331,16991.8083
307.5139,16959.4208
307.6967,16926.9542
307.8796,16897.6833
308.0624,16876.1583
308.2452,16842.0167
308.428,16812.5875
308.6107,16804.5958
308.7935,16771.525
308.9762,16746.475
309.1589,16723.4375
309.3416,16693.4708
309.5243,16670.2833
309.7069,16653.0125
309.8896,16620.0417
310.0721,16590.5208
310.2548,16574.5125
310.4373,16569.6792
310.6199,16571.3
310.8024,16547.675
310.985,16538.275
311.1674,16493.0042
311.3499,16447.3583
311.5324,16435.9
311.7148,16440.0875
311.8973,16399.2167
312.0797,16380.2292
312.2621,16368.8708
312.4445,16353.0542
312.6268,16319.425
312.8091,16307.1333
312.9915,16268.3042
313.1738,16241.0083
313.356,16199.3708
313.5383,16158.9
313.7206,16145.8917
313.9027,16121.3542
314.085,16105.9958
314.2672,16089.8083
314.4493,16053.875
314.6314,16041.6542
314.8136,16050.1667
314.9957,16025.8917
315.1778,15988.5708
315.3598,15967.4583
315.5419,15949.5542
315.724,15920.5625
315.9059,15881.8833
316.088,15858.9583
316.2699,15871.8417
316.4519,15870.8083
316.6338,15844.0625
316.8157,15798.0458
316.9977,15778.3167
317.1795,15801.1625
317.3614,15801.9125
317.5432,15788.7708
317.7251,15751.7417
317.9069,15689.4875
318.0887,15653.675
318.2704,15623.6083
318.4522,15619.3875
318.6339,15632.1625
318.8156,15657.1
318.9973,15657.4625
319.179,15638.7
319.3607,15608.55
319.5423,15608.3542
319.7239,15597.1458
319.9055,15592.7042
320.0871,15575.5958
320.2687,15564.0792
320.4502,15566.5292
320.6317,15544.8458
320.8132,15548.8542
320.9947,15517.7875
321.1761,15489.0417
321.3576,15470.0542
321.5391,15464.6125
321.7205,15468.8
321.9019,15461.2917
322.0832,15435.9417
322.2646,15391.9667
322.4459,15367.2583
322.6272,15333.5417
322.8085,15300.0417
322.9898,15279.4292
323.1711,15280.6667
323.3523,15274.2917
323.5335,15267.9
323.7147,15296.875
323.8959,15347.2583
324.0771,15358.5833
324.2582,15352.0792
324.4393,15338.325
324.6204,15349.3125
324.8015,15318.1167
324.9826,15309.8708
325.1637,15331.2917
325.3447,15335.7208
325.5257,15346.2833
325.7067,15363.1208
325.8877,15333.3542
326.0686,15307.9625
326.2496,15286.7583
326.4305,15246.0042
326.6114,15219.375
326.7922,15242.5833
326.9731,15245.95
327.1539,15216.9417
327.3347,15216.1708
327.5155,15232.7125
327.6963,15248.5208
327.8771,15233.6208
328.0578,15182.375
328.2385,15125.8708
328.4193,15113.6792
328.5999,15090.9833
328.7806,15043.1958
328.9613,15083.6667
329.1419,15121.5875
329.3225,15144.7458
329.5031,15145.6208
329.6837,15121.4708
329.8642,15100.05
330.0447,15094.2208
330.2252,15060.95
330.4057,14994.5167
330.5862,14956.025
330.7667,14933.5625
330.9471,14983.5375
331.1275,14989.5875
331.3079,14932.6958
331.4883,14878.1208
331.6687,14881.9583
331.849,14872.525
332.0293,14844.5542
332.2096,14809.7542
332.3899,14782.05
332.5702,14821.3417
332.7504,14843.2
332.9306,14830.8
333.1108,14797.0708
333.291,14778.1667
333.4712,14761.5667
333.6514,14721.8958
333.8315,14701.425
334.0116,14711.3583
334.1917,14715.4792
334.3717,14731.0958
334.5518,14760.8083
334.7318,14741.9208
334.9119,14689.2417
335.0918,14669.6375
335.2718,14714.925
335.4518,14722.45
335.6317,14728.3458
335.8116,14711.5917
335.9915,14607.7417
336.1714,14498.2625
336.3513,14527.6
336.5311,14600.9708
336.7109,14604.2167
336.8907,14540.9083
337.0705,14467.3458
337.2502,14410.525
337.43,14425.4833
337.6097,14458.3458
337.7894,14477.7542
337.9691,14439.1792
338.1488,14410.1333
338.3284,14446.7042
338.508,14480.4208
338.6877,14511.3458
338.8672,14484.1917
339.0468,14473.2417
339.2263,14416.7083
339.4059,14381.5
339.5854,14456.6333
339.7649,14473.3042
339.9443,14484.3083
340.1238,14512.0333
340.3032,14488.7167
340.4826,14461.8417
340.662,14415.775
340.8414,14354.7792
341.0207,14364.6333
341.2001,14392.7792
341.3794,14353.9625
341.5587,14347.3875
341.738,14376.7167
341.9172,14387.9667
342.0965,14410.2042
342.2757,14335.9542
342.4549,14253.3167
342.6341,14278.075
342.8132,14264.6792
342.9923,14352.8917
343.1715,14407.7792
343.3506,14384.25
343.5296,14327.0208
343.7087,14283.2042
343.8878,14217.4875
344.0668,14139.2542
344.2458,14066.4
344.4248,14044.3167
344.6037,14073.1667
344.7827,14112.8667
344.9616,14144.8667
345.1405,14191.6833
345.3194,14174.6375
345.4982,14170.2208
345.6771,14159.2458
345.8559,14117.7792
346.0347,14072.8125
346.2135,14039.8125
346.3923,14090.7292
346.571,14106.2792
346.7498,14071.5583
346.9285,14124.6917
347.1071,14123.4167
347.2859,14054.9833
347.4645,14029.7583
347.6431,13993.5458
347.8217,14035.1208
348.0003,14103.1417
348.1789,14093.3958
348.3574,14019.5042
348.5359,13970.4333
348.7145,13979.2417
348.893,13980.5542
349.0714,13918.7083
349.2499,13880.025
349.4283,13854.1833
349.6068,13833.7333
349.7852,13796.6875
349.9635,13870.5042
350.1419,13923.5083
350.3202,13936.5542
350.4985,13916.4167
350.6768,13858.6333
350.8551,13853.1625
351.0334,13814.025
351.2116,13764.8708
351.3898,13737.825
351.568,13716.7875
351.7462,13789.975
351.9243,13819.8375
352.1025,13762.3542
352.2806,13703.35
352.4587,13641.4583
352.6368,13586.1458
352.8148,13605.4625
352.9929,13656.3375
353.1709,13677.65
353.3489,13665.0458
353.5268,13682.9667
353.7048,13660.8083
353.8828,13659.2458
354.0607,13663.725
354.2386,13625.8167
354.4165,13635.8708
354.5943,13634.2875
354.7722,13627.75
354.95,13644.225
355.1278,13660.625
355.3056,13595.6
355.4833,13498.775
355.6611,13473.8833
355.8388,13444.6292
356.0165,13418.4167
356.1942,13461.5875
356.3719,13522.7917
356.5495,13417.0167
356.7271,13332.4
356.9047,13337.0792
357.0823,13272.15
357.2599,13313.3292
357.4374,13343.9458
357.6149,13333.9833
357.7924,13312.5458
357.9699,13242.9583
358.1474,13150.725
358.3248,13099.0292
358.5023,13087.5958
358.6797,13019.7
358.8571,13040.3667
359.0344,13100.0833
359.2118,13162.4958
359.3891,13169.1708
359.5664,13186.4458
359.7437,13226.0208
359.9209,13202.6708
360.0982,13188.2625
360.2754,13119.8542
360.4526,13069.9833
360.6298,13049.3542
360.807,13029.9542
360.9841,12952.0375
361.1613,12953.1708
361.3383,13009.2708
361.5154,13040.5792
361.6925,13051.7583
361.8695,12936.7875
362.0466,12872.7875
362.2236,12930.5667
362.4005,12974.2
362.5775,13006.075
362.7545,13033.8292
362.9314,13006.2708
363.1083,12910.4833
363.2852,12835.6417
363.462,12859.725
363.6389,12863.3417
363.8157,12904.4292
363.9925,12927.4458
364.1693,12933.0542
364.346,12864.3
364.5228,12818.8917
364.6996,12810.1792
364.8762,12766.95
365.0529,12806.2083
365.2296,12862.7917
365.4062,12943.2375
365.5829,12947.1292
365.7595,12941.9208
365.9361,12988.4417
366.1126,12986.0625
366.2892,13015.2792
366.4657,13149.85
366.6422,13311.6458
366.8186,13255.325
366.9951,13297.0417
367.1716,13267.0
367.348,13243.3208
367.5244,13309.825
367.7008,13305.7417
367.8772,13249.8458
368.0535,13027.5917
368.2298,13055.8792
368.4061,13232.7625
368.5824,13150.1042
368.7586,13157.9208
368.9349,13221.7
369.1111,13184.1542
369.2873,13117.8208
369.4635,13069.3458
369.6396,13117.4583
369.8158,13031.7208
369.9919,13060.875
370.168,13097.5
370.3441,13099.2708
370.5202,12905.4708
370.6962,12746.7458
370.8722,12688.2625
371.0482,12720.5083
371.2242,12859.1792
371.4002,13055.6083
371.5761,13158.175
371.752,13037.6167
371.9279,12935.825
372.1038,12789.9625
372.2796,12719.625
372.4555,12800.4625
372.6313,12950.4417
372.8071,12872.9458
372.9829,12864.4875
373.1586,12843.4958
373.3344,12802.4625
373.5101,12615.7167
373.6858,12567.4583
373.8615,12590.1625
374.0371,12740.1875
374.2127,12932.05
374.3884,12915.4625
374.564,12763.2167
374.7395,12680.825
374.9151,12636.85
375.0906,12783.2458
375.2661,13093.425
375.4416,13143.4375
375.6171,13276.9083
375.7925,13296.3
375.968,13217.4542
376.1434,13176.4
376.3188,13080.0083
376.4941,13049.5083
376.6695,13129.5333
376.8448,13141.1
377.0201,13237.9417
377.1954,13210.35
377.3707,13349.6583
377.5459,13436.0333
377.7212,13548.4792
377.8964,13897.45
378.0715,14163.5708
378.2467,13946.8333
378.4218,13990.5833
378.597,13856.2042
378.7721,13555.7667
378.9472,13572.8833
379.1222,13613.075
379.2973,13859.025
379.4723,14170.7292
379.6473,14317.9833
379.8223,14100.8792
379.9972,13743.8458
380.1722,13703.3958
380.3471,13734.4833
380.522,13820.6833
380.6969,13703.7083
380.8717,13887.4917
381.0466,13945.9458
381.2214,13790.825
381.3962,13690.5542
381.571,13471.5042
381.7457,13369.2833
381.9204,13498.7333
382.0952,13397.0375
382.2699,13464.0417
382.4445,13849.525
382.6192,13817.5292
382.7938,14070.8458
382.9685,14372.8583
383.1431,14170.1
383.3176,13684.7583
383.4922,13453.7292
383.6667,13490.2292
383.8412,13468.2
384.0157,13326.6208
384.1902,13418.725
384.3646,13734.2792
384.5391,13811.4958
384.7134,13866.6667
384.8878,14068.325
385.0622,14300.1958
385.2365,14300.6542
385.4109,13914.4375
385.5852,13744.325
385.7594,13747.0708
385.9337,13817.4917
386.1079,13890.8792
386.2822,14280.3167
386.4564,14624.45
386.6306,14296.2333
386.8047,14301.2958
386.9789,14511.0625
387.153,14416.9542
387.3271,14848.1958
387.5012,14921.5792
387.6752,15210.05
387.8492,15536.95
388.0233,15421.9708
388.1972,15015.1375
388.3712,15050.5
388.5452,15079.4458
388.7191,15087.1458
388.893,15466.8458
389.0669,15676.2083
389.2408,15093.3125
389.4146,14546.2458
389.5884,14215.4167
389.7623,14029.1
389.9361,14057.0875
390.1098,14097.775
390.2835,14259.5667
390.4573,14185.2
390.631,14103.4208
390.8047,14324.225
390.9784,14649.6208
391.152,14572.0208
391.3256,14668.0958
391.4992,14812.4292
391.6728,14632.9458
391.8464,14675.25
392.0199,14930.4542
392.1934,14841.3333
392.3669,14845.65
392.5403,15185.6542
392.7138,15158.9542
392.8873,15331.9083
393.0607,15446.3
393.2341,15541.2458
393.4074,15500.9083
393.5808,14976.4958
393.7542,14635.7708
393.9274,14861.8125
394.1007,14797.0708
394.274,15052.1375
394.4472,15119.825
394.6205,15239.4708
394.7937,15867.6
394.9668,16229.0625
395.14,16109.6208
395.3131,15611.5667
395.4863,15148.2
395.6594,15097.9708
395.8325,14971.175
396.0055,14939.0167
396.1786,14880.1583
396.3516,14762.875
396.5246,14637.4625
396.6975,14317.8875
396.8705,14076.7583
397.0434,14533.8833
397.2163,14358.1417
397.3892,14322.7125
397.5621,14709.6667
397.735,15115.5375
397.9077,15633.6375
398.0806,16069.5583
398.2534,15750.0583
398.4261,15985.3042
398.5989,16022.5167
398.7716,16681.8042
398.9443,16677.6208
399.117,16509.8417
399.2896,16294.0875
399.4623,16156.6042
399.6349,15987.0958
399.8075,15800.9958
399.9801,15513.6
400.1526,15586.7625
400.3252,15304.8375
400.4977,14941.3167
400.6702,14737.975
400.8427,14707.6667
401.0151,14929.9
401.1875,14992.95
401.36,14986.2792
401.5323,15094.4333
401.7047,14892.3417
401.877,14759.7458
402.0494,14799.1875
402.2216,14916.4125
402.394,15218.6958
402.5662,15105.4375
402.7385,15126.9958
402.9107,15149.5417
403.0829,15036.2125
403.2551,14907.6792
403.4272,14719.1208
403.5994,14760.3417
403.7715,15000.1792
403.9436,15371.1333
404.1156,15301.2542
