Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-05 11:08:32.755824
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1421.65
218.2508,1450.1208
218.442,1475.0083
218.6332,1505.9958
218.8244,1533.4542
219.0156,1562.6333
219.2067,1594.4625
219.3979,1625.325
219.589,1658.925
219.7801,1694.0417
219.9712,1728.5583
220.1623,1765.2792
220.3533,1802.7292
220.5444,1842.4792
220.7354,1883.2042
220.9264,1921.8125
221.1174,1966.025
221.3083,2010.1167
221.4993,2052.9208
221.6902,2096.6292
221.8812,2143.9042
222.0721,2193.375
222.263,2242.7708
222.4538,2294.0375
222.6447,2347.0333
222.8355,2398.9167
223.0264,2451.225
223.2172,2504.9167
223.408,2564.5958
223.5987,2622.2875
223.7895,2679.5
223.9802,2741.5833
224.1709,2801.0875
224.3616,2866.9167
224.5524,2931.4292
224.743,2995.3083
224.9337,3060.2292
225.1243,3133.375
225.315,3201.7208
225.5056,3269.5833
225.6962,3342.1292
225.8867,3414.8667
226.0773,3489.2958
226.2678,3563.5083
226.4584,3640.15
226.6489,3717.2708
226.8394,3793.4
227.0298,3875.2417
227.2203,3957.6625
227.4108,4047.8875
227.6012,4131.9208
227.7916,4214.9
227.982,4301.5333
228.1723,4388.9542
228.3627,4476.7375
228.5531,4564.3042
228.7434,4653.0583
228.9337,4743.4042
229.124,4839.7
229.3143,4935.8083
229.5045,5036.4375
229.6948,5137.3667
229.885,5243.1417
230.0752,5347.3417
230.2654,5452.2042
230.4556,5557.6458
230.6457,5656.7208
230.8358,5763.1875
231.026,5866.3792
231.2161,5970.65
231.4062,6076.7667
231.5963,6179.6542
231.7863,6287.6292
231.9764,6401.8833
232.1664,6521.1583
232.3564,6637.3958
232.5464,6748.9167
232.7364,6869.4875
232.9263,6979.7875
233.1163,7101.5333
233.3062,7223.225
233.4961,7354.1667
233.686,7474.5667
233.8758,7585.1208
234.0657,7696.7583
234.2555,7822.1208
234.4454,7940.2208
234.6352,8060.9625
234.825,8180.2208
235.0147,8294.825
235.2045,8411.1667
235.3942,8529.6875
235.5839,8649.6083
235.7737,8766.8792
235.9633,8882.5917
236.153,9007.9292
236.3427,9130.9375
236.5323,9251.4083
236.7219,9367.9875
236.9115,9472.9417
237.1011,9579.4958
237.2907,9701.4083
237.4803,9821.05
237.6698,9929.4417
237.8593,10051.0208
238.0488,10166.6083
238.2383,10282.4083
238.4278,10395.6792
238.6172,10515.2
238.8066,10635.3083
238.9961,10750.2125
239.1855,10872.0375
239.3748,10987.3542
239.5642,11091.2458
239.7536,11208.8042
239.9429,11319.6417
240.1322,11419.7875
240.3215,11527.1708
240.5108,11635.9667
240.7001,11751.0333
240.8893,11855.1292
241.0786,11964.25
241.2677,12059.7417
241.457,12175.3
241.6461,12256.4667
241.8353,12346.325
242.0244,12434.3583
242.2136,12523.4958
242.4027,12614.8958
242.5918,12704.8083
242.7809,12787.2708
242.9699,12840.1792
243.159,12894.45
243.348,12999.475
243.537,13111.1167
243.726,13205.5708
243.915,13293.8333
244.1039,13367.9292
244.2929,13424.675
244.4818,13456.6792
244.6707,13525.9958
244.8596,13635.7833
245.0485,13738.4292
245.2373,13839.5
245.4262,13939.9458
245.615,14019.05
245.8038,14090.9833
245.9926,14172.8708
246.1814,14252.1667
246.3701,14270.8208
246.5589,14278.9375
246.7476,14339.0542
246.9363,14453.5333
247.1249,14551.0042
247.3136,14644.5792
247.5023,14727.8083
247.6909,14821.4083
247.8795,14896.0
248.0681,14982.6292
248.2567,15056.6292
248.4453,15128.3708
248.6338,15197.1667
248.8224,15237.1167
249.0109,15211.8875
249.1994,15254.8667
249.3878,15347.1333
249.5763,15439.3458
249.7648,15521.2958
249.9532,15600.7375
250.1416,15688.9583
250.33,15777.3333
250.5183,15868.65
250.7067,15928.8333
250.8951,15988.0375
251.0834,16050.9917
251.2717,16103.625
251.46,16159.5833
251.6483,16208.5583
251.8365,16248.0583
252.0247,16241.2667
252.213,16280.4875
252.4012,16344.9167
252.5894,16439.775
252.7775,16502.5125
252.9657,16559.0125
253.1538,16636.3875
253.3419,16692.2583
253.53,16738.2667
253.7181,16786.1833
253.9062,16844.0875
254.0942,16889.7167
254.2823,16927.7875
254.4703,16961.5417
254.6583,16998.0625
254.8463,17049.6708
255.0342,17072.0792
255.2222,17103.4583
255.4101,17113.3875
255.598,17104.5417
255.7859,17139.975
255.9738,17209.4542
256.1616,17281.1375
256.3495,17352.1375
256.5373,17403.75
256.7251,17497.1375
256.9129,17544.8292
257.1006,17586.3833
257.2884,17646.1417
257.4761,17707.4875
257.6638,17749.5417
257.8515,17771.2208
258.0392,17804.9333
258.2269,17828.3292
258.4146,17850.1333
258.6022,17887.3625
258.7898,17896.3625
258.9774,17914.7125
259.165,17950.7625
259.3525,17984.5417
259.5401,17998.3417
259.7276,18033.4583
259.9151,18069.8
260.1026,18093.225
260.2901,18132.625
260.4776,18171.325
260.665,18236.9792
260.8524,18287.2458
261.0398,18344.9917
261.2272,18370.8542
261.4146,18374.4417
261.6019,18404.4583
261.7893,18436.775
261.9766,18465.5542
262.1639,18495.825
262.3512,18496.1292
262.5384,18497.5042
262.7257,18506.9167
262.9129,18523.2375
263.1001,18533.475
263.2873,18563.9583
263.4745,18584.1625
263.6617,18561.0833
263.8488,18577.8
264.0359,18592.5042
264.2231,18604.0375
264.4101,18613.6042
264.5972,18630.1917
264.7842,18642.3417
264.9713,18653.4542
265.1583,18654.0292
265.3453,18662.8625
265.5323,18682.0375
265.7193,18700.6792
265.9062,18724.0
266.0931,18731.7875
266.2801,18726.6833
266.4669,18750.7875
266.6538,18766.3792
266.8407,18784.5458
267.0276,18769.8708
267.2143,18762.6458
267.4012,18775.2917
267.588,18746.9125
267.7747,18743.95
267.9615,18744.1583
268.1482,18739.4
268.3349,18744.1083
268.5217,18738.0125
268.7083,18719.2
268.895,18712.1083
269.0817,18718.575
269.2682,18709.5667
269.4549,18686.5292
269.6415,18646.0458
269.8281,18637.3333
270.0146,18647.9667
270.2012,18647.4792
270.3877,18659.625
270.5742,18650.8833
270.7607,18643.9958
270.9472,18636.1042
271.1336,18623.6083
271.32,18605.9958
271.5065,18589.1333
271.6929,18585.6208
271.8792,18585.2792
272.0656,18582.7208
272.252,18579.8458
272.4383,18577.9708
272.6246,18559.8125
272.8109,18550.3167
272.9972,18569.3542
273.1835,18577.7833
273.3697,18581.6708
273.5559,18584.2875
273.7421,18577.3917
273.9283,18569.7958
274.1145,18557.2917
274.3007,18552.5667
274.4868,18559.1208
274.6729,18571.9292
274.859,18567.6083
275.0451,18564.1667
275.2311,18512.7792
275.4172,18516.925
275.6032,18525.8042
275.7892,18543.6917
275.9752,18531.3125
276.1612,18539.5875
276.3472,18511.3875
276.5331,18497.8292
276.719,18490.5292
276.9049,18486.85
277.0908,18466.0875
277.2767,18457.6292
277.4625,18452.2958
277.6484,18439.2333
277.8342,18419.2458
278.02,18407.1125
278.2057,18414.0833
278.3915,18426.1417
278.5772,18422.2625
278.763,18398.95
278.9487,18408.7
279.1343,18418.6583
279.32,18396.9625
279.5057,18368.1625
279.6913,18317.25
279.877,18299.2542
280.0625,18283.7833
280.2481,18253.3208
280.4337,18226.1042
280.6192,18235.6167
280.8048,18246.8667
280.9903,18222.9625
281.1758,18186.6625
281.3612,18153.4917
281.5467,18136.7167
281.7321,18153.1292
281.9175,18150.0792
282.1029,18134.8208
282.2884,18127.475
282.4737,18090.5542
282.6591,18061.1667
282.8444,18052.5208
283.0297,18039.5958
283.215,18029.8208
283.4002,18014.3708
283.5855,17985.8375
283.7707,17936.625
283.956,17909.6625
284.1412,17885.9208
284.3264,17896.0833
284.5115,17899.6375
284.6967,17900.6
284.8818,17871.175
285.0669,17830.7042
285.252,17820.4583
285.4371,17814.4792
285.6222,17786.0333
285.8072,17755.6708
285.9922,17737.2083
286.1772,17734.1292
286.3622,17736.275
286.5472,17706.8542
286.7321,17668.8708
286.9171,17675.825
287.102,17669.8417
287.2869,17671.2083
287.4717,17685.2875
287.6566,17679.375
287.8415,17666.2458
288.0263,17648.2375
288.2111,17605.9833
288.3959,17565.4125
288.5806,17553.7125
288.7654,17547.3667
288.9501,17573.9667
289.1348,17570.9
289.3195,17558.4625
289.5042,17561.8167
289.6889,17567.4542
289.8735,17524.45
290.0581,17502.3458
290.2428,17460.8583
290.4273,17452.8417
290.6119,17463.875
290.7965,17449.0208
290.981,17439.7875
291.1655,17429.7333
291.35,17373.3875
291.5345,17336.7042
291.719,17329.2542
291.9034,17326.9125
292.0878,17343.2833
292.2722,17328.5458
292.4566,17298.9708
292.641,17295.7917
292.8253,17284.9458
293.0096,17258.3333
293.194,17263.6292
293.3783,17247.8292
293.5626,17252.4833
293.7468,17241.7792
293.9311,17232.3708
294.1153,17198.5583
294.2995,17135.5458
294.4837,17092.8958
294.6678,17057.0167
294.852,17030.2625
295.0361,17030.2833
295.2202,17027.5958
295.4043,17030.0417
295.5884,17006.65
295.7725,16994.1708
295.9565,16974.2167
296.1405,16934.3
296.3246,16907.3375
296.5085,16915.9458
296.6925,16930.8167
296.8764,16918.0208
297.0603,16892.4292
297.2443,16874.0292
297.4282,16844.9917
297.612,16807.7375
297.7959,16778.8
297.9797,16757.2792
298.1635,16727.0708
298.3474,16742.1083
298.5311,16746.7292
298.7149,16714.4083
298.8987,16668.7583
299.0823,16643.4958
299.2661,16598.0
299.4498,16545.9917
299.6334,16528.4208
299.8171,16521.9458
300.0007,16506.9292
300.1843,16487.9333
300.368,16470.1583
300.5515,16447.7375
300.7351,16427.0167
300.9186,16406.1375
301.1021,16374.1542
301.2857,16364.1208
301.4691,16347.1292
301.6526,16341.1542
301.8361,16313.5
302.0195,16278.5542
302.2029,16258.6292
302.3863,16247.5208
302.5697,16216.2125
302.753,16214.5208
302.9364,16209.7292
303.1197,16217.2
303.303,16200.8458
303.4863,16159.7167
303.6696,16105.5958
303.8528,16065.3417
304.036,16043.0417
304.2192,16035.25
304.4024,16017.425
304.5856,15986.7833
304.7688,15973.1583
304.9519,15959.5958
305.135,15940.6875
305.3181,15915.15
305.5012,15895.5583
305.6842,15886.5375
305.8673,15862.8292
306.0504,15833.8917
306.2333,15788.9583
306.4163,15775.6833
306.5993,15743.075
306.7822,15731.0667
306.9652,15720.9583
307.1481,15682.9333
307.331,15660.6542
307.5139,15630.0792
307.6967,15599.4833
307.8796,15572.2542
308.0624,15551.2625
308.2452,15521.6625
308.428,15494.1
308.6107,15481.3583
308.7935,15456.3083
308.9762,15433.4667
309.1589,15410.3833
309.3416,15383.425
309.5243,15361.9625
309.7069,15343.75
309.8896,15312.9833
310.0721,15288.8583
310.2548,15275.8083
310.4373,15260.9875
310.6199,15261.7125
310.8024,15237.3333
310.985,15224.8208
311.1674,15182.7917
311.3499,15142.7083
311.5324,15129.0042
311.7148,15132.4375
311.8973,15100.1917
312.0797,15078.75
312.2621,15066.975
312.4445,15048.6958
312.6268,15017.9583
312.8091,14999.7292
312.9915,14959.6292
313.1738,14943.7583
313.356,14903.65
313.5383,14869.5917
313.7206,14856.775
313.9027,14828.7208
314.085,14813.2208
314.2672,14793.8708
314.4493,14769.5542
314.6314,14764.6833
314.8136,14760.7208
314.9957,14732.1125
315.1778,14698.1625
315.3598,14679.5417
315.5419,14667.9375
315.724,14646.7667
315.9059,14623.1917
316.088,14594.8167
316.2699,14601.3
316.4519,14591.7417
316.6338,14560.4375
316.8157,14518.8417
316.9977,14498.9167
317.1795,14507.2417
317.3614,14508.1542
317.5432,14494.0583
317.7251,14463.15
317.9069,14417.1
318.0887,14388.7833
318.2704,14363.6375
318.4522,14354.2
318.6339,14349.525
318.8156,14375.85
318.9973,14363.7667
319.179,14347.9292
319.3607,14335.6458
319.5423,14332.875
319.7239,14320.1167
319.9055,14301.6458
320.0871,14285.6375
320.2687,14271.8958
320.4502,14264.8833
320.6317,14239.9875
320.8132,14235.9667
320.9947,14219.6208
321.1761,14207.6833
321.3576,14185.2708
321.5391,14181.4292
321.7205,14173.2125
321.9019,14162.1208
322.0832,14135.7458
322.2646,14099.1667
322.4459,14080.5583
322.6272,14052.1708
322.8085,14027.025
322.9898,14007.7792
323.1711,13993.325
323.3523,13980.9292
323.5335,13967.6458
323.7147,13991.2667
323.8959,14022.3542
324.0771,14025.9417
324.2582,14014.1833
324.4393,14003.8792
324.6204,14007.3292
324.8015,13988.5375
324.9826,13988.1375
325.1637,14008.9958
325.3447,14004.7167
325.5257,14007.95
325.7067,14010.4833
325.8877,13975.6292
326.0686,13944.375
326.2496,13928.3167
326.4305,13897.9917
326.6114,13880.3625
326.7922,13882.9875
326.9731,13881.7542
327.1539,13861.0333
327.3347,13859.0125
327.5155,13865.7542
327.6963,13882.55
327.8771,13880.225
328.0578,13840.8917
328.2385,13790.9792
328.4193,13777.9292
328.5999,13754.8833
328.7806,13722.0125
328.9613,13740.5208
329.1419,13743.2125
329.3225,13745.4583
329.5031,13729.2625
329.6837,13710.9083
329.8642,13693.1708
330.0447,13682.8792
330.2252,13650.7875
330.4057,13605.9167
330.5862,13592.9083
330.7667,13582.9125
330.9471,13614.5333
331.1275,13617.7083
331.3079,13572.7083
331.4883,13539.5833
331.6687,13538.1708
331.849,13517.7083
332.0293,13487.3333
332.2096,13459.025
332.3899,13447.6833
332.5702,13463.9875
332.7504,13473.4
332.9306,13466.2833
333.1108,13444.375
333.291,13418.8167
333.4712,13408.1333
333.6514,13392.9167
333.8315,13381.1
334.0116,13374.775
334.1917,13377.4208
334.3717,13381.2167
334.5518,13392.2833
334.7318,13375.0208
334.9119,13341.8417
335.0918,13339.4958
335.2718,13349.7042
335.4518,13351.5167
335.6317,13349.5292
335.8116,13340.0208
335.9915,13292.1583
336.1714,13229.4417
336.3513,13240.0583
336.5311,13261.325
336.7109,13260.1125
336.8907,13229.6417
337.0705,13177.7542
337.2502,13132.9458
337.43,13130.1542
337.6097,13127.4583
337.7894,13129.2333
337.9691,13109.8292
338.1488,13104.95
338.3284,13122.425
338.508,13136.55
338.6877,13150.2667
338.8672,13133.6708
339.0468,13114.9375
339.2263,13077.2833
339.4059,13073.2
339.5854,13121.8667
339.7649,13113.4042
339.9443,13106.9542
340.1238,13117.3667
340.3032,13101.725
340.4826,13092.0083
340.662,13052.0417
340.8414,13013.3542
341.0207,13019.3833
341.2001,13033.1625
341.3794,13013.8125
341.5587,13027.0292
341.738,13032.6625
341.9172,13025.9625
342.0965,13025.7875
342.2757,12966.475
342.4549,12914.6042
342.6341,12923.0792
342.8132,12915.3917
342.9923,12969.3125
343.1715,13012.8
343.3506,13005.9708
343.5296,12954.7917
343.7087,12916.2333
343.8878,12878.7
344.0668,12834.8417
344.2458,12806.9417
344.4248,12785.0833
344.6037,12786.5167
344.7827,12798.65
344.9616,12800.6125
345.1405,12815.275
345.3194,12812.1292
345.4982,12798.4167
345.6771,12781.6625
345.8559,12768.6417
346.0347,12746.7
346.2135,12726.1042
346.3923,12750.3375
346.571,12742.5625
346.7498,12721.8417
346.9285,12745.9
347.1071,12731.5417
347.2859,12688.95
347.4645,12685.9333
347.6431,12686.9833
347.8217,12711.0167
348.0003,12745.0125
348.1789,12715.15
348.3574,12661.0833
348.5359,12631.6667
348.7145,12614.175
348.893,12610.5833
349.0714,12589.8458
349.2499,12557.1458
349.4283,12537.425
349.6068,12503.2542
349.7852,12483.6542
349.9635,12512.0875
350.1419,12529.175
350.3202,12520.65
350.4985,12500.6292
350.6768,12465.7792
350.8551,12458.925
351.0334,12437.0417
351.2116,12407.25
351.3898,12399.2125
351.568,12383.8833
351.7462,12412.3333
351.9243,12409.0875
352.1025,12376.1042
352.2806,12347.4292
352.4587,12323.4542
352.6368,12300.9125
352.8148,12287.0
352.9929,12292.3083
353.1709,12303.0167
353.3489,12293.5375
353.5268,12291.9417
353.7048,12266.525
353.8828,12264.425
354.0607,12249.4792
354.2386,12234.1125
354.4165,12232.3417
354.5943,12220.4917
354.7722,12211.7625
354.95,12225.4417
355.1278,12228.3417
355.3056,12187.3333
355.4833,12130.1417
355.6611,12102.6417
355.8388,12076.1875
356.0165,12055.2458
356.1942,12075.5625
356.3719,12108.2875
356.5495,12063.1917
356.7271,12029.1917
356.9047,12024.0042
357.0823,12000.8917
357.2599,12017.4083
357.4374,12015.9542
357.6149,11991.9667
357.7924,11958.0625
357.9699,11933.3292
358.1474,11896.6833
358.3248,11861.2875
358.5023,11842.1042
358.6797,11802.3583
358.8571,11803.675
359.0344,11816.9542
359.2118,11817.2667
359.3891,11810.1875
359.5664,11805.3708
359.7437,11810.9958
359.9209,11783.3958
360.0982,11765.0333
360.2754,11723.7458
360.4526,11719.5417
360.6298,11719.3458
360.807,11703.4083
360.9841,11670.7625
361.1613,11658.9375
361.3383,11682.2458
361.5154,11694.675
361.6925,11681.8375
361.8695,11631.5
362.0466,11605.7833
362.2236,11615.0333
362.4005,11625.3875
362.5775,11619.2792
362.7545,11598.3458
362.9314,11577.2208
363.1083,11548.8625
363.2852,11545.3292
363.462,11539.9125
363.6389,11539.25
363.8157,11540.0583
363.9925,11526.6375
364.1693,11519.8583
364.346,11474.7542
364.5228,11464.1917
364.6996,11470.3292
364.8762,11458.4292
365.0529,11477.7042
365.2296,11485.6583
365.4062,11517.4542
365.5829,11506.3375
365.7595,11487.1958
365.9361,11516.7625
366.1126,11498.2208
366.2892,11548.6458
366.4657,11692.55
366.6422,11816.6042
366.8186,11786.6292
366.9951,11843.4542
367.1716,11795.8333
367.348,11761.7375
367.5244,11819.3333
367.7008,11820.3708
367.8772,11779.6667
368.0535,11617.1625
368.2298,11667.9708
368.4061,11782.0167
368.5824,11696.6333
368.7586,11756.1042
368.9349,11807.0208
369.1111,11702.8625
369.2873,11607.5
369.4635,11604.0167
369.6396,11616.2167
369.8158,11532.6833
369.9919,11534.7167
370.168,11565.3
370.3441,11577.0167
370.5202,11459.3208
370.6962,11375.3375
370.8722,11333.0458
371.0482,11338.85
371.2242,11402.3417
371.4002,11520.2875
371.5761,11567.2
371.752,11492.1125
371.9279,11465.0833
372.1038,11451.325
372.2796,11389.675
372.4555,11415.875
372.6313,11470.2917
372.8071,11410.9542
372.9829,11388.4958
373.1586,11391.6833
373.3344,11395.7792
373.5101,11311.95
373.6858,11304.4875
373.8615,11299.0625
374.0371,11343.5083
374.2127,11463.4333
374.3884,11458.6
374.564,11379.0417
374.7395,11353.3625
374.9151,11356.7208
375.0906,11496.1667
375.2661,11649.875
375.4416,11622.6708
375.6171,11702.8667
375.7925,11764.3083
375.968,11773.3375
376.1434,11686.8042
376.3188,11610.8417
376.4941,11590.1458
376.6695,11645.2
376.8448,11670.8292
377.0201,11715.9
377.1954,11695.15
377.3707,11771.8833
377.5459,11826.1833
377.7212,11929.9
377.8964,12249.2042
378.0715,12405.0375
378.2467,12196.0292
378.4218,12275.3
378.597,12124.8833
378.7721,11968.3917
378.9472,12004.2
379.1222,12071.1542
379.2973,12282.875
379.4723,12577.7667
379.6473,12722.6417
379.8223,12516.2417
379.9972,12261.275
380.1722,12157.4958
380.3471,12137.7417
380.522,12127.575
380.6969,12069.9417
380.8717,12263.7
381.0466,12223.1208
381.2214,12106.2083
381.3962,12067.4583
381.571,11947.9792
381.7457,11878.05
381.9204,11979.7458
382.0952,11928.5208
382.2699,12036.5
382.4445,12335.9917
382.6192,12401.0875
382.7938,12648.6542
382.9685,12904.5125
383.1431,12661.6
383.3176,12275.8042
383.4922,12123.375
383.6667,12116.4125
383.8412,12064.5458
384.0157,11967.3
384.1902,12034.3875
384.3646,12213.0917
384.5391,12207.2542
384.7134,12249.2542
384.8878,12434.425
385.0622,12669.9708
385.2365,12591.6125
385.4109,12270.4458
385.5852,12179.3125
385.7594,12213.8708
385.9337,12292.175
386.1079,12416.7667
386.2822,12704.5375
386.4564,12868.1625
386.6306,12586.6333
386.8047,12648.4375
386.9789,12830.7875
387.153,12825.9667
387.3271,13244.5292
387.5012,13218.8625
387.6752,13464.6042
387.8492,13797.2375
388.0233,13651.9375
388.1972,13339.5417
388.3712,13410.775
388.5452,13384.2292
388.7191,13423.8583
388.893,13813.8667
389.0669,13864.1792
389.2408,13259.75
389.4146,12761.7375
389.5884,12477.0125
389.7623,12275.4917
389.9361,12251.7042
390.1098,12310.0
390.2835,12414.9833
390.4573,12389.525
390.631,12361.8958
390.8047,12556.9625
390.9784,12732.5292
391.152,12639.3875
391.3256,12706.4292
391.4992,12825.1792
391.6728,12662.1458
391.8464,12757.1208
392.0199,13037.8125
392.1934,12974.7917
392.3669,13069.9333
392.5403,13301.7792
392.7138,13390.3625
392.8873,13590.8167
393.0607,13855.725
393.2341,13989.7167
393.4074,14019.3917
393.5808,13531.0292
393.7542,13251.8
393.9274,13352.7875
394.1007,13156.275
394.274,13358.9417
394.4472,13340.3
394.6205,13487.4958
394.7937,13952.6375
394.9668,14224.8417
395.14,13984.4292
395.3131,13566.2292
395.4863,13194.2125
395.6594,13151.2208
395.8325,12996.7375
396.0055,12963.8375
396.1786,12971.4833
396.3516,13016.9125
396.5246,12922.8458
396.6975,12743.5417
396.8705,12706.2125
397.0434,13128.3083
397.2163,12860.7625
397.3892,12780.25
397.5621,13047.9458
397.735,13284.4958
397.9077,13652.7125
398.0806,13854.9042
398.2534,13611.0917
398.4261,13813.4083
398.5989,13925.6292
398.7716,14414.7125
398.9443,14355.2542
399.117,14177.0542
399.2896,14016.2417
399.4623,13843.75
399.6349,13728.725
399.8075,13538.8292
399.9801,13292.8167
400.1526,13306.0083
400.3252,12997.8875
400.4977,12692.0
400.6702,12614.4583
400.8427,12568.0292
401.0151,12691.0625
401.1875,12693.1333
401.36,12683.0583
401.5323,12749.9083
401.7047,12566.9542
401.877,12482.9167
402.0494,12490.575
402.2216,12610.875
402.394,12833.6833
402.5662,12736.8208
402.7385,12759.9708
402.9107,12744.2208
403.0829,12690.2542
403.2551,12651.9417
403.4272,12530.2583
403.5994,12551.8708
403.7715,12710.725
403.9436,12911.4583
404.1156,12870.6792
