Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-05 04:46:12.969185
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.4
218.2508,1370.7917
218.442,1395.0875
218.6332,1422.9542
218.8244,1448.6208
219.0156,1478.1458
219.2067,1506.8708
219.3979,1538.2708
219.589,1568.9667
219.7801,1600.8042
219.9712,1632.6042
220.1623,1665.7875
220.3533,1702.5583
220.5444,1739.1917
220.7354,1777.1375
220.9264,1813.4083
221.1174,1855.0083
221.3083,1896.2125
221.4993,1936.1375
221.6902,1976.7583
221.8812,2023.0458
222.0721,2068.3125
222.263,2114.4708
222.4538,2163.2042
222.6447,2213.925
222.8355,2262.7167
223.0264,2312.0958
223.2172,2364.3083
223.408,2416.325
223.5987,2471.3
223.7895,2525.6375
223.9802,2583.8667
224.1709,2642.3792
224.3616,2703.025
224.5524,2762.5542
224.743,2825.3792
224.9337,2884.9833
225.1243,2954.1625
225.315,3017.8542
225.5056,3081.9042
225.6962,3151.4208
225.8867,3221.2167
226.0773,3291.7167
226.2678,3359.5417
226.4584,3433.7667
226.6489,3506.9917
226.8394,3577.6708
227.0298,3654.925
227.2203,3733.7667
227.4108,3816.6292
227.6012,3898.6
227.7916,3974.8375
227.982,4058.3167
228.1723,4136.7208
228.3627,4224.7833
228.5531,4304.4667
228.7434,4390.5333
228.9337,4475.3042
229.124,4565.9958
229.3143,4655.4042
229.5045,4755.2792
229.6948,4849.125
229.885,4948.2333
230.0752,5046.725
230.2654,5144.7625
230.4556,5245.0458
230.6457,5341.5083
230.8358,5438.45
231.026,5538.95
231.2161,5636.8417
231.4062,5738.3917
231.5963,5837.4792
231.7863,5938.825
231.9764,6046.9625
232.1664,6156.7417
232.3564,6270.7292
232.5464,6375.6917
232.7364,6490.8833
232.9263,6594.9
233.1163,6710.1583
233.3062,6828.275
233.4961,6949.0167
233.686,7063.125
233.8758,7166.65
234.0657,7272.6167
234.2555,7392.4
234.4454,7507.0708
234.6352,7622.0875
234.825,7736.1917
235.0147,7844.5375
235.2045,7956.6583
235.3942,8064.9083
235.5839,8179.4625
235.7737,8291.0042
235.9633,8403.2708
236.153,8521.6375
236.3427,8638.8708
236.5323,8754.0958
236.7219,8861.5583
236.9115,8963.2792
237.1011,9065.3625
237.2907,9179.2125
237.4803,9295.15
237.6698,9398.15
237.8593,9510.5667
238.0488,9622.6375
238.2383,9730.6833
238.4278,9835.0625
238.6172,9958.1458
238.8066,10065.1042
238.9961,10176.1458
239.1855,10289.7792
239.3748,10398.5292
239.5642,10500.775
239.7536,10610.4125
239.9429,10716.5292
240.1322,10811.3042
240.3215,10911.7
240.5108,11017.9875
240.7001,11127.1583
240.8893,11224.2
241.0786,11324.7292
241.2677,11421.6042
241.457,11531.45
241.6461,11608.5292
241.8353,11692.0625
242.0244,11779.6667
242.2136,11862.5292
242.4027,11947.2208
242.5918,12030.5875
242.7809,12113.25
242.9699,12163.0292
243.159,12211.3125
243.348,12314.8333
243.537,12422.8708
243.726,12514.7042
243.915,12597.6958
244.1039,12670.9
244.2929,12728.1417
244.4818,12747.0833
244.6707,12815.5625
244.8596,12923.2667
245.0485,13020.9625
245.2373,13122.05
245.4262,13214.2458
245.615,13289.7833
245.8038,13358.6917
245.9926,13440.1208
246.1814,13516.0833
246.3701,13530.2375
246.5589,13533.1292
246.7476,13594.6667
246.9363,13703.7958
247.1249,13797.6458
247.3136,13884.175
247.5023,13962.6875
247.6909,14050.85
247.8795,14125.2792
248.0681,14208.8167
248.2567,14279.3417
248.4453,14346.125
248.6338,14415.4375
248.8224,14454.1
249.0109,14430.5083
249.1994,14463.7042
249.3878,14554.3125
249.5763,14643.05
249.7648,14723.375
249.9532,14801.3792
250.1416,14881.9625
250.33,14968.6333
250.5183,15047.1958
250.7067,15107.8083
250.8951,15166.7083
251.0834,15219.1958
251.2717,15274.2833
251.46,15321.4917
251.6483,15376.5375
251.8365,15414.9792
252.0247,15407.4083
252.213,15441.2
252.4012,15503.2708
252.5894,15592.975
252.7775,15652.2333
252.9657,15706.7792
253.1538,15780.3417
253.3419,15833.4792
253.53,15881.6542
253.7181,15926.6833
253.9062,15977.725
254.0942,16022.4375
254.2823,16056.5917
254.4703,16087.2042
254.6583,16123.2583
254.8463,16171.9917
255.0342,16194.9542
255.2222,16221.8042
255.4101,16230.75
255.598,16220.7
255.7859,16259.8083
255.9738,16326.0583
256.1616,16387.3667
256.3495,16454.5708
256.5373,16506.8333
256.7251,16586.4333
256.9129,16633.5375
257.1006,16678.6667
257.2884,16736.65
257.4761,16791.7958
257.6638,16828.7042
257.8515,16848.8292
258.0392,16877.2
258.2269,16901.7125
258.4146,16927.5708
258.6022,16958.8208
258.7898,16969.5292
258.9774,16988.8083
259.165,17018.6625
259.3525,17049.8125
259.5401,17058.4542
259.7276,17088.0417
259.9151,17119.0958
260.1026,17142.825
260.2901,17181.9333
260.4776,17219.0958
260.665,17286.4292
260.8524,17332.95
261.0398,17383.5167
261.2272,17406.9958
261.4146,17408.25
261.6019,17436.5667
261.7893,17466.0958
261.9766,17492.2542
262.1639,17521.4333
262.3512,17517.9
262.5384,17520.6833
262.7257,17527.6625
262.9129,17541.1
263.1001,17549.2167
263.2873,17576.8625
263.4745,17590.2833
263.6617,17562.5667
263.8488,17581.8
264.0359,17598.65
264.2231,17604.6708
264.4101,17619.95
264.5972,17630.8625
264.7842,17646.6208
264.9713,17647.5917
265.1583,17645.9083
265.3453,17656.3542
265.5323,17678.8917
265.7193,17693.7458
265.9062,17712.3625
266.0931,17721.4292
266.2801,17716.7125
266.4669,17733.1917
266.6538,17747.85
266.8407,17761.3125
267.0276,17747.15
267.2143,17741.5083
267.4012,17752.9958
267.588,17726.6583
267.7747,17721.1833
267.9615,17720.6292
268.1482,17714.6833
268.3349,17715.7625
268.5217,17708.6083
268.7083,17685.8042
268.895,17677.4292
269.0817,17682.8
269.2682,17676.725
269.4549,17654.7125
269.6415,17615.4833
269.8281,17607.6792
270.0146,17617.5833
270.2012,17619.4625
270.3877,17624.3
270.5742,17611.3
270.7607,17609.0167
270.9472,17597.5125
271.1336,17583.0833
271.32,17566.6792
271.5065,17549.4125
271.6929,17538.5333
271.8792,17544.9208
272.0656,17538.2792
272.252,17534.275
272.4383,17529.6625
272.6246,17518.1167
272.8109,17505.6833
272.9972,17519.1
273.1835,17522.2583
273.3697,17532.275
273.5559,17520.8958
273.7421,17520.7583
273.9283,17507.8833
274.1145,17497.1583
274.3007,17489.975
274.4868,17491.5208
274.6729,17509.15
274.859,17507.5875
275.0451,17501.8333
275.2311,17451.525
275.4172,17448.7125
275.6032,17458.8417
275.7892,17468.475
275.9752,17457.3958
276.1612,17465.4
276.3472,17440.95
276.5331,17425.275
276.719,17419.725
276.9049,17415.6875
277.0908,17394.5667
277.2767,17383.25
277.4625,17381.4292
277.6484,17363.6375
277.8342,17343.8
278.02,17330.1292
278.2057,17340.6917
278.3915,17351.3542
278.5772,17343.0167
278.763,17318.3417
278.9487,17327.9667
279.1343,17339.5708
279.32,17317.7375
279.5057,17286.8792
279.6913,17237.8167
279.877,17221.6125
280.0625,17204.0167
280.2481,17174.0333
280.4337,17146.7
280.6192,17158.3917
280.8048,17166.9042
280.9903,17137.9125
281.1758,17109.5125
281.3612,17076.8458
281.5467,17059.6375
281.7321,17068.725
281.9175,17066.9167
282.1029,17052.0667
282.2884,17043.7833
282.4737,17013.1333
282.6591,16982.1708
282.8444,16969.7708
283.0297,16958.9458
283.215,16949.7292
283.4002,16936.425
283.5855,16906.7083
283.7707,16851.9458
283.956,16834.5333
284.1412,16812.4125
284.3264,16812.7542
284.5115,16826.1708
284.6967,16823.5875
284.8818,16796.0667
285.0669,16752.3208
285.252,16744.3625
285.4371,16737.5583
285.6222,16703.8333
285.8072,16681.6167
285.9922,16663.2458
286.1772,16660.175
286.3622,16660.3833
286.5472,16630.8792
286.7321,16598.8667
286.9171,16603.3833
287.102,16600.475
287.2869,16601.7667
287.4717,16612.9917
287.6566,16607.2125
287.8415,16594.15
288.0263,16576.5208
288.2111,16530.6333
288.3959,16495.9625
288.5806,16485.0458
288.7654,16478.4833
288.9501,16506.5083
289.1348,16503.7958
289.3195,16491.825
289.5042,16491.225
289.6889,16494.4
289.8735,16451.4
290.0581,16432.3083
290.2428,16396.0625
290.4273,16387.175
290.6119,16392.825
290.7965,16379.0625
290.981,16369.975
291.1655,16358.3125
291.35,16307.3833
291.5345,16271.4833
291.719,16269.6042
291.9034,16264.975
292.0878,16279.3958
292.2722,16265.2167
292.4566,16239.6292
292.641,16235.375
292.8253,16223.3333
293.0096,16201.4125
293.194,16203.1625
293.3783,16190.2167
293.5626,16191.8667
293.7468,16181.1292
293.9311,16176.7417
294.1153,16140.0292
294.2995,16080.4667
294.4837,16039.3542
294.6678,16005.9833
294.852,15985.5458
295.0361,15981.3542
295.2202,15978.825
295.4043,15978.4667
295.5884,15959.5292
295.7725,15950.3167
295.9565,15924.7833
296.1405,15887.1042
296.3246,15860.95
296.5085,15872.8375
296.6925,15882.8167
296.8764,15870.9083
297.0603,15846.9333
297.2443,15823.8708
297.4282,15796.1833
297.612,15763.5708
297.7959,15729.5542
297.9797,15712.3167
298.1635,15680.25
298.3474,15692.0917
298.5311,15700.7958
298.7149,15665.5917
298.8987,15620.4
299.0823,15597.7792
299.2661,15560.875
299.4498,15507.9833
299.6334,15495.975
299.8171,15488.1
300.0007,15472.9875
300.1843,15460.5
300.368,15443.9542
300.5515,15420.5417
300.7351,15402.5792
300.9186,15382.0083
301.1021,15354.7417
301.2857,15338.1917
301.4691,15322.6958
301.6526,15320.5083
301.8361,15288.6
302.0195,15260.3708
302.2029,15244.025
302.3863,15233.4375
302.5697,15202.45
302.753,15195.9417
302.9364,15197.9708
303.1197,15201.2125
303.303,15184.2875
303.4863,15147.5167
303.6696,15097.2667
303.8528,15058.375
304.036,15035.9292
304.2192,15029.825
304.4024,15009.8
304.5856,14982.1125
304.7688,14970.5333
304.9519,14959.0375
305.135,14936.2667
305.3181,14912.8583
305.5012,14892.3958
305.6842,14883.425
305.8673,14867.3417
306.0504,14837.8917
306.2333,14793.525
306.4163,14780.1625
306.5993,14754.9667
306.7822,14739.1875
306.9652,14725.2125
307.1481,14696.9708
307.331,14670.5042
307.5139,14639.3958
307.6967,14612.1667
307.8796,14586.025
308.0624,14566.0542
308.2452,14538.7917
308.428,14508.175
308.6107,14498.1333
308.7935,14471.4875
308.9762,14452.3375
309.1589,14435.0167
309.3416,14409.2917
309.5243,14387.7625
309.7069,14368.1583
309.8896,14339.0667
310.0721,14316.0208
310.2548,14299.7667
310.4373,14283.4917
310.6199,14277.45
310.8024,14252.3125
310.985,14237.1375
311.1674,14198.7583
311.3499,14163.2208
311.5324,14150.2292
311.7148,14152.5458
311.8973,14122.825
312.0797,14104.2542
312.2621,14090.3625
312.4445,14070.75
312.6268,14035.1833
312.8091,14025.1042
312.9915,13982.6
313.1738,13961.7625
313.356,13928.775
313.5383,13894.1667
313.7206,13879.4208
313.9027,13853.3542
314.085,13833.3792
314.2672,13819.1
314.4493,13809.6625
314.6314,13801.1875
314.8136,13795.3292
314.9957,13762.2708
315.1778,13723.2875
315.3598,13710.7958
315.5419,13698.825
315.724,13688.7958
315.9059,13671.3625
316.088,13651.3958
316.2699,13647.7625
316.4519,13632.875
316.6338,13599.2083
316.8157,13552.7667
316.9977,13529.5625
317.1795,13527.3083
317.3614,13524.8042
317.5432,13516.4458
317.7251,13484.9667
317.9069,13451.8042
318.0887,13442.8083
318.2704,13416.7042
318.4522,13397.1
318.6339,13391.9667
318.8156,13401.3958
318.9973,13379.35
319.179,13377.3833
319.3607,13376.9792
319.5423,13372.4958
319.7239,13356.0917
319.9055,13330.6458
320.0871,13309.5542
320.2687,13294.425
320.4502,13281.7333
320.6317,13247.625
320.8132,13244.7125
320.9947,13237.9125
321.1761,13234.8042
321.3576,13225.9792
321.5391,13218.8875
321.7205,13200.2625
321.9019,13180.65
322.0832,13153.2083
322.2646,13128.2417
322.4459,13111.2583
322.6272,13088.1875
322.8085,13072.2875
322.9898,13057.6875
323.1711,13032.7208
323.3523,13014.4042
323.5335,13003.8833
323.7147,13021.5375
323.8959,13044.8375
324.0771,13036.6458
324.2582,13025.8125
324.4393,13013.1458
324.6204,13005.3083
324.8015,12999.4083
324.9826,13004.1667
325.1637,13020.9292
325.3447,13011.1833
325.5257,13006.2625
325.7067,12992.0583
325.8877,12955.0458
326.0686,12919.2917
326.2496,12900.975
326.4305,12877.2708
326.6114,12862.4292
326.7922,12854.6625
326.9731,12857.1333
327.1539,12842.8125
327.3347,12844.4667
327.5155,12843.0375
327.6963,12860.8458
327.8771,12862.05
328.0578,12834.5167
328.2385,12786.6292
328.4193,12774.0958
328.5999,12757.8708
328.7806,12731.6625
328.9613,12735.125
329.1419,12716.4792
329.3225,12713.1167
329.5031,12684.7458
329.6837,12664.0625
329.8642,12643.6958
330.0447,12630.7833
330.2252,12611.4583
330.4057,12587.1958
330.5862,12576.5625
330.7667,12580.3708
330.9471,12601.5208
331.1275,12596.8875
331.3079,12562.1208
331.4883,12540.15
331.6687,12536.65
331.849,12511.4083
332.0293,12480.0792
332.2096,12462.0708
332.3899,12458.9833
332.5702,12463.4125
332.7504,12467.85
332.9306,12471.525
333.1108,12442.2625
333.291,12415.9167
333.4712,12411.825
333.6514,12415.2458
333.8315,12403.1875
334.0116,12389.5125
334.1917,12384.7083
334.3717,12387.8583
334.5518,12386.7125
334.7318,12370.1042
334.9119,12356.0125
335.0918,12355.5458
335.2718,12350.6542
335.4518,12344.075
335.6317,12331.0667
335.8116,12335.65
335.9915,12333.7333
336.1714,12293.7458
336.3513,12282.3458
336.5311,12283.0542
336.7109,12283.7375
336.8907,12265.45
337.0705,12229.5292
337.2502,12195.2375
337.43,12181.5208
337.6097,12150.1708
337.7894,12141.525
337.9691,12139.9917
338.1488,12149.9917
338.3284,12148.9042
338.508,12160.1917
338.6877,12160.4583
338.8672,12144.9875
339.0468,12121.1917
339.2263,12101.9458
339.4059,12109.6708
339.5854,12145.3042
339.7649,12120.4125
339.9443,12102.9125
340.1238,12096.5125
340.3032,12094.4833
340.4826,12093.65
340.662,12065.9083
340.8414,12039.2625
341.0207,12038.5708
341.2001,12049.2
341.3794,12047.1292
341.5587,12069.7417
341.738,12060.9833
341.9172,12036.3333
342.0965,12025.2583
342.2757,11980.7292
342.4549,11938.9208
342.6341,11946.2708
342.8132,11939.8833
342.9923,11973.3917
343.1715,12010.825
343.3506,12028.5042
343.5296,11969.6833
343.7087,11935.6042
343.8878,11913.7708
344.0668,11902.525
344.2458,11894.5417
344.4248,11871.6125
344.6037,11858.675
344.7827,11861.05
344.9616,11842.1
345.1405,11840.3167
345.3194,11848.7333
345.4982,11823.8875
345.6771,11807.1333
345.8559,11806.05
346.0347,11800.6542
346.2135,11788.9833
346.3923,11792.5833
346.571,11781.2167
346.7498,11759.5625
346.9285,11769.7625
347.1071,11758.3958
347.2859,11724.5
347.4645,11741.025
347.6431,11754.4708
347.8217,11770.4417
348.0003,11781.05
348.1789,11750.6875
348.3574,11710.95
348.5359,11682.5625
348.7145,11653.8917
348.893,11654.9333
349.0714,11654.7958
349.2499,11631.4875
349.4283,11601.65
349.6068,11571.925
349.7852,11558.9875
349.9635,11562.3458
350.1419,11560.8875
350.3202,11543.1
350.4985,11515.8083
350.6768,11499.975
350.8551,11486.3667
351.0334,11478.9542
351.2116,11460.1833
351.3898,11465.5792
351.568,11453.3917
351.7462,11453.0417
351.9243,11440.0333
352.1025,11422.3
352.2806,11412.2042
352.4587,11408.5083
352.6368,11395.275
352.8148,11367.1833
352.9929,11350.9417
353.1709,11352.8458
353.3489,11349.925
353.5268,11328.125
353.7048,11307.625
353.8828,11297.3792
354.0607,11279.0
354.2386,11277.0958
354.4165,11264.7125
354.5943,11249.9625
354.7722,11242.0
354.95,11254.6542
355.1278,11256.3792
355.3056,11229.525
355.4833,11192.1333
355.6611,11160.2375
355.8388,11136.1833
356.0165,11120.2208
356.1942,11129.4792
356.3719,11153.1208
356.5495,11144.2333
356.7271,11128.7083
356.9047,11127.7292
357.0823,11122.5125
357.2599,11128.3
357.4374,11114.4583
357.6149,11080.2708
357.7924,11050.5125
357.9699,11044.8292
358.1474,11038.0333
358.3248,11008.6625
358.5023,10990.925
358.6797,10963.5208
358.8571,10949.7042
359.0344,10939.7958
359.2118,10908.1708
359.3891,10894.1625
359.5664,10881.7083
359.7437,10869.8375
359.9209,10839.75
360.0982,10814.5875
360.2754,10798.0458
360.4526,10814.6458
360.6298,10818.7167
360.807,10816.0667
360.9841,10804.9667
361.1613,10776.5417
361.3383,10791.925
361.5154,10792.4458
361.6925,10774.1167
361.8695,10759.0375
362.0466,10746.3083
362.2236,10732.3083
362.4005,10722.25
362.5775,10703.2208
362.7545,10657.3625
362.9314,10635.0542
363.1083,10647.3333
363.2852,10661.9833
363.462,10656.2833
363.6389,10647.625
363.8157,10633.0417
363.9925,10607.6542
364.1693,10588.8042
364.346,10557.6042
364.5228,10562.4458
364.6996,10578.45
364.8762,10584.5
365.0529,10586.3667
365.2296,10579.6
365.4062,10583.2292
365.5829,10567.8917
365.7595,10541.7583
365.9361,10555.9958
366.1126,10538.4875
366.2892,10587.7708
366.4657,10736.1417
366.6422,10851.225
366.8186,10822.6458
366.9951,10888.7958
367.1716,10834.5625
367.348,10786.8875
367.5244,10845.7667
367.7008,10848.5708
367.8772,10832.5375
368.0535,10691.3417
368.2298,10730.625
368.4061,10835.5667
368.5824,10759.2833
368.7586,10831.3458
368.9349,10873.1083
369.1111,10747.125
369.2873,10644.8208
369.4635,10649.8292
369.6396,10660.5792
369.8158,10574.725
369.9919,10559.7042
370.168,10587.1708
370.3441,10607.6292
370.5202,10536.0458
370.6962,10472.3167
370.8722,10435.1708
371.0482,10433.325
371.2242,10459.3833
371.4002,10540.6125
371.5761,10577.0167
371.752,10512.5167
371.9279,10526.5208
372.1038,10561.4833
372.2796,10512.0833
372.4555,10508.8042
372.6313,10531.6542
372.8071,10488.2042
372.9829,10449.2917
373.1586,10459.2292
373.3344,10497.1125
373.5101,10458.1208
373.6858,10465.6542
373.8615,10440.2667
374.0371,10441.1042
374.2127,10529.9333
374.3884,10541.8833
374.564,10492.1458
374.7395,10477.8917
374.9151,10505.4042
375.0906,10627.7292
375.2661,10728.6958
375.4416,10668.4542
375.6171,10707.7708
375.7925,10799.5708
375.968,10837.1333
376.1434,10738.6833
376.3188,10669.2042
376.4941,10651.9625
376.6695,10694.7875
376.8448,10731.0625
377.0201,10760.4875
377.1954,10735.8333
377.3707,10778.8458
377.5459,10821.3292
377.7212,10908.8875
377.8964,11200.5083
378.0715,11339.4875
378.2467,11131.7417
378.4218,11195.9792
378.597,11065.7792
378.7721,10957.3
378.9472,11012.1125
379.1222,11077.8917
379.2973,11272.4625
379.4723,11568.2042
379.6473,11713.1125
379.8223,11537.2458
379.9972,11289.0792
380.1722,11162.3625
380.3471,11115.9417
380.522,11091.2042
380.6969,11045.3458
380.8717,11230.3917
381.0466,11173.0375
381.2214,11060.2583
381.3962,11054.3083
381.571,10977.7708
381.7457,10915.5333
381.9204,11009.5583
382.0952,10996.4625
382.2699,11083.8708
382.4445,11371.6292
382.6192,11465.3958
382.7938,11713.6542
382.9685,11949.1917
383.1431,11711.3875
383.3176,11365.1875
383.4922,11216.1583
383.6667,11201.6167
383.8412,11160.1542
384.0157,11073.3458
384.1902,11122.7167
384.3646,11245.5625
384.5391,11215.175
384.7134,11235.9583
384.8878,11394.175
385.0622,11638.1833
385.2365,11555.6542
385.4109,11244.9583
385.5852,11174.75
385.7594,11216.5167
385.9337,11319.9208
386.1079,11452.4792
386.2822,11683.1542
386.4564,11803.1292
386.6306,11536.3542
386.8047,11595.3417
386.9789,11780.0917
387.153,11804.3208
387.3271,12212.5292
387.5012,12147.5708
387.6752,12354.8458
387.8492,12691.3792
388.0233,12561.1792
388.1972,12262.4583
388.3712,12336.9375
388.5452,12299.2875
388.7191,12360.1375
388.893,12735.4875
389.0669,12770.3292
389.2408,12154.5625
389.4146,11659.725
389.5884,11381.1833
389.7623,11166.2333
389.9361,11149.7792
390.1098,11204.7
390.2835,11308.2875
390.4573,11295.2083
390.631,11288.25
390.8047,11449.1125
390.9784,11580.5458
391.152,11482.95
391.3256,11523.3958
391.4992,11633.9542
391.6728,11485.8417
391.8464,11576.7833
392.0199,11877.4083
392.1934,11845.8625
392.3669,11939.3333
392.5403,12158.0417
392.7138,12263.6792
392.8873,12504.9167
393.0607,12797.7583
393.2341,12972.4875
393.4074,13041.5333
393.5808,12582.5875
393.7542,12291.725
393.9274,12338.8958
394.1007,12105.4125
394.274,12266.3667
394.4472,12235.3708
394.6205,12343.5167
394.7937,12747.2458
394.9668,12988.7667
395.14,12722.25
395.3131,12322.3458
395.4863,11960.1083
395.6594,11923.3625
395.8325,11790.6833
396.0055,11754.0875
396.1786,11814.95
396.3516,11914.9542
396.5246,11850.7375
396.6975,11737.75
396.8705,11764.3
397.0434,12184.3792
397.2163,11898.9292
397.3892,11776.1542
397.5621,11974.0583
397.735,12139.5583
397.9077,12429.7208
398.0806,12572.4
398.2534,12310.1333
398.4261,12500.3458
398.5989,12599.2875
398.7716,13058.975
398.9443,12976.0667
399.117,12793.1875
399.2896,12616.4
399.4623,12446.1125
399.6349,12347.0875
399.8075,12193.3375
399.9801,11949.0125
400.1526,11938.875
400.3252,11631.7125
400.4977,11349.675
400.6702,11328.0542
400.8427,11259.7417
401.0151,11354.6167
401.1875,11353.2292
401.36,11326.0458
401.5323,11382.5333
401.7047,11205.7167
401.877,11139.0208
402.0494,11123.4167
402.2216,11232.4292
402.394,11441.3333
402.5662,11350.7458
402.7385,11364.0708
402.9107,11328.8167
403.0829,11304.2875
403.2551,11313.1667
403.4272,11211.3333
403.5994,11225.2708
403.7715,11333.4542
403.9436,11484.7792
404.1156,11452.8583
