Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-05 02:20:21.297478
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1349.5125
218.2508,1373.5458
218.442,1398.0958
218.6332,1426.8167
218.8244,1453.8375
219.0156,1481.7458
219.2067,1510.3917
219.3979,1541.075
219.589,1572.3917
219.7801,1603.8375
219.9712,1636.9292
220.1623,1670.5375
220.3533,1706.5083
220.5444,1742.7542
220.7354,1782.0708
220.9264,1818.5708
221.1174,1860.9333
221.3083,1901.4792
221.4993,1941.0542
221.6902,1981.125
221.8812,2028.2042
222.0721,2073.3708
222.263,2120.0667
222.4538,2169.3417
222.6447,2217.9125
222.8355,2269.3042
223.0264,2318.325
223.2172,2369.7042
223.408,2423.25
223.5987,2477.6458
223.7895,2533.1083
223.9802,2590.0083
224.1709,2649.5917
224.3616,2708.15
224.5524,2767.8458
224.743,2831.1792
224.9337,2892.5458
225.1243,2962.0
225.315,3025.2125
225.5056,3088.9583
225.6962,3158.975
225.8867,3226.625
226.0773,3299.6042
226.2678,3368.8042
226.4584,3442.475
226.6489,3515.7792
226.8394,3586.4792
227.0298,3661.7417
227.2203,3742.2375
227.4108,3826.4708
227.6012,3907.2042
227.7916,3984.6042
227.982,4068.2292
228.1723,4149.4667
228.3627,4232.2292
228.5531,4316.6583
228.7434,4400.3333
228.9337,4487.7
229.124,4575.9792
229.3143,4665.6208
229.5045,4763.6917
229.6948,4859.6417
229.885,4957.65
230.0752,5058.8375
230.2654,5156.8958
230.4556,5257.9917
230.6457,5354.8958
230.8358,5450.9667
231.026,5551.3917
231.2161,5649.7917
231.4062,5750.625
231.5963,5848.4542
231.7863,5950.7542
231.9764,6061.7667
232.1664,6168.725
232.3564,6285.6875
232.5464,6393.3042
232.7364,6505.9125
232.9263,6609.7042
233.1163,6726.5875
233.3062,6842.6667
233.4961,6965.1125
233.686,7079.875
233.8758,7187.3542
234.0657,7291.4292
234.2555,7410.4167
234.4454,7523.8375
234.6352,7641.2042
234.825,7754.3958
235.0147,7860.9125
235.2045,7976.2417
235.3942,8084.2542
235.5839,8200.025
235.7737,8309.9667
235.9633,8422.8375
236.153,8542.175
236.3427,8661.9
236.5323,8776.1083
236.7219,8883.5208
236.9115,8982.4792
237.1011,9087.075
237.2907,9201.7208
237.4803,9316.6458
237.6698,9422.1417
237.8593,9534.0292
238.0488,9642.05
238.2383,9756.3958
238.4278,9861.5
238.6172,9981.6458
238.8066,10090.7917
238.9961,10201.7083
239.1855,10319.2083
239.3748,10428.675
239.5642,10530.5125
239.7536,10640.9833
239.9429,10746.6125
240.1322,10838.3417
240.3215,10942.3792
240.5108,11043.7792
240.7001,11154.6917
240.8893,11255.75
241.0786,11353.1292
241.2677,11450.9
241.457,11563.2542
241.6461,11641.9542
241.8353,11723.9375
242.0244,11809.7708
242.2136,11893.7917
242.4027,11982.8833
242.5918,12063.6
242.7809,12148.5625
242.9699,12196.6917
243.159,12246.825
243.348,12347.9375
243.537,12457.225
243.726,12550.5292
243.915,12633.3167
244.1039,12707.1792
244.2929,12758.8542
244.4818,12787.5917
244.6707,12853.0375
244.8596,12956.8292
245.0485,13058.2542
245.2373,13157.5417
245.4262,13252.5375
245.615,13329.5708
245.8038,13399.9708
245.9926,13477.0333
246.1814,13554.1333
246.3701,13566.725
246.5589,13572.2
246.7476,13633.8833
246.9363,13746.0917
247.1249,13837.8042
247.3136,13930.6917
247.5023,14007.8708
247.6909,14096.15
247.8795,14172.9708
248.0681,14254.625
248.2567,14323.2333
248.4453,14391.8542
248.6338,14457.6667
248.8224,14501.6625
249.0109,14479.8292
249.1994,14511.7083
249.3878,14604.3083
249.5763,14691.5083
249.7648,14769.6708
249.9532,14844.9833
250.1416,14930.8375
250.33,15016.6292
250.5183,15096.1792
250.7067,15155.3708
250.8951,15218.4542
251.0834,15270.6208
251.2717,15324.3375
251.46,15379.3708
251.6483,15429.925
251.8365,15463.0208
252.0247,15457.3125
252.213,15495.7667
252.4012,15554.9083
252.5894,15645.2458
252.7775,15703.4667
252.9657,15757.8875
253.1538,15833.1667
253.3419,15888.0875
253.53,15929.0292
253.7181,15976.7875
253.9062,16030.8125
254.0942,16081.0917
254.2823,16110.425
254.4703,16142.4792
254.6583,16178.925
254.8463,16226.3875
255.0342,16250.1042
255.2222,16277.0583
255.4101,16291.2958
255.598,16276.075
255.7859,16315.8958
255.9738,16383.1625
256.1616,16446.5875
256.3495,16518.0458
256.5373,16563.9083
256.7251,16646.9583
256.9129,16694.9833
257.1006,16736.3958
257.2884,16789.4375
257.4761,16849.9917
257.6638,16887.9542
257.8515,16911.7542
258.0392,16940.4458
258.2269,16964.95
258.4146,16988.5125
258.6022,17024.1625
258.7898,17027.2667
258.9774,17049.075
259.165,17081.6292
259.3525,17112.45
259.5401,17119.5917
259.7276,17151.5042
259.9151,17182.5708
260.1026,17211.2875
260.2901,17243.0542
260.4776,17283.575
260.665,17345.1125
260.8524,17397.5375
261.0398,17447.4792
261.2272,17466.75
261.4146,17473.6292
261.6019,17501.9333
261.7893,17530.475
261.9766,17558.8792
262.1639,17582.775
262.3512,17581.05
262.5384,17587.8708
262.7257,17591.5917
262.9129,17604.55
263.1001,17612.625
263.2873,17637.2208
263.4745,17652.5458
263.6617,17634.0333
263.8488,17648.9083
264.0359,17668.1958
264.2231,17674.7292
264.4101,17681.7875
264.5972,17697.4625
264.7842,17709.8
264.9713,17720.0208
265.1583,17713.9333
265.3453,17725.3208
265.5323,17742.775
265.7193,17754.5708
265.9062,17782.2708
266.0931,17786.425
266.2801,17780.8917
266.4669,17802.3625
266.6538,17815.5917
266.8407,17830.65
267.0276,17815.8042
267.2143,17808.0583
267.4012,17817.9125
267.588,17792.6208
267.7747,17787.625
267.9615,17793.6083
268.1482,17781.5125
268.3349,17785.3292
268.5217,17775.25
268.7083,17751.8708
268.895,17748.0542
269.0817,17752.1792
269.2682,17745.8292
269.4549,17722.7958
269.6415,17686.2792
269.8281,17672.4958
270.0146,17683.825
270.2012,17687.2292
270.3877,17693.65
270.5742,17683.2542
270.7607,17675.4375
270.9472,17667.0583
271.1336,17652.175
271.32,17635.7042
271.5065,17615.7542
271.6929,17606.875
271.8792,17609.9458
272.0656,17603.9708
272.252,17603.275
272.4383,17599.3417
272.6246,17581.3792
272.8109,17569.9125
272.9972,17588.8375
273.1835,17594.4625
273.3697,17597.5625
273.5559,17592.275
273.7421,17587.0333
273.9283,17574.9375
274.1145,17563.625
274.3007,17560.025
274.4868,17562.9708
274.6729,17578.0708
274.859,17579.1375
275.0451,17569.4917
275.2311,17513.7625
275.4172,17522.6167
275.6032,17528.9083
275.7892,17537.3542
275.9752,17530.0708
276.1612,17539.3
276.3472,17511.35
276.5331,17491.7917
276.719,17488.4458
276.9049,17485.55
277.0908,17460.1
277.2767,17451.9042
277.4625,17447.1
277.6484,17434.6875
277.8342,17410.1833
278.02,17399.3958
278.2057,17405.7542
278.3915,17420.0292
278.5772,17415.2625
278.763,17387.7417
278.9487,17398.5125
279.1343,17406.3875
279.32,17387.1083
279.5057,17354.775
279.6913,17300.475
279.877,17287.4708
280.0625,17271.6792
280.2481,17242.05
280.4337,17213.8
280.6192,17222.5292
280.8048,17228.9583
280.9903,17208.2667
281.1758,17179.1292
281.3612,17147.0583
281.5467,17128.1875
281.7321,17135.1
281.9175,17135.5292
282.1029,17117.9583
282.2884,17108.8542
282.4737,17079.2667
282.6591,17048.4167
282.8444,17038.9333
283.0297,17025.7208
283.215,17019.5375
283.4002,17006.25
283.5855,16974.1792
283.7707,16924.7083
283.956,16898.5625
284.1412,16881.975
284.3264,16881.9583
284.5115,16890.9875
284.6967,16889.7333
284.8818,16858.7042
285.0669,16822.5833
285.252,16809.225
285.4371,16804.225
285.6222,16773.975
285.8072,16749.7125
285.9922,16728.875
286.1772,16724.9125
286.3622,16729.5125
286.5472,16698.225
286.7321,16661.5583
286.9171,16669.3333
287.102,16664.2625
287.2869,16666.4917
287.4717,16681.3167
287.6566,16670.2292
287.8415,16662.6667
288.0263,16643.0792
288.2111,16598.0833
288.3959,16559.5708
288.5806,16550.7083
288.7654,16544.925
288.9501,16569.2417
289.1348,16570.425
289.3195,16558.3083
289.5042,16553.6958
289.6889,16560.675
289.8735,16520.2458
290.0581,16495.7708
290.2428,16460.8417
290.4273,16453.0083
290.6119,16456.9
290.7965,16445.1667
290.981,16433.225
291.1655,16422.1125
291.35,16372.825
291.5345,16334.175
291.719,16331.375
291.9034,16329.3667
292.0878,16342.9625
292.2722,16329.7583
292.4566,16306.5417
292.641,16299.5875
292.8253,16287.15
293.0096,16266.9833
293.194,16261.2708
293.3783,16250.4333
293.5626,16252.2875
293.7468,16245.675
293.9311,16240.2292
294.1153,16201.5958
294.2995,16142.8083
294.4837,16105.9458
294.6678,16073.55
294.852,16049.325
295.0361,16046.0875
295.2202,16040.075
295.4043,16037.7167
295.5884,16019.6125
295.7725,16004.9667
295.9565,15989.2875
296.1405,15948.9583
296.3246,15922.2417
296.5085,15933.6292
296.6925,15945.4958
296.8764,15933.45
297.0603,15909.3583
297.2443,15884.1625
297.4282,15858.325
297.612,15826.075
297.7959,15791.5542
297.9797,15770.4167
298.1635,15739.0333
298.3474,15758.4292
298.5311,15763.0
298.7149,15725.6375
298.8987,15681.925
299.0823,15654.0167
299.2661,15620.2375
299.4498,15565.3917
299.6334,15556.8958
299.8171,15551.075
300.0007,15528.7042
300.1843,15519.0042
300.368,15499.1875
300.5515,15478.9917
300.7351,15459.7917
300.9186,15438.05
301.1021,15411.5167
301.2857,15393.5
301.4691,15379.5417
301.6526,15379.9833
301.8361,15344.2542
302.0195,15317.2792
302.2029,15299.1875
302.3863,15289.7083
302.5697,15260.1083
302.753,15251.7792
302.9364,15253.5083
303.1197,15259.8625
303.303,15241.4917
303.4863,15205.2417
303.6696,15149.15
303.8528,15117.175
304.036,15090.4333
304.2192,15086.85
304.4024,15070.6708
304.5856,15037.8375
304.7688,15022.5292
304.9519,15014.7167
305.135,14993.925
305.3181,14966.5583
305.5012,14947.1083
305.6842,14941.7417
305.8673,14922.5208
306.0504,14891.8833
306.2333,14850.1458
306.4163,14834.2125
306.5993,14807.9833
306.7822,14794.5833
306.9652,14780.7625
307.1481,14748.5583
307.331,14722.85
307.5139,14695.8208
307.6967,14666.95
307.8796,14636.9792
308.0624,14619.5208
308.2452,14585.6625
308.428,14562.4125
308.6107,14547.6917
308.7935,14526.1333
308.9762,14502.4333
309.1589,14489.1333
309.3416,14464.1042
309.5243,14438.5583
309.7069,14422.4083
309.8896,14389.3833
310.0721,14369.0958
310.2548,14353.7417
310.4373,14337.0292
310.6199,14333.8458
310.8024,14304.8333
310.985,14285.9167
311.1674,14251.4708
311.3499,14212.8667
311.5324,14205.1583
311.7148,14202.6917
311.8973,14173.5125
312.0797,14154.7375
312.2621,14142.6208
312.4445,14117.1917
312.6268,14090.9542
312.8091,14073.8042
312.9915,14037.0875
313.1738,14014.7792
313.356,13980.4167
313.5383,13948.1292
313.7206,13932.8417
313.9027,13903.7
314.085,13880.5875
314.2672,13868.8042
314.4493,13860.0333
314.6314,13852.1375
314.8136,13844.5167
314.9957,13808.7792
315.1778,13779.3042
315.3598,13760.5458
315.5419,13754.1375
315.724,13739.8833
315.9059,13725.1417
316.088,13704.0833
316.2699,13699.2083
316.4519,13682.5167
316.6338,13649.4292
316.8157,13599.0375
316.9977,13576.9333
317.1795,13578.4708
317.3614,13572.2792
317.5432,13563.9042
317.7251,13534.6167
317.9069,13501.2
318.0887,13489.5167
318.2704,13462.9958
318.4522,13445.6417
318.6339,13438.1208
318.8156,13446.9417
318.9973,13425.9083
319.179,13422.1625
319.3607,13424.2833
319.5423,13418.4708
319.7239,13402.6583
319.9055,13379.7125
320.0871,13357.1875
320.2687,13343.8458
320.4502,13326.8625
320.6317,13299.4667
320.8132,13292.9333
320.9947,13283.2583
321.1761,13284.6708
321.3576,13273.8583
321.5391,13263.8958
321.7205,13249.7542
321.9019,13229.2917
322.0832,13200.4583
322.2646,13175.5292
322.4459,13156.0
322.6272,13136.35
322.8085,13120.0208
322.9898,13106.0333
323.1711,13082.675
323.3523,13064.3292
323.5335,13053.3208
323.7147,13070.2917
323.8959,13091.825
324.0771,13087.3083
324.2582,13071.8
324.4393,13053.8333
324.6204,13052.6
324.8015,13049.475
324.9826,13051.2958
325.1637,13067.7375
325.3447,13062.9167
325.5257,13053.3542
325.7067,13038.3208
325.8877,13003.8417
326.0686,12963.525
326.2496,12948.225
326.4305,12922.7375
326.6114,12911.0667
326.7922,12906.4042
326.9731,12901.4875
327.1539,12891.275
327.3347,12889.0292
327.5155,12889.4292
327.6963,12910.1583
327.8771,12911.8458
328.0578,12881.9125
328.2385,12835.65
328.4193,12819.7125
328.5999,12803.075
328.7806,12778.9292
328.9613,12779.6625
329.1419,12763.8917
329.3225,12759.0125
329.5031,12732.55
329.6837,12714.3417
329.8642,12692.2208
330.0447,12676.2417
330.2252,12655.3458
330.4057,12633.0708
330.5862,12625.9583
330.7667,12624.475
330.9471,12645.3375
331.1275,12643.1833
331.3079,12607.3375
331.4883,12589.7167
331.6687,12582.2167
331.849,12556.125
332.0293,12528.5667
332.2096,12507.1167
332.3899,12502.1708
332.5702,12511.2167
332.7504,12511.5
332.9306,12510.9
333.1108,12489.8667
333.291,12456.6208
333.4712,12456.8583
333.6514,12460.8417
333.8315,12444.1958
334.0116,12435.5792
334.1917,12432.3292
334.3717,12430.8
334.5518,12431.1792
334.7318,12414.2625
334.9119,12402.25
335.0918,12398.4458
335.2718,12396.0708
335.4518,12391.3
335.6317,12380.4167
335.8116,12382.45
335.9915,12376.4333
336.1714,12338.0667
336.3513,12328.4208
336.5311,12325.7958
336.7109,12328.9875
336.8907,12315.875
337.0705,12274.8833
337.2502,12236.9417
337.43,12223.9167
337.6097,12196.3417
337.7894,12186.8917
337.9691,12185.025
338.1488,12195.9833
338.3284,12195.7875
338.508,12206.4792
338.6877,12203.9333
338.8672,12192.7625
339.0468,12169.1125
339.2263,12147.2042
339.4059,12155.375
339.5854,12188.1708
339.7649,12163.0625
339.9443,12145.7417
340.1238,12140.8
340.3032,12140.3833
340.4826,12136.6708
340.662,12108.6833
340.8414,12078.7208
341.0207,12083.8625
341.2001,12091.7125
341.3794,12092.3417
341.5587,12114.4458
341.738,12104.2667
341.9172,12079.6125
342.0965,12067.7667
342.2757,12026.3458
342.4549,11985.1167
342.6341,11989.4458
342.8132,11985.6917
342.9923,12021.2125
343.1715,12053.3042
343.3506,12070.0458
343.5296,12013.1833
343.7087,11978.275
343.8878,11957.6667
344.0668,11948.7458
344.2458,11943.0375
344.4248,11914.5833
344.6037,11902.15
344.7827,11903.0542
344.9616,11885.3875
345.1405,11889.2333
345.3194,11891.7333
345.4982,11867.1667
345.6771,11849.9875
345.8559,11853.2042
346.0347,11845.2958
346.2135,11832.4708
346.3923,11834.6833
346.571,11826.1292
346.7498,11801.6375
346.9285,11815.3292
347.1071,11796.0042
347.2859,11766.6167
347.4645,11782.3167
347.6431,11801.4
347.8217,11814.9833
348.0003,11825.2542
348.1789,11797.6542
348.3574,11756.3292
348.5359,11726.6917
348.7145,11695.3
348.893,11699.9417
349.0714,11700.55
349.2499,11674.2208
349.4283,11645.1708
349.6068,11611.3625
349.7852,11602.8708
349.9635,11605.4917
350.1419,11598.2083
350.3202,11581.8625
350.4985,11557.5083
350.6768,11541.1792
350.8551,11527.7458
351.0334,11515.375
351.2116,11499.0083
351.3898,11506.0375
351.568,11496.3792
351.7462,11495.5125
351.9243,11481.6917
352.1025,11463.9083
352.2806,11452.5458
352.4587,11446.925
352.6368,11440.4375
352.8148,11413.9125
352.9929,11390.0083
353.1709,11396.5583
353.3489,11389.325
353.5268,11371.4958
353.7048,11350.925
353.8828,11339.0833
354.0607,11317.2875
354.2386,11319.1542
354.4165,11306.1917
354.5943,11292.1167
354.7722,11282.0667
354.95,11298.55
355.1278,11298.6333
355.3056,11272.7958
355.4833,11235.6667
355.6611,11203.1125
355.8388,11176.6292
356.0165,11164.4042
356.1942,11175.0083
356.3719,11195.3458
356.5495,11186.1542
356.7271,11172.3833
356.9047,11170.5167
357.0823,11166.6167
357.2599,11170.2125
357.4374,11154.0042
357.6149,11125.6958
357.7924,11087.7792
357.9699,11083.8292
358.1474,11076.9542
358.3248,11050.075
358.5023,11032.8625
358.6797,11005.7458
358.8571,10991.8208
359.0344,10982.7583
359.2118,10952.5583
359.3891,10938.7208
359.5664,10925.2833
359.7437,10913.5542
359.9209,10887.2083
360.0982,10859.8125
360.2754,10838.35
360.4526,10853.1875
360.6298,10859.2667
360.807,10854.7042
360.9841,10842.8167
361.1613,10816.3458
361.3383,10830.2958
361.5154,10831.8458
361.6925,10813.5875
361.8695,10801.8208
362.0466,10785.4458
362.2236,10771.0875
362.4005,10763.1167
362.5775,10741.8792
362.7545,10697.8667
362.9314,10675.725
363.1083,10690.1583
363.2852,10704.8917
363.462,10700.9792
363.6389,10688.9917
363.8157,10675.15
363.9925,10649.9375
364.1693,10631.5667
364.346,10598.1833
364.5228,10602.1083
364.6996,10619.275
364.8762,10623.2708
365.0529,10624.9625
365.2296,10617.7458
365.4062,10621.7625
365.5829,10607.2375
365.7595,10581.3125
365.9361,10594.6417
366.1126,10580.5417
366.2892,10629.3417
366.4657,10775.1167
366.6422,10893.35
366.8186,10865.4958
366.9951,10930.7542
367.1716,10875.8792
367.348,10829.3667
367.5244,10890.7333
367.7008,10891.5167
367.8772,10881.5292
368.0535,10731.2958
368.2298,10769.2292
368.4061,10873.6167
368.5824,10800.6875
368.7586,10869.0042
368.9349,10917.3667
369.1111,10789.2625
369.2873,10686.5167
369.4635,10687.0458
369.6396,10697.4833
369.8158,10612.4875
369.9919,10598.5875
370.168,10626.1083
370.3441,10650.6667
370.5202,10575.8375
370.6962,10514.6708
370.8722,10476.0333
371.0482,10474.8083
371.2242,10499.4792
371.4002,10583.7833
371.5761,10619.3458
371.752,10555.9458
371.9279,10567.2042
372.1038,10601.0542
372.2796,10555.7667
372.4555,10548.5833
372.6313,10570.2917
372.8071,10530.9125
372.9829,10488.375
373.1586,10497.7958
373.3344,10535.9667
373.5101,10498.3
373.6858,10505.6917
373.8615,10478.3375
374.0371,10480.6417
374.2127,10568.7667
374.3884,10586.0042
374.564,10534.3333
374.7395,10523.2708
374.9151,10546.3333
375.0906,10670.4083
375.2661,10773.2833
375.4416,10709.6
375.6171,10749.9625
375.7925,10841.2458
375.968,10878.0458
376.1434,10781.7625
376.3188,10705.7292
376.4941,10693.0583
376.6695,10738.3208
376.8448,10769.4042
377.0201,10799.9167
377.1954,10772.6292
377.3707,10820.4542
377.5459,10863.9208
377.7212,10947.575
377.8964,11244.4292
378.0715,11383.75
378.2467,11177.6833
378.4218,11239.8083
378.597,11111.0542
378.7721,10998.5125
378.9472,11053.2208
379.1222,11118.9417
379.2973,11316.1417
379.4723,11615.9583
379.6473,11766.4917
379.8223,11584.0042
379.9972,11338.3417
380.1722,11206.8417
380.3471,11159.7625
380.522,11136.6083
380.6969,11089.2708
380.8717,11273.4
381.0466,11217.7625
381.2214,11099.9417
381.3962,11096.5708
381.571,11017.3042
381.7457,10957.9542
381.9204,11048.7625
382.0952,11039.7417
382.2699,11125.5458
382.4445,11416.7583
382.6192,11507.8292
382.7938,11756.4958
382.9685,11992.5292
383.1431,11759.0792
383.3176,11403.8208
383.4922,11258.1042
383.6667,11241.1792
383.8412,11204.125
384.0157,11115.6667
384.1902,11161.5417
384.3646,11284.0667
384.5391,11256.7625
384.7134,11276.1583
384.8878,11433.9292
385.0622,11679.8667
385.2365,11603.4583
385.4109,11288.3542
385.5852,11212.0625
385.7594,11255.6208
385.9337,11358.3042
386.1079,11493.5125
386.2822,11722.6083
386.4564,11853.1083
386.6306,11580.9792
386.8047,11630.725
386.9789,11820.4958
387.153,11843.3583
387.3271,12250.4333
387.5012,12186.425
387.6752,12393.5333
387.8492,12739.4708
388.0233,12606.0833
388.1972,12305.9125
388.3712,12381.1625
388.5452,12336.8083
388.7191,12398.475
388.893,12775.3542
389.0669,12819.2958
389.2408,12199.1375
389.4146,11701.4167
389.5884,11421.4208
389.7623,11206.2417
389.9361,11189.5333
390.1098,11243.9542
390.2835,11345.2417
390.4573,11336.8333
390.631,11326.9083
390.8047,11486.825
390.9784,11624.8667
391.152,11520.9958
391.3256,11559.0583
391.4992,11673.3875
391.6728,11524.5917
391.8464,11617.1667
392.0199,11916.2417
392.1934,11890.2458
392.3669,11976.1708
392.5403,12199.9583
392.7138,12303.5125
392.8873,12550.1042
393.0607,12837.1625
393.2341,13015.3167
393.4074,13088.0417
393.5808,12628.875
393.7542,12328.6
393.9274,12378.1917
394.1007,12140.2875
394.274,12301.4875
394.4472,12281.2208
394.6205,12381.1042
394.7937,12789.0542
394.9668,13035.15
395.14,12773.5167
395.3131,12368.1917
395.4863,11999.2458
395.6594,11959.8792
395.8325,11830.2167
396.0055,11792.1167
396.1786,11854.8083
396.3516,11952.8083
396.5246,11889.4125
396.6975,11778.9625
396.8705,11795.7292
397.0434,12226.3958
397.2163,11943.7
397.3892,11814.1333
397.5621,12013.0917
397.735,12177.3417
397.9077,12472.325
398.0806,12621.1833
398.2534,12348.7667
398.4261,12545.0958
398.5989,12633.2167
398.7716,13110.5042
398.9443,13021.0333
399.117,12839.8667
399.2896,12657.8042
399.4623,12488.4208
399.6349,12388.6917
399.8075,12234.6
399.9801,11987.9917
400.1526,11979.2958
400.3252,11675.1083
400.4977,11387.4667
400.6702,11362.5167
400.8427,11299.5042
401.0151,11393.4292
401.1875,11391.8708
401.36,11362.8917
401.5323,11421.5125
401.7047,11239.0208
401.877,11174.7167
402.0494,11160.2708
402.2216,11267.9542
402.394,11478.8708
402.5662,11389.0958
402.7385,11398.975
402.9107,11367.3167
403.0829,11340.2083
403.2551,11351.6875
403.4272,11249.1875
403.5994,11261.6875
403.7715,11367.7042
403.9436,11524.7042
404.1156,11488.2375
