Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-10-05 19:37:37.710280
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1412.6167
218.2508,1436.4
218.442,1464.525
218.6332,1494.25
218.8244,1522.6125
219.0156,1552.1583
219.2067,1582.4167
219.3979,1615.0292
219.589,1648.1083
219.7801,1682.2417
219.9712,1717.05
220.1623,1751.975
220.3533,1791.7917
220.5444,1830.3958
220.7354,1869.7
220.9264,1910.1583
221.1174,1954.225
221.3083,1997.4958
221.4993,2040.1333
221.6902,2084.0583
221.8812,2131.5208
222.0721,2179.3458
222.263,2228.9042
222.4538,2281.5833
222.6447,2333.8667
222.8355,2387.8375
223.0264,2439.4917
223.2172,2493.8667
223.408,2551.6208
223.5987,2609.3167
223.7895,2665.1292
223.9802,2729.2167
224.1709,2790.9625
224.3616,2852.5458
224.5524,2914.3833
224.743,2981.7208
224.9337,3045.2167
225.1243,3118.525
225.315,3187.4625
225.5056,3254.6042
225.6962,3328.0625
225.8867,3400.6625
226.0773,3474.4
226.2678,3548.4708
226.4584,3625.9667
226.6489,3703.7958
226.8394,3776.8667
227.0298,3855.5458
227.2203,3939.225
227.4108,4027.0375
227.6012,4111.7333
227.7916,4195.7917
227.982,4281.5917
228.1723,4365.575
228.3627,4455.5667
228.5531,4541.5
228.7434,4628.8333
228.9337,4722.3542
229.124,4814.9958
229.3143,4908.95
229.5045,5010.3208
229.6948,5111.7042
229.885,5215.8208
230.0752,5320.775
230.2654,5423.9583
230.4556,5528.8958
230.6457,5630.1292
230.8358,5733.2667
231.026,5840.175
231.2161,5938.6708
231.4062,6045.7042
231.5963,6147.2917
231.7863,6254.4125
231.9764,6368.5042
232.1664,6482.6042
232.3564,6601.6042
232.5464,6714.8417
232.7364,6832.9708
232.9263,6944.1542
233.1163,7060.5292
233.3062,7184.7333
233.4961,7315.0167
233.686,7434.0417
233.8758,7542.8208
234.0657,7655.6667
234.2555,7776.1417
234.4454,7895.6875
234.6352,8015.4042
234.825,8133.7083
235.0147,8248.6667
235.2045,8363.8583
235.3942,8482.0167
235.5839,8601.5958
235.7737,8716.4542
235.9633,8832.3
236.153,8955.8333
236.3427,9081.8583
236.5323,9201.2
236.7219,9315.8375
236.9115,9415.025
237.1011,9524.15
237.2907,9643.6417
237.4803,9764.1333
237.6698,9874.1375
237.8593,9992.5042
238.0488,10104.0083
238.2383,10219.2875
238.4278,10330.875
238.6172,10453.5792
238.8066,10564.8208
238.9961,10684.6417
239.1855,10805.3458
239.3748,10915.2875
239.5642,11024.2917
239.7536,11136.9792
239.9429,11247.8417
240.1322,11345.775
240.3215,11453.9083
240.5108,11561.7458
240.7001,11673.2875
240.8893,11778.4125
241.0786,11881.3792
241.2677,11977.8417
241.457,12093.2458
241.6461,12174.525
241.8353,12263.35
242.0244,12349.0917
242.2136,12439.7292
242.4027,12527.3875
242.5918,12616.9625
242.7809,12701.5875
242.9699,12751.625
243.159,12802.2542
243.348,12904.6667
243.537,13017.8042
243.726,13111.6208
243.915,13198.0917
244.1039,13277.7375
244.2929,13342.6375
244.4818,13360.9125
244.6707,13433.9
244.8596,13540.825
245.0485,13646.6
245.2373,13745.9542
245.4262,13839.2167
245.615,13924.1167
245.8038,13996.55
245.9926,14071.9375
246.1814,14163.1042
246.3701,14178.5958
246.5589,14176.8292
246.7476,14244.5958
246.9363,14360.95
247.1249,14456.9375
247.3136,14544.0792
247.5023,14627.125
247.6909,14717.75
247.8795,14795.55
248.0681,14884.4875
248.2567,14956.9958
248.4453,15031.175
248.6338,15099.9833
248.8224,15142.6583
249.0109,15115.1208
249.1994,15147.325
249.3878,15251.0375
249.5763,15339.7917
249.7648,15417.25
249.9532,15495.0583
250.1416,15586.775
250.33,15676.7125
250.5183,15764.5625
250.7067,15824.6208
250.8951,15891.5625
251.0834,15945.3
251.2717,16002.0125
251.46,16057.4417
251.6483,16104.3667
251.8365,16146.7292
252.0247,16137.6792
252.213,16176.9292
252.4012,16240.8625
252.5894,16343.8375
252.7775,16402.1583
252.9657,16458.8458
253.1538,16534.3583
253.3419,16591.6625
253.53,16628.2292
253.7181,16681.6375
253.9062,16739.5917
254.0942,16788.9333
254.2823,16821.1125
254.4703,16857.2792
254.6583,16903.5708
254.8463,16946.5083
255.0342,16965.6833
255.2222,16992.8625
255.4101,17007.8375
255.598,16990.9792
255.7859,17029.8958
255.9738,17107.7375
256.1616,17175.525
256.3495,17249.5958
256.5373,17303.1917
256.7251,17389.5875
256.9129,17439.1583
257.1006,17481.8
257.2884,17537.7125
257.4761,17602.9125
257.6638,17641.7458
257.8515,17665.1292
258.0392,17700.4333
258.2269,17719.5708
258.4146,17741.8292
258.6022,17775.7125
258.7898,17785.3542
258.9774,17800.3583
259.165,17837.7125
259.3525,17877.3042
259.5401,17889.3417
259.7276,17922.4375
259.9151,17960.7125
260.1026,17985.1917
260.2901,18025.9333
260.4776,18060.9042
260.665,18123.1708
260.8524,18177.8708
261.0398,18228.7583
261.2272,18256.1083
261.4146,18267.0083
261.6019,18292.6042
261.7893,18328.3125
261.9766,18353.7042
262.1639,18384.1083
262.3512,18379.05
262.5384,18379.6958
262.7257,18386.3125
262.9129,18405.9167
263.1001,18415.4417
263.2873,18448.3542
263.4745,18467.2083
263.6617,18442.7667
263.8488,18464.1625
264.0359,18475.3917
264.2231,18484.775
264.4101,18493.55
264.5972,18510.8292
264.7842,18522.8
264.9713,18530.2625
265.1583,18535.5458
265.3453,18542.6458
265.5323,18560.2875
265.7193,18577.3292
265.9062,18607.2333
266.0931,18613.7792
266.2801,18610.8042
266.4669,18631.9042
266.6538,18649.0375
266.8407,18668.2875
267.0276,18657.3375
267.2143,18650.6625
267.4012,18663.9667
267.588,18628.4
267.7747,18622.0333
267.9615,18629.55
268.1482,18622.0667
268.3349,18627.8083
268.5217,18622.6667
268.7083,18602.5083
268.895,18593.0917
269.0817,18603.4958
269.2682,18598.8792
269.4549,18574.6
269.6415,18527.325
269.8281,18514.9375
270.0146,18527.5958
270.2012,18532.7083
270.3877,18539.6917
270.5742,18535.5625
270.7607,18529.7667
270.9472,18519.7
271.1336,18505.7875
271.32,18487.0167
271.5065,18466.2917
271.6929,18458.5292
271.8792,18464.675
272.0656,18459.6583
272.252,18458.6042
272.4383,18452.7458
272.6246,18443.1708
272.8109,18429.3125
272.9972,18450.2458
273.1835,18458.9292
273.3697,18462.9417
273.5559,18462.2667
273.7421,18455.0083
273.9283,18445.9333
274.1145,18436.6958
274.3007,18432.0583
274.4868,18434.1083
274.6729,18450.85
274.859,18450.725
275.0451,18442.3083
275.2311,18392.5583
275.4172,18398.2667
275.6032,18410.8208
275.7892,18416.425
275.9752,18408.625
276.1612,18420.125
276.3472,18394.6
276.5331,18378.2583
276.719,18371.8083
276.9049,18365.0625
277.0908,18346.4792
277.2767,18337.8083
277.4625,18336.8625
277.6484,18318.4
277.8342,18296.825
278.02,18282.9833
278.2057,18292.5417
278.3915,18313.0458
278.5772,18303.4792
278.763,18276.6583
278.9487,18290.8
279.1343,18301.625
279.32,18282.9958
279.5057,18250.8625
279.6913,18194.175
279.877,18176.8
280.0625,18165.4083
280.2481,18134.5167
280.4337,18104.475
280.6192,18118.5917
280.8048,18128.3417
280.9903,18103.65
281.1758,18069.2583
281.3612,18033.3542
281.5467,18022.05
281.7321,18038.2583
281.9175,18030.4458
282.1029,18016.4958
282.2884,18006.8083
282.4737,17972.5292
282.6591,17943.8792
282.8444,17935.2583
283.0297,17923.5542
283.215,17912.7625
283.4002,17898.05
283.5855,17867.6833
283.7707,17814.0
283.956,17786.8292
284.1412,17766.8708
284.3264,17774.1375
284.5115,17783.5958
284.6967,17784.4542
284.8818,17756.3917
285.0669,17713.1
285.252,17705.4917
285.4371,17697.6875
285.6222,17664.675
285.8072,17642.2042
285.9922,17615.1875
286.1772,17619.375
286.3622,17617.3708
286.5472,17587.2917
286.7321,17552.9
286.9171,17560.7208
287.102,17552.8708
287.2869,17565.6292
287.4717,17577.2833
287.6566,17564.1875
287.8415,17552.7542
288.0263,17535.6833
288.2111,17489.3708
288.3959,17448.0458
288.5806,17438.0792
288.7654,17432.5958
288.9501,17458.9125
289.1348,17459.775
289.3195,17447.3375
289.5042,17445.1125
289.6889,17453.3375
289.8735,17405.4667
290.0581,17384.2792
290.2428,17343.2792
290.4273,17334.2625
290.6119,17342.1875
290.7965,17331.9875
290.981,17323.2875
291.1655,17310.0917
291.35,17255.3583
291.5345,17214.6208
291.719,17210.4583
291.9034,17207.0083
292.0878,17225.45
292.2722,17211.0792
292.4566,17181.8917
292.641,17179.425
292.8253,17168.45
293.0096,17140.7333
293.194,17139.8958
293.3783,17127.7042
293.5626,17128.0167
293.7468,17122.6792
293.9311,17115.0625
294.1153,17071.2875
294.2995,17010.8875
294.4837,16966.3
294.6678,16932.0542
294.852,16909.3958
295.0361,16907.5583
295.2202,16902.8333
295.4043,16902.8542
295.5884,16884.0625
295.7725,16870.5833
295.9565,16847.35
296.1405,16799.2042
296.3246,16776.9875
296.5085,16789.5458
296.6925,16800.95
296.8764,16788.0
297.0603,16763.5625
297.2443,16746.2042
297.4282,16713.0917
297.612,16672.275
297.7959,16645.0958
297.9797,16623.9875
298.1635,16586.5
298.3474,16600.225
298.5311,16606.6542
298.7149,16569.6417
298.8987,16526.2958
299.0823,16497.8208
299.2661,16454.1542
299.4498,16398.1333
299.6334,16391.1708
299.8171,16384.4
300.0007,16364.4625
300.1843,16351.6125
300.368,16330.0667
300.5515,16303.5917
300.7351,16284.6042
300.9186,16267.0167
301.1021,16235.9875
301.2857,16227.0917
301.4691,16208.0167
301.6526,16203.3375
301.8361,16171.0583
302.0195,16139.55
302.2029,16120.3375
302.3863,16107.2417
302.5697,16073.6625
302.753,16069.8875
302.9364,16070.7833
303.1197,16075.3542
303.303,16056.15
303.4863,16018.5667
303.6696,15961.1125
303.8528,15924.0
304.036,15899.0417
304.2192,15893.7125
304.4024,15875.575
304.5856,15840.15
304.7688,15822.2292
304.9519,15817.225
305.135,15795.6208
305.3181,15766.7208
305.5012,15746.6042
305.6842,15739.8542
305.8673,15720.275
306.0504,15688.0875
306.2333,15641.3542
306.4163,15624.1
306.5993,15597.9542
306.7822,15584.4292
306.9652,15570.95
307.1481,15537.0167
307.331,15511.7167
307.5139,15480.1625
307.6967,15450.4625
307.8796,15422.4542
308.0624,15397.9458
308.2452,15368.9583
308.428,15339.6583
308.6107,15327.0375
308.7935,15301.7292
308.9762,15278.3625
309.1589,15258.8417
309.3416,15236.7167
309.5243,15211.6167
309.7069,15191.6917
309.8896,15160.1
310.0721,15138.8292
310.2548,15121.4417
310.4373,15103.2083
310.6199,15099.3542
310.8024,15072.3667
310.985,15050.3125
311.1674,15013.8208
311.3499,14972.3792
311.5324,14959.0375
311.7148,14965.5958
311.8973,14933.1042
312.0797,14910.0292
312.2621,14899.6
312.4445,14878.9
312.6268,14845.8208
312.8091,14824.2958
312.9915,14788.6167
313.1738,14763.2
313.356,14724.8208
313.5383,14692.1
313.7206,14681.7667
313.9027,14647.9417
314.085,14630.0708
314.2672,14611.525
314.4493,14607.2792
314.6314,14597.8583
314.8136,14591.0167
314.9957,14558.3125
315.1778,14520.9458
315.3598,14505.7458
315.5419,14494.2292
315.724,14480.6958
315.9059,14462.6083
316.088,14442.775
316.2699,14441.275
316.4519,14423.0417
316.6338,14382.9375
316.8157,14336.2208
316.9977,14313.025
317.1795,14311.4042
317.3614,14307.9583
317.5432,14301.0875
317.7251,14269.3583
317.9069,14231.2708
318.0887,14217.025
318.2704,14195.525
318.4522,14176.7042
318.6339,14169.8208
318.8156,14179.9625
318.9973,14161.1083
319.179,14156.8708
319.3607,14157.0333
319.5423,14151.4417
319.7239,14139.325
319.9055,14110.9917
320.0871,14092.6
320.2687,14070.6
320.4502,14057.9208
320.6317,14025.9375
320.8132,14025.1125
320.9947,14014.4542
321.1761,14012.0417
321.3576,14003.4833
321.5391,13994.4792
321.7205,13984.2875
321.9019,13956.9583
322.0832,13924.3708
322.2646,13900.7
322.4459,13880.8583
322.6272,13857.3875
322.8085,13845.2458
322.9898,13828.675
323.1711,13803.7917
323.3523,13781.125
323.5335,13773.9625
323.7147,13797.1125
323.8959,13819.825
324.0771,13811.65
324.2582,13790.2125
324.4393,13783.2833
324.6204,13777.3167
324.8015,13771.8125
324.9826,13777.4792
325.1637,13799.7208
325.3447,13786.3292
325.5257,13774.5042
325.7067,13762.1542
325.8877,13720.3667
326.0686,13683.1125
326.2496,13663.0417
326.4305,13635.7375
326.6114,13625.3542
326.7922,13623.05
326.9731,13627.2
327.1539,13612.4833
327.3347,13611.8875
327.5155,13612.9583
327.6963,13637.4917
327.8771,13637.3667
328.0578,13597.9
328.2385,13549.1125
328.4193,13534.4417
328.5999,13517.0583
328.7806,13494.95
328.9613,13497.4375
329.1419,13490.2375
329.3225,13484.4583
329.5031,13456.3458
329.6837,13431.9042
329.8642,13413.1708
330.0447,13398.3042
330.2252,13376.9292
330.4057,13348.5083
330.5862,13338.8208
330.7667,13340.3667
330.9471,13355.6917
331.1275,13355.125
331.3079,13308.0583
331.4883,13283.5208
331.6687,13288.2958
331.849,13259.1875
332.0293,13233.0958
332.2096,13219.8792
332.3899,13217.8458
332.5702,13222.775
332.7504,13229.6542
332.9306,13231.5083
333.1108,13202.9833
333.291,13169.7125
333.4712,13166.1542
333.6514,13172.1042
333.8315,13154.9208
334.0116,13148.175
334.1917,13143.3042
334.3717,13143.3
334.5518,13147.6667
334.7318,13126.1375
334.9119,13114.7875
335.0918,13114.6042
335.2718,13107.7
335.4518,13103.9583
335.6317,13091.9167
335.8116,13096.1708
335.9915,13094.5
336.1714,13052.15
336.3513,13039.4375
336.5311,13036.8042
336.7109,13044.9792
336.8907,13027.6042
337.0705,12989.325
337.2502,12946.7708
337.43,12928.7042
337.6097,12904.225
337.7894,12889.9958
337.9691,12889.6458
338.1488,12898.0667
338.3284,12899.4958
338.508,12912.9083
338.6877,12911.3292
338.8672,12899.3833
339.0468,12873.975
339.2263,12853.0167
339.4059,12858.6625
339.5854,12898.0375
339.7649,12878.0208
339.9443,12854.2667
340.1238,12848.8583
340.3032,12848.4333
340.4826,12845.3417
340.662,12816.3542
340.8414,12782.0625
341.0207,12789.6833
341.2001,12804.4
341.3794,12798.8708
341.5587,12821.4125
341.738,12818.1083
341.9172,12787.6208
342.0965,12774.8417
342.2757,12730.1125
342.4549,12685.4917
342.6341,12693.25
342.8132,12684.025
342.9923,12717.3417
343.1715,12762.0208
343.3506,12788.975
343.5296,12724.1167
343.7087,12680.8958
343.8878,12660.2542
344.0668,12651.4667
344.2458,12646.375
344.4248,12620.0583
344.6037,12611.6
344.7827,12611.7167
344.9616,12589.4292
345.1405,12591.9792
345.3194,12602.3167
345.4982,12570.8292
345.6771,12555.0292
345.8559,12556.9208
346.0347,12553.1833
346.2135,12533.825
346.3923,12540.8958
346.571,12534.225
346.7498,12512.7667
346.9285,12519.7375
347.1071,12498.2417
347.2859,12470.8167
347.4645,12488.4042
347.6431,12506.7042
347.8217,12526.1917
348.0003,12535.2792
348.1789,12513.8417
348.3574,12457.5
348.5359,12424.8083
348.7145,12397.7625
348.893,12403.4083
349.0714,12403.025
349.2499,12374.3833
349.4283,12345.1583
349.6068,12308.8917
349.7852,12304.375
349.9635,12305.6125
350.1419,12302.25
350.3202,12283.7833
350.4985,12255.2083
350.6768,12236.4417
350.8551,12222.5167
351.0334,12216.0042
351.2116,12193.9625
351.3898,12200.7
351.568,12192.2042
351.7462,12193.675
351.9243,12183.6292
352.1025,12160.425
352.2806,12145.6917
352.4587,12142.5458
352.6368,12134.2417
352.8148,12107.6625
352.9929,12084.8708
353.1709,12090.2292
353.3489,12081.6375
353.5268,12064.7
353.7048,12039.675
353.8828,12030.1667
354.0607,12011.9833
354.2386,12008.9208
354.4165,11998.1958
354.5943,11986.475
354.7722,11980.3042
354.95,11994.1917
355.1278,11995.55
355.3056,11966.8708
355.4833,11925.725
355.6611,11885.2792
355.8388,11856.6042
356.0165,11841.6833
356.1942,11855.1208
356.3719,11881.7375
356.5495,11873.575
356.7271,11858.175
356.9047,11861.4792
357.0823,11858.1167
357.2599,11857.9542
357.4374,11846.6667
357.6149,11809.7
357.7924,11769.8167
357.9699,11763.1333
358.1474,11760.05
358.3248,11731.7292
358.5023,11710.9458
358.6797,11684.1083
358.8571,11666.3208
359.0344,11661.8417
359.2118,11628.5208
359.3891,11614.4375
359.5664,11599.5708
359.7437,11589.1875
359.9209,11555.8542
360.0982,11525.6667
360.2754,11503.6
360.4526,11523.225
360.6298,11533.6042
360.807,11528.675
360.9841,11512.825
361.1613,11488.125
361.3383,11498.8917
361.5154,11505.7875
361.6925,11487.7333
361.8695,11474.5625
362.0466,11452.9
362.2236,11438.7292
362.4005,11428.0375
362.5775,11411.9708
362.7545,11362.9833
362.9314,11335.1958
363.1083,11346.5917
363.2852,11366.2292
363.462,11369.1292
363.6389,11352.25
363.8157,11339.4833
363.9925,11303.4292
364.1693,11286.4708
364.346,11259.5958
364.5228,11255.2625
364.6996,11276.0083
364.8762,11281.3583
365.0529,11291.6083
365.2296,11282.5708
365.4062,11286.2417
365.5829,11271.0667
365.7595,11239.0125
365.9361,11250.4917
366.1126,11245.2208
366.2892,11276.7083
366.4657,11435.8833
366.6422,11592.5542
366.8186,11555.2417
366.9951,11613.9375
367.1716,11566.4417
367.348,11500.5167
367.5244,11556.9375
367.7008,11567.45
367.8772,11581.875
368.0535,11408.3792
368.2298,11407.8583
368.4061,11552.0792
368.5824,11501.25
368.7586,11536.1667
368.9349,11600.1458
369.1111,11486.5875
369.2873,11346.8583
369.4635,11326.9542
369.6396,11376.1333
369.8158,11286.1708
369.9919,11259.325
370.168,11277.2417
370.3441,11329.5292
370.5202,11252.3083
370.6962,11167.3042
370.8722,11121.8042
371.0482,11126.5875
371.2242,11153.7792
371.4002,11240.3292
371.5761,11297.9875
371.752,11212.5833
371.9279,11217.775
372.1038,11255.0792
372.2796,11225.65
372.4555,11197.7
372.6313,11238.0833
372.8071,11192.3958
372.9829,11144.0333
373.1586,11141.5917
373.3344,11198.875
373.5101,11166.8167
373.6858,11167.0833
373.8615,11135.45
374.0371,11132.9625
374.2127,11221.775
374.3884,11268.0375
374.564,11203.7167
374.7395,11178.5125
374.9151,11196.1458
375.0906,11320.8625
375.2661,11469.1167
375.4416,11398.9083
375.6171,11409.8583
375.7925,11509.7958
375.968,11570.8917
376.1434,11483.1042
376.3188,11371.5625
376.4941,11345.5958
376.6695,11397.65
376.8448,11446.55
377.0201,11496.2667
377.1954,11452.2083
377.3707,11483.5125
377.5459,11537.2208
377.7212,11619.0292
377.8964,11922.1958
378.0715,12148.4167
378.2467,11911.4583
378.4218,11904.6667
378.597,11826.7083
378.7721,11658.4917
378.9472,11732.7333
379.1222,11796.4917
379.2973,11994.0958
379.4723,12336.4583
379.6473,12511.0875
379.8223,12365.25
379.9972,12029.8542
380.1722,11871.7875
380.3471,11810.075
380.522,11829.2
380.6969,11747.9
380.8717,11935.425
381.0466,11953.1042
381.2214,11781.7375
381.3962,11770.3917
381.571,11684.7833
381.7457,11628.0958
381.9204,11702.6333
382.0952,11741.5542
382.2699,11766.1792
382.4445,12122.1542
382.6192,12208.0167
382.7938,12473.3792
382.9685,12755.65
383.1431,12553.3458
383.3176,12121.675
383.4922,11891.15
383.6667,11891.5917
383.8412,11906.6542
384.0157,11794.0375
384.1902,11820.225
384.3646,11966.2833
384.5391,11964.1167
384.7134,11962.6375
384.8878,12101.4
385.0622,12384.0667
385.2365,12389.4833
385.4109,11994.8
385.5852,11858.8333
385.7594,11900.7792
385.9337,12049.8792
386.1079,12202.6542
386.2822,12428.1375
386.4564,12637.4167
386.6306,12319.4792
386.8047,12288.1917
386.9789,12534.1208
387.153,12561.8833
387.3271,12995.75
387.5012,12980.6708
387.6752,13121.2875
387.8492,13498.1333
388.0233,13472.2292
388.1972,13047.5
388.3712,13099.8667
388.5452,13055.0208
388.7191,13154.8708
388.893,13499.8958
389.0669,13710.0833
389.2408,13018.925
389.4146,12391.325
389.5884,12052.3917
389.7623,11837.25
389.9361,11869.0
390.1098,11914.2917
390.2835,12053.8917
390.4573,12054.8542
390.631,12022.925
390.8047,12162.7417
390.9784,12362.5458
391.152,12256.0208
391.3256,12247.7458
391.4992,12392.3417
391.6728,12257.6
391.8464,12296.2208
392.0199,12613.1708
392.1934,12669.2708
392.3669,12655.4458
392.5403,12966.6083
392.7138,13002.5958
392.8873,13331.7083
393.0607,13576.4
393.2341,13835.9292
393.4074,13913.0417
393.5808,13473.3958
393.7542,13016.0542
393.9274,13074.7042
394.1007,12886.9958
394.274,13000.7792
394.4472,13085.3292
394.6205,13077.0208
394.7937,13538.75
394.9668,13869.3833
395.14,13657.9792
395.3131,13152.5542
395.4863,12673.1917
395.6594,12608.2417
395.8325,12572.875
396.0055,12487.2542
396.1786,12580.8417
396.3516,12654.6083
396.5246,12645.7292
396.6975,12503.3
396.8705,12442.7083
397.0434,12949.9792
397.2163,12736.4958
397.3892,12513.4417
397.5621,12673.7792
397.735,12893.7042
397.9077,13211.35
398.0806,13483.5042
398.2534,13081.1708
398.4261,13306.3625
398.5989,13310.6417
398.7716,13967.9625
398.9443,13870.5
399.117,13675.4083
399.2896,13377.6375
399.4623,13238.6208
399.6349,13107.825
399.8075,13013.325
399.9801,12717.6125
400.1526,12690.3083
400.3252,12410.0833
400.4977,12047.0083
400.6702,12024.8375
400.8427,11965.3083
401.0151,12077.0417
401.1875,12118.5625
401.36,12046.3208
401.5323,12138.2917
401.7047,11927.3917
401.877,11841.9
402.0494,11810.8958
402.2216,11914.1583
402.394,12196.5208
402.5662,12116.675
402.7385,12096.1875
402.9107,12059.3958
403.0829,12017.625
403.2551,12055.9667
403.4272,11933.1333
403.5994,11939.9125
403.7715,12026.5333
403.9436,12265.7042
404.1156,12194.5
