Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-10-05 13:05:13.236284
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1489.5958
218.2508,1516.9167
218.442,1544.8167
218.6332,1576.9417
218.8244,1604.6333
219.0156,1636.275
219.2067,1668.2417
219.3979,1701.7792
219.589,1737.45
219.7801,1772.5667
219.9712,1808.8375
220.1623,1846.2875
220.3533,1886.8
220.5444,1926.9958
220.7354,1968.4667
220.9264,2010.0708
221.1174,2055.875
221.3083,2101.4375
221.4993,2146.4042
221.6902,2190.8417
221.8812,2242.1042
222.0721,2291.0833
222.263,2342.0292
222.4538,2397.4625
222.6447,2448.8833
222.8355,2506.5375
223.0264,2559.0333
223.2172,2615.9208
223.408,2675.2167
223.5987,2735.875
223.7895,2796.1375
223.9802,2859.2375
224.1709,2923.8875
224.3616,2988.6
224.5524,3055.4958
224.743,3122.8
224.9337,3187.9542
225.1243,3264.0167
225.315,3333.9042
225.5056,3403.8625
225.6962,3478.9583
225.8867,3555.55
226.0773,3631.4792
226.2678,3707.4333
226.4584,3788.1583
226.6489,3868.7792
226.8394,3942.8042
227.0298,4026.3375
227.2203,4112.9542
227.4108,4204.625
227.6012,4292.9625
227.7916,4375.925
227.982,4467.2875
228.1723,4555.2667
228.3627,4646.35
228.5531,4734.8292
228.7434,4824.5708
228.9337,4920.5625
229.124,5016.9833
229.3143,5111.5458
229.5045,5219.4
229.6948,5320.5125
229.885,5428.45
230.0752,5535.7083
230.2654,5644.0667
230.4556,5752.125
230.6457,5854.9125
230.8358,5961.3542
231.026,6068.1542
231.2161,6173.3208
231.4062,6282.0667
231.5963,6388.0708
231.7863,6498.0333
231.9764,6614.4667
232.1664,6733.9125
232.3564,6854.2667
232.5464,6970.7083
232.7364,7091.6625
232.9263,7205.2083
233.1163,7331.9708
233.3062,7455.5375
233.4961,7586.3083
233.686,7708.95
233.8758,7821.3417
234.0657,7936.7292
234.2555,8060.1125
234.4454,8183.9292
234.6352,8307.4875
234.825,8426.8917
235.0147,8546.5583
235.2045,8667.9958
235.3942,8785.45
235.5839,8908.1875
235.7737,9030.275
235.9633,9147.1958
236.153,9274.9542
236.3427,9403.4
236.5323,9522.3583
236.7219,9642.0292
236.9115,9745.025
237.1011,9856.5375
237.2907,9983.2375
237.4803,10104.8417
237.6698,10216.7
237.8593,10338.9792
238.0488,10454.4417
238.2383,10573.2042
238.4278,10688.3
238.6172,10815.9292
238.8066,10934.4458
238.9961,11051.5167
239.1855,11177.1083
239.3748,11293.3417
239.5642,11402.4042
239.7536,11519.6125
239.9429,11630.7083
240.1322,11735.4042
240.3215,11846.5125
240.5108,11957.3958
240.7001,12076.9417
240.8893,12180.7458
241.0786,12289.6333
241.2677,12388.5125
241.457,12509.2292
241.6461,12592.2333
241.8353,12680.5292
242.0244,12775.2208
242.2136,12864.025
242.4027,12954.5667
242.5918,13044.3792
242.7809,13134.475
242.9699,13188.2875
243.159,13236.5583
243.348,13343.475
243.537,13459.6417
243.726,13555.525
243.915,13645.4625
244.1039,13726.1458
244.2929,13785.1792
244.4818,13816.8875
244.6707,13886.4333
244.8596,13993.0875
245.0485,14103.6958
245.2373,14210.7583
245.4262,14305.4167
245.615,14386.3583
245.8038,14462.2
245.9926,14545.1833
246.1814,14628.8583
246.3701,14647.0333
246.5589,14649.0458
246.7476,14719.275
246.9363,14830.3792
247.1249,14931.2958
247.3136,15023.9833
247.5023,15108.725
247.6909,15203.7083
247.8795,15277.4292
248.0681,15366.7875
248.2567,15442.3792
248.4453,15520.55
248.6338,15587.8167
248.8224,15628.2542
249.0109,15609.6583
249.1994,15644.0583
249.3878,15739.575
249.5763,15835.9125
249.7648,15914.6083
249.9532,15995.2833
250.1416,16083.6583
250.33,16177.4625
250.5183,16267.1083
250.7067,16332.1
250.8951,16396.4417
251.0834,16455.05
251.2717,16512.2875
251.46,16563.4375
251.6483,16617.2292
251.8365,16657.6208
252.0247,16650.8917
252.213,16694.2625
252.4012,16751.7917
252.5894,16856.375
252.7775,16914.7917
252.9657,16975.35
253.1538,17054.4125
253.3419,17104.9542
253.53,17149.9875
253.7181,17202.8
253.9062,17254.3042
254.0942,17313.5708
254.2823,17344.4333
254.4703,17377.7
254.6583,17419.4417
254.8463,17465.5167
255.0342,17488.2708
255.2222,17516.7083
255.4101,17527.85
255.598,17518.3375
255.7859,17557.9417
255.9738,17632.45
256.1616,17698.7125
256.3495,17771.0292
256.5373,17828.85
256.7251,17914.7625
256.9129,17964.2292
257.1006,18007.3417
257.2884,18062.5375
257.4761,18129.6292
257.6638,18170.3333
257.8515,18192.7875
258.0392,18224.3917
258.2269,18250.0458
258.4146,18273.7625
258.6022,18306.6708
258.7898,18311.5167
258.9774,18330.2333
259.165,18368.8417
259.3525,18407.1708
259.5401,18421.0958
259.7276,18457.4708
259.9151,18496.2125
260.1026,18522.0333
260.2901,18559.8167
260.4776,18591.2542
260.665,18656.4292
260.8524,18708.6042
261.0398,18764.15
261.2272,18789.2208
261.4146,18799.4875
261.6019,18829.5917
261.7893,18866.3292
261.9766,18889.0833
262.1639,18918.9083
262.3512,18918.9958
262.5384,18917.0083
262.7257,18920.975
262.9129,18940.8833
263.1001,18949.725
263.2873,18980.9083
263.4745,19006.8417
263.6617,18976.3292
263.8488,18994.8417
264.0359,19010.1208
264.2231,19017.3792
264.4101,19027.3167
264.5972,19043.0625
264.7842,19056.3708
264.9713,19064.7208
265.1583,19061.3792
265.3453,19074.2792
265.5323,19089.3208
265.7193,19105.5833
265.9062,19133.2125
266.0931,19135.775
266.2801,19138.025
266.4669,19159.175
266.6538,19174.0375
266.8407,19191.5458
267.0276,19180.1667
267.2143,19170.475
267.4012,19183.2792
267.588,19151.6208
267.7747,19147.9417
267.9615,19148.8833
268.1482,19137.4167
268.3349,19144.9917
268.5217,19141.5625
268.7083,19118.3958
268.895,19111.4208
269.0817,19121.9292
269.2682,19114.8833
269.4549,19086.7292
269.6415,19039.7833
269.8281,19028.0167
270.0146,19037.3458
270.2012,19047.6625
270.3877,19050.9833
270.5742,19045.2042
270.7607,19035.0333
270.9472,19025.8833
271.1336,19015.4125
271.32,18997.8042
271.5065,18977.3375
271.6929,18968.6292
271.8792,18974.4333
272.0656,18963.5458
272.252,18964.2542
272.4383,18960.3958
272.6246,18944.775
272.8109,18929.1875
272.9972,18950.8167
273.1835,18955.6292
273.3697,18963.2958
273.5559,18959.7958
273.7421,18958.0667
273.9283,18947.7292
274.1145,18932.8125
274.3007,18933.475
274.4868,18933.0542
274.6729,18951.7625
274.859,18949.6167
275.0451,18942.6583
275.2311,18890.7792
275.4172,18893.5
275.6032,18904.7125
275.7892,18915.2708
275.9752,18900.0875
276.1612,18908.975
276.3472,18880.6292
276.5331,18867.4625
276.719,18863.1458
276.9049,18855.2125
277.0908,18833.2542
277.2767,18822.5333
277.4625,18817.7042
277.6484,18802.2667
277.8342,18778.275
278.02,18770.6917
278.2057,18776.7875
278.3915,18792.8
278.5772,18785.5792
278.763,18755.975
278.9487,18769.3042
279.1343,18780.7417
279.32,18757.2667
279.5057,18727.9458
279.6913,18672.3292
279.877,18655.3375
280.0625,18644.0917
280.2481,18611.7083
280.4337,18580.6458
280.6192,18592.5
280.8048,18597.9542
280.9903,18572.7
281.1758,18543.5417
281.3612,18507.8083
281.5467,18488.7792
281.7321,18500.6083
281.9175,18499.8875
282.1029,18483.7292
282.2884,18472.6875
282.4737,18437.9917
282.6591,18408.9875
282.8444,18400.6958
283.0297,18387.0917
283.215,18376.725
283.4002,18365.3667
283.5855,18327.6333
283.7707,18274.6667
283.956,18250.3917
284.1412,18227.4083
284.3264,18231.175
284.5115,18243.8958
284.6967,18242.2667
284.8818,18207.4583
285.0669,18170.5917
285.252,18159.1083
285.4371,18148.9417
285.6222,18119.7917
285.8072,18090.7708
285.9922,18062.1875
286.1772,18065.6
286.3622,18069.175
286.5472,18036.9792
286.7321,18001.975
286.9171,18007.3375
287.102,17999.8333
287.2869,18003.5875
287.4717,18018.35
287.6566,18012.0417
287.8415,17999.575
288.0263,17981.15
288.2111,17933.9
288.3959,17888.6792
288.5806,17884.45
288.7654,17876.7083
288.9501,17904.275
289.1348,17905.4625
289.3195,17896.5667
289.5042,17886.8333
289.6889,17891.1833
289.8735,17848.6625
290.0581,17826.6958
290.2428,17786.1042
290.4273,17774.6625
290.6119,17783.6208
290.7965,17767.2833
290.981,17759.1542
291.1655,17746.2625
291.35,17693.5292
291.5345,17653.6667
291.719,17645.2708
291.9034,17641.8208
292.0878,17661.9
292.2722,17646.1583
292.4566,17617.775
292.641,17613.3667
292.8253,17602.9625
293.0096,17577.3292
293.194,17575.4583
293.3783,17559.9125
293.5626,17560.7958
293.7468,17550.2208
293.9311,17543.1375
294.1153,17503.6083
294.2995,17444.3
294.4837,17397.3917
294.6678,17365.7708
294.852,17338.775
295.0361,17337.45
295.2202,17330.6417
295.4043,17331.2542
295.5884,17317.1833
295.7725,17303.225
295.9565,17279.1958
296.1405,17238.7792
296.3246,17213.4875
296.5085,17222.4625
296.6925,17238.6625
296.8764,17226.5708
297.0603,17200.3875
297.2443,17178.1583
297.4282,17147.3542
297.612,17117.0083
297.7959,17088.4
297.9797,17068.8917
298.1635,17036.6292
298.3474,17053.0583
298.5311,17066.7333
298.7149,17026.8583
298.8987,16981.1333
299.0823,16954.4042
299.2661,16906.25
299.4498,16850.6708
299.6334,16840.4583
299.8171,16830.275
300.0007,16809.2333
300.1843,16795.7417
300.368,16779.6958
300.5515,16754.5833
300.7351,16734.675
300.9186,16710.475
301.1021,16677.6875
301.2857,16662.0458
301.4691,16644.6292
301.6526,16642.6833
301.8361,16610.8792
302.0195,16575.5292
302.2029,16559.1292
302.3863,16549.0667
302.5697,16518.2042
302.753,16510.7833
302.9364,16515.625
303.1197,16522.8625
303.303,16504.3417
303.4863,16468.6167
303.6696,16409.6792
303.8528,16365.0458
304.036,16342.4833
304.2192,16338.05
304.4024,16324.1
304.5856,16289.4208
304.7688,16273.6792
304.9519,16263.85
305.135,16246.3667
305.3181,16224.0917
305.5012,16200.5667
305.6842,16191.0875
305.8673,16162.5958
306.0504,16132.4542
306.2333,16089.0333
306.4163,16072.7125
306.5993,16044.05
306.7822,16028.7417
306.9652,16016.0417
307.1481,15988.5542
307.331,15963.6667
307.5139,15939.2667
307.6967,15901.6292
307.8796,15878.6542
308.0624,15858.4042
308.2452,15825.9875
308.428,15795.0125
308.6107,15791.5583
308.7935,15761.9167
308.9762,15738.4083
309.1589,15709.725
309.3416,15683.2292
309.5243,15660.7292
309.7069,15647.4125
309.8896,15615.4208
310.0721,15586.0375
310.2548,15573.4417
310.4373,15571.5958
310.6199,15585.0125
310.8024,15567.975
310.985,15552.75
311.1674,15509.0208
311.3499,15474.4917
311.5324,15461.1208
311.7148,15462.9042
311.8973,15421.6667
312.0797,15404.1083
312.2621,15392.8375
312.4445,15386.125
312.6268,15355.3458
312.8091,15337.9458
312.9915,15300.7458
313.1738,15277.6083
313.356,15235.1708
313.5383,15197.4375
313.7206,15188.1792
313.9027,15168.825
314.085,15151.8208
314.2672,15137.3542
314.4493,15097.1417
314.6314,15085.1167
314.8136,15088.9875
314.9957,15070.6667
315.1778,15039.95
315.3598,15022.0833
315.5419,15002.2667
315.724,14968.6083
315.9059,14928.8958
316.088,14905.8542
316.2699,14915.2458
316.4519,14922.9
316.6338,14899.1333
316.8157,14856.0875
316.9977,14840.6208
317.1795,14863.9833
317.3614,14876.2
317.5432,14860.7083
317.7251,14829.4917
317.9069,14760.5625
318.0887,14716.9375
318.2704,14688.5083
318.4522,14684.625
318.6339,14703.0708
318.8156,14734.8458
318.9973,14738.425
319.179,14712.525
319.3607,14677.6167
319.5423,14680.925
319.7239,14672.7208
319.9055,14674.0167
320.0871,14654.35
320.2687,14649.6417
320.4502,14653.4458
320.6317,14637.3792
320.8132,14635.0042
320.9947,14601.7042
321.1761,14574.4792
321.3576,14547.9875
321.5391,14543.5583
321.7205,14548.5083
321.9019,14550.5208
322.0832,14524.5958
322.2646,14482.3792
322.4459,14463.1
322.6272,14423.3875
322.8085,14386.7958
322.9898,14368.6583
323.1711,14369.5417
323.3523,14369.2958
323.5335,14352.8958
323.7147,14383.7125
323.8959,14429.0625
324.0771,14449.5417
324.2582,14445.3667
324.4393,14435.8625
324.6204,14446.8167
324.8015,14418.4042
324.9826,14407.7333
325.1637,14429.3583
325.3447,14433.075
325.5257,14452.4542
325.7067,14471.4583
325.8877,14447.3708
326.0686,14429.5875
326.2496,14410.1083
326.4305,14369.9792
326.6114,14346.7125
326.7922,14362.7042
326.9731,14362.0708
327.1539,14331.1125
327.3347,14332.1792
327.5155,14344.8542
327.6963,14362.3708
327.8771,14345.5208
328.0578,14297.6833
328.2385,14249.4083
328.4193,14234.8833
328.5999,14209.5542
328.7806,14162.7667
328.9613,14203.6833
329.1419,14240.7917
329.3225,14268.6292
329.5031,14268.5292
329.6837,14245.325
329.8642,14227.7125
330.0447,14227.575
330.2252,14190.7958
330.4057,14121.4917
330.5862,14083.4125
330.7667,14061.9375
330.9471,14113.5875
331.1275,14120.9792
331.3079,14067.4
331.4883,14013.7875
331.6687,14023.5833
331.849,14015.3083
332.0293,13985.5375
332.2096,13943.25
332.3899,13914.3458
332.5702,13955.9042
332.7504,13974.9958
332.9306,13956.0833
333.1108,13930.9292
333.291,13913.7167
333.4712,13898.3583
333.6514,13854.7667
333.8315,13838.9125
334.0116,13847.7292
334.1917,13855.2042
334.3717,13869.075
334.5518,13899.2417
334.7318,13884.1417
334.9119,13826.1417
335.0918,13810.8167
335.2718,13858.0042
335.4518,13864.2125
335.6317,13876.5792
335.8116,13847.5625
335.9915,13732.9417
336.1714,13622.0208
336.3513,13670.6083
336.5311,13740.5917
336.7109,13736.8875
336.8907,13676.1333
337.0705,13602.7417
337.2502,13547.0458
337.43,13564.575
337.6097,13609.975
337.7894,13631.6625
337.9691,13584.8167
338.1488,13554.8083
338.3284,13593.7333
338.508,13620.7167
338.6877,13661.5792
338.8672,13634.2667
339.0468,13623.5
339.2263,13561.3708
339.4059,13531.1625
339.5854,13606.2583
339.7649,13624.4875
339.9443,13642.7625
340.1238,13670.0
340.3032,13641.5458
340.4826,13618.4792
340.662,13562.6708
340.8414,13504.825
341.0207,13513.8292
341.2001,13549.1833
341.3794,13502.0667
341.5587,13493.8917
341.738,13526.925
341.9172,13540.4
342.0965,13566.3208
342.2757,13493.3167
342.4549,13414.875
342.6341,13436.9
342.8132,13428.6125
342.9923,13518.3417
343.1715,13564.8625
343.3506,13531.7208
343.5296,13486.7458
343.7087,13439.0125
343.8878,13377.1875
344.0668,13284.9625
344.2458,13213.8042
344.4248,13194.6333
344.6037,13223.7583
344.7827,13268.5792
344.9616,13309.2708
345.1405,13353.6875
345.3194,13334.4958
345.4982,13339.275
345.6771,13323.5708
345.8559,13275.8458
346.0347,13228.6958
346.2135,13192.875
346.3923,13255.3167
346.571,13262.4708
346.7498,13234.8583
346.9285,13288.8625
347.1071,13293.0583
347.2859,13219.7875
347.4645,13183.3542
347.6431,13144.3667
347.8217,13188.8708
348.0003,13263.3375
348.1789,13241.0167
348.3574,13176.1625
348.5359,13135.3625
348.7145,13150.5375
348.893,13145.2375
349.0714,13076.6667
349.2499,13042.5125
349.4283,13021.1417
349.6068,12998.7583
349.7852,12958.8417
349.9635,13049.7417
350.1419,13100.3
350.3202,13118.0167
350.4985,13099.8917
350.6768,13038.1083
350.8551,13036.0
351.0334,12994.1917
351.2116,12946.3042
351.3898,12913.9875
351.568,12893.175
351.7462,12978.6875
351.9243,13001.0083
352.1025,12938.5208
352.2806,12883.8917
352.4587,12812.8792
352.6368,12761.2042
352.8148,12785.8208
352.9929,12840.2292
353.1709,12864.3417
353.3489,12855.0625
353.5268,12880.3083
353.7048,12854.1542
353.8828,12856.4875
354.0607,12861.5292
354.2386,12824.7542
354.4165,12840.0
354.5943,12838.5833
354.7722,12824.7958
354.95,12844.8375
355.1278,12852.2375
355.3056,12789.8708
355.4833,12696.6083
355.6611,12677.6458
355.8388,12639.8833
356.0165,12621.05
356.1942,12665.7125
356.3719,12719.4042
356.5495,12597.2292
356.7271,12525.4792
356.9047,12527.3375
357.0823,12449.075
357.2599,12499.4958
357.4374,12531.175
357.6149,12526.6958
357.7924,12505.5417
357.9699,12436.0833
358.1474,12332.8417
358.3248,12288.2083
358.5023,12269.8875
358.6797,12205.0333
358.8571,12232.7958
359.0344,12297.3167
359.2118,12366.9375
359.3891,12368.0375
359.5664,12398.0125
359.7437,12441.275
359.9209,12417.1833
360.0982,12411.1833
360.2754,12332.4708
360.4526,12283.2875
360.6298,12256.2333
360.807,12233.15
360.9841,12152.7917
361.1613,12172.4583
361.3383,12217.8792
361.5154,12250.8167
361.6925,12260.2917
361.8695,12137.4875
362.0466,12081.275
362.2236,12143.4333
362.4005,12186.6417
362.5775,12224.6625
362.7545,12264.9708
362.9314,12238.5708
363.1083,12128.0542
363.2852,12056.0875
363.462,12074.1667
363.6389,12089.2083
363.8157,12121.4542
363.9925,12156.625
364.1693,12163.2625
364.346,12092.8042
364.5228,12043.9958
364.6996,12037.3625
364.8762,11987.4083
365.0529,12029.8958
365.2296,12084.4542
365.4062,12169.1
365.5829,12174.7583
365.7595,12179.7333
365.9361,12224.3417
366.1126,12221.8417
366.2892,12251.1083
366.4657,12374.225
366.6422,12510.4375
366.8186,12462.0708
366.9951,12489.5208
367.1716,12472.7792
367.348,12461.3958
367.5244,12522.2875
367.7008,12512.3542
367.8772,12438.5792
368.0535,12241.1708
368.2298,12286.2875
368.4061,12434.6792
368.5824,12340.2958
368.7586,12355.0917
368.9349,12418.2042
369.1111,12387.4625
369.2873,12335.6583
369.4635,12302.7417
369.6396,12329.7833
369.8158,12258.95
369.9919,12298.2917
370.168,12333.1208
370.3441,12317.8125
370.5202,12120.5375
370.6962,11978.1375
370.8722,11920.475
371.0482,11954.375
371.2242,12093.125
371.4002,12289.5667
371.5761,12377.0292
371.752,12267.5167
371.9279,12154.1708
372.1038,12005.9042
372.2796,11937.0833
372.4555,12034.3333
372.6313,12166.1875
372.8071,12086.8333
372.9829,12096.4083
373.1586,12078.9125
373.3344,12008.5792
373.5101,11822.5083
373.6858,11775.9875
373.8615,11811.8875
374.0371,11966.675
374.2127,12146.4875
374.3884,12106.1625
374.564,11965.5
374.7395,11892.0917
374.9151,11843.9
375.0906,11991.025
375.2661,12280.2458
375.4416,12338.2792
375.6171,12482.2667
375.7925,12477.075
375.968,12403.7292
376.1434,12366.6167
376.3188,12286.8125
376.4941,12260.7542
376.6695,12330.4458
376.8448,12341.3917
377.0201,12422.325
377.1954,12413.3042
377.3707,12549.6625
377.5459,12634.4
377.7212,12749.3792
377.8964,13076.8167
378.0715,13300.15
378.2467,13105.2458
378.4218,13183.6083
378.597,13020.5875
378.7721,12755.0375
378.9472,12751.6292
379.1222,12800.0875
379.2973,13024.5375
379.4723,13287.3375
379.6473,13415.175
379.8223,13185.1417
379.9972,12895.6
380.1722,12876.425
380.3471,12928.4
380.522,12986.5083
380.6969,12886.3625
380.8717,13067.5667
381.0466,13098.2583
381.2214,12967.2875
381.3962,12858.3917
381.571,12650.3708
381.7457,12557.4333
381.9204,12681.3292
382.0952,12549.3417
382.2699,12655.2583
382.4445,12977.525
382.6192,12937.0
382.7938,13167.7292
382.9685,13437.8625
383.1431,13228.6917
383.3176,12798.0042
383.4922,12617.5042
383.6667,12653.125
383.8412,12601.0208
384.0157,12474.6167
384.1902,12586.1833
384.3646,12882.0458
384.5391,12952.4125
384.7134,13012.9292
384.8878,13223.5208
385.0622,13412.025
385.2365,13391.35
385.4109,13054.4458
385.5852,12907.1583
385.7594,12915.1208
385.9337,12943.9667
386.1079,13008.7292
386.2822,13400.7458
386.4564,13683.6917
386.6306,13393.6583
386.8047,13434.9708
386.9789,13609.1875
387.153,13511.4875
387.3271,13902.225
387.5012,13977.25
387.6752,14267.6167
387.8492,14539.6542
388.0233,14406.9375
388.1972,14073.0042
388.3712,14112.6917
388.5452,14143.6875
388.7191,14123.1833
388.893,14494.1792
389.0669,14630.9125
389.2408,14123.4542
389.4146,13661.475
389.5884,13373.2333
389.7623,13211.5458
389.9361,13214.4542
390.1098,13258.0292
390.2835,13388.9917
390.4573,13314.8
390.631,13240.225
390.8047,13473.1458
390.9784,13748.6208
391.152,13685.2167
391.3256,13798.3042
391.4992,13924.6333
391.6728,13752.1958
391.8464,13811.2333
392.0199,14033.8792
392.1934,13902.8292
392.3669,13957.2625
392.5403,14231.3833
392.7138,14224.7208
392.8873,14339.4583
393.0607,14462.8167
393.2341,14498.925
393.4074,14447.9917
393.5808,13954.1458
393.7542,13705.3583
393.9274,13922.3958
394.1007,13858.2708
394.274,14114.4583
394.4472,14131.375
394.6205,14309.6958
394.7937,14872.9375
394.9668,15188.6042
395.14,15057.5958
395.3131,14634.6542
395.4863,14260.2583
395.6594,14210.9083
395.8325,14057.7125
396.0055,14042.2833
396.1786,13947.3
396.3516,13842.8
396.5246,13697.7792
396.6975,13385.7208
396.8705,13179.9958
397.0434,13575.1792
397.2163,13391.2042
397.3892,13397.9875
397.5621,13791.2833
397.735,14165.5375
397.9077,14655.1958
398.0806,15020.3583
398.2534,14784.3833
398.4261,14987.3125
398.5989,15071.8542
398.7716,15605.3792
398.9443,15619.1292
399.117,15457.3208
399.2896,15321.3333
399.4623,15175.7375
399.6349,15023.8583
399.8075,14814.4375
399.9801,14579.0542
400.1526,14644.475
400.3252,14373.975
400.4977,14055.5542
400.6702,13856.5625
400.8427,13842.2958
401.0151,14036.8167
401.1875,14077.7083
401.36,14088.6875
401.5323,14178.7708
401.7047,14000.4833
401.877,13882.9
402.0494,13935.5167
402.2216,14046.2917
402.394,14297.0083
402.5662,14185.9958
402.7385,14221.3417
402.9107,14249.1333
403.0829,14133.8458
403.2551,14000.275
403.4272,13836.0958
403.5994,13871.4792
403.7715,14111.0917
403.9436,14422.425
404.1156,14369.9792
