Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-05 05:10:22.318567
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1345.7708
218.2508,1370.7125
218.442,1395.45
218.6332,1423.0958
218.8244,1449.85
219.0156,1477.6
219.2067,1506.8458
219.3979,1536.2083
219.589,1568.85
219.7801,1600.2708
219.9712,1633.1917
220.1623,1666.9375
220.3533,1702.3375
220.5444,1739.375
220.7354,1777.2333
220.9264,1814.3792
221.1174,1856.1042
221.3083,1897.0917
221.4993,1937.6292
221.6902,1977.6458
221.8812,2023.3292
222.0721,2068.3583
222.263,2115.0833
222.4538,2163.5458
222.6447,2213.15
222.8355,2263.0042
223.0264,2312.9375
223.2172,2363.725
223.408,2418.5333
223.5987,2473.7042
223.7895,2526.1625
223.9802,2582.3667
224.1709,2642.7792
224.3616,2701.6958
224.5524,2761.5958
224.743,2825.55
224.9337,2884.4375
225.1243,2953.6333
225.315,3018.6875
225.5056,3082.0208
225.6962,3149.9292
225.8867,3222.55
226.0773,3292.0792
226.2678,3360.5958
226.4584,3434.2875
226.6489,3507.4333
226.8394,3577.7125
227.0298,3653.9917
227.2203,3734.5083
227.4108,3818.7708
227.6012,3897.2667
227.7916,3976.2583
227.982,4057.3
228.1723,4138.8625
228.3627,4225.7083
228.5531,4305.4542
228.7434,4389.4542
228.9337,4477.2458
229.124,4566.8958
229.3143,4654.5208
229.5045,4754.1792
229.6948,4848.1833
229.885,4949.4375
230.0752,5047.4458
230.2654,5144.6208
230.4556,5246.4083
230.6457,5342.3542
230.8358,5440.6583
231.026,5539.1
231.2161,5636.0958
231.4062,5737.2208
231.5963,5836.6708
231.7863,5937.2417
231.9764,6047.3667
232.1664,6155.4083
232.3564,6271.3
232.5464,6377.9125
232.7364,6489.7375
232.9263,6594.95
233.1163,6710.9958
233.3062,6825.3333
233.4961,6949.8167
233.686,7062.6375
233.8758,7165.8792
234.0657,7271.8792
234.2555,7390.1
234.4454,7506.775
234.6352,7621.3542
234.825,7732.9125
235.0147,7844.2833
235.2045,7953.2625
235.3942,8064.4458
235.5839,8179.4958
235.7737,8289.4833
235.9633,8401.7
236.153,8518.4792
236.3427,8637.4875
236.5323,8754.8375
236.7219,8859.5833
236.9115,8958.7333
237.1011,9064.0167
237.2907,9177.725
237.4803,9291.85
237.6698,9395.9917
237.8593,9508.6125
238.0488,9616.3958
238.2383,9726.1583
238.4278,9834.1042
238.6172,9954.4375
238.8066,10062.9875
238.9961,10171.4042
239.1855,10288.3667
239.3748,10397.2458
239.5642,10496.2458
239.7536,10610.8292
239.9429,10712.4625
240.1322,10808.1458
240.3215,10908.9458
240.5108,11014.3917
240.7001,11117.7333
240.8893,11218.4625
241.0786,11319.5708
241.2677,11417.9417
241.457,11525.25
241.6461,11601.8792
241.8353,11685.5292
242.0244,11773.6167
242.2136,11857.0333
242.4027,11939.55
242.5918,12023.0958
242.7809,12106.1542
242.9699,12155.6333
243.159,12203.0042
243.348,12306.775
243.537,12413.7083
243.726,12508.1875
243.915,12590.8083
244.1039,12666.1667
244.2929,12717.025
244.4818,12741.0375
244.6707,12807.8375
244.8596,12910.4417
245.0485,13013.9583
245.2373,13107.6333
245.4262,13206.5708
245.615,13286.2125
245.8038,13353.1625
245.9926,13430.1792
246.1814,13507.0208
246.3701,13519.9083
246.5589,13521.3042
246.7476,13583.925
246.9363,13694.2833
247.1249,13787.9292
247.3136,13872.6667
247.5023,13954.1833
247.6909,14044.3625
247.8795,14117.9708
248.0681,14197.3458
248.2567,14267.2375
248.4453,14338.5625
248.6338,14404.0458
248.8224,14439.7458
249.0109,14421.0
249.1994,14454.0875
249.3878,14543.2125
249.5763,14632.2708
249.7648,14707.9875
249.9532,14786.125
250.1416,14870.6958
250.33,14954.8667
250.5183,15038.7542
250.7067,15096.7333
250.8951,15157.3458
251.0834,15209.5083
251.2717,15260.9042
251.46,15313.2125
251.6483,15362.4417
251.8365,15396.8167
252.0247,15389.8125
252.213,15428.5333
252.4012,15490.1292
252.5894,15579.3667
252.7775,15639.4667
252.9657,15696.2917
253.1538,15762.7917
253.3419,15819.0958
253.53,15862.35
253.7181,15911.825
253.9062,15963.2917
254.0942,16009.4583
254.2823,16039.2625
254.4703,16069.5458
254.6583,16110.4125
254.8463,16155.7333
255.0342,16179.7917
255.2222,16207.725
255.4101,16215.4792
255.598,16203.0792
255.7859,16243.6833
255.9738,16304.0
256.1616,16373.4833
256.3495,16441.3333
256.5373,16493.8917
256.7251,16575.0833
256.9129,16619.7458
257.1006,16664.8167
257.2884,16716.8958
257.4761,16773.3042
257.6638,16811.0
257.8515,16833.4042
258.0392,16860.225
258.2269,16887.1542
258.4146,16912.725
258.6022,16948.0833
258.7898,16955.1458
258.9774,16971.2208
259.165,17004.2875
259.3525,17031.7292
259.5401,17042.6542
259.7276,17071.1042
259.9151,17101.5042
260.1026,17127.5458
260.2901,17166.3375
260.4776,17204.2875
260.665,17267.3
260.8524,17314.8708
261.0398,17365.2875
261.2272,17389.4583
261.4146,17391.3125
261.6019,17416.6
261.7893,17454.2083
261.9766,17475.1667
262.1639,17505.6083
262.3512,17503.2583
262.5384,17504.5
262.7257,17511.65
262.9129,17525.5208
263.1001,17527.1667
263.2873,17555.2583
263.4745,17573.7625
263.6617,17549.7083
263.8488,17566.9708
264.0359,17585.7542
264.2231,17591.9625
264.4101,17603.0
264.5972,17617.675
264.7842,17630.0125
264.9713,17634.2042
265.1583,17627.5542
265.3453,17645.3
265.5323,17660.775
265.7193,17675.0292
265.9062,17700.7292
266.0931,17703.9875
266.2801,17702.4875
266.4669,17720.3375
266.6538,17736.0917
266.8407,17745.7542
267.0276,17736.2458
267.2143,17721.9833
267.4012,17738.6292
267.588,17710.1333
267.7747,17708.075
267.9615,17710.8708
268.1482,17701.4125
268.3349,17701.275
268.5217,17696.6875
268.7083,17673.4708
268.895,17663.5542
269.0817,17674.3458
269.2682,17667.2583
269.4549,17644.8375
269.6415,17605.5208
269.8281,17596.6875
270.0146,17605.7583
270.2012,17603.5167
270.3877,17609.9375
270.5742,17601.0042
270.7607,17590.8542
270.9472,17589.2875
271.1336,17572.8625
271.32,17550.9833
271.5065,17532.7125
271.6929,17525.8208
271.8792,17529.3292
272.0656,17524.1708
272.252,17521.5917
272.4383,17516.6
272.6246,17505.5917
272.8109,17489.1958
272.9972,17512.0458
273.1835,17515.1833
273.3697,17515.8792
273.5559,17513.8375
273.7421,17513.2083
273.9283,17497.0375
274.1145,17484.9542
274.3007,17481.8167
274.4868,17480.2792
274.6729,17499.625
274.859,17498.7417
275.0451,17486.3458
275.2311,17439.9375
275.4172,17443.9583
275.6032,17450.4292
275.7892,17455.0292
275.9752,17452.9125
276.1612,17456.475
276.3472,17430.9375
276.5331,17416.1792
276.719,17412.4667
276.9049,17406.3875
277.0908,17381.6667
277.2767,17372.975
277.4625,17373.65
277.6484,17356.2042
277.8342,17331.0667
278.02,17324.5708
278.2057,17327.9417
278.3915,17341.8167
278.5772,17333.8667
278.763,17312.75
278.9487,17321.2167
279.1343,17325.1208
279.32,17309.1792
279.5057,17280.7292
279.6913,17227.5042
279.877,17211.8208
280.0625,17195.7542
280.2481,17163.4917
280.4337,17139.2667
280.6192,17148.6833
280.8048,17156.8042
280.9903,17130.9208
281.1758,17104.1958
281.3612,17070.1
281.5467,17050.5583
281.7321,17065.2625
281.9175,17061.9375
282.1029,17044.3667
282.2884,17035.5417
282.4737,17001.475
282.6591,16973.675
282.8444,16962.8458
283.0297,16952.7292
283.215,16942.1333
283.4002,16929.2083
283.5855,16899.2583
283.7707,16853.1292
283.956,16828.1708
284.1412,16806.6083
284.3264,16808.75
284.5115,16815.1417
284.6967,16815.9625
284.8818,16791.1
285.0669,16748.475
285.252,16737.675
285.4371,16732.9292
285.6222,16699.8167
285.8072,16675.9833
285.9922,16656.2667
286.1772,16653.825
286.3622,16657.0042
286.5472,16627.9458
286.7321,16593.2083
286.9171,16598.2292
287.102,16593.3625
287.2869,16596.0125
287.4717,16607.0958
287.6566,16598.2417
287.8415,16588.2542
288.0263,16573.2333
288.2111,16528.425
288.3959,16488.5458
288.5806,16477.5167
288.7654,16479.2167
288.9501,16499.4083
289.1348,16498.3333
289.3195,16486.85
289.5042,16482.3417
289.6889,16488.1125
289.8735,16446.95
290.0581,16427.2917
290.2428,16390.9708
290.4273,16381.4625
290.6119,16388.2667
290.7965,16376.5208
290.981,16371.1167
291.1655,16356.0333
291.35,16304.2875
291.5345,16271.1667
291.719,16263.1917
291.9034,16259.5625
292.0878,16275.4583
292.2722,16257.9
292.4566,16233.8833
292.641,16229.2792
292.8253,16216.6042
293.0096,16198.0958
293.194,16197.1125
293.3783,16186.9667
293.5626,16184.925
293.7468,16176.5417
293.9311,16171.0958
294.1153,16134.375
294.2995,16079.9875
294.4837,16037.75
294.6678,16007.0958
294.852,15983.4875
295.0361,15978.2042
295.2202,15973.1
295.4043,15970.5833
295.5884,15957.2125
295.7725,15939.2542
295.9565,15925.3917
296.1405,15882.4542
296.3246,15860.0625
296.5085,15869.0917
296.6925,15880.2625
296.8764,15865.4875
297.0603,15843.4875
297.2443,15823.7167
297.4282,15792.4542
297.612,15761.3083
297.7959,15728.925
297.9797,15710.6167
298.1635,15676.2333
298.3474,15690.0375
298.5311,15697.5083
298.7149,15660.4583
298.8987,15616.2458
299.0823,15592.7458
299.2661,15556.6583
299.4498,15504.1542
299.6334,15491.3583
299.8171,15486.275
300.0007,15468.5417
300.1843,15457.2583
300.368,15435.3083
300.5515,15418.1
300.7351,15397.1
300.9186,15379.6375
301.1021,15350.3542
301.2857,15336.0
301.4691,15321.2583
301.6526,15320.6583
301.8361,15288.1958
302.0195,15260.2917
302.2029,15239.1083
302.3863,15229.8833
302.5697,15202.25
302.753,15193.5542
302.9364,15198.25
303.1197,15199.775
303.303,15178.4708
303.4863,15145.4375
303.6696,15091.2667
303.8528,15052.8417
304.036,15030.975
304.2192,15028.2042
304.4024,15011.0917
304.5856,14978.575
304.7688,14967.2083
304.9519,14954.1583
305.135,14932.0167
305.3181,14911.5042
305.5012,14890.3583
305.6842,14886.075
305.8673,14866.6375
306.0504,14836.2917
306.2333,14790.9875
306.4163,14777.9
306.5993,14754.3042
306.7822,14739.1375
306.9652,14723.1625
307.1481,14695.2083
307.331,14668.7417
307.5139,14640.5583
307.6967,14609.6
307.8796,14581.5333
308.0624,14562.4917
308.2452,14534.5958
308.428,14505.925
308.6107,14493.4667
308.7935,14464.8833
308.9762,14449.3333
309.1589,14433.675
309.3416,14408.8083
309.5243,14385.3083
309.7069,14365.9458
309.8896,14335.2083
310.0721,14314.075
310.2548,14297.3167
310.4373,14283.5
310.6199,14278.1208
310.8024,14252.375
310.985,14235.1542
311.1674,14198.9542
311.3499,14158.975
311.5324,14150.2083
311.7148,14148.0167
311.8973,14121.3792
312.0797,14097.7708
312.2621,14086.8875
312.4445,14063.925
312.6268,14036.0542
312.8091,14019.4667
312.9915,13984.5875
313.1738,13959.975
313.356,13925.7875
313.5383,13896.7167
313.7206,13883.4375
313.9027,13849.675
314.085,13830.5542
314.2672,13814.9708
314.4493,13807.7792
314.6314,13797.8917
314.8136,13792.1292
314.9957,13760.0042
315.1778,13723.325
315.3598,13708.7875
315.5419,13700.0875
315.724,13684.5208
315.9059,13670.9833
316.088,13646.6708
316.2699,13648.5042
316.4519,13630.0958
316.6338,13599.3375
316.8157,13550.7208
316.9977,13526.5875
317.1795,13528.1208
317.3614,13524.8125
317.5432,13514.95
317.7251,13485.0875
317.9069,13452.5833
318.0887,13437.2458
318.2704,13411.0708
318.4522,13397.4958
318.6339,13389.3292
318.8156,13401.2917
318.9973,13380.85
319.179,13378.6875
319.3607,13375.8875
319.5423,13372.7875
319.7239,13356.3958
319.9055,13329.2083
320.0871,13309.5208
320.2687,13294.7208
320.4502,13279.4708
320.6317,13247.7458
320.8132,13242.5667
320.9947,13237.3667
321.1761,13234.6542
321.3576,13221.8875
321.5391,13214.325
321.7205,13202.2167
321.9019,13181.0333
322.0832,13154.4667
322.2646,13130.2333
322.4459,13111.1792
322.6272,13087.0792
322.8085,13069.6958
322.9898,13055.7292
323.1711,13034.7917
323.3523,13014.3875
323.5335,13004.7917
323.7147,13020.9042
323.8959,13041.3
324.0771,13038.6833
324.2582,13022.5125
324.4393,13007.9417
324.6204,13007.4542
324.8015,12999.5292
324.9826,13005.4208
325.1637,13019.9667
325.3447,13009.8917
325.5257,13004.9958
325.7067,12989.6917
325.8877,12955.5208
326.0686,12914.6333
326.2496,12900.7625
326.4305,12877.3167
326.6114,12866.4417
326.7922,12857.2542
326.9731,12854.2208
327.1539,12842.3167
327.3347,12839.5833
327.5155,12843.6917
327.6963,12860.7583
327.8771,12861.4625
328.0578,12830.9375
328.2385,12789.65
328.4193,12767.7875
328.5999,12756.5875
328.7806,12731.8792
328.9613,12731.5
329.1419,12718.0583
329.3225,12711.4792
329.5031,12686.2625
329.6837,12662.5
329.8642,12644.15
330.0447,12629.65
330.2252,12611.5875
330.4057,12583.7167
330.5862,12577.8375
330.7667,12581.0417
330.9471,12600.2708
331.1275,12598.575
331.3079,12562.3333
331.4883,12539.5083
331.6687,12536.3917
331.849,12510.675
332.0293,12481.1792
332.2096,12461.7875
332.3899,12458.65
332.5702,12463.6958
332.7504,12466.975
332.9306,12468.9958
333.1108,12441.75
333.291,12411.15
333.4712,12412.075
333.6514,12414.4042
333.8315,12400.4667
334.0116,12389.5958
334.1917,12387.65
334.3717,12387.2042
334.5518,12388.85
334.7318,12368.8083
334.9119,12356.1083
335.0918,12353.1292
335.2718,12348.8917
335.4518,12346.325
335.6317,12333.1417
335.8116,12336.3792
335.9915,12332.5833
336.1714,12293.25
336.3513,12281.9333
336.5311,12280.0458
336.7109,12285.6125
336.8907,12268.9667
337.0705,12232.0875
337.2502,12196.0417
337.43,12180.8333
337.6097,12155.9458
337.7894,12142.825
337.9691,12142.2458
338.1488,12148.5667
338.3284,12153.5958
338.508,12162.3083
338.6877,12159.1375
338.8672,12148.2708
339.0468,12121.3708
339.2263,12101.5083
339.4059,12106.1917
339.5854,12144.6792
339.7649,12120.9875
339.9443,12102.3583
340.1238,12100.8958
340.3032,12095.65
340.4826,12094.7125
340.662,12065.6792
340.8414,12035.3542
341.0207,12038.9333
341.2001,12052.7958
341.3794,12050.1708
341.5587,12069.1792
341.738,12060.5167
341.9172,12035.9917
342.0965,12025.9583
342.2757,11982.7042
342.4549,11939.925
342.6341,11948.0375
342.8132,11942.0625
342.9923,11972.6375
343.1715,12008.4833
343.3506,12026.3125
343.5296,11969.3167
343.7087,11934.8708
343.8878,11916.0875
344.0668,11903.6083
344.2458,11895.6417
344.4248,11871.7792
344.6037,11859.1042
344.7827,11857.3
344.9616,11843.5208
345.1405,11842.8167
345.3194,11845.4917
345.4982,11824.7458
345.6771,11809.7542
345.8559,11805.8542
346.0347,11801.75
346.2135,11789.8958
346.3923,11794.7833
346.571,11781.1583
346.7498,11759.1667
346.9285,11773.1625
347.1071,11752.5458
347.2859,11726.5458
347.4645,11740.375
347.6431,11754.6042
347.8217,11771.9958
348.0003,11784.6
348.1789,11754.8792
348.3574,11710.0667
348.5359,11686.6375
348.7145,11656.3333
348.893,11653.5958
349.0714,11655.9542
349.2499,11629.7958
349.4283,11599.625
349.6068,11569.2292
349.7852,11558.3708
349.9635,11564.4667
350.1419,11559.675
350.3202,11544.1375
350.4985,11513.75
350.6768,11497.3125
350.8551,11489.575
351.0334,11477.7708
351.2116,11458.7625
351.3898,11463.7208
351.568,11456.5042
351.7462,11457.0083
351.9243,11442.5417
352.1025,11421.1333
352.2806,11411.3792
352.4587,11405.9208
352.6368,11400.8375
352.8148,11371.0375
352.9929,11348.2333
353.1709,11354.6417
353.3489,11348.525
353.5268,11327.25
353.7048,11305.1958
353.8828,11297.375
354.0607,11277.1542
354.2386,11275.3167
354.4165,11262.8083
354.5943,11249.9167
354.7722,11242.1958
354.95,11254.1208
355.1278,11255.7958
355.3056,11232.225
355.4833,11192.9333
355.6611,11159.5333
355.8388,11136.1208
356.0165,11119.2667
356.1942,11131.7167
356.3719,11154.9708
356.5495,11142.7042
356.7271,11129.6292
356.9047,11127.9458
357.0823,11123.3542
357.2599,11126.3542
357.4374,11115.5083
357.6149,11082.1458
357.7924,11047.2875
357.9699,11042.3625
358.1474,11038.3667
358.3248,11008.125
358.5023,10991.8167
358.6797,10962.6167
358.8571,10949.1167
359.0344,10939.6667
359.2118,10908.675
359.3891,10895.6458
359.5664,10883.4208
359.7437,10871.0333
359.9209,10843.7333
360.0982,10818.075
360.2754,10799.4917
360.4526,10814.7208
360.6298,10820.7833
360.807,10815.4083
360.9841,10804.1292
361.1613,10778.85
361.3383,10789.0958
361.5154,10789.3333
361.6925,10772.6958
361.8695,10761.1042
362.0466,10743.0042
362.2236,10731.2333
362.4005,10725.6917
362.5775,10703.0708
362.7545,10656.8
362.9314,10635.9833
363.1083,10649.8375
363.2852,10664.45
363.462,10658.4292
363.6389,10646.7708
363.8157,10634.3333
363.9925,10605.2375
364.1693,10593.5167
364.346,10558.925
364.5228,10560.5542
364.6996,10577.8167
364.8762,10581.0917
365.0529,10587.0083
365.2296,10575.5125
365.4062,10585.6542
365.5829,10566.8708
365.7595,10540.0667
365.9361,10553.1083
366.1126,10538.425
366.2892,10586.5375
366.4657,10738.3375
366.6422,10852.9083
366.8186,10823.3625
366.9951,10890.2458
367.1716,10835.8667
367.348,10790.6583
367.5244,10846.9417
367.7008,10852.1167
367.8772,10837.0
368.0535,10694.1083
368.2298,10735.0458
368.4061,10833.7292
368.5824,10760.6125
368.7586,10830.6333
368.9349,10873.1958
369.1111,10747.1625
369.2873,10643.0625
369.4635,10651.9417
369.6396,10660.7708
369.8158,10574.0083
369.9919,10558.2792
370.168,10591.3
370.3441,10611.5333
370.5202,10536.3292
370.6962,10472.8458
370.8722,10438.7292
371.0482,10433.6792
371.2242,10460.5208
371.4002,10546.2125
371.5761,10579.7583
371.752,10516.7625
371.9279,10527.8833
372.1038,10563.1333
372.2796,10513.7917
372.4555,10508.1417
372.6313,10530.4375
372.8071,10488.2583
372.9829,10444.8667
373.1586,10456.8208
373.3344,10497.1875
373.5101,10457.5792
373.6858,10464.3375
373.8615,10440.4792
374.0371,10441.4542
374.2127,10532.025
374.3884,10541.675
374.564,10491.4
374.7395,10485.1167
374.9151,10512.5542
375.0906,10630.55
375.2661,10733.5875
375.4416,10669.25
375.6171,10712.1958
375.7925,10800.4
375.968,10835.4542
376.1434,10740.4
376.3188,10668.475
376.4941,10649.0708
376.6695,10695.2
376.8448,10725.975
377.0201,10760.1417
377.1954,10733.3542
377.3707,10781.3375
377.5459,10818.775
377.7212,10909.0208
377.8964,11201.65
378.0715,11337.1042
378.2467,11133.4875
378.4218,11193.2875
378.597,11064.9458
378.7721,10958.7875
378.9472,11011.4833
379.1222,11079.6292
379.2973,11273.8125
379.4723,11570.7958
379.6473,11716.4083
379.8223,11539.0875
379.9972,11293.4833
380.1722,11165.0292
380.3471,11118.325
380.522,11092.425
380.6969,11048.5625
380.8717,11232.6
381.0466,11175.6292
381.2214,11059.75
381.3962,11055.2375
381.571,10976.4875
381.7457,10918.8458
381.9204,11010.0625
382.0952,10996.7625
382.2699,11085.7042
382.4445,11373.4417
382.6192,11467.6375
382.7938,11714.7667
382.9685,11951.7333
383.1431,11713.2542
383.3176,11368.6833
383.4922,11221.8417
383.6667,11208.5833
383.8412,11165.3583
384.0157,11076.55
384.1902,11124.55
384.3646,11246.8292
384.5391,11215.975
384.7134,11237.7292
384.8878,11394.0
385.0622,11639.8042
385.2365,11555.2417
385.4109,11245.85
385.5852,11177.3708
385.7594,11220.1333
385.9337,11320.1
386.1079,11456.2833
386.2822,11683.8833
386.4564,11806.2
386.6306,11539.8917
386.8047,11596.1292
386.9789,11783.2083
387.153,11809.6875
387.3271,12213.8958
387.5012,12150.9458
387.6752,12358.775
387.8492,12701.4542
388.0233,12563.8292
388.1972,12272.2917
388.3712,12344.4667
388.5452,12304.8792
388.7191,12366.7708
388.893,12742.0583
389.0669,12773.0958
389.2408,12157.9167
389.4146,11661.5917
389.5884,11383.7917
389.7623,11169.6708
389.9361,11150.6875
390.1098,11207.2708
390.2835,11306.4625
390.4573,11296.7125
390.631,11293.9583
390.8047,11453.3083
390.9784,11586.0667
391.152,11485.0292
391.3256,11526.9375
391.4992,11639.9625
391.6728,11488.5958
391.8464,11580.8667
392.0199,11882.1
392.1934,11851.4083
392.3669,11947.3292
392.5403,12162.1708
392.7138,12270.0875
392.8873,12513.475
393.0607,12805.2292
393.2341,12974.1458
393.4074,13043.4792
393.5808,12584.6833
393.7542,12297.6667
393.9274,12346.7917
394.1007,12110.35
394.274,12270.6542
394.4472,12238.0292
394.6205,12345.8792
394.7937,12752.0375
394.9668,12987.2292
395.14,12723.7417
395.3131,12324.9125
395.4863,11964.7875
395.6594,11927.5917
395.8325,11792.35
396.0055,11755.3042
396.1786,11814.5208
396.3516,11917.0583
396.5246,11848.8625
396.6975,11739.8417
396.8705,11767.5708
397.0434,12187.6042
397.2163,11903.0583
397.3892,11778.6458
397.5621,11977.6375
397.735,12142.3792
397.9077,12434.3042
398.0806,12572.125
398.2534,12311.1917
398.4261,12505.5708
398.5989,12602.2375
398.7716,13061.65
398.9443,12974.5417
399.117,12792.7125
399.2896,12619.5292
399.4623,12446.1583
399.6349,12351.5125
399.8075,12193.6042
399.9801,11949.475
400.1526,11940.2333
400.3252,11633.8083
400.4977,11351.9625
400.6702,11327.2
400.8427,11263.9583
401.0151,11357.75
401.1875,11346.9875
401.36,11326.8583
401.5323,11384.8167
401.7047,11206.9917
401.877,11144.1
402.0494,11124.8875
402.2216,11235.2167
402.394,11444.8833
402.5662,11350.8417
402.7385,11360.8917
402.9107,11330.8375
403.0829,11305.725
403.2551,11316.2292
403.4272,11211.3708
403.5994,11224.125
403.7715,11336.3583
403.9436,11485.8458
404.1156,11454.1667
