Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-10-05 14:07:37.423181
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1493.8042
218.2508,1522.7875
218.442,1549.725
218.6332,1582.6917
218.8244,1611.8958
219.0156,1642.2042
219.2067,1675.8
219.3979,1710.7833
219.589,1746.0542
219.7801,1782.2125
219.9712,1817.3292
220.1623,1856.6292
220.3533,1896.0917
220.5444,1938.3208
220.7354,1980.4958
220.9264,2023.6958
221.1174,2069.3917
221.3083,2114.7417
221.4993,2160.85
221.6902,2205.2625
221.8812,2256.4792
222.0721,2308.6292
222.263,2360.6917
222.4538,2414.75
222.6447,2468.8208
222.8355,2526.8167
223.0264,2581.7375
223.2172,2639.2708
223.408,2699.3
223.5987,2759.275
223.7895,2819.625
223.9802,2884.0375
224.1709,2949.9583
224.3616,3017.2333
224.5524,3083.525
224.743,3152.5958
224.9337,3218.5792
225.1243,3295.8792
225.315,3367.1375
225.5056,3440.7625
225.6962,3515.8667
225.8867,3590.8208
226.0773,3670.9208
226.2678,3748.2542
226.4584,3829.9583
226.6489,3908.9208
226.8394,3985.6708
227.0298,4071.625
227.2203,4157.7292
227.4108,4251.2
227.6012,4341.6583
227.7916,4426.9917
227.982,4518.8208
228.1723,4605.9542
228.3627,4699.4
228.5531,4788.3083
228.7434,4879.7583
228.9337,4977.15
229.124,5075.7958
229.3143,5176.4333
229.5045,5282.1083
229.6948,5386.8417
229.885,5495.1292
230.0752,5605.5083
230.2654,5713.8958
230.4556,5820.3
230.6457,5929.1083
230.8358,6039.425
231.026,6141.0208
231.2161,6251.1417
231.4062,6361.7375
231.5963,6469.2375
231.7863,6582.8042
231.9764,6699.7167
232.1664,6820.1917
232.3564,6944.4917
232.5464,7061.8208
232.7364,7185.6417
232.9263,7299.7125
233.1163,7427.1708
233.3062,7552.8875
233.4961,7689.5958
233.686,7812.3667
233.8758,7925.275
234.0657,8043.05
234.2555,8167.6083
234.4454,8296.7375
234.6352,8420.1917
234.825,8544.6583
235.0147,8661.425
235.2045,8785.9083
235.3942,8906.7708
235.5839,9029.6375
235.7737,9151.1208
235.9633,9273.5083
236.153,9401.7792
236.3427,9532.2542
236.5323,9659.2042
236.7219,9778.0417
236.9115,9884.3708
237.1011,9994.8917
237.2907,10121.2292
237.4803,10247.4958
237.6698,10360.5458
237.8593,10484.95
238.0488,10602.3375
238.2383,10720.2375
238.4278,10837.95
238.6172,10967.85
238.8066,11091.9208
238.9961,11211.2625
239.1855,11339.5375
239.3748,11457.2958
239.5642,11566.4208
239.7536,11685.9958
239.9429,11801.1667
240.1322,11903.7042
240.3215,12018.0292
240.5108,12129.8875
240.7001,12248.6833
240.8893,12360.7542
241.0786,12464.6875
241.2677,12570.5333
241.457,12688.0958
241.6461,12773.3167
241.8353,12868.9667
242.0244,12964.7792
242.2136,13052.6875
242.4027,13145.6833
242.5918,13239.7792
242.7809,13326.3292
242.9699,13380.6333
243.159,13437.1583
243.348,13543.2542
243.537,13661.5833
243.726,13759.6792
243.915,13848.4417
244.1039,13933.825
244.2929,13994.5875
244.4818,14021.1583
244.6707,14097.9625
244.8596,14212.0583
245.0485,14319.1417
245.2373,14421.4042
245.4262,14526.45
245.615,14607.7208
245.8038,14680.0625
245.9926,14765.7917
246.1814,14855.0625
246.3701,14872.6458
246.5589,14879.2125
246.7476,14942.0875
246.9363,15063.7292
247.1249,15163.1042
247.3136,15256.8083
247.5023,15342.5292
247.6909,15440.05
247.8795,15517.4833
248.0681,15608.825
248.2567,15686.8333
248.4453,15762.2083
248.6338,15837.9625
248.8224,15879.7417
249.0109,15855.8958
249.1994,15892.2375
249.3878,15989.25
249.5763,16090.1542
249.7648,16173.9083
249.9532,16251.1167
250.1416,16346.5833
250.33,16438.9208
250.5183,16532.4958
250.7067,16599.05
250.8951,16663.4958
251.0834,16723.8458
251.2717,16778.5875
251.46,16837.7708
251.6483,16887.1333
251.8365,16928.8167
252.0247,16924.8333
252.213,16966.7708
252.4012,17035.4875
252.5894,17134.8083
252.7775,17202.7833
252.9657,17260.9667
253.1538,17338.15
253.3419,17394.8542
253.53,17439.6292
253.7181,17492.025
253.9062,17549.7292
254.0942,17600.2958
254.2823,17638.55
254.4703,17670.7708
254.6583,17714.075
254.8463,17766.2583
255.0342,17784.4042
255.2222,17818.7125
255.4101,17827.05
255.598,17815.6292
255.7859,17857.2208
255.9738,17932.4042
256.1616,18006.925
256.3495,18080.0125
256.5373,18136.9208
256.7251,18224.5167
256.9129,18278.3583
257.1006,18323.4833
257.2884,18381.1375
257.4761,18447.875
257.6638,18489.4958
257.8515,18512.8917
258.0392,18545.5292
258.2269,18570.5458
258.4146,18603.4667
258.6022,18630.3167
258.7898,18637.6917
258.9774,18659.7958
259.165,18695.1083
259.3525,18734.3375
259.5401,18751.6375
259.7276,18787.6667
259.9151,18826.8
260.1026,18856.55
260.2901,18887.6333
260.4776,18929.8333
260.665,18997.0417
260.8524,19050.9625
261.0398,19103.4417
261.2272,19130.9458
261.4146,19136.7542
261.6019,19174.5625
261.7893,19205.5542
261.9766,19235.4333
262.1639,19264.9833
262.3512,19257.775
262.5384,19261.1875
262.7257,19267.2292
262.9129,19287.075
263.1001,19300.5458
263.2873,19330.3833
263.4745,19353.2417
263.6617,19328.825
263.8488,19347.4292
264.0359,19363.2833
264.2231,19368.2083
264.4101,19377.0667
264.5972,19395.15
264.7842,19410.7583
264.9713,19420.7917
265.1583,19415.8375
265.3453,19431.4958
265.5323,19448.3583
265.7193,19465.2083
265.9062,19496.75
266.0931,19498.0667
266.2801,19495.9583
266.4669,19520.9333
266.6538,19539.1458
266.8407,19554.5167
267.0276,19543.9875
267.2143,19538.6625
267.4012,19548.1125
267.588,19518.4792
267.7747,19512.4833
267.9615,19515.5292
268.1482,19507.6375
268.3349,19516.2417
268.5217,19510.6167
268.7083,19488.5917
268.895,19481.4833
269.0817,19490.5
269.2682,19483.9
269.4549,19453.4
269.6415,19411.3167
269.8281,19396.7042
270.0146,19408.3542
270.2012,19414.0542
270.3877,19422.2458
270.5742,19414.425
270.7607,19410.9208
270.9472,19400.8125
271.1336,19386.1375
271.32,19366.3625
271.5065,19349.1667
271.6929,19339.0042
271.8792,19344.675
272.0656,19335.8833
272.252,19331.0917
272.4383,19331.925
272.6246,19319.0667
272.8109,19300.5375
272.9972,19327.6625
273.1835,19330.3333
273.3697,19336.0125
273.5559,19335.9583
273.7421,19333.0208
273.9283,19319.6333
274.1145,19310.7333
274.3007,19308.725
274.4868,19312.0
274.6729,19330.6958
274.859,19324.3125
275.0451,19313.6375
275.2311,19263.1333
275.4172,19267.3125
275.6032,19280.2958
275.7892,19285.7708
275.9752,19284.375
276.1612,19289.4708
276.3472,19259.0042
276.5331,19247.175
276.719,19239.6542
276.9049,19236.4958
277.0908,19210.6875
277.2767,19202.15
277.4625,19200.0458
277.6484,19180.3
277.8342,19162.15
278.02,19146.5542
278.2057,19153.3917
278.3915,19166.8958
278.5772,19162.8417
278.763,19137.1667
278.9487,19149.85
279.1343,19156.1875
279.32,19138.15
279.5057,19108.8375
279.6913,19047.0542
279.877,19031.2583
280.0625,19014.4458
280.2481,18981.4833
280.4337,18954.5792
280.6192,18963.4833
280.8048,18974.0625
280.9903,18948.7625
281.1758,18921.475
281.3612,18878.6417
281.5467,18862.775
281.7321,18882.8083
281.9175,18876.2125
282.1029,18859.8583
282.2884,18850.2125
282.4737,18814.8042
282.6591,18787.5042
282.8444,18773.0792
283.0297,18764.9708
283.215,18753.15
283.4002,18738.2417
283.5855,18698.6625
283.7707,18648.2417
283.956,18620.5167
284.1412,18602.275
284.3264,18608.5583
284.5115,18619.7125
284.6967,18614.6083
284.8818,18583.7083
285.0669,18538.6333
285.252,18525.5583
285.4371,18521.5083
285.6222,18493.5875
285.8072,18464.2
285.9922,18441.2083
286.1772,18440.75
286.3622,18439.6667
286.5472,18406.8958
286.7321,18369.2458
286.9171,18379.5375
287.102,18371.2
287.2869,18374.4167
287.4717,18389.6167
287.6566,18379.0792
287.8415,18367.1
288.0263,18348.7792
288.2111,18301.1458
288.3959,18260.0958
288.5806,18245.3083
288.7654,18244.3292
288.9501,18269.3958
289.1348,18266.1958
289.3195,18252.6167
289.5042,18250.6208
289.6889,18258.625
289.8735,18212.5042
290.0581,18188.0708
290.2428,18149.95
290.4273,18137.925
290.6119,18143.1542
290.7965,18130.3125
290.981,18121.3667
291.1655,18104.5042
291.35,18052.2083
291.5345,18010.4833
291.719,18008.7417
291.9034,18001.6083
292.0878,18020.0042
292.2722,18004.5833
292.4566,17976.0667
292.641,17971.7125
292.8253,17959.5792
293.0096,17934.5542
293.194,17928.825
293.3783,17913.2833
293.5626,17916.7792
293.7468,17907.9375
293.9311,17895.4708
294.1153,17859.5125
294.2995,17793.2708
294.4837,17749.8583
294.6678,17712.6417
294.852,17688.0125
295.0361,17687.9917
295.2202,17681.3667
295.4043,17681.975
295.5884,17661.6208
295.7725,17651.7708
295.9565,17625.375
296.1405,17579.3083
296.3246,17554.1125
296.5085,17570.4917
296.6925,17584.2792
296.8764,17566.35
297.0603,17544.5667
297.2443,17518.8375
297.4282,17485.5958
297.612,17449.575
297.7959,17420.7167
297.9797,17395.875
298.1635,17363.0083
298.3474,17382.875
298.5311,17390.0417
298.7149,17353.1083
298.8987,17302.9167
299.0823,17276.4208
299.2661,17231.6417
299.4498,17169.9375
299.6334,17158.95
299.8171,17152.2167
300.0007,17130.5792
300.1843,17116.1875
300.368,17096.1292
300.5515,17075.9292
300.7351,17051.2375
300.9186,17030.7042
301.1021,16998.125
301.2857,16979.8042
301.4691,16963.8333
301.6526,16959.225
301.8361,16924.6042
302.0195,16893.1958
302.2029,16876.275
302.3863,16860.6958
302.5697,16825.7417
302.753,16824.7083
302.9364,16820.1792
303.1197,16828.4542
303.303,16811.0042
303.4863,16771.8375
303.6696,16713.7958
303.8528,16669.425
304.036,16645.1667
304.2192,16640.9792
304.4024,16624.2917
304.5856,16592.0208
304.7688,16572.9875
304.9519,16564.7792
305.135,16542.6875
305.3181,16516.0167
305.5012,16496.6625
305.6842,16486.575
305.8673,16463.8125
306.0504,16422.8458
306.2333,16379.65
306.4163,16363.0
306.5993,16335.8542
306.7822,16318.675
306.9652,16306.5833
307.1481,16275.5125
307.331,16250.5958
307.5139,16219.3042
307.6967,16183.4417
307.8796,16159.4083
308.0624,16135.8292
308.2452,16100.2833
308.428,16070.9125
308.6107,16064.4125
308.7935,16038.0292
308.9762,16009.3292
309.1589,15987.6458
309.3416,15959.8583
309.5243,15937.5417
309.7069,15917.3167
309.8896,15889.0958
310.0721,15857.1125
310.2548,15840.8208
310.4373,15834.7875
310.6199,15836.2167
310.8024,15811.2042
310.985,15796.8833
311.1674,15756.6417
311.3499,15716.2417
311.5324,15700.2667
311.7148,15708.3667
311.8973,15674.6083
312.0797,15650.4292
312.2621,15637.0417
312.4445,15619.7542
312.6268,15589.1708
312.8091,15573.9958
312.9915,15534.025
313.1738,15511.9667
313.356,15470.3125
313.5383,15431.9958
313.7206,15420.3333
313.9027,15397.3958
314.085,15378.2667
314.2672,15360.3542
314.4493,15329.2167
314.6314,15321.7542
314.8136,15322.0833
314.9957,15297.7542
315.1778,15259.3042
315.3598,15240.7167
315.5419,15227.5792
315.724,15202.5708
315.9059,15168.8375
316.088,15146.5667
316.2699,15154.5333
316.4519,15143.2792
316.6338,15116.5875
316.8157,15072.3833
316.9977,15051.6
317.1795,15070.4208
317.3614,15070.4875
317.5432,15057.1292
317.7251,15026.6083
317.9069,14969.4458
318.0887,14936.6583
318.2704,14908.2542
318.4522,14898.6
318.6339,14904.05
318.8156,14928.6792
318.9973,14921.6125
319.179,14906.6583
319.3607,14880.8833
319.5423,14884.0208
319.7239,14870.7583
319.9055,14860.8
320.0871,14841.475
320.2687,14831.5125
320.4502,14821.3958
320.6317,14800.0042
320.8132,14802.2708
320.9947,14774.0125
321.1761,14755.5583
321.3576,14735.5208
321.5391,14729.1208
321.7205,14725.4583
321.9019,14716.9125
322.0832,14689.1833
322.2646,14654.8208
322.4459,14629.1875
322.6272,14602.4542
322.8085,14571.675
322.9898,14552.9042
323.1711,14544.6833
323.3523,14534.3042
323.5335,14521.0625
323.7147,14548.45
323.8959,14583.725
324.0771,14591.0667
324.2582,14582.2125
324.4393,14567.6667
324.6204,14574.3417
324.8015,14552.9375
324.9826,14549.5083
325.1637,14570.6375
325.3447,14568.0375
325.5257,14573.2833
325.7067,14577.8292
325.8877,14546.9458
326.0686,14518.6917
326.2496,14502.45
326.4305,14468.2042
326.6114,14443.15
326.7922,14453.1875
326.9731,14454.2417
327.1539,14433.7917
327.3347,14429.1083
327.5155,14442.3833
327.6963,14458.1792
327.8771,14450.3958
328.0578,14404.7458
328.2385,14355.8958
328.4193,14338.3583
328.5999,14316.1042
328.7806,14278.5958
328.9613,14307.0167
329.1419,14321.55
329.3225,14334.1958
329.5031,14319.275
329.6837,14295.8667
329.8642,14277.7833
330.0447,14266.7042
330.2252,14242.8458
330.4057,14185.0583
330.5862,14158.4125
330.7667,14143.9417
330.9471,14180.9875
331.1275,14185.3792
331.3079,14136.1375
331.4883,14094.9667
331.6687,14099.7958
331.849,14081.6583
332.0293,14054.525
332.2096,14023.2792
332.3899,14008.1958
332.5702,14030.7958
332.7504,14044.0458
332.9306,14032.9167
333.1108,14007.1833
333.291,13981.2667
333.4712,13969.9458
333.6514,13948.1167
333.8315,13934.6167
334.0116,13931.9
334.1917,13928.6458
334.3717,13941.075
334.5518,13959.125
334.7318,13939.7625
334.9119,13904.5042
335.0918,13892.9625
335.2718,13915.2083
335.4518,13919.4708
335.6317,13916.4792
335.8116,13905.7333
335.9915,13844.6292
336.1714,13758.7208
336.3513,13777.3667
336.5311,13815.7458
336.7109,13819.95
336.8907,13779.0542
337.0705,13716.575
337.2502,13666.875
337.43,13664.4625
337.6097,13676.6792
337.7894,13679.8917
337.9691,13657.5958
338.1488,13645.6125
338.3284,13667.9333
338.508,13692.5208
338.6877,13706.4958
338.8672,13687.3583
339.0468,13668.4292
339.2263,13623.3667
339.4059,13611.8708
339.5854,13666.7125
339.7649,13668.3
339.9443,13667.3708
340.1238,13679.1167
340.3032,13664.1792
340.4826,13649.1875
340.662,13609.8333
340.8414,13559.8958
341.0207,13568.7917
341.2001,13587.6542
341.3794,13564.35
341.5587,13573.7458
341.738,13582.3583
341.9172,13576.8875
342.0965,13588.3375
342.2757,13523.5917
342.4549,13461.3917
342.6341,13472.2083
342.8132,13466.0625
342.9923,13529.3583
343.1715,13573.5875
343.3506,13568.2417
343.5296,13511.2542
343.7087,13467.675
343.8878,13420.825
344.0668,13373.3083
344.2458,13326.3833
344.4248,13305.0917
344.6037,13315.5958
344.7827,13336.1083
344.9616,13346.4167
345.1405,13369.6833
345.3194,13366.0458
345.4982,13350.0083
345.6771,13335.2667
345.8559,13311.3167
346.0347,13284.8958
346.2135,13258.9208
346.3923,13291.5333
346.571,13290.7875
346.7498,13264.3625
346.9285,13297.4958
347.1071,13288.2333
347.2859,13233.4375
347.4645,13227.9667
347.6431,13216.5625
347.8217,13246.6083
348.0003,13286.275
348.1789,13268.8583
348.3574,13205.0125
348.5359,13167.6708
348.7145,13158.9708
348.893,13156.4375
349.0714,13124.1292
349.2499,13092.725
349.4283,13064.6917
349.6068,13038.8
349.7852,13010.6917
349.9635,13056.5833
350.1419,13077.4667
350.3202,13079.9417
350.4985,13056.9917
350.6768,13015.4333
350.8551,13006.9958
351.0334,12978.5083
351.2116,12943.9542
351.3898,12933.9958
351.568,12914.15
351.7462,12957.675
351.9243,12961.9667
352.1025,12921.5167
352.2806,12884.6125
352.4587,12848.8125
352.6368,12816.725
352.8148,12816.4292
352.9929,12827.6208
353.1709,12842.9167
353.3489,12834.4083
353.5268,12833.2625
353.7048,12810.75
353.8828,12809.0625
354.0607,12797.2167
354.2386,12779.0542
354.4165,12773.2333
354.5943,12769.3208
354.7722,12758.1292
354.95,12776.1458
355.1278,12783.8917
355.3056,12732.4208
355.4833,12664.4417
355.6611,12636.0625
355.8388,12607.3375
356.0165,12583.2042
356.1942,12608.5708
356.3719,12654.0125
356.5495,12594.2625
356.7271,12541.2583
356.9047,12545.1333
357.0823,12506.8417
357.2599,12529.0667
357.4374,12537.0042
357.6149,12517.8208
357.7924,12486.1208
357.9699,12449.2875
358.1474,12396.1833
358.3248,12354.0625
358.5023,12337.6208
358.6797,12289.5958
358.8571,12293.0667
359.0344,12319.1833
359.2118,12332.8083
359.3891,12331.8875
359.5664,12331.9833
359.7437,12347.475
359.9209,12318.5833
360.0982,12295.8292
360.2754,12250.6042
360.4526,12234.6333
360.6298,12228.9667
360.807,12214.9125
360.9841,12168.9542
361.1613,12156.5083
361.3383,12189.9708
361.5154,12203.3958
361.6925,12202.2167
361.8695,12139.5375
362.0466,12102.1833
362.2236,12118.4833
362.4005,12132.9875
362.5775,12140.3792
362.7545,12134.4
362.9314,12106.875
363.1083,12062.8
363.2852,12036.4375
363.462,12046.7542
363.6389,12040.025
363.8157,12050.0167
363.9925,12048.925
364.1693,12043.8958
364.346,11992.4
364.5228,11972.5417
364.6996,11977.4417
364.8762,11950.9792
365.0529,11974.7458
365.2296,11999.1208
365.4062,12038.3375
365.5829,12032.675
365.7595,12018.3583
365.9361,12047.7708
366.1126,12038.0083
366.2892,12076.075
366.4657,12219.1958
366.6422,12366.7042
366.8186,12322.2833
366.9951,12375.6667
367.1716,12333.1417
367.348,12292.0375
367.5244,12358.5833
367.7008,12352.1375
367.8772,12322.8375
368.0535,12133.1417
368.2298,12162.3417
368.4061,12308.6042
368.5824,12228.6917
368.7586,12265.2458
368.9349,12328.4917
369.1111,12241.8042
369.2873,12150.6417
369.4635,12125.0042
369.6396,12156.8083
369.8158,12071.775
369.9919,12075.9458
370.168,12108.6583
370.3441,12125.4375
370.5202,11990.525
370.6962,11876.65
370.8722,11830.525
371.0482,11842.9625
371.2242,11919.0125
371.4002,12056.7083
371.5761,12128.6542
371.752,12035.1208
371.9279,11991.3833
372.1038,11941.5208
372.2796,11884.2958
372.4555,11917.2625
372.6313,11999.1333
372.8071,11940.4667
372.9829,11912.1583
373.1586,11907.8375
373.3344,11907.4375
373.5101,11800.1208
373.6858,11782.3458
373.8615,11777.6708
374.0371,11843.6417
374.2127,11981.6333
374.3884,11984.5958
374.564,11882.475
374.7395,11839.8458
374.9151,11830.2583
375.0906,11965.0708
375.2661,12174.5167
375.4416,12158.25
375.6171,12242.2875
375.7925,12299.7375
375.968,12290.6167
376.1434,12219.7292
376.3188,12131.4208
376.4941,12107.375
376.6695,12168.3458
376.8448,12193.4583
377.0201,12258.075
377.1954,12229.1125
377.3707,12320.3583
377.5459,12385.7208
377.7212,12480.8042
377.8964,12807.0375
378.0715,13022.5125
378.2467,12799.0708
378.4218,12849.375
378.597,12718.7292
378.7721,12510.3083
378.9472,12549.2042
379.1222,12603.3792
379.2973,12821.4125
379.4723,13135.4417
379.6473,13288.5333
379.8223,13095.8333
379.9972,12784.1792
380.1722,12694.1
380.3471,12674.8
380.522,12705.0458
380.6969,12621.0958
380.8717,12811.5167
381.0466,12816.2708
381.2214,12673.2708
381.3962,12625.9875
381.571,12480.4125
381.7457,12398.9292
381.9204,12504.2083
382.0952,12457.6417
382.2699,12527.2833
382.4445,12877.0167
382.6192,12909.0208
382.7938,13161.7417
382.9685,13443.5042
383.1431,13221.15
383.3176,12803.6625
383.4922,12608.3333
383.6667,12613.85
383.8412,12584.7
384.0157,12468.3542
384.1902,12536.5875
384.3646,12750.7792
384.5391,12770.4042
384.7134,12805.1917
384.8878,12982.0542
385.0622,13228.2042
385.2365,13196.5375
385.4109,12838.1333
385.5852,12709.225
385.7594,12733.525
385.9337,12825.0792
386.1079,12937.6375
386.2822,13242.8083
386.4564,13484.6375
386.6306,13177.9125
386.8047,13202.7458
386.9789,13414.3042
387.153,13379.6167
387.3271,13817.3083
387.5012,13817.025
387.6752,14053.575
387.8492,14395.3333
388.0233,14282.9875
388.1972,13917.3875
388.3712,13973.1708
388.5452,13959.6792
388.7191,13998.9292
388.893,14374.9083
389.0669,14526.8083
389.2408,13909.85
389.4146,13367.4833
389.5884,13052.425
389.7623,12845.6333
389.9361,12852.9333
390.1098,12904.0
390.2835,13038.2292
390.4573,13003.1167
390.631,12957.3917
390.8047,13147.4583
390.9784,13382.0083
391.152,13287.3667
391.3256,13350.4208
391.4992,13489.5792
391.6728,13321.7667
391.8464,13385.0792
392.0199,13666.8458
392.1934,13618.2833
392.3669,13658.8625
392.5403,13944.7667
392.7138,13981.8875
392.8873,14205.9792
393.0607,14414.5333
393.2341,14559.7042
393.4074,14587.5333
393.5808,14095.8
393.7542,13758.4667
393.9274,13894.4375
394.1007,13738.5792
394.274,13936.45
394.4472,13965.9542
394.6205,14063.8875
394.7937,14584.6333
394.9668,14900.1333
395.14,14711.5458
395.3131,14257.8292
395.4863,13832.0583
395.6594,13779.0458
395.8325,13658.7583
396.0055,13616.2583
396.1786,13619.6083
396.3516,13620.7792
396.5246,13528.7833
396.6975,13309.95
396.8705,13191.2958
397.0434,13648.9042
397.2163,13415.825
397.3892,13319.2958
397.5621,13614.6667
397.735,13894.7
397.9077,14300.575
398.0806,14607.4292
398.2534,14299.025
398.4261,14522.4792
398.5989,14574.7917
398.7716,15155.3958
398.9443,15113.4042
399.117,14940.8625
399.2896,14736.2083
399.4623,14580.3333
399.6349,14442.8875
399.8075,14275.6583
399.9801,14009.0917
400.1526,14032.35
400.3252,13742.35
400.4977,13407.3375
400.6702,13303.4208
400.8427,13247.7583
401.0151,13404.5458
401.1875,13438.9917
401.36,13417.2708
401.5323,13508.1
401.7047,13308.7417
401.877,13209.5375
402.0494,13222.3542
402.2216,13329.0333
402.394,13592.6292
402.5662,13493.9417
402.7385,13510.625
402.9107,13508.0917
403.0829,13435.8208
403.2551,13384.3458
403.4272,13238.5083
403.5994,13259.7042
403.7715,13426.4833
403.9436,13698.6917
404.1156,13646.925
