Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-05 16:39:30.746257
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1546.9667
218.2508,1576.5708
218.442,1606.7833
218.6332,1640.2333
218.8244,1670.4708
219.0156,1704.0875
219.2067,1737.5
219.3979,1772.1708
219.589,1809.9625
219.7801,1847.4292
219.9712,1887.5083
220.1623,1926.4292
220.3533,1968.9333
220.5444,2012.6
220.7354,2055.8958
220.9264,2101.9458
221.1174,2148.5375
221.3083,2197.4542
221.4993,2244.4292
221.6902,2293.075
221.8812,2345.6625
222.0721,2399.9875
222.263,2454.8708
222.4538,2511.3
222.6447,2569.3292
222.8355,2628.7375
223.0264,2685.9375
223.2172,2746.2625
223.408,2809.2917
223.5987,2872.5208
223.7895,2935.2583
223.9802,3003.2667
224.1709,3071.3875
224.3616,3140.3
224.5524,3211.5083
224.743,3284.3042
224.9337,3353.9708
225.1243,3434.375
225.315,3508.6625
225.5056,3582.8125
225.6962,3663.4833
225.8867,3744.6833
226.0773,3825.0625
226.2678,3908.6708
226.4584,3993.6208
226.6489,4079.075
226.8394,4157.9583
227.0298,4244.5
227.2203,4337.2083
227.4108,4434.1625
227.6012,4527.5208
227.7916,4620.2375
227.982,4712.0667
228.1723,4804.6208
228.3627,4902.8667
228.5531,4998.3708
228.7434,5094.7333
228.9337,5195.3833
229.124,5298.5625
229.3143,5400.525
229.5045,5515.975
229.6948,5624.2167
229.885,5738.55
230.0752,5851.9333
230.2654,5967.9125
230.4556,6078.7083
230.6457,6191.4208
230.8358,6303.5417
231.026,6418.8083
231.2161,6529.75
231.4062,6647.35
231.5963,6754.8625
231.7863,6878.5583
231.9764,7003.3792
232.1664,7130.1042
232.3564,7256.8167
232.5464,7381.9375
232.7364,7509.65
232.9263,7627.4
233.1163,7763.7167
233.3062,7894.5208
233.4961,8036.9083
233.686,8166.6792
233.8758,8286.6375
234.0657,8406.1625
234.2555,8542.0583
234.4454,8674.6917
234.6352,8804.2583
234.825,8935.5458
235.0147,9055.9583
235.2045,9187.7917
235.3942,9314.675
235.5839,9444.9042
235.7737,9568.3667
235.9633,9697.8292
236.153,9832.6292
236.3427,9972.0375
236.5323,10102.8667
236.7219,10224.7208
236.9115,10339.7542
237.1011,10453.325
237.2907,10587.2042
237.4803,10716.6917
237.6698,10838.075
237.8593,10966.7167
238.0488,11089.7125
238.2383,11219.4458
238.4278,11339.4417
238.6172,11477.7417
238.8066,11604.7375
238.9961,11727.9125
239.1855,11862.7792
239.3748,11986.375
239.5642,12101.8583
239.7536,12226.4333
239.9429,12348.8958
240.1322,12453.7458
240.3215,12571.4375
240.5108,12695.3875
240.7001,12818.1375
240.8893,12934.5042
241.0786,13047.7333
241.2677,13158.0833
241.457,13280.7583
241.6461,13369.925
241.8353,13464.7292
242.0244,13563.9083
242.2136,13663.0542
242.4027,13761.275
242.5918,13853.1792
242.7809,13950.1708
242.9699,14005.7667
243.159,14058.8792
243.348,14174.2542
243.537,14302.1375
243.726,14402.1375
243.915,14494.35
244.1039,14586.5042
244.2929,14656.0458
244.4818,14676.1458
244.6707,14755.7375
244.8596,14874.8125
245.0485,14991.8417
245.2373,15100.7958
245.4262,15209.7833
245.615,15294.6125
245.8038,15374.7292
245.9926,15461.4292
246.1814,15556.4042
246.3701,15580.7958
246.5589,15581.1208
246.7476,15651.6667
246.9363,15778.5125
247.1249,15882.2167
247.3136,15978.6167
247.5023,16070.0542
247.6909,16174.325
247.8795,16255.4333
248.0681,16354.1417
248.2567,16435.6667
248.4453,16516.6625
248.6338,16592.55
248.8224,16643.75
249.0109,16615.3333
249.1994,16649.4375
249.3878,16755.7625
249.5763,16856.8833
249.7648,16944.0542
249.9532,17031.475
250.1416,17127.025
250.33,17226.2292
250.5183,17324.9458
250.7067,17392.8208
250.8951,17465.0208
251.0834,17529.5333
251.2717,17586.8917
251.46,17646.8292
251.6483,17703.9625
251.8365,17748.3417
252.0247,17741.5125
252.213,17787.3917
252.4012,17856.6375
252.5894,17965.6625
252.7775,18036.4042
252.9657,18093.4708
253.1538,18175.5333
253.3419,18240.7625
253.53,18287.4792
253.7181,18342.2875
253.9062,18404.4042
254.0942,18457.0125
254.2823,18497.3667
254.4703,18532.6125
254.6583,18578.4083
254.8463,18633.2417
255.0342,18657.675
255.2222,18683.5458
255.4101,18695.125
255.598,18687.7167
255.7859,18727.0917
255.9738,18807.1542
256.1616,18888.3542
256.3495,18965.0833
256.5373,19026.2125
256.7251,19121.1542
256.9129,19173.9792
257.1006,19218.625
257.2884,19282.2708
257.4761,19353.8708
257.6638,19399.6125
257.8515,19424.8417
258.0392,19457.9917
258.2269,19485.9208
258.4146,19511.0125
258.6022,19545.1458
258.7898,19551.4583
258.9774,19572.4542
259.165,19616.7333
259.3525,19655.8417
259.5401,19670.1583
259.7276,19710.6167
259.9151,19751.1083
260.1026,19784.4875
260.2901,19820.0917
260.4776,19860.0375
260.665,19926.3417
260.8524,19979.6333
261.0398,20042.9458
261.2272,20073.5292
261.4146,20086.7042
261.6019,20114.1583
261.7893,20155.4125
261.9766,20181.4167
262.1639,20212.1
262.3512,20205.6333
262.5384,20212.5
262.7257,20216.2
262.9129,20236.8542
263.1001,20250.8542
263.2873,20283.9542
263.4745,20307.1333
263.6617,20281.5917
263.8488,20300.6958
264.0359,20318.3958
264.2231,20325.5375
264.4101,20337.9375
264.5972,20350.2625
264.7842,20364.9958
264.9713,20374.6542
265.1583,20375.8375
265.3453,20389.8
265.5323,20409.1083
265.7193,20423.6583
265.9062,20453.2875
266.0931,20461.8042
266.2801,20460.7875
266.4669,20484.6208
266.6538,20502.875
266.8407,20523.9917
267.0276,20511.7333
267.2143,20506.75
267.4012,20514.15
267.588,20483.3375
267.7747,20478.575
267.9615,20482.1708
268.1482,20467.7125
268.3349,20480.4458
268.5217,20476.2417
268.7083,20452.0625
268.895,20442.7458
269.0817,20458.4167
269.2682,20448.1708
269.4549,20418.8833
269.6415,20367.4208
269.8281,20349.6917
270.0146,20362.6375
270.2012,20372.0667
270.3877,20381.8458
270.5742,20370.65
270.7607,20366.0167
270.9472,20359.2
271.1336,20339.025
271.32,20322.4167
271.5065,20301.775
271.6929,20293.1083
271.8792,20300.4958
272.0656,20286.1292
272.252,20289.5208
272.4383,20285.8083
272.6246,20272.3042
272.8109,20255.5167
272.9972,20281.1333
273.1835,20287.5833
273.3697,20292.3458
273.5559,20289.7333
273.7421,20286.575
273.9283,20276.95
274.1145,20264.475
274.3007,20261.325
274.4868,20264.2125
274.6729,20281.2625
274.859,20278.9583
275.0451,20268.4708
275.2311,20212.3875
275.4172,20216.6458
275.6032,20227.4667
275.7892,20240.5458
275.9752,20233.1375
276.1612,20242.8292
276.3472,20210.9792
276.5331,20199.5
276.719,20189.7125
276.9049,20183.4583
277.0908,20158.8042
277.2767,20148.6125
277.4625,20145.45
277.6484,20129.1208
277.8342,20107.85
278.02,20096.0333
278.2057,20101.4833
278.3915,20121.1458
278.5772,20111.0042
278.763,20086.5375
278.9487,20096.9
279.1343,20103.875
279.32,20083.2208
279.5057,20050.2458
279.6913,19993.1042
279.877,19975.1125
280.0625,19958.5833
280.2481,19925.6417
280.4337,19891.9458
280.6192,19906.3125
280.8048,19914.2833
280.9903,19886.7792
281.1758,19848.5167
281.3612,19815.7083
281.5467,19797.9167
281.7321,19811.0708
281.9175,19806.675
282.1029,19793.65
282.2884,19782.1417
282.4737,19747.775
282.6591,19709.7125
282.8444,19695.8208
283.0297,19688.9125
283.215,19677.925
283.4002,19660.8667
283.5855,19626.525
283.7707,19565.9083
283.956,19537.1125
284.1412,19515.1625
284.3264,19516.725
284.5115,19528.3333
284.6967,19527.4417
284.8818,19496.3083
285.0669,19453.2625
285.252,19442.5333
285.4371,19433.9042
285.6222,19403.0333
285.8072,19375.375
285.9922,19347.4125
286.1772,19341.9625
286.3622,19344.6583
286.5472,19313.7792
286.7321,19274.8542
286.9171,19277.6833
287.102,19275.4667
287.2869,19278.4708
287.4717,19299.4708
287.6566,19286.2917
287.8415,19272.5417
288.0263,19249.7292
288.2111,19200.2792
288.3959,19150.6292
288.5806,19145.525
288.7654,19140.9417
288.9501,19167.8042
289.1348,19169.6458
289.3195,19154.0333
289.5042,19144.875
289.6889,19152.5917
289.8735,19106.5542
290.0581,19085.9792
290.2428,19037.95
290.4273,19029.0417
290.6119,19037.8583
290.7965,19020.7708
290.981,19011.3125
291.1655,18993.9792
291.35,18935.3083
291.5345,18891.525
291.719,18888.5375
291.9034,18884.0833
292.0878,18901.2833
292.2722,18887.2208
292.4566,18854.7958
292.641,18849.4833
292.8253,18838.4667
293.0096,18813.5833
293.194,18802.9375
293.3783,18798.2292
293.5626,18794.7417
293.7468,18787.8208
293.9311,18778.2125
294.1153,18735.0125
294.2995,18668.1292
294.4837,18619.5042
294.6678,18578.375
294.852,18552.8667
295.0361,18551.4583
295.2202,18546.7125
295.4043,18550.5625
295.5884,18527.375
295.7725,18513.4542
295.9565,18487.7667
296.1405,18440.0417
296.3246,18411.8333
296.5085,18427.5083
296.6925,18443.6333
296.8764,18426.45
297.0603,18405.3583
297.2443,18377.0833
297.4282,18340.9458
297.612,18301.0333
297.7959,18266.2458
297.9797,18247.8708
298.1635,18213.975
298.3474,18232.6417
298.5311,18241.3
298.7149,18201.9
298.8987,18149.775
299.0823,18125.4667
299.2661,18074.7875
299.4498,18011.975
299.6334,17999.375
299.8171,17992.1667
300.0007,17970.7583
300.1843,17954.4375
300.368,17933.7458
300.5515,17904.7333
300.7351,17886.3083
300.9186,17861.6
301.1021,17826.7792
301.2857,17815.4125
301.4691,17798.1042
301.6526,17794.1958
301.8361,17753.4625
302.0195,17716.7667
302.2029,17702.0542
302.3863,17686.0667
302.5697,17650.6333
302.753,17641.4958
302.9364,17644.3667
303.1197,17653.2458
303.303,17629.3958
303.4863,17592.5625
303.6696,17528.6042
303.8528,17479.5917
304.036,17454.0708
304.2192,17451.3667
304.4024,17429.1958
304.5856,17390.325
304.7688,17379.175
304.9519,17363.925
305.135,17339.15
305.3181,17314.9917
305.5012,17287.3625
305.6842,17280.2583
305.8673,17260.1375
306.0504,17220.0208
306.2333,17167.5833
306.4163,17152.3167
306.5993,17120.225
306.7822,17105.1167
306.9652,17089.35
307.1481,17055.8458
307.331,17028.7083
307.5139,16998.9125
307.6967,16959.8
307.8796,16930.5333
308.0624,16907.8
308.2452,16876.6208
308.428,16846.4417
308.6107,16829.2208
308.7935,16799.7208
308.9762,16780.0583
309.1589,16751.9708
309.3416,16729.3458
309.5243,16700.3042
309.7069,16677.1292
309.8896,16645.875
310.0721,16620.6125
310.2548,16605.1667
310.4373,16589.0917
310.6199,16587.9875
310.8024,16561.6417
310.985,16542.2625
311.1674,16500.5458
311.3499,16455.325
311.5324,16437.0042
311.7148,16450.4
311.8973,16406.9125
312.0797,16386.5625
312.2621,16374.2292
312.4445,16355.3583
312.6268,16321.7583
312.8091,16300.1542
312.9915,16263.3417
313.1738,16237.0667
313.356,16198.0167
313.5383,16152.5083
313.7206,16140.0292
313.9027,16108.6292
314.085,16092.7208
314.2672,16073.2583
314.4493,16056.3375
314.6314,16043.7625
314.8136,16040.5708
314.9957,16005.3667
315.1778,15971.6375
315.3598,15948.3125
315.5419,15933.8625
315.724,15914.875
315.9059,15891.1375
316.088,15866.3042
316.2699,15873.3708
316.4519,15860.3
316.6338,15827.1208
316.8157,15772.6458
316.9977,15749.6417
317.1795,15759.9292
317.3614,15757.7708
317.5432,15745.1583
317.7251,15710.5542
317.9069,15657.5833
318.0887,15638.9542
318.2704,15609.4542
318.4522,15599.8667
318.6339,15601.1917
318.8156,15619.6958
318.9973,15607.3583
319.179,15597.3875
319.3607,15584.5833
319.5423,15579.3042
319.7239,15563.5667
319.9055,15547.4917
320.0871,15528.4958
320.2687,15514.8375
320.4502,15508.2042
320.6317,15478.0417
320.8132,15479.0042
320.9947,15462.25
321.1761,15451.3625
321.3576,15433.9708
321.5391,15426.0083
321.7205,15423.3375
321.9019,15403.1625
322.0832,15369.6875
322.2646,15335.1708
322.4459,15315.3583
322.6272,15285.1583
322.8085,15259.7125
322.9898,15245.675
323.1711,15231.3375
323.3523,15220.0
323.5335,15211.9917
323.7147,15240.125
323.8959,15276.6292
324.0771,15282.9292
324.2582,15267.0375
324.4393,15251.7542
324.6204,15253.7333
324.8015,15236.8167
324.9826,15235.2
325.1637,15255.2792
325.3447,15252.4833
325.5257,15252.3708
325.7067,15249.8125
325.8877,15212.9625
326.0686,15179.0875
326.2496,15156.1625
326.4305,15125.0083
326.6114,15105.3208
326.7922,15111.25
326.9731,15115.9042
327.1539,15101.9542
327.3347,15099.65
327.5155,15105.5417
327.6963,15128.5458
327.8771,15117.3542
328.0578,15070.1958
328.2385,15015.5333
328.4193,14998.9542
328.5999,14979.5042
328.7806,14947.6375
328.9613,14972.2125
329.1419,14988.725
329.3225,14998.3625
329.5031,14981.5125
329.6837,14956.1333
329.8642,14933.4583
330.0447,14924.2667
330.2252,14896.0417
330.4057,14846.3208
330.5862,14824.5417
330.7667,14816.1208
330.9471,14846.2875
331.1275,14845.7
331.3079,14785.1417
331.4883,14748.5875
331.6687,14750.1667
331.849,14734.2
332.0293,14704.9292
332.2096,14677.8333
332.3899,14666.3
332.5702,14687.8375
332.7504,14702.6583
332.9306,14698.3667
333.1108,14665.4292
333.291,14639.7208
333.4712,14627.0375
333.6514,14606.2542
333.8315,14592.3292
334.0116,14586.0875
334.1917,14590.8333
334.3717,14597.2792
334.5518,14614.1208
334.7318,14596.7292
334.9119,14560.6125
335.0918,14551.6333
335.2718,14569.5583
335.4518,14573.8417
335.6317,14568.85
335.8116,14565.225
335.9915,14511.2542
336.1714,14429.9917
336.3513,14440.0083
336.5311,14476.7667
336.7109,14482.9333
336.8907,14441.0583
337.0705,14381.9417
337.2502,14325.7958
337.43,14323.6125
337.6097,14326.6208
337.7894,14332.325
337.9691,14310.2083
338.1488,14301.5333
338.3284,14320.5083
338.508,14346.3792
338.6877,14360.1208
338.8672,14345.825
339.0468,14325.8958
339.2263,14281.85
339.4059,14267.4208
339.5854,14325.0375
339.7649,14326.0542
339.9443,14317.4667
340.1238,14331.2458
340.3032,14312.8833
340.4826,14300.0792
340.662,14261.0542
340.8414,14215.8042
341.0207,14225.5875
341.2001,14242.0708
341.3794,14225.5958
341.5587,14232.7542
341.738,14245.7583
341.9172,14233.3042
342.0965,14238.9792
342.2757,14175.3
342.4549,14107.7
342.6341,14123.4917
342.8132,14116.6292
342.9923,14174.8292
343.1715,14225.4792
343.3506,14230.2167
343.5296,14168.6208
343.7087,14122.4208
343.8878,14078.2042
344.0668,14030.8042
344.2458,13992.75
344.4248,13969.2458
344.6037,13979.8
344.7827,13997.1042
344.9616,14005.5208
345.1405,14027.6792
345.3194,14028.1792
345.4982,14008.5083
345.6771,13991.3208
345.8559,13969.4625
346.0347,13946.225
346.2135,13920.9042
346.3923,13951.2125
346.571,13953.3917
346.7498,13925.9792
346.9285,13953.9125
347.1071,13949.3458
347.2859,13896.9417
347.4645,13887.2542
347.6431,13879.6292
347.8217,13910.0167
348.0003,13953.3167
348.1789,13935.3583
348.3574,13869.1458
348.5359,13825.8875
348.7145,13815.9667
348.893,13819.0167
349.0714,13788.9625
349.2499,13754.2917
349.4283,13725.2833
349.6068,13695.8833
349.7852,13672.0458
349.9635,13711.425
350.1419,13737.9458
350.3202,13733.5292
350.4985,13710.7042
350.6768,13672.025
350.8551,13658.6167
351.0334,13635.0625
351.2116,13602.7833
351.3898,13590.1708
351.568,13575.1833
351.7462,13613.4833
351.9243,13621.2208
352.1025,13579.5292
352.2806,13542.9958
352.4587,13507.7083
352.6368,13473.9583
352.8148,13468.4167
352.9929,13485.7917
353.1709,13498.225
353.3489,13488.3
353.5268,13488.5667
353.7048,13467.5667
353.8828,13459.6333
354.0607,13453.0125
354.2386,13431.2583
354.4165,13427.3417
354.5943,13422.725
354.7722,13419.7208
354.95,13432.8083
355.1278,13437.8542
355.3056,13394.6292
355.4833,13319.2875
355.6611,13286.1542
355.8388,13253.6
356.0165,13230.5458
356.1942,13265.8042
356.3719,13312.1625
356.5495,13254.6458
356.7271,13195.4417
356.9047,13201.7
357.0823,13164.8167
357.2599,13186.8042
357.4374,13196.2417
357.6149,13174.825
357.7924,13142.2
357.9699,13106.4
358.1474,13053.625
358.3248,13008.0917
358.5023,12990.9542
358.6797,12942.7
358.8571,12942.3042
359.0344,12974.5458
359.2118,12989.1417
359.3891,12983.9583
359.5664,12986.8333
359.7437,12999.7125
359.9209,12971.8958
360.0982,12951.2958
360.2754,12900.625
360.4526,12883.7083
360.6298,12877.9083
360.807,12866.5458
360.9841,12817.6667
361.1613,12801.9375
361.3383,12841.6333
361.5154,12859.9375
361.6925,12858.075
361.8695,12791.775
362.0466,12744.5375
362.2236,12769.0292
362.4005,12788.7375
362.5775,12796.8208
362.7545,12783.275
362.9314,12756.5417
363.1083,12714.1833
363.2852,12681.2542
363.462,12696.7958
363.6389,12690.4958
363.8157,12705.0292
363.9925,12696.1625
364.1693,12695.05
364.346,12644.2917
364.5228,12618.8792
364.6996,12618.0625
364.8762,12602.6708
365.0529,12629.5875
365.2296,12654.3792
365.4062,12700.2375
365.5829,12692.9958
365.7595,12675.2583
365.9361,12704.825
366.1126,12703.7208
366.2892,12733.2458
366.4657,12882.6167
366.6422,13051.9875
366.8186,13000.9833
366.9951,13053.475
367.1716,13015.7833
367.348,12966.5375
367.5244,13033.1125
367.7008,13037.9792
367.8772,13012.3125
368.0535,12806.875
368.2298,12822.5458
368.4061,12989.1542
368.5824,12919.8917
368.7586,12937.8375
368.9349,13008.7167
369.1111,12932.2375
369.2873,12826.7708
369.4635,12788.7875
369.6396,12838.0958
369.8158,12747.1292
369.9919,12750.0667
370.168,12780.2417
370.3441,12807.2917
370.5202,12664.6667
370.6962,12535.0833
370.8722,12481.0042
371.0482,12498.3125
371.2242,12588.9
371.4002,12742.6792
371.5761,12825.8208
371.752,12721.5083
371.9279,12666.3583
372.1038,12605.4333
372.2796,12553.5833
372.4555,12580.8417
372.6313,12681.5875
372.8071,12623.7833
372.9829,12585.2125
373.1586,12577.9167
373.3344,12583.775
373.5101,12465.3292
373.6858,12434.9875
373.8615,12433.4875
374.0371,12512.0792
374.2127,12663.2792
374.3884,12679.9458
374.564,12565.725
374.7395,12502.3083
374.9151,12491.4208
375.0906,12633.7
375.2661,12880.6333
375.4416,12868.0292
375.6171,12952.9167
375.7925,13011.3875
375.968,12996.075
376.1434,12936.8417
376.3188,12828.4667
376.4941,12795.6417
376.6695,12866.2167
376.8448,12896.1375
377.0201,12974.2583
377.1954,12936.8708
377.3707,13031.5917
377.5459,13107.1167
377.7212,13203.1833
377.8964,13544.575
378.0715,13802.7792
378.2467,13572.6583
378.4218,13587.65
378.597,13482.2667
378.7721,13232.0917
378.9472,13277.4875
379.1222,13327.15
379.2973,13563.3042
379.4723,13904.825
379.6473,14068.425
379.8223,13878.2833
379.9972,13513.9167
380.1722,13412.3167
380.3471,13398.7708
380.522,13461.6167
380.6969,13355.6542
380.8717,13546.4
381.0466,13589.0458
381.2214,13422.225
381.3962,13364.2833
381.571,13194.3667
381.7457,13108.5167
381.9204,13221.2333
382.0952,13187.1542
382.2699,13227.0375
382.4445,13620.25
382.6192,13640.4958
382.7938,13910.7083
382.9685,14214.3042
383.1431,14009.0708
383.3176,13534.6167
383.4922,13290.1292
383.6667,13305.0042
383.8412,13308.3958
384.0157,13170.1417
384.1902,13234.4792
384.3646,13484.3
384.5391,13532.3167
384.7134,13560.8083
384.8878,13740.5708
385.0622,14005.6625
385.2365,14010.3125
385.4109,13607.7708
385.5852,13440.925
385.7594,13459.8458
385.9337,13576.3042
386.1079,13685.7125
386.2822,14015.7458
386.4564,14312.4208
386.6306,13984.35
386.8047,13972.2125
386.9789,14205.3958
387.153,14164.9708
387.3271,14612.1833
387.5012,14651.2333
387.6752,14884.7542
387.8492,15246.825
388.0233,15170.2625
388.1972,14737.3208
388.3712,14782.9
388.5452,14775.8
388.7191,14830.5083
388.893,15203.9292
389.0669,15430.4708
389.2408,14774.975
389.4146,14169.6417
389.5884,13815.475
389.7623,13607.9417
389.9361,13647.3667
390.1098,13690.625
390.2835,13850.0708
390.4573,13806.4417
390.631,13745.0833
390.8047,13933.1958
390.9784,14221.725
391.152,14127.0833
391.3256,14180.7667
391.4992,14333.5458
391.6728,14167.9417
391.8464,14203.175
392.0199,14497.2167
392.1934,14472.5375
392.3669,14460.0583
392.5403,14808.4333
392.7138,14808.2417
392.8873,15063.4667
393.0607,15229.7958
393.2341,15403.8667
393.4074,15418.0042
393.5808,14912.3167
393.7542,14502.5458
393.9274,14659.5542
394.1007,14546.9292
394.274,14744.5375
394.4472,14832.0083
394.6205,14882.3542
394.7937,15468.5
394.9668,15832.5
395.14,15672.5917
395.3131,15157.2208
395.4863,14665.9917
395.6594,14603.4375
395.8325,14516.6
396.0055,14455.5917
396.1786,14467.575
396.3516,14421.3583
396.5246,14349.4333
396.6975,14094.1
396.8705,13914.625
397.0434,14405.5375
397.2163,14219.325
397.3892,14098.2333
397.5621,14399.0958
397.735,14745.6625
397.9077,15191.6375
398.0806,15581.7167
398.2534,15214.4125
398.4261,15450.5458
398.5989,15469.6667
398.7716,16158.8125
398.9443,16114.075
399.117,15936.4708
399.2896,15667.8708
399.4623,15530.6875
399.6349,15371.6792
399.8075,15220.25
399.9801,14919.4
400.1526,14948.5917
400.3252,14668.3833
400.4977,14288.5792
400.6702,14156.8333
400.8427,14108.0833
401.0151,14290.4333
401.1875,14357.075
401.36,14320.8333
401.5323,14430.1208
401.7047,14212.6542
401.877,14094.65
402.0494,14105.2625
402.2216,14224.6458
402.394,14527.875
402.5662,14427.8208
402.7385,14432.8917
402.9107,14432.5958
403.0829,14349.6292
403.2551,14283.4583
403.4272,14117.0625
403.5994,14143.8708
403.7715,14323.5667
403.9436,14665.3917
404.1156,14594.425
