Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-05 22:29:40.716744
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1333.3208
218.2508,1358.225
218.442,1382.7208
218.6332,1412.1292
218.8244,1437.25
219.0156,1465.75
219.2067,1494.4917
219.3979,1524.2875
219.589,1555.3167
219.7801,1588.4208
219.9712,1620.8208
220.1623,1654.8333
220.3533,1690.85
220.5444,1726.8583
220.7354,1764.4833
220.9264,1801.6542
221.1174,1843.3417
221.3083,1882.7833
221.4993,1921.3042
221.6902,1963.3292
221.8812,2007.5083
222.0721,2053.6917
222.263,2100.9708
222.4538,2150.5583
222.6447,2200.6833
222.8355,2250.4
223.0264,2299.9125
223.2172,2351.6167
223.408,2405.9042
223.5987,2461.4042
223.7895,2516.4083
223.9802,2575.4583
224.1709,2632.575
224.3616,2691.3917
224.5524,2750.9625
224.743,2814.675
224.9337,2873.8833
225.1243,2943.3708
225.315,3008.9708
225.5056,3073.0167
225.6962,3139.8542
225.8867,3207.9042
226.0773,3279.0583
226.2678,3348.2917
226.4584,3423.0625
226.6489,3497.3708
226.8394,3565.0875
227.0298,3643.7667
227.2203,3723.55
227.4108,3805.3792
227.6012,3886.725
227.7916,3963.7292
227.982,4047.1958
228.1723,4126.725
228.3627,4211.0417
228.5531,4292.7667
228.7434,4375.8583
228.9337,4463.95
229.124,4555.2375
229.3143,4642.1958
229.5045,4742.5208
229.6948,4835.9333
229.885,4934.75
230.0752,5034.8208
230.2654,5132.3667
230.4556,5231.3292
230.6457,5327.1542
230.8358,5426.0292
231.026,5522.0125
231.2161,5620.1333
231.4062,5719.4167
231.5963,5819.2292
231.7863,5918.9083
231.9764,6029.0833
232.1664,6137.3792
232.3564,6252.2875
232.5464,6359.7
232.7364,6471.0333
232.9263,6574.7333
233.1163,6688.675
233.3062,6808.2083
233.4961,6932.0625
233.686,7044.0417
233.8758,7146.9042
234.0657,7253.1083
234.2555,7370.3833
234.4454,7482.5833
234.6352,7597.9542
234.825,7712.1708
235.0147,7820.6792
235.2045,7932.975
235.3942,8042.2292
235.5839,8155.4125
235.7737,8265.0083
235.9633,8376.4042
236.153,8496.8125
236.3427,8613.3625
236.5323,8729.1458
236.7219,8835.9375
236.9115,8932.9667
237.1011,9038.1125
237.2907,9151.9083
237.4803,9266.2542
237.6698,9370.8208
237.8593,9485.575
238.0488,9593.8583
238.2383,9703.7
238.4278,9809.3208
238.6172,9925.8917
238.8066,10039.2917
238.9961,10146.5
239.1855,10260.7792
239.3748,10369.8833
239.5642,10472.6542
239.7536,10581.7542
239.9429,10684.975
240.1322,10779.0917
240.3215,10880.875
240.5108,10984.7375
240.7001,11090.6583
240.8893,11190.775
241.0786,11288.1875
241.2677,11385.3792
241.457,11492.3667
241.6461,11567.7958
241.8353,11645.5375
242.0244,11736.5792
242.2136,11821.6375
242.4027,11905.65
242.5918,11990.3583
242.7809,12071.7375
242.9699,12121.775
243.159,12165.8125
243.348,12268.8708
243.537,12377.3708
243.726,12472.2375
243.915,12557.5458
244.1039,12629.5625
244.2929,12689.3208
244.4818,12710.3917
244.6707,12775.2417
244.8596,12883.9208
245.0485,12983.9208
245.2373,13084.0125
245.4262,13178.7292
245.615,13250.125
245.8038,13320.6417
245.9926,13397.4167
246.1814,13481.175
246.3701,13499.6958
246.5589,13498.0417
246.7476,13561.1875
246.9363,13670.35
247.1249,13753.2708
247.3136,13828.8375
247.5023,13915.8833
247.6909,14013.8208
247.8795,14086.0375
248.0681,14169.4
248.2567,14234.7583
248.4453,14307.2875
248.6338,14379.3917
248.8224,14420.0375
249.0109,14392.8167
249.1994,14422.8917
249.3878,14519.1708
249.5763,14608.8792
249.7648,14684.4708
249.9532,14763.2708
250.1416,14846.8583
250.33,14930.375
250.5183,15014.8292
250.7067,15075.8042
250.8951,15136.9958
251.0834,15189.9417
251.2717,15241.525
251.46,15294.2292
251.6483,15346.675
251.8365,15383.0333
252.0247,15374.1375
252.213,15410.5375
252.4012,15469.2667
252.5894,15562.5417
252.7775,15622.6208
252.9657,15655.4625
253.1538,15721.9792
253.3419,15792.6667
253.53,15840.2458
253.7181,15888.3167
253.9062,15943.9
254.0942,15987.2292
254.2823,16016.8125
254.4703,16047.7208
254.6583,16094.3083
254.8463,16133.3792
255.0342,16157.2083
255.2222,16184.8458
255.4101,16199.8667
255.598,16188.5375
255.7859,16220.5833
255.9738,16294.9417
256.1616,16358.825
256.3495,16424.3792
256.5373,16477.0083
256.7251,16561.2917
256.9129,16602.8458
257.1006,16645.5417
257.2884,16698.6875
257.4761,16758.9833
257.6638,16794.8625
257.8515,16819.1833
258.0392,16843.0625
258.2269,16866.1833
258.4146,16890.075
258.6022,16921.5875
258.7898,16930.475
258.9774,16931.275
259.165,16957.1458
259.3525,17002.3
259.5401,17021.9042
259.7276,17053.825
259.9151,17091.5042
260.1026,17113.05
260.2901,17147.4917
260.4776,17187.5292
260.665,17249.4333
260.8524,17299.7375
261.0398,17352.7583
261.2272,17375.9458
261.4146,17378.25
261.6019,17408.6375
261.7893,17440.475
261.9766,17464.6083
262.1639,17496.5667
262.3512,17495.9833
262.5384,17500.0375
262.7257,17508.125
262.9129,17517.3792
263.1001,17524.6375
263.2873,17552.8625
263.4745,17569.525
263.6617,17543.75
263.8488,17559.2292
264.0359,17569.7792
264.2231,17576.1583
264.4101,17593.05
264.5972,17602.3292
264.7842,17609.3917
264.9713,17612.575
265.1583,17607.9125
265.3453,17622.7958
265.5323,17646.0833
265.7193,17663.7125
265.9062,17685.6792
266.0931,17692.25
266.2801,17687.8042
266.4669,17711.7833
266.6538,17716.8417
266.8407,17730.2083
267.0276,17717.6208
267.2143,17707.6958
267.4012,17719.2083
267.588,17689.4458
267.7747,17684.4083
267.9615,17679.7042
268.1482,17665.5125
268.3349,17672.6583
268.5217,17668.0958
268.7083,17643.4292
268.895,17641.7042
269.0817,17654.4167
269.2682,17646.4667
269.4549,17626.2625
269.6415,17589.9167
269.8281,17580.1083
270.0146,17593.4917
270.2012,17599.4625
270.3877,17603.2792
270.5742,17591.4958
270.7607,17583.1125
270.9472,17575.8833
271.1336,17561.05
271.32,17540.9458
271.5065,17525.925
271.6929,17518.8958
271.8792,17529.175
272.0656,17520.1958
272.252,17520.4167
272.4383,17515.0583
272.6246,17503.1708
272.8109,17491.2042
272.9972,17512.1125
273.1835,17514.625
273.3697,17517.8958
273.5559,17514.9583
273.7421,17510.9792
273.9283,17501.6208
274.1145,17486.1833
274.3007,17481.4708
274.4868,17480.925
274.6729,17492.9583
274.859,17484.5667
275.0451,17476.45
275.2311,17422.3542
275.4172,17430.1333
275.6032,17438.9583
275.7892,17450.9
275.9752,17444.7083
276.1612,17451.7208
276.3472,17430.8125
276.5331,17417.5542
276.719,17410.8458
276.9049,17406.1583
277.0908,17389.2042
277.2767,17377.35
277.4625,17374.0625
277.6484,17357.4292
277.8342,17331.0625
278.02,17313.4167
278.2057,17317.8042
278.3915,17327.675
278.5772,17317.325
278.763,17286.6167
278.9487,17296.8583
279.1343,17310.3625
279.32,17293.4292
279.5057,17265.9042
279.6913,17214.5917
279.877,17205.2125
280.0625,17196.2458
280.2481,17167.6083
280.4337,17142.6167
280.6192,17154.525
280.8048,17165.0667
280.9903,17141.7292
281.1758,17113.9375
281.3612,17077.8125
281.5467,17063.3917
281.7321,17075.7
281.9175,17072.4417
282.1029,17056.1125
282.2884,17052.275
282.4737,17021.3125
282.6591,16993.0875
282.8444,16984.3542
283.0297,16972.8458
283.215,16962.2083
283.4002,16949.2667
283.5855,16917.9875
283.7707,16864.0458
283.956,16840.3167
284.1412,16824.05
284.3264,16824.2583
284.5115,16833.7792
284.6967,16834.0833
284.8818,16806.6292
285.0669,16767.4917
285.252,16755.9292
285.4371,16750.7625
285.6222,16716.7125
285.8072,16693.3042
285.9922,16674.6708
286.1772,16676.0417
286.3622,16673.875
286.5472,16644.6833
286.7321,16610.4792
286.9171,16615.1583
287.102,16612.5458
287.2869,16622.8833
287.4717,16632.3125
287.6566,16623.4625
287.8415,16611.4042
288.0263,16595.3958
288.2111,16552.0417
288.3959,16508.1125
288.5806,16502.175
288.7654,16497.35
288.9501,16518.4292
289.1348,16520.4542
289.3195,16510.725
289.5042,16507.9708
289.6889,16515.6417
289.8735,16469.4833
290.0581,16454.0583
290.2428,16410.8708
290.4273,16403.0292
290.6119,16406.8875
290.7965,16394.6542
290.981,16385.5583
291.1655,16374.9083
291.35,16325.2375
291.5345,16290.1125
291.719,16284.7958
291.9034,16277.6
292.0878,16295.4625
292.2722,16282.7
292.4566,16257.5375
292.641,16249.9667
292.8253,16238.1625
293.0096,16218.1833
293.194,16215.4917
293.3783,16206.5
293.5626,16209.0125
293.7468,16198.5625
293.9311,16190.3917
294.1153,16151.0125
294.2995,16094.5125
294.4837,16053.9583
294.6678,16017.6042
294.852,15997.9417
295.0361,15998.3167
295.2202,15990.7458
295.4043,15996.2125
295.5884,15976.6375
295.7725,15962.9083
295.9565,15939.3792
296.1405,15896.35
296.3246,15874.8875
296.5085,15884.5167
296.6925,15901.8375
296.8764,15886.7333
297.0603,15868.3958
297.2443,15845.9083
297.4282,15816.8125
297.612,15782.4625
297.7959,15744.1125
297.9797,15727.3542
298.1635,15692.7375
298.3474,15706.1167
298.5311,15712.9958
298.7149,15676.8708
298.8987,15634.9792
299.0823,15612.0417
299.2661,15575.0125
299.4498,15517.025
299.6334,15509.5625
299.8171,15501.6625
300.0007,15486.3625
300.1843,15470.4083
300.368,15453.825
300.5515,15430.5708
300.7351,15415.9333
300.9186,15400.3042
301.1021,15367.9625
301.2857,15357.6708
301.4691,15339.85
301.6526,15341.3875
301.8361,15305.1875
302.0195,15275.3333
302.2029,15260.0042
302.3863,15245.2167
302.5697,15219.7458
302.753,15214.0
302.9364,15215.4417
303.1197,15221.8917
303.303,15203.2583
303.4863,15167.825
303.6696,15114.6833
303.8528,15074.0167
304.036,15047.7625
304.2192,15045.8083
304.4024,15026.0583
304.5856,14990.7708
304.7688,14983.475
304.9519,14974.2042
305.135,14952.825
305.3181,14930.8542
305.5012,14909.8167
305.6842,14905.3875
305.8673,14884.25
306.0504,14853.2667
306.2333,14804.9083
306.4163,14792.0083
306.5993,14767.4167
306.7822,14751.9708
306.9652,14741.9917
307.1481,14714.9292
307.331,14689.7667
307.5139,14662.1167
307.6967,14631.8292
307.8796,14603.3625
308.0624,14583.8458
308.2452,14552.9417
308.428,14526.5958
308.6107,14515.025
308.7935,14486.4667
308.9762,14467.425
309.1589,14451.2417
309.3416,14428.6333
309.5243,14401.9583
309.7069,14388.5833
309.8896,14357.0458
310.0721,14337.8125
310.2548,14322.9042
310.4373,14305.65
310.6199,14300.1542
310.8024,14274.3042
310.985,14252.8167
311.1674,14218.5667
311.3499,14178.825
311.5324,14170.4708
311.7148,14172.1583
311.8973,14138.1417
312.0797,14118.7625
312.2621,14110.8333
312.4445,14088.625
312.6268,14060.3958
312.8091,14041.6417
312.9915,14006.6833
313.1738,13984.9792
313.356,13947.1833
313.5383,13918.2125
313.7206,13905.9625
313.9027,13876.35
314.085,13857.5417
314.2672,13844.0625
314.4493,13832.95
314.6314,13822.2042
314.8136,13816.4083
314.9957,13784.1708
315.1778,13750.2958
315.3598,13735.1583
315.5419,13728.8583
315.724,13713.25
315.9059,13693.6792
316.088,13676.0208
316.2699,13678.7875
316.4519,13656.3583
316.6338,13624.9417
316.8157,13575.6417
316.9977,13550.3292
317.1795,13554.2083
317.3614,13548.7042
317.5432,13539.9583
317.7251,13511.9042
317.9069,13478.7958
318.0887,13465.0625
318.2704,13441.2875
318.4522,13425.3917
318.6339,13416.9708
318.8156,13430.3167
318.9973,13409.9333
319.179,13404.0708
319.3607,13406.65
319.5423,13401.2667
319.7239,13386.625
319.9055,13362.7167
320.0871,13344.575
320.2687,13325.7958
320.4502,13311.675
320.6317,13280.7917
320.8132,13279.7625
320.9947,13270.7667
321.1761,13262.7167
321.3576,13257.2167
321.5391,13250.475
321.7205,13237.5167
321.9019,13214.6792
322.0832,13184.1625
322.2646,13155.2583
322.4459,13143.4042
322.6272,13120.8625
322.8085,13106.3375
322.9898,13091.8708
323.1711,13070.3292
323.3523,13051.8833
323.5335,13039.65
323.7147,13059.1458
323.8959,13079.25
324.0771,13075.5792
324.2582,13058.1667
324.4393,13047.9792
324.6204,13046.9125
324.8015,13039.3375
324.9826,13048.0833
325.1637,13062.5667
325.3447,13052.3208
325.5257,13039.7958
325.7067,13028.3667
325.8877,12994.8375
326.0686,12957.3875
326.2496,12935.1792
326.4305,12908.4375
326.6114,12900.2208
326.7922,12892.0458
326.9731,12897.575
327.1539,12886.8833
327.3347,12885.7833
327.5155,12886.9792
327.6963,12903.3667
327.8771,12909.8833
328.0578,12875.7417
328.2385,12827.4333
328.4193,12810.2708
328.5999,12795.0792
328.7806,12772.9958
328.9613,12777.4458
329.1419,12766.0375
329.3225,12760.5375
329.5031,12733.7083
329.6837,12712.05
329.8642,12692.6958
330.0447,12674.6333
330.2252,12660.4583
330.4057,12632.4042
330.5862,12626.5708
330.7667,12626.2833
330.9471,12645.975
331.1275,12638.1167
331.3079,12598.2875
331.4883,12574.0167
331.6687,12576.2542
331.849,12550.2625
332.0293,12522.1958
332.2096,12506.775
332.3899,12505.8292
332.5702,12508.725
332.7504,12513.6667
332.9306,12515.0958
333.1108,12489.7375
333.291,12460.1708
333.4712,12457.2792
333.6514,12456.3833
333.8315,12445.875
334.0116,12435.7875
334.1917,12434.5833
334.3717,12434.9708
334.5518,12434.4833
334.7318,12421.4333
334.9119,12405.225
335.0918,12401.575
335.2718,12398.8667
335.4518,12398.6208
335.6317,12384.2917
335.8116,12386.0208
335.9915,12386.8625
336.1714,12347.5708
336.3513,12331.9208
336.5311,12333.2042
336.7109,12339.4875
336.8907,12321.025
337.0705,12284.1
337.2502,12246.9333
337.43,12230.3583
337.6097,12202.9833
337.7894,12190.4125
337.9691,12192.2
338.1488,12199.9458
338.3284,12201.3875
338.508,12211.9208
338.6877,12210.8
338.8672,12200.9083
339.0468,12178.0458
339.2263,12154.3625
339.4059,12159.2167
339.5854,12195.65
339.7649,12177.4833
339.9443,12157.1333
340.1238,12152.1958
340.3032,12151.7208
340.4826,12146.0333
340.662,12118.025
340.8414,12087.5
341.0207,12093.6542
341.2001,12102.6167
341.3794,12102.8875
341.5587,12125.8708
341.738,12119.7625
341.9172,12094.9208
342.0965,12082.6375
342.2757,12039.8292
342.4549,11997.6292
342.6341,12001.5625
342.8132,11998.5542
342.9923,12029.9458
343.1715,12067.1417
343.3506,12092.8333
343.5296,12029.6583
343.7087,11989.6625
343.8878,11967.8417
344.0668,11959.5417
344.2458,11954.3708
344.4248,11928.3333
344.6037,11919.9875
344.7827,11920.8333
344.9616,11901.2833
345.1405,11902.9083
345.3194,11910.8375
345.4982,11883.8
345.6771,11866.1042
345.8559,11866.0792
346.0347,11863.8125
346.2135,11850.7167
346.3923,11852.3
346.571,11848.1917
346.7498,11819.4958
346.9285,11830.6708
347.1071,11815.3417
347.2859,11784.1
347.4645,11798.9667
347.6431,11818.7042
347.8217,11836.6125
348.0003,11849.7833
348.1789,11824.0458
348.3574,11775.8208
348.5359,11744.0458
348.7145,11717.3583
348.893,11715.9958
349.0714,11720.875
349.2499,11697.0458
349.4283,11669.2958
349.6068,11639.025
349.7852,11627.65
349.9635,11629.9125
350.1419,11626.7708
350.3202,11614.925
350.4985,11583.5625
350.6768,11568.4
350.8551,11554.05
351.0334,11550.3625
351.2116,11527.975
351.3898,11536.25
351.568,11526.9
351.7462,11527.875
351.9243,11516.9458
352.1025,11494.7833
352.2806,11483.9958
352.4587,11475.2958
352.6368,11470.825
352.8148,11443.3292
352.9929,11418.4542
353.1709,11423.875
353.3489,11418.5375
353.5268,11401.6958
353.7048,11377.5958
353.8828,11371.9458
354.0607,11351.875
354.2386,11352.7375
354.4165,11337.3833
354.5943,11322.7542
354.7722,11318.1
354.95,11333.0417
355.1278,11334.6667
355.3056,11303.9417
355.4833,11264.9292
355.6611,11230.7625
355.8388,11204.1542
356.0165,11189.9542
356.1942,11201.625
356.3719,11227.1208
356.5495,11219.9833
356.7271,11203.4958
356.9047,11203.9
357.0823,11199.25
357.2599,11201.6875
357.4374,11188.8667
357.6149,11158.6542
357.7924,11121.0917
357.9699,11114.5125
358.1474,11112.6792
358.3248,11081.7875
358.5023,11070.0042
358.6797,11038.3125
358.8571,11025.1875
359.0344,11020.5167
359.2118,10986.3583
359.3891,10972.5833
359.5664,10960.1375
359.7437,10950.1083
359.9209,10920.375
360.0982,10890.7917
360.2754,10871.9292
360.4526,10886.6875
360.6298,10893.1083
360.807,10889.5708
360.9841,10874.4083
361.1613,10850.9208
361.3383,10864.3167
361.5154,10871.1542
361.6925,10854.1875
361.8695,10837.975
362.0466,10822.6708
362.2236,10808.0583
362.4005,10797.05
362.5775,10782.5292
362.7545,10733.5
362.9314,10711.3458
363.1083,10723.6208
363.2852,10740.1875
363.462,10743.1542
363.6389,10724.4917
363.8157,10714.5667
363.9925,10682.8833
364.1693,10665.5917
364.346,10638.15
364.5228,10634.4875
364.6996,10651.8542
364.8762,10657.7667
365.0529,10669.3333
365.2296,10659.325
365.4062,10664.8583
365.5829,10648.5458
365.7595,10616.2
365.9361,10632.5542
366.1126,10624.7583
366.2892,10660.2083
366.4657,10811.5833
366.6422,10952.4667
366.8186,10914.875
366.9951,10971.2333
367.1716,10927.2875
367.348,10863.4833
367.5244,10921.4083
367.7008,10928.9167
367.8772,10936.5667
368.0535,10778.7083
368.2298,10785.2375
368.4061,10919.6792
368.5824,10861.3542
368.7586,10905.5708
368.9349,10964.7083
369.1111,10846.7083
369.2873,10723.85
369.4635,10710.175
369.6396,10750.5083
369.8158,10660.8917
369.9919,10638.4208
370.168,10660.7833
370.3441,10703.9917
370.5202,10626.5708
370.6962,10553.2875
370.8722,10513.5625
371.0482,10515.5167
371.2242,10538.7125
371.4002,10621.05
371.5761,10673.4083
371.752,10598.5042
371.9279,10600.1875
372.1038,10637.3
372.2796,10609.2542
372.4555,10584.225
372.6313,10615.5167
372.8071,10576.1167
372.9829,10528.9042
373.1586,10531.8375
373.3344,10583.5417
373.5101,10546.65
373.6858,10551.075
373.8615,10523.2458
374.0371,10520.8
374.2127,10606.2083
374.3884,10645.3625
374.564,10584.8
374.7395,10560.4625
374.9151,10582.675
375.0906,10703.0833
375.2661,10838.1875
375.4416,10767.2333
375.6171,10784.375
375.7925,10877.6125
375.968,10928.7042
376.1434,10848.575
376.3188,10745.8708
376.4941,10724.5958
376.6695,10772.7
376.8448,10812.5417
377.0201,10858.1125
377.1954,10821.3375
377.3707,10860.3708
377.5459,10904.2542
377.7212,10982.8583
377.8964,11272.4208
378.0715,11472.9917
378.2467,11249.6917
378.4218,11256.4542
378.597,11170.0375
378.7721,11020.7875
378.9472,11091.3292
379.1222,11147.2375
379.2973,11337.6458
379.4723,11662.0292
379.6473,11817.0167
379.8223,11671.9542
379.9972,11360.8125
380.1722,11218.3375
380.3471,11163.2125
380.522,11176.3917
380.6969,11104.925
380.8717,11285.8792
381.0466,11285.7917
381.2214,11133.5417
381.3962,11130.4167
381.571,11041.6083
381.7457,10987.3125
381.9204,11064.0583
382.0952,11089.9875
382.2699,11120.3708
382.4445,11453.3833
382.6192,11532.925
382.7938,11787.0708
382.9685,12047.0875
383.1431,11838.9375
383.3176,11437.5417
383.4922,11238.4917
383.6667,11236.1958
383.8412,11243.4125
384.0157,11142.175
384.1902,11171.2083
384.3646,11307.1292
384.5391,11297.0
384.7134,11302.1708
384.8878,11444.3125
385.0622,11707.3125
385.2365,11693.6708
385.4109,11328.3083
385.5852,11213.6958
385.7594,11252.4167
385.9337,11386.1583
386.1079,11529.325
386.2822,11740.475
386.4564,11923.9458
386.6306,11622.6833
386.8047,11609.3667
386.9789,11835.8958
387.153,11856.2917
387.3271,12273.9542
387.5012,12236.6
387.6752,12384.2
387.8492,12738.6375
388.0233,12688.1833
388.1972,12304.3875
388.3712,12367.9417
388.5452,12317.4417
388.7191,12406.5667
388.893,12744.6083
389.0669,12911.9458
389.2408,12256.2458
389.4146,11691.0167
389.5884,11389.5167
389.7623,11186.1333
389.9361,11206.8375
390.1098,11255.6375
390.2835,11376.5125
390.4573,11369.125
390.631,11344.575
390.8047,11479.7708
390.9784,11657.0042
391.152,11548.2208
391.3256,11549.4208
391.4992,11681.2542
391.6728,11542.6375
391.8464,11590.5792
392.0199,11897.4958
392.1934,11932.875
392.3669,11938.9958
392.5403,12224.7667
392.7138,12263.1625
392.8873,12561.9833
393.0607,12802.9583
393.2341,13031.75
393.4074,13100.5
393.5808,12668.9833
393.7542,12262.4292
393.9274,12318.0083
394.1007,12122.1625
394.274,12246.4625
394.4472,12314.9458
394.6205,12331.1333
394.7937,12763.7708
394.9668,13061.5042
395.14,12837.75
395.3131,12371.1
395.4863,11935.8708
395.6594,11877.8208
395.8325,11825.2792
396.0055,11751.7125
396.1786,11835.6917
396.3516,11914.0792
396.5246,11899.0958
396.6975,11768.1458
396.8705,11730.7875
397.0434,12207.25
397.2163,11981.3083
397.3892,11786.6708
397.5621,11947.8208
397.735,12148.5875
397.9077,12448.3083
398.0806,12673.475
398.2534,12309.5375
398.4261,12523.6875
398.5989,12542.7917
398.7716,13140.8125
398.9443,13040.35
399.117,12856.5833
399.2896,12592.8458
399.4623,12453.1542
399.6349,12344.0042
399.8075,12244.0958
399.9801,11969.3833
400.1526,11947.85
400.3252,11672.4958
400.4977,11336.6292
400.6702,11319.15
400.8427,11251.225
401.0151,11355.8
401.1875,11380.4083
401.36,11316.1042
401.5323,11399.0667
401.7047,11199.5833
401.877,11120.9375
402.0494,11093.2542
402.2216,11194.8833
402.394,11453.0583
402.5662,11367.45
402.7385,11359.65
402.9107,11324.2042
403.0829,11293.1417
403.2551,11325.0792
403.4272,11212.4333
403.5994,11227.4375
403.7715,11315.0875
403.9436,11525.7625
404.1156,11460.0833
