Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-05 12:35:02.127754
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1485.0542
218.2508,1512.7417
218.442,1541.6542
218.6332,1573.1542
218.8244,1601.5
219.0156,1632.85
219.2067,1664.8958
219.3979,1698.275
219.589,1733.2625
219.7801,1768.5458
219.9712,1805.1375
220.1623,1842.0458
220.3533,1882.6833
220.5444,1922.3
220.7354,1965.0292
220.9264,2005.8417
221.1174,2051.7042
221.3083,2098.0833
221.4993,2141.8
221.6902,2186.6833
221.8812,2236.3792
222.0721,2286.825
222.263,2338.8667
222.4538,2390.5792
222.6447,2445.5083
222.8355,2501.0208
223.0264,2555.0833
223.2172,2612.9625
223.408,2670.95
223.5987,2730.45
223.7895,2791.2625
223.9802,2852.6708
224.1709,2917.5708
224.3616,2983.8292
224.5524,3049.9833
224.743,3119.2333
224.9337,3182.8917
225.1243,3259.2417
225.315,3328.5375
225.5056,3398.1875
225.6962,3473.3292
225.8867,3549.8875
226.0773,3625.275
226.2678,3701.6292
226.4584,3782.0083
226.6489,3861.1083
226.8394,3939.2
227.0298,4021.0083
227.2203,4106.2333
227.4108,4198.5042
227.6012,4288.1
227.7916,4369.7917
227.982,4460.8625
228.1723,4546.8958
228.3627,4640.5333
228.5531,4727.3667
228.7434,4819.2667
228.9337,4913.5292
229.124,5011.725
229.3143,5108.0792
229.5045,5212.4167
229.6948,5315.725
229.885,5421.1958
230.0752,5529.3083
230.2654,5636.6542
230.4556,5745.0917
230.6457,5848.8417
230.8358,5955.9167
231.026,6060.1917
231.2161,6165.9375
231.4062,6272.6542
231.5963,6378.1958
231.7863,6490.6458
231.9764,6609.1625
232.1664,6726.6958
232.3564,6847.7875
232.5464,6962.2833
232.7364,7083.3833
232.9263,7198.3
233.1163,7320.2417
233.3062,7447.3875
233.4961,7577.8375
233.686,7702.3417
233.8758,7814.3333
234.0657,7927.475
234.2555,8052.3875
234.4454,8177.8458
234.6352,8298.4167
234.825,8419.4583
235.0147,8536.1333
235.2045,8657.9792
235.3942,8775.7125
235.5839,8899.4125
235.7737,9018.2042
235.9633,9135.2917
236.153,9259.3708
236.3427,9389.875
236.5323,9514.2
236.7219,9629.0583
236.9115,9734.5417
237.1011,9845.4875
237.2907,9968.75
237.4803,10087.7167
237.6698,10201.3167
237.8593,10324.2292
238.0488,10437.6333
238.2383,10556.0375
238.4278,10672.0542
238.6172,10800.4792
238.8066,10920.4708
238.9961,11034.2083
239.1855,11162.6917
239.3748,11275.1833
239.5642,11381.4667
239.7536,11502.9292
239.9429,11614.6792
240.1322,11716.0875
240.3215,11824.85
240.5108,11937.7292
240.7001,12053.7458
240.8893,12161.0708
241.0786,12268.7792
241.2677,12368.925
241.457,12483.5542
241.6461,12566.3458
241.8353,12660.1292
242.0244,12750.6542
242.2136,12839.9958
242.4027,12933.7875
242.5918,13024.1083
242.7809,13107.2958
242.9699,13157.3458
243.159,13208.8167
243.348,13318.8417
243.537,13432.1708
243.726,13530.0833
243.915,13617.8208
244.1039,13697.5
244.2929,13757.2125
244.4818,13784.2833
244.6707,13853.85
244.8596,13968.1333
245.0485,14071.4125
245.2373,14177.2292
245.4262,14272.6958
245.615,14358.2833
245.8038,14427.8125
245.9926,14511.9167
246.1814,14592.6042
246.3701,14612.1042
246.5589,14616.2458
246.7476,14683.15
246.9363,14797.0875
247.1249,14896.3208
247.3136,14989.0792
247.5023,15073.45
247.6909,15167.2625
247.8795,15243.4417
248.0681,15333.3708
248.2567,15409.725
248.4453,15479.9583
248.6338,15550.9958
248.8224,15590.9708
249.0109,15566.7417
249.1994,15605.7583
249.3878,15703.7708
249.5763,15793.9833
249.7648,15874.5042
249.9532,15956.7375
250.1416,16043.6708
250.33,16135.95
250.5183,16226.2958
250.7067,16289.0875
250.8951,16351.9208
251.0834,16408.5375
251.2717,16468.0625
251.46,16517.9375
251.6483,16574.4708
251.8365,16609.25
252.0247,16604.5667
252.213,16646.7458
252.4012,16708.8042
252.5894,16807.0708
252.7775,16872.0458
252.9657,16929.4292
253.1538,17004.9583
253.3419,17060.0375
253.53,17100.6292
253.7181,17154.1
253.9062,17208.8833
254.0942,17258.7875
254.2823,17294.4583
254.4703,17327.1417
254.6583,17370.7917
254.8463,17415.4083
255.0342,17441.1625
255.2222,17467.0
255.4101,17472.3333
255.598,17464.6375
255.7859,17504.475
255.9738,17574.3417
256.1616,17644.1292
256.3495,17718.4458
256.5373,17777.35
256.7251,17859.1542
256.9129,17911.1375
257.1006,17953.15
257.2884,18012.5
257.4761,18076.9667
257.6638,18111.6667
257.8515,18137.0875
258.0392,18164.1333
258.2269,18193.5125
258.4146,18215.6917
258.6022,18248.8125
258.7898,18259.1875
258.9774,18277.1333
259.165,18310.6792
259.3525,18346.6667
259.5401,18361.2875
259.7276,18398.5083
259.9151,18436.6083
260.1026,18459.8958
260.2901,18496.1333
260.4776,18535.6625
260.665,18597.1958
260.8524,18650.1167
261.0398,18706.6625
261.2272,18730.0333
261.4146,18737.6125
261.6019,18769.2583
261.7893,18802.9667
261.9766,18823.9167
262.1639,18852.4
262.3512,18850.95
262.5384,18854.7042
262.7257,18863.4792
262.9129,18876.4375
263.1001,18883.9667
263.2873,18918.1042
263.4745,18937.6667
263.6617,18915.0542
263.8488,18932.675
264.0359,18946.5375
264.2231,18953.7125
264.4101,18962.4292
264.5972,18977.3917
264.7842,18986.4167
264.9713,18999.1792
265.1583,18996.7708
265.3453,19009.7208
265.5323,19027.5417
265.7193,19042.9833
265.9062,19068.6667
266.0931,19075.9792
266.2801,19074.5583
266.4669,19091.6667
266.6538,19111.8625
266.8407,19126.325
267.0276,19111.3667
267.2143,19103.2333
267.4012,19114.9083
267.588,19084.7083
267.7747,19084.6917
267.9615,19084.7458
268.1482,19072.875
268.3349,19076.6708
268.5217,19076.9792
268.7083,19053.5375
268.895,19045.9542
269.0817,19053.5625
269.2682,19042.95
269.4549,19018.7042
269.6415,18974.1167
269.8281,18961.4875
270.0146,18975.1083
270.2012,18981.4125
270.3877,18990.2625
270.5742,18974.7458
270.7607,18969.4375
270.9472,18965.0208
271.1336,18948.3042
271.32,18928.2292
271.5065,18908.4458
271.6929,18899.2708
271.8792,18907.6167
272.0656,18894.0083
272.252,18892.5917
272.4383,18890.225
272.6246,18878.6083
272.8109,18864.3458
272.9972,18885.675
273.1835,18892.8667
273.3697,18892.5708
273.5559,18892.3667
273.7421,18889.9583
273.9283,18877.375
274.1145,18868.0208
274.3007,18859.6125
274.4868,18864.325
274.6729,18881.275
274.859,18879.5042
275.0451,18872.1708
275.2311,18815.6292
275.4172,18821.9083
275.6032,18831.3208
275.7892,18843.1875
275.9752,18832.7625
276.1612,18840.2875
276.3472,18822.55
276.5331,18799.025
276.719,18793.7625
276.9049,18789.6125
277.0908,18764.7125
277.2767,18752.6833
277.4625,18751.3
277.6484,18732.1375
277.8342,18711.5083
278.02,18698.7875
278.2057,18711.1958
278.3915,18722.4
278.5772,18718.3625
278.763,18693.6792
278.9487,18702.1375
279.1343,18715.625
279.32,18693.8833
279.5057,18657.7792
279.6913,18604.2417
279.877,18581.9125
280.0625,18573.925
280.2481,18538.1333
280.4337,18512.4417
280.6192,18524.2875
280.8048,18529.1208
280.9903,18508.8083
281.1758,18478.2958
281.3612,18442.0917
281.5467,18419.7667
281.7321,18433.275
281.9175,18429.875
282.1029,18414.6333
282.2884,18405.8208
282.4737,18372.2792
282.6591,18339.9583
282.8444,18333.7208
283.0297,18317.7958
283.215,18313.1083
283.4002,18295.2208
283.5855,18261.2792
283.7707,18204.2417
283.956,18183.6667
284.1412,18162.4583
284.3264,18163.2042
284.5115,18175.8958
284.6967,18172.2792
284.8818,18145.4375
285.0669,18100.2625
285.252,18087.6833
285.4371,18080.2708
285.6222,18050.375
285.8072,18023.2708
285.9922,18001.2333
286.1772,18001.5583
286.3622,18000.7417
286.5472,17967.2708
286.7321,17931.5083
286.9171,17938.9
287.102,17934.7375
287.2869,17937.1458
287.4717,17953.4083
287.6566,17936.3333
287.8415,17929.1333
288.0263,17909.1458
288.2111,17866.6042
288.3959,17824.7083
288.5806,17813.6458
288.7654,17805.425
288.9501,17833.5833
289.1348,17833.1458
289.3195,17823.1125
289.5042,17822.4583
289.6889,17824.1458
289.8735,17780.4208
290.0581,17756.1125
290.2428,17716.1917
290.4273,17706.7583
290.6119,17715.5083
290.7965,17698.7792
290.981,17692.0917
291.1655,17676.375
291.35,17623.4083
291.5345,17584.8667
291.719,17580.0042
291.9034,17573.9625
292.0878,17594.3542
292.2722,17580.2833
292.4566,17548.275
292.641,17544.2542
292.8253,17532.3042
293.0096,17502.0958
293.194,17504.4833
293.3783,17493.1917
293.5626,17490.7042
293.7468,17483.4167
293.9311,17475.0375
294.1153,17437.15
294.2995,17374.7583
294.4837,17329.8708
294.6678,17293.8708
294.852,17272.6583
295.0361,17265.6375
295.2202,17263.8417
295.4043,17264.1708
295.5884,17248.6292
295.7725,17232.9125
295.9565,17207.7542
296.1405,17167.6
296.3246,17140.9958
296.5085,17155.1917
296.6925,17173.1708
296.8764,17154.3042
297.0603,17132.1375
297.2443,17109.3375
297.4282,17078.8292
297.612,17048.5833
297.7959,17010.6708
297.9797,17000.6458
298.1635,16962.9917
298.3474,16983.2833
298.5311,16989.7167
298.7149,16951.6042
298.8987,16904.4042
299.0823,16879.025
299.2661,16835.1708
299.4498,16776.5167
299.6334,16766.9167
299.8171,16756.8542
300.0007,16737.0708
300.1843,16723.7292
300.368,16701.5292
300.5515,16682.0917
300.7351,16656.6917
300.9186,16638.4833
301.1021,16605.75
301.2857,16592.1917
301.4691,16575.275
301.6526,16575.1583
301.8361,16539.9458
302.0195,16507.4833
302.2029,16487.0917
302.3863,16480.4208
302.5697,16447.6542
302.753,16439.65
302.9364,16443.2083
303.1197,16451.2042
303.303,16429.45
303.4863,16394.475
303.6696,16334.3083
303.8528,16296.7542
304.036,16273.9833
304.2192,16269.6958
304.4024,16251.0
304.5856,16217.8375
304.7688,16203.425
304.9519,16191.6625
305.135,16171.9167
305.3181,16150.5833
305.5012,16129.0667
305.6842,16120.5708
305.8673,16092.1417
306.0504,16065.3667
306.2333,16018.4083
306.4163,16004.3667
306.5993,15975.9125
306.7822,15960.6167
306.9652,15950.75
307.1481,15920.4333
307.331,15890.7583
307.5139,15869.5375
307.6967,15833.9417
307.8796,15809.7167
308.0624,15790.8667
308.2452,15755.15
308.428,15730.4208
308.6107,15724.6083
308.7935,15693.0083
308.9762,15665.1625
309.1589,15643.2333
309.3416,15614.4792
309.5243,15593.8792
309.7069,15579.8167
309.8896,15551.0958
310.0721,15517.0958
310.2548,15502.4333
310.4373,15505.9125
310.6199,15515.0917
310.8024,15495.6458
310.985,15483.2333
311.1674,15442.4
311.3499,15403.0208
311.5324,15392.2583
311.7148,15392.925
311.8973,15354.475
312.0797,15330.4667
312.2621,15323.8375
312.4445,15309.7125
312.6268,15279.8292
312.8091,15266.0625
312.9915,15229.4833
313.1738,15202.8125
313.356,15162.7792
313.5383,15129.1125
313.7206,15120.7667
313.9027,15105.0875
314.085,15086.4292
314.2672,15067.2958
314.4493,15026.4
314.6314,15017.6333
314.8136,15021.9458
314.9957,15011.0083
315.1778,14975.8708
315.3598,14957.0125
315.5419,14936.6958
315.724,14906.6583
315.9059,14868.7708
316.088,14842.2583
316.2699,14855.9042
316.4519,14858.3875
316.6338,14835.5083
316.8157,14794.1417
316.9977,14779.1708
317.1795,14802.4167
317.3614,14809.2208
317.5432,14792.05
317.7251,14758.5625
317.9069,14695.5208
318.0887,14658.3458
318.2704,14627.175
318.4522,14622.0375
318.6339,14635.1042
318.8156,14668.875
318.9973,14668.8875
319.179,14646.3208
319.3607,14614.825
319.5423,14620.7083
319.7239,14609.4792
319.9055,14609.6917
320.0871,14591.1083
320.2687,14581.15
320.4502,14588.275
320.6317,14569.5667
320.8132,14568.4
320.9947,14537.15
321.1761,14508.55
321.3576,14485.675
321.5391,14477.5042
321.7205,14483.2042
321.9019,14485.7875
322.0832,14463.5
322.2646,14417.8417
322.4459,14398.5708
322.6272,14362.5958
322.8085,14326.1333
322.9898,14307.5833
323.1711,14308.5042
323.3523,14304.4875
323.5335,14291.9333
323.7147,14321.4792
323.8959,14366.6583
324.0771,14388.4042
324.2582,14383.6917
324.4393,14374.2958
324.6204,14385.4
324.8015,14355.4708
324.9826,14345.5792
325.1637,14365.3042
325.3447,14372.9417
325.5257,14387.8667
325.7067,14409.575
325.8877,14383.6625
326.0686,14360.6125
326.2496,14342.3667
326.4305,14302.5333
326.6114,14280.8917
326.7922,14296.5292
326.9731,14296.1292
327.1539,14264.4708
327.3347,14264.5875
327.5155,14282.2042
327.6963,14295.8042
327.8771,14280.7167
328.0578,14233.475
328.2385,14186.7667
328.4193,14174.5083
328.5999,14149.3875
328.7806,14101.5833
328.9613,14146.575
329.1419,14176.6792
329.3225,14199.0875
329.5031,14202.35
329.6837,14178.0208
329.8642,14163.5667
330.0447,14160.7208
330.2252,14128.3
330.4057,14058.1833
330.5862,14020.0792
330.7667,13998.775
330.9471,14049.6083
331.1275,14055.8708
331.3079,14002.3125
331.4883,13957.975
331.6687,13961.9167
331.849,13951.2167
332.0293,13920.7125
332.2096,13881.9
332.3899,13854.6792
332.5702,13896.3
332.7504,13909.6792
332.9306,13893.4542
333.1108,13871.8708
333.291,13856.0333
333.4712,13841.2
333.6514,13792.3542
333.8315,13783.2417
334.0116,13790.7833
334.1917,13790.2042
334.3717,13810.95
334.5518,13841.6958
334.7318,13820.5167
334.9119,13763.9583
335.0918,13754.7542
335.2718,13795.5917
335.4518,13803.175
335.6317,13813.4625
335.8116,13789.0917
335.9915,13678.1958
336.1714,13571.9875
336.3513,13615.9458
336.5311,13680.875
336.7109,13680.925
336.8907,13619.0875
337.0705,13548.2167
337.2502,13494.8125
337.43,13511.0792
337.6097,13554.1542
337.7894,13571.5917
337.9691,13526.2625
338.1488,13500.7125
338.3284,13540.0458
338.508,13570.6708
338.6877,13604.8083
338.8672,13576.5
339.0468,13567.7917
339.2263,13505.0625
339.4059,13479.9917
339.5854,13554.275
339.7649,13570.0083
339.9443,13585.6125
340.1238,13611.4
340.3032,13583.1875
340.4826,13559.2458
340.662,13509.3542
340.8414,13454.0583
341.0207,13461.6833
341.2001,13494.575
341.3794,13446.2833
341.5587,13440.2792
341.738,13471.9292
341.9172,13479.5375
342.0965,13507.8667
342.2757,13435.4083
342.4549,13361.7792
342.6341,13382.6542
342.8132,13372.7417
342.9923,13463.975
343.1715,13505.0708
343.3506,13472.3375
343.5296,13429.6792
343.7087,13386.2
343.8878,13322.0083
344.0668,13232.525
344.2458,13164.0042
344.4248,13150.2208
344.6037,13175.1833
344.7827,13217.1875
344.9616,13254.4833
345.1405,13298.6875
345.3194,13276.7917
345.4982,13283.9417
345.6771,13265.0792
345.8559,13224.55
346.0347,13179.5083
346.2135,13143.7083
346.3923,13202.2458
346.571,13206.6292
346.7498,13183.2333
346.9285,13236.9917
347.1071,13233.6417
347.2859,13163.45
347.4645,13130.9083
347.6431,13095.05
347.8217,13138.6083
348.0003,13204.6458
348.1789,13188.0292
348.3574,13123.6292
348.5359,13083.9167
348.7145,13092.6375
348.893,13088.2125
349.0714,13024.3333
349.2499,12995.1625
349.4283,12971.7583
349.6068,12944.1333
349.7852,12912.6
349.9635,12994.6875
350.1419,13043.95
350.3202,13062.1042
350.4985,13039.1583
350.6768,12986.1333
350.8551,12981.1167
351.0334,12938.975
351.2116,12893.8875
351.3898,12861.8417
351.568,12840.3333
351.7462,12924.25
351.9243,12946.5
352.1025,12883.525
352.2806,12832.1583
352.4587,12764.625
352.6368,12711.775
352.8148,12736.3208
352.9929,12792.6042
353.1709,12809.3208
353.3489,12797.1667
353.5268,12824.3167
353.7048,12796.2708
353.8828,12802.5417
354.0607,12804.8083
354.2386,12767.4792
354.4165,12781.2208
354.5943,12782.6667
354.7722,12767.9167
354.95,12788.5583
355.1278,12797.9208
355.3056,12734.0083
355.4833,12642.2208
355.6611,12622.7083
355.8388,12588.3583
356.0165,12566.0208
356.1942,12610.575
356.3719,12667.5833
356.5495,12546.5833
356.7271,12475.7042
356.9047,12476.425
357.0823,12405.4917
357.2599,12451.6
357.4374,12483.3667
357.6149,12474.3458
357.7924,12453.4833
357.9699,12383.9875
358.1474,12288.6792
358.3248,12243.95
358.5023,12221.7792
358.6797,12163.0208
358.8571,12190.6667
359.0344,12252.1167
359.2118,12313.2708
359.3891,12321.2792
359.5664,12344.3458
359.7437,12386.2458
359.9209,12358.6417
360.0982,12358.3583
360.2754,12280.2333
360.4526,12232.5042
360.6298,12208.6208
360.807,12186.2875
360.9841,12105.9
361.1613,12121.4583
361.3383,12166.4542
361.5154,12200.4792
361.6925,12206.0875
361.8695,12087.4917
362.0466,12037.3792
362.2236,12098.4542
362.4005,12134.325
362.5775,12166.775
362.7545,12207.0458
362.9314,12182.5125
363.1083,12075.425
363.2852,12009.325
363.462,12025.8667
363.6389,12034.3792
363.8157,12069.175
363.9925,12100.3875
364.1693,12104.8458
364.346,12037.8583
364.5228,11990.8417
364.6996,11982.7167
364.8762,11939.3417
365.0529,11974.25
365.2296,12033.925
365.4062,12110.4917
365.5829,12117.6208
365.7595,12124.1083
365.9361,12172.225
366.1126,12161.8417
366.2892,12196.5833
366.4657,12317.6458
366.6422,12453.1083
366.8186,12410.425
366.9951,12441.6417
367.1716,12416.5917
367.348,12402.1208
367.5244,12466.0625
367.7008,12456.7583
367.8772,12384.8292
368.0535,12187.3708
368.2298,12234.8625
368.4061,12381.5083
368.5824,12285.575
368.7586,12305.8417
368.9349,12369.2
369.1111,12329.0583
369.2873,12276.2
369.4635,12246.0083
369.6396,12273.3
369.8158,12196.4208
369.9919,12233.5167
370.168,12273.4333
370.3441,12252.5708
370.5202,12059.125
370.6962,11923.7
370.8722,11871.7917
371.0482,11899.1833
371.2242,12034.5542
371.4002,12227.2333
371.5761,12307.1542
371.752,12206.2333
371.9279,12096.9792
372.1038,11953.825
372.2796,11884.1667
372.4555,11976.2
372.6313,12103.8542
372.8071,12027.8958
372.9829,12035.7917
373.1586,12018.9333
373.3344,11951.0667
373.5101,11772.75
373.6858,11735.8792
373.8615,11767.1042
374.0371,11912.4583
374.2127,12089.6625
374.3884,12048.7625
374.564,11915.5958
374.7395,11845.3375
374.9151,11794.0917
375.0906,11949.3458
375.2661,12224.225
375.4416,12279.9917
375.6171,12422.0667
375.7925,12415.8708
375.968,12352.6417
376.1434,12309.1167
376.3188,12231.375
376.4941,12206.6833
376.6695,12275.1417
376.8448,12288.3833
377.0201,12360.7458
377.1954,12350.2583
377.3707,12487.925
377.5459,12567.2417
377.7212,12678.0792
377.8964,13008.5417
378.0715,13227.375
378.2467,13029.2708
378.4218,13110.3083
378.597,12945.6833
378.7721,12690.5583
378.9472,12688.4458
379.1222,12741.4
379.2973,12964.6333
379.4723,13233.3208
379.6473,13361.0833
379.8223,13128.85
379.9972,12845.6125
380.1722,12821.3
380.3471,12863.5542
380.522,12909.6875
380.6969,12819.8667
380.8717,13001.3292
381.0466,13023.2875
381.2214,12895.0917
381.3962,12792.0
381.571,12591.0917
381.7457,12499.8375
381.9204,12618.2375
382.0952,12494.1375
382.2699,12604.7708
382.4445,12926.125
382.6192,12902.4042
382.7938,13135.325
382.9685,13398.7125
383.1431,13185.5083
383.3176,12760.3792
383.4922,12582.0583
383.6667,12614.4292
383.8412,12556.3875
384.0157,12433.3917
384.1902,12542.7333
384.3646,12832.0042
384.5391,12890.5
384.7134,12952.05
384.8878,13161.0667
385.0622,13353.0292
385.2365,13319.05
385.4109,12987.6458
385.5852,12847.4125
385.7594,12852.0875
385.9337,12889.2417
386.1079,12965.2458
386.2822,13349.1833
386.4564,13617.5833
386.6306,13326.4042
386.8047,13380.0208
386.9789,13550.0042
387.153,13465.175
387.3271,13858.0875
387.5012,13923.7375
387.6752,14217.2583
387.8492,14490.7958
388.0233,14351.2375
388.1972,14019.2458
388.3712,14065.6708
388.5452,14094.2542
388.7191,14076.3083
388.893,14449.1625
389.0669,14575.2125
389.2408,14059.15
389.4146,13588.9667
389.5884,13298.4125
389.7623,13138.4542
389.9361,13132.5958
390.1098,13181.0125
390.2835,13304.5125
390.4573,13235.7042
390.631,13169.85
390.8047,13405.2208
390.9784,13668.025
391.152,13600.4917
391.3256,13711.4917
391.4992,13834.5583
391.6728,13663.4792
391.8464,13724.1542
392.0199,13951.9875
392.1934,13824.1667
392.3669,13891.2542
392.5403,14152.9542
392.7138,14160.6208
392.8873,14278.0542
393.0607,14411.0792
393.2341,14458.5458
393.4074,14413.4042
393.5808,13917.2083
393.7542,13672.2042
393.9274,13873.7083
394.1007,13798.3042
394.274,14047.5292
394.4472,14060.8458
394.6205,14243.6375
394.7937,14794.3583
394.9668,15105.1958
395.14,14961.4833
395.3131,14536.8417
395.4863,14169.2208
395.6594,14116.8375
395.8325,13961.0542
396.0055,13944.7917
396.1786,13853.8417
396.3516,13769.925
396.5246,13624.3875
396.6975,13325.3458
396.8705,13136.4458
397.0434,13531.4375
397.2163,13336.9
397.3892,13342.0333
397.5621,13725.2583
397.735,14085.2125
397.9077,14561.7042
398.0806,14914.2292
398.2534,14677.4625
398.4261,14883.6917
398.5989,14972.1292
398.7716,15494.3792
398.9443,15501.5167
399.117,15339.0292
399.2896,15197.45
399.4623,15050.0417
399.6349,14903.6958
399.8075,14688.325
399.9801,14457.8792
400.1526,14520.675
400.3252,14243.3333
400.4977,13921.775
400.6702,13739.5375
400.8427,13720.625
401.0151,13903.4375
401.1875,13943.2292
401.36,13954.1458
401.5323,14036.55
401.7047,13856.9958
401.877,13744.8833
402.0494,13790.2083
402.2216,13908.1542
402.394,14150.2958
402.5662,14039.3625
402.7385,14072.1792
402.9107,14093.0542
403.0829,13986.5833
403.2551,13860.9542
403.4272,13698.3708
403.5994,13739.1417
403.7715,13967.3875
403.9436,14267.225
404.1156,14216.1625
