Serial Num,2103232U1
Spectrometer Temperature (C),31.5
Site,CMU
Timestamp,2022-10-05 17:11:42.748038
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1538.1417
218.2508,1568.5208
218.442,1597.0292
218.6332,1630.4958
218.8244,1661.1833
219.0156,1693.575
219.2067,1726.0667
219.3979,1761.9458
219.589,1799.4958
219.7801,1836.2833
219.9712,1874.4792
220.1623,1914.4458
220.3533,1956.9542
220.5444,2000.6625
220.7354,2043.3833
220.9264,2089.5417
221.1174,2136.8167
221.3083,2185.3208
221.4993,2231.9667
221.6902,2280.0583
221.8812,2332.2875
222.0721,2385.9042
222.263,2439.3333
222.4538,2495.0
222.6447,2555.0625
222.8355,2613.05
223.0264,2669.8875
223.2172,2729.6833
223.408,2792.6208
223.5987,2855.4833
223.7895,2918.5292
223.9802,2986.4667
224.1709,3053.55
224.3616,3123.3333
224.5524,3193.4917
224.743,3264.6083
224.9337,3335.4292
225.1243,3414.9458
225.315,3489.3375
225.5056,3564.0
225.6962,3641.1375
225.8867,3724.2417
226.0773,3804.8292
226.2678,3885.75
226.4584,3971.1958
226.6489,4055.5542
226.8394,4136.1167
227.0298,4221.6125
227.2203,4313.9333
227.4108,4410.6042
227.6012,4504.5
227.7916,4594.65
227.982,4688.6208
228.1723,4780.3208
228.3627,4875.6333
228.5531,4971.0083
228.7434,5066.8667
228.9337,5166.0458
229.124,5270.4375
229.3143,5372.0792
229.5045,5487.825
229.6948,5595.0917
229.885,5710.4167
230.0752,5822.7917
230.2654,5937.1667
230.4556,6052.4667
230.6457,6161.225
230.8358,6274.9833
231.026,6383.5
231.2161,6497.6542
231.4062,6615.2458
231.5963,6724.3125
231.7863,6845.575
231.9764,6966.3375
232.1664,7094.8292
232.3564,7223.075
232.5464,7345.1667
232.7364,7473.7333
232.9263,7594.7625
233.1163,7725.7208
233.3062,7859.5958
233.4961,7999.7458
233.686,8130.9833
233.8758,8246.975
234.0657,8369.5208
234.2555,8501.3083
234.4454,8631.35
234.6352,8762.4125
234.825,8894.4708
235.0147,9018.4625
235.2045,9145.1792
235.3942,9275.0875
235.5839,9400.0125
235.7737,9529.3667
235.9633,9653.55
236.153,9789.9125
236.3427,9926.5417
236.5323,10054.975
236.7219,10182.3667
236.9115,10292.8833
237.1011,10408.8208
237.2907,10539.8292
237.4803,10669.6833
237.6698,10791.2875
237.8593,10916.4333
238.0488,11042.9708
238.2383,11167.7875
238.4278,11295.4208
238.6172,11424.8833
238.8066,11553.35
238.9961,11677.9208
239.1855,11809.3417
239.3748,11931.625
239.5642,12046.6667
239.7536,12174.4458
239.9429,12292.0667
240.1322,12401.3125
240.3215,12520.9333
240.5108,12635.8708
240.7001,12761.5542
240.8893,12876.2333
241.0786,12987.825
241.2677,13094.6292
241.457,13223.4042
241.6461,13305.0917
241.8353,13404.0833
242.0244,13502.6167
242.2136,13598.4833
242.4027,13698.5875
242.5918,13792.425
242.7809,13888.2042
242.9699,13944.6708
243.159,13994.7292
243.348,14110.5792
243.537,14233.0958
243.726,14337.7333
243.915,14433.575
244.1039,14517.8042
244.2929,14587.6708
244.4818,14615.2625
244.6707,14691.3625
244.8596,14805.1208
245.0485,14920.0042
245.2373,15030.7708
245.4262,15135.9292
245.615,15222.9583
245.8038,15302.45
245.9926,15387.2917
246.1814,15486.4583
246.3701,15508.0625
246.5589,15508.675
246.7476,15578.7542
246.9363,15703.7042
247.1249,15810.6667
247.3136,15901.275
247.5023,15995.9083
247.6909,16099.8125
247.8795,16180.9292
248.0681,16278.7167
248.2567,16357.3875
248.4453,16437.8833
248.6338,16515.1792
248.8224,16561.2792
249.0109,16533.6583
249.1994,16565.3875
249.3878,16676.1792
249.5763,16774.0333
249.7648,16863.825
249.9532,16951.7417
250.1416,17044.45
250.33,17144.8458
250.5183,17241.0458
250.7067,17312.4333
250.8951,17379.9292
251.0834,17443.1458
251.2717,17503.0833
251.46,17561.325
251.6483,17617.6167
251.8365,17659.7875
252.0247,17650.6208
252.213,17693.2375
252.4012,17773.375
252.5894,17877.2583
252.7775,17947.4083
252.9657,18004.475
253.1538,18086.1667
253.3419,18153.9042
253.53,18197.6208
253.7181,18251.5875
253.9062,18313.0083
254.0942,18367.225
254.2823,18405.5
254.4703,18442.3833
254.6583,18491.2792
254.8463,18537.75
255.0342,18566.075
255.2222,18591.0042
255.4101,18609.025
255.598,18596.3208
255.7859,18633.1792
255.9738,18718.5958
256.1616,18788.125
256.3495,18870.4125
256.5373,18934.3167
256.7251,19025.35
256.9129,19081.6
257.1006,19130.1917
257.2884,19187.6875
257.4761,19257.8458
257.6638,19300.5125
257.8515,19328.7417
258.0392,19364.7875
258.2269,19386.9542
258.4146,19416.6542
258.6022,19453.35
258.7898,19459.0833
258.9774,19476.7333
259.165,19521.1
259.3525,19565.575
259.5401,19580.7667
259.7276,19615.9583
259.9151,19656.3958
260.1026,19685.9583
260.2901,19727.5833
260.4776,19767.1625
260.665,19829.3292
260.8524,19886.4208
261.0398,19945.5958
261.2272,19976.2708
261.4146,19985.2708
261.6019,20023.1458
261.7893,20057.6667
261.9766,20088.9833
262.1639,20119.4042
262.3512,20116.6625
262.5384,20118.8292
262.7257,20127.1667
262.9129,20144.6583
263.1001,20156.4542
263.2873,20194.6875
263.4745,20218.7083
263.6617,20190.4542
263.8488,20207.2625
264.0359,20224.1542
264.2231,20233.9542
264.4101,20242.8208
264.5972,20259.9875
264.7842,20276.1458
264.9713,20288.2167
265.1583,20285.2
265.3453,20303.2542
265.5323,20322.8333
265.7193,20339.0542
265.9062,20362.8208
266.0931,20373.0125
266.2801,20373.6542
266.4669,20397.6833
266.6538,20416.1667
266.8407,20436.7333
267.0276,20427.8625
267.2143,20419.2792
267.4012,20431.825
267.588,20397.15
267.7747,20391.575
267.9615,20394.5375
268.1482,20387.7458
268.3349,20393.9333
268.5217,20389.95
268.7083,20367.5917
268.895,20364.8
269.0817,20372.6917
269.2682,20367.625
269.4549,20334.2375
269.6415,20286.6542
269.8281,20269.8167
270.0146,20282.0708
270.2012,20291.275
270.3877,20300.3833
270.5742,20292.1625
270.7607,20285.5917
270.9472,20276.7042
271.1336,20261.75
271.32,20243.1167
271.5065,20222.4917
271.6929,20210.1333
271.8792,20220.3833
272.0656,20212.4667
272.252,20211.575
272.4383,20208.4333
272.6246,20196.6375
272.8109,20183.4333
272.9972,20202.8708
273.1835,20208.5208
273.3697,20215.8542
273.5559,20215.6375
273.7421,20216.9833
273.9283,20204.7083
274.1145,20193.2458
274.3007,20191.7958
274.4868,20191.1042
274.6729,20212.875
274.859,20208.5875
275.0451,20196.9292
275.2311,20144.4792
275.4172,20149.4875
275.6032,20156.0167
275.7892,20172.3958
275.9752,20163.9625
276.1612,20169.6208
276.3472,20144.9125
276.5331,20131.4958
276.719,20126.4
276.9049,20120.0
277.0908,20093.4458
277.2767,20081.2
277.4625,20077.3875
277.6484,20065.7333
277.8342,20039.4875
278.02,20029.6042
278.2057,20036.3208
278.3915,20054.375
278.5772,20050.9167
278.763,20023.6792
278.9487,20034.4375
279.1343,20042.0
279.32,20026.65
279.5057,19989.6792
279.6913,19933.2417
279.877,19912.2583
280.0625,19897.1833
280.2481,19862.2417
280.4337,19834.3
280.6192,19846.0917
280.8048,19857.6875
280.9903,19828.0
281.1758,19793.9458
281.3612,19757.6167
281.5467,19737.8125
281.7321,19756.2583
281.9175,19751.7458
282.1029,19735.0708
282.2884,19725.3542
282.4737,19686.9167
282.6591,19651.8167
282.8444,19645.875
283.0297,19630.6333
283.215,19620.825
283.4002,19609.1125
283.5855,19564.7667
283.7707,19510.8167
283.956,19485.2125
284.1412,19461.5792
284.3264,19465.1583
284.5115,19480.6125
284.6967,19478.7542
284.8818,19447.0417
285.0669,19402.1375
285.252,19396.4958
285.4371,19383.9542
285.6222,19348.7125
285.8072,19319.2375
285.9922,19300.075
286.1772,19297.5542
286.3622,19300.5917
286.5472,19263.9125
286.7321,19225.475
286.9171,19233.7417
287.102,19230.1208
287.2869,19235.9667
287.4717,19253.6375
287.6566,19238.925
287.8415,19222.5208
288.0263,19204.6333
288.2111,19157.5708
288.3959,19109.575
288.5806,19099.0625
288.7654,19091.8083
288.9501,19124.8292
289.1348,19122.9417
289.3195,19110.3292
289.5042,19107.1625
289.6889,19112.8708
289.8735,19064.0458
290.0581,19041.625
290.2428,18998.0833
290.4273,18990.775
290.6119,18995.9708
290.7965,18981.4333
290.981,18968.3042
291.1655,18957.9375
291.35,18896.5375
291.5345,18853.1583
291.719,18844.9292
291.9034,18840.7917
292.0878,18864.5542
292.2722,18845.4792
292.4566,18816.5458
292.641,18813.3167
292.8253,18800.7875
293.0096,18770.8
293.194,18765.575
293.3783,18761.6083
293.5626,18757.1125
293.7468,18751.4833
293.9311,18740.525
294.1153,18698.2625
294.2995,18632.6875
294.4837,18579.8
294.6678,18546.3625
294.852,18519.85
295.0361,18517.6625
295.2202,18511.9542
295.4043,18512.5125
295.5884,18496.25
295.7725,18477.7333
295.9565,18457.2042
296.1405,18404.5417
296.3246,18379.5042
296.5085,18400.7042
296.6925,18416.05
296.8764,18395.0917
297.0603,18366.2042
297.2443,18344.6667
297.4282,18307.7083
297.612,18272.5542
297.7959,18236.1292
297.9797,18214.8958
298.1635,18183.8667
298.3474,18200.0875
298.5311,18211.9708
298.7149,18173.1917
298.8987,18118.6542
299.0823,18094.4708
299.2661,18047.3542
299.4498,17983.3042
299.6334,17970.5458
299.8171,17963.4375
300.0007,17946.1083
300.1843,17924.6875
300.368,17906.4083
300.5515,17877.1417
300.7351,17855.5083
300.9186,17837.6958
301.1021,17798.8208
301.2857,17785.1542
301.4691,17767.9625
301.6526,17763.7
301.8361,17729.7333
302.0195,17693.2708
302.2029,17676.9333
302.3863,17659.2458
302.5697,17627.2042
302.753,17621.5542
302.9364,17615.8875
303.1197,17622.2208
303.303,17601.8583
303.4863,17558.8458
303.6696,17495.7042
303.8528,17453.8167
304.036,17428.7917
304.2192,17425.8458
304.4024,17405.0958
304.5856,17368.4083
304.7688,17349.9083
304.9519,17337.2625
305.135,17315.8542
305.3181,17287.6042
305.5012,17263.5042
305.6842,17253.0042
305.8673,17233.1958
306.0504,17196.4458
306.2333,17145.5042
306.4163,17118.1167
306.5993,17094.7583
306.7822,17080.0875
306.9652,17065.7583
307.1481,17028.5958
307.331,17002.3958
307.5139,16966.2792
307.6967,16930.7958
307.8796,16901.7875
308.0624,16879.4542
308.2452,16843.9083
308.428,16816.55
308.6107,16800.425
308.7935,16770.1208
308.9762,16750.4167
309.1589,16727.3208
309.3416,16699.075
309.5243,16675.5375
309.7069,16646.3792
309.8896,16619.5042
310.0721,16593.8125
310.2548,16575.4792
310.4373,16557.3833
310.6199,16550.5333
310.8024,16524.0375
310.985,16507.1708
311.1674,16462.1917
311.3499,16417.0708
311.5324,16405.425
311.7148,16409.7125
311.8973,16376.8208
312.0797,16352.1167
312.2621,16337.4208
312.4445,16317.2458
312.6268,16285.7542
312.8091,16264.4875
312.9915,16227.3667
313.1738,16199.0583
313.356,16158.4583
313.5383,16118.7417
313.7206,16102.7042
313.9027,16068.9833
314.085,16044.6375
314.2672,16032.5458
314.4493,16017.9542
314.6314,16005.4708
314.8136,15999.525
314.9957,15963.9125
315.1778,15925.6625
315.3598,15906.15
315.5419,15892.6958
315.724,15876.7375
315.9059,15850.9625
316.088,15832.0667
316.2699,15834.0167
316.4519,15815.8708
316.6338,15780.8167
316.8157,15732.7708
316.9977,15705.875
317.1795,15710.8542
317.3614,15705.4625
317.5432,15693.3667
317.7251,15659.0667
317.9069,15611.0
318.0887,15592.8042
318.2704,15568.1417
318.4522,15550.5
318.6339,15553.1125
318.8156,15567.1708
318.9973,15553.0667
319.179,15546.1958
319.3607,15540.5125
319.5423,15532.25
319.7239,15511.9667
319.9055,15493.1417
320.0871,15472.7333
320.2687,15457.4333
320.4502,15446.4167
320.6317,15415.1875
320.8132,15416.7417
320.9947,15402.15
321.1761,15394.325
321.3576,15382.8375
321.5391,15379.4042
321.7205,15368.2417
321.9019,15346.7917
322.0832,15312.475
322.2646,15276.775
322.4459,15258.2875
322.6272,15231.5875
322.8085,15211.7208
322.9898,15196.6625
323.1711,15179.8542
323.3523,15164.9792
323.5335,15157.0208
323.7147,15186.25
323.8959,15219.9667
324.0771,15218.0917
324.2582,15206.0792
324.4393,15192.1583
324.6204,15194.7417
324.8015,15174.8333
324.9826,15172.8708
325.1637,15197.4125
325.3447,15193.3708
325.5257,15192.1125
325.7067,15181.4958
325.8877,15142.6083
326.0686,15107.0333
326.2496,15081.3958
326.4305,15048.0417
326.6114,15028.725
326.7922,15037.4292
326.9731,15038.4583
327.1539,15027.1042
327.3347,15025.7042
327.5155,15030.4542
327.6963,15052.325
327.8771,15042.1667
328.0578,14996.7333
328.2385,14938.2625
328.4193,14924.2542
328.5999,14905.475
328.7806,14878.05
328.9613,14902.5625
329.1419,14907.4
329.3225,14920.6875
329.5031,14896.9292
329.6837,14870.0833
329.8642,14848.7333
330.0447,14831.2292
330.2252,14807.0
330.4057,14759.5458
330.5862,14743.9667
330.7667,14738.8958
330.9471,14765.6042
331.1275,14758.8
331.3079,14702.4875
331.4883,14668.075
331.6687,14668.9042
331.849,14647.1125
332.0293,14616.5958
332.2096,14599.4208
332.3899,14587.8667
332.5702,14603.3542
332.7504,14619.6083
332.9306,14613.4917
333.1108,14583.6167
333.291,14553.8
333.4712,14544.4917
333.6514,14530.1208
333.8315,14512.6667
334.0116,14505.2292
334.1917,14504.0042
334.3717,14511.9083
334.5518,14522.7083
334.7318,14501.7875
334.9119,14475.3708
335.0918,14467.6833
335.2718,14480.6833
335.4518,14480.1625
335.6317,14475.3792
335.8116,14466.6
335.9915,14433.3708
336.1714,14364.1833
336.3513,14362.5792
336.5311,14390.5542
336.7109,14394.3708
336.8907,14359.375
337.0705,14304.6375
337.2502,14254.5375
337.43,14247.3792
337.6097,14242.9208
337.7894,14237.1292
337.9691,14227.0625
338.1488,14223.8042
338.3284,14235.9917
338.508,14255.7625
338.6877,14267.3417
338.8672,14251.1792
339.0468,14227.9542
339.2263,14191.8708
339.4059,14179.85
339.5854,14238.3708
339.7649,14232.625
339.9443,14219.1708
340.1238,14222.0708
340.3032,14212.8958
340.4826,14203.5875
340.662,14168.6083
340.8414,14122.525
341.0207,14133.5708
341.2001,14147.4458
341.3794,14133.925
341.5587,14145.675
341.738,14152.6708
341.9172,14137.3708
342.0965,14137.675
342.2757,14078.0458
342.4549,14017.8292
342.6341,14030.9083
342.8132,14023.2292
342.9923,14076.1625
343.1715,14123.5125
343.3506,14135.6958
343.5296,14065.5583
343.7087,14022.225
343.8878,13979.7375
344.0668,13948.7042
344.2458,13916.6375
344.4248,13893.0375
344.6037,13899.6583
344.7827,13913.6708
344.9616,13913.9542
345.1405,13928.5458
345.3194,13930.2875
345.4982,13907.375
345.6771,13887.2875
345.8559,13874.3375
346.0347,13855.5167
346.2135,13830.3375
346.3923,13853.95
346.571,13858.45
346.7498,13830.3833
346.9285,13854.9875
347.1071,13845.675
347.2859,13797.0417
347.4645,13795.9
347.6431,13795.525
347.8217,13823.05
348.0003,13858.1458
348.1789,13834.0667
348.3574,13774.3875
348.5359,13733.1417
348.7145,13713.6792
348.893,13719.9792
349.0714,13699.0042
349.2499,13666.3
349.4283,13635.675
349.6068,13604.5708
349.7852,13583.725
349.9635,13612.6125
350.1419,13633.7333
350.3202,13622.8875
350.4985,13595.6583
350.6768,13562.0667
350.8551,13549.5042
351.0334,13528.45
351.2116,13496.7125
351.3898,13495.6458
351.568,13478.0
351.7462,13511.5667
351.9243,13512.1042
352.1025,13473.7208
352.2806,13445.7833
352.4587,13415.6208
352.6368,13387.7958
352.8148,13379.5042
352.9929,13383.3708
353.1709,13396.5042
353.3489,13387.9667
353.5268,13378.3292
353.7048,13356.7625
353.8828,13348.7333
354.0607,13337.2292
354.2386,13326.9042
354.4165,13317.9292
354.5943,13311.375
354.7722,13302.475
354.95,13317.4875
355.1278,13327.4333
355.3056,13282.6333
355.4833,13217.1125
355.6611,13180.7292
355.8388,13148.6375
356.0165,13131.0
356.1942,13154.1542
356.3719,13198.3417
356.5495,13153.975
356.7271,13104.4792
356.9047,13110.7917
357.0823,13079.9208
357.2599,13098.7292
357.4374,13102.8583
357.6149,13079.6292
357.7924,13045.1125
357.9699,13011.2458
358.1474,12972.0208
358.3248,12928.0083
358.5023,12911.2125
358.6797,12868.6958
358.8571,12863.95
359.0344,12885.0333
359.2118,12888.5125
359.3891,12880.8542
359.5664,12876.05
359.7437,12887.3125
359.9209,12854.3833
360.0982,12830.8
360.2754,12792.5542
360.4526,12784.4042
360.6298,12780.1125
360.807,12770.2083
360.9841,12732.9333
361.1613,12714.875
361.3383,12743.4375
361.5154,12758.4333
361.6925,12753.4
361.8695,12701.4292
362.0466,12657.8333
362.2236,12674.7875
362.4005,12684.9667
362.5775,12685.9375
362.7545,12664.2458
362.9314,12637.6125
363.1083,12610.1292
363.2852,12590.1292
363.462,12603.6667
363.6389,12592.0375
363.8157,12603.9333
363.9925,12586.5292
364.1693,12583.6875
364.346,12535.0958
364.5228,12509.6917
364.6996,12524.9583
364.8762,12507.7083
365.0529,12530.8958
365.2296,12547.6458
365.4062,12583.5417
365.5829,12576.2208
365.7595,12556.7417
365.9361,12579.4708
366.1126,12576.1292
366.2892,12606.6833
366.4657,12765.825
366.6422,12933.5375
366.8186,12885.65
366.9951,12940.975
367.1716,12897.65
367.348,12842.5333
367.5244,12910.7792
367.7008,12917.625
367.8772,12899.725
368.0535,12698.35
368.2298,12707.5417
368.4061,12877.1583
368.5824,12810.8167
368.7586,12829.6292
368.9349,12900.7792
369.1111,12817.075
369.2873,12702.4542
369.4635,12665.5208
369.6396,12719.825
369.8158,12623.85
369.9919,12621.1583
370.168,12646.1917
370.3441,12685.3708
370.5202,12551.0208
370.6962,12429.8375
370.8722,12379.7333
371.0482,12392.0417
371.2242,12470.3625
371.4002,12607.6625
371.5761,12691.1583
371.752,12588.875
371.9279,12546.5125
372.1038,12506.9417
372.2796,12455.7458
372.4555,12472.9792
372.6313,12561.9417
372.8071,12502.8458
372.9829,12465.4792
373.1586,12458.1625
373.3344,12478.1292
373.5101,12372.4125
373.6858,12353.3583
373.8615,12345.2292
374.0371,12409.0
374.2127,12546.9792
374.3884,12568.9667
374.564,12462.8875
374.7395,12406.0333
374.9151,12403.7625
375.0906,12545.2417
375.2661,12775.2208
375.4416,12750.0042
375.6171,12817.8083
375.7925,12889.0458
375.968,12888.8
376.1434,12821.3375
376.3188,12709.5417
376.4941,12680.9708
376.6695,12745.4583
376.8448,12779.8083
377.0201,12858.0083
377.1954,12813.8417
377.3707,12903.15
377.5459,12971.5833
377.7212,13068.875
377.8964,13404.3542
378.0715,13659.0958
378.2467,13423.3
378.4218,13433.7708
378.597,13336.95
378.7721,13095.0333
378.9472,13148.0333
379.1222,13201.5083
379.2973,13432.8708
379.4723,13782.8708
379.6473,13947.5958
379.8223,13772.4958
379.9972,13402.0292
380.1722,13292.5625
380.3471,13267.0917
380.522,13320.95
380.6969,13219.5167
380.8717,13407.9292
381.0466,13449.8333
381.2214,13279.7542
381.3962,13230.5042
381.571,13070.6333
381.7457,12992.3208
381.9204,13100.9292
382.0952,13081.8
382.2699,13119.7208
382.4445,13510.2667
382.6192,13547.4625
382.7938,13820.0875
382.9685,14124.1625
383.1431,13918.1417
383.3176,13445.3
383.4922,13196.1042
383.6667,13212.8292
383.8412,13217.5042
384.0157,13082.6625
384.1902,13135.6042
384.3646,13370.9125
384.5391,13412.8125
384.7134,13433.3792
384.8878,13598.9417
385.0622,13873.9042
385.2365,13885.1292
385.4109,13476.3125
385.5852,13314.2667
385.7594,13336.0792
385.9337,13462.8583
386.1079,13587.2708
386.2822,13895.4917
386.4564,14187.0958
386.6306,13849.8417
386.8047,13832.475
386.9789,14071.5375
387.153,14047.45
387.3271,14499.1958
387.5012,14525.95
387.6752,14745.9667
387.8492,15111.4417
388.0233,15047.8958
388.1972,14610.2792
388.3712,14653.9792
388.5452,14641.8167
388.7191,14712.3958
388.893,15075.9125
389.0669,15310.7917
389.2408,14638.7625
389.4146,14017.7083
389.5884,13659.7625
389.7623,13446.25
389.9361,13485.4625
390.1098,13531.4375
390.2835,13689.1208
390.4573,13657.2375
390.631,13599.5833
390.8047,13774.9958
390.9784,14056.0208
391.152,13958.4875
391.3256,13999.3958
391.4992,14148.7875
391.6728,13991.825
391.8464,14031.3833
392.0199,14329.3792
392.1934,14327.3667
392.3669,14308.275
392.5403,14656.7833
392.7138,14660.85
392.8873,14932.6083
393.0607,15119.0
393.2341,15312.4958
393.4074,15340.2292
393.5808,14837.1708
393.7542,14408.8167
393.9274,14549.8875
394.1007,14423.8333
394.274,14605.225
394.4472,14698.2
394.6205,14736.5917
394.7937,15300.5458
394.9668,15669.9833
395.14,15500.7083
395.3131,14977.0792
395.4863,14479.4042
395.6594,14413.6333
395.8325,14340.6917
396.0055,14272.6542
396.1786,14295.7042
396.3516,14277.375
396.5246,14214.7417
396.6975,13977.975
396.8705,13818.8792
397.0434,14319.4917
397.2163,14129.4917
397.3892,13988.1417
397.5621,14261.775
397.735,14589.9667
397.9077,15019.3875
398.0806,15395.9167
398.2534,15010.1333
398.4261,15248.3
398.5989,15258.1625
398.7716,15961.3583
398.9443,15910.2333
399.117,15719.8125
399.2896,15438.4792
399.4623,15298.7292
399.6349,15144.6917
399.8075,15002.3375
399.9801,14701.25
400.1526,14717.85
400.3252,14440.6292
400.4977,14056.1708
400.6702,13936.325
400.8427,13886.6875
401.0151,14060.3417
401.1875,14123.3833
401.36,14079.9333
401.5323,14188.9083
401.7047,13972.1375
401.877,13856.0875
402.0494,13860.1833
402.2216,13972.5458
402.394,14286.4875
402.5662,14186.3125
402.7385,14183.775
402.9107,14178.65
403.0829,14100.4792
403.2551,14056.2
403.4272,13891.1
403.5994,13914.6833
403.7715,14084.65
403.9436,14411.8833
404.1156,14338.2542
