Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-05 07:02:01.075457
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1335.7792
218.2508,1359.3417
218.442,1384.1417
218.6332,1412.1208
218.8244,1436.9958
219.0156,1466.8417
219.2067,1494.6458
219.3979,1524.0292
219.589,1555.75
219.7801,1586.5208
219.9712,1619.05
220.1623,1651.5708
220.3533,1688.7
220.5444,1724.1083
220.7354,1762.0625
220.9264,1799.8375
221.1174,1837.625
221.3083,1881.6042
221.4993,1920.1208
221.6902,1960.5792
221.8812,2004.6083
222.0721,2048.2708
222.263,2095.8
222.4538,2143.4833
222.6447,2191.7375
222.8355,2241.6458
223.0264,2291.1583
223.2172,2342.95
223.408,2395.9792
223.5987,2447.6583
223.7895,2502.7583
223.9802,2560.2792
224.1709,2619.3875
224.3616,2675.65
224.5524,2734.7208
224.743,2798.7625
224.9337,2857.2708
225.1243,2925.9542
225.315,2989.2958
225.5056,3052.0667
225.6962,3121.2708
225.8867,3189.525
226.0773,3258.0875
226.2678,3327.9042
226.4584,3398.0417
226.6489,3472.9292
226.8394,3542.5125
227.0298,3618.025
227.2203,3696.175
227.4108,3778.2625
227.6012,3858.3333
227.7916,3933.1167
227.982,4016.3208
228.1723,4095.6958
228.3627,4178.8125
228.5531,4263.6
228.7434,4342.7333
228.9337,4427.0333
229.124,4517.8083
229.3143,4604.3375
229.5045,4703.9042
229.6948,4795.7792
229.885,4895.3875
230.0752,4993.5833
230.2654,5091.1625
230.4556,5188.7167
230.6457,5284.6
230.8358,5382.0833
231.026,5478.4
231.2161,5575.6375
231.4062,5676.8
231.5963,5770.7208
231.7863,5873.8833
231.9764,5983.3458
232.1664,6087.6958
232.3564,6200.7125
232.5464,6306.4083
232.7364,6419.025
232.9263,6522.8
233.1163,6634.6208
233.3062,6751.4083
233.4961,6872.8083
233.686,6982.8
233.8758,7089.2333
234.0657,7190.775
234.2555,7307.45
234.4454,7420.6833
234.6352,7534.3833
234.825,7646.6292
235.0147,7751.5083
235.2045,7863.3292
235.3942,7973.4167
235.5839,8086.9292
235.7737,8196.5958
235.9633,8303.475
236.153,8424.0333
236.3427,8539.55
236.5323,8652.8958
236.7219,8759.1583
236.9115,8854.6292
237.1011,8958.7458
237.2907,9073.8167
237.4803,9184.3417
237.6698,9287.5083
237.8593,9396.7125
238.0488,9507.6458
238.2383,9614.6708
238.4278,9721.0333
238.6172,9838.8875
238.8066,9944.0875
238.9961,10055.3542
239.1855,10169.5167
239.3748,10273.5333
239.5642,10373.8208
239.7536,10483.3375
239.9429,10585.175
240.1322,10681.225
240.3215,10780.4292
240.5108,10885.3542
240.7001,10987.5083
240.8893,11087.0458
241.0786,11187.3958
241.2677,11281.8583
241.457,11388.1917
241.6461,11464.8875
241.8353,11552.575
242.0244,11633.025
242.2136,11712.7042
242.4027,11801.0833
242.5918,11883.125
242.7809,11961.9083
242.9699,12014.5667
243.159,12056.4958
243.348,12158.9792
243.537,12267.1917
243.726,12354.7292
243.915,12438.4292
244.1039,12512.7458
244.2929,12563.2833
244.4818,12586.7542
244.6707,12652.8042
244.8596,12756.3375
245.0485,12857.1583
245.2373,12956.5125
245.4262,13046.5125
245.615,13123.7042
245.8038,13190.05
245.9926,13264.3417
246.1814,13343.5125
246.3701,13355.1333
246.5589,13362.4208
246.7476,13418.8167
246.9363,13526.3417
247.1249,13617.5875
247.3136,13705.1042
247.5023,13785.2042
247.6909,13874.8542
247.8795,13945.5333
248.0681,14023.3708
248.2567,14095.4083
248.4453,14162.45
248.6338,14229.5958
248.8224,14261.9958
249.0109,14243.1292
249.1994,14279.1542
249.3878,14361.4
249.5763,14453.3333
249.7648,14530.275
249.9532,14605.7792
250.1416,14689.3542
250.33,14771.6292
250.5183,14855.5667
250.7067,14908.3208
250.8951,14966.4125
251.0834,15023.7792
251.2717,15075.6958
251.46,15123.1333
251.6483,15175.3
251.8365,15209.0958
252.0247,15197.0375
252.213,15236.4708
252.4012,15294.0667
252.5894,15383.7167
252.7775,15442.2792
252.9657,15496.475
253.1538,15569.6208
253.3419,15625.0292
253.53,15662.7875
253.7181,15713.7292
253.9062,15764.2833
254.0942,15809.6208
254.2823,15841.8792
254.4703,15866.9125
254.6583,15909.0792
254.8463,15951.2917
255.0342,15972.725
255.2222,16003.625
255.4101,16010.55
255.598,15999.3917
255.7859,16038.3375
255.9738,16096.625
256.1616,16161.2042
256.3495,16233.1292
256.5373,16281.05
256.7251,16357.8875
256.9129,16405.2542
257.1006,16451.7708
257.2884,16501.9208
257.4761,16560.9792
257.6638,16596.5833
257.8515,16615.3375
258.0392,16642.7708
258.2269,16667.6625
258.4146,16693.1167
258.6022,16726.6917
258.7898,16732.4208
258.9774,16751.1042
259.165,16783.1542
259.3525,16815.2958
259.5401,16820.8917
259.7276,16852.2542
259.9151,16883.0208
260.1026,16907.3625
260.2901,16945.6708
260.4776,16985.225
260.665,17044.675
260.8524,17090.5167
261.0398,17140.4583
261.2272,17166.1667
261.4146,17170.7375
261.6019,17195.5542
261.7893,17225.9583
261.9766,17246.4458
262.1639,17274.1417
262.3512,17273.5042
262.5384,17279.4667
262.7257,17281.9583
262.9129,17293.2542
263.1001,17302.8042
263.2873,17331.0583
263.4745,17349.0167
263.6617,17321.8125
263.8488,17338.375
264.0359,17353.025
264.2231,17357.95
264.4101,17370.2417
264.5972,17385.6792
264.7842,17399.9583
264.9713,17405.625
265.1583,17403.2667
265.3453,17412.1292
265.5323,17433.2875
265.7193,17441.1208
265.9062,17468.3917
266.0931,17473.1208
266.2801,17462.0542
266.4669,17486.5417
266.6538,17492.475
266.8407,17513.375
267.0276,17499.7125
267.2143,17485.65
267.4012,17500.7625
267.588,17475.2625
267.7747,17471.9833
267.9615,17475.7417
268.1482,17460.6083
268.3349,17466.8708
268.5217,17458.9625
268.7083,17440.45
268.895,17434.0167
269.0817,17436.1042
269.2682,17426.3417
269.4549,17407.7875
269.6415,17368.725
269.8281,17363.6042
270.0146,17367.2917
270.2012,17373.7583
270.3877,17377.5125
270.5742,17365.6917
270.7607,17361.7875
270.9472,17351.2833
271.1336,17338.7333
271.32,17321.5542
271.5065,17297.5708
271.6929,17288.6333
271.8792,17296.7167
272.0656,17288.825
272.252,17285.8917
272.4383,17284.0458
272.6246,17268.6917
272.8109,17253.575
272.9972,17272.9917
273.1835,17276.5875
273.3697,17278.45
273.5559,17277.7083
273.7421,17274.7958
273.9283,17261.3625
274.1145,17250.525
274.3007,17244.0417
274.4868,17244.6042
274.6729,17261.6708
274.859,17259.6208
275.0451,17253.775
275.2311,17204.8042
275.4172,17206.9542
275.6032,17216.3917
275.7892,17219.6417
275.9752,17213.5042
276.1612,17219.875
276.3472,17193.8208
276.5331,17178.8167
276.719,17171.8458
276.9049,17171.8625
277.0908,17147.0625
277.2767,17137.175
277.4625,17134.3833
277.6484,17122.45
277.8342,17097.6833
278.02,17088.0375
278.2057,17091.0333
278.3915,17105.9583
278.5772,17098.2167
278.763,17077.1542
278.9487,17085.9083
279.1343,17090.4625
279.32,17069.6875
279.5057,17043.775
279.6913,16995.3125
279.877,16974.4917
280.0625,16963.375
280.2481,16931.875
280.4337,16904.075
280.6192,16917.9083
280.8048,16922.8708
280.9903,16897.9542
281.1758,16870.825
281.3612,16833.0667
281.5467,16820.2167
281.7321,16830.8625
281.9175,16825.5375
282.1029,16815.1875
282.2884,16802.35
282.4737,16770.8708
282.6591,16744.8083
282.8444,16733.9167
283.0297,16723.6333
283.215,16711.8
283.4002,16699.1958
283.5855,16667.1083
283.7707,16622.4708
283.956,16594.2125
284.1412,16577.775
284.3264,16580.3208
284.5115,16587.6208
284.6967,16583.1042
284.8818,16555.0333
285.0669,16518.175
285.252,16507.8542
285.4371,16500.4833
285.6222,16470.9125
285.8072,16448.3208
285.9922,16429.0708
286.1772,16426.7583
286.3622,16425.3667
286.5472,16397.65
286.7321,16365.6667
286.9171,16368.8083
287.102,16366.4458
287.2869,16369.4083
287.4717,16381.175
287.6566,16373.6292
287.8415,16361.0542
288.0263,16341.8458
288.2111,16303.9417
288.3959,16265.0375
288.5806,16256.6125
288.7654,16251.1125
288.9501,16274.025
289.1348,16272.4375
289.3195,16259.8375
289.5042,16260.4042
289.6889,16263.25
289.8735,16225.175
290.0581,16206.4042
290.2428,16166.9583
290.4273,16159.3625
290.6119,16162.8542
290.7965,16149.7208
290.981,16146.2917
291.1655,16133.2958
291.35,16084.8708
291.5345,16047.0
291.719,16040.2917
291.9034,16040.75
292.0878,16053.3375
292.2722,16039.6917
292.4566,16011.5292
292.641,16009.8625
292.8253,15998.975
293.0096,15975.7042
293.194,15973.0333
293.3783,15961.6375
293.5626,15964.8625
293.7468,15954.1333
293.9311,15948.3792
294.1153,15914.7125
294.2995,15856.3833
294.4837,15815.6792
294.6678,15782.9708
294.852,15759.55
295.0361,15760.4625
295.2202,15753.7708
295.4043,15755.3292
295.5884,15738.5417
295.7725,15727.5917
295.9565,15706.8792
296.1405,15666.5417
296.3246,15642.2625
296.5085,15654.8958
296.6925,15667.5708
296.8764,15653.45
297.0603,15630.9125
297.2443,15608.2583
297.4282,15579.05
297.612,15545.3667
297.7959,15516.6875
297.9797,15496.0208
298.1635,15467.2375
298.3474,15479.3167
298.5311,15484.8875
298.7149,15451.1208
298.8987,15406.6958
299.0823,15383.0625
299.2661,15346.7542
299.4498,15289.2167
299.6334,15281.775
299.8171,15272.675
300.0007,15257.7083
300.1843,15246.9042
300.368,15227.1792
300.5515,15208.975
300.7351,15190.6208
300.9186,15170.7417
301.1021,15143.8792
301.2857,15130.3042
301.4691,15114.1167
301.6526,15110.2042
301.8361,15077.1
302.0195,15051.2917
302.2029,15033.9167
302.3863,15023.0958
302.5697,15000.2042
302.753,14990.7167
302.9364,14988.775
303.1197,14994.4042
303.303,14978.9917
303.4863,14942.3333
303.6696,14894.2833
303.8528,14855.8375
304.036,14830.4
304.2192,14825.075
304.4024,14812.8208
304.5856,14777.2167
304.7688,14767.7167
304.9519,14755.1042
305.135,14736.85
305.3181,14710.975
305.5012,14691.8333
305.6842,14688.075
305.8673,14666.55
306.0504,14637.8125
306.2333,14594.9375
306.4163,14578.6917
306.5993,14555.0292
306.7822,14540.125
306.9652,14528.5208
307.1481,14501.8042
307.331,14468.9417
307.5139,14443.1417
307.6967,14415.0917
307.8796,14391.4
308.0624,14370.4375
308.2452,14338.6542
308.428,14316.6167
308.6107,14302.0042
308.7935,14275.2125
308.9762,14257.7583
309.1589,14241.7917
309.3416,14220.7375
309.5243,14193.4167
309.7069,14176.0083
309.8896,14150.35
310.0721,14127.4875
310.2548,14108.6167
310.4373,14094.7042
310.6199,14087.7667
310.8024,14061.0792
310.985,14043.6208
311.1674,14007.125
311.3499,13972.2042
311.5324,13960.6042
311.7148,13964.5792
311.8973,13933.95
312.0797,13917.4292
312.2621,13904.4167
312.4445,13883.75
312.6268,13853.9458
312.8091,13833.7583
312.9915,13801.0208
313.1738,13776.05
313.356,13745.4917
313.5383,13711.2542
313.7206,13698.4167
313.9027,13668.3875
314.085,13648.0458
314.2672,13636.8708
314.4493,13626.5708
314.6314,13616.5208
314.8136,13609.8958
314.9957,13579.0667
315.1778,13545.3375
315.3598,13531.85
315.5419,13521.575
315.724,13514.0542
315.9059,13493.35
316.088,13472.7458
316.2699,13469.5833
316.4519,13451.4
316.6338,13419.8708
316.8157,13373.525
316.9977,13350.1667
317.1795,13350.5458
317.3614,13348.3458
317.5432,13338.2167
317.7251,13314.5958
317.9069,13273.2708
318.0887,13264.7167
318.2704,13240.2417
318.4522,13224.8875
318.6339,13216.5458
318.8156,13225.8208
318.9973,13205.3083
319.179,13204.175
319.3607,13198.9625
319.5423,13195.4583
319.7239,13177.4
319.9055,13155.7667
320.0871,13133.375
320.2687,13121.8333
320.4502,13107.3625
320.6317,13077.4333
320.8132,13075.2792
320.9947,13067.4833
321.1761,13062.9167
321.3576,13053.375
321.5391,13047.2792
321.7205,13034.3042
321.9019,13012.7625
322.0832,12981.3917
322.2646,12959.1042
322.4459,12939.0875
322.6272,12921.1917
322.8085,12902.4167
322.9898,12893.6167
323.1711,12865.5208
323.3523,12843.3917
323.5335,12838.7083
323.7147,12852.5083
323.8959,12875.0
324.0771,12872.65
324.2582,12852.1625
324.4393,12839.1375
324.6204,12839.1542
324.8015,12830.5
324.9826,12838.6125
325.1637,12851.275
325.3447,12843.5375
325.5257,12836.3125
325.7067,12823.9792
325.8877,12787.6625
326.0686,12748.5917
326.2496,12737.4042
326.4305,12712.7792
326.6114,12697.5958
326.7922,12690.0292
326.9731,12687.2625
327.1539,12677.7417
327.3347,12675.2583
327.5155,12676.6833
327.6963,12696.4375
327.8771,12695.75
328.0578,12668.6
328.2385,12624.075
328.4193,12607.9042
328.5999,12589.1958
328.7806,12567.7167
328.9613,12568.9292
329.1419,12553.6375
329.3225,12549.7708
329.5031,12521.875
329.6837,12501.8917
329.8642,12484.3
330.0447,12464.9833
330.2252,12448.9292
330.4057,12424.1042
330.5862,12417.8417
330.7667,12420.3292
330.9471,12438.4375
331.1275,12438.0208
331.3079,12404.6208
331.4883,12384.0083
331.6687,12377.5542
331.849,12352.7333
332.0293,12321.2458
332.2096,12301.2417
332.3899,12297.6333
332.5702,12301.6958
332.7504,12306.4667
332.9306,12307.625
333.1108,12285.3833
333.291,12255.0083
333.4712,12254.85
333.6514,12255.8125
333.8315,12244.4333
334.0116,12233.2
334.1917,12230.2
334.3717,12229.2292
334.5518,12230.4583
334.7318,12211.4208
334.9119,12197.9583
335.0918,12196.6
335.2718,12194.4
335.4518,12190.2833
335.6317,12173.3833
335.8116,12181.7958
335.9915,12173.0042
336.1714,12136.0333
336.3513,12124.6958
336.5311,12126.4292
336.7109,12132.7458
336.8907,12114.1
337.0705,12076.1375
337.2502,12040.2958
337.43,12023.3292
337.6097,11998.7375
337.7894,11985.8417
337.9691,11988.0667
338.1488,11992.3417
338.3284,11992.9667
338.508,12003.5667
338.6877,12000.8167
338.8672,11990.875
339.0468,11965.7292
339.2263,11948.3667
339.4059,11956.9583
339.5854,11987.6583
339.7649,11964.2833
339.9443,11951.0708
340.1238,11946.2167
340.3032,11943.4083
340.4826,11941.9083
340.662,11912.4083
340.8414,11886.15
341.0207,11889.4083
341.2001,11897.2042
341.3794,11896.3375
341.5587,11917.8667
341.738,11907.4583
341.9172,11882.2375
342.0965,11873.0292
342.2757,11830.5292
342.4549,11787.5542
342.6341,11794.8875
342.8132,11790.8042
342.9923,11822.4583
343.1715,11854.4667
343.3506,11872.15
343.5296,11816.725
343.7087,11780.25
343.8878,11762.8708
344.0668,11752.7833
344.2458,11746.55
344.4248,11718.7958
344.6037,11708.675
344.7827,11711.5875
344.9616,11692.3083
345.1405,11690.625
345.3194,11693.6667
345.4982,11671.95
345.6771,11655.325
345.8559,11656.05
346.0347,11651.5917
346.2135,11637.7708
346.3923,11640.5458
346.571,11632.8917
346.7498,11611.1167
346.9285,11622.2833
347.1071,11605.1708
347.2859,11577.2333
347.4645,11593.0792
347.6431,11608.9458
347.8217,11623.2708
348.0003,11636.6417
348.1789,11600.3083
348.3574,11565.1375
348.5359,11536.4208
348.7145,11507.8917
348.893,11506.1792
349.0714,11508.175
349.2499,11479.1
349.4283,11453.0292
349.6068,11424.2125
349.7852,11413.45
349.9635,11413.8583
350.1419,11409.4208
350.3202,11398.5583
350.4985,11368.3333
350.6768,11355.6458
350.8551,11344.4708
351.0334,11335.0792
351.2116,11317.7375
351.3898,11317.5
351.568,11309.5708
351.7462,11311.5208
351.9243,11296.4417
352.1025,11277.9125
352.2806,11263.8458
352.4587,11261.8083
352.6368,11251.5083
352.8148,11224.8875
352.9929,11204.05
353.1709,11208.3375
353.3489,11201.5458
353.5268,11184.2667
353.7048,11161.9042
353.8828,11153.5625
354.0607,11133.9875
354.2386,11133.75
354.4165,11119.2292
354.5943,11104.5833
354.7722,11099.0292
354.95,11107.4542
355.1278,11112.9917
355.3056,11085.55
355.4833,11047.9
355.6611,11018.2417
355.8388,10992.2167
356.0165,10978.6
356.1942,10987.4292
356.3719,11009.3167
356.5495,10998.7167
356.7271,10985.8
356.9047,10984.325
357.0823,10980.1
357.2599,10983.1375
357.4374,10970.0417
357.6149,10935.8667
357.7924,10904.7208
357.9699,10905.3167
358.1474,10893.0417
358.3248,10864.8458
358.5023,10849.9667
358.6797,10822.2583
358.8571,10810.8375
359.0344,10802.325
359.2118,10769.9917
359.3891,10757.275
359.5664,10741.5292
359.7437,10731.3667
359.9209,10703.4
360.0982,10678.7875
360.2754,10659.2167
360.4526,10676.1708
360.6298,10677.5292
360.807,10674.1167
360.9841,10664.0875
361.1613,10638.0083
361.3383,10650.2375
361.5154,10652.3042
361.6925,10632.5083
361.8695,10623.4625
362.0466,10609.125
362.2236,10594.6583
362.4005,10589.2292
362.5775,10561.6917
362.7545,10519.6375
362.9314,10498.8625
363.1083,10511.325
363.2852,10526.2917
363.462,10518.4292
363.6389,10513.5417
363.8157,10494.5292
363.9925,10471.8042
364.1693,10454.0458
364.346,10422.1375
364.5228,10425.2458
364.6996,10440.0292
364.8762,10444.4375
365.0529,10451.3375
365.2296,10438.7583
365.4062,10446.925
365.5829,10431.1792
365.7595,10405.1292
365.9361,10418.6167
366.1126,10402.7917
366.2892,10454.0167
366.4657,10601.7625
366.6422,10709.0625
366.8186,10685.4167
366.9951,10746.0625
367.1716,10690.9833
367.348,10651.3
367.5244,10703.125
367.7008,10708.1292
367.8772,10685.7542
368.0535,10549.9083
368.2298,10596.2375
368.4061,10689.5042
368.5824,10620.4458
368.7586,10688.4917
368.9349,10730.6167
369.1111,10605.9083
369.2873,10503.1458
369.4635,10514.5875
369.6396,10518.5708
369.8158,10432.7375
369.9919,10425.0458
370.168,10453.3
370.3441,10473.1958
370.5202,10398.2125
370.6962,10339.0167
370.8722,10301.5208
371.0482,10300.0375
371.2242,10329.1167
371.4002,10405.7917
371.5761,10439.1125
371.752,10374.0667
371.9279,10389.275
372.1038,10423.2792
372.2796,10375.8167
372.4555,10367.1375
372.6313,10393.2333
372.8071,10350.0292
372.9829,10311.2792
373.1586,10324.9708
373.3344,10358.5083
373.5101,10323.2542
373.6858,10328.75
373.8615,10304.3917
374.0371,10309.1042
374.2127,10392.9167
374.3884,10403.125
374.564,10354.4458
374.7395,10344.1
374.9151,10369.5458
375.0906,10492.2458
375.2661,10585.7875
375.4416,10525.3292
375.6171,10569.9458
375.7925,10659.6792
375.968,10692.1458
376.1434,10590.9083
376.3188,10524.8958
376.4941,10514.0875
376.6695,10557.6458
376.8448,10586.4
377.0201,10614.8125
377.1954,10590.6792
377.3707,10635.9
377.5459,10676.5708
377.7212,10769.8875
377.8964,11058.4292
378.0715,11177.6875
378.2467,10982.9458
378.4218,11051.4792
378.597,10914.175
378.7721,10818.6292
378.9472,10864.4708
379.1222,10933.0375
379.2973,11129.1792
379.4723,11413.2792
379.6473,11557.2
379.8223,11370.175
379.9972,11141.9875
380.1722,11016.2583
380.3471,10971.5833
380.522,10939.2292
380.6969,10898.3708
380.8717,11084.3125
381.0466,11017.0208
381.2214,10913.6167
381.3962,10911.2833
381.571,10833.0125
381.7457,10774.6375
381.9204,10866.9583
382.0952,10844.6292
382.2699,10946.1333
382.4445,11219.3583
382.6192,11317.3333
382.7938,11562.6208
382.9685,11784.6958
383.1431,11548.0792
383.3176,11214.9
383.4922,11080.3208
383.6667,11066.5583
383.8412,11015.1375
384.0157,10933.4583
384.1902,10981.6667
384.3646,11097.9208
384.5391,11067.2208
384.7134,11090.1208
384.8878,11249.7917
385.0622,11484.8917
385.2365,11388.8958
385.4109,11092.8917
385.5852,11032.6667
385.7594,11076.8542
385.9337,11173.5792
386.1079,11304.0542
386.2822,11535.7417
386.4564,11639.2958
386.6306,11388.475
386.8047,11450.3625
386.9789,11625.7917
387.153,11661.9958
387.3271,12052.1375
387.5012,11991.4667
387.6752,12201.4708
387.8492,12531.4667
388.0233,12386.8875
388.1972,12109.975
388.3712,12185.1833
388.5452,12149.7583
388.7191,12209.0375
388.893,12578.9875
389.0669,12591.1958
389.2408,11989.7458
389.4146,11506.4833
389.5884,11239.6917
389.7623,11032.4
389.9361,11005.8708
390.1098,11062.0083
390.2835,11153.7292
390.4573,11144.1917
390.631,11145.1708
390.8047,11303.1292
390.9784,11430.4375
391.152,11333.6
391.3256,11380.9667
391.4992,11485.5542
391.6728,11337.9708
391.8464,11441.525
392.0199,11728.0667
392.1934,11692.5292
392.3669,11797.2792
392.5403,11994.7792
392.7138,12115.9667
392.8873,12345.3708
393.0607,12634.3417
393.2341,12799.6875
393.4074,12861.5625
393.5808,12412.2292
393.7542,12140.8125
393.9274,12185.1583
394.1007,11955.1708
394.274,12112.7417
394.4472,12069.9125
394.6205,12186.2667
394.7937,12584.1708
394.9668,12810.6042
395.14,12541.5042
395.3131,12157.7958
395.4863,11816.6917
395.6594,11776.3083
395.8325,11635.5125
396.0055,11603.0792
396.1786,11658.0083
396.3516,11758.2292
396.5246,11686.8583
396.6975,11576.6375
396.8705,11619.0083
397.0434,12019.2917
397.2163,11733.9792
397.3892,11618.8958
397.5621,11821.2958
397.735,11983.1542
397.9077,12270.2417
398.0806,12385.9625
398.2534,12149.2583
398.4261,12330.0292
398.5989,12445.3167
398.7716,12873.0958
398.9443,12791.55
399.117,12612.5875
399.2896,12451.7792
399.4623,12281.6292
399.6349,12187.7458
399.8075,12024.2417
399.9801,11786.9875
400.1526,11775.9875
400.3252,11472.3125
400.4977,11201.8875
400.6702,11177.6875
400.8427,11114.25
401.0151,11206.5958
401.1875,11194.0625
401.36,11177.4333
401.5323,11225.1125
401.7047,11054.2792
401.877,10990.0792
402.0494,10975.8792
402.2216,11090.3708
402.394,11284.9792
402.5662,11191.95
402.7385,11206.2167
402.9107,11174.0
403.0829,11152.1167
403.2551,11159.0083
403.4272,11059.9042
403.5994,11073.6792
403.7715,11186.1542
403.9436,11328.5375
404.1156,11298.7042
