Serial Num,2103232U1
Spectrometer Temperature (C),28.0
Site,CMU
Timestamp,2022-10-05 12:44:05.491216
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1473.3958
218.2508,1501.2333
218.442,1527.3833
218.6332,1559.4
218.8244,1587.3417
219.0156,1617.6958
219.2067,1650.325
219.3979,1681.7333
219.589,1716.3958
219.7801,1752.1708
219.9712,1786.8292
220.1623,1825.9417
220.3533,1864.2667
220.5444,1904.7875
220.7354,1946.0208
220.9264,1987.2917
221.1174,2031.5
221.3083,2076.6042
221.4993,2119.0625
221.6902,2164.4
221.8812,2214.9375
222.0721,2263.9708
222.263,2315.4833
222.4538,2368.075
222.6447,2419.7875
222.8355,2477.6542
223.0264,2529.3083
223.2172,2584.8625
223.408,2644.95
223.5987,2702.7917
223.7895,2762.0
223.9802,2824.6333
224.1709,2886.6917
224.3616,2952.0125
224.5524,3017.3208
224.743,3085.3208
224.9337,3150.3417
225.1243,3224.4417
225.315,3294.6417
225.5056,3362.9083
225.6962,3438.3792
225.8867,3511.9792
226.0773,3587.6208
226.2678,3662.3083
226.4584,3741.2417
226.6489,3820.2208
226.8394,3895.3583
227.0298,3977.35
227.2203,4063.2833
227.4108,4154.2292
227.6012,4239.1833
227.7916,4322.8708
227.982,4412.2625
228.1723,4497.7042
228.3627,4588.2625
228.5531,4677.2
228.7434,4765.0583
228.9337,4859.5417
229.124,4953.1833
229.3143,5049.9625
229.5045,5155.4667
229.6948,5256.1042
229.885,5361.7625
230.0752,5468.0958
230.2654,5573.9542
230.4556,5680.2917
230.6457,5782.6417
230.8358,5886.8875
231.026,5992.7042
231.2161,6094.7792
231.4062,6204.3208
231.5963,6309.9625
231.7863,6418.925
231.9764,6532.3417
232.1664,6651.4458
232.3564,6771.2083
232.5464,6883.4208
232.7364,7004.55
232.9263,7116.6833
233.1163,7239.3375
233.3062,7362.6
233.4961,7491.0792
233.686,7611.5958
233.8758,7722.6125
234.0657,7834.6792
234.2555,7961.5792
234.4454,8082.5458
234.6352,8200.5083
234.825,8322.6833
235.0147,8440.7667
235.2045,8557.1417
235.3942,8676.7583
235.5839,8795.2333
235.7737,8913.975
235.9633,9027.4958
236.153,9158.2083
236.3427,9282.15
236.5323,9402.8833
236.7219,9517.3792
236.9115,9621.8375
237.1011,9732.3625
237.2907,9851.9833
237.4803,9972.9625
237.6698,10085.5833
237.8593,10202.9708
238.0488,10318.8583
238.2383,10433.5625
238.4278,10546.4875
238.6172,10673.125
238.8066,10789.875
238.9961,10906.7958
239.1855,11029.3917
239.3748,11146.175
239.5642,11251.6208
239.7536,11366.925
239.9429,11478.2167
240.1322,11580.775
240.3215,11690.1542
240.5108,11799.8167
240.7001,11910.6583
240.8893,12019.0292
241.0786,12123.125
241.2677,12225.025
241.457,12340.1167
241.6461,12423.3917
241.8353,12511.2417
242.0244,12601.6542
242.2136,12690.8625
242.4027,12779.1375
242.5918,12869.6
242.7809,12953.7042
242.9699,13006.1667
243.159,13055.6583
243.348,13162.5208
243.537,13276.6958
243.726,13372.0167
243.915,13458.9792
244.1039,13536.7292
244.2929,13595.2833
244.4818,13622.2167
244.6707,13693.8542
244.8596,13803.3125
245.0485,13906.8917
245.2373,14008.0167
245.4262,14107.1833
245.615,14185.325
245.8038,14257.1458
245.9926,14337.9958
246.1814,14422.6917
246.3701,14440.6917
246.5589,14446.8958
246.7476,14512.1167
246.9363,14623.975
247.1249,14720.9125
247.3136,14810.7708
247.5023,14894.425
247.6909,14986.4458
247.8795,15062.8292
248.0681,15149.4208
248.2567,15225.0458
248.4453,15297.4208
248.6338,15367.7792
248.8224,15405.4917
249.0109,15385.7125
249.1994,15418.7042
249.3878,15514.8417
249.5763,15605.3042
249.7648,15681.1292
249.9532,15763.9167
250.1416,15852.8125
250.33,15943.9875
250.5183,16033.925
250.7067,16092.6333
250.8951,16157.8417
251.0834,16219.6208
251.2717,16274.1458
251.46,16325.0167
251.6483,16380.1125
251.8365,16414.9
252.0247,16406.8792
252.213,16448.7458
252.4012,16513.5875
252.5894,16604.8333
252.7775,16667.9208
252.9657,16728.8583
253.1538,16804.4542
253.3419,16862.2833
253.53,16899.7167
253.7181,16947.4833
253.9062,17000.5458
254.0942,17054.3083
254.2823,17082.7333
254.4703,17122.5958
254.6583,17164.4083
254.8463,17213.1333
255.0342,17232.5458
255.2222,17260.8333
255.4101,17269.0708
255.598,17261.3333
255.7859,17300.9542
255.9738,17367.3875
256.1616,17436.1083
256.3495,17513.1125
256.5373,17565.0667
256.7251,17650.6875
256.9129,17698.7333
257.1006,17740.825
257.2884,17795.7708
257.4761,17863.4375
257.6638,17900.1667
257.8515,17922.3458
258.0392,17955.2042
258.2269,17978.8292
258.4146,18002.175
258.6022,18036.1208
258.7898,18042.5333
258.9774,18057.4
259.165,18096.075
259.3525,18131.3333
259.5401,18147.0708
259.7276,18184.9167
259.9151,18216.6375
260.1026,18244.4375
260.2901,18280.4125
260.4776,18317.0792
260.665,18375.1417
260.8524,18428.2625
261.0398,18481.9958
261.2272,18509.1
261.4146,18518.625
261.6019,18545.3375
261.7893,18580.4125
261.9766,18609.3083
262.1639,18635.6042
262.3512,18629.075
262.5384,18631.6375
262.7257,18641.325
262.9129,18654.7875
263.1001,18666.6083
263.2873,18697.525
263.4745,18714.7917
263.6617,18691.4583
263.8488,18708.0792
264.0359,18724.1792
264.2231,18728.7333
264.4101,18739.7917
264.5972,18756.425
264.7842,18766.8417
264.9713,18775.3
265.1583,18775.8083
265.3453,18790.5375
265.5323,18808.9083
265.7193,18819.7167
265.9062,18847.4708
266.0931,18852.8167
266.2801,18852.0167
266.4669,18869.075
266.6538,18884.3708
266.8407,18899.5333
267.0276,18889.1625
267.2143,18880.5042
267.4012,18894.4792
267.588,18862.1083
267.7747,18861.4125
267.9615,18860.2083
268.1482,18850.0042
268.3349,18855.5375
268.5217,18855.2292
268.7083,18832.275
268.895,18823.55
269.0817,18832.5083
269.2682,18825.9958
269.4549,18799.7833
269.6415,18757.7792
269.8281,18743.0125
270.0146,18753.6708
270.2012,18762.4208
270.3877,18765.9917
270.5742,18758.1292
270.7607,18753.8083
270.9472,18744.4208
271.1336,18731.3375
271.32,18712.1208
271.5065,18693.1792
271.6929,18678.6208
271.8792,18691.1667
272.0656,18682.15
272.252,18679.9667
272.4383,18673.9542
272.6246,18662.7958
272.8109,18646.0833
272.9972,18666.6833
273.1835,18675.6292
273.3697,18677.8833
273.5559,18677.4833
273.7421,18673.4458
273.9283,18663.125
274.1145,18652.9833
274.3007,18647.9833
274.4868,18647.0167
274.6729,18665.7042
274.859,18666.2417
275.0451,18661.2667
275.2311,18607.4417
275.4172,18609.3333
275.6032,18620.1583
275.7892,18628.5167
275.9752,18625.6708
276.1612,18628.5375
276.3472,18603.8292
276.5331,18585.5042
276.719,18577.175
276.9049,18575.5667
277.0908,18552.2
277.2767,18540.0875
277.4625,18541.825
277.6484,18522.8042
277.8342,18499.6042
278.02,18492.5458
278.2057,18501.2083
278.3915,18514.5375
278.5772,18508.9542
278.763,18482.5292
278.9487,18498.6
279.1343,18500.2458
279.32,18483.4167
279.5057,18446.3792
279.6913,18396.1542
279.877,18379.8833
280.0625,18364.6958
280.2481,18332.4125
280.4337,18303.7417
280.6192,18317.1667
280.8048,18324.3792
280.9903,18302.3792
281.1758,18265.5458
281.3612,18232.3542
281.5467,18213.4
281.7321,18227.3583
281.9175,18225.1208
282.1029,18208.8542
282.2884,18201.9208
282.4737,18167.3083
282.6591,18133.825
282.8444,18128.6917
283.0297,18115.3333
283.215,18104.0875
283.4002,18088.6833
283.5855,18052.65
283.7707,18004.0167
283.956,17981.875
284.1412,17959.1958
284.3264,17962.6083
284.5115,17972.05
284.6967,17968.3542
284.8818,17941.9417
285.0669,17901.525
285.252,17889.6625
285.4371,17875.4917
285.6222,17854.875
285.8072,17827.7792
285.9922,17802.9792
286.1772,17802.7833
286.3622,17802.9083
286.5472,17769.1667
286.7321,17733.2542
286.9171,17739.4375
287.102,17732.225
287.2869,17737.7042
287.4717,17755.7042
287.6566,17741.8583
287.8415,17731.2792
288.0263,17716.4167
288.2111,17670.6542
288.3959,17627.6042
288.5806,17616.6125
288.7654,17610.1375
288.9501,17634.025
289.1348,17636.4708
289.3195,17625.1708
289.5042,17620.8125
289.6889,17630.3625
289.8735,17581.4167
290.0581,17560.625
290.2428,17520.7833
290.4273,17512.2917
290.6119,17520.3167
290.7965,17504.8667
290.981,17493.9125
291.1655,17483.3625
291.35,17428.2667
291.5345,17392.0458
291.719,17383.5583
291.9034,17380.3042
292.0878,17399.8958
292.2722,17382.8125
292.4566,17358.9167
292.641,17350.5083
292.8253,17336.9208
293.0096,17310.7333
293.194,17304.2292
293.3783,17303.775
293.5626,17301.3542
293.7468,17292.6375
293.9311,17284.0875
294.1153,17247.5542
294.2995,17183.4542
294.4837,17138.6625
294.6678,17106.875
294.852,17081.6375
295.0361,17076.2458
295.2202,17072.5708
295.4043,17074.6958
295.5884,17058.8125
295.7725,17045.3625
295.9565,17024.0125
296.1405,16984.1417
296.3246,16958.3208
296.5085,16971.8833
296.6925,16984.9042
296.8764,16970.85
297.0603,16947.7417
297.2443,16925.6333
297.4282,16894.7708
297.612,16862.2875
297.7959,16831.3167
297.9797,16816.9167
298.1635,16782.1792
298.3474,16806.0833
298.5311,16811.225
298.7149,16773.6625
298.8987,16730.9875
299.0823,16699.6292
299.2661,16656.5208
299.4498,16601.5792
299.6334,16586.5792
299.8171,16579.95
300.0007,16559.0542
300.1843,16548.0375
300.368,16531.8375
300.5515,16508.45
300.7351,16486.1833
300.9186,16461.4458
301.1021,16435.5583
301.2857,16420.6417
301.4691,16396.3125
301.6526,16397.6
301.8361,16364.5208
302.0195,16332.7708
302.2029,16317.375
302.3863,16303.5542
302.5697,16275.7958
302.753,16266.6708
302.9364,16267.5542
303.1197,16275.6792
303.303,16257.3333
303.4863,16222.3833
303.6696,16163.3458
303.8528,16126.9125
304.036,16101.8625
304.2192,16098.0167
304.4024,16085.3875
304.5856,16047.1458
304.7688,16029.5042
304.9519,16021.2708
305.135,16002.6792
305.3181,15980.1208
305.5012,15959.4375
305.6842,15955.9875
305.8673,15927.3208
306.0504,15893.5208
306.2333,15848.7042
306.4163,15834.1625
306.5993,15808.0583
306.7822,15788.5958
306.9652,15781.1917
307.1481,15755.3
307.331,15729.1292
307.5139,15702.3458
307.6967,15667.9917
307.8796,15642.2792
308.0624,15625.2083
308.2452,15588.925
308.428,15565.0167
308.6107,15556.9
308.7935,15528.5417
308.9762,15502.575
309.1589,15478.325
309.3416,15447.1292
309.5243,15431.4083
309.7069,15419.2333
309.8896,15390.1708
310.0721,15357.3042
310.2548,15344.7583
310.4373,15345.0167
310.6199,15349.6042
310.8024,15331.7875
310.985,15319.7583
311.1674,15278.8417
311.3499,15241.9875
311.5324,15232.4917
311.7148,15234.4542
311.8973,15197.0917
312.0797,15176.125
312.2621,15165.6958
312.4445,15152.975
312.6268,15119.75
312.8091,15108.875
312.9915,15074.1292
313.1738,15051.4542
313.356,15008.1208
313.5383,14975.1
313.7206,14963.45
313.9027,14947.4292
314.085,14932.8458
314.2672,14911.6667
314.4493,14867.7292
314.6314,14863.7917
314.8136,14867.4292
314.9957,14850.3583
315.1778,14814.9792
315.3598,14803.2958
315.5419,14783.05
315.724,14755.775
315.9059,14709.5042
316.088,14688.425
316.2699,14699.7542
316.4519,14707.35
316.6338,14679.4583
316.8157,14643.7583
316.9977,14625.775
317.1795,14648.9833
317.3614,14653.4292
317.5432,14639.875
317.7251,14606.5208
317.9069,14542.5208
318.0887,14501.9958
318.2704,14476.0167
318.4522,14470.6667
318.6339,14485.7625
318.8156,14517.5917
318.9973,14522.4958
319.179,14494.3583
319.3607,14462.1917
319.5423,14464.8
319.7239,14453.9667
319.9055,14457.0
320.0871,14437.9375
320.2687,14434.1458
320.4502,14437.0
320.6317,14418.2292
320.8132,14424.2542
320.9947,14384.6708
321.1761,14357.1333
321.3576,14334.5292
321.5391,14328.2042
321.7205,14335.5542
321.9019,14337.6333
322.0832,14312.4917
322.2646,14270.25
322.4459,14248.8875
322.6272,14214.45
322.8085,14179.5792
322.9898,14158.6375
323.1711,14161.4667
323.3523,14156.95
323.5335,14144.2458
323.7147,14173.875
323.8959,14221.8167
324.0771,14241.1375
324.2582,14233.9667
324.4393,14221.9292
324.6204,14234.275
324.8015,14206.7708
324.9826,14199.3375
325.1637,14222.2333
325.3447,14222.9208
325.5257,14242.3667
325.7067,14258.325
325.8877,14239.4792
326.0686,14216.325
326.2496,14194.3042
326.4305,14155.3292
326.6114,14133.7708
326.7922,14149.1667
326.9731,14151.3583
327.1539,14119.9167
327.3347,14120.2375
327.5155,14138.7042
327.6963,14153.5583
327.8771,14135.3708
328.0578,14089.1167
328.2385,14037.5
328.4193,14029.7583
328.5999,13999.7458
328.7806,13954.0958
328.9613,13998.6333
329.1419,14032.3125
329.3225,14054.6125
329.5031,14057.8583
329.6837,14035.0083
329.8642,14019.3208
330.0447,14018.4208
330.2252,13981.8917
330.4057,13913.2042
330.5862,13876.2208
330.7667,13852.45
330.9471,13909.3542
331.1275,13909.3333
331.3079,13864.925
331.4883,13813.9042
331.6687,13819.3542
331.849,13810.7167
332.0293,13780.2042
332.2096,13742.4667
332.3899,13711.7
332.5702,13753.4625
332.7504,13772.4
332.9306,13753.9917
333.1108,13730.1708
333.291,13713.8125
333.4712,13696.2333
333.6514,13654.7292
333.8315,13640.3083
334.0116,13647.9792
334.1917,13649.9458
334.3717,13669.5375
334.5518,13697.0292
334.7318,13678.7292
334.9119,13627.8042
335.0918,13613.675
335.2718,13653.9125
335.4518,13660.675
335.6317,13673.95
335.8116,13645.55
335.9915,13535.35
336.1714,13430.5792
336.3513,13473.8875
336.5311,13539.8833
336.7109,13537.4583
336.8907,13482.3042
337.0705,13408.0458
337.2502,13351.4667
337.43,13369.6625
337.6097,13412.5542
337.7894,13432.7167
337.9691,13385.3292
338.1488,13363.1583
338.3284,13403.45
338.508,13431.4792
338.6877,13466.5958
338.8672,13439.0583
339.0468,13430.0708
339.2263,13366.2458
339.4059,13339.5417
339.5854,13412.2625
339.7649,13430.1
339.9443,13447.35
340.1238,13470.7625
340.3032,13443.6167
340.4826,13419.875
340.662,13370.325
340.8414,13311.8167
341.0207,13320.2958
341.2001,13351.9833
341.3794,13304.1417
341.5587,13299.9875
341.738,13333.3375
341.9172,13345.9333
342.0965,13375.9083
342.2757,13297.15
342.4549,13224.05
342.6341,13245.7958
342.8132,13236.9167
342.9923,13321.0125
343.1715,13366.8125
343.3506,13334.9833
343.5296,13293.2458
343.7087,13246.4458
343.8878,13186.425
344.0668,13097.0458
344.2458,13027.4208
344.4248,13008.9583
344.6037,13035.4208
344.7827,13082.3708
344.9616,13118.1125
345.1405,13163.7375
345.3194,13141.7958
345.4982,13144.3583
345.6771,13129.1125
345.8559,13085.2792
346.0347,13041.8625
346.2135,13007.8875
346.3923,13067.1083
346.571,13069.1042
346.7498,13047.7083
346.9285,13101.6
347.1071,13096.4417
347.2859,13030.6667
347.4645,12997.725
347.6431,12959.2792
347.8217,13002.5083
348.0003,13069.975
348.1789,13054.3458
348.3574,12988.7
348.5359,12948.5
348.7145,12959.2292
348.893,12954.1875
349.0714,12888.9958
349.2499,12856.9292
349.4283,12837.6083
349.6068,12813.5708
349.7852,12780.5583
349.9635,12862.7042
350.1419,12908.1667
350.3202,12926.4
350.4985,12912.5417
350.6768,12853.1083
350.8551,12853.4625
351.0334,12805.9958
351.2116,12763.5542
351.3898,12728.9833
351.568,12710.3667
351.7462,12791.7292
351.9243,12816.2833
352.1025,12751.8875
352.2806,12699.4042
352.4587,12632.4917
352.6368,12581.6917
352.8148,12604.8167
352.9929,12656.3958
353.1709,12677.0292
353.3489,12666.975
353.5268,12689.8792
353.7048,12666.3167
353.8828,12672.6
354.0607,12676.3375
354.2386,12640.7083
354.4165,12652.7458
354.5943,12644.6583
354.7722,12638.3208
354.95,12656.1083
355.1278,12668.6208
355.3056,12601.4542
355.4833,12514.1917
355.6611,12492.225
355.8388,12460.4958
356.0165,12437.2375
356.1942,12483.5458
356.3719,12535.8583
356.5495,12417.0542
356.7271,12346.1417
356.9047,12346.8833
357.0823,12273.2292
357.2599,12326.6375
357.4374,12357.45
357.6149,12348.7625
357.7924,12326.6958
357.9699,12262.3625
358.1474,12161.7083
358.3248,12117.0417
358.5023,12099.0917
358.6797,12040.1917
358.8571,12065.525
359.0344,12124.5
359.2118,12189.625
359.3891,12194.5375
359.5664,12219.7458
359.7437,12256.9708
359.9209,12235.5125
360.0982,12228.9917
360.2754,12154.5125
360.4526,12104.9458
360.6298,12081.925
360.807,12058.1833
360.9841,11982.9417
361.1613,12001.1458
361.3383,12044.1792
361.5154,12076.025
361.6925,12082.3542
361.8695,11963.9833
362.0466,11912.4458
362.2236,11971.2417
362.4005,12013.7333
362.5775,12049.1958
362.7545,12078.3292
362.9314,12055.6625
363.1083,11952.3917
363.2852,11885.175
363.462,11904.35
363.6389,11914.6042
363.8157,11946.5
363.9925,11978.8208
364.1693,11985.4
364.346,11917.8167
364.5228,11869.0583
364.6996,11862.9542
364.8762,11822.4208
365.0529,11859.15
365.2296,11912.4083
365.4062,11989.3458
365.5829,11994.975
365.7595,12002.075
365.9361,12044.5875
366.1126,12039.4417
366.2892,12072.8667
366.4657,12190.2542
366.6422,12325.7083
366.8186,12278.4708
366.9951,12310.7958
367.1716,12288.5583
367.348,12277.4875
367.5244,12337.3417
367.7008,12326.3167
367.8772,12257.1208
368.0535,12060.6167
368.2298,12111.0875
368.4061,12258.3458
368.5824,12156.2458
368.7586,12181.9958
368.9349,12239.8083
369.1111,12200.7042
369.2873,12148.0792
369.4635,12116.1708
369.6396,12145.7792
369.8158,12071.1042
369.9919,12108.5583
370.168,12143.6583
370.3441,12130.0333
370.5202,11939.5542
370.6962,11799.825
370.8722,11750.7458
371.0482,11779.725
371.2242,11912.7125
371.4002,12102.1042
371.5761,12182.0417
371.752,12084.5375
371.9279,11974.1625
372.1038,11836.6625
372.2796,11767.125
372.4555,11855.2083
372.6313,11982.8958
372.8071,11909.8708
372.9829,11908.7542
373.1586,11894.925
373.3344,11832.5875
373.5101,11651.2792
373.6858,11611.2
373.8615,11647.0333
374.0371,11789.5042
374.2127,11964.9667
374.3884,11926.7083
374.564,11793.7833
374.7395,11726.0958
374.9151,11676.0958
375.0906,11826.3042
375.2661,12103.6125
375.4416,12153.0958
375.6171,12294.5042
375.7925,12292.2875
375.968,12225.9583
376.1434,12185.2083
376.3188,12105.4667
376.4941,12081.3458
376.6695,12147.1083
376.8448,12159.8375
377.0201,12235.3167
377.1954,12223.8792
377.3707,12361.7917
377.5459,12441.2833
377.7212,12553.1333
377.8964,12878.875
378.0715,13090.7583
378.2467,12896.7458
378.4218,12976.4542
378.597,12814.2542
378.7721,12561.975
378.9472,12560.575
379.1222,12608.0167
379.2973,12829.15
379.4723,13089.5792
379.6473,13220.25
379.8223,12992.6417
379.9972,12714.2458
380.1722,12686.1292
380.3471,12729.675
380.522,12779.1625
380.6969,12685.6958
380.8717,12867.1833
381.0466,12892.375
381.2214,12762.2958
381.3962,12666.5
381.571,12464.2375
381.7457,12372.0625
381.9204,12490.8833
382.0952,12362.9542
382.2699,12472.9208
382.4445,12787.4167
382.6192,12761.775
382.7938,12994.4583
382.9685,13256.6583
383.1431,13048.3458
383.3176,12626.3208
383.4922,12451.9083
383.6667,12481.9625
383.8412,12422.925
384.0157,12306.5083
384.1902,12413.5292
384.3646,12699.5583
384.5391,12753.3417
384.7134,12816.0708
384.8878,13021.8375
385.0622,13214.85
385.2365,13183.475
385.4109,12852.9833
385.5852,12715.4625
385.7594,12721.225
385.9337,12755.7292
386.1079,12827.4333
386.2822,13207.5917
386.4564,13478.4667
386.6306,13191.1375
386.8047,13241.1875
386.9789,13406.625
387.153,13321.1875
387.3271,13712.3833
387.5012,13775.1
387.6752,14063.025
387.8492,14333.95
388.0233,14200.7292
388.1972,13872.625
388.3712,13914.1542
388.5452,13939.6833
388.7191,13925.625
388.893,14293.4917
389.0669,14418.1958
389.2408,13909.5417
389.4146,13448.4208
389.5884,13158.625
389.7623,12995.875
389.9361,12996.9083
390.1098,13044.3625
390.2835,13168.6708
390.4573,13101.1292
390.631,13028.0333
390.8047,13261.0917
390.9784,13523.9958
391.152,13458.4
391.3256,13569.1375
391.4992,13688.625
391.6728,13517.1792
391.8464,13581.3875
392.0199,13802.0125
392.1934,13676.8042
392.3669,13744.0833
392.5403,14001.5042
392.7138,14007.2208
392.8873,14122.4292
393.0607,14256.1875
393.2341,14300.2083
393.4074,14258.4375
393.5808,13762.9083
393.7542,13523.6583
393.9274,13723.6875
394.1007,13649.3125
394.274,13895.6875
394.4472,13908.0292
394.6205,14089.0292
394.7937,14633.7125
394.9668,14940.5
395.14,14802.6542
395.3131,14383.0375
395.4863,14015.1542
395.6594,13967.375
395.8325,13810.7667
396.0055,13793.0792
396.1786,13710.1042
396.3516,13621.5083
396.5246,13476.5833
396.6975,13182.5542
396.8705,12994.9333
397.0434,13383.7125
397.2163,13194.1208
397.3892,13197.775
397.5621,13573.9708
397.735,13931.5458
397.9077,14402.6292
398.0806,14746.5542
398.2534,14514.4625
398.4261,14719.025
398.5989,14804.7042
398.7716,15326.6167
398.9443,15332.9125
399.117,15173.1125
399.2896,15030.4083
399.4623,14882.5
399.6349,14740.0917
399.8075,14529.0875
399.9801,14300.0375
400.1526,14355.5125
400.3252,14087.0292
400.4977,13770.325
400.6702,13586.175
400.8427,13570.1125
401.0151,13754.7042
401.1875,13786.4875
401.36,13799.4
401.5323,13884.4125
401.7047,13706.3
401.877,13595.2083
402.0494,13640.9875
402.2216,13752.5083
402.394,13992.5917
402.5662,13883.3167
402.7385,13923.0625
402.9107,13941.5
403.0829,13828.075
403.2551,13707.6042
403.4272,13550.6042
403.5994,13587.6125
403.7715,13811.9917
403.9436,14109.875
404.1156,14056.3708
