Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-05 17:59:58.979434
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1509.5292
218.2508,1536.4458
218.442,1565.5333
218.6332,1596.8042
218.8244,1626.6083
219.0156,1658.5167
219.2067,1691.5042
219.3979,1726.7208
219.589,1763.1667
219.7801,1799.4625
219.9712,1837.2958
220.1623,1876.2125
220.3533,1918.8667
220.5444,1958.4833
220.7354,2001.9792
220.9264,2045.8958
221.1174,2094.0375
221.3083,2139.9667
221.4993,2185.3292
221.6902,2232.2375
221.8812,2284.7333
222.0721,2335.6917
222.263,2389.1667
222.4538,2443.6167
222.6447,2500.5417
222.8355,2558.0083
223.0264,2615.9458
223.2172,2672.5542
223.408,2734.2375
223.5987,2798.6083
223.7895,2858.7375
223.9802,2923.2708
224.1709,2990.075
224.3616,3059.9625
224.5524,3127.4583
224.743,3197.6542
224.9337,3267.1542
225.1243,3342.7542
225.315,3418.9
225.5056,3490.4042
225.6962,3567.8458
225.8867,3646.1625
226.0773,3727.0625
226.2678,3805.6083
226.4584,3889.2833
226.6489,3972.0708
226.8394,4050.8
227.0298,4136.1917
227.2203,4223.7
227.4108,4320.575
227.6012,4410.9542
227.7916,4496.5833
227.982,4590.5958
228.1723,4679.9667
228.3627,4777.1917
228.5531,4868.3458
228.7434,4963.1875
228.9337,5064.0958
229.124,5163.6708
229.3143,5266.1958
229.5045,5372.1208
229.6948,5481.6625
229.885,5591.0583
230.0752,5704.9917
230.2654,5816.0167
230.4556,5926.5208
230.6457,6035.9083
230.8358,6145.2333
231.026,6257.4542
231.2161,6365.725
231.4062,6479.7042
231.5963,6589.05
231.7863,6704.5417
231.9764,6827.1333
232.1664,6950.5625
232.3564,7073.95
232.5464,7197.4292
232.7364,7321.6667
232.9263,7438.9542
233.1163,7568.05
233.3062,7699.2833
233.4961,7839.3667
233.686,7965.1833
233.8758,8082.625
234.0657,8199.6125
234.2555,8330.3667
234.4454,8460.6667
234.6352,8587.6667
234.825,8714.4083
235.0147,8837.7417
235.2045,8961.1333
235.3942,9088.4667
235.5839,9215.1625
235.7737,9338.925
235.9633,9458.1792
236.153,9597.1875
236.3427,9730.7583
236.5323,9856.65
236.7219,9979.5708
236.9115,10088.5958
237.1011,10203.6583
237.2907,10328.65
237.4803,10458.925
237.6698,10576.4917
237.8593,10701.0958
238.0488,10826.9042
238.2383,10947.9333
238.4278,11066.65
238.6172,11201.8417
238.8066,11323.0667
238.9961,11448.8417
239.1855,11579.3583
239.3748,11696.6125
239.5642,11808.3958
239.7536,11932.7167
239.9429,12051.2042
240.1322,12157.9625
240.3215,12274.575
240.5108,12389.8958
240.7001,12510.7
240.8893,12620.2208
241.0786,12736.1375
241.2677,12839.3833
241.457,12965.4167
241.6461,13047.8833
241.8353,13144.4125
242.0244,13239.3792
242.2136,13333.325
242.4027,13431.225
242.5918,13525.7083
242.7809,13615.1458
242.9699,13670.65
243.159,13721.7042
243.348,13834.0667
243.537,13956.4208
243.726,14060.7167
243.915,14152.8542
244.1039,14237.6083
244.2929,14304.2375
244.4818,14331.6958
244.6707,14406.9375
244.8596,14524.6208
245.0485,14635.5042
245.2373,14742.25
245.4262,14844.7167
245.615,14931.5583
245.8038,15011.375
245.9926,15094.7542
246.1814,15189.6125
246.3701,15213.3042
246.5589,15210.2333
246.7476,15282.9792
246.9363,15403.5
247.1249,15508.45
247.3136,15601.3292
247.5023,15694.2792
247.6909,15791.7167
247.8795,15874.025
248.0681,15968.375
248.2567,16048.8833
248.4453,16130.3208
248.6338,16198.6583
248.8224,16250.575
249.0109,16223.35
249.1994,16253.9
249.3878,16364.3625
249.5763,16461.8333
249.7648,16551.9708
249.9532,16629.5542
250.1416,16725.1958
250.33,16821.1667
250.5183,16922.4125
250.7067,16989.1333
250.8951,17058.8208
251.0834,17116.8833
251.2717,17176.9625
251.46,17232.0
251.6483,17292.2958
251.8365,17330.5417
252.0247,17325.8208
252.213,17366.5
252.4012,17439.3375
252.5894,17546.1
252.7775,17610.7625
252.9657,17673.6125
253.1538,17755.3
253.3419,17816.2208
253.53,17860.2708
253.7181,17913.5375
253.9062,17972.0542
254.0942,18026.9958
254.2823,18070.2167
254.4703,18103.5042
254.6583,18151.2542
254.8463,18201.6833
255.0342,18225.875
255.2222,18249.0625
255.4101,18265.4917
255.598,18251.1125
255.7859,18293.3625
255.9738,18374.2625
256.1616,18450.6625
256.3495,18527.8625
256.5373,18586.3208
256.7251,18679.5083
256.9129,18726.7833
257.1006,18780.1125
257.2884,18837.175
257.4761,18906.575
257.6638,18952.9458
257.8515,18973.5833
258.0392,19005.3542
258.2269,19033.3292
258.4146,19059.1958
258.6022,19093.1167
258.7898,19102.8542
258.9774,19121.0667
259.165,19160.4458
259.3525,19204.4375
259.5401,19214.4958
259.7276,19257.8708
259.9151,19298.9125
260.1026,19324.8417
260.2901,19365.0167
260.4776,19406.2167
260.665,19469.0792
260.8524,19526.2792
261.0398,19580.7083
261.2272,19615.5292
261.4146,19621.6042
261.6019,19653.55
261.7893,19693.8125
261.9766,19723.175
262.1639,19754.875
262.3512,19747.2792
262.5384,19751.4083
262.7257,19759.5542
262.9129,19779.4667
263.1001,19785.2875
263.2873,19825.5833
263.4745,19846.8083
263.6617,19826.1083
263.8488,19843.3333
264.0359,19857.6208
264.2231,19857.4292
264.4101,19870.55
264.5972,19888.6875
264.7842,19899.7792
264.9713,19915.6333
265.1583,19915.6625
265.3453,19929.3333
265.5323,19944.8083
265.7193,19959.0958
265.9062,19990.5292
266.0931,19998.25
266.2801,19993.2375
266.4669,20019.4958
266.6538,20038.1333
266.8407,20058.6083
267.0276,20046.95
267.2143,20042.3875
267.4012,20051.85
267.588,20018.2292
267.7747,20013.8667
267.9615,20020.5167
268.1482,20007.3125
268.3349,20014.7042
268.5217,20012.7333
268.7083,19990.4792
268.895,19982.5458
269.0817,19993.7958
269.2682,19985.5792
269.4549,19956.125
269.6415,19906.4167
269.8281,19892.6333
270.0146,19906.2333
270.2012,19911.1333
270.3877,19922.0
270.5742,19920.0208
270.7607,19912.0208
270.9472,19900.8375
271.1336,19888.1375
271.32,19867.5917
271.5065,19847.3292
271.6929,19834.3375
271.8792,19841.6333
272.0656,19834.0417
272.252,19832.6875
272.4383,19834.9458
272.6246,19817.2625
272.8109,19803.1458
272.9972,19825.0333
273.1835,19833.4625
273.3697,19836.4167
273.5559,19832.4875
273.7421,19835.4167
273.9283,19820.5417
274.1145,19810.1625
274.3007,19808.6375
274.4868,19805.9292
274.6729,19826.925
274.859,19826.3042
275.0451,19821.1417
275.2311,19761.9333
275.4172,19767.2917
275.6032,19777.4708
275.7892,19793.8625
275.9752,19786.8458
276.1612,19788.3417
276.3472,19763.0958
276.5331,19746.4917
276.719,19742.4083
276.9049,19735.0208
277.0908,19710.7375
277.2767,19699.1625
277.4625,19698.1333
277.6484,19682.9458
277.8342,19657.4083
278.02,19647.4292
278.2057,19656.05
278.3915,19674.0708
278.5772,19666.0042
278.763,19639.5792
278.9487,19651.5167
279.1343,19659.1542
279.32,19638.1417
279.5057,19605.7042
279.6913,19543.8375
279.877,19531.4208
280.0625,19513.5
280.2481,19486.0667
280.4337,19453.1083
280.6192,19463.5833
280.8048,19472.4125
280.9903,19446.0542
281.1758,19410.4625
281.3612,19374.3667
281.5467,19357.6958
281.7321,19373.8875
281.9175,19369.0542
282.1029,19352.8292
282.2884,19343.6083
282.4737,19308.9
282.6591,19275.1833
282.8444,19264.5292
283.0297,19253.4917
283.215,19240.8958
283.4002,19229.1958
283.5855,19194.3792
283.7707,19135.4333
283.956,19106.6625
284.1412,19085.5417
284.3264,19089.1708
284.5115,19101.0
284.6967,19102.1083
284.8818,19073.6792
285.0669,19029.5167
285.252,19014.3625
285.4371,19007.925
285.6222,18971.025
285.8072,18944.15
285.9922,18923.1375
286.1772,18921.7292
286.3622,18924.2375
286.5472,18888.4667
286.7321,18851.8208
286.9171,18859.0167
287.102,18856.8208
287.2869,18859.6
287.4717,18877.7167
287.6566,18863.6
287.8415,18845.7458
288.0263,18829.2167
288.2111,18778.9958
288.3959,18734.9
288.5806,18724.3083
288.7654,18718.175
288.9501,18750.5875
289.1348,18753.2042
289.3195,18735.9542
289.5042,18733.1667
289.6889,18741.5667
289.8735,18693.1
290.0581,18664.7708
290.2428,18624.4458
290.4273,18611.2208
290.6119,18619.6333
290.7965,18604.1917
290.981,18597.3292
291.1655,18581.8542
291.35,18526.4792
291.5345,18484.6208
291.719,18475.8417
291.9034,18475.1875
292.0878,18491.6708
292.2722,18480.1667
292.4566,18446.1417
292.641,18442.2125
292.8253,18429.4375
293.0096,18398.7875
293.194,18398.4625
293.3783,18385.9792
293.5626,18387.8917
293.7468,18379.2875
293.9311,18372.5625
294.1153,18327.6667
294.2995,18263.9875
294.4837,18214.9417
294.6678,18174.1708
294.852,18151.7292
295.0361,18148.9833
295.2202,18144.4583
295.4043,18144.7583
295.5884,18124.5417
295.7725,18108.175
295.9565,18087.2583
296.1405,18039.8333
296.3246,18014.2833
296.5085,18026.2583
296.6925,18042.5583
296.8764,18025.675
297.0603,18001.3542
297.2443,17968.6458
297.4282,17939.8583
297.612,17899.9875
297.7959,17866.0667
297.9797,17846.7458
298.1635,17816.3083
298.3474,17831.1125
298.5311,17840.3417
298.7149,17801.0458
298.8987,17747.875
299.0823,17720.9833
299.2661,17677.0125
299.4498,17616.8917
299.6334,17602.5708
299.8171,17599.4875
300.0007,17572.7875
300.1843,17560.9375
300.368,17538.8458
300.5515,17513.9083
300.7351,17493.8333
300.9186,17466.9583
301.1021,17435.875
301.2857,17421.6667
301.4691,17404.1167
301.6526,17401.6583
301.8361,17365.6292
302.0195,17331.9708
302.2029,17312.8208
302.3863,17294.8333
302.5697,17259.825
302.753,17253.325
302.9364,17256.2
303.1197,17259.4625
303.303,17243.8792
303.4863,17199.225
303.6696,17134.2
303.8528,17094.5917
304.036,17068.9
304.2192,17066.4125
304.4024,17047.9708
304.5856,17010.2792
304.7688,16992.2833
304.9519,16981.5417
305.135,16954.7208
305.3181,16929.2375
305.5012,16907.2583
305.6842,16899.2375
305.8673,16875.6667
306.0504,16839.9708
306.2333,16789.4958
306.4163,16772.6792
306.5993,16745.1417
306.7822,16728.8917
306.9652,16712.6708
307.1481,16678.95
307.331,16650.55
307.5139,16615.1708
307.6967,16581.8958
307.8796,16551.125
308.0624,16530.2792
308.2452,16498.4583
308.428,16470.0792
308.6107,16449.7083
308.7935,16425.4875
308.9762,16404.6167
309.1589,16383.725
309.3416,16355.0125
309.5243,16327.3125
309.7069,16306.55
309.8896,16273.0625
310.0721,16251.8167
310.2548,16232.3792
310.4373,16210.25
310.6199,16206.85
310.8024,16176.4833
310.985,16157.4375
311.1674,16117.2458
311.3499,16072.1208
311.5324,16061.225
311.7148,16066.7375
311.8973,16029.1083
312.0797,16004.6917
312.2621,15996.9792
312.4445,15970.525
312.6268,15938.9083
312.8091,15919.7792
312.9915,15875.8542
313.1738,15852.4333
313.356,15809.5417
313.5383,15777.1708
313.7206,15760.025
313.9027,15731.05
314.085,15702.7083
314.2672,15689.9458
314.4493,15679.2292
314.6314,15665.9917
314.8136,15659.1167
314.9957,15620.9
315.1778,15584.0167
315.3598,15563.9208
315.5419,15552.4583
315.724,15539.0667
315.9059,15516.8708
316.088,15495.6083
316.2699,15497.3833
316.4519,15476.9292
316.6338,15439.7833
316.8157,15387.6333
316.9977,15360.6667
317.1795,15361.4333
317.3614,15358.0458
317.5432,15347.1917
317.7251,15313.0083
317.9069,15275.75
318.0887,15257.6167
318.2704,15233.3458
318.4522,15217.05
318.6339,15209.65
318.8156,15221.475
318.9973,15201.6708
319.179,15198.5958
319.3607,15196.0958
319.5423,15194.1667
319.7239,15172.2792
319.9055,15148.1708
320.0871,15127.1083
320.2687,15108.3542
320.4502,15096.5583
320.6317,15060.7125
320.8132,15063.4792
320.9947,15049.1
321.1761,15044.8
321.3576,15037.6958
321.5391,15029.6125
321.7205,15019.0083
321.9019,14990.3042
322.0832,14960.2
322.2646,14931.0708
322.4459,14912.2125
322.6272,14885.2042
322.8085,14869.75
322.9898,14859.1167
323.1711,14833.4667
323.3523,14814.7542
323.5335,14804.275
323.7147,14829.0625
323.8959,14858.8667
324.0771,14857.0667
324.2582,14838.4542
324.4393,14827.3958
324.6204,14825.7333
324.8015,14812.7875
324.9826,14815.3542
325.1637,14836.075
325.3447,14827.3125
325.5257,14818.0083
325.7067,14802.0333
325.8877,14760.0958
326.0686,14723.2458
326.2496,14699.0583
326.4305,14667.425
326.6114,14654.3083
326.7922,14654.6375
326.9731,14657.4667
327.1539,14648.6125
327.3347,14650.6292
327.5155,14653.2875
327.6963,14675.5667
327.8771,14669.35
328.0578,14625.3083
328.2385,14571.0708
328.4193,14554.1333
328.5999,14537.3792
328.7806,14513.2167
328.9613,14523.85
329.1419,14521.0625
329.3225,14523.4292
329.5031,14501.1333
329.6837,14474.6125
329.8642,14450.7583
330.0447,14432.8917
330.2252,14408.8958
330.4057,14375.225
330.5862,14364.1292
330.7667,14366.4708
330.9471,14385.0792
331.1275,14375.6417
331.3079,14326.4
331.4883,14295.0583
331.6687,14295.7958
331.849,14268.2167
332.0293,14241.0708
332.2096,14216.7333
332.3899,14220.4333
332.5702,14227.8583
332.7504,14237.2458
332.9306,14238.6917
333.1108,14207.625
333.291,14173.7333
333.4712,14168.7375
333.6514,14166.9167
333.8315,14147.1667
334.0116,14133.8
334.1917,14135.8125
334.3717,14137.2917
334.5518,14140.4167
334.7318,14124.4167
334.9119,14105.6958
335.0918,14100.1875
335.2718,14100.7375
335.4518,14098.0875
335.6317,14087.4583
335.8116,14086.2792
335.9915,14075.8292
336.1714,14022.275
336.3513,14013.4417
336.5311,14022.0083
336.7109,14024.7375
336.8907,14006.1958
337.0705,13956.5917
337.2502,13907.0833
337.43,13899.675
337.6097,13872.6875
337.7894,13861.075
337.9691,13862.0542
338.1488,13865.1417
338.3284,13871.9708
338.508,13886.1125
338.6877,13888.6667
338.8672,13873.2375
339.0468,13846.275
339.2263,13823.45
339.4059,13823.4083
339.5854,13867.8917
339.7649,13852.2875
339.9443,13831.0917
340.1238,13829.3
340.3032,13824.8625
340.4826,13821.7208
340.662,13790.0875
340.8414,13753.8875
341.0207,13760.4292
341.2001,13770.0958
341.3794,13768.6
341.5587,13791.5208
341.738,13786.4708
341.9172,13758.0917
342.0965,13747.4083
342.2757,13699.7542
342.4549,13645.4083
342.6341,13653.5167
342.8132,13647.5875
342.9923,13686.9083
343.1715,13732.125
343.3506,13754.975
343.5296,13686.55
343.7087,13644.2958
343.8878,13611.9333
344.0668,13595.9833
344.2458,13584.4125
344.4248,13560.2167
344.6037,13550.5417
344.7827,13558.1042
344.9616,13541.5667
345.1405,13547.875
345.3194,13555.1708
345.4982,13526.8208
345.6771,13510.4292
345.8559,13505.2458
346.0347,13496.3375
346.2135,13477.8875
346.3923,13489.15
346.571,13481.25
346.7498,13455.1792
346.9285,13471.5667
347.1071,13454.9292
347.2859,13415.3417
347.4645,13430.5833
347.6431,13443.3542
347.8217,13462.5708
348.0003,13484.1375
348.1789,13458.6917
348.3574,13398.7792
348.5359,13362.8708
348.7145,13339.1625
348.893,13339.2625
349.0714,13339.0417
349.2499,13308.2583
349.4283,13273.2625
349.6068,13241.4708
349.7852,13225.075
349.9635,13234.7625
350.1419,13244.3125
350.3202,13223.5542
350.4985,13192.4208
350.6768,13170.6958
350.8551,13157.4708
351.0334,13146.4875
351.2116,13121.2917
351.3898,13124.4917
351.568,13112.8667
351.7462,13125.2167
351.9243,13109.1542
352.1025,13086.8583
352.2806,13069.9208
352.4587,13057.7542
352.6368,13040.3083
352.8148,13020.3667
352.9929,13003.1875
353.1709,13008.5458
353.3489,13003.0
353.5268,12986.2875
353.7048,12963.3667
353.8828,12952.9542
354.0607,12934.8667
354.2386,12930.2083
354.4165,12918.3542
354.5943,12906.6583
354.7722,12901.3875
354.95,12915.9375
355.1278,12920.45
355.3056,12884.9833
355.4833,12832.3917
355.6611,12795.0583
355.8388,12763.6667
356.0165,12746.4542
356.1942,12761.2875
356.3719,12795.65
356.5495,12776.2958
356.7271,12753.6125
356.9047,12755.1333
357.0823,12745.65
357.2599,12750.3625
357.4374,12740.6167
357.6149,12708.2458
357.7924,12670.1917
357.9699,12654.5875
358.1474,12640.3292
358.3248,12601.6708
358.5023,12582.0375
358.6797,12549.7042
358.8571,12534.4417
359.0344,12541.0125
359.2118,12512.7417
359.3891,12503.9417
359.5664,12490.3583
359.7437,12484.3083
359.9209,12451.4875
360.0982,12421.8958
360.2754,12394.675
360.4526,12403.4083
360.6298,12407.7833
360.807,12404.6125
360.9841,12384.2375
361.1613,12355.075
361.3383,12375.7
361.5154,12380.4625
361.6925,12366.8958
361.8695,12339.9042
362.0466,12314.4167
362.2236,12308.9958
362.4005,12305.2958
362.5775,12295.2833
362.7545,12249.65
362.9314,12218.025
363.1083,12220.4292
363.2852,12229.7042
363.462,12238.375
363.6389,12219.6333
363.8157,12213.6583
363.9925,12179.55
364.1693,12168.45
364.346,12134.5583
364.5228,12128.7792
364.6996,12143.0667
364.8762,12140.0458
365.0529,12154.575
365.2296,12155.7625
365.4062,12168.6958
365.5829,12155.425
365.7595,12121.7958
365.9361,12141.1375
366.1126,12136.7542
366.2892,12170.7667
366.4657,12331.2208
366.6422,12498.8458
366.8186,12453.1458
366.9951,12516.9917
367.1716,12473.775
367.348,12404.5583
367.5244,12466.7667
367.7008,12474.3917
367.8772,12481.1208
368.0535,12294.7667
368.2298,12293.1917
368.4061,12452.8208
368.5824,12391.9625
368.7586,12420.8542
368.9349,12493.5167
369.1111,12388.1875
369.2873,12248.1833
369.4635,12221.3125
369.6396,12273.8583
369.8158,12179.925
369.9919,12158.8083
370.168,12179.9125
370.3441,12228.1875
370.5202,12129.4083
370.6962,12033.7917
370.8722,11983.6417
371.0482,11991.9167
371.2242,12033.8458
371.4002,12141.4125
371.5761,12208.7792
371.752,12119.2792
371.9279,12101.4917
372.1038,12120.3042
372.2796,12084.2333
372.4555,12066.425
372.6313,12122.9083
372.8071,12075.3042
372.9829,12025.2625
373.1586,12023.75
373.3344,12069.0042
373.5101,12013.8
373.6858,12007.7083
373.8615,11979.0042
374.0371,11997.5625
374.2127,12107.0083
374.3884,12147.5792
374.564,12067.5292
374.7395,12028.5125
374.9151,12040.8125
375.0906,12174.4333
375.2661,12359.7583
375.4416,12300.0
375.6171,12327.2167
375.7925,12423.9833
375.968,12468.5083
376.1434,12388.9458
376.3188,12268.2792
376.4941,12240.3542
376.6695,12302.0708
376.8448,12344.0458
377.0201,12404.4792
377.1954,12362.95
377.3707,12415.5208
377.5459,12474.6458
377.7212,12561.4167
377.8964,12884.3375
378.0715,13129.125
378.2467,12890.1042
378.4218,12883.975
378.597,12799.9375
378.7721,12602.3458
378.9472,12669.9625
379.1222,12734.3792
379.2973,12947.5917
379.4723,13307.1083
379.6473,13481.725
379.8223,13332.5167
379.9972,12963.4917
380.1722,12815.6708
380.3471,12765.65
380.522,12793.45
380.6969,12707.3208
380.8717,12900.1042
381.0466,12928.4333
381.2214,12750.0333
381.3962,12726.275
381.571,12611.2042
381.7457,12544.1125
381.9204,12635.5958
382.0952,12656.2042
382.2699,12681.025
382.4445,13062.3208
382.6192,13135.4
382.7938,13416.3958
382.9685,13711.7417
383.1431,13505.2583
383.3176,13046.9958
383.4922,12804.1042
383.6667,12803.6375
383.8412,12821.0458
384.0157,12694.5125
384.1902,12733.4542
384.3646,12913.7375
384.5391,12926.9792
384.7134,12928.7958
384.8878,13085.9417
385.0622,13375.7375
385.2365,13385.0042
385.4109,12968.825
385.5852,12821.0917
385.7594,12856.875
385.9337,13001.9458
386.1079,13149.5917
386.2822,13410.4667
386.4564,13654.9333
386.6306,13323.3833
386.8047,13293.9792
386.9789,13541.1375
387.153,13556.1042
387.3271,14013.2917
387.5012,14012.4167
387.6752,14185.7583
387.8492,14569.1583
388.0233,14535.6375
388.1972,14090.5375
388.3712,14140.6833
388.5452,14103.1583
388.7191,14198.0375
388.893,14558.65
389.0669,14792.5042
389.2408,14081.2125
389.4146,13432.6458
389.5884,13073.2042
389.7623,12851.9708
389.9361,12882.5458
390.1098,12934.3958
390.2835,13085.1542
390.4573,13071.7333
390.631,13032.7167
390.8047,13187.3208
390.9784,13425.1792
391.152,13318.0667
391.3256,13329.8667
391.4992,13480.5208
391.6728,13333.05
391.8464,13369.3458
392.0199,13689.7375
392.1934,13732.6125
392.3669,13713.3125
392.5403,14052.7
392.7138,14074.8792
392.8873,14398.8083
393.0607,14625.9208
393.2341,14875.3333
393.4074,14939.0875
393.5808,14460.0958
393.7542,13999.2958
393.9274,14088.3458
394.1007,13912.3375
394.274,14049.3833
394.4472,14147.5708
394.6205,14150.8792
394.7937,14668.1708
394.9668,15021.4458
395.14,14822.4625
395.3131,14292.9917
395.4863,13789.4333
395.6594,13718.2167
395.8325,13669.0083
396.0055,13588.0292
396.1786,13659.4458
396.3516,13700.825
396.5246,13673.275
396.6975,13492.6917
396.8705,13395.4375
397.0434,13915.825
397.2163,13708.6458
397.3892,13504.3583
397.5621,13711.6542
397.735,13976.9708
397.9077,14344.9542
398.0806,14663.5875
398.2534,14260.7833
398.4261,14489.1
398.5989,14494.725
398.7716,15190.1958
398.9443,15108.85
399.117,14912.9292
399.2896,14607.6708
399.4623,14464.2458
399.6349,14319.8333
399.8075,14204.3083
399.9801,13896.1708
400.1526,13882.9917
400.3252,13600.975
400.4977,13213.1958
400.6702,13157.9708
400.8427,13099.4917
401.0151,13232.8583
401.1875,13286.85
401.36,13218.4292
401.5323,13321.9792
401.7047,13103.3625
401.877,13006.3458
402.0494,12985.7708
402.2216,13094.0333
402.394,13393.1625
402.5662,13308.9
402.7385,13289.5208
402.9107,13264.6375
403.0829,13213.6583
403.2551,13219.175
403.4272,13076.9042
403.5994,13091.0208
403.7715,13213.0542
403.9436,13492.5125
404.1156,13421.6375
