Serial Num,2103232U1
Spectrometer Temperature (C),32.0
Site,CMU
Timestamp,2022-10-05 20:50:02.737261
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1356.4417
218.2508,1382.5583
218.442,1408.1042
218.6332,1436.8
218.8244,1460.075
219.0156,1488.3792
219.2067,1520.8125
219.3979,1553.4125
219.589,1586.7292
219.7801,1619.8625
219.9712,1653.95
220.1623,1687.75
220.3533,1724.5667
220.5444,1758.8667
220.7354,1794.9125
220.9264,1836.9792
221.1174,1878.4
221.3083,1921.1583
221.4993,1962.45
221.6902,2003.0625
221.8812,2051.4375
222.0721,2098.1333
222.263,2146.3708
222.4538,2194.9458
222.6447,2245.9458
222.8355,2298.2958
223.0264,2349.5292
223.2172,2404.5083
223.408,2461.8
223.5987,2517.9833
223.7895,2573.1083
223.9802,2632.9542
224.1709,2691.3958
224.3616,2751.7167
224.5524,2815.4417
224.743,2878.925
224.9337,2941.6542
225.1243,3012.6208
225.315,3078.9583
225.5056,3144.6417
225.6962,3210.8208
225.8867,3277.5792
226.0773,3343.5708
226.2678,3412.9208
226.4584,3497.15
226.6489,3572.55
226.8394,3647.1167
227.0298,3729.3208
227.2203,3814.7875
227.4108,3900.9417
227.6012,3983.6917
227.7916,4061.7542
227.982,4147.75
228.1723,4230.9792
228.3627,4318.3417
228.5531,4403.4167
228.7434,4487.4875
228.9337,4578.4125
229.124,4672.4875
229.3143,4765.1958
229.5045,4866.5417
229.6948,4962.7833
229.885,5065.95
230.0752,5168.8125
230.2654,5268.8292
230.4556,5371.2833
230.6457,5471.4125
230.8358,5569.6875
231.026,5670.9542
231.2161,5773.6833
231.4062,5875.1042
231.5963,5977.2792
231.7863,6080.1292
231.9764,6192.7292
232.1664,6307.55
232.3564,6423.5333
232.5464,6536.2917
232.7364,6649.1458
232.9263,6757.1042
233.1163,6875.8792
233.3062,6997.4375
233.4961,7126.75
233.686,7243.8333
233.8758,7349.5625
234.0657,7460.2375
234.2555,7581.05
234.4454,7701.9083
234.6352,7818.9708
234.825,7935.2375
235.0147,8045.4542
235.2045,8162.3833
235.3942,8278.8792
235.5839,8392.6958
235.7737,8508.3792
235.9633,8623.7833
236.153,8747.15
236.3427,8870.9042
236.5323,8986.275
236.7219,9097.8792
236.9115,9203.1167
237.1011,9310.9875
237.2907,9428.5708
237.4803,9547.4792
237.6698,9655.5875
237.8593,9770.0583
238.0488,9886.5583
238.2383,10001.075
238.4278,10113.05
238.6172,10235.9042
238.8066,10348.9792
238.9961,10460.8625
239.1855,10582.4708
239.3748,10693.1083
239.5642,10798.9958
239.7536,10916.3292
239.9429,11025.3708
240.1322,11121.8375
240.3215,11227.4875
240.5108,11335.925
240.7001,11445.7792
240.8893,11549.7667
241.0786,11653.7
241.2677,11754.9167
241.457,11865.9417
241.6461,11945.5917
241.8353,12029.4333
242.0244,12122.525
242.2136,12209.9792
242.4027,12295.8167
242.5918,12380.8792
242.7809,12469.8917
242.9699,12525.825
243.159,12575.9208
243.348,12684.7792
243.537,12791.8083
243.726,12892.7458
243.915,12976.3708
244.1039,13057.1292
244.2929,13118.8583
244.4818,13140.025
244.6707,13211.8875
244.8596,13321.8792
245.0485,13428.425
245.2373,13535.0167
245.4262,13625.6542
245.615,13716.4167
245.8038,13784.6292
245.9926,13864.4167
246.1814,13953.1125
246.3701,13970.8083
246.5589,13969.2167
246.7476,14035.2833
246.9363,14147.3667
247.1249,14234.9958
247.3136,14318.425
247.5023,14409.15
247.6909,14508.6042
247.8795,14587.6708
248.0681,14675.9417
248.2567,14744.2292
248.4453,14817.6917
248.6338,14891.0292
248.8224,14935.5708
249.0109,14911.6208
249.1994,14943.9792
249.3878,15045.7
249.5763,15132.6667
249.7648,15219.3542
249.9532,15294.7708
250.1416,15378.8083
250.33,15473.9
250.5183,15559.1417
250.7067,15625.325
250.8951,15686.1208
251.0834,15741.0583
251.2717,15796.1042
251.46,15852.4833
251.6483,15907.1417
251.8365,15953.8708
252.0247,15945.4333
252.213,15977.6125
252.4012,16042.7042
252.5894,16140.925
252.7775,16197.1042
252.9657,16229.4917
253.1538,16303.6667
253.3419,16375.7458
253.53,16427.5875
253.7181,16477.8458
253.9062,16531.1125
254.0942,16580.6958
254.2823,16614.4833
254.4703,16648.5458
254.6583,16686.4792
254.8463,16730.6375
255.0342,16760.8292
255.2222,16787.425
255.4101,16805.4333
255.598,16792.2833
255.7859,16828.9667
255.9738,16897.7125
256.1616,16964.9292
256.3495,17037.3125
256.5373,17089.9708
256.7251,17168.8292
256.9129,17218.775
257.1006,17259.3042
257.2884,17314.7458
257.4761,17373.9
257.6638,17413.9625
257.8515,17432.1958
258.0392,17462.2167
258.2269,17486.7583
258.4146,17514.5542
258.6022,17547.0542
258.7898,17556.8167
258.9774,17560.7083
259.165,17585.225
259.3525,17633.6125
259.5401,17646.4625
259.7276,17677.6417
259.9151,17712.9708
260.1026,17732.2458
260.2901,17776.275
260.4776,17818.7792
260.665,17882.9375
260.8524,17937.6917
261.0398,17987.1208
261.2272,18003.7417
261.4146,18002.825
261.6019,18033.3083
261.7893,18066.7875
261.9766,18095.2667
262.1639,18127.5625
262.3512,18125.7667
262.5384,18128.6792
262.7257,18131.7458
262.9129,18145.9667
263.1001,18144.8958
263.2873,18174.3958
263.4745,18193.6292
263.6617,18163.6583
263.8488,18177.0458
264.0359,18189.0917
264.2231,18198.7542
264.4101,18208.1917
264.5972,18216.2333
264.7842,18222.1125
264.9713,18227.5292
265.1583,18223.6417
265.3453,18233.5708
265.5323,18254.5125
265.7193,18274.7333
265.9062,18300.05
266.0931,18301.4792
266.2801,18294.9792
266.4669,18314.8958
266.6538,18325.0542
266.8407,18337.3833
267.0276,18313.3875
267.2143,18297.8167
267.4012,18311.7458
267.588,18282.45
267.7747,18278.9708
267.9615,18270.2083
268.1482,18254.4833
268.3349,18258.0958
268.5217,18246.4333
268.7083,18222.2167
268.895,18212.7792
269.0817,18229.9292
269.2682,18222.9792
269.4549,18198.6917
269.6415,18164.3708
269.8281,18153.8792
270.0146,18168.1333
270.2012,18164.3667
270.3877,18172.6167
270.5742,18159.2167
270.7607,18149.2167
270.9472,18136.275
271.1336,18117.0792
271.32,18095.3125
271.5065,18076.875
271.6929,18066.4
271.8792,18075.9042
272.0656,18067.0292
272.252,18069.375
272.4383,18061.2417
272.6246,18046.7958
272.8109,18031.0083
272.9972,18055.5167
273.1835,18053.7958
273.3697,18060.1083
273.5559,18050.3167
273.7421,18043.8083
273.9283,18028.9542
274.1145,18012.9083
274.3007,18006.3708
274.4868,18003.2333
274.6729,18010.3125
274.859,18003.4542
275.0451,17993.0458
275.2311,17938.7
275.4172,17944.0417
275.6032,17951.1083
275.7892,17960.0
275.9752,17952.7792
276.1612,17964.4208
276.3472,17939.9208
276.5331,17920.8167
276.719,17911.4542
276.9049,17908.1875
277.0908,17884.3083
277.2767,17873.9333
277.4625,17869.9417
277.6484,17850.8042
277.8342,17819.6917
278.02,17795.65
278.2057,17798.2333
278.3915,17807.9125
278.5772,17797.7167
278.763,17769.95
278.9487,17777.225
279.1343,17778.7208
279.32,17765.6583
279.5057,17745.6917
279.6913,17689.8625
279.877,17669.8417
280.0625,17659.3125
280.2481,17623.6417
280.4337,17600.8542
280.6192,17614.75
280.8048,17631.0458
280.9903,17603.4958
281.1758,17572.2042
281.3612,17540.3208
281.5467,17516.6208
281.7321,17522.8833
281.9175,17517.7958
282.1029,17504.9542
282.2884,17498.9708
282.4737,17464.2417
282.6591,17435.5208
282.8444,17424.4083
283.0297,17412.5167
283.215,17395.5208
283.4002,17380.1
283.5855,17347.3375
283.7707,17294.5542
283.956,17267.7292
284.1412,17252.7375
284.3264,17252.2583
284.5115,17262.225
284.6967,17261.2792
284.8818,17231.6875
285.0669,17186.3083
285.252,17172.8667
285.4371,17157.7708
285.6222,17130.8458
285.8072,17107.9042
285.9922,17089.6833
286.1772,17092.3417
286.3622,17091.7583
286.5472,17059.9083
286.7321,17015.025
286.9171,17018.525
287.102,17013.2458
287.2869,17018.8458
287.4717,17038.4042
287.6566,17026.9
287.8415,17016.675
288.0263,17001.9292
288.2111,16956.5042
288.3959,16912.225
288.5806,16902.9417
288.7654,16888.9333
288.9501,16908.9208
289.1348,16906.8375
289.3195,16901.2458
289.5042,16900.6125
289.6889,16907.2667
289.8735,16861.0917
290.0581,16839.8417
290.2428,16799.1542
290.4273,16784.2917
290.6119,16791.85
290.7965,16773.0
290.981,16768.2292
291.1655,16756.9667
291.35,16710.625
291.5345,16672.4083
291.719,16666.8625
291.9034,16660.2833
292.0878,16675.2667
292.2722,16656.3042
292.4566,16626.6792
292.641,16624.8458
292.8253,16612.9292
293.0096,16593.3833
293.194,16595.6708
293.3783,16580.5042
293.5626,16579.8917
293.7468,16571.5875
293.9311,16558.5917
294.1153,16516.025
294.2995,16457.8792
294.4837,16410.8042
294.6678,16376.4458
294.852,16354.7708
295.0361,16361.375
295.2202,16361.9792
295.4043,16361.1917
295.5884,16342.3458
295.7725,16325.7042
295.9565,16298.0833
296.1405,16248.2333
296.3246,16221.2625
296.5085,16238.4833
296.6925,16254.4375
296.8764,16243.5375
297.0603,16223.1958
297.2443,16207.0958
297.4282,16172.1875
297.612,16136.75
297.7959,16100.7792
297.9797,16071.2667
298.1635,16030.1542
298.3474,16049.9583
298.5311,16055.6833
298.7149,16026.2708
298.8987,15983.25
299.0823,15960.7542
299.2661,15924.8833
299.4498,15870.5167
299.6334,15862.3625
299.8171,15851.7167
300.0007,15819.225
300.1843,15801.0792
300.368,15782.7583
300.5515,15764.5708
300.7351,15751.3417
300.9186,15736.4
301.1021,15713.0833
301.2857,15701.6958
301.4691,15686.8292
301.6526,15686.0625
301.8361,15647.3542
302.0195,15609.125
302.2029,15585.5375
302.3863,15571.5667
302.5697,15541.2833
302.753,15541.3917
302.9364,15546.2292
303.1197,15557.2833
303.303,15538.0958
303.4863,15500.9417
303.6696,15449.9708
303.8528,15405.3125
304.036,15378.6792
304.2192,15366.4167
304.4024,15346.5
304.5856,15319.6
304.7688,15302.7917
304.9519,15299.6083
305.135,15279.9833
305.3181,15259.6417
305.5012,15241.5917
305.6842,15231.6042
305.8673,15211.95
306.0504,15178.9458
306.2333,15127.5917
306.4163,15107.6292
306.5993,15081.6625
306.7822,15069.95
306.9652,15060.6458
307.1481,15032.0708
307.331,15007.4125
307.5139,14980.5583
307.6967,14952.3417
307.8796,14922.475
308.0624,14902.95
308.2452,14871.4542
308.428,14840.3333
308.6107,14823.5958
308.7935,14794.7625
308.9762,14778.2125
309.1589,14762.3542
309.3416,14741.6667
309.5243,14716.575
309.7069,14698.4208
309.8896,14669.65
310.0721,14650.7125
310.2548,14633.1875
310.4373,14617.2375
310.6199,14610.6167
310.8024,14577.8208
310.985,14563.8042
311.1674,14524.0208
311.3499,14484.4167
311.5324,14479.2292
311.7148,14482.1042
311.8973,14450.9708
312.0797,14429.1792
312.2621,14418.6667
312.4445,14399.625
312.6268,14364.3625
312.8091,14349.3458
312.9915,14310.6667
313.1738,14285.7667
313.356,14250.3833
313.5383,14220.4458
313.7206,14203.4333
313.9027,14179.0167
314.085,14157.0125
314.2672,14144.0833
314.4493,14134.6375
314.6314,14126.925
314.8136,14120.8
314.9957,14087.3667
315.1778,14047.8583
315.3598,14034.4292
315.5419,14025.725
315.724,14009.3542
315.9059,13991.9625
316.088,13974.6667
316.2699,13974.8208
316.4519,13958.8417
316.6338,13923.7083
316.8157,13871.325
316.9977,13850.4875
317.1795,13852.1458
317.3614,13848.025
317.5432,13835.2917
317.7251,13805.0
317.9069,13772.5417
318.0887,13762.1042
318.2704,13734.4958
318.4522,13718.25
318.6339,13708.3167
318.8156,13720.9667
318.9973,13704.525
319.179,13699.4625
319.3607,13700.0333
319.5423,13697.5875
319.7239,13679.375
319.9055,13658.6
320.0871,13634.1625
320.2687,13619.7833
320.4502,13602.2958
320.6317,13572.2542
320.8132,13572.6
320.9947,13561.5458
321.1761,13557.4667
321.3576,13547.6458
321.5391,13539.8375
321.7205,13529.0625
321.9019,13502.3917
322.0832,13475.3875
322.2646,13448.5208
322.4459,13429.6167
322.6272,13408.3042
322.8085,13388.5917
322.9898,13378.9167
323.1711,13355.85
323.3523,13336.575
323.5335,13326.0375
323.7147,13349.2792
323.8959,13367.2792
324.0771,13366.9708
324.2582,13346.7167
324.4393,13335.7333
324.6204,13337.2333
324.8015,13327.0833
324.9826,13330.0542
325.1637,13355.3833
325.3447,13340.2292
325.5257,13330.5042
325.7067,13316.9875
325.8877,13280.75
326.0686,13236.8667
326.2496,13219.2208
326.4305,13194.6458
326.6114,13181.875
326.7922,13180.7708
326.9731,13180.3292
327.1539,13172.9208
327.3347,13171.1958
327.5155,13177.1875
327.6963,13195.15
327.8771,13194.0042
328.0578,13159.825
328.2385,13110.8792
328.4193,13095.3208
328.5999,13077.0958
328.7806,13053.8458
328.9613,13059.4542
329.1419,13049.4708
329.3225,13045.0292
329.5031,13017.2417
329.6837,12993.2292
329.8642,12975.3833
330.0447,12955.5958
330.2252,12938.7125
330.4057,12914.2708
330.5862,12902.9042
330.7667,12905.9625
330.9471,12924.5333
331.1275,12918.1292
331.3079,12874.2417
331.4883,12850.6625
331.6687,12853.3875
331.849,12830.2917
332.0293,12802.7542
332.2096,12786.2125
332.3899,12782.5125
332.5702,12785.2583
332.7504,12792.225
332.9306,12793.2625
333.1108,12767.7667
333.291,12737.3083
333.4712,12733.6208
333.6514,12735.9375
333.8315,12724.5667
334.0116,12713.0958
334.1917,12712.7042
334.3717,12714.5542
334.5518,12715.2375
334.7318,12696.5667
334.9119,12684.2792
335.0918,12682.6458
335.2718,12679.2167
335.4518,12675.0958
335.6317,12661.4792
335.8116,12665.5583
335.9915,12664.3708
336.1714,12620.4875
336.3513,12610.625
336.5311,12612.3375
336.7109,12616.6917
336.8907,12598.675
337.0705,12564.2042
337.2502,12522.425
337.43,12507.6333
337.6097,12477.8958
337.7894,12466.6917
337.9691,12468.325
338.1488,12471.7333
338.3284,12474.5125
338.508,12486.8625
338.6877,12486.6292
338.8672,12471.775
339.0468,12444.7333
339.2263,12428.6125
339.4059,12431.4625
339.5854,12471.6125
339.7649,12449.6125
339.9443,12430.3417
340.1238,12428.9125
340.3032,12423.0958
340.4826,12418.5417
340.662,12393.8417
340.8414,12359.3917
341.0207,12366.4208
341.2001,12377.9333
341.3794,12374.2667
341.5587,12399.5083
341.738,12389.4542
341.9172,12365.9375
342.0965,12351.9167
342.2757,12309.0125
342.4549,12265.05
342.6341,12271.9375
342.8132,12267.7
342.9923,12299.8458
343.1715,12339.7792
343.3506,12366.475
343.5296,12302.3542
343.7087,12262.0625
343.8878,12237.3625
344.0668,12233.7292
344.2458,12228.1583
344.4248,12201.8125
344.6037,12190.4917
344.7827,12188.5708
344.9616,12170.8167
345.1405,12174.4458
345.3194,12180.3292
345.4982,12155.3167
345.6771,12136.5417
345.8559,12135.8083
346.0347,12133.0417
346.2135,12115.3708
346.3923,12121.9417
346.571,12114.8333
346.7498,12092.2125
346.9285,12100.6833
347.1071,12086.0958
347.2859,12054.425
347.4645,12071.4292
347.6431,12089.6375
347.8217,12106.5167
348.0003,12121.9125
348.1789,12094.5
348.3574,12042.8583
348.5359,12009.9792
348.7145,11984.1167
348.893,11985.55
349.0714,11989.3625
349.2499,11966.5833
349.4283,11933.1958
349.6068,11905.3167
349.7852,11894.4375
349.9635,11897.8792
350.1419,11895.2917
350.3202,11876.25
350.4985,11848.2792
350.6768,11830.075
350.8551,11817.6667
351.0334,11807.1167
351.2116,11792.6792
351.3898,11800.1792
351.568,11786.7958
351.7462,11789.5875
351.9243,11778.7458
352.1025,11757.0625
352.2806,11746.3292
352.4587,11740.0833
352.6368,11732.4625
352.8148,11707.9375
352.9929,11684.55
353.1709,11685.0792
353.3489,11681.9708
353.5268,11662.3917
353.7048,11640.5542
353.8828,11629.8833
354.0607,11610.2875
354.2386,11611.0292
354.4165,11595.7125
354.5943,11583.7083
354.7722,11576.8958
354.95,11593.2875
355.1278,11594.8583
355.3056,11565.775
355.4833,11526.1542
355.6611,11491.1042
355.8388,11459.6375
356.0165,11446.1292
356.1942,11459.4083
356.3719,11485.725
356.5495,11475.1833
356.7271,11461.8667
356.9047,11458.6
357.0823,11461.35
357.2599,11462.4
357.4374,11447.825
357.6149,11415.2417
357.7924,11378.4583
357.9699,11368.3958
358.1474,11371.1167
358.3248,11338.0292
358.5023,11321.1833
358.6797,11294.9708
358.8571,11279.5042
359.0344,11275.8833
359.2118,11238.3042
359.3891,11228.3042
359.5664,11211.3875
359.7437,11205.6792
359.9209,11173.4958
360.0982,11146.8792
360.2754,11124.6792
360.4526,11139.6875
360.6298,11149.1375
360.807,11140.5958
360.9841,11129.9667
361.1613,11104.3375
361.3383,11114.3208
361.5154,11121.2583
361.6925,11105.1083
361.8695,11092.7042
362.0466,11073.1708
362.2236,11060.5208
362.4005,11045.4292
362.5775,11030.925
362.7545,10979.9708
362.9314,10958.4
363.1083,10970.3583
363.2852,10987.2125
363.462,10992.4542
363.6389,10974.55
363.8157,10964.4792
363.9925,10926.6458
364.1693,10912.4125
364.346,10882.2917
364.5228,10881.9583
364.6996,10902.8917
364.8762,10907.05
365.0529,10914.1333
365.2296,10907.9958
365.4062,10909.5917
365.5829,10895.5167
365.7595,10862.1083
365.9361,10875.5792
366.1126,10868.2833
366.2892,10903.4417
366.4657,11056.95
366.6422,11204.3125
366.8186,11167.4625
366.9951,11226.0917
367.1716,11182.05
367.348,11115.725
367.5244,11169.4792
367.7008,11181.8375
367.8772,11193.3833
368.0535,11026.6
368.2298,11029.25
368.4061,11169.3042
368.5824,11114.6667
368.7586,11151.75
368.9349,11213.925
369.1111,11102.4542
369.2873,10971.5792
369.4635,10952.0375
369.6396,10998.575
369.8158,10909.9875
369.9919,10886.3875
370.168,10904.5333
370.3441,10950.7333
370.5202,10874.6333
370.6962,10798.3625
370.8722,10757.4833
371.0482,10758.0125
371.2242,10781.6833
371.4002,10867.3958
371.5761,10920.8875
371.752,10843.6
371.9279,10844.975
372.1038,10883.3958
372.2796,10853.8083
372.4555,10828.2125
372.6313,10862.575
372.8071,10822.7458
372.9829,10772.8333
373.1586,10772.0708
373.3344,10829.5083
373.5101,10794.5167
373.6858,10797.9833
373.8615,10765.5333
374.0371,10762.2333
374.2127,10852.5708
374.3884,10893.55
374.564,10833.5333
374.7395,10807.2708
374.9151,10826.5458
375.0906,10951.9958
375.2661,11087.6833
375.4416,11019.0833
375.6171,11031.8917
375.7925,11127.1375
375.968,11180.725
376.1434,11101.7083
376.3188,10991.45
376.4941,10967.7208
376.6695,11021.4583
376.8448,11065.875
377.0201,11115.2958
377.1954,11071.6125
377.3707,11108.4833
377.5459,11158.1458
377.7212,11232.9875
377.8964,11529.1292
378.0715,11743.4125
378.2467,11516.05
378.4218,11510.8917
378.597,11432.3042
378.7721,11274.6042
378.9472,11345.2875
379.1222,11405.0958
379.2973,11596.9083
379.4723,11933.5458
379.6473,12094.7083
379.8223,11949.8625
379.9972,11628.7417
380.1722,11476.3375
380.3471,11418.0708
380.522,11437.2417
380.6969,11360.9208
380.8717,11545.025
381.0466,11550.1333
381.2214,11390.6833
381.3962,11383.5167
381.571,11297.3625
381.7457,11244.4708
381.9204,11317.8083
382.0952,11347.9083
382.2699,11374.7875
382.4445,11716.3458
382.6192,11799.4708
382.7938,12057.125
382.9685,12323.8292
383.1431,12120.8542
383.3176,11705.5917
383.4922,11493.0042
383.6667,11487.375
383.8412,11503.2667
384.0157,11397.7167
384.1902,11424.6625
384.3646,11563.3292
384.5391,11560.6625
384.7134,11559.8208
384.8878,11699.3875
385.0622,11975.8
385.2365,11972.8667
385.4109,11595.9208
385.5852,11467.6167
385.7594,11507.5292
385.9337,11647.8667
386.1079,11788.6292
386.2822,12005.8917
386.4564,12202.9208
386.6306,11896.325
386.8047,11871.2917
386.9789,12102.0417
387.153,12127.9875
387.3271,12552.15
387.5012,12524.725
387.6752,12669.4292
387.8492,13033.9042
388.0233,12994.8
388.1972,12592.375
388.3712,12647.925
388.5452,12600.225
388.7191,12696.1958
388.893,13033.9583
389.0669,13225.525
389.2408,12551.6292
389.4146,11956.5833
389.5884,11638.8792
389.7623,11435.2417
389.9361,11465.1917
390.1098,11509.9625
390.2835,11637.75
390.4573,11630.8958
390.631,11601.2833
390.8047,11735.825
390.9784,11924.35
391.152,11814.775
391.3256,11813.4042
391.4992,11948.3417
391.6728,11814.3792
391.8464,11849.875
392.0199,12158.5667
392.1934,12210.8625
392.3669,12202.125
392.5403,12500.7875
392.7138,12531.3083
392.8873,12846.925
393.0607,13090.775
393.2341,13331.5333
393.4074,13403.1292
393.5808,12969.0375
393.7542,12535.6333
393.9274,12593.0792
394.1007,12405.7292
394.274,12523.7
394.4472,12607.5792
394.6205,12607.7375
394.7937,13054.2667
394.9668,13362.0375
395.14,13146.9583
395.3131,12658.5042
395.4863,12199.9
395.6594,12135.7167
395.8325,12099.1792
396.0055,12018.1208
396.1786,12103.3625
396.3516,12180.0
396.5246,12172.325
396.6975,12037.6208
396.8705,11988.7292
397.0434,12479.4625
397.2163,12264.325
397.3892,12056.8
397.5621,12212.4208
397.735,12418.9667
397.9077,12720.9125
398.0806,12969.2375
398.2534,12580.6625
398.4261,12792.875
398.5989,12811.2667
398.7716,13433.3125
398.9443,13341.2083
399.117,13151.8542
399.2896,12867.9375
399.4623,12735.6417
399.6349,12616.2167
399.8075,12519.8208
399.9801,12239.1833
400.1526,12214.4208
400.3252,11943.5292
400.4977,11591.8792
400.6702,11569.8667
400.8427,11503.8833
401.0151,11608.6125
401.1875,11639.4583
401.36,11566.2917
401.5323,11658.25
401.7047,11454.9875
401.877,11373.7667
402.0494,11346.3458
402.2216,11446.6833
402.394,11714.7458
402.5662,11633.4875
402.7385,11621.0292
402.9107,11584.8958
403.0829,11550.5667
403.2551,11582.1167
403.4272,11467.4625
403.5994,11475.8417
403.7715,11562.9375
403.9436,11786.8
404.1156,11719.9042
