Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-10-05 04:31:07.491376
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1342.2792
218.2508,1367.8625
218.442,1392.4625
218.6332,1421.5708
218.8244,1447.0
219.0156,1473.7292
219.2067,1503.3167
219.3979,1533.1375
219.589,1564.7625
219.7801,1597.2167
219.9712,1629.1167
220.1623,1661.6542
220.3533,1697.9375
220.5444,1735.3167
220.7354,1773.075
220.9264,1809.4
221.1174,1851.2333
221.3083,1893.0083
221.4993,1931.5958
221.6902,1972.25
221.8812,2017.3417
222.0721,2062.6333
222.263,2108.9542
222.4538,2157.0417
222.6447,2206.5125
222.8355,2256.1333
223.0264,2306.3833
223.2172,2356.9833
223.408,2411.0667
223.5987,2466.6167
223.7895,2518.4
223.9802,2576.6917
224.1709,2633.325
224.3616,2694.0208
224.5524,2754.7875
224.743,2817.6708
224.9337,2877.3
225.1243,2945.6167
225.315,3010.1083
225.5056,3073.3333
225.6962,3140.4167
225.8867,3210.6292
226.0773,3279.7708
226.2678,3348.5417
226.4584,3422.8833
226.6489,3496.125
226.8394,3567.075
227.0298,3642.4333
227.2203,3720.9
227.4108,3804.8917
227.6012,3884.2417
227.7916,3963.4417
227.982,4045.3167
228.1723,4125.8625
228.3627,4209.3292
228.5531,4290.7417
228.7434,4375.3042
228.9337,4461.65
229.124,4551.8208
229.3143,4639.475
229.5045,4737.8167
229.6948,4831.0292
229.885,4930.8917
230.0752,5029.5417
230.2654,5128.7792
230.4556,5226.4833
230.6457,5324.3958
230.8358,5421.4583
231.026,5519.1375
231.2161,5617.2292
231.4062,5716.7125
231.5963,5814.8667
231.7863,5919.3292
231.9764,6027.0875
232.1664,6137.8917
232.3564,6250.55
232.5464,6357.3083
232.7364,6468.1875
232.9263,6570.5708
233.1163,6686.3
233.3062,6803.0875
233.4961,6927.3542
233.686,7037.6375
233.8758,7142.525
234.0657,7247.9125
234.2555,7367.875
234.4454,7479.575
234.6352,7596.2375
234.825,7709.1
235.0147,7814.5083
235.2045,7926.8583
235.3942,8039.1125
235.5839,8150.9917
235.7737,8260.4292
235.9633,8372.1833
236.153,8492.2208
236.3427,8611.0542
236.5323,8727.5458
236.7219,8831.1583
236.9115,8929.2333
237.1011,9033.025
237.2907,9149.5542
237.4803,9259.4
237.6698,9366.4
237.8593,9475.1125
238.0488,9587.2042
238.2383,9700.3042
238.4278,9805.4125
238.6172,9926.3917
238.8066,10031.7333
238.9961,10142.9125
239.1855,10256.1042
239.3748,10365.2417
239.5642,10467.6958
239.7536,10580.0667
239.9429,10681.7125
240.1322,10779.575
240.3215,10878.4958
240.5108,10979.9667
240.7001,11090.6083
240.8893,11190.1542
241.0786,11289.175
241.2677,11385.9375
241.457,11496.0917
241.6461,11572.6792
241.8353,11654.7667
242.0244,11740.4083
242.2136,11825.05
242.4027,11908.7458
242.5918,11995.5417
242.7809,12079.075
242.9699,12128.5542
243.159,12175.3917
243.348,12276.625
243.537,12384.2833
243.726,12478.1375
243.915,12560.0083
244.1039,12632.2375
244.2929,12688.2417
244.4818,12715.6958
244.6707,12780.8458
244.8596,12884.7
245.0485,12987.2167
245.2373,13085.5542
245.4262,13179.4833
245.615,13256.8667
245.8038,13324.7
245.9926,13399.5833
246.1814,13481.9
246.3701,13492.3333
246.5589,13501.2
246.7476,13561.1292
246.9363,13668.8875
247.1249,13765.1292
247.3136,13853.1208
247.5023,13929.6792
247.6909,14019.675
247.8795,14094.1917
248.0681,14178.95
248.2567,14245.5083
248.4453,14312.2333
248.6338,14381.025
248.8224,14417.9958
249.0109,14397.9417
249.1994,14434.4625
249.3878,14521.7042
249.5763,14613.1542
249.7648,14690.35
249.9532,14766.8458
250.1416,14849.4083
250.33,14933.8583
250.5183,15019.7167
250.7067,15074.5875
250.8951,15135.85
251.0834,15188.4833
251.2717,15240.1625
251.46,15293.4708
251.6483,15347.175
251.8365,15381.7875
252.0247,15374.225
252.213,15409.5
252.4012,15471.9833
252.5894,15561.9708
252.7775,15619.4458
252.9657,15677.2958
253.1538,15749.9083
253.3419,15802.9292
253.53,15846.6708
253.7181,15896.6875
253.9062,15948.8333
254.0942,15995.3625
254.2823,16027.7917
254.4703,16058.1917
254.6583,16099.3583
254.8463,16144.2417
255.0342,16165.4958
255.2222,16193.8875
255.4101,16208.7875
255.598,16197.375
255.7859,16231.0625
255.9738,16299.1792
256.1616,16364.5208
256.3495,16434.1875
256.5373,16485.2958
256.7251,16565.1583
256.9129,16613.0125
257.1006,16655.8542
257.2884,16708.0875
257.4761,16765.275
257.6638,16802.175
257.8515,16826.7167
258.0392,16856.5417
258.2269,16878.8042
258.4146,16904.5333
258.6022,16936.2458
258.7898,16944.9708
258.9774,16965.0417
259.165,16994.2625
259.3525,17021.7583
259.5401,17031.3042
259.7276,17059.0875
259.9151,17096.4
260.1026,17120.8375
260.2901,17160.925
260.4776,17194.6375
260.665,17260.0625
260.8524,17308.3458
261.0398,17353.5083
261.2272,17380.2417
261.4146,17380.9667
261.6019,17411.2583
261.7893,17440.85
261.9766,17466.5
262.1639,17494.0208
262.3512,17493.3875
262.5384,17493.7625
262.7257,17501.55
262.9129,17515.6125
263.1001,17517.5667
263.2873,17542.9292
263.4745,17563.7375
263.6617,17542.5583
263.8488,17555.2208
264.0359,17574.15
264.2231,17579.9208
264.4101,17591.3042
264.5972,17606.3792
264.7842,17619.2083
264.9713,17620.4333
265.1583,17618.3667
265.3453,17631.1
265.5323,17648.5667
265.7193,17667.5875
265.9062,17688.3
266.0931,17694.4417
266.2801,17688.8167
266.4669,17704.8417
266.6538,17719.9292
266.8407,17730.1708
267.0276,17717.4583
267.2143,17710.8083
267.4012,17721.0625
267.588,17700.5583
267.7747,17695.025
267.9615,17695.275
268.1482,17681.5875
268.3349,17690.5917
268.5217,17679.1625
268.7083,17656.9875
268.895,17649.275
269.0817,17655.375
269.2682,17647.0542
269.4549,17625.9333
269.6415,17591.3583
269.8281,17577.0875
270.0146,17587.9958
270.2012,17591.7208
270.3877,17596.3958
270.5742,17582.9167
270.7607,17575.7875
270.9472,17566.2333
271.1336,17552.0125
271.32,17534.3375
271.5065,17516.7375
271.6929,17508.2417
271.8792,17515.525
272.0656,17506.2958
272.252,17503.8917
272.4383,17498.3333
272.6246,17485.6042
272.8109,17471.0042
272.9972,17487.1542
273.1835,17497.2042
273.3697,17494.9375
273.5559,17493.3458
273.7421,17487.2458
273.9283,17476.4333
274.1145,17463.9042
274.3007,17455.8
274.4868,17459.6875
274.6729,17476.0708
274.859,17476.7125
275.0451,17469.2375
275.2311,17422.6542
275.4172,17418.6333
275.6032,17428.0333
275.7892,17435.675
275.9752,17427.2417
276.1612,17434.3292
276.3472,17407.0042
276.5331,17386.7917
276.719,17386.8333
276.9049,17384.4708
277.0908,17362.0125
277.2767,17350.3875
277.4625,17346.7167
277.6484,17334.625
277.8342,17305.875
278.02,17296.0375
278.2057,17300.2583
278.3915,17315.6375
278.5772,17312.0875
278.763,17285.1917
278.9487,17291.6292
279.1343,17299.9708
279.32,17280.4208
279.5057,17252.0375
279.6913,17198.9708
279.877,17187.4458
280.0625,17169.3125
280.2481,17142.9167
280.4337,17113.7833
280.6192,17123.4167
280.8048,17126.475
280.9903,17107.0167
281.1758,17074.2542
281.3612,17042.3417
281.5467,17024.0875
281.7321,17034.3083
281.9175,17029.6292
282.1029,17012.9417
282.2884,17006.6083
282.4737,16974.35
282.6591,16948.775
282.8444,16937.2
283.0297,16924.6958
283.215,16912.6167
283.4002,16902.1667
283.5855,16870.3708
283.7707,16821.9708
283.956,16797.3125
284.1412,16781.3958
284.3264,16779.1333
284.5115,16789.4667
284.6967,16786.4333
284.8818,16759.9375
285.0669,16719.2417
285.252,16703.9833
285.4371,16700.25
285.6222,16672.0542
285.8072,16646.2583
285.9922,16625.8667
286.1772,16623.4458
286.3622,16625.2667
286.5472,16590.8
286.7321,16560.8125
286.9171,16568.825
287.102,16557.0958
287.2869,16560.6833
287.4717,16577.75
287.6566,16568.5083
287.8415,16556.9208
288.0263,16541.55
288.2111,16499.2208
288.3959,16455.8333
288.5806,16450.4417
288.7654,16441.9625
288.9501,16467.575
289.1348,16463.4875
289.3195,16456.2333
289.5042,16452.7625
289.6889,16455.5292
289.8735,16412.3208
290.0581,16393.4458
290.2428,16360.9042
290.4273,16349.9917
290.6119,16358.7583
290.7965,16347.8083
290.981,16335.5833
291.1655,16322.0708
291.35,16273.1833
291.5345,16238.0375
291.719,16231.5542
291.9034,16224.5125
292.0878,16240.7292
292.2722,16231.0417
292.4566,16201.275
292.641,16202.7583
292.8253,16186.5833
293.0096,16165.1458
293.194,16163.525
293.3783,16153.1917
293.5626,16155.9292
293.7468,16145.4292
293.9311,16136.5333
294.1153,16100.7167
294.2995,16045.4167
294.4837,16003.8542
294.6678,15971.2375
294.852,15949.1917
295.0361,15946.75
295.2202,15939.3917
295.4043,15942.3625
295.5884,15922.4583
295.7725,15909.9875
295.9565,15892.4167
296.1405,15848.425
296.3246,15822.3625
296.5085,15835.3208
296.6925,15847.3542
296.8764,15832.9917
297.0603,15808.0292
297.2443,15789.7083
297.4282,15760.7625
297.612,15722.1958
297.7959,15694.4917
297.9797,15675.5208
298.1635,15640.375
298.3474,15656.6292
298.5311,15661.5458
298.7149,15629.45
298.8987,15584.2833
299.0823,15558.7208
299.2661,15521.875
299.4498,15468.0833
299.6334,15458.425
299.8171,15452.2375
300.0007,15432.4042
300.1843,15424.7458
300.368,15403.6125
300.5515,15385.0917
300.7351,15368.1375
300.9186,15345.2167
301.1021,15315.9042
301.2857,15305.5125
301.4691,15285.8833
301.6526,15284.5292
301.8361,15252.2458
302.0195,15224.2583
302.2029,15207.7542
302.3863,15194.0667
302.5697,15168.4375
302.753,15158.9208
302.9364,15162.8125
303.1197,15165.7375
303.303,15145.6375
303.4863,15113.9583
303.6696,15060.1417
303.8528,15022.7917
304.036,14997.7125
304.2192,14990.3875
304.4024,14976.9917
304.5856,14944.1083
304.7688,14934.8667
304.9519,14920.3625
305.135,14900.0208
305.3181,14876.6333
305.5012,14856.5625
305.6842,14850.6
305.8673,14830.0625
306.0504,14802.8917
306.2333,14759.5542
306.4163,14744.525
306.5993,14719.7167
306.7822,14701.325
306.9652,14689.25
307.1481,14658.2417
307.331,14632.4375
307.5139,14608.6333
307.6967,14576.9208
307.8796,14547.5958
308.0624,14528.4542
308.2452,14497.7833
308.428,14471.2667
308.6107,14460.2625
308.7935,14432.7333
308.9762,14418.8917
309.1589,14401.1333
309.3416,14376.3167
309.5243,14351.9042
309.7069,14332.6417
309.8896,14302.4958
310.0721,14281.8375
310.2548,14265.8083
310.4373,14249.975
310.6199,14246.6167
310.8024,14219.1958
310.985,14199.2125
311.1674,14165.0917
311.3499,14125.9208
311.5324,14114.5167
311.7148,14121.1458
311.8973,14085.7917
312.0797,14070.7625
312.2621,14055.5042
312.4445,14034.8458
312.6268,14005.2167
312.8091,13986.8875
312.9915,13953.025
313.1738,13926.5542
313.356,13889.3708
313.5383,13858.9667
313.7206,13845.3208
313.9027,13816.3458
314.085,13800.9542
314.2672,13782.1292
314.4493,13773.3125
314.6314,13764.1167
314.8136,13760.5958
314.9957,13725.2875
315.1778,13690.3375
315.3598,13675.1458
315.5419,13668.6583
315.724,13652.1542
315.9059,13635.45
316.088,13619.0083
316.2699,13618.6
316.4519,13599.4125
316.6338,13565.2292
316.8157,13515.6875
316.9977,13496.9125
317.1795,13497.0917
317.3614,13490.8292
317.5432,13479.775
317.7251,13455.5042
317.9069,13418.4583
318.0887,13406.1292
318.2704,13380.525
318.4522,13365.7375
318.6339,13359.6125
318.8156,13368.9
318.9973,13345.9958
319.179,13345.8083
319.3607,13342.1333
319.5423,13338.825
319.7239,13320.2208
319.9055,13296.7292
320.0871,13276.6792
320.2687,13261.95
320.4502,13244.0375
320.6317,13214.2625
320.8132,13214.3333
320.9947,13202.5208
321.1761,13200.0208
321.3576,13191.1875
321.5391,13182.5667
321.7205,13168.0375
321.9019,13145.2708
322.0832,13122.6667
322.2646,13099.1
322.4459,13078.1125
322.6272,13056.2583
322.8085,13040.05
322.9898,13030.6875
323.1711,13001.7958
323.3523,12981.4875
323.5335,12971.6042
323.7147,12985.4417
323.8959,13009.8792
324.0771,13008.5167
324.2582,12988.7625
324.4393,12974.8208
324.6204,12975.925
324.8015,12966.3083
324.9826,12972.2917
325.1637,12988.7042
325.3447,12979.175
325.5257,12974.4083
325.7067,12958.9292
325.8877,12921.4167
326.0686,12886.9208
326.2496,12868.2667
326.4305,12843.7958
326.6114,12830.9292
326.7922,12823.475
326.9731,12823.4458
327.1539,12811.9625
327.3347,12806.1458
327.5155,12811.7542
327.6963,12828.0625
327.8771,12828.7375
328.0578,12801.3792
328.2385,12755.3417
328.4193,12738.4042
328.5999,12724.0417
328.7806,12698.475
328.9613,12702.6542
329.1419,12684.2125
329.3225,12679.1208
329.5031,12653.4208
329.6837,12630.7083
329.8642,12614.7708
330.0447,12597.8958
330.2252,12578.0125
330.4057,12551.8875
330.5862,12545.1333
330.7667,12548.8958
330.9471,12564.6583
331.1275,12564.9417
331.3079,12532.7792
331.4883,12508.3542
331.6687,12501.05
331.849,12479.1083
332.0293,12451.5125
332.2096,12429.8667
332.3899,12427.4583
332.5702,12432.4792
332.7504,12434.6542
332.9306,12435.3792
333.1108,12412.4208
333.291,12383.1375
333.4712,12378.6
333.6514,12383.35
333.8315,12369.6208
334.0116,12354.9458
334.1917,12354.8417
334.3717,12353.2292
334.5518,12354.0667
334.7318,12336.7417
334.9119,12325.225
335.0918,12322.0417
335.2718,12319.1125
335.4518,12311.0458
335.6317,12303.1333
335.8116,12306.0542
335.9915,12298.85
336.1714,12261.4417
336.3513,12250.4125
336.5311,12251.7917
336.7109,12250.65
336.8907,12235.9583
337.0705,12200.925
337.2502,12162.6792
337.43,12147.85
337.6097,12122.0208
337.7894,12107.8125
337.9691,12107.6375
338.1488,12115.925
338.3284,12119.875
338.508,12128.2667
338.6877,12127.6375
338.8672,12112.8667
339.0468,12087.3333
339.2263,12069.8292
339.4059,12077.2708
339.5854,12109.675
339.7649,12089.8125
339.9443,12068.4042
340.1238,12067.775
340.3032,12065.2542
340.4826,12062.1792
340.662,12034.7917
340.8414,12005.6042
341.0207,12010.5833
341.2001,12015.725
341.3794,12015.0917
341.5587,12035.9417
341.738,12024.7208
341.9172,12003.1625
342.0965,11990.3417
342.2757,11948.75
342.4549,11907.5792
342.6341,11912.3917
342.8132,11910.9958
342.9923,11943.3167
343.1715,11976.3667
343.3506,11993.1333
343.5296,11937.5625
343.7087,11902.4292
343.8878,11881.7583
344.0668,11871.4458
344.2458,11866.7083
344.4248,11839.8708
344.6037,11829.3125
344.7827,11828.0208
344.9616,11809.0625
345.1405,11807.9708
345.3194,11815.4667
345.4982,11791.8333
345.6771,11774.1458
345.8559,11776.9292
346.0347,11769.9583
346.2135,11756.3833
346.3923,11758.825
346.571,11749.7917
346.7498,11728.2167
346.9285,11740.2083
347.1071,11723.1208
347.2859,11693.7583
347.4645,11707.4708
347.6431,11722.6417
347.8217,11739.3583
348.0003,11753.35
348.1789,11723.0542
348.3574,11680.3667
348.5359,11652.0042
348.7145,11619.3
348.893,11623.5167
349.0714,11622.475
349.2499,11595.4083
349.4283,11566.1458
349.6068,11539.1792
349.7852,11526.6458
349.9635,11526.4333
350.1419,11524.8625
350.3202,11509.1917
350.4985,11483.8625
350.6768,11466.875
350.8551,11455.3083
351.0334,11448.9542
351.2116,11426.3042
351.3898,11431.3208
351.568,11424.3083
351.7462,11423.4792
351.9243,11408.8917
352.1025,11394.4458
352.2806,11378.275
352.4587,11373.775
352.6368,11366.3958
352.8148,11338.9292
352.9929,11316.8125
353.1709,11322.0125
353.3489,11316.9708
353.5268,11297.9875
353.7048,11275.7958
353.8828,11268.4583
354.0607,11247.1458
354.2386,11242.9667
354.4165,11233.1375
354.5943,11219.4083
354.7722,11213.2333
354.95,11226.6625
355.1278,11225.25
355.3056,11201.0083
355.4833,11163.0333
355.6611,11131.3708
355.8388,11104.7417
356.0165,11088.9375
356.1942,11101.4583
356.3719,11121.75
356.5495,11111.2542
356.7271,11097.9542
356.9047,11094.7333
357.0823,11096.0708
357.2599,11097.1083
357.4374,11081.7042
357.6149,11050.4125
357.7924,11017.9917
357.9699,11012.2708
358.1474,11003.1792
358.3248,10976.3917
358.5023,10963.3917
358.6797,10934.7708
358.8571,10921.0792
359.0344,10913.75
359.2118,10879.6917
359.3891,10866.4958
359.5664,10853.875
359.7437,10843.1875
359.9209,10809.8833
360.0982,10784.1167
360.2754,10765.2333
360.4526,10783.2417
360.6298,10787.7792
360.807,10783.2833
360.9841,10772.5625
361.1613,10747.3292
361.3383,10757.8625
361.5154,10762.2958
361.6925,10741.6042
361.8695,10731.2042
362.0466,10714.6875
362.2236,10704.1875
362.4005,10696.4875
362.5775,10673.3292
362.7545,10626.7958
362.9314,10607.125
363.1083,10616.7958
363.2852,10632.3542
363.462,10628.4667
363.6389,10618.6083
363.8157,10601.9625
363.9925,10574.8
364.1693,10560.7917
364.346,10527.5792
364.5228,10531.3167
364.6996,10547.8667
364.8762,10550.8375
365.0529,10557.75
365.2296,10548.3833
365.4062,10553.95
365.5829,10538.9292
365.7595,10511.8958
365.9361,10525.9708
366.1126,10510.2208
366.2892,10559.4083
366.4657,10705.6125
366.6422,10820.325
366.8186,10793.4583
366.9951,10858.3417
367.1716,10806.0083
367.348,10756.0875
367.5244,10814.2083
367.7008,10819.2083
367.8772,10804.3375
368.0535,10659.2833
368.2298,10699.7458
368.4061,10803.0292
368.5824,10728.4333
368.7586,10800.2792
368.9349,10845.8
369.1111,10719.2125
369.2873,10613.2
369.4635,10620.675
369.6396,10632.7792
369.8158,10543.7542
369.9919,10530.5083
370.168,10560.0417
370.3441,10580.5042
370.5202,10507.6875
370.6962,10443.1958
370.8722,10408.975
371.0482,10405.5917
371.2242,10430.725
371.4002,10514.275
371.5761,10549.4458
371.752,10485.4583
371.9279,10495.55
372.1038,10530.8
372.2796,10484.3458
372.4555,10474.6458
372.6313,10502.3792
372.8071,10459.6333
372.9829,10420.6667
373.1586,10430.1958
373.3344,10468.7917
373.5101,10428.3833
373.6858,10437.0208
373.8615,10410.3542
374.0371,10412.775
374.2127,10501.3208
374.3884,10513.5
374.564,10461.4708
374.7395,10451.325
374.9151,10480.0333
375.0906,10602.4583
375.2661,10700.8792
375.4416,10636.4125
375.6171,10678.4
375.7925,10767.0917
375.968,10803.9125
376.1434,10709.2708
376.3188,10633.1
376.4941,10619.9417
376.6695,10666.125
376.8448,10699.1125
377.0201,10727.5875
377.1954,10703.2542
377.3707,10748.55
377.5459,10791.9042
377.7212,10877.9958
377.8964,11169.8083
378.0715,11306.1542
378.2467,11100.9375
378.4218,11163.8542
378.597,11033.4667
378.7721,10923.6292
378.9472,10979.5083
379.1222,11046.0
379.2973,11240.9625
379.4723,11535.5792
379.6473,11683.9125
379.8223,11504.7917
379.9972,11262.1333
380.1722,11131.6875
380.3471,11085.325
380.522,11060.4
380.6969,11012.35
380.8717,11199.2417
381.0466,11141.6542
381.2214,11028.7208
381.3962,11024.175
381.571,10941.8417
381.7457,10887.1542
381.9204,10976.2125
382.0952,10966.8167
382.2699,11054.7625
382.4445,11338.2625
382.6192,11431.8583
382.7938,11676.3292
382.9685,11915.425
383.1431,11679.5625
383.3176,11329.8542
383.4922,11185.3708
383.6667,11167.7917
383.8412,11128.7333
384.0157,11043.0583
384.1902,11088.325
384.3646,11211.0375
384.5391,11179.4667
384.7134,11201.4958
384.8878,11358.2583
385.0622,11604.9333
385.2365,11524.25
385.4109,11212.7958
385.5852,11141.9208
385.7594,11184.7667
385.9337,11285.15
386.1079,11417.3167
386.2822,11645.65
386.4564,11772.8208
386.6306,11501.05
386.8047,11558.5667
386.9789,11741.9333
387.153,11766.6
387.3271,12171.2792
387.5012,12110.1
387.6752,12315.5208
387.8492,12652.7375
388.0233,12520.7167
388.1972,12227.475
388.3712,12299.3583
388.5452,12259.5083
388.7191,12324.5583
388.893,12695.3292
389.0669,12732.525
389.2408,12115.0667
389.4146,11622.7458
389.5884,11347.1083
389.7623,11132.0458
389.9361,11116.5833
390.1098,11169.3292
390.2835,11270.7708
390.4573,11261.6917
390.631,11252.6792
390.8047,11413.9875
390.9784,11548.6917
391.152,11446.4375
391.3256,11486.2333
391.4992,11599.3333
391.6728,11451.3125
391.8464,11544.9
392.0199,11840.8458
392.1934,11813.2542
392.3669,11900.9
392.5403,12120.475
392.7138,12225.9583
392.8873,12463.2208
393.0607,12756.9292
393.2341,12927.0958
393.4074,13000.2833
393.5808,12544.3375
393.7542,12250.6375
393.9274,12298.7833
394.1007,12065.3458
394.274,12225.7958
394.4472,12198.5792
394.6205,12300.5292
394.7937,12708.4583
394.9668,12950.8083
395.14,12685.325
395.3131,12285.4083
395.4863,11925.0125
395.6594,11886.3417
395.8325,11756.4625
396.0055,11715.7708
396.1786,11776.9792
396.3516,11874.65
396.5246,11811.8042
396.6975,11699.5208
396.8705,11722.7667
397.0434,12146.4333
397.2163,11863.6542
397.3892,11735.375
397.5621,11935.4125
397.735,12098.7208
397.9077,12388.8208
398.0806,12530.3542
398.2534,12267.5708
398.4261,12460.8417
398.5989,12552.0458
398.7716,13017.3333
398.9443,12933.5792
399.117,12749.8458
399.2896,12576.0208
399.4623,12405.9458
399.6349,12308.5708
399.8075,12154.475
399.9801,11912.4792
400.1526,11902.8792
400.3252,11600.0875
400.4977,11312.9958
400.6702,11288.4167
400.8427,11223.4167
401.0151,11320.2958
401.1875,11313.4917
401.36,11288.2333
401.5323,11344.9375
401.7047,11166.1125
401.877,11104.4875
402.0494,11089.3375
402.2216,11194.275
402.394,11403.3792
402.5662,11314.125
402.7385,11322.1083
402.9107,11291.5458
403.0829,11264.8042
403.2551,11275.275
403.4272,11175.2792
403.5994,11189.2083
403.7715,11295.2042
403.9436,11450.1708
404.1156,11412.4333
