Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-05 05:55:38.991533
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1342.0125
218.2508,1367.9625
218.442,1391.7458
218.6332,1421.0708
218.8244,1447.0792
219.0156,1474.5917
219.2067,1503.025
219.3979,1533.125
219.589,1564.55
219.7801,1595.9208
219.9712,1628.7667
220.1623,1662.3
220.3533,1697.7042
220.5444,1735.4458
220.7354,1773.9458
220.9264,1810.0958
221.1174,1850.2333
221.3083,1891.6708
221.4993,1931.7792
221.6902,1974.2292
221.8812,2017.9333
222.0721,2063.7083
222.263,2108.7625
222.4538,2157.8417
222.6447,2208.6667
222.8355,2256.0375
223.0264,2306.9542
223.2172,2358.5792
223.408,2411.1667
223.5987,2466.65
223.7895,2518.5125
223.9802,2577.9042
224.1709,2636.275
224.3616,2696.3417
224.5524,2755.8458
224.743,2817.925
224.9337,2878.35
225.1243,2945.7167
225.315,3011.7208
225.5056,3073.5375
225.6962,3140.3167
225.8867,3211.8708
226.0773,3282.4
226.2678,3350.925
226.4584,3424.8167
226.6489,3498.1208
226.8394,3567.5292
227.0298,3642.9083
227.2203,3721.3208
227.4108,3808.5667
227.6012,3888.075
227.7916,3964.3875
227.982,4045.8625
228.1723,4126.475
228.3627,4211.7667
228.5531,4293.4125
228.7434,4376.5833
228.9337,4464.2958
229.124,4550.9958
229.3143,4644.6625
229.5045,4740.1958
229.6948,4834.6
229.885,4932.7792
230.0752,5031.375
230.2654,5130.0208
230.4556,5229.0458
230.6457,5326.1083
230.8358,5422.8958
231.026,5519.7458
231.2161,5618.1042
231.4062,5718.8
231.5963,5817.6625
231.7863,5919.9875
231.9764,6027.9125
232.1664,6136.4167
232.3564,6249.8583
232.5464,6357.0833
232.7364,6468.45
232.9263,6571.3125
233.1163,6688.9
233.3062,6803.5917
233.4961,6926.25
233.686,7041.875
233.8758,7145.7667
234.0657,7250.7
234.2555,7365.5458
234.4454,7479.9167
234.6352,7593.9458
234.825,7708.8333
235.0147,7816.5333
235.2045,7927.4792
235.3942,8036.9167
235.5839,8148.9583
235.7737,8261.1
235.9633,8370.6458
236.153,8491.2292
236.3427,8604.6792
236.5323,8723.0875
236.7219,8829.8292
236.9115,8927.1125
237.1011,9029.3167
237.2907,9143.9042
237.4803,9256.4417
237.6698,9360.5083
237.8593,9473.4542
238.0488,9579.9542
238.2383,9690.6667
238.4278,9799.7375
238.6172,9914.9333
238.8066,10021.9833
238.9961,10133.425
239.1855,10248.8667
239.3748,10356.7167
239.5642,10457.0458
239.7536,10564.7375
239.9429,10666.925
240.1322,10765.9708
240.3215,10863.8208
240.5108,10968.0792
240.7001,11074.7125
240.8893,11175.8917
241.0786,11275.9792
241.2677,11370.0375
241.457,11476.0875
241.6461,11555.45
241.8353,11635.7792
242.0244,11723.9583
242.2136,11802.6292
242.4027,11892.3
242.5918,11977.3125
242.7809,12054.1917
242.9699,12105.3708
243.159,12152.7167
243.348,12250.6083
243.537,12358.7833
243.726,12452.8667
243.915,12535.825
244.1039,12610.8292
244.2929,12659.0125
244.4818,12683.8667
244.6707,12753.9208
244.8596,12853.7083
245.0485,12957.0083
245.2373,13054.4292
245.4262,13146.9125
245.615,13223.1458
245.8038,13287.3542
245.9926,13367.4833
246.1814,13441.5375
246.3701,13457.0458
246.5589,13461.3042
246.7476,13520.275
246.9363,13623.9833
247.1249,13724.975
247.3136,13812.325
247.5023,13885.6375
247.6909,13976.2542
247.8795,14048.5833
248.0681,14127.35
248.2567,14199.7708
248.4453,14268.75
248.6338,14336.2792
248.8224,14371.1208
249.0109,14348.7417
249.1994,14383.7042
249.3878,14470.1667
249.5763,14561.0333
249.7648,14636.9208
249.9532,14711.4208
250.1416,14798.2292
250.33,14883.6833
250.5183,14961.8792
250.7067,15021.8958
250.8951,15078.6667
251.0834,15131.6583
251.2717,15186.05
251.46,15235.3792
251.6483,15288.2542
251.8365,15320.1833
252.0247,15308.7917
252.213,15351.5458
252.4012,15411.9125
252.5894,15501.6792
252.7775,15554.8917
252.9657,15616.6292
253.1538,15684.5458
253.3419,15738.8875
253.53,15779.4333
253.7181,15829.5542
253.9062,15879.3833
254.0942,15924.525
254.2823,15956.1417
254.4703,15988.7417
254.6583,16023.2375
254.8463,16068.1542
255.0342,16091.9208
255.2222,16117.3917
255.4101,16128.9125
255.598,16120.6625
255.7859,16160.4208
255.9738,16221.3167
256.1616,16284.1417
256.3495,16357.4583
256.5373,16406.3958
256.7251,16480.7708
256.9129,16530.3958
257.1006,16575.7917
257.2884,16630.1667
257.4761,16684.7667
257.6638,16721.575
257.8515,16743.9583
258.0392,16772.3042
258.2269,16795.1583
258.4146,16818.2333
258.6022,16854.6292
258.7898,16861.3042
258.9774,16877.2083
259.165,16910.2
259.3525,16941.8167
259.5401,16949.225
259.7276,16982.9958
259.9151,17015.2292
260.1026,17037.3208
260.2901,17077.5583
260.4776,17112.9833
260.665,17174.0458
260.8524,17222.7208
261.0398,17269.5083
261.2272,17296.0292
261.4146,17304.1042
261.6019,17328.4
261.7893,17358.2583
261.9766,17381.3708
262.1639,17410.7
262.3512,17411.6458
262.5384,17412.0708
262.7257,17414.625
262.9129,17434.025
263.1001,17443.2708
263.2873,17469.4625
263.4745,17482.575
263.6617,17460.9083
263.8488,17476.1917
264.0359,17488.575
264.2231,17497.2167
264.4101,17511.2583
264.5972,17524.9042
264.7842,17537.125
264.9713,17540.95
265.1583,17543.4
265.3453,17551.9917
265.5323,17569.2958
265.7193,17586.2917
265.9062,17607.6833
266.0931,17613.6792
266.2801,17611.3
266.4669,17624.45
266.6538,17642.4
266.8407,17654.1417
267.0276,17644.7917
267.2143,17632.4208
267.4012,17646.625
267.588,17615.9417
267.7747,17617.025
267.9615,17619.1333
268.1482,17610.9833
268.3349,17610.325
268.5217,17609.3125
268.7083,17589.5958
268.895,17579.5208
269.0817,17585.1542
269.2682,17572.6208
269.4549,17557.2833
269.6415,17516.325
269.8281,17509.5333
270.0146,17518.5625
270.2012,17517.7
270.3877,17523.1708
270.5742,17516.1167
270.7607,17508.6875
270.9472,17501.2
271.1336,17484.9792
271.32,17470.1875
271.5065,17452.3208
271.6929,17443.1875
271.8792,17452.0792
272.0656,17441.0
272.252,17440.6167
272.4383,17432.6208
272.6246,17419.3583
272.8109,17407.2208
272.9972,17421.2375
273.1835,17430.4958
273.3697,17435.5792
273.5559,17430.4042
273.7421,17428.8042
273.9283,17416.1958
274.1145,17402.3083
274.3007,17397.0875
274.4868,17399.9125
274.6729,17414.05
274.859,17415.8583
275.0451,17409.35
275.2311,17358.325
275.4172,17360.4833
275.6032,17369.4792
275.7892,17379.2292
275.9752,17369.65
276.1612,17375.2292
276.3472,17352.6417
276.5331,17338.6208
276.719,17329.9958
276.9049,17329.5667
277.0908,17306.7167
277.2767,17296.1833
277.4625,17295.9708
277.6484,17278.7917
277.8342,17257.675
278.02,17247.0917
278.2057,17252.2375
278.3915,17265.9
278.5772,17255.725
278.763,17236.5875
278.9487,17240.8083
279.1343,17252.3042
279.32,17231.2333
279.5057,17199.9417
279.6913,17154.7417
279.877,17134.8333
280.0625,17118.5292
280.2481,17091.8333
280.4337,17065.0458
280.6192,17076.1125
280.8048,17082.6333
280.9903,17060.975
281.1758,17030.5917
281.3612,16995.1042
281.5467,16980.0
281.7321,16992.4167
281.9175,16987.8583
282.1029,16972.9083
282.2884,16961.6875
282.4737,16933.5042
282.6591,16903.3208
282.8444,16891.8958
283.0297,16880.625
283.215,16871.3042
283.4002,16861.2833
283.5855,16832.0958
283.7707,16777.7625
283.956,16754.9333
284.1412,16737.65
284.3264,16736.2083
284.5115,16748.6833
284.6967,16748.2333
284.8818,16720.1958
285.0669,16678.9375
285.252,16670.1958
285.4371,16663.0833
285.6222,16633.5
285.8072,16608.65
285.9922,16589.7417
286.1772,16589.3083
286.3622,16588.3875
286.5472,16558.9042
286.7321,16523.3792
286.9171,16530.5167
287.102,16526.35
287.2869,16530.3542
287.4717,16542.7792
287.6566,16536.2833
287.8415,16525.5167
288.0263,16507.4958
288.2111,16466.1542
288.3959,16425.5125
288.5806,16418.525
288.7654,16410.4875
288.9501,16435.7625
289.1348,16435.1667
289.3195,16424.5542
289.5042,16420.7583
289.6889,16421.6417
289.8735,16383.4667
290.0581,16368.4
290.2428,16326.5917
290.4273,16317.7792
290.6119,16325.5417
290.7965,16311.9458
290.981,16307.1792
291.1655,16290.1333
291.35,16243.95
291.5345,16206.0125
291.719,16198.0042
291.9034,16195.0708
292.0878,16215.5542
292.2722,16198.2333
292.4566,16174.4042
292.641,16167.8583
292.8253,16158.15
293.0096,16134.1833
293.194,16134.0625
293.3783,16124.0833
293.5626,16120.1958
293.7468,16116.425
293.9311,16108.5542
294.1153,16072.325
294.2995,16014.5417
294.4837,15978.3042
294.6678,15941.975
294.852,15921.425
295.0361,15921.9708
295.2202,15913.0833
295.4043,15913.2375
295.5884,15894.1875
295.7725,15883.675
295.9565,15863.9917
296.1405,15823.3667
296.3246,15802.0625
296.5085,15813.5833
296.6925,15820.5458
296.8764,15809.6542
297.0603,15785.9917
297.2443,15762.4208
297.4282,15733.8208
297.612,15701.2792
297.7959,15668.9417
297.9797,15653.0875
298.1635,15620.5
298.3474,15633.5542
298.5311,15638.3417
298.7149,15607.7417
298.8987,15560.8917
299.0823,15535.4375
299.2661,15499.5208
299.4498,15446.5792
299.6334,15436.7667
299.8171,15430.1583
300.0007,15412.8125
300.1843,15398.6958
300.368,15380.9417
300.5515,15362.6458
300.7351,15342.2375
300.9186,15325.7208
301.1021,15296.4833
301.2857,15283.9708
301.4691,15265.7292
301.6526,15260.4458
301.8361,15231.4083
302.0195,15202.0458
302.2029,15184.3917
302.3863,15172.7833
302.5697,15143.5417
302.753,15138.8542
302.9364,15142.0708
303.1197,15141.5
303.303,15128.8833
303.4863,15092.8083
303.6696,15038.1417
303.8528,15001.825
304.036,14978.4125
304.2192,14976.1542
304.4024,14956.0208
304.5856,14925.9875
304.7688,14912.175
304.9519,14906.5
305.135,14880.2583
305.3181,14855.275
305.5012,14838.675
305.6842,14833.6042
305.8673,14816.325
306.0504,14782.525
306.2333,14737.7958
306.4163,14725.3083
306.5993,14700.025
306.7822,14689.0708
306.9652,14672.9375
307.1481,14639.025
307.331,14615.8333
307.5139,14585.2
307.6967,14558.2208
307.8796,14532.5292
308.0624,14511.3625
308.2452,14482.8042
308.428,14459.0792
308.6107,14445.3792
308.7935,14420.175
308.9762,14397.8958
309.1589,14383.3583
309.3416,14360.375
309.5243,14334.9792
309.7069,14317.5958
309.8896,14287.55
310.0721,14265.0375
310.2548,14249.8458
310.4373,14233.8042
310.6199,14228.7458
310.8024,14202.05
310.985,14185.9792
311.1674,14148.5583
311.3499,14112.5833
311.5324,14098.9125
311.7148,14102.9958
311.8973,14070.8625
312.0797,14052.675
312.2621,14041.0958
312.4445,14018.6417
312.6268,13990.2375
312.8091,13970.9083
312.9915,13936.1875
313.1738,13909.2333
313.356,13880.4417
313.5383,13848.4292
313.7206,13832.9833
313.9027,13801.8417
314.085,13783.3792
314.2672,13772.6333
314.4493,13759.1042
314.6314,13749.0583
314.8136,13741.7333
314.9957,13709.8875
315.1778,13676.0542
315.3598,13660.9667
315.5419,13653.7833
315.724,13638.9042
315.9059,13621.7583
316.088,13603.6917
316.2699,13600.3958
316.4519,13581.0125
316.6338,13550.7208
316.8157,13501.4625
316.9977,13481.7625
317.1795,13481.3792
317.3614,13477.7958
317.5432,13465.8625
317.7251,13440.1458
317.9069,13405.8375
318.0887,13394.8125
318.2704,13368.0
318.4522,13352.6
318.6339,13345.3542
318.8156,13356.7833
318.9973,13333.7875
319.179,13330.4667
319.3607,13331.5833
319.5423,13326.3208
319.7239,13308.1958
319.9055,13280.7708
320.0871,13264.575
320.2687,13247.8958
320.4502,13235.4167
320.6317,13205.9708
320.8132,13200.2417
320.9947,13189.6125
321.1761,13187.6458
321.3576,13176.6333
321.5391,13172.4583
321.7205,13155.1917
321.9019,13136.2208
322.0832,13109.075
322.2646,13083.05
322.4459,13065.5583
322.6272,13042.4667
322.8085,13023.9375
322.9898,13014.1583
323.1711,12989.325
323.3523,12968.4667
323.5335,12957.5583
323.7147,12975.9208
323.8959,12997.9583
324.0771,12992.5042
324.2582,12977.2333
324.4393,12964.7958
324.6204,12963.1667
324.8015,12956.6
324.9826,12959.4417
325.1637,12977.0917
325.3447,12964.0917
325.5257,12957.7875
325.7067,12946.0375
325.8877,12908.55
326.0686,12869.6
326.2496,12855.0375
326.4305,12831.9833
326.6114,12822.1583
326.7922,12816.7375
326.9731,12810.1667
327.1539,12796.3667
327.3347,12795.3625
327.5155,12795.9208
327.6963,12815.2625
327.8771,12820.2208
328.0578,12786.5917
328.2385,12739.7917
328.4193,12725.175
328.5999,12710.3833
328.7806,12686.7
328.9613,12690.4083
329.1419,12673.7125
329.3225,12667.7292
329.5031,12641.3083
329.6837,12620.4375
329.8642,12602.7333
330.0447,12586.5375
330.2252,12566.4333
330.4057,12540.6625
330.5862,12538.275
330.7667,12537.2875
330.9471,12558.2167
331.1275,12555.9375
331.3079,12518.7542
331.4883,12495.9125
331.6687,12495.325
331.849,12468.3333
332.0293,12438.5083
332.2096,12419.0292
332.3899,12415.8708
332.5702,12416.4625
332.7504,12425.9875
332.9306,12426.2917
333.1108,12403.0667
333.291,12370.6167
333.4712,12368.8458
333.6514,12371.8667
333.8315,12360.2292
334.0116,12347.2958
334.1917,12346.85
334.3717,12344.25
334.5518,12346.5917
334.7318,12327.0333
334.9119,12313.2792
335.0918,12314.6
335.2718,12309.4458
335.4518,12301.6042
335.6317,12291.25
335.8116,12295.2792
335.9915,12287.3917
336.1714,12252.1708
336.3513,12239.0917
336.5311,12241.2833
336.7109,12241.9875
336.8907,12226.3917
337.0705,12190.8083
337.2502,12153.4625
337.43,12140.5625
337.6097,12112.0417
337.7894,12099.4542
337.9691,12099.8292
338.1488,12106.4125
338.3284,12108.975
338.508,12117.5792
338.6877,12119.4542
338.8672,12104.6042
339.0468,12080.5125
339.2263,12059.4042
339.4059,12067.325
339.5854,12102.1292
339.7649,12078.9375
339.9443,12062.1625
340.1238,12058.2917
340.3032,12055.1833
340.4826,12054.8417
340.662,12027.225
340.8414,11994.5375
341.0207,12001.8417
341.2001,12009.3542
341.3794,12008.9125
341.5587,12031.6625
341.738,12018.1875
341.9172,11993.7708
342.0965,11984.6542
342.2757,11937.4667
342.4549,11900.0125
342.6341,11903.2875
342.8132,11902.4792
342.9923,11933.6292
343.1715,11968.2833
343.3506,11984.2292
343.5296,11928.3917
343.7087,11897.3958
343.8878,11872.8875
344.0668,11863.9333
344.2458,11857.8208
344.4248,11829.675
344.6037,11823.0208
344.7827,11818.6042
344.9616,11804.5
345.1405,11806.0375
345.3194,11808.4375
345.4982,11781.7292
345.6771,11764.2792
345.8559,11763.1292
346.0347,11761.6375
346.2135,11746.2792
346.3923,11751.025
346.571,11739.2458
346.7498,11716.0417
346.9285,11733.2958
347.1071,11713.8375
347.2859,11684.6625
347.4645,11696.7458
347.6431,11717.2583
347.8217,11733.2792
348.0003,11743.925
348.1789,11712.675
348.3574,11673.0708
348.5359,11644.9417
348.7145,11616.8833
348.893,11615.5875
349.0714,11617.0042
349.2499,11587.1542
349.4283,11560.2042
349.6068,11531.6
349.7852,11520.3417
349.9635,11523.65
350.1419,11514.6292
350.3202,11499.8583
350.4985,11477.4333
350.6768,11458.1875
350.8551,11451.5625
351.0334,11438.7042
351.2116,11422.2875
351.3898,11428.5042
351.568,11415.3292
351.7462,11415.8917
351.9243,11404.875
352.1025,11381.5708
352.2806,11369.1125
352.4587,11366.6417
352.6368,11356.65
352.8148,11330.8083
352.9929,11309.575
353.1709,11314.2208
353.3489,11306.4125
353.5268,11287.1583
353.7048,11265.9583
353.8828,11257.0667
354.0607,11237.7833
354.2386,11238.1125
354.4165,11225.875
354.5943,11213.575
354.7722,11205.5958
354.95,11218.2125
355.1278,11219.7375
355.3056,11192.9875
355.4833,11153.75
355.6611,11123.1458
355.8388,11096.5042
356.0165,11078.525
356.1942,11093.2958
356.3719,11112.1875
356.5495,11103.9042
356.7271,11089.775
356.9047,11088.1667
357.0823,11086.5625
357.2599,11087.0708
357.4374,11074.9708
357.6149,11044.7458
357.7924,11009.825
357.9699,11005.8958
358.1474,10997.9042
358.3248,10967.3375
358.5023,10953.8292
358.6797,10925.7375
358.8571,10916.4292
359.0344,10901.9333
359.2118,10873.7417
359.3891,10860.5458
359.5664,10847.4958
359.7437,10835.1208
359.9209,10805.8875
360.0982,10778.3792
360.2754,10759.125
360.4526,10774.7958
360.6298,10784.175
360.807,10777.7583
360.9841,10766.1375
361.1613,10740.2
361.3383,10749.4833
361.5154,10755.6375
361.6925,10735.225
361.8695,10723.2042
362.0466,10710.6792
362.2236,10696.3458
362.4005,10690.3417
362.5775,10668.9917
362.7545,10622.5667
362.9314,10601.4458
363.1083,10613.9792
363.2852,10630.0417
363.462,10620.7708
363.6389,10611.35
363.8157,10595.9417
363.9925,10570.1542
364.1693,10553.975
364.346,10521.7042
364.5228,10524.1458
364.6996,10539.0917
364.8762,10543.0
365.0529,10548.6833
365.2296,10539.7
365.4062,10543.8708
365.5829,10531.6458
365.7595,10506.6042
365.9361,10519.2542
366.1126,10505.3417
366.2892,10553.7792
366.4657,10702.2542
366.6422,10811.4792
366.8186,10785.6833
366.9951,10855.2792
367.1716,10793.7958
367.348,10754.0042
367.5244,10807.0375
367.7008,10810.5417
367.8772,10794.4292
368.0535,10651.4167
368.2298,10692.6208
368.4061,10794.5875
368.5824,10722.3958
368.7586,10792.5708
368.9349,10836.3708
369.1111,10707.0292
369.2873,10605.5708
369.4635,10613.0958
369.6396,10623.025
369.8158,10538.4625
369.9919,10523.0958
370.168,10553.6125
370.3441,10575.2875
370.5202,10498.9542
370.6962,10438.7333
370.8722,10405.2083
371.0482,10401.1875
371.2242,10426.1458
371.4002,10507.8292
371.5761,10537.9167
371.752,10476.9083
371.9279,10493.0333
372.1038,10523.7875
372.2796,10477.4583
372.4555,10469.6625
372.6313,10492.9458
372.8071,10451.8083
372.9829,10410.1417
373.1586,10426.5875
373.3344,10461.5375
373.5101,10424.2208
373.6858,10429.8292
373.8615,10401.875
374.0371,10403.3708
374.2127,10490.9208
374.3884,10507.0833
374.564,10457.975
374.7395,10443.7625
374.9151,10472.9625
375.0906,10593.3667
375.2661,10690.9042
375.4416,10627.2792
375.6171,10672.6292
375.7925,10762.1208
375.968,10794.1917
376.1434,10698.5
376.3188,10628.9292
376.4941,10613.2625
376.6695,10662.5167
376.8448,10692.6875
377.0201,10721.8375
377.1954,10696.45
377.3707,10742.2083
377.5459,10785.9542
377.7212,10871.9833
377.8964,11165.3458
378.0715,11294.9792
378.2467,11093.2125
378.4218,11158.0875
378.597,11025.1083
378.7721,10919.4792
378.9472,10973.4
379.1222,11039.25
379.2973,11237.5333
379.4723,11526.4792
379.6473,11673.7042
379.8223,11491.6958
379.9972,11254.3125
380.1722,11126.0167
380.3471,11078.6083
380.522,11051.4875
380.6969,11007.7417
380.8717,11192.5042
381.0466,11131.8083
381.2214,11020.65
381.3962,11019.2458
381.571,10937.1292
381.7457,10877.0083
381.9204,10972.4458
382.0952,10953.4292
382.2699,11052.3375
382.4445,11332.8458
382.6192,11429.7292
382.7938,11674.2667
382.9685,11907.4875
383.1431,11671.5833
383.3176,11324.9292
383.4922,11185.425
383.6667,11171.45
383.8412,11125.2333
384.0157,11038.8458
384.1902,11088.9292
384.3646,11207.85
384.5391,11177.8542
384.7134,11198.7208
384.8878,11359.3833
385.0622,11597.325
385.2365,11510.4083
385.4109,11207.8708
385.5852,11136.0125
385.7594,11183.4167
385.9337,11281.1667
386.1079,11414.9417
386.2822,11646.7625
386.4564,11765.2875
386.6306,11498.7875
386.8047,11560.0917
386.9789,11744.0708
387.153,11776.1292
387.3271,12171.4625
387.5012,12109.0875
387.6752,12322.175
387.8492,12658.3042
388.0233,12520.9542
388.1972,12231.3042
388.3712,12306.1375
388.5452,12269.4583
388.7191,12330.2833
388.893,12703.65
389.0669,12725.0708
389.2408,12113.9083
389.4146,11623.2125
389.5884,11344.4792
389.7623,11133.975
389.9361,11111.7417
390.1098,11167.0042
390.2835,11265.9792
390.4573,11256.8292
390.631,11253.9958
390.8047,11414.4458
390.9784,11546.8625
391.152,11446.6875
391.3256,11492.4542
391.4992,11601.6833
391.6728,11455.6
391.8464,11552.7875
392.0199,11842.5125
392.1934,11811.1375
392.3669,11907.2833
392.5403,12121.6583
392.7138,12232.3875
392.8873,12471.3375
393.0607,12760.725
393.2341,12931.3708
393.4074,12995.6917
393.5808,12540.425
393.7542,12256.0333
393.9274,12304.6875
394.1007,12072.3667
394.274,12232.3417
394.4472,12195.1167
394.6205,12307.6875
394.7937,12705.9292
394.9668,12943.6125
395.14,12680.7625
395.3131,12281.8792
395.4863,11927.8
395.6594,11892.8792
395.8325,11756.8
396.0055,11722.3125
396.1786,11776.4792
396.3516,11877.7208
396.5246,11809.6917
396.6975,11699.7625
396.8705,11732.7917
397.0434,12144.3042
397.2163,11859.1625
397.3892,11737.5958
397.5621,11940.15
397.735,12101.0708
397.9077,12393.5917
398.0806,12520.975
398.2534,12268.5833
398.4261,12459.4917
398.5989,12562.4375
398.7716,13014.3625
398.9443,12927.6583
399.117,12748.9042
399.2896,12574.825
399.4623,12404.6
399.6349,12310.4042
399.8075,12151.6958
399.9801,11908.8875
400.1526,11901.9542
400.3252,11592.9958
400.4977,11313.2
400.6702,11288.0042
400.8427,11227.6792
401.0151,11322.825
401.1875,11313.3042
401.36,11288.9958
401.5323,11346.4333
401.7047,11167.4417
401.877,11102.85
402.0494,11084.8417
402.2216,11200.8208
402.394,11400.3333
402.5662,11308.9208
402.7385,11323.3542
402.9107,11291.925
403.0829,11266.1417
403.2551,11273.1792
403.4272,11173.2333
403.5994,11187.2167
403.7715,11298.0667
403.9436,11449.9458
404.1156,11412.4083
