Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-05 02:13:18.802475
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1352.3042
218.2508,1375.9792
218.442,1400.2083
218.6332,1429.5917
218.8244,1455.3833
219.0156,1484.0292
219.2067,1513.5917
219.3979,1543.4708
219.589,1575.775
219.7801,1607.5792
219.9712,1639.725
220.1623,1673.525
220.3533,1710.5583
220.5444,1747.6667
220.7354,1784.1958
220.9264,1822.175
221.1174,1864.6208
221.3083,1904.8167
221.4993,1945.65
221.6902,1985.2167
221.8812,2031.6167
222.0721,2077.65
222.263,2123.775
222.4538,2172.3625
222.6447,2223.25
222.8355,2273.0375
223.0264,2321.9167
223.2172,2374.3917
223.408,2429.2208
223.5987,2482.9042
223.7895,2537.1625
223.9802,2596.6917
224.1709,2653.5458
224.3616,2714.675
224.5524,2774.0583
224.743,2838.7333
224.9337,2898.2625
225.1243,2967.3292
225.315,3030.7083
225.5056,3095.8292
225.6962,3165.3625
225.8867,3235.9
226.0773,3305.7417
226.2678,3377.6958
226.4584,3449.4042
226.6489,3524.4625
226.8394,3594.2625
227.0298,3670.4667
227.2203,3749.8
227.4108,3833.6583
227.6012,3916.6
227.7916,3994.1917
227.982,4079.0083
228.1723,4158.9417
228.3627,4244.0875
228.5531,4327.2125
228.7434,4410.05
228.9337,4497.2583
229.124,4590.4708
229.3143,4678.5125
229.5045,4778.2625
229.6948,4871.45
229.885,4970.0292
230.0752,5073.4625
230.2654,5170.8417
230.4556,5272.0542
230.6457,5368.1792
230.8358,5465.6083
231.026,5564.7458
231.2161,5663.0208
231.4062,5767.6708
231.5963,5863.3583
231.7863,5968.575
231.9764,6077.2958
232.1664,6187.8125
232.3564,6303.7417
232.5464,6408.2417
232.7364,6524.1833
232.9263,6630.0
233.1163,6743.4917
233.3062,6862.5292
233.4961,6986.8583
233.686,7100.7292
233.8758,7208.7958
234.0657,7311.0708
234.2555,7430.825
234.4454,7545.9833
234.6352,7659.7917
234.825,7774.8958
235.0147,7885.0917
235.2045,7998.45
235.3942,8109.2875
235.5839,8224.3833
235.7737,8333.725
235.9633,8443.6458
236.153,8567.2125
236.3427,8689.5417
236.5323,8802.7708
236.7219,8912.1708
236.9115,9010.125
237.1011,9114.5333
237.2907,9228.6208
237.4803,9345.4167
237.6698,9452.4167
237.8593,9562.1292
238.0488,9675.825
238.2383,9785.125
238.4278,9891.6667
238.6172,10011.7
238.8066,10122.4875
238.9961,10230.8917
239.1855,10350.5917
239.3748,10460.3458
239.5642,10561.9625
239.7536,10670.8708
239.9429,10779.025
240.1322,10874.7833
240.3215,10978.7917
240.5108,11081.2958
240.7001,11191.2333
240.8893,11296.1125
241.0786,11393.2458
241.2677,11488.8625
241.457,11601.15
241.6461,11677.0
241.8353,11762.5667
242.0244,11849.5417
242.2136,11935.0083
242.4027,12019.8917
242.5918,12107.8917
242.7809,12184.8583
242.9699,12236.85
243.159,12284.7375
243.348,12390.8292
243.537,12498.175
243.726,12594.2833
243.915,12677.45
244.1039,12751.6917
244.2929,12804.0375
244.4818,12830.1
244.6707,12900.8917
244.8596,13001.45
245.0485,13106.4292
245.2373,13205.7417
245.4262,13299.6625
245.615,13380.4083
245.8038,13448.2333
245.9926,13526.4208
246.1814,13604.3542
246.3701,13619.5042
246.5589,13623.8292
246.7476,13683.475
246.9363,13795.0208
247.1249,13888.9875
247.3136,13976.3667
247.5023,14058.0292
247.6909,14146.1375
247.8795,14221.0458
248.0681,14304.65
248.2567,14375.6292
248.4453,14446.6833
248.6338,14516.05
248.8224,14552.0583
249.0109,14531.0917
249.1994,14564.4083
249.3878,14658.3917
249.5763,14746.6333
249.7648,14824.9792
249.9532,14900.7458
250.1416,14983.375
250.33,15066.6792
250.5183,15152.9917
250.7067,15211.3917
250.8951,15272.2833
251.0834,15327.0542
251.2717,15380.7667
251.46,15434.1917
251.6483,15490.0792
251.8365,15523.5208
252.0247,15516.2417
252.213,15557.8292
252.4012,15613.0167
252.5894,15707.0708
252.7775,15760.2
252.9657,15818.5167
253.1538,15891.4833
253.3419,15950.175
253.53,15990.075
253.7181,16040.975
253.9062,16093.2542
254.0942,16140.8583
254.2823,16174.2625
254.4703,16207.6583
254.6583,16243.4917
254.8463,16291.6792
255.0342,16314.3167
255.2222,16341.5333
255.4101,16354.1042
255.598,16343.9542
255.7859,16382.35
255.9738,16448.7458
256.1616,16511.9292
256.3495,16580.1417
256.5373,16631.2042
256.7251,16713.7417
256.9129,16759.5542
257.1006,16802.1375
257.2884,16858.675
257.4761,16920.8958
257.6638,16956.4833
257.8515,16977.6625
258.0392,17011.45
258.2269,17033.1042
258.4146,17057.8083
258.6022,17090.4
258.7898,17098.9167
258.9774,17117.7375
259.165,17150.075
259.3525,17179.6417
259.5401,17191.8667
259.7276,17218.9958
259.9151,17251.9417
260.1026,17279.3458
260.2901,17315.1292
260.4776,17353.3125
260.665,17414.2542
260.8524,17466.4042
261.0398,17519.4417
261.2272,17542.6042
261.4146,17542.2417
261.6019,17571.0792
261.7893,17602.8667
261.9766,17627.6042
262.1639,17654.4708
262.3512,17652.3292
262.5384,17656.3333
262.7257,17662.1417
262.9129,17678.375
263.1001,17681.9667
263.2873,17711.075
263.4745,17725.3333
263.6617,17699.9208
263.8488,17721.2583
264.0359,17735.5875
264.2231,17743.6292
264.4101,17752.3667
264.5972,17769.3833
264.7842,17781.8917
264.9713,17785.4958
265.1583,17782.775
265.3453,17800.4833
265.5323,17811.625
265.7193,17827.5458
265.9062,17851.1208
266.0931,17857.2292
266.2801,17857.3
266.4669,17871.9958
266.6538,17881.375
266.8407,17896.9042
267.0276,17885.7083
267.2143,17876.6167
267.4012,17885.6292
267.588,17861.2
267.7747,17855.5208
267.9615,17856.2333
268.1482,17846.4542
268.3349,17850.8667
268.5217,17847.4917
268.7083,17823.9625
268.895,17816.4333
269.0817,17822.5375
269.2682,17813.3625
269.4549,17793.3375
269.6415,17753.2708
269.8281,17740.4125
270.0146,17750.7333
270.2012,17751.9375
270.3877,17760.5917
270.5742,17749.3583
270.7607,17739.6958
270.9472,17732.0333
271.1336,17715.5083
271.32,17700.8833
271.5065,17680.2
271.6929,17670.2292
271.8792,17677.6208
272.0656,17671.3
272.252,17666.6875
272.4383,17664.325
272.6246,17647.3708
272.8109,17638.2375
272.9972,17655.3167
273.1835,17656.8417
273.3697,17660.075
273.5559,17658.8708
273.7421,17650.8917
273.9283,17641.0333
274.1145,17629.4417
274.3007,17624.2833
274.4868,17624.2292
274.6729,17643.825
274.859,17639.7583
275.0451,17628.4208
275.2311,17582.9667
275.4172,17584.7833
275.6032,17595.2208
275.7892,17598.7125
275.9752,17593.2417
276.1612,17599.0083
276.3472,17571.7542
276.5331,17557.2708
276.719,17554.6
276.9049,17547.7458
277.0908,17523.9125
277.2767,17513.85
277.4625,17514.3042
277.6484,17494.1083
277.8342,17471.8292
278.02,17461.3
278.2057,17469.6583
278.3915,17480.9417
278.5772,17472.8667
278.763,17448.8875
278.9487,17460.7292
279.1343,17468.0208
279.32,17447.3875
279.5057,17415.5542
279.6913,17363.5417
279.877,17348.3125
280.0625,17335.2458
280.2481,17300.2917
280.4337,17275.475
280.6192,17287.2625
280.8048,17293.5292
280.9903,17270.3667
281.1758,17240.9167
281.3612,17205.6708
281.5467,17188.0792
281.7321,17198.4792
281.9175,17194.8125
282.1029,17179.5958
282.2884,17168.3
282.4737,17135.7167
282.6591,17104.7375
282.8444,17098.8667
283.0297,17084.8542
283.215,17075.1125
283.4002,17066.6125
283.5855,17031.9792
283.7707,16983.475
283.956,16958.3417
284.1412,16940.0833
284.3264,16942.3917
284.5115,16950.7375
284.6967,16947.0167
284.8818,16917.7375
285.0669,16877.1458
285.252,16868.1625
285.4371,16857.6375
285.6222,16833.1375
285.8072,16806.4125
285.9922,16784.375
286.1772,16783.9167
286.3622,16782.5167
286.5472,16756.3208
286.7321,16719.0417
286.9171,16728.4083
287.102,16721.4667
287.2869,16721.4042
287.4717,16737.1375
287.6566,16729.7667
287.8415,16717.1458
288.0263,16695.6125
288.2111,16653.6333
288.3959,16612.9792
288.5806,16604.2458
288.7654,16598.0167
288.9501,16625.1208
289.1348,16621.1958
289.3195,16612.4042
289.5042,16609.6667
289.6889,16613.9208
289.8735,16574.9958
290.0581,16553.4375
290.2428,16517.725
290.4273,16506.275
290.6119,16510.35
290.7965,16497.6917
290.981,16489.3917
291.1655,16475.4333
291.35,16426.9583
291.5345,16393.5292
291.719,16386.8958
291.9034,16381.2
292.0878,16397.8167
292.2722,16384.3958
292.4566,16358.95
292.641,16354.9875
292.8253,16342.4542
293.0096,16320.5542
293.194,16317.8292
293.3783,16306.8333
293.5626,16306.6333
293.7468,16299.8875
293.9311,16295.9333
294.1153,16255.6667
294.2995,16198.4125
294.4837,16159.4208
294.6678,16124.8208
294.852,16096.7083
295.0361,16096.4
295.2202,16092.5208
295.4043,16093.2875
295.5884,16073.1125
295.7725,16065.1292
295.9565,16041.5542
296.1405,15998.4042
296.3246,15974.4917
296.5085,15983.9417
296.6925,16001.3875
296.8764,15984.2083
297.0603,15963.3042
297.2443,15939.725
297.4282,15909.6625
297.612,15874.7708
297.7959,15843.35
297.9797,15827.4708
298.1635,15793.325
298.3474,15807.575
298.5311,15815.2625
298.7149,15778.7542
298.8987,15735.625
299.0823,15704.9625
299.2661,15669.8042
299.4498,15615.0208
299.6334,15607.9458
299.8171,15601.2417
300.0007,15583.0083
300.1843,15568.5958
300.368,15554.75
300.5515,15528.7417
300.7351,15507.7708
300.9186,15490.5625
301.1021,15464.55
301.2857,15447.9708
301.4691,15430.2917
301.6526,15429.7458
301.8361,15396.5375
302.0195,15367.1083
302.2029,15353.2833
302.3863,15336.9625
302.5697,15310.9875
302.753,15303.275
302.9364,15304.3625
303.1197,15310.3167
303.303,15291.2958
303.4863,15257.025
303.6696,15202.9167
303.8528,15165.3083
304.036,15137.5667
304.2192,15135.45
304.4024,15118.1833
304.5856,15086.575
304.7688,15075.3833
304.9519,15059.8625
305.135,15037.7792
305.3181,15017.3875
305.5012,14996.5708
305.6842,14992.1958
305.8673,14971.0583
306.0504,14941.6333
306.2333,14894.7333
306.4163,14883.8833
306.5993,14855.9708
306.7822,14841.2292
306.9652,14827.525
307.1481,14797.7542
307.331,14771.0625
307.5139,14745.3375
307.6967,14712.5917
307.8796,14686.2708
308.0624,14664.4542
308.2452,14636.3875
308.428,14612.475
308.6107,14597.8542
308.7935,14575.8417
308.9762,14554.5875
309.1589,14534.6792
309.3416,14514.5417
309.5243,14488.5792
309.7069,14467.6708
309.8896,14439.3333
310.0721,14416.3792
310.2548,14400.3208
310.4373,14382.1208
310.6199,14378.0083
310.8024,14352.65
310.985,14336.3375
311.1674,14296.4125
311.3499,14260.4917
311.5324,14250.9125
311.7148,14252.4125
311.8973,14220.9042
312.0797,14202.8167
312.2621,14188.0917
312.4445,14164.6375
312.6268,14135.975
312.8091,14113.875
312.9915,14082.5625
313.1738,14060.4083
313.356,14021.7
313.5383,13992.8542
313.7206,13976.0083
313.9027,13947.6083
314.085,13927.975
314.2672,13914.4375
314.4493,13905.1667
314.6314,13893.3125
314.8136,13887.1917
314.9957,13854.8792
315.1778,13817.3542
315.3598,13802.6458
315.5419,13795.2667
315.724,13784.0208
315.9059,13765.55
316.088,13745.8792
316.2699,13746.4583
316.4519,13723.5333
316.6338,13693.8625
316.8157,13647.5
316.9977,13622.525
317.1795,13623.875
317.3614,13618.8375
317.5432,13608.4125
317.7251,13577.25
317.9069,13540.5542
318.0887,13533.9542
318.2704,13504.55
318.4522,13489.9333
318.6339,13483.8458
318.8156,13490.2542
318.9973,13471.3125
319.179,13469.6
319.3607,13469.1333
319.5423,13465.1417
319.7239,13445.2625
319.9055,13422.6125
320.0871,13403.2875
320.2687,13386.375
320.4502,13367.6542
320.6317,13341.4083
320.8132,13335.1958
320.9947,13326.7792
321.1761,13327.8875
321.3576,13314.75
321.5391,13307.325
321.7205,13293.3083
321.9019,13269.3708
322.0832,13244.0292
322.2646,13217.5208
322.4459,13199.1333
322.6272,13179.9667
322.8085,13161.425
322.9898,13149.1375
323.1711,13123.275
323.3523,13103.7292
323.5335,13094.9958
323.7147,13110.6625
323.8959,13133.1208
324.0771,13126.8792
324.2582,13111.7833
324.4393,13100.6833
324.6204,13092.8083
324.8015,13089.5708
324.9826,13093.6542
325.1637,13109.0833
325.3447,13100.075
325.5257,13092.3917
325.7067,13083.2333
325.8877,13043.7583
326.0686,13004.575
326.2496,12989.35
326.4305,12967.1125
326.6114,12949.1042
326.7922,12943.1625
326.9731,12942.0375
327.1539,12929.0625
327.3347,12930.1458
327.5155,12927.0583
327.6963,12947.9083
327.8771,12950.3875
328.0578,12920.6708
328.2385,12873.8708
328.4193,12860.9417
328.5999,12841.8042
328.7806,12817.6208
328.9613,12820.5458
329.1419,12803.6917
329.3225,12798.525
329.5031,12775.4667
329.6837,12752.7125
329.8642,12732.6917
330.0447,12718.3042
330.2252,12699.5042
330.4057,12670.7417
330.5862,12663.1042
330.7667,12664.2708
330.9471,12685.2042
331.1275,12682.2708
331.3079,12646.15
331.4883,12624.575
331.6687,12621.5125
331.849,12594.1333
332.0293,12565.4667
332.2096,12546.6458
332.3899,12546.3333
332.5702,12545.6208
332.7504,12552.6167
332.9306,12555.1167
333.1108,12528.3208
333.291,12496.2667
333.4712,12494.125
333.6514,12494.3
333.8315,12484.0667
334.0116,12472.2917
334.1917,12470.0792
334.3717,12469.875
334.5518,12470.7292
334.7318,12451.4875
334.9119,12439.4708
335.0918,12434.0583
335.2718,12433.3208
335.4518,12427.9708
335.6317,12414.6333
335.8116,12420.1375
335.9915,12412.8875
336.1714,12375.9667
336.3513,12363.0958
336.5311,12364.0333
336.7109,12366.3917
336.8907,12349.3292
337.0705,12312.5375
337.2502,12276.1125
337.43,12261.4
337.6097,12233.3375
337.7894,12223.4458
337.9691,12222.2208
338.1488,12230.875
338.3284,12235.8667
338.508,12244.8083
338.6877,12241.8667
338.8672,12226.4083
339.0468,12204.35
339.2263,12182.1333
339.4059,12186.7708
339.5854,12225.1833
339.7649,12199.1417
339.9443,12179.5333
340.1238,12174.3375
340.3032,12175.6208
340.4826,12175.7667
340.662,12144.5958
340.8414,12117.7417
341.0207,12119.5375
341.2001,12129.2125
341.3794,12131.0583
341.5587,12151.2417
341.738,12142.1833
341.9172,12118.0625
342.0965,12102.9792
342.2757,12063.1333
342.4549,12021.0708
342.6341,12025.8708
342.8132,12021.6542
342.9923,12051.1583
343.1715,12088.7333
343.3506,12107.6333
343.5296,12049.7375
343.7087,12014.7917
343.8878,11992.9208
344.0668,11986.7
344.2458,11975.4125
344.4248,11947.3667
344.6037,11936.5167
344.7827,11939.0
344.9616,11924.2458
345.1405,11923.0833
345.3194,11925.9458
345.4982,11903.2917
345.6771,11886.4417
345.8559,11885.525
346.0347,11881.1958
346.2135,11864.5875
346.3923,11871.95
346.571,11856.35
346.7498,11836.2333
346.9285,11850.3375
347.1071,11830.9
347.2859,11798.5667
347.4645,11817.1375
347.6431,11831.2042
347.8217,11849.8458
348.0003,11860.9292
348.1789,11829.8792
348.3574,11791.7708
348.5359,11763.1417
348.7145,11730.175
348.893,11734.6667
349.0714,11734.2708
349.2499,11707.4792
349.4283,11676.025
349.6068,11646.3583
349.7852,11633.2083
349.9635,11634.625
350.1419,11632.9167
350.3202,11615.1792
350.4985,11589.7292
350.6768,11573.0917
350.8551,11561.3542
351.0334,11552.2542
351.2116,11534.2583
351.3898,11537.7042
351.568,11530.4958
351.7462,11528.6958
351.9243,11517.3417
352.1025,11501.1083
352.2806,11485.425
352.4587,11484.4292
352.6368,11472.7292
352.8148,11442.9792
352.9929,11424.3542
353.1709,11426.2167
353.3489,11424.0208
353.5268,11404.4708
353.7048,11384.7667
353.8828,11373.4375
354.0607,11350.4917
354.2386,11352.0458
354.4165,11335.8708
354.5943,11325.1833
354.7722,11317.5417
354.95,11332.5542
355.1278,11334.1208
355.3056,11302.2333
355.4833,11265.525
355.6611,11233.9708
355.8388,11207.0083
356.0165,11197.6792
356.1942,11207.3125
356.3719,11229.4083
356.5495,11216.8792
356.7271,11202.2083
356.9047,11202.2708
357.0823,11198.75
357.2599,11200.95
357.4374,11186.9542
357.6149,11154.275
357.7924,11119.3375
357.9699,11116.4292
358.1474,11109.8333
358.3248,11076.45
358.5023,11062.1917
358.6797,11037.1292
358.8571,11023.2875
359.0344,11015.1208
359.2118,10977.8875
359.3891,10965.3042
359.5664,10955.2708
359.7437,10944.1292
359.9209,10915.0917
360.0982,10889.6
360.2754,10869.4458
360.4526,10884.1583
360.6298,10888.3958
360.807,10884.0
360.9841,10873.175
361.1613,10845.5292
361.3383,10862.3417
361.5154,10862.6792
361.6925,10843.275
361.8695,10831.5708
362.0466,10813.7833
362.2236,10802.4
362.4005,10791.9083
362.5775,10772.1083
362.7545,10726.25
362.9314,10706.8583
363.1083,10719.0083
363.2852,10734.2417
363.462,10729.0292
363.6389,10720.5708
363.8157,10702.8792
363.9925,10678.5375
364.1693,10659.8833
364.346,10629.6792
364.5228,10633.3292
364.6996,10648.7
364.8762,10651.9917
365.0529,10654.5375
365.2296,10647.725
365.4062,10653.4125
365.5829,10634.6667
365.7595,10609.8667
365.9361,10624.3
366.1126,10611.65
366.2892,10660.8333
366.4657,10805.7542
366.6422,10926.65
366.8186,10896.9958
366.9951,10964.0833
367.1716,10909.7125
367.348,10860.6667
367.5244,10920.1
367.7008,10922.9958
367.8772,10908.375
368.0535,10761.2125
368.2298,10800.2792
368.4061,10906.5083
368.5824,10832.3042
368.7586,10900.7167
368.9349,10946.1917
369.1111,10818.7917
369.2873,10715.1833
369.4635,10716.2333
369.6396,10732.1208
369.8158,10644.675
369.9919,10628.9667
370.168,10657.7083
370.3441,10681.2833
370.5202,10607.6
370.6962,10543.0125
370.8722,10502.8958
371.0482,10505.55
371.2242,10531.1625
371.4002,10614.1625
371.5761,10650.05
371.752,10583.1958
371.9279,10596.6875
372.1038,10631.1542
372.2796,10583.025
372.4555,10576.075
372.6313,10595.9958
372.8071,10555.8542
372.9829,10515.8792
373.1586,10526.6667
373.3344,10563.4875
373.5101,10526.6083
373.6858,10534.4
373.8615,10509.7875
374.0371,10509.0708
374.2127,10599.6417
374.3884,10616.1667
374.564,10564.3625
374.7395,10549.5667
374.9151,10578.7875
375.0906,10698.8708
375.2661,10803.3292
375.4416,10739.9875
375.6171,10777.7292
375.7925,10870.3708
375.968,10906.225
376.1434,10812.9625
376.3188,10738.4583
376.4941,10721.5458
376.6695,10767.6625
376.8448,10798.6875
377.0201,10832.7042
377.1954,10805.8042
377.3707,10849.5958
377.5459,10893.0625
377.7212,10979.4792
377.8964,11273.4667
378.0715,11414.9167
378.2467,11204.8042
378.4218,11267.6125
378.597,11141.45
378.7721,11029.275
378.9472,11085.7875
379.1222,11148.8292
379.2973,11346.1583
379.4723,11644.0125
379.6473,11797.3542
379.8223,11618.4417
379.9972,11366.2125
380.1722,11241.9667
380.3471,11189.3
380.522,11164.3167
380.6969,11117.775
380.8717,11302.9625
381.0466,11250.3833
381.2214,11131.5458
381.3962,11130.075
381.571,11044.8583
381.7457,10987.5417
381.9204,11081.6542
382.0952,11070.3125
382.2699,11155.3375
382.4445,11447.4208
382.6192,11536.8083
382.7938,11784.5375
382.9685,12028.4708
383.1431,11790.7833
383.3176,11437.0042
383.4922,11284.6292
383.6667,11270.75
383.8412,11232.8292
384.0157,11145.0958
384.1902,11191.6167
384.3646,11313.0292
384.5391,11283.3208
384.7134,11306.3625
384.8878,11465.2917
385.0622,11710.1708
385.2365,11636.8125
385.4109,11317.7458
385.5852,11245.925
385.7594,11288.0667
385.9337,11391.4042
386.1079,11526.0167
386.2822,11755.4208
386.4564,11885.2083
386.6306,11610.15
386.8047,11661.35
386.9789,11849.675
387.153,11873.7833
387.3271,12283.2083
387.5012,12219.1542
387.6752,12425.8792
387.8492,12767.7542
388.0233,12642.675
388.1972,12336.0208
388.3712,12410.2958
388.5452,12370.0333
388.7191,12433.8333
388.893,12810.6917
389.0669,12853.7708
389.2408,12231.8417
389.4146,11731.4
389.5884,11450.9917
389.7623,11233.8667
389.9361,11219.7667
390.1098,11276.0375
390.2835,11375.9208
390.4573,11363.6333
390.631,11356.6
390.8047,11516.1667
390.9784,11653.8708
391.152,11550.4875
391.3256,11588.8583
391.4992,11706.1708
391.6728,11558.475
391.8464,11644.4458
392.0199,11946.2583
392.1934,11921.7333
392.3669,12008.9167
392.5403,12229.9208
392.7138,12333.0625
392.8873,12581.4083
393.0607,12870.3375
393.2341,13050.0042
393.4074,13122.9833
393.5808,12662.7667
393.7542,12360.1458
393.9274,12410.6042
394.1007,12173.8667
394.274,12336.725
394.4472,12313.125
394.6205,12413.875
394.7937,12825.4833
394.9668,13072.6875
395.14,12807.8375
395.3131,12401.3833
395.4863,12030.9083
395.6594,11988.3292
395.8325,11861.9458
396.0055,11822.1833
396.1786,11884.0417
396.3516,11986.75
396.5246,11920.45
396.6975,11808.225
396.8705,11828.8958
397.0434,12259.2917
397.2163,11975.15
397.3892,11843.5542
397.5621,12044.9167
397.735,12208.7458
397.9077,12506.9583
398.0806,12656.15
398.2534,12382.2375
398.4261,12580.4917
398.5989,12667.2208
398.7716,13140.9083
398.9443,13056.9708
399.117,12874.0833
399.2896,12689.3042
399.4623,12519.9667
399.6349,12423.8792
399.8075,12270.4708
399.9801,12022.6917
400.1526,12014.4708
400.3252,11707.7583
400.4977,11417.0917
400.6702,11396.2292
400.8427,11330.05
401.0151,11425.9583
401.1875,11421.7083
401.36,11395.3542
401.5323,11453.7875
401.7047,11272.0667
401.877,11209.6417
402.0494,11188.6708
402.2216,11296.375
402.394,11508.6375
402.5662,11417.9667
402.7385,11428.6292
402.9107,11395.025
403.0829,11367.8083
403.2551,11381.5292
403.4272,11279.7083
403.5994,11291.2625
403.7715,11397.625
403.9436,11553.4208
404.1156,11516.0083
