Serial Num,2103232U1
Spectrometer Temperature (C),26.0
Site,CMU
Timestamp,2022-10-05 09:07:49.029282
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1355.1167
218.2508,1381.9667
218.442,1405.975
218.6332,1435.8167
218.8244,1461.7125
219.0156,1488.8375
219.2067,1519.15
219.3979,1547.925
219.589,1580.3875
219.7801,1612.9917
219.9712,1644.9
220.1623,1680.1375
220.3533,1715.825
220.5444,1752.4042
220.7354,1790.4625
220.9264,1827.4708
221.1174,1869.9042
221.3083,1912.05
221.4993,1952.1167
221.6902,1994.2667
221.8812,2039.1792
222.0721,2084.5167
222.263,2132.5875
222.4538,2180.1
222.6447,2230.7125
222.8355,2281.0458
223.0264,2331.8208
223.2172,2382.4125
223.408,2436.9875
223.5987,2491.3083
223.7895,2546.3
223.9802,2605.4583
224.1709,2663.1708
224.3616,2724.2958
224.5524,2784.625
224.743,2847.3458
224.9337,2908.5583
225.1243,2976.4833
225.315,3042.2833
225.5056,3107.3667
225.6962,3175.35
225.8867,3246.1917
226.0773,3317.9458
226.2678,3385.1375
226.4584,3460.7625
226.6489,3534.1875
226.8394,3605.8083
227.0298,3681.275
227.2203,3760.9
227.4108,3847.7875
227.6012,3926.9042
227.7916,4006.1333
227.982,4089.0667
228.1723,4171.2917
228.3627,4254.6458
228.5531,4337.5167
228.7434,4421.675
228.9337,4510.5917
229.124,4600.35
229.3143,4690.7917
229.5045,4789.5875
229.6948,4884.0083
229.885,4984.6708
230.0752,5084.2042
230.2654,5183.5417
230.4556,5283.0167
230.6457,5379.8333
230.8358,5481.9292
231.026,5577.7542
231.2161,5677.7708
231.4062,5778.2875
231.5963,5876.6875
231.7863,5982.2458
231.9764,6088.2542
232.1664,6198.5542
232.3564,6313.3167
232.5464,6422.775
232.7364,6534.7458
232.9263,6641.7292
233.1163,6756.6875
233.3062,6872.9458
233.4961,6997.4208
233.686,7110.725
233.8758,7213.8792
234.0657,7322.5875
234.2555,7441.3583
234.4454,7555.7125
234.6352,7672.2708
234.825,7786.8542
235.0147,7897.6625
235.2045,8008.6792
235.3942,8120.3333
235.5839,8236.7875
235.7737,8346.6792
235.9633,8456.5417
236.153,8574.3083
236.3427,8695.0458
236.5323,8812.875
236.7219,8921.875
236.9115,9017.0958
237.1011,9122.5208
237.2907,9235.4625
237.4803,9352.4042
237.6698,9456.8542
237.8593,9571.3625
238.0488,9679.1708
238.2383,9791.1542
238.4278,9899.25
238.6172,10019.6208
238.8066,10130.0208
238.9961,10238.7958
239.1855,10355.2625
239.3748,10462.5583
239.5642,10565.1667
239.7536,10673.9708
239.9429,10781.1
240.1322,10874.2583
240.3215,10979.0625
240.5108,11081.1875
240.7001,11190.2875
240.8893,11291.2542
241.0786,11395.0667
241.2677,11486.9208
241.457,11597.6458
241.6461,11674.7875
241.8353,11757.4458
242.0244,11844.6833
242.2136,11927.5958
242.4027,12017.8625
242.5918,12099.6417
242.7809,12180.2542
242.9699,12229.4458
243.159,12281.0167
243.348,12379.9917
243.537,12489.4083
243.726,12585.2
243.915,12662.5875
244.1039,12735.6583
244.2929,12790.225
244.4818,12818.3417
244.6707,12884.9792
244.8596,12988.3625
245.0485,13091.5292
245.2373,13190.7458
245.4262,13282.2458
245.615,13364.8417
245.8038,13426.6333
245.9926,13503.8583
246.1814,13584.6625
246.3701,13598.6667
246.5589,13604.4792
246.7476,13661.4333
246.9363,13769.5417
247.1249,13864.9542
247.3136,13951.6083
247.5023,14032.3583
247.6909,14121.5583
247.8795,14192.1125
248.0681,14277.275
248.2567,14347.8208
248.4453,14415.6458
248.6338,14479.2458
248.8224,14518.0042
249.0109,14498.9042
249.1994,14535.0292
249.3878,14624.0417
249.5763,14710.6417
249.7648,14790.0875
249.9532,14868.9667
250.1416,14950.9833
250.33,15037.575
250.5183,15123.0042
250.7067,15175.725
250.8951,15237.3375
251.0834,15289.9208
251.2717,15344.0833
251.46,15398.05
251.6483,15448.3542
251.8365,15479.7625
252.0247,15471.7333
252.213,15509.7333
252.4012,15568.6917
252.5894,15658.8875
252.7775,15722.0417
252.9657,15776.9542
253.1538,15848.6833
253.3419,15901.8875
253.53,15947.0542
253.7181,15996.7042
253.9062,16045.9125
254.0942,16091.2875
254.2823,16124.7542
254.4703,16158.3708
254.6583,16193.275
254.8463,16236.725
255.0342,16261.275
255.2222,16289.825
255.4101,16295.0083
255.598,16288.1583
255.7859,16327.1875
255.9738,16388.8708
256.1616,16456.0917
256.3495,16520.575
256.5373,16574.6583
256.7251,16650.1167
256.9129,16700.8083
257.1006,16745.15
257.2884,16797.3167
257.4761,16857.7583
257.6638,16894.35
257.8515,16914.925
258.0392,16947.9375
258.2269,16968.825
258.4146,16995.0583
258.6022,17032.1958
258.7898,17036.1583
258.9774,17053.7958
259.165,17086.7583
259.3525,17120.0333
259.5401,17128.6458
259.7276,17160.8292
259.9151,17189.8875
260.1026,17222.1417
260.2901,17255.8042
260.4776,17294.0833
260.665,17353.0708
260.8524,17402.775
261.0398,17453.8333
261.2272,17475.4917
261.4146,17479.5958
261.6019,17509.0583
261.7893,17541.4667
261.9766,17565.1333
262.1639,17593.85
262.3512,17592.3417
262.5384,17594.4
262.7257,17602.2708
262.9129,17611.8458
263.1001,17622.3042
263.2873,17649.9542
263.4745,17665.4333
263.6617,17644.3667
263.8488,17658.9208
264.0359,17675.7583
264.2231,17682.4583
264.4101,17692.2625
264.5972,17710.7458
264.7842,17719.6792
264.9713,17729.275
265.1583,17725.7625
265.3453,17738.9542
265.5323,17753.7208
265.7193,17770.7958
265.9062,17793.0292
266.0931,17800.0708
266.2801,17796.575
266.4669,17811.2
266.6538,17826.3667
266.8407,17837.1875
267.0276,17827.9208
267.2143,17817.4875
267.4012,17828.9958
267.588,17799.9375
267.7747,17798.7042
267.9615,17803.3417
268.1482,17792.5875
268.3349,17799.375
268.5217,17791.9042
268.7083,17769.2167
268.895,17764.6708
269.0817,17768.65
269.2682,17755.9792
269.4549,17736.0667
269.6415,17696.25
269.8281,17691.0083
270.0146,17702.3625
270.2012,17702.4583
270.3877,17711.5625
270.5742,17698.3917
270.7607,17692.3958
270.9472,17680.4083
271.1336,17667.425
271.32,17650.4417
271.5065,17635.3333
271.6929,17621.9792
271.8792,17629.6833
272.0656,17622.3375
272.252,17619.825
272.4383,17611.35
272.6246,17601.2083
272.8109,17588.4042
272.9972,17607.8792
273.1835,17611.3458
273.3697,17614.9167
273.5559,17612.925
273.7421,17606.1833
273.9283,17599.2792
274.1145,17585.5375
274.3007,17582.0042
274.4868,17584.0333
274.6729,17599.5542
274.859,17598.0583
275.0451,17590.7792
275.2311,17542.6208
275.4172,17543.3042
275.6032,17551.55
275.7892,17560.7375
275.9752,17549.8458
276.1612,17560.7542
276.3472,17533.5875
276.5331,17518.9375
276.719,17513.4792
276.9049,17510.6292
277.0908,17484.9792
277.2767,17478.1583
277.4625,17478.0792
277.6484,17459.425
277.8342,17435.6917
278.02,17429.4625
278.2057,17430.3833
278.3915,17444.7083
278.5772,17438.6708
278.763,17412.9333
278.9487,17423.4292
279.1343,17428.6708
279.32,17410.1583
279.5057,17382.3125
279.6913,17332.875
279.877,17313.4958
280.0625,17303.0083
280.2481,17271.9917
280.4337,17244.1792
280.6192,17252.5292
280.8048,17260.9792
280.9903,17237.3417
281.1758,17208.3875
281.3612,17176.1
281.5467,17159.2792
281.7321,17166.7292
281.9175,17167.2833
282.1029,17153.7583
282.2884,17143.7625
282.4737,17112.05
282.6591,17082.6625
282.8444,17070.7583
283.0297,17060.1917
283.215,17050.5292
283.4002,17035.65
283.5855,17000.7375
283.7707,16953.6417
283.956,16932.8208
284.1412,16912.2667
284.3264,16917.6417
284.5115,16924.8042
284.6967,16922.1583
284.8818,16892.8333
285.0669,16853.3167
285.252,16840.3583
285.4371,16836.0
285.6222,16809.9917
285.8072,16784.9708
285.9922,16766.3125
286.1772,16758.0542
286.3622,16759.8125
286.5472,16737.2292
286.7321,16703.9583
286.9171,16705.4542
287.102,16702.9792
287.2869,16705.0958
287.4717,16716.5458
287.6566,16708.6417
287.8415,16699.5917
288.0263,16681.4417
288.2111,16638.0167
288.3959,16598.8208
288.5806,16593.8083
288.7654,16586.3542
288.9501,16610.5083
289.1348,16609.6042
289.3195,16596.0625
289.5042,16594.2417
289.6889,16600.275
289.8735,16561.4042
290.0581,16542.2667
290.2428,16500.5125
290.4273,16490.65
290.6119,16500.8833
290.7965,16486.425
290.981,16481.5667
291.1655,16469.0833
291.35,16414.8292
291.5345,16383.8417
291.719,16375.1208
291.9034,16367.6042
292.0878,16385.8958
292.2722,16369.7625
292.4566,16341.3417
292.641,16339.05
292.8253,16331.1708
293.0096,16308.4667
293.194,16308.7667
293.3783,16295.3042
293.5626,16296.4667
293.7468,16290.5958
293.9311,16280.9
294.1153,16249.4875
294.2995,16187.2833
294.4837,16147.8667
294.6678,16116.5458
294.852,16093.8292
295.0361,16092.0292
295.2202,16085.2542
295.4043,16083.575
295.5884,16068.7458
295.7725,16055.6292
295.9565,16036.0292
296.1405,15997.5583
296.3246,15972.9417
296.5085,15982.4292
296.6925,15994.8875
296.8764,15984.125
297.0603,15958.7458
297.2443,15937.9625
297.4282,15908.0792
297.612,15873.9958
297.7959,15841.9375
297.9797,15824.9792
298.1635,15795.3083
298.3474,15809.2833
298.5311,15817.475
298.7149,15777.7125
298.8987,15733.3875
299.0823,15708.5333
299.2661,15672.525
299.4498,15617.4
299.6334,15607.5917
299.8171,15600.5625
300.0007,15584.5333
300.1843,15570.3167
300.368,15552.0167
300.5515,15530.425
300.7351,15513.8417
300.9186,15495.2833
301.1021,15465.3083
301.2857,15453.7625
301.4691,15436.4667
301.6526,15432.3125
301.8361,15399.7292
302.0195,15371.8042
302.2029,15355.4708
302.3863,15344.1333
302.5697,15313.5375
302.753,15310.45
302.9364,15309.8125
303.1197,15315.85
303.303,15299.3917
303.4863,15260.9208
303.6696,15209.8667
303.8528,15171.6083
304.036,15149.4208
304.2192,15146.7542
304.4024,15131.0292
304.5856,15093.8292
304.7688,15078.5542
304.9519,15070.3833
305.135,15047.55
305.3181,15028.7958
305.5012,15004.7833
305.6842,15002.5125
305.8673,14984.0625
306.0504,14948.1208
306.2333,14906.1292
306.4163,14889.1083
306.5993,14866.5708
306.7822,14852.7
306.9652,14843.5292
307.1481,14808.5
307.331,14780.4792
307.5139,14753.95
307.6967,14721.6083
307.8796,14697.6083
308.0624,14674.95
308.2452,14646.8208
308.428,14622.0417
308.6107,14609.2625
308.7935,14579.2292
308.9762,14563.0333
309.1589,14545.3792
309.3416,14521.15
309.5243,14495.0042
309.7069,14479.4417
309.8896,14449.4542
310.0721,14425.6208
310.2548,14413.1458
310.4373,14395.9
310.6199,14390.475
310.8024,14365.9417
310.985,14350.4667
311.1674,14313.8083
311.3499,14276.5708
311.5324,14268.2042
311.7148,14267.6208
311.8973,14237.65
312.0797,14214.5667
312.2621,14203.85
312.4445,14181.6667
312.6268,14153.775
312.8091,14136.8792
312.9915,14104.8708
313.1738,14080.5125
313.356,14050.7833
313.5383,14015.6208
313.7206,14003.3583
313.9027,13972.7708
314.085,13952.0667
314.2672,13939.15
314.4493,13925.0042
314.6314,13919.0208
314.8136,13910.0417
314.9957,13883.4
315.1778,13846.8792
315.3598,13829.9333
315.5419,13820.9917
315.724,13809.6625
315.9059,13786.7417
316.088,13765.7083
316.2699,13765.9958
316.4519,13751.0542
316.6338,13725.5458
316.8157,13676.2333
316.9977,13656.1958
317.1795,13658.3583
317.3614,13653.3708
317.5432,13644.9875
317.7251,13613.9667
317.9069,13577.0458
318.0887,13560.3833
318.2704,13535.2042
318.4522,13521.1292
318.6339,13515.9542
318.8156,13532.5958
318.9973,13515.4667
319.179,13510.4208
319.3607,13502.9292
319.5423,13497.5708
319.7239,13481.3458
319.9055,13458.0208
320.0871,13441.5833
320.2687,13431.5417
320.4502,13416.8417
320.6317,13392.1125
320.8132,13390.0458
320.9947,13371.9083
321.1761,13369.9417
321.3576,13355.3583
321.5391,13345.4417
321.7205,13336.2792
321.9019,13318.5
322.0832,13294.8708
322.2646,13269.8375
322.4459,13246.55
322.6272,13219.6583
322.8085,13201.5875
322.9898,13188.7625
323.1711,13170.0458
323.3523,13154.9292
323.5335,13139.3375
323.7147,13158.0958
323.8959,13184.9875
324.0771,13185.3375
324.2582,13170.6667
324.4393,13159.5458
324.6204,13156.9458
324.8015,13145.4708
324.9826,13146.4208
325.1637,13164.8917
325.3447,13156.9208
325.5257,13155.1417
325.7067,13147.8042
325.8877,13115.6833
326.0686,13080.7417
326.2496,13066.1417
326.4305,13044.1917
326.6114,13029.3167
326.7922,13023.8792
326.9731,13023.7292
327.1539,13008.925
327.3347,13003.8333
327.5155,13007.3875
327.6963,13022.6042
327.8771,13023.5833
328.0578,12987.3083
328.2385,12945.0958
328.4193,12932.2917
328.5999,12913.8042
328.7806,12889.7625
328.9613,12896.9583
329.1419,12889.675
329.3225,12886.8375
329.5031,12864.1083
329.6837,12847.4708
329.8642,12824.7125
330.0447,12814.5458
330.2252,12790.7417
330.4057,12759.5083
330.5862,12748.5792
330.7667,12744.7
330.9471,12771.8167
331.1275,12768.6917
331.3079,12733.5542
331.4883,12708.2458
331.6687,12704.1208
331.849,12681.6167
332.0293,12657.525
332.2096,12630.6667
332.3899,12621.825
332.5702,12630.8208
332.7504,12639.1667
332.9306,12637.175
333.1108,12614.4958
333.291,12584.1208
333.4712,12580.225
333.6514,12575.275
333.8315,12562.9583
334.0116,12554.85
334.1917,12556.1375
334.3717,12554.5458
334.5518,12562.3208
334.7318,12542.9625
334.9119,12522.9458
335.0918,12522.4125
335.2718,12524.2083
335.4518,12525.0667
335.6317,12514.6167
335.8116,12515.3292
335.9915,12487.7
336.1714,12442.7667
336.3513,12438.4375
336.5311,12449.8042
336.7109,12451.5208
336.8907,12426.3292
337.0705,12384.3333
337.2502,12344.0958
337.43,12332.8042
337.6097,12318.6083
337.7894,12310.6042
337.9691,12302.4875
338.1488,12306.6917
338.3284,12315.9667
338.508,12329.875
338.6877,12331.3792
338.8672,12319.7833
339.0468,12294.3917
339.2263,12268.4167
339.4059,12271.8
339.5854,12310.6042
339.7649,12294.0958
339.9443,12280.1458
340.1238,12281.9125
340.3032,12281.125
340.4826,12267.3917
340.662,12239.1167
340.8414,12207.2917
341.0207,12211.7542
341.2001,12223.8583
341.3794,12215.1167
341.5587,12232.5125
341.738,12229.05
341.9172,12212.6
342.0965,12207.4375
342.2757,12156.6458
342.4549,12111.2375
342.6341,12120.175
342.8132,12117.9083
342.9923,12156.5833
343.1715,12189.9792
343.3506,12197.6583
343.5296,12143.8
343.7087,12109.1542
343.8878,12078.6042
344.0668,12055.2083
344.2458,12041.2
344.4248,12019.2292
344.6037,12012.2042
344.7827,12020.1333
344.9616,12012.4792
345.1405,12019.825
345.3194,12018.5042
345.4982,11999.9875
345.6771,11982.5583
345.8559,11976.7083
346.0347,11967.0833
346.2135,11948.675
346.3923,11960.5458
346.571,11954.225
346.7498,11928.0208
346.9285,11951.175
347.1071,11931.5292
347.2859,11898.5708
347.4645,11905.75
347.6431,11915.75
347.8217,11937.4458
348.0003,11950.5875
348.1789,11923.9083
348.3574,11881.0208
348.5359,11850.8292
348.7145,11832.0333
348.893,11824.95
349.0714,11818.45
349.2499,11791.4208
349.4283,11762.3708
349.6068,11731.8667
349.7852,11720.2125
349.9635,11737.0167
350.1419,11740.0042
350.3202,11728.7625
350.4985,11701.7958
350.6768,11680.325
350.8551,11669.1125
351.0334,11657.5792
351.2116,11631.2042
351.3898,11629.8667
351.568,11621.6167
351.7462,11631.125
351.9243,11622.2542
352.1025,11595.4167
352.2806,11577.3125
352.4587,11564.3542
352.6368,11548.6417
352.8148,11530.7875
352.9929,11520.8625
353.1709,11528.8792
353.3489,11523.6333
353.5268,11508.2875
353.7048,11488.025
353.8828,11480.3167
354.0607,11462.1042
354.2386,11456.8542
354.4165,11451.325
354.5943,11436.5708
354.7722,11425.7333
354.95,11441.9375
355.1278,11442.3
355.3056,11411.6292
355.4833,11366.8833
355.6611,11337.2958
355.8388,11311.7667
356.0165,11297.0708
356.1942,11312.8042
356.3719,11334.8083
356.5495,11306.4208
356.7271,11285.2667
356.9047,11281.0167
357.0823,11269.7125
357.2599,11277.0542
357.4374,11272.2125
357.6149,11245.0458
357.7924,11212.325
357.9699,11196.2708
358.1474,11175.3125
358.3248,11145.6875
358.5023,11126.5875
358.6797,11096.8708
358.8571,11089.4375
359.0344,11090.9625
359.2118,11075.0
359.3891,11060.7625
359.5664,11055.2792
359.7437,11055.7042
359.9209,11025.8917
360.0982,11001.2708
360.2754,10972.575
360.4526,10983.1375
360.6298,10980.75
360.807,10972.7792
360.9841,10954.1417
361.1613,10933.6042
361.3383,10947.6042
361.5154,10955.525
361.6925,10937.7
361.8695,10913.8
362.0466,10894.5917
362.2236,10892.35
362.4005,10891.2708
362.5775,10874.4375
362.7545,10843.3083
362.9314,10821.725
363.1083,10816.7792
363.2852,10823.3917
363.462,10819.2167
363.6389,10812.275
363.8157,10803.6375
363.9925,10787.6792
364.1693,10772.8042
364.346,10733.2875
364.5228,10730.3792
364.6996,10743.8958
364.8762,10739.3667
365.0529,10748.95
365.2296,10750.9917
365.4062,10769.5
365.5829,10751.4958
365.7595,10733.0375
365.9361,10750.1292
366.1126,10733.4167
366.2892,10787.4042
366.4657,10932.3208
366.6422,11043.2542
366.8186,11020.5625
366.9951,11076.6042
367.1716,11024.5542
367.348,10989.5792
367.5244,11042.9125
367.7008,11044.2042
367.8772,11010.2375
368.0535,10871.7583
368.2298,10920.8917
368.4061,11014.9167
368.5824,10941.3042
368.7586,11008.875
368.9349,11048.4833
369.1111,10932.7083
369.2873,10839.7083
369.4635,10849.0792
369.6396,10848.9292
369.8158,10770.3958
369.9919,10762.0
370.168,10794.9667
370.3441,10808.5
370.5202,10715.975
370.6962,10645.5083
370.8722,10609.6875
371.0482,10611.5917
371.2242,10650.8208
371.4002,10752.4083
371.5761,10784.5583
371.752,10720.125
371.9279,10714.3458
372.1038,10729.125
372.2796,10675.8125
372.4555,10684.2917
372.6313,10714.3792
372.8071,10669.55
372.9829,10640.7708
373.1586,10647.4083
373.3344,10664.7292
373.5101,10609.775
373.6858,10609.9042
373.8615,10592.2333
374.0371,10616.7292
374.2127,10719.3167
374.3884,10714.0875
374.564,10657.9
374.7395,10640.2833
374.9151,10657.5167
375.0906,10788.1625
375.2661,10902.0792
375.4416,10854.7292
375.6171,10918.6417
375.7925,10992.3083
375.968,11013.8667
376.1434,10918.6375
376.3188,10853.8833
376.4941,10840.575
376.6695,10887.1333
376.8448,10916.1125
377.0201,10943.7875
377.1954,10925.7542
377.3707,10986.3708
377.5459,11033.4167
377.7212,11130.6333
377.8964,11427.35
378.0715,11549.2167
378.2467,11359.1833
378.4218,11434.7125
378.597,11289.6958
378.7721,11175.0333
378.9472,11212.9167
379.1222,11284.1167
379.2973,11485.3333
379.4723,11763.4833
379.6473,11900.7667
379.8223,11708.9292
379.9972,11476.8083
380.1722,11364.8792
380.3471,11331.4583
380.522,11307.1333
380.6969,11264.4958
380.8717,11449.4292
381.0466,11386.0417
381.2214,11277.6333
381.3962,11258.725
381.571,11167.9583
381.7457,11108.9458
381.9204,11201.9875
382.0952,11163.6833
382.2699,11277.4333
382.4445,11547.0625
382.6192,11634.3083
382.7938,11878.9792
382.9685,12106.8875
383.1431,11869.0917
383.3176,11522.0333
383.4922,11390.4125
383.6667,11379.9208
383.8412,11323.5708
384.0157,11235.3958
384.1902,11295.7708
384.3646,11431.7083
384.5391,11414.7125
384.7134,11447.7083
384.8878,11619.2833
385.0622,11844.7625
385.2365,11747.2875
385.4109,11451.9583
385.5852,11383.7292
385.7594,11426.0
385.9337,11507.8958
386.1079,11633.5458
386.2822,11891.5417
386.4564,12007.9375
386.6306,11757.1667
386.8047,11830.3292
386.9789,11997.6625
387.153,12022.075
387.3271,12408.65
387.5012,12364.9625
387.6752,12597.2417
387.8492,12915.2708
388.0233,12765.9583
388.1972,12489.8292
388.3712,12561.5375
388.5452,12535.3458
388.7191,12586.2667
388.893,12963.5167
389.0669,12964.7125
389.2408,12376.9917
389.4146,11905.5792
389.5884,11631.5
389.7623,11431.2958
389.9361,11398.6875
390.1098,11454.3792
390.2835,11553.025
390.4573,11532.375
390.631,11527.3958
390.8047,11702.6833
390.9784,11840.2958
391.152,11747.475
391.3256,11810.7
391.4992,11912.3042
391.6728,11762.8083
391.8464,11863.0042
392.0199,12143.8
392.1934,12089.1958
392.3669,12201.2917
392.5403,12405.0208
392.7138,12517.3542
392.8873,12724.4583
393.0607,13001.6042
393.2341,13147.9167
393.4074,13192.7583
393.5808,12726.05
393.7542,12472.5458
393.9274,12531.7625
394.1007,12320.3125
394.274,12495.6917
394.4472,12454.1375
394.6205,12601.075
394.7937,13013.4
394.9668,13246.5292
395.14,12985.5458
395.3131,12594.8417
395.4863,12260.875
395.6594,12222.5625
395.8325,12067.1542
396.0055,12040.6792
396.1786,12070.2625
396.3516,12150.7625
396.5246,12065.0583
396.6975,11924.8833
396.8705,11949.4
397.0434,12342.9333
397.2163,12063.7167
397.3892,11971.625
397.5621,12202.4542
397.735,12393.9833
397.9077,12710.1042
398.0806,12844.4917
398.2534,12624.0917
398.4261,12804.5167
398.5989,12931.8875
398.7716,13365.4625
398.9443,13292.1208
399.117,13114.65
399.2896,12963.0
399.4623,12796.35
399.6349,12689.6125
399.8075,12513.7958
399.9801,12278.975
400.1526,12275.475
400.3252,11966.8958
400.4977,11694.7833
400.6702,11647.025
400.8427,11591.3958
401.0151,11700.3792
401.1875,11690.0042
401.36,11676.7958
401.5323,11731.3208
401.7047,11558.4208
401.877,11489.4667
402.0494,11483.55
402.2216,11600.3125
402.394,11797.4583
402.5662,11704.1
402.7385,11722.3542
402.9107,11697.8167
403.0829,11662.725
403.2551,11650.9833
403.4272,11545.7208
403.5994,11560.5917
403.7715,11695.9542
403.9436,11848.9167
404.1156,11820.9167
