Serial Num,2103232U1
Spectrometer Temperature (C),31.25
Site,CMU
Timestamp,2022-10-05 16:28:26.282377
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1532.3208
218.2508,1562.3083
218.442,1589.0917
218.6332,1622.7625
218.8244,1652.6333
219.0156,1684.6458
219.2067,1720.0292
219.3979,1754.2542
219.589,1792.0625
219.7801,1827.9917
219.9712,1865.6708
220.1623,1904.8042
220.3533,1947.1542
220.5444,1989.6208
220.7354,2033.0625
220.9264,2076.3
221.1174,2123.85
221.3083,2173.6708
221.4993,2218.325
221.6902,2266.4
221.8812,2319.3
222.0721,2371.8875
222.263,2425.9625
222.4538,2480.8667
222.6447,2538.3375
222.8355,2596.6833
223.0264,2653.0708
223.2172,2712.4417
223.408,2773.3417
223.5987,2837.925
223.7895,2900.5458
223.9802,2966.7708
224.1709,3033.5833
224.3616,3100.1958
224.5524,3171.9
224.743,3241.7917
224.9337,3310.7
225.1243,3390.7875
225.315,3463.65
225.5056,3537.0667
225.6962,3613.7833
225.8867,3693.7375
226.0773,3775.1417
226.2678,3856.3708
226.4584,3939.9708
226.6489,4022.3042
226.8394,4102.7208
227.0298,4187.9208
227.2203,4278.8333
227.4108,4374.5292
227.6012,4468.4917
227.7916,4555.4042
227.982,4648.3042
228.1723,4741.9125
228.3627,4838.1167
228.5531,4929.0708
228.7434,5022.9958
228.9337,5120.025
229.124,5224.55
229.3143,5325.4083
229.5045,5437.0083
229.6948,5544.8125
229.885,5658.9917
230.0752,5771.3083
230.2654,5883.1125
230.4556,5996.1333
230.6457,6104.0
230.8358,6215.8
231.026,6326.5625
231.2161,6436.2458
231.4062,6548.7417
231.5963,6660.3083
231.7863,6777.3208
231.9764,6898.7042
232.1664,7023.1417
232.3564,7151.1625
232.5464,7272.1583
232.7364,7401.1208
232.9263,7520.6958
233.1163,7648.3208
233.3062,7780.5208
233.4961,7918.3042
233.686,8047.9833
233.8758,8163.1917
234.0657,8283.7083
234.2555,8414.1417
234.4454,8544.7
234.6352,8671.1833
234.825,8802.6208
235.0147,8924.0333
235.2045,9048.6458
235.3942,9172.3292
235.5839,9303.875
235.7737,9430.2333
235.9633,9550.4792
236.153,9686.9958
236.3427,9822.6833
236.5323,9951.9875
236.7219,10072.4875
236.9115,10184.8583
237.1011,10298.3833
237.2907,10429.6875
237.4803,10557.425
237.6698,10677.0042
237.8593,10801.5917
238.0488,10923.6083
238.2383,11047.3042
238.4278,11168.0333
238.6172,11301.2125
238.8066,11428.3375
238.9961,11552.15
239.1855,11682.1833
239.3748,11803.7417
239.5642,11915.7125
239.7536,12038.6
239.9429,12159.5542
240.1322,12265.6208
240.3215,12384.6333
240.5108,12501.4042
240.7001,12620.3625
240.8893,12730.4
241.0786,12843.5917
241.2677,12952.8625
241.457,13077.0042
241.6461,13165.6458
241.8353,13259.8792
242.0244,13354.2333
242.2136,13446.275
242.4027,13547.2792
242.5918,13641.6792
242.7809,13734.3542
242.9699,13788.5
243.159,13840.4042
243.348,13954.8583
243.537,14075.5667
243.726,14179.9958
243.915,14270.5833
244.1039,14356.8083
244.2929,14425.1667
244.4818,14449.3292
244.6707,14522.2292
244.8596,14640.8208
245.0485,14755.0208
245.2373,14861.3708
245.4262,14968.375
245.615,15051.3333
245.8038,15133.5875
245.9926,15215.7542
246.1814,15310.6167
246.3701,15329.5833
246.5589,15333.1458
246.7476,15404.0667
246.9363,15526.7875
247.1249,15629.5958
247.3136,15727.2917
247.5023,15814.25
247.6909,15914.2458
247.8795,15993.0375
248.0681,16091.2875
248.2567,16170.9708
248.4453,16250.4875
248.6338,16326.5
248.8224,16372.1417
249.0109,16346.7417
249.1994,16381.4458
249.3878,16490.7125
249.5763,16589.8
249.7648,16674.95
249.9532,16757.675
250.1416,16849.0833
250.33,16948.7958
250.5183,17046.2917
250.7067,17108.925
250.8951,17183.4292
251.0834,17242.5958
251.2717,17307.8917
251.46,17361.3417
251.6483,17415.825
251.8365,17457.5042
252.0247,17449.6417
252.213,17495.6417
252.4012,17569.4792
252.5894,17674.8583
252.7775,17739.5
252.9657,17801.3792
253.1538,17879.2958
253.3419,17942.6792
253.53,17990.2792
253.7181,18040.4583
253.9062,18104.4583
254.0942,18158.4708
254.2823,18194.65
254.4703,18231.7
254.6583,18276.0167
254.8463,18326.8917
255.0342,18353.9958
255.2222,18381.075
255.4101,18393.85
255.598,18382.4167
255.7859,18423.575
255.9738,18499.4042
256.1616,18582.2958
256.3495,18653.0333
256.5373,18718.8542
256.7251,18811.3917
256.9129,18860.3333
257.1006,18910.7875
257.2884,18963.975
257.4761,19033.3458
257.6638,19078.0792
257.8515,19105.2708
258.0392,19136.9875
258.2269,19166.375
258.4146,19192.6917
258.6022,19224.4375
258.7898,19229.6875
258.9774,19248.6667
259.165,19290.5667
259.3525,19334.4792
259.5401,19349.3125
259.7276,19391.075
259.9151,19428.6083
260.1026,19456.4708
260.2901,19497.3042
260.4776,19533.925
260.665,19598.0792
260.8524,19653.8042
261.0398,19716.6333
261.2272,19745.7042
261.4146,19753.4875
261.6019,19786.9083
261.7893,19822.0792
261.9766,19852.5625
262.1639,19882.35
262.3512,19880.5375
262.5384,19883.9417
262.7257,19892.95
262.9129,19908.4958
263.1001,19918.1375
263.2873,19956.8625
263.4745,19975.1042
263.6617,19948.8583
263.8488,19967.7458
264.0359,19990.0917
264.2231,19997.2542
264.4101,20003.3042
264.5972,20019.4458
264.7842,20033.375
264.9713,20043.4083
265.1583,20046.1833
265.3453,20058.3167
265.5323,20080.225
265.7193,20095.1792
265.9062,20124.0458
266.0931,20128.8333
266.2801,20131.4
266.4669,20151.9667
266.6538,20170.75
266.8407,20187.6625
267.0276,20180.2958
267.2143,20174.7375
267.4012,20188.7458
267.588,20152.0625
267.7747,20144.3292
267.9615,20146.9083
268.1482,20138.1542
268.3349,20147.6708
268.5217,20145.325
268.7083,20122.2792
268.895,20113.3125
269.0817,20126.9458
269.2682,20119.2375
269.4549,20088.1167
269.6415,20039.8625
269.8281,20022.3917
270.0146,20039.0917
270.2012,20044.0333
270.3877,20054.3417
270.5742,20045.975
270.7607,20040.5875
270.9472,20028.3417
271.1336,20017.4333
271.32,19998.6083
271.5065,19977.1042
271.6929,19965.8208
271.8792,19976.6625
272.0656,19968.7583
272.252,19966.9667
272.4383,19964.2542
272.6246,19948.5792
272.8109,19936.025
272.9972,19955.325
273.1835,19960.4208
273.3697,19969.8083
273.5559,19967.8792
273.7421,19967.0208
273.9283,19956.6208
274.1145,19940.5792
274.3007,19936.575
274.4868,19945.8625
274.6729,19963.6958
274.859,19961.2583
275.0451,19952.3917
275.2311,19892.7333
275.4172,19899.7083
275.6032,19910.0875
275.7892,19924.1875
275.9752,19916.7333
276.1612,19923.0917
276.3472,19897.4125
276.5331,19877.35
276.719,19876.5958
276.9049,19864.1167
277.0908,19841.9958
277.2767,19831.9542
277.4625,19829.2375
277.6484,19814.4417
277.8342,19787.95
278.02,19781.1708
278.2057,19786.8833
278.3915,19808.225
278.5772,19798.7208
278.763,19769.9625
278.9487,19785.6958
279.1343,19793.9417
279.32,19774.2708
279.5057,19736.5542
279.6913,19679.4208
279.877,19662.5875
280.0625,19646.5917
280.2481,19619.225
280.4337,19587.0542
280.6192,19596.5083
280.8048,19607.4375
280.9903,19580.1792
281.1758,19542.1958
281.3612,19505.2542
281.5467,19488.9708
281.7321,19503.5417
281.9175,19502.025
282.1029,19484.1833
282.2884,19475.7708
282.4737,19439.5125
282.6591,19406.5875
282.8444,19392.7583
283.0297,19384.4417
283.215,19372.6958
283.4002,19357.725
283.5855,19317.575
283.7707,19264.925
283.956,19238.6792
284.1412,19216.1292
284.3264,19221.8167
284.5115,19227.2875
284.6967,19228.475
284.8818,19195.6292
285.0669,19158.1083
285.252,19141.6167
285.4371,19138.2125
285.6222,19101.3792
285.8072,19074.2708
285.9922,19050.125
286.1772,19045.675
286.3622,19049.4292
286.5472,19018.4792
286.7321,18975.4583
286.9171,18983.1667
287.102,18979.8708
287.2869,18983.325
287.4717,19002.4417
287.6566,18988.025
287.8415,18977.4125
288.0263,18960.1292
288.2111,18903.95
288.3959,18857.3875
288.5806,18847.9542
288.7654,18842.4458
288.9501,18875.525
289.1348,18871.7833
289.3195,18862.1083
289.5042,18857.9458
289.6889,18864.0583
289.8735,18816.9333
290.0581,18793.7292
290.2428,18745.1167
290.4273,18735.5208
290.6119,18740.7583
290.7965,18729.7
290.981,18718.4583
291.1655,18704.325
291.35,18649.9333
291.5345,18607.5125
291.719,18598.0167
291.9034,18594.4042
292.0878,18613.4083
292.2722,18597.4333
292.4566,18569.3875
292.641,18565.8417
292.8253,18551.4792
293.0096,18524.1708
293.194,18521.7958
293.3783,18508.1875
293.5626,18510.8333
293.7468,18501.4875
293.9311,18494.1458
294.1153,18450.9458
294.2995,18384.4
294.4837,18336.2125
294.6678,18296.9125
294.852,18272.5292
295.0361,18273.6333
295.2202,18267.0708
295.4043,18267.5458
295.5884,18247.575
295.7725,18231.4
295.9565,18210.45
296.1405,18157.975
296.3246,18133.9625
296.5085,18149.15
296.6925,18169.525
296.8764,18151.8083
297.0603,18125.6458
297.2443,18103.325
297.4282,18066.8833
297.612,18027.5042
297.7959,17994.2833
297.9797,17975.1333
298.1635,17944.6042
298.3474,17965.7667
298.5311,17977.0875
298.7149,17937.5208
298.8987,17884.5792
299.0823,17857.2542
299.2661,17809.0542
299.4498,17744.6625
299.6334,17736.2292
299.8171,17728.0417
300.0007,17709.1708
300.1843,17689.2792
300.368,17668.4458
300.5515,17640.6708
300.7351,17621.5708
300.9186,17601.4167
301.1021,17564.6375
301.2857,17549.7542
301.4691,17534.85
301.6526,17532.0
301.8361,17493.2875
302.0195,17458.5542
302.2029,17440.3333
302.3863,17425.7667
302.5697,17392.55
302.753,17385.7292
302.9364,17383.95
303.1197,17393.9875
303.303,17371.675
303.4863,17332.4875
303.6696,17268.3208
303.8528,17224.0875
304.036,17201.1417
304.2192,17194.8792
304.4024,17176.9708
304.5856,17136.7875
304.7688,17120.5375
304.9519,17111.2542
305.135,17085.2375
305.3181,17055.0333
305.5012,17037.8208
305.6842,17027.3833
305.8673,17004.7917
306.0504,16968.3958
306.2333,16918.125
306.4163,16901.6542
306.5993,16872.3917
306.7822,16854.3917
306.9652,16843.3917
307.1481,16805.8292
307.331,16780.4833
307.5139,16749.2375
307.6967,16713.7667
307.8796,16685.85
308.0624,16658.8042
308.2452,16632.2792
308.428,16595.525
308.6107,16590.3708
308.7935,16560.1042
308.9762,16530.9208
309.1589,16515.05
309.3416,16481.3125
309.5243,16459.1
309.7069,16437.975
309.8896,16404.8
310.0721,16380.1833
310.2548,16363.775
310.4373,16351.3208
310.6199,16347.525
310.8024,16319.8208
310.985,16306.9625
311.1674,16263.8
311.3499,16222.4083
311.5324,16204.8208
311.7148,16212.8708
311.8973,16175.4167
312.0797,16153.8667
312.2621,16141.9375
312.4445,16124.1625
312.6268,16088.2125
312.8091,16070.4958
312.9915,16031.4458
313.1738,16007.3792
313.356,15965.4083
313.5383,15928.875
313.7206,15911.825
313.9027,15889.6417
314.085,15868.8583
314.2672,15848.2833
314.4493,15827.8917
314.6314,15817.0417
314.8136,15816.1
314.9957,15786.9
315.1778,15744.8875
315.3598,15723.9208
315.5419,15706.9542
315.724,15688.8208
315.9059,15661.6708
316.088,15642.5167
316.2699,15645.7208
316.4519,15635.6417
316.6338,15604.0917
316.8157,15558.65
316.9977,15533.2708
317.1795,15543.2875
317.3614,15544.175
317.5432,15526.8375
317.7251,15492.9875
317.9069,15446.3333
318.0887,15418.5875
318.2704,15394.4167
318.4522,15384.7958
318.6339,15389.4917
318.8156,15406.8542
318.9973,15397.5833
319.179,15387.1042
319.3607,15368.5208
319.5423,15367.6792
319.7239,15348.8542
319.9055,15340.6833
320.0871,15317.6708
320.2687,15303.15
320.4502,15297.85
320.6317,15272.2583
320.8132,15277.2042
320.9947,15254.4708
321.1761,15244.5917
321.3576,15225.5708
321.5391,15222.3958
321.7205,15216.3375
321.9019,15202.15
322.0832,15169.475
322.2646,15131.3417
322.4459,15110.5208
322.6272,15083.225
322.8085,15056.1042
322.9898,15043.7833
323.1711,15031.9625
323.3523,15022.8958
323.5335,15014.6625
323.7147,15045.0375
323.8959,15080.9583
324.0771,15087.775
324.2582,15078.3208
324.4393,15067.0958
324.6204,15066.7417
324.8015,15048.6875
324.9826,15041.4708
325.1637,15065.4708
325.3447,15061.6917
325.5257,15064.05
325.7067,15067.2875
325.8877,15035.6833
326.0686,15001.7917
326.2496,14975.6708
326.4305,14939.3583
326.6114,14925.7833
326.7922,14931.0542
326.9731,14937.6208
327.1539,14918.6875
327.3347,14919.1
327.5155,14926.9917
327.6963,14946.9333
327.8771,14936.5458
328.0578,14887.4333
328.2385,14832.1958
328.4193,14820.1208
328.5999,14801.025
328.7806,14763.9542
328.9613,14795.5625
329.1419,14815.3792
329.3225,14831.9792
329.5031,14820.2833
329.6837,14794.5292
329.8642,14772.7875
330.0447,14760.3292
330.2252,14732.2792
330.4057,14681.6125
330.5862,14656.8583
330.7667,14640.75
330.9471,14677.0375
331.1275,14676.4625
331.3079,14617.7167
331.4883,14576.575
331.6687,14578.2667
331.849,14561.3708
332.0293,14538.9917
332.2096,14514.425
332.3899,14492.5417
332.5702,14520.4042
332.7504,14537.7083
332.9306,14530.0875
333.1108,14502.425
333.291,14473.925
333.4712,14462.0458
333.6514,14436.325
333.8315,14416.9875
334.0116,14416.9125
334.1917,14420.8875
334.3717,14427.6292
334.5518,14448.3792
334.7318,14433.5792
334.9119,14394.1
335.0918,14381.825
335.2718,14405.9375
335.4518,14409.6708
335.6317,14411.6833
335.8116,14400.8875
335.9915,14335.9708
336.1714,14249.9958
336.3513,14263.0583
336.5311,14310.3875
336.7109,14313.3292
336.8907,14268.1792
337.0705,14205.9958
337.2502,14154.825
337.43,14154.4083
337.6097,14164.5917
337.7894,14174.3625
337.9691,14146.3167
338.1488,14132.9458
338.3284,14160.3
338.508,14183.5083
338.6877,14203.3417
338.8672,14185.5792
339.0468,14165.9667
339.2263,14121.6458
339.4059,14100.2792
339.5854,14161.825
339.7649,14169.85
339.9443,14168.025
340.1238,14180.5792
340.3032,14162.2125
340.4826,14150.25
340.662,14108.2083
340.8414,14054.6125
341.0207,14064.825
341.2001,14086.8333
341.3794,14066.5458
341.5587,14069.5792
341.738,14084.075
341.9172,14077.2458
342.0965,14092.4583
342.2757,14027.8042
342.4549,13955.2333
342.6341,13970.0292
342.8132,13966.7
342.9923,14028.9333
343.1715,14080.5667
343.3506,14076.3375
343.5296,14017.2875
343.7087,13968.5083
343.8878,13922.2333
344.0668,13866.3708
344.2458,13821.4208
344.4248,13801.225
344.6037,13819.0375
344.7827,13840.5458
344.9616,13853.9625
345.1405,13882.3125
345.3194,13875.4625
345.4982,13862.2708
345.6771,13847.1417
345.8559,13819.0125
346.0347,13789.6667
346.2135,13763.2167
346.3923,13799.5125
346.571,13806.9667
346.7498,13775.3917
346.9285,13812.8083
347.1071,13804.9333
347.2859,13752.3792
347.4645,13740.2375
347.6431,13723.4083
347.8217,13756.8542
348.0003,13808.4083
348.1789,13789.2167
348.3574,13722.3583
348.5359,13677.1083
348.7145,13674.125
348.893,13678.5417
349.0714,13642.6
349.2499,13605.2208
349.4283,13574.6333
349.6068,13555.3458
349.7852,13521.4417
349.9635,13571.9458
350.1419,13604.0083
350.3202,13606.175
350.4985,13585.1333
350.6768,13538.3375
350.8551,13530.075
351.0334,13501.8625
351.2116,13464.025
351.3898,13451.1208
351.568,13431.3625
351.7462,13483.4292
351.9243,13495.5083
352.1025,13451.2583
352.2806,13408.3458
352.4587,13365.025
352.6368,13325.7417
352.8148,13327.5583
352.9929,13352.0208
353.1709,13370.5625
353.3489,13362.1208
353.5268,13362.1542
353.7048,13343.0833
353.8828,13337.2958
354.0607,13333.025
354.2386,13308.7792
354.4165,13307.725
354.5943,13303.9792
354.7722,13296.15
354.95,13313.4958
355.1278,13324.5667
355.3056,13274.8875
355.4833,13197.9542
355.6611,13163.7833
355.8388,13134.4
356.0165,13112.2208
356.1942,13143.5042
356.3719,13196.0125
356.5495,13124.2292
356.7271,13061.4458
356.9047,13066.1542
357.0823,13020.3542
357.2599,13049.0083
357.4374,13065.6875
357.6149,13049.1792
357.7924,13016.8792
357.9699,12971.3875
358.1474,12911.9667
358.3248,12859.2208
358.5023,12845.6042
358.6797,12795.75
358.8571,12801.7625
359.0344,12842.1083
359.2118,12867.8458
359.3891,12867.4083
359.5664,12871.7333
359.7437,12893.1375
359.9209,12866.1875
360.0982,12850.1167
360.2754,12796.5083
360.4526,12768.7292
360.6298,12760.5417
360.807,12747.4167
360.9841,12689.4542
361.1613,12679.9
361.3383,12722.0042
361.5154,12742.0
361.6925,12743.2083
361.8695,12667.975
362.0466,12613.5083
362.2236,12648.0042
362.4005,12674.2708
362.5775,12688.5917
362.7545,12692.7083
362.9314,12666.7125
363.1083,12607.3292
363.2852,12560.5
363.462,12579.6458
363.6389,12576.5833
363.8157,12597.7708
363.9925,12598.1375
364.1693,12600.3875
364.346,12544.8875
364.5228,12509.825
364.6996,12513.4792
364.8762,12483.1042
365.0529,12514.0167
365.2296,12551.575
365.4062,12606.35
365.5829,12604.3708
365.7595,12589.8208
365.9361,12626.8625
366.1126,12624.0167
366.2892,12651.55
366.4657,12796.1958
366.6422,12959.2833
366.8186,12909.0458
366.9951,12955.8625
367.1716,12917.2833
367.348,12880.3458
367.5244,12946.2125
367.7008,12945.0792
367.8772,12911.125
368.0535,12708.7708
368.2298,12720.8458
368.4061,12891.0583
368.5824,12821.7917
368.7586,12831.9792
368.9349,12901.3875
369.1111,12836.4667
369.2873,12748.8583
369.4635,12707.75
369.6396,12755.6292
369.8158,12668.5333
369.9919,12678.7667
370.168,12710.2542
370.3441,12732.8792
370.5202,12571.4625
370.6962,12436.0417
370.8722,12378.8875
371.0482,12403.9333
371.2242,12506.075
371.4002,12670.4667
371.5761,12760.9
371.752,12651.8958
371.9279,12583.175
372.1038,12493.8917
372.2796,12438.4542
372.4555,12482.4708
372.6313,12601.0375
372.8071,12537.2125
372.9829,12506.5667
373.1586,12497.175
373.3344,12491.9
373.5101,12350.45
373.6858,12318.75
373.8615,12320.3292
374.0371,12422.9208
374.2127,12582.3958
374.3884,12587.4958
374.564,12464.2
374.7395,12395.475
374.9151,12374.5417
375.0906,12511.4958
375.2661,12779.8458
375.4416,12789.0417
375.6171,12880.5375
375.7925,12928.1792
375.968,12896.0958
376.1434,12846.4333
376.3188,12740.4958
376.4941,12709.7292
376.6695,12780.8417
376.8448,12807.3708
377.0201,12891.4958
377.1954,12852.7292
377.3707,12959.7583
377.5459,13036.7083
377.7212,13141.425
377.8964,13475.35
378.0715,13737.6625
378.2467,13511.4375
378.4218,13534.1417
378.597,13424.775
378.7721,13160.0
378.9472,13193.6417
379.1222,13239.9417
379.2973,13474.5583
379.4723,13801.225
379.6473,13957.3917
379.8223,13764.7875
379.9972,13403.4333
380.1722,13325.1333
380.3471,13329.8042
380.522,13398.175
380.6969,13290.5667
380.8717,13472.0083
381.0466,13524.8167
381.2214,13361.0625
381.3962,13288.0417
381.571,13105.8167
381.7457,13013.7792
381.9204,13135.1167
382.0952,13080.1375
382.2699,13126.025
382.4445,13515.7083
382.6192,13518.5917
382.7938,13777.4458
382.9685,14076.5208
383.1431,13874.8917
383.3176,13402.5458
383.4922,13158.5417
383.6667,13184.1125
383.8412,13185.3083
384.0157,13046.3458
384.1902,13116.8833
384.3646,13381.9667
384.5391,13443.2083
384.7134,13478.0917
384.8878,13657.5958
385.0622,13912.0833
385.2365,13917.2208
385.4109,13525.6083
385.5852,13353.7083
385.7594,13369.3958
385.9337,13473.1
386.1079,13569.8458
386.2822,13907.3875
386.4564,14220.9042
386.6306,13896.1083
386.8047,13882.9208
386.9789,14106.625
387.153,14053.3375
387.3271,14489.6958
387.5012,14539.1125
387.6752,14781.925
387.8492,15129.0
388.0233,15042.2167
388.1972,14623.7292
388.3712,14661.0708
388.5452,14667.7792
388.7191,14711.1792
388.893,15071.1042
389.0669,15299.8542
389.2408,14673.7375
389.4146,14094.3333
389.5884,13750.4042
389.7623,13552.2958
389.9361,13592.3667
390.1098,13634.0458
390.2835,13792.4083
390.4573,13738.1417
390.631,13670.3667
390.8047,13863.0042
390.9784,14159.2125
391.152,14077.1875
391.3256,14138.6417
391.4992,14281.5708
391.6728,14117.0792
391.8464,14155.525
392.0199,14432.9375
392.1934,14390.2167
392.3669,14381.875
392.5403,14720.0792
392.7138,14709.625
392.8873,14938.8875
393.0607,15082.4708
393.2341,15234.1958
393.4074,15231.4667
393.5808,14727.2125
393.7542,14339.7292
393.9274,14514.5208
394.1007,14426.7083
394.274,14631.4458
394.4472,14719.0208
394.6205,14779.1958
394.7937,15371.6
394.9668,15728.9208
395.14,15585.8375
395.3131,15080.9542
395.4863,14600.8125
395.6594,14549.65
395.8325,14448.5208
396.0055,14399.8583
396.1786,14390.7167
396.3516,14322.9167
396.5246,14234.8625
396.6975,13964.6583
396.8705,13769.5667
397.0434,14246.0042
397.2163,14063.175
397.3892,13970.7458
397.5621,14291.0708
397.735,14647.8833
397.9077,15110.2875
398.0806,15507.35
398.2534,15156.2708
398.4261,15391.5208
398.5989,15409.7542
398.7716,16088.4375
398.9443,16056.5875
399.117,15877.3417
399.2896,15627.5375
399.4623,15490.2542
399.6349,15331.1667
399.8075,15170.5708
399.9801,14875.7458
400.1526,14918.8417
400.3252,14644.6833
400.4977,14269.8917
400.6702,14119.5917
400.8427,14076.7583
401.0151,14266.3125
401.1875,14336.9625
401.36,14305.8167
401.5323,14410.1792
401.7047,14204.2167
401.877,14082.9833
402.0494,14102.3208
402.2216,14214.1208
402.394,14514.7667
402.5662,14413.125
402.7385,14420.4083
402.9107,14423.2917
403.0829,14333.35
403.2551,14254.9167
403.4272,14081.3083
403.5994,14111.1917
403.7715,14306.3875
403.9436,14653.375
404.1156,14581.0583
