Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-05 22:57:50.317001
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1324.1083
218.2508,1348.9792
218.442,1373.7083
218.6332,1400.7833
218.8244,1426.8292
219.0156,1453.4292
219.2067,1483.4875
219.3979,1514.1292
219.589,1545.2875
219.7801,1578.3333
219.9712,1609.475
220.1623,1643.8458
220.3533,1679.6833
220.5444,1714.0833
220.7354,1752.6667
220.9264,1788.15
221.1174,1830.4292
221.3083,1871.3042
221.4993,1908.9208
221.6902,1949.05
221.8812,1992.9
222.0721,2040.4292
222.263,2085.6208
222.4538,2135.6167
222.6447,2185.4208
222.8355,2235.3083
223.0264,2287.1292
223.2172,2335.8167
223.408,2390.5875
223.5987,2444.4917
223.7895,2499.2875
223.9802,2558.6167
224.1709,2615.125
224.3616,2675.9375
224.5524,2731.8583
224.743,2796.2083
224.9337,2856.4958
225.1243,2925.0458
225.315,2990.15
225.5056,3053.025
225.6962,3122.8292
225.8867,3188.8542
226.0773,3260.3
226.2678,3329.35
226.4584,3401.5792
226.6489,3477.2042
226.8394,3544.95
227.0298,3623.2125
227.2203,3700.0208
227.4108,3785.4083
227.6012,3865.0542
227.7916,3940.5458
227.982,4023.9583
228.1723,4102.6375
228.3627,4188.775
228.5531,4270.9417
228.7434,4351.1083
228.9337,4440.45
229.124,4529.3708
229.3143,4619.175
229.5045,4715.2833
229.6948,4811.3417
229.885,4910.3792
230.0752,5006.7
230.2654,5107.1375
230.4556,5203.7083
230.6457,5301.4125
230.8358,5399.2375
231.026,5496.1
231.2161,5593.0375
231.4062,5691.275
231.5963,5789.2458
231.7863,5890.0333
231.9764,5996.8875
232.1664,6108.2167
232.3564,6219.7458
232.5464,6326.3083
232.7364,6436.5125
232.9263,6544.1792
233.1163,6656.9
233.3062,6774.9917
233.4961,6898.1333
233.686,7007.6417
233.8758,7115.4875
234.0657,7218.2292
234.2555,7334.7667
234.4454,7450.3167
234.6352,7563.1042
234.825,7676.4042
235.0147,7783.225
235.2045,7894.325
235.3942,8005.8958
235.5839,8119.4542
235.7737,8233.1083
235.9633,8339.0042
236.153,8460.525
236.3427,8578.2625
236.5323,8689.6542
236.7219,8799.1542
236.9115,8897.2792
237.1011,9001.4542
237.2907,9113.8917
237.4803,9229.3667
237.6698,9333.1167
237.8593,9444.1667
238.0488,9556.3667
238.2383,9663.1167
238.4278,9772.3625
238.6172,9888.1167
238.8066,9996.275
238.9961,10107.425
239.1855,10223.8583
239.3748,10329.3417
239.5642,10431.1375
239.7536,10542.1875
239.9429,10643.9458
240.1322,10739.5625
240.3215,10842.3958
240.5108,10940.1417
240.7001,11049.35
240.8893,11148.9375
241.0786,11247.5792
241.2677,11342.85
241.457,11448.5792
241.6461,11523.0583
241.8353,11602.7583
242.0244,11692.575
242.2136,11777.2625
242.4027,11865.75
242.5918,11945.8542
242.7809,12031.25
242.9699,12084.6375
243.159,12127.7
243.348,12232.3333
243.537,12340.6167
243.726,12430.9125
243.915,12515.6583
244.1039,12590.4083
244.2929,12650.3625
244.4818,12669.7167
244.6707,12738.8417
244.8596,12844.9583
245.0485,12943.6292
245.2373,13048.6125
245.4262,13141.5167
245.615,13220.5667
245.8038,13287.9958
245.9926,13362.2333
246.1814,13445.2375
246.3701,13461.25
246.5589,13464.1875
246.7476,13522.5292
246.9363,13636.325
247.1249,13716.2375
247.3136,13792.3792
247.5023,13882.7167
247.6909,13975.8125
247.8795,14050.3458
248.0681,14133.5708
248.2567,14201.0458
248.4453,14271.1625
248.6338,14343.1917
248.8224,14383.8958
249.0109,14360.3458
249.1994,14388.6125
249.3878,14486.3792
249.5763,14577.6542
249.7648,14651.9875
249.9532,14725.9625
250.1416,14811.1792
250.33,14900.4708
250.5183,14983.3167
250.7067,15042.8458
250.8951,15103.0125
251.0834,15156.9625
251.2717,15208.9042
251.46,15263.5542
251.6483,15314.4583
251.8365,15357.5292
252.0247,15345.4208
252.213,15375.8625
252.4012,15440.55
252.5894,15530.3708
252.7775,15587.4417
252.9657,15619.1958
253.1538,15685.175
253.3419,15763.625
253.53,15807.2167
253.7181,15860.7458
253.9062,15910.7792
254.0942,15952.5583
254.2823,15986.5625
254.4703,16020.2208
254.6583,16054.725
254.8463,16099.8083
255.0342,16124.5083
255.2222,16148.3583
255.4101,16165.3625
255.598,16155.5792
255.7859,16190.85
255.9738,16258.6458
256.1616,16324.025
256.3495,16395.1583
256.5373,16445.3167
256.7251,16526.2458
256.9129,16568.1208
257.1006,16611.4917
257.2884,16663.9458
257.4761,16720.9833
257.6638,16759.6917
257.8515,16780.3042
258.0392,16808.5208
258.2269,16829.9083
258.4146,16849.0042
258.6022,16889.0583
258.7898,16894.4875
258.9774,16897.4583
259.165,16922.9
259.3525,16966.5625
259.5401,16983.9042
259.7276,17019.2708
259.9151,17054.4417
260.1026,17078.9292
260.2901,17112.7708
260.4776,17153.95
260.665,17216.6167
260.8524,17265.4333
261.0398,17316.2
261.2272,17336.7
261.4146,17340.6042
261.6019,17369.0083
261.7893,17401.8917
261.9766,17432.3042
262.1639,17459.925
262.3512,17456.8833
262.5384,17463.7125
262.7257,17469.0333
262.9129,17477.2833
263.1001,17488.9875
263.2873,17514.1667
263.4745,17529.6333
263.6617,17501.8792
263.8488,17518.2958
264.0359,17529.3083
264.2231,17533.1375
264.4101,17545.2083
264.5972,17555.4542
264.7842,17562.2875
264.9713,17566.375
265.1583,17565.5875
265.3453,17579.2583
265.5323,17602.0958
265.7193,17618.775
265.9062,17644.2708
266.0931,17648.0208
266.2801,17646.4083
266.4669,17661.7708
266.6538,17673.8083
266.8407,17682.0917
267.0276,17665.125
267.2143,17655.65
267.4012,17662.1292
267.588,17635.2792
267.7747,17627.1875
267.9615,17628.7625
268.1482,17612.9
268.3349,17613.0625
268.5217,17613.8125
268.7083,17586.3833
268.895,17583.9875
269.0817,17600.0083
269.2682,17588.9708
269.4549,17570.425
269.6415,17536.5833
269.8281,17529.3458
270.0146,17545.1667
270.2012,17546.7417
270.3877,17550.7958
270.5742,17539.5625
270.7607,17529.0
270.9472,17517.3
271.1336,17502.9542
271.32,17484.1917
271.5065,17469.1875
271.6929,17464.175
271.8792,17471.2125
272.0656,17463.3917
272.252,17463.5208
272.4383,17461.6125
272.6246,17447.475
272.8109,17432.4583
272.9972,17452.5833
273.1835,17456.7792
273.3697,17461.1292
273.5559,17457.0333
273.7421,17453.4375
273.9283,17441.5917
274.1145,17427.075
274.3007,17418.2167
274.4868,17421.9917
274.6729,17430.6542
274.859,17418.6458
275.0451,17405.2292
275.2311,17361.0042
275.4172,17365.5208
275.6032,17375.7708
275.7892,17381.6917
275.9752,17382.425
276.1612,17391.0167
276.3472,17367.6083
276.5331,17353.55
276.719,17343.4542
276.9049,17343.725
277.0908,17321.6417
277.2767,17308.4917
277.4625,17306.0958
277.6484,17289.3333
277.8342,17262.2792
278.02,17243.4917
278.2057,17246.1083
278.3915,17252.3708
278.5772,17238.6583
278.763,17208.7833
278.9487,17220.2208
279.1343,17235.3292
279.32,17218.3958
279.5057,17188.8458
279.6913,17142.4583
279.877,17131.1875
280.0625,17121.9542
280.2481,17097.1333
280.4337,17074.1083
280.6192,17081.9583
280.8048,17090.75
280.9903,17071.9833
281.1758,17038.8875
281.3612,17009.5917
281.5467,16992.2542
281.7321,17004.7
281.9175,17001.2458
282.1029,16986.2792
282.2884,16983.7542
282.4737,16951.6083
282.6591,16924.8375
282.8444,16914.1708
283.0297,16899.8625
283.215,16888.3333
283.4002,16872.0958
283.5855,16845.7333
283.7707,16793.8667
283.956,16768.3958
284.1412,16747.6458
284.3264,16754.4583
284.5115,16761.3208
284.6967,16761.0208
284.8818,16733.4125
285.0669,16693.6917
285.252,16681.3667
285.4371,16673.3917
285.6222,16647.025
285.8072,16623.125
285.9922,16603.2667
286.1772,16601.2958
286.3622,16605.4375
286.5472,16570.325
286.7321,16536.6458
286.9171,16542.4833
287.102,16537.3333
287.2869,16542.6542
287.4717,16556.425
287.6566,16547.0208
287.8415,16538.425
288.0263,16516.9292
288.2111,16478.6417
288.3959,16435.6292
288.5806,16427.6833
288.7654,16426.15
288.9501,16446.05
289.1348,16442.75
289.3195,16435.2542
289.5042,16434.4833
289.6889,16439.45
289.8735,16395.3875
290.0581,16374.1917
290.2428,16336.1458
290.4273,16322.5792
290.6119,16330.875
290.7965,16316.3208
290.981,16310.4958
291.1655,16302.5125
291.35,16249.2667
291.5345,16214.5292
291.719,16206.9833
291.9034,16203.2417
292.0878,16222.0042
292.2722,16203.6833
292.4566,16178.2042
292.641,16172.8375
292.8253,16163.625
293.0096,16141.5
293.194,16137.3125
293.3783,16130.9042
293.5626,16127.6083
293.7468,16122.4083
293.9311,16111.5542
294.1153,16075.775
294.2995,16015.9042
294.4837,15974.7708
294.6678,15944.6583
294.852,15919.6875
295.0361,15920.5333
295.2202,15917.3083
295.4043,15915.05
295.5884,15897.9417
295.7725,15884.1
295.9565,15867.65
296.1405,15817.3208
296.3246,15796.7542
296.5085,15810.8792
296.6925,15825.7708
296.8764,15810.7292
297.0603,15794.775
297.2443,15768.4792
297.4282,15742.4125
297.612,15705.5292
297.7959,15668.7833
297.9797,15648.0292
298.1635,15618.0375
298.3474,15629.6792
298.5311,15636.1708
298.7149,15604.25
298.8987,15560.825
299.0823,15536.2625
299.2661,15499.6958
299.4498,15451.8792
299.6334,15436.675
299.8171,15434.6333
300.0007,15411.1875
300.1843,15395.75
300.368,15380.6875
300.5515,15358.625
300.7351,15341.2542
300.9186,15322.4458
301.1021,15298.4083
301.2857,15285.9542
301.4691,15272.1125
301.6526,15268.45
301.8361,15235.7458
302.0195,15206.4708
302.2029,15185.8042
302.3863,15171.0208
302.5697,15147.0708
302.753,15142.9917
302.9364,15141.6667
303.1197,15147.2917
303.303,15131.925
303.4863,15092.9417
303.6696,15041.9542
303.8528,15003.775
304.036,14978.5208
304.2192,14973.2292
304.4024,14956.8125
304.5856,14924.4208
304.7688,14911.3083
304.9519,14904.3708
305.135,14884.4
305.3181,14856.0833
305.5012,14842.7208
305.6842,14833.4875
305.8673,14812.7917
306.0504,14783.8708
306.2333,14737.6458
306.4163,14720.3542
306.5993,14695.9875
306.7822,14685.4667
306.9652,14672.7542
307.1481,14641.3
307.331,14618.9833
307.5139,14590.0958
307.6967,14563.9375
307.8796,14534.2375
308.0624,14512.0
308.2452,14482.4458
308.428,14455.425
308.6107,14443.7083
308.7935,14419.0958
308.9762,14396.0833
309.1589,14381.4875
309.3416,14358.675
309.5243,14336.2375
309.7069,14316.075
309.8896,14289.5583
310.0721,14270.4208
310.2548,14255.7792
310.4373,14235.325
310.6199,14228.1917
310.8024,14205.3333
310.985,14185.0583
311.1674,14149.0833
311.3499,14111.0125
311.5324,14100.375
311.7148,14107.1167
311.8973,14073.975
312.0797,14057.6292
312.2621,14045.1417
312.4445,14022.4125
312.6268,13996.2958
312.8091,13976.2667
312.9915,13940.3583
313.1738,13916.4167
313.356,13880.0208
313.5383,13853.0833
313.7206,13838.1792
313.9027,13807.15
314.085,13788.5958
314.2672,13775.2792
314.4493,13767.0917
314.6314,13757.0708
314.8136,13746.8583
314.9957,13717.9292
315.1778,13686.2417
315.3598,13668.6125
315.5419,13661.8167
315.724,13648.0583
315.9059,13630.1208
316.088,13610.8958
316.2699,13612.9292
316.4519,13593.0958
316.6338,13559.575
316.8157,13509.55
316.9977,13489.1792
317.1795,13486.9167
317.3614,13487.4708
317.5432,13476.1208
317.7251,13446.8625
317.9069,13414.5042
318.0887,13399.5417
318.2704,13378.4917
318.4522,13359.7542
318.6339,13351.7875
318.8156,13363.0625
318.9973,13342.7167
319.179,13339.825
319.3607,13340.8875
319.5423,13336.5042
319.7239,13314.3
319.9055,13297.4958
320.0871,13277.3667
320.2687,13263.8
320.4502,13246.8417
320.6317,13214.0
320.8132,13216.8875
320.9947,13206.2833
321.1761,13201.375
321.3576,13192.3125
321.5391,13187.7208
321.7205,13172.8708
321.9019,13147.6625
322.0832,13119.625
322.2646,13093.3167
322.4459,13079.325
322.6272,13056.6375
322.8085,13043.4167
322.9898,13032.5792
323.1711,13005.0792
323.3523,12988.4125
323.5335,12980.4083
323.7147,12995.0125
323.8959,13017.0542
324.0771,13013.6708
324.2582,12998.7208
324.4393,12987.7167
324.6204,12982.8958
324.8015,12977.3333
324.9826,12982.3917
325.1637,13000.9042
325.3447,12989.6625
325.5257,12978.5
325.7067,12968.925
325.8877,12931.6458
326.0686,12892.45
326.2496,12869.6625
326.4305,12846.4
326.6114,12836.3083
326.7922,12827.75
326.9731,12834.3292
327.1539,12822.3875
327.3347,12822.7333
327.5155,12825.5125
327.6963,12842.7667
327.8771,12843.1042
328.0578,12808.3958
328.2385,12764.9792
328.4193,12747.5083
328.5999,12730.9083
328.7806,12710.8542
328.9613,12714.4792
329.1419,12699.8542
329.3225,12694.4958
329.5031,12673.1083
329.6837,12649.3792
329.8642,12631.2208
330.0447,12613.6708
330.2252,12597.1542
330.4057,12571.5042
330.5862,12566.9708
330.7667,12566.725
330.9471,12586.3875
331.1275,12578.5542
331.3079,12533.7458
331.4883,12515.7333
331.6687,12514.2292
331.849,12485.45
332.0293,12462.8542
332.2096,12443.5458
332.3899,12444.6917
332.5702,12444.1292
332.7504,12449.8708
332.9306,12452.9625
333.1108,12427.3708
333.291,12397.8208
333.4712,12394.1208
333.6514,12399.3333
333.8315,12387.475
334.0116,12375.3292
334.1917,12375.2958
334.3717,12374.6458
334.5518,12375.225
334.7318,12356.5875
334.9119,12343.9917
335.0918,12343.325
335.2718,12338.3625
335.4518,12334.6833
335.6317,12323.3792
335.8116,12326.4875
335.9915,12327.2375
336.1714,12283.4708
336.3513,12270.0333
336.5311,12272.1792
336.7109,12275.6708
336.8907,12263.8292
337.0705,12223.7875
337.2502,12184.8625
337.43,12170.3208
337.6097,12143.6708
337.7894,12130.175
337.9691,12131.3042
338.1488,12137.7625
338.3284,12139.8667
338.508,12151.3542
338.6877,12150.0417
338.8672,12142.8917
339.0468,12115.6917
339.2263,12092.525
339.4059,12099.7208
339.5854,12135.7667
339.7649,12115.7792
339.9443,12095.8833
340.1238,12093.975
340.3032,12089.6042
340.4826,12087.05
340.662,12062.2667
340.8414,12031.4708
341.0207,12034.1083
341.2001,12043.3167
341.3794,12040.4875
341.5587,12065.2917
341.738,12055.7583
341.9172,12031.5917
342.0965,12022.5333
342.2757,11981.775
342.4549,11937.15
342.6341,11942.9208
342.8132,11939.4958
342.9923,11967.9667
343.1715,12005.45
343.3506,12033.1542
343.5296,11970.2458
343.7087,11932.6125
343.8878,11909.7417
344.0668,11902.9208
344.2458,11891.7917
344.4248,11868.15
344.6037,11860.2458
344.7827,11858.6625
344.9616,11842.5417
345.1405,11842.3792
345.3194,11848.4708
345.4982,11826.2292
345.6771,11807.6875
345.8559,11805.0875
346.0347,11802.05
346.2135,11789.2875
346.3923,11791.0625
346.571,11786.1292
346.7498,11764.0667
346.9285,11773.1625
347.1071,11755.7792
347.2859,11724.3292
347.4645,11739.9917
347.6431,11756.1167
347.8217,11775.2042
348.0003,11787.7583
348.1789,11765.9667
348.3574,11713.5
348.5359,11680.0958
348.7145,11657.5375
348.893,11658.1708
349.0714,11661.5792
349.2499,11636.7333
349.4283,11606.6875
349.6068,11582.225
349.7852,11571.9
349.9635,11572.0625
350.1419,11568.2792
350.3202,11551.6583
350.4985,11522.7167
350.6768,11507.6917
350.8551,11495.5375
351.0334,11487.4792
351.2116,11467.1042
351.3898,11472.6542
351.568,11465.85
351.7462,11469.3667
351.9243,11456.5833
352.1025,11432.3
352.2806,11422.4375
352.4587,11418.6125
352.6368,11411.9083
352.8148,11383.9208
352.9929,11362.5542
353.1709,11366.3417
353.3489,11361.7833
353.5268,11344.0
353.7048,11322.2708
353.8828,11312.2208
354.0607,11293.5792
354.2386,11289.6958
354.4165,11279.0542
354.5943,11264.0333
354.7722,11259.0792
354.95,11276.15
355.1278,11274.2417
355.3056,11245.6542
355.4833,11207.4792
355.6611,11174.4083
355.8388,11147.7917
356.0165,11131.8
356.1942,11145.15
356.3719,11170.5208
356.5495,11159.9208
356.7271,11145.2667
356.9047,11148.2292
357.0823,11142.0875
357.2599,11144.3708
357.4374,11131.7917
357.6149,11100.4958
357.7924,11064.9375
357.9699,11057.3
358.1474,11060.825
358.3248,11025.6083
358.5023,11008.075
358.6797,10982.0083
358.8571,10969.8417
359.0344,10961.7958
359.2118,10926.3125
359.3891,10914.5167
359.5664,10902.6917
359.7437,10894.5708
359.9209,10863.5333
360.0982,10833.7
360.2754,10817.6625
360.4526,10832.0333
360.6298,10840.3583
360.807,10834.6083
360.9841,10822.9917
361.1613,10794.925
361.3383,10807.7958
361.5154,10812.8792
361.6925,10795.3625
361.8695,10782.775
362.0466,10764.7625
362.2236,10752.1167
362.4005,10739.5333
362.5775,10727.7417
362.7545,10678.8292
362.9314,10653.125
363.1083,10666.4042
363.2852,10682.9292
363.462,10685.3167
363.6389,10670.2625
363.8157,10659.1958
363.9925,10625.0125
364.1693,10610.0042
364.346,10582.025
364.5228,10580.0875
364.6996,10599.1
364.8762,10605.7167
365.0529,10615.225
365.2296,10603.1958
365.4062,10609.1125
365.5829,10591.2708
365.7595,10563.8542
365.9361,10575.9125
366.1126,10570.2417
366.2892,10606.8125
366.4657,10752.0208
366.6422,10894.1375
366.8186,10853.9792
366.9951,10914.7375
367.1716,10872.2292
367.348,10806.1583
367.5244,10862.5833
367.7008,10871.3125
367.8772,10878.8042
368.0535,10720.775
368.2298,10731.5167
368.4061,10861.1625
368.5824,10803.425
368.7586,10847.4167
368.9349,10905.3
369.1111,10793.275
369.2873,10669.3667
369.4635,10653.4917
369.6396,10691.8042
369.8158,10604.5125
369.9919,10584.7958
370.168,10603.6792
370.3441,10645.3208
370.5202,10569.4083
370.6962,10497.425
370.8722,10456.6542
371.0482,10456.7042
371.2242,10485.3875
371.4002,10565.5458
371.5761,10616.775
371.752,10541.8083
371.9279,10547.5167
372.1038,10585.3458
372.2796,10552.8958
372.4555,10531.6583
372.6313,10563.65
372.8071,10520.3542
372.9829,10473.4
373.1586,10476.4292
373.3344,10530.2625
373.5101,10492.5625
373.6858,10497.3083
373.8615,10467.575
374.0371,10467.95
374.2127,10554.1917
374.3884,10588.7792
374.564,10530.1917
374.7395,10506.8167
374.9151,10527.95
375.0906,10650.2333
375.2661,10779.5833
375.4416,10710.3708
375.6171,10727.7625
375.7925,10822.675
375.968,10871.4458
376.1434,10787.675
376.3188,10688.8167
376.4941,10665.8625
376.6695,10719.2625
376.8448,10759.7458
377.0201,10804.4625
377.1954,10764.9833
377.3707,10802.425
377.5459,10852.8625
377.7212,10925.4458
377.8964,11218.0583
378.0715,11410.3375
378.2467,11187.45
378.4218,11197.6125
378.597,11111.35
378.7721,10965.275
378.9472,11028.1417
379.1222,11090.0417
379.2973,11281.5583
379.4723,11599.3292
379.6473,11754.3458
379.8223,11605.2667
379.9972,11303.8042
380.1722,11164.7875
380.3471,11106.7458
380.522,11116.65
380.6969,11047.6792
380.8717,11230.0833
381.0466,11225.5583
381.2214,11077.0042
381.3962,11069.8875
381.571,10985.3958
381.7457,10933.575
381.9204,11010.4792
382.0952,11029.2708
382.2699,11064.7083
382.4445,11393.1083
382.6192,11472.5167
382.7938,11727.6083
382.9685,11981.9208
383.1431,11770.2208
383.3176,11380.6417
383.4922,11180.1042
383.6667,11177.0083
383.8412,11183.4333
384.0157,11085.15
384.1902,11115.3667
384.3646,11247.3417
384.5391,11240.25
384.7134,11241.2292
384.8878,11383.4792
385.0622,11647.1875
385.2365,11629.8
385.4109,11267.8417
385.5852,11153.7292
385.7594,11198.8875
385.9337,11329.0125
386.1079,11467.2208
386.2822,11680.9417
386.4564,11859.425
386.6306,11560.4667
386.8047,11552.275
386.9789,11775.0583
387.153,11794.9583
387.3271,12212.6875
387.5012,12173.5792
387.6752,12323.3208
387.8492,12674.8375
388.0233,12617.0417
388.1972,12242.4375
388.3712,12306.1667
388.5452,12257.875
388.7191,12346.7167
388.893,12683.7917
389.0669,12844.3583
389.2408,12191.1958
389.4146,11630.8583
389.5884,11331.4833
389.7623,11128.6583
389.9361,11148.2583
390.1098,11196.575
390.2835,11312.6292
390.4573,11309.6708
390.631,11280.6458
390.8047,11423.5083
390.9784,11592.9917
391.152,11485.8042
391.3256,11491.0583
391.4992,11620.425
391.6728,11483.275
391.8464,11530.5208
392.0199,11832.8875
392.1934,11869.25
392.3669,11877.5083
392.5403,12162.175
392.7138,12198.9833
392.8873,12497.825
393.0607,12734.8417
393.2341,12960.6875
393.4074,13029.1167
393.5808,12597.1
393.7542,12202.7458
393.9274,12257.7125
394.1007,12060.7333
394.274,12190.1042
394.4472,12250.8792
394.6205,12269.8042
394.7937,12701.6333
394.9668,12992.0708
395.14,12770.4
395.3131,12305.825
395.4863,11874.3583
395.6594,11823.275
395.8325,11763.0375
396.0055,11693.9
396.1786,11773.4167
396.3516,11853.4875
396.5246,11826.9875
396.6975,11703.0833
396.8705,11669.3292
397.0434,12144.1667
397.2163,11913.225
397.3892,11723.6583
397.5621,11888.8333
397.735,12078.7542
397.9077,12378.3292
398.0806,12602.3708
398.2534,12240.9417
398.4261,12448.925
398.5989,12475.2708
398.7716,13060.3208
398.9443,12965.3208
399.117,12782.6542
399.2896,12518.825
399.4623,12383.1333
399.6349,12273.6958
399.8075,12169.0208
399.9801,11901.1042
400.1526,11880.7375
400.3252,11604.0042
400.4977,11272.8208
400.6702,11251.5792
400.8427,11190.0667
401.0151,11289.8417
401.1875,11318.3375
401.36,11254.0292
401.5323,11339.3625
401.7047,11142.15
401.877,11064.9125
402.0494,11038.6625
402.2216,11140.2375
402.394,11394.6167
402.5662,11309.6625
402.7385,11303.825
402.9107,11265.9958
403.0829,11233.45
403.2551,11262.3333
403.4272,11150.6417
403.5994,11164.4
403.7715,11253.6333
403.9436,11457.85
404.1156,11395.4792
