Serial Num,2103232U1
Spectrometer Temperature (C),31.0
Site,CMU
Timestamp,2022-10-05 22:30:41.080252
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1331.625
218.2508,1356.1292
218.442,1380.3917
218.6332,1409.2375
218.8244,1434.3833
219.0156,1461.925
219.2067,1492.2083
219.3979,1522.4792
219.589,1554.625
219.7801,1585.975
219.9712,1618.9833
220.1623,1652.1958
220.3533,1687.7583
220.5444,1724.2208
220.7354,1761.5125
220.9264,1800.2208
221.1174,1839.4708
221.3083,1881.0542
221.4993,1919.4208
221.6902,1958.8625
221.8812,2005.6208
222.0721,2051.2375
222.263,2098.4125
222.4538,2146.975
222.6447,2198.275
222.8355,2248.0583
223.0264,2297.4542
223.2172,2349.7708
223.408,2402.9417
223.5987,2458.6833
223.7895,2512.8208
223.9802,2572.025
224.1709,2629.075
224.3616,2688.575
224.5524,2750.1625
224.743,2811.4958
224.9337,2871.3
225.1243,2940.5333
225.315,3004.3292
225.5056,3070.275
225.6962,3136.8542
225.8867,3206.4708
226.0773,3276.7958
226.2678,3347.6833
226.4584,3420.1375
226.6489,3494.0125
226.8394,3563.0958
227.0298,3639.4083
227.2203,3720.7542
227.4108,3804.5958
227.6012,3885.0333
227.7916,3961.9583
227.982,4044.0375
228.1723,4123.2917
228.3627,4211.5083
228.5531,4291.5375
228.7434,4375.65
228.9337,4463.1958
229.124,4551.125
229.3143,4641.8708
229.5045,4741.775
229.6948,4832.6208
229.885,4932.5125
230.0752,5033.6708
230.2654,5131.1792
230.4556,5231.7167
230.6457,5324.9792
230.8358,5424.6458
231.026,5520.7167
231.2161,5618.075
231.4062,5718.925
231.5963,5814.8
231.7863,5919.7625
231.9764,6028.2875
232.1664,6135.6875
232.3564,6249.875
232.5464,6354.9833
232.7364,6469.15
232.9263,6573.0542
233.1163,6689.85
233.3062,6804.7583
233.4961,6926.9167
233.686,7038.525
233.8758,7143.7083
234.0657,7251.0417
234.2555,7368.5375
234.4454,7481.9375
234.6352,7594.2292
234.825,7709.3458
235.0147,7817.3792
235.2045,7929.4375
235.3942,8041.1667
235.5839,8154.4042
235.7737,8265.75
235.9633,8372.5
236.153,8493.1667
236.3427,8614.3042
236.5323,8725.8083
236.7219,8834.6833
236.9115,8931.75
237.1011,9038.5833
237.2907,9151.2292
237.4803,9263.3417
237.6698,9370.475
237.8593,9481.625
238.0488,9593.8708
238.2383,9704.1542
238.4278,9807.9583
238.6172,9927.2042
238.8066,10035.2417
238.9961,10147.15
239.1855,10263.3667
239.3748,10370.5542
239.5642,10469.5875
239.7536,10583.1083
239.9429,10686.6708
240.1322,10778.8083
240.3215,10875.6375
240.5108,10984.5958
240.7001,11088.7958
240.8893,11191.9542
241.0786,11288.2875
241.2677,11383.2
241.457,11492.6917
241.6461,11567.5208
241.8353,11645.5375
242.0244,11734.6542
242.2136,11819.0125
242.4027,11910.1833
242.5918,11988.9458
242.7809,12072.4083
242.9699,12123.1583
243.159,12165.85
243.348,12270.7292
243.537,12380.3125
243.726,12473.5125
243.915,12557.0208
244.1039,12632.95
244.2929,12691.8167
244.4818,12709.4125
244.6707,12780.775
244.8596,12886.5792
245.0485,12988.0125
245.2373,13086.1042
245.4262,13178.8333
245.615,13255.7333
245.8038,13327.2292
245.9926,13400.4375
246.1814,13482.6708
246.3701,13503.15
246.5589,13499.425
246.7476,13564.6333
246.9363,13672.825
247.1249,13756.6792
247.3136,13829.9792
247.5023,13920.3625
247.6909,14014.9667
247.8795,14086.9333
248.0681,14176.225
248.2567,14238.8083
248.4453,14312.4792
248.6338,14385.5375
248.8224,14425.0708
249.0109,14395.4
249.1994,14427.5458
249.3878,14525.5875
249.5763,14615.8125
249.7648,14691.0667
249.9532,14763.4917
250.1416,14847.9792
250.33,14935.7708
250.5183,15016.4542
250.7067,15080.2625
250.8951,15140.3583
251.0834,15190.7083
251.2717,15249.5583
251.46,15301.6417
251.6483,15353.0125
251.8365,15392.9042
252.0247,15382.8333
252.213,15412.4292
252.4012,15479.1417
252.5894,15572.5875
252.7775,15625.5417
252.9657,15656.8
253.1538,15726.3667
253.3419,15795.55
253.53,15848.2458
253.7181,15897.0458
253.9062,15947.0375
254.0942,15989.3208
254.2823,16022.6792
254.4703,16057.85
254.6583,16100.4542
254.8463,16140.7917
255.0342,16166.175
255.2222,16188.8167
255.4101,16208.1583
255.598,16199.2333
255.7859,16229.9333
255.9738,16301.0583
256.1616,16366.875
256.3495,16434.4042
256.5373,16488.3667
256.7251,16568.4917
256.9129,16613.2333
257.1006,16654.0625
257.2884,16705.9292
257.4761,16765.775
257.6638,16804.075
257.8515,16822.1042
258.0392,16849.2958
258.2269,16875.1333
258.4146,16896.6208
258.6022,16930.8333
258.7898,16937.4333
258.9774,16942.8083
259.165,16967.5667
259.3525,17011.375
259.5401,17031.8542
259.7276,17063.2042
259.9151,17099.0125
260.1026,17122.0875
260.2901,17154.0292
260.4776,17200.0
260.665,17262.5333
260.8524,17312.7333
261.0398,17363.0625
261.2272,17384.8958
261.4146,17388.9417
261.6019,17417.8167
261.7893,17449.2042
261.9766,17476.5083
262.1639,17509.325
262.3512,17510.1625
262.5384,17511.3708
262.7257,17513.4042
262.9129,17533.1417
263.1001,17535.3292
263.2873,17562.0375
263.4745,17583.2917
263.6617,17556.2125
263.8488,17570.3625
264.0359,17583.9375
264.2231,17591.8917
264.4101,17601.5667
264.5972,17612.0167
264.7842,17618.0208
264.9713,17626.4875
265.1583,17621.8958
265.3453,17635.0583
265.5323,17656.4667
265.7193,17670.6542
265.9062,17702.875
266.0931,17707.775
266.2801,17703.9
266.4669,17716.6292
266.6538,17731.9958
266.8407,17744.6208
267.0276,17726.5542
267.2143,17716.4125
267.4012,17722.35
267.588,17695.3458
267.7747,17690.925
267.9615,17687.2292
268.1482,17672.575
268.3349,17676.7875
268.5217,17670.8708
268.7083,17654.225
268.895,17651.5125
269.0817,17662.0083
269.2682,17657.55
269.4549,17635.5333
269.6415,17598.65
269.8281,17593.05
270.0146,17604.0333
270.2012,17610.1167
270.3877,17616.7417
270.5742,17607.2833
270.7607,17598.6917
270.9472,17584.9208
271.1336,17571.8
271.32,17552.4208
271.5065,17536.6917
271.6929,17529.4708
271.8792,17538.9458
272.0656,17531.4167
272.252,17531.6292
272.4383,17531.5208
272.6246,17515.925
272.8109,17501.2958
272.9972,17519.4208
273.1835,17527.2958
273.3697,17532.525
273.5559,17529.9583
273.7421,17523.8
273.9283,17512.3833
274.1145,17497.4625
274.3007,17493.1208
274.4868,17496.3667
274.6729,17502.1125
274.859,17496.6333
275.0451,17484.5875
275.2311,17435.2208
275.4172,17439.5333
275.6032,17447.9667
275.7892,17458.9792
275.9752,17458.3583
276.1612,17462.9417
276.3472,17444.0792
276.5331,17430.7958
276.719,17422.3917
276.9049,17418.2042
277.0908,17400.9792
277.2767,17389.0167
277.4625,17387.925
277.6484,17368.1833
277.8342,17336.5417
278.02,17323.7958
278.2057,17327.8708
278.3915,17335.6292
278.5772,17325.0167
278.763,17296.7917
278.9487,17309.1292
279.1343,17320.9833
279.32,17305.8708
279.5057,17274.7125
279.6913,17227.5833
279.877,17211.5458
280.0625,17201.7917
280.2481,17177.8083
280.4337,17154.525
280.6192,17166.7875
280.8048,17177.9542
280.9903,17159.5042
281.1758,17127.1917
281.3612,17092.0708
281.5467,17077.4417
281.7321,17089.8583
281.9175,17085.05
282.1029,17072.6792
282.2884,17066.5417
282.4737,17032.1417
282.6591,17006.4875
282.8444,16997.0042
283.0297,16985.9292
283.215,16973.8042
283.4002,16959.7042
283.5855,16934.5833
283.7707,16880.4333
283.956,16854.375
284.1412,16835.8875
284.3264,16837.1583
284.5115,16847.7292
284.6967,16845.375
284.8818,16822.0208
285.0669,16781.6667
285.252,16768.1458
285.4371,16760.4458
285.6222,16733.3167
285.8072,16709.9667
285.9922,16685.3583
286.1772,16691.0708
286.3622,16689.425
286.5472,16662.5875
286.7321,16627.2875
286.9171,16630.825
287.102,16626.3833
287.2869,16627.4958
287.4717,16643.1375
287.6566,16633.6875
287.8415,16620.5458
288.0263,16607.2833
288.2111,16565.7
288.3959,16524.0083
288.5806,16514.2625
288.7654,16506.8333
288.9501,16534.1375
289.1348,16532.975
289.3195,16524.2875
289.5042,16523.7583
289.6889,16526.8792
289.8735,16485.0375
290.0581,16459.2167
290.2428,16424.8792
290.4273,16411.8875
290.6119,16417.9417
290.7965,16407.7792
290.981,16398.0167
291.1655,16386.3208
291.35,16337.9792
291.5345,16303.55
291.719,16295.775
291.9034,16293.3958
292.0878,16310.5708
292.2722,16293.9208
292.4566,16266.6292
292.641,16264.9917
292.8253,16255.6167
293.0096,16231.2417
293.194,16228.2333
293.3783,16220.25
293.5626,16219.075
293.7468,16210.7708
293.9311,16199.4917
294.1153,16164.6667
294.2995,16102.8042
294.4837,16062.3625
294.6678,16031.3833
294.852,16011.8875
295.0361,16010.3833
295.2202,16006.4792
295.4043,16006.4875
295.5884,15988.35
295.7725,15973.6292
295.9565,15955.5792
296.1405,15912.4417
296.3246,15885.4458
296.5085,15897.8125
296.6925,15914.0333
296.8764,15897.8542
297.0603,15878.7917
297.2443,15858.0583
297.4282,15826.6667
297.612,15791.3125
297.7959,15759.175
297.9797,15734.7125
298.1635,15704.8458
298.3474,15716.8708
298.5311,15725.3292
298.7149,15691.3167
298.8987,15647.1167
299.0823,15623.6958
299.2661,15588.0875
299.4498,15533.5458
299.6334,15524.9875
299.8171,15521.0042
300.0007,15497.8208
300.1843,15481.1
300.368,15465.8792
300.5515,15443.3292
300.7351,15426.2375
300.9186,15410.6042
301.1021,15381.1917
301.2857,15367.275
301.4691,15355.4792
301.6526,15350.9417
301.8361,15318.5667
302.0195,15286.7292
302.2029,15269.0583
302.3863,15258.5292
302.5697,15232.6875
302.753,15228.175
302.9364,15227.7875
303.1197,15232.7292
303.303,15215.3083
303.4863,15181.4333
303.6696,15125.3042
303.8528,15087.3167
304.036,15059.8042
304.2192,15055.8875
304.4024,15037.6792
304.5856,15007.8292
304.7688,14996.6667
304.9519,14986.55
305.135,14967.2083
305.3181,14941.5792
305.5012,14922.1833
305.6842,14917.8458
305.8673,14898.6375
306.0504,14865.0583
306.2333,14820.4167
306.4163,14805.5333
306.5993,14777.1208
306.7822,14763.4375
306.9652,14751.0875
307.1481,14722.4833
307.331,14700.6542
307.5139,14672.6083
307.6967,14643.6
307.8796,14615.1167
308.0624,14594.2333
308.2452,14562.5958
308.428,14539.5792
308.6107,14524.7708
308.7935,14498.6333
308.9762,14478.025
309.1589,14461.0375
309.3416,14440.1083
309.5243,14416.3125
309.7069,14395.1
309.8896,14367.2375
310.0721,14346.8625
310.2548,14336.1583
310.4373,14319.4667
310.6199,14311.5583
310.8024,14285.2833
310.985,14265.475
311.1674,14228.5708
311.3499,14191.1458
311.5324,14181.4083
311.7148,14184.1667
311.8973,14153.2333
312.0797,14133.05
312.2621,14123.8833
312.4445,14101.5458
312.6268,14071.9833
312.8091,14052.9625
312.9915,14016.3042
313.1738,13993.8917
313.356,13956.4958
313.5383,13928.875
313.7206,13917.2458
313.9027,13887.2875
314.085,13868.5792
314.2672,13854.7125
314.4493,13844.5292
314.6314,13836.7167
314.8136,13826.9458
314.9957,13796.6375
315.1778,13761.975
315.3598,13748.1125
315.5419,13735.4708
315.724,13727.6875
315.9059,13708.6417
316.088,13688.7125
316.2699,13685.9917
316.4519,13670.5875
316.6338,13635.7167
316.8157,13588.9417
316.9977,13564.1125
317.1795,13564.1833
317.3614,13561.1458
317.5432,13550.2083
317.7251,13523.3167
317.9069,13489.8833
318.0887,13473.4208
318.2704,13450.0125
318.4522,13437.5083
318.6339,13427.1417
318.8156,13442.2708
318.9973,13421.0042
319.179,13418.6042
319.3607,13418.0458
319.5423,13415.7417
319.7239,13394.2792
319.9055,13374.2167
320.0871,13357.0
320.2687,13336.6042
320.4502,13323.7
320.6317,13292.5208
320.8132,13292.2542
320.9947,13282.1125
321.1761,13279.0292
321.3576,13269.1333
321.5391,13262.9708
321.7205,13249.1833
321.9019,13220.8667
322.0832,13193.3625
322.2646,13171.025
322.4459,13152.4375
322.6272,13132.525
322.8085,13116.1458
322.9898,13104.8625
323.1711,13080.4125
323.3523,13061.0292
323.5335,13050.4167
323.7147,13070.8708
323.8959,13093.1667
324.0771,13086.3042
324.2582,13073.3417
324.4393,13060.1375
324.6204,13058.8208
324.8015,13049.125
324.9826,13056.4792
325.1637,13071.7375
325.3447,13064.4042
325.5257,13054.4167
325.7067,13043.2042
325.8877,13006.5417
326.0686,12965.8542
326.2496,12946.4417
326.4305,12919.3792
326.6114,12911.2208
326.7922,12903.0625
326.9731,12904.8125
327.1539,12896.7167
327.3347,12897.8542
327.5155,12898.0167
327.6963,12917.7417
327.8771,12913.3875
328.0578,12884.6125
328.2385,12837.3833
328.4193,12822.6083
328.5999,12805.6458
328.7806,12784.3417
328.9613,12786.3917
329.1419,12773.8125
329.3225,12773.9708
329.5031,12747.1583
329.6837,12718.45
329.8642,12702.9417
330.0447,12685.6625
330.2252,12667.3167
330.4057,12642.7167
330.5862,12636.3667
330.7667,12639.9958
330.9471,12656.0375
331.1275,12651.0125
331.3079,12607.9458
331.4883,12584.1708
331.6687,12584.8917
331.849,12560.3958
332.0293,12533.9917
332.2096,12519.1125
332.3899,12513.4792
332.5702,12517.7542
332.7504,12523.8875
332.9306,12525.7292
333.1108,12502.3833
333.291,12470.6083
333.4712,12467.7167
333.6514,12470.7833
333.8315,12458.4625
334.0116,12445.1625
334.1917,12444.9875
334.3717,12445.5417
334.5518,12447.275
334.7318,12429.8125
334.9119,12417.4583
335.0918,12415.1125
335.2718,12410.0917
335.4518,12407.2208
335.6317,12391.2833
335.8116,12399.1333
335.9915,12395.3125
336.1714,12356.7458
336.3513,12343.1583
336.5311,12345.0667
336.7109,12349.6167
336.8907,12332.8667
337.0705,12297.8125
337.2502,12255.9542
337.43,12241.2958
337.6097,12214.5917
337.7894,12204.1792
337.9691,12202.8542
338.1488,12213.4167
338.3284,12212.9625
338.508,12221.7583
338.6877,12222.8792
338.8672,12213.3125
339.0468,12187.1792
339.2263,12165.6
339.4059,12169.7917
339.5854,12207.0333
339.7649,12184.3
339.9443,12166.4667
340.1238,12162.3458
340.3032,12159.85
340.4826,12159.7292
340.662,12132.8083
340.8414,12099.8917
341.0207,12104.5875
341.2001,12112.7125
341.3794,12112.7917
341.5587,12138.3417
341.738,12130.3667
341.9172,12101.8958
342.0965,12090.5917
342.2757,12049.8375
342.4549,12007.8125
342.6341,12013.1375
342.8132,12010.4833
342.9923,12039.2875
343.1715,12073.6333
343.3506,12102.7542
343.5296,12042.975
343.7087,12001.725
343.8878,11977.7375
344.0668,11967.4542
344.2458,11964.5792
344.4248,11937.7667
344.6037,11932.075
344.7827,11932.1167
344.9616,11911.9042
345.1405,11912.0542
345.3194,11920.6667
345.4982,11894.8292
345.6771,11874.1375
345.8559,11875.8083
346.0347,11875.7083
346.2135,11861.3375
346.3923,11862.0208
346.571,11857.5667
346.7498,11831.675
346.9285,11843.8458
347.1071,11824.525
347.2859,11795.2292
347.4645,11808.65
347.6431,11827.1958
347.8217,11848.3792
348.0003,11858.1875
348.1789,11835.5417
348.3574,11787.5875
348.5359,11756.15
348.7145,11725.8958
348.893,11728.8083
349.0714,11731.5583
349.2499,11707.0292
349.4283,11675.5167
349.6068,11648.7625
349.7852,11637.5875
349.9635,11642.2667
350.1419,11636.6042
350.3202,11624.5833
350.4985,11594.6833
350.6768,11578.8083
350.8551,11566.5042
351.0334,11556.6542
351.2116,11539.5583
351.3898,11547.1167
351.568,11535.6875
351.7462,11540.3625
351.9243,11523.7083
352.1025,11503.6167
352.2806,11491.6292
352.4587,11488.775
352.6368,11477.0042
352.8148,11451.2708
352.9929,11429.9042
353.1709,11435.425
353.3489,11428.8083
353.5268,11409.775
353.7048,11392.1917
353.8828,11378.4083
354.0607,11359.75
354.2386,11360.7792
354.4165,11348.075
354.5943,11333.3167
354.7722,11326.4625
354.95,11344.65
355.1278,11341.5542
355.3056,11317.0667
355.4833,11273.8167
355.6611,11237.8417
355.8388,11214.2667
356.0165,11199.425
356.1942,11212.1083
356.3719,11236.5792
356.5495,11227.7958
356.7271,11213.5667
356.9047,11212.8333
357.0823,11212.3417
357.2599,11212.1583
357.4374,11198.7333
357.6149,11167.9458
357.7924,11131.9125
357.9699,11127.3375
358.1474,11122.3667
358.3248,11089.7792
358.5023,11076.9083
358.6797,11048.5542
358.8571,11035.6542
359.0344,11030.175
359.2118,10995.0
359.3891,10980.525
359.5664,10972.5
359.7437,10960.5792
359.9209,10928.775
360.0982,10901.7625
360.2754,10882.0125
360.4526,10899.6292
360.6298,10906.4583
360.807,10900.0625
360.9841,10885.4042
361.1613,10862.1625
361.3383,10877.8958
361.5154,10876.2958
361.6925,10863.9125
361.8695,10849.05
362.0466,10831.35
362.2236,10820.2667
362.4005,10804.8208
362.5775,10791.5833
362.7545,10743.6583
362.9314,10721.2667
363.1083,10730.5292
363.2852,10749.2542
363.462,10751.4
363.6389,10733.3917
363.8157,10725.1417
363.9925,10692.0708
364.1693,10674.8875
364.346,10646.5125
364.5228,10644.9042
364.6996,10663.9625
364.8762,10668.2167
365.0529,10681.2417
365.2296,10671.4667
365.4062,10671.3875
365.5829,10657.0458
365.7595,10627.9
365.9361,10641.3708
366.1126,10637.0833
366.2892,10668.4625
366.4657,10819.7833
366.6422,10960.375
366.8186,10922.4125
366.9951,10984.4042
367.1716,10939.8833
367.348,10872.9833
367.5244,10929.0292
367.7008,10941.0458
367.8772,10944.7375
368.0535,10788.3042
368.2298,10794.4042
368.4061,10926.95
368.5824,10870.4542
368.7586,10913.1583
368.9349,10970.3792
369.1111,10859.2208
369.2873,10734.6208
369.4635,10719.6208
369.6396,10762.3875
369.8158,10672.7333
369.9919,10650.8583
370.168,10668.8375
370.3441,10712.6417
370.5202,10639.0875
370.6962,10564.3333
370.8722,10520.875
371.0482,10526.1583
371.2242,10550.1292
371.4002,10629.9917
371.5761,10683.7583
371.752,10608.3917
371.9279,10609.2375
372.1038,10646.5417
372.2796,10616.9917
372.4555,10593.1875
372.6313,10627.8833
372.8071,10585.1083
372.9829,10535.5458
373.1586,10541.4125
373.3344,10590.3208
373.5101,10558.5458
373.6858,10560.7583
373.8615,10532.6125
374.0371,10532.525
374.2127,10617.2292
374.3884,10653.1125
374.564,10595.5042
374.7395,10573.9042
374.9151,10594.3583
375.0906,10713.2
375.2661,10847.9833
375.4416,10777.5917
375.6171,10797.9333
375.7925,10888.25
375.968,10937.2542
376.1434,10858.6375
376.3188,10752.9208
376.4941,10734.0792
376.6695,10784.9167
376.8448,10824.9792
377.0201,10869.4875
377.1954,10828.6292
377.3707,10869.1167
377.5459,10916.1292
377.7212,10992.2083
377.8964,11284.9667
378.0715,11481.675
378.2467,11258.0958
378.4218,11265.2333
378.597,11180.05
378.7721,11028.7042
378.9472,11099.1708
379.1222,11159.4792
379.2973,11349.2
379.4723,11670.0125
379.6473,11825.4958
379.8223,11678.6417
379.9972,11368.5083
380.1722,11232.0833
380.3471,11172.325
380.522,11187.7625
380.6969,11115.1083
380.8717,11296.1875
381.0466,11297.1083
381.2214,11142.4875
381.3962,11138.8833
381.571,11047.7167
381.7457,10998.6333
381.9204,11079.7875
382.0952,11098.8375
382.2699,11131.0833
382.4445,11462.6583
382.6192,11541.6125
382.7938,11797.9125
382.9685,12053.9583
383.1431,11849.7333
383.3176,11447.4375
383.4922,11248.8583
383.6667,11244.5917
383.8412,11249.4167
384.0157,11151.0917
384.1902,11180.0
384.3646,11316.6833
384.5391,11306.2167
384.7134,11309.3125
384.8878,11449.6583
385.0622,11717.325
385.2365,11705.0875
385.4109,11339.8708
385.5852,11222.6667
385.7594,11265.95
385.9337,11396.6875
386.1079,11537.6042
386.2822,11751.5042
386.4564,11933.9458
386.6306,11629.7375
386.8047,11619.975
386.9789,11841.7375
387.153,11865.3042
387.3271,12280.6458
387.5012,12242.5125
387.6752,12391.05
387.8492,12749.9375
388.0233,12692.8667
388.1972,12313.8833
388.3712,12372.5917
388.5452,12323.4875
388.7191,12415.6875
388.893,12753.8
389.0669,12918.5667
389.2408,12264.3583
389.4146,11701.9083
389.5884,11393.5208
389.7623,11197.6042
389.9361,11216.2167
390.1098,11262.7958
390.2835,11381.5875
390.4573,11374.7417
390.631,11351.9792
390.8047,11486.5
390.9784,11665.6917
391.152,11554.0917
391.3256,11556.2792
391.4992,11686.95
391.6728,11549.5167
391.8464,11596.2042
392.0199,11899.7458
392.1934,11940.9708
392.3669,11945.5167
392.5403,12229.625
392.7138,12268.5292
392.8873,12569.1583
393.0607,12810.5375
393.2341,13034.3875
393.4074,13107.2833
393.5808,12668.9625
393.7542,12262.6667
393.9274,12320.9333
394.1007,12117.6208
394.274,12249.1958
394.4472,12317.7167
394.6205,12333.85
394.7937,12768.5958
394.9668,13060.8167
395.14,12843.3833
395.3131,12374.0333
395.4863,11935.2792
395.6594,11880.4333
395.8325,11824.9292
396.0055,11754.7167
396.1786,11834.5375
396.3516,11913.8542
396.5246,11896.3792
396.6975,11771.2292
396.8705,11732.925
397.0434,12210.3458
397.2163,11986.1292
397.3892,11791.8417
397.5621,11953.1333
397.735,12148.425
397.9077,12448.9583
398.0806,12678.7125
398.2534,12311.0708
398.4261,12527.1
398.5989,12543.6542
398.7716,13139.0458
398.9443,13040.975
399.117,12857.4833
399.2896,12593.9833
399.4623,12455.7
399.6349,12346.05
399.8075,12242.9125
399.9801,11970.8875
400.1526,11951.0625
400.3252,11673.7917
400.4977,11337.7667
400.6702,11315.5417
400.8427,11251.3792
401.0151,11356.6958
401.1875,11379.025
401.36,11315.9
401.5323,11397.3958
401.7047,11194.6208
401.877,11119.3667
402.0494,11091.4708
402.2216,11193.6542
402.394,11448.4667
402.5662,11366.7
402.7385,11359.1542
402.9107,11324.1208
403.0829,11291.05
403.2551,11326.2042
403.4272,11209.4833
403.5994,11222.675
403.7715,11312.8875
403.9436,11523.2417
404.1156,11459.975
