Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-10-05 12:24:58.562758
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1496.4292
218.2508,1524.8958
218.442,1552.175
218.6332,1584.0
218.8244,1613.8083
219.0156,1643.9
219.2067,1677.3417
219.3979,1711.0083
219.589,1745.4625
219.7801,1783.1042
219.9712,1819.075
220.1623,1857.1917
220.3533,1897.4792
220.5444,1939.4292
220.7354,1980.1417
220.9264,2021.6125
221.1174,2068.7708
221.3083,2114.8958
221.4993,2159.55
221.6902,2205.5917
221.8812,2254.725
222.0721,2307.6125
222.263,2358.5958
222.4538,2411.9042
222.6447,2467.9208
222.8355,2523.1833
223.0264,2579.5917
223.2172,2634.9292
223.408,2694.6458
223.5987,2756.0208
223.7895,2814.4083
223.9802,2879.8208
224.1709,2944.725
224.3616,3011.8958
224.5524,3078.2625
224.743,3146.4833
224.9337,3213.7042
225.1243,3290.3083
225.315,3360.4208
225.5056,3431.2667
225.6962,3506.25
225.8867,3585.1542
226.0773,3661.0375
226.2678,3740.0875
226.4584,3820.3625
226.6489,3899.7208
226.8394,3977.4958
227.0298,4061.5708
227.2203,4148.5417
227.4108,4243.1625
227.6012,4328.7292
227.7916,4415.3667
227.982,4506.3667
228.1723,4593.1833
228.3627,4686.825
228.5531,4777.1708
228.7434,4869.1167
228.9337,4964.5792
229.124,5063.1625
229.3143,5161.9167
229.5045,5268.1667
229.6948,5373.05
229.885,5479.1125
230.0752,5589.3833
230.2654,5696.4333
230.4556,5803.75
230.6457,5911.7875
230.8358,6020.0333
231.026,6127.5
231.2161,6232.9417
231.4062,6342.6125
231.5963,6448.125
231.7863,6560.825
231.9764,6680.5625
232.1664,6800.4208
232.3564,6922.325
232.5464,7041.1
232.7364,7163.1042
232.9263,7277.5708
233.1163,7401.7875
233.3062,7526.5625
233.4961,7663.6583
233.686,7784.6958
233.8758,7899.5833
234.0657,8014.5708
234.2555,8140.7542
234.4454,8266.9917
234.6352,8389.9792
234.825,8512.2875
235.0147,8627.7083
235.2045,8751.8292
235.3942,8873.0792
235.5839,8994.6208
235.7737,9115.7083
235.9633,9237.8167
236.153,9364.7667
236.3427,9495.7167
236.5323,9616.7083
236.7219,9737.3708
236.9115,9841.9208
237.1011,9953.7542
237.2907,10079.2708
237.4803,10200.8625
237.6698,10316.9
237.8593,10437.325
238.0488,10554.3
238.2383,10673.8208
238.4278,10791.2208
238.6172,10919.0375
238.8066,11037.375
238.9961,11159.7917
239.1855,11284.4333
239.3748,11398.7292
239.5642,11510.575
239.7536,11628.5667
239.9429,11741.45
240.1322,11847.4083
240.3215,11958.2333
240.5108,12071.2
240.7001,12182.7333
240.8893,12296.2833
241.0786,12400.7708
241.2677,12504.3958
241.457,12621.3125
241.6461,12704.7125
241.8353,12798.8208
242.0244,12890.6375
242.2136,12979.0417
242.4027,13072.1
242.5918,13164.125
242.7809,13250.6625
242.9699,13301.3708
243.159,13353.8417
243.348,13463.6917
243.537,13581.7792
243.726,13679.0917
243.915,13765.7708
244.1039,13844.0458
244.2929,13903.6667
244.4818,13928.9292
244.6707,14006.95
244.8596,14116.2208
245.0485,14223.6417
245.2373,14326.9667
245.4262,14424.7042
245.615,14510.2042
245.8038,14580.2458
245.9926,14660.5125
246.1814,14749.0542
246.3701,14766.0042
246.5589,14770.5083
246.7476,14838.8917
246.9363,14956.2875
247.1249,15052.9083
247.3136,15142.4125
247.5023,15229.8042
247.6909,15323.8167
247.8795,15403.8708
248.0681,15491.6583
248.2567,15569.5583
248.4453,15640.4625
248.6338,15712.325
248.8224,15753.2
249.0109,15729.3208
249.1994,15766.375
249.3878,15863.5792
249.5763,15958.8417
249.7648,16042.6792
249.9532,16119.5
250.1416,16208.4917
250.33,16300.2792
250.5183,16394.2542
250.7067,16456.2833
250.8951,16520.3083
251.0834,16580.8583
251.2717,16639.3625
251.46,16688.9542
251.6483,16741.2208
251.8365,16780.9542
252.0247,16772.2417
252.213,16815.775
252.4012,16879.15
252.5894,16977.0125
252.7775,17044.075
252.9657,17099.1833
253.1538,17177.8542
253.3419,17235.6875
253.53,17277.8167
253.7181,17326.675
253.9062,17384.75
254.0942,17432.8292
254.2823,17469.1792
254.4703,17501.6875
254.6583,17545.4542
254.8463,17590.1
255.0342,17614.2042
255.2222,17641.0625
255.4101,17653.5875
255.598,17641.275
255.7859,17680.95
255.9738,17757.05
256.1616,17823.8417
256.3495,17899.2875
256.5373,17954.425
256.7251,18039.2292
256.9129,18092.3625
257.1006,18130.5417
257.2884,18193.8708
257.4761,18256.075
257.6638,18295.0125
257.8515,18320.5167
258.0392,18353.5667
258.2269,18374.7083
258.4146,18397.2083
258.6022,18428.1042
258.7898,18439.5
258.9774,18454.8042
259.165,18497.1375
259.3525,18530.7042
259.5401,18544.8
259.7276,18582.7667
259.9151,18621.4917
260.1026,18647.5625
260.2901,18680.2333
260.4776,18716.2208
260.665,18786.5583
260.8524,18833.6417
261.0398,18888.9458
261.2272,18917.425
261.4146,18925.2875
261.6019,18956.1375
261.7893,18989.5542
261.9766,19011.4958
262.1639,19043.7625
262.3512,19036.5417
262.5384,19043.7167
262.7257,19055.025
262.9129,19066.6375
263.1001,19076.9375
263.2873,19114.8333
263.4745,19125.0125
263.6617,19108.3042
263.8488,19124.4875
264.0359,19135.9917
264.2231,19140.925
264.4101,19152.75
264.5972,19164.9167
264.7842,19181.275
264.9713,19191.3125
265.1583,19191.95
265.3453,19205.6792
265.5323,19219.3083
265.7193,19235.2708
265.9062,19261.8375
266.0931,19266.5333
266.2801,19266.7167
266.4669,19283.875
266.6538,19302.4708
266.8407,19320.1333
267.0276,19309.0042
267.2143,19296.4542
267.4012,19304.1292
267.588,19275.8583
267.7747,19274.5458
267.9615,19275.1542
268.1482,19265.4542
268.3349,19277.4417
268.5217,19269.4958
268.7083,19242.9292
268.895,19236.3542
269.0817,19247.5792
269.2682,19237.5375
269.4549,19210.2542
269.6415,19170.1
269.8281,19156.025
270.0146,19166.6958
270.2012,19171.3792
270.3877,19175.2167
270.5742,19167.9667
270.7607,19161.7625
270.9472,19156.7083
271.1336,19146.0958
271.32,19124.3708
271.5065,19100.0125
271.6929,19093.6042
271.8792,19099.8833
272.0656,19088.4208
272.252,19089.7875
272.4383,19085.7792
272.6246,19068.5708
272.8109,19055.3542
272.9972,19076.4917
273.1835,19082.5792
273.3697,19088.6583
273.5559,19088.775
273.7421,19082.5667
273.9283,19076.9083
274.1145,19062.1167
274.3007,19057.575
274.4868,19060.0292
274.6729,19076.2542
274.859,19075.8208
275.0451,19067.8833
275.2311,19011.3083
275.4172,19017.5292
275.6032,19029.4542
275.7892,19040.9167
275.9752,19028.9625
276.1612,19041.8167
276.3472,19013.3375
276.5331,18995.4958
276.719,18988.8042
276.9049,18984.2708
277.0908,18960.8917
277.2767,18947.5167
277.4625,18946.8375
277.6484,18932.125
277.8342,18903.1333
278.02,18894.3083
278.2057,18904.8417
278.3915,18920.225
278.5772,18915.2333
278.763,18887.4958
278.9487,18894.9
279.1343,18904.2708
279.32,18887.1833
279.5057,18856.2458
279.6913,18802.4208
279.877,18783.7167
280.0625,18768.8167
280.2481,18732.0708
280.4337,18706.3375
280.6192,18720.5833
280.8048,18727.5583
280.9903,18699.9958
281.1758,18670.3125
281.3612,18633.9917
281.5467,18616.0208
281.7321,18627.125
281.9175,18625.3833
282.1029,18606.1125
282.2884,18602.8542
282.4737,18564.8
282.6591,18535.6792
282.8444,18524.9583
283.0297,18513.7667
283.215,18502.5125
283.4002,18489.4917
283.5855,18454.375
283.7707,18400.9542
283.956,18376.625
284.1412,18357.0708
284.3264,18359.4417
284.5115,18365.5917
284.6967,18365.0917
284.8818,18336.2583
285.0669,18293.3958
285.252,18280.9333
285.4371,18275.075
285.6222,18247.5625
285.8072,18218.3292
285.9922,18194.0958
286.1772,18193.9
286.3622,18189.4375
286.5472,18159.4042
286.7321,18121.4917
286.9171,18132.3458
287.102,18125.0
287.2869,18134.7542
287.4717,18146.0042
287.6566,18134.9333
287.8415,18119.75
288.0263,18105.3208
288.2111,18058.3667
288.3959,18014.15
288.5806,18008.4083
288.7654,18004.8208
288.9501,18028.5
289.1348,18024.2167
289.3195,18015.2917
289.5042,18012.9375
289.6889,18016.4333
289.8735,17971.5708
290.0581,17949.1333
290.2428,17911.2292
290.4273,17898.3208
290.6119,17905.1083
290.7965,17892.75
290.981,17883.2625
291.1655,17868.7667
291.35,17813.425
291.5345,17780.575
291.719,17769.6417
291.9034,17768.5167
292.0878,17787.1042
292.2722,17771.8875
292.4566,17739.7542
292.641,17735.6417
292.8253,17722.3375
293.0096,17699.2292
293.194,17695.1458
293.3783,17689.0542
293.5626,17684.2083
293.7468,17675.975
293.9311,17670.5792
294.1153,17627.9917
294.2995,17565.5625
294.4837,17522.5042
294.6678,17485.8542
294.852,17458.4583
295.0361,17457.9958
295.2202,17451.0292
295.4043,17456.0375
295.5884,17436.0417
295.7725,17422.3208
295.9565,17402.2792
296.1405,17359.3458
296.3246,17335.2417
296.5085,17346.375
296.6925,17360.2042
296.8764,17344.2917
297.0603,17319.7167
297.2443,17299.3833
297.4282,17270.5917
297.612,17230.5208
297.7959,17203.1375
297.9797,17183.05
298.1635,17150.6042
298.3474,17168.0958
298.5311,17176.1417
298.7149,17135.9708
298.8987,17090.65
299.0823,17063.1583
299.2661,17018.975
299.4498,16958.1333
299.6334,16947.0583
299.8171,16937.7292
300.0007,16924.1333
300.1843,16909.0333
300.368,16891.3292
300.5515,16866.9542
300.7351,16838.9208
300.9186,16819.6875
301.1021,16788.9875
301.2857,16778.1542
301.4691,16758.05
301.6526,16752.6875
301.8361,16723.9833
302.0195,16688.1208
302.2029,16671.0042
302.3863,16658.5208
302.5697,16627.8333
302.753,16623.5833
302.9364,16622.925
303.1197,16631.8625
303.303,16611.0375
303.4863,16573.8833
303.6696,16518.425
303.8528,16471.8125
304.036,16447.8208
304.2192,16444.5
304.4024,16426.7
304.5856,16393.0458
304.7688,16377.9458
304.9519,16373.7083
305.135,16348.3208
305.3181,16326.1667
305.5012,16304.0458
305.6842,16292.2958
305.8673,16268.5458
306.0504,16238.7458
306.2333,16192.8333
306.4163,16176.9708
306.5993,16149.6958
306.7822,16128.4625
306.9652,16125.1458
307.1481,16094.4667
307.331,16068.8125
307.5139,16038.3917
307.6967,16005.6167
307.8796,15974.5083
308.0624,15956.9417
308.2452,15918.1292
308.428,15895.1167
308.6107,15887.3917
308.7935,15860.2542
308.9762,15833.7333
309.1589,15808.2458
309.3416,15779.1125
309.5243,15760.6083
309.7069,15745.8542
309.8896,15716.3458
310.0721,15688.3125
310.2548,15668.8667
310.4373,15667.6917
310.6199,15670.2667
310.8024,15652.1083
310.985,15640.8333
311.1674,15597.9708
311.3499,15558.8208
311.5324,15544.7833
311.7148,15547.2958
311.8973,15508.3458
312.0797,15487.075
312.2621,15474.9083
312.4445,15467.1833
312.6268,15433.1917
312.8091,15421.25
312.9915,15381.3125
313.1738,15358.4208
313.356,15314.4875
313.5383,15276.5083
313.7206,15269.9958
313.9027,15250.1417
314.085,15233.1167
314.2672,15213.7333
314.4493,15177.7
314.6314,15169.0042
314.8136,15170.3917
314.9957,15151.9208
315.1778,15120.3083
315.3598,15100.2875
315.5419,15080.35
315.724,15054.2375
315.9059,15017.7125
316.088,14994.9
316.2699,15004.4375
316.4519,15001.4833
316.6338,14977.1792
316.8157,14935.7417
316.9977,14916.3458
317.1795,14940.5208
317.3614,14946.1667
317.5432,14923.7792
317.7251,14894.0667
317.9069,14829.5417
318.0887,14797.525
318.2704,14770.3958
318.4522,14765.3958
318.6339,14774.7708
318.8156,14800.65
318.9973,14802.3708
319.179,14777.5875
319.3607,14749.2083
319.5423,14750.4167
319.7239,14737.9417
319.9055,14736.6792
320.0871,14718.2542
320.2687,14711.4333
320.4502,14715.2833
320.6317,14692.8125
320.8132,14690.65
320.9947,14659.3083
321.1761,14636.1125
321.3576,14612.9083
321.5391,14606.9792
321.7205,14610.2583
321.9019,14603.875
322.0832,14582.0417
322.2646,14540.5333
322.4459,14519.5917
322.6272,14483.1625
322.8085,14448.1958
322.9898,14428.5667
323.1711,14427.6833
323.3523,14421.925
323.5335,14411.275
323.7147,14438.2708
323.8959,14482.0083
324.0771,14496.7167
324.2582,14490.325
324.4393,14483.2125
324.6204,14488.0333
324.8015,14461.1292
324.9826,14454.0833
325.1637,14475.8583
325.3447,14476.6167
325.5257,14490.3625
325.7067,14503.3125
325.8877,14479.125
326.0686,14451.8042
326.2496,14435.8958
326.4305,14397.2917
326.6114,14373.5375
326.7922,14385.7083
326.9731,14387.0083
327.1539,14359.4167
327.3347,14356.7
327.5155,14369.2708
327.6963,14387.6417
327.8771,14373.1792
328.0578,14330.4
328.2385,14277.95
328.4193,14269.5917
328.5999,14238.9375
328.7806,14198.8917
328.9613,14237.1667
329.1419,14257.1167
329.3225,14279.5042
329.5031,14272.4375
329.6837,14251.0375
329.8642,14232.725
330.0447,14230.5792
330.2252,14194.5875
330.4057,14129.8583
330.5862,14096.1833
330.7667,14084.4792
330.9471,14128.4917
331.1275,14134.5958
331.3079,14084.9125
331.4883,14040.675
331.6687,14045.3917
331.849,14029.5583
332.0293,13998.7958
332.2096,13964.1958
332.3899,13938.0875
332.5702,13972.6625
332.7504,13985.7375
332.9306,13973.675
333.1108,13950.0
333.291,13928.7833
333.4712,13914.575
333.6514,13879.6708
333.8315,13866.3208
334.0116,13869.2
334.1917,13868.0
334.3717,13887.0542
334.5518,13910.5542
334.7318,13890.5375
334.9119,13838.5625
335.0918,13828.1125
335.2718,13867.6542
335.4518,13872.0083
335.6317,13878.2542
335.8116,13857.6083
335.9915,13765.425
336.1714,13665.3625
336.3513,13701.3708
336.5311,13757.4083
336.7109,13754.0875
336.8907,13701.35
337.0705,13635.1708
337.2502,13581.9125
337.43,13593.1125
337.6097,13622.825
337.7894,13640.3958
337.9691,13598.6958
338.1488,13577.3167
338.3284,13611.3125
338.508,13637.1083
338.6877,13665.9125
338.8672,13642.1208
339.0468,13630.4375
339.2263,13571.225
339.4059,13550.0542
339.5854,13622.35
339.7649,13625.6708
339.9443,13639.1208
340.1238,13660.8958
340.3032,13632.5917
340.4826,13614.2958
340.662,13567.7375
340.8414,13515.5583
341.0207,13522.4375
341.2001,13549.7
341.3794,13511.275
341.5587,13511.7667
341.738,13533.0375
341.9172,13539.5708
342.0965,13562.5833
342.2757,13489.5667
342.4549,13417.8375
342.6341,13438.1792
342.8132,13428.5958
342.9923,13508.1292
343.1715,13551.2208
343.3506,13526.1625
343.5296,13480.3167
343.7087,13437.275
343.8878,13379.8125
344.0668,13302.9458
344.2458,13247.4625
344.4248,13225.3875
344.6037,13246.8375
344.7827,13279.8667
344.9616,13307.9958
345.1405,13344.9042
345.3194,13326.6167
345.4982,13327.0167
345.6771,13309.7833
345.8559,13276.8542
346.0347,13234.6583
346.2135,13204.1958
346.3923,13254.9208
346.571,13253.1917
346.7498,13230.3042
346.9285,13277.5458
347.1071,13273.2292
347.2859,13208.1417
347.4645,13183.2458
347.6431,13155.5
347.8217,13196.0417
348.0003,13255.6333
348.1789,13232.7333
348.3574,13170.7
348.5359,13132.3375
348.7145,13137.0958
348.893,13127.7417
349.0714,13077.0917
349.2499,13043.4833
349.4283,13023.7042
349.6068,12994.6625
349.7852,12963.8167
349.9635,13036.2167
350.1419,13071.2792
350.3202,13080.1708
350.4985,13063.1875
350.6768,13013.9833
350.8551,13006.8083
351.0334,12969.2292
351.2116,12928.4625
351.3898,12900.7875
351.568,12887.6042
351.7462,12952.9625
351.9243,12964.6208
352.1025,12910.9708
352.2806,12863.2625
352.4587,12808.3583
352.6368,12760.2417
352.8148,12779.075
352.9929,12816.0625
353.1709,12834.2208
353.3489,12826.0792
353.5268,12839.1792
353.7048,12819.8917
353.8828,12819.2625
354.0607,12815.5333
354.2386,12788.5833
354.4165,12794.3917
354.5943,12792.9125
354.7722,12777.9208
354.95,12799.3125
355.1278,12803.6583
355.3056,12745.45
355.4833,12660.2625
355.6611,12638.5833
355.8388,12602.7167
356.0165,12584.7917
356.1942,12622.4625
356.3719,12675.4167
356.5495,12571.7875
356.7271,12510.6583
356.9047,12508.5708
357.0823,12448.2333
357.2599,12489.0583
357.4374,12513.9583
357.6149,12502.9167
357.7924,12478.4833
357.9699,12416.3458
358.1474,12335.2958
358.3248,12296.35
358.5023,12275.2125
358.6797,12218.9417
358.8571,12239.9
359.0344,12287.225
359.2118,12333.5833
359.3891,12334.6125
359.5664,12355.45
359.7437,12383.0875
359.9209,12356.2542
360.0982,12346.0125
360.2754,12279.3333
360.4526,12242.2542
360.6298,12226.2625
360.807,12206.9
360.9841,12136.6958
361.1613,12144.6667
361.3383,12186.1583
361.5154,12210.0708
361.6925,12214.0458
361.8695,12110.5875
362.0466,12067.475
362.2236,12112.8208
362.4005,12141.975
362.5775,12167.975
362.7545,12187.0667
362.9314,12164.275
363.1083,12077.3458
363.2852,12026.0542
363.462,12041.9625
363.6389,12046.5667
363.8157,12071.9375
363.9925,12091.6167
364.1693,12092.4292
364.346,12029.9708
364.5228,11991.9167
364.6996,11989.7875
364.8762,11955.0083
365.0529,11985.8333
365.2296,12033.45
365.4062,12094.6333
365.5829,12096.2417
365.7595,12096.8333
365.9361,12136.8083
366.1126,12126.3542
366.2892,12160.8
366.4657,12293.5875
366.6422,12430.8375
366.8186,12386.2167
366.9951,12424.0833
367.1716,12395.275
367.348,12375.9875
367.5244,12436.0917
367.7008,12428.95
367.8772,12369.4083
368.0535,12176.425
368.2298,12225.6667
368.4061,12363.8458
368.5824,12270.5083
368.7586,12296.1833
368.9349,12362.5875
369.1111,12303.0417
369.2873,12235.7667
369.4635,12212.8792
369.6396,12238.9417
369.8158,12157.6083
369.9919,12187.9833
370.168,12221.3833
370.3441,12211.9667
370.5202,12041.775
370.6962,11914.7042
370.8722,11865.9875
371.0482,11885.9042
371.2242,12004.8833
371.4002,12175.7167
371.5761,12247.2583
371.752,12152.8583
371.9279,12067.3583
372.1038,11956.4542
372.2796,11889.5708
372.4555,11966.6333
372.6313,12074.175
372.8071,12000.0417
372.9829,11996.3417
373.1586,11988.7583
373.3344,11939.625
373.5101,11786.1958
373.6858,11754.3375
373.8615,11779.4417
374.0371,11900.0542
374.2127,12060.75
374.3884,12030.7708
374.564,11908.225
374.7395,11849.9292
374.9151,11812.8917
375.0906,11965.6417
375.2661,12216.3417
375.4416,12244.0083
375.6171,12366.5792
375.7925,12383.5458
375.968,12332.4
376.1434,12284.8333
376.3188,12204.1292
376.4941,12183.05
376.6695,12241.6292
376.8448,12258.4958
377.0201,12328.4208
377.1954,12317.075
377.3707,12437.5125
377.5459,12512.2583
377.7212,12622.2125
377.8964,12951.3667
378.0715,13157.1083
378.2467,12955.2958
378.4218,13033.225
378.597,12871.5875
378.7721,12639.675
378.9472,12647.7625
379.1222,12705.55
379.2973,12927.5625
379.4723,13205.0875
379.6473,13343.3792
379.8223,13120.1167
379.9972,12837.8125
380.1722,12789.4208
380.3471,12816.1292
380.522,12847.6417
380.6969,12761.1083
380.8717,12948.2833
381.0466,12956.0375
381.2214,12827.2833
381.3962,12741.4667
381.571,12558.625
381.7457,12475.9917
381.9204,12591.7333
382.0952,12482.5208
382.2699,12596.9917
382.4445,12916.4667
382.6192,12913.5792
382.7938,13159.1292
382.9685,13429.8417
383.1431,13207.4042
383.3176,12789.7125
383.4922,12614.4917
383.6667,12638.35
383.8412,12578.0708
384.0157,12456.8708
384.1902,12560.4958
384.3646,12824.4
384.5391,12861.95
384.7134,12912.1708
384.8878,13116.0083
385.0622,13320.075
385.2365,13281.525
385.4109,12939.7583
385.5852,12812.5375
385.7594,12825.2292
385.9337,12876.3417
386.1079,12965.725
386.2822,13334.5417
386.4564,13578.9042
386.6306,13291.9958
386.8047,13346.7917
386.9789,13521.9167
387.153,13462.9417
387.3271,13868.8208
387.5012,13912.7958
387.6752,14192.0375
387.8492,14483.3333
388.0233,14339.9125
388.1972,14007.7292
388.3712,14062.6125
388.5452,14079.9667
388.7191,14077.525
388.893,14454.3333
389.0669,14573.8333
389.2408,14027.5875
389.4146,13537.0958
389.5884,13239.9167
389.7623,13059.45
389.9361,13051.1125
390.1098,13106.2042
390.2835,13229.3333
390.4573,13174.1083
390.631,13112.725
390.8047,13342.0875
390.9784,13590.925
391.152,13516.7625
391.3256,13621.0083
391.4992,13744.8667
391.6728,13567.0917
391.8464,13642.975
392.0199,13883.1958
392.1934,13770.6375
392.3669,13839.2125
392.5403,14107.0125
392.7138,14130.0792
392.8873,14269.4792
393.0607,14434.8083
393.2341,14510.7125
393.4074,14482.8583
393.5808,13987.8083
393.7542,13732.0708
393.9274,13911.0583
394.1007,13808.8208
394.274,14040.35
394.4472,14040.7958
394.6205,14217.7542
394.7937,14752.0375
394.9668,15054.8292
395.14,14891.8583
395.3131,14462.3917
395.4863,14087.6667
395.6594,14036.8417
395.8325,13882.0708
396.0055,13862.175
396.1786,13795.8625
396.3516,13743.825
396.5246,13607.0542
396.6975,13337.1167
396.8705,13177.0583
397.0434,13586.9708
397.2163,13379.6917
397.3892,13357.1875
397.5621,13719.4333
397.735,14051.2583
397.9077,14509.6958
398.0806,14829.5083
398.2534,14584.8
398.4261,14792.6167
398.5989,14884.2333
398.7716,15405.5083
398.9443,15403.8458
399.117,15229.2583
399.2896,15078.9292
399.4623,14926.0542
399.6349,14780.9
399.8075,14576.85
399.9801,14337.675
400.1526,14389.5833
400.3252,14101.075
400.4977,13782.8208
400.6702,13618.3958
400.8427,13596.3208
401.0151,13771.7167
401.1875,13804.2083
401.36,13805.9583
401.5323,13888.5667
401.7047,13706.625
401.877,13600.3375
402.0494,13639.0292
402.2216,13753.95
402.394,13997.2208
402.5662,13888.0125
402.7385,13920.9292
402.9107,13935.9833
403.0829,13830.9042
403.2551,13728.3542
403.4272,13576.5375
403.5994,13611.5458
403.7715,13827.4625
403.9436,14112.7
404.1156,14058.2542
