Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-10-05 13:46:29.386386
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1491.225
218.2508,1519.4167
218.442,1547.3542
218.6332,1579.3458
218.8244,1608.4708
219.0156,1639.9458
219.2067,1674.0583
219.3979,1706.4875
219.589,1743.4083
219.7801,1777.4333
219.9712,1813.9208
220.1623,1850.6875
220.3533,1893.4958
220.5444,1933.7875
220.7354,1976.1667
220.9264,2018.425
221.1174,2064.6542
221.3083,2111.1333
221.4993,2155.5167
221.6902,2200.1583
221.8812,2252.4375
222.0721,2302.1208
222.263,2355.5167
222.4538,2409.3667
222.6447,2462.9625
222.8355,2519.1
223.0264,2574.5958
223.2172,2630.5333
223.408,2691.1333
223.5987,2751.0708
223.7895,2812.175
223.9802,2876.0458
224.1709,2939.8167
224.3616,3007.6167
224.5524,3072.8417
224.743,3143.6333
224.9337,3209.2625
225.1243,3286.6125
225.315,3357.9167
225.5056,3428.2292
225.6962,3503.5
225.8867,3579.4458
226.0773,3657.15
226.2678,3734.1833
226.4584,3814.1875
226.6489,3896.8
226.8394,3972.7542
227.0298,4056.2167
227.2203,4143.8625
227.4108,4238.5
227.6012,4325.3542
227.7916,4411.4417
227.982,4500.5875
228.1723,4586.5292
228.3627,4682.3208
228.5531,4771.0583
228.7434,4861.3583
228.9337,4958.0792
229.124,5055.8208
229.3143,5152.8125
229.5045,5263.6667
229.6948,5366.3375
229.885,5472.5
230.0752,5580.9917
230.2654,5691.3667
230.4556,5797.4583
230.6457,5903.9958
230.8358,6009.6667
231.026,6117.3625
231.2161,6223.1875
231.4062,6334.6417
231.5963,6440.0167
231.7863,6552.075
231.9764,6668.2292
232.1664,6792.2708
232.3564,6913.95
232.5464,7031.5583
232.7364,7153.9583
232.9263,7266.325
233.1163,7391.0833
233.3062,7517.1583
233.4961,7655.2625
233.686,7776.875
233.8758,7889.85
234.0657,8001.9792
234.2555,8129.4125
234.4454,8254.4167
234.6352,8378.6958
234.825,8502.4375
235.0147,8622.2333
235.2045,8743.075
235.3942,8863.7083
235.5839,8986.7417
235.7737,9107.3125
235.9633,9225.6917
236.153,9355.3708
236.3427,9484.2542
236.5323,9607.5125
236.7219,9727.2292
236.9115,9831.5917
237.1011,9943.9833
237.2907,10069.3875
237.4803,10195.3083
237.6698,10307.4833
237.8593,10426.9042
238.0488,10545.0708
238.2383,10665.9458
238.4278,10778.9667
238.6172,10912.1083
238.8066,11033.0167
238.9961,11153.6167
239.1855,11278.25
239.3748,11393.2667
239.5642,11501.3875
239.7536,11622.9333
239.9429,11737.1083
240.1322,11837.4
240.3215,11952.1833
240.5108,12066.3083
240.7001,12182.0875
240.8893,12290.15
241.0786,12398.425
241.2677,12497.5625
241.457,12618.3958
241.6461,12704.5125
241.8353,12793.9667
242.0244,12891.6625
242.2136,12981.5333
242.4027,13074.775
242.5918,13162.2375
242.7809,13250.1458
242.9699,13306.0208
243.159,13357.625
243.348,13465.9833
243.537,13581.4792
243.726,13680.0542
243.915,13767.7958
244.1039,13851.9708
244.2929,13912.9667
244.4818,13940.7917
244.6707,14013.3167
244.8596,14124.975
245.0485,14231.3292
245.2373,14335.3083
245.4262,14436.5167
245.615,14521.1
245.8038,14594.4708
245.9926,14674.1125
246.1814,14763.9875
246.3701,14783.1167
246.5589,14788.6375
246.7476,14854.3083
246.9363,14974.775
247.1249,15071.0083
247.3136,15160.9958
247.5023,15247.6542
247.6909,15342.0042
247.8795,15424.325
248.0681,15514.7292
248.2567,15593.3417
248.4453,15666.4667
248.6338,15743.0042
248.8224,15783.8125
249.0109,15755.6667
249.1994,15793.3917
249.3878,15893.1708
249.5763,15991.3458
249.7648,16072.8042
249.9532,16152.4792
250.1416,16242.1667
250.33,16336.3208
250.5183,16427.5417
250.7067,16491.7125
250.8951,16559.7833
251.0834,16615.4
251.2717,16674.4833
251.46,16729.75
251.6483,16781.4708
251.8365,16825.8333
252.0247,16815.8208
252.213,16856.3625
252.4012,16925.8458
252.5894,17027.2
252.7775,17090.6458
252.9657,17147.1333
253.1538,17225.4042
253.3419,17284.9542
253.53,17327.8625
253.7181,17379.3917
253.9062,17438.7625
254.0942,17487.1667
254.2823,17523.9125
254.4703,17560.5542
254.6583,17601.3417
254.8463,17650.6458
255.0342,17673.8417
255.2222,17698.3667
255.4101,17710.6333
255.598,17697.2333
255.7859,17739.1833
255.9738,17811.85
256.1616,17886.125
256.3495,17961.825
256.5373,18021.4125
256.7251,18103.1417
256.9129,18155.3375
257.1006,18199.8542
257.2884,18259.0875
257.4761,18320.0708
257.6638,18365.2542
257.8515,18390.9333
258.0392,18423.2333
258.2269,18445.9458
258.4146,18470.0042
258.6022,18502.8917
258.7898,18512.6708
258.9774,18531.2625
259.165,18566.5583
259.3525,18608.6208
259.5401,18622.2625
259.7276,18659.6625
259.9151,18694.4125
260.1026,18722.45
260.2901,18757.95
260.4776,18795.7708
260.665,18858.0167
260.8524,18915.0583
261.0398,18968.2042
261.2272,18994.3625
261.4146,19004.4958
261.6019,19033.625
261.7893,19074.5792
261.9766,19097.9458
262.1639,19128.2208
262.3512,19127.575
262.5384,19125.8542
262.7257,19130.9
262.9129,19151.175
263.1001,19162.0458
263.2873,19197.5125
263.4745,19219.0375
263.6617,19192.0917
263.8488,19209.7708
264.0359,19223.1917
264.2231,19226.7833
264.4101,19239.3708
264.5972,19255.2375
264.7842,19268.0667
264.9713,19273.6667
265.1583,19276.325
265.3453,19289.0375
265.5323,19304.3917
265.7193,19325.025
265.9062,19346.9542
266.0931,19359.025
266.2801,19354.1333
266.4669,19375.3542
266.6538,19390.5833
266.8407,19409.8625
267.0276,19399.9042
267.2143,19389.925
267.4012,19402.8542
267.588,19367.2375
267.7747,19366.8375
267.9615,19365.8917
268.1482,19356.3875
268.3349,19365.5667
268.5217,19361.7125
268.7083,19338.5792
268.895,19334.075
269.0817,19342.6292
269.2682,19332.9333
269.4549,19306.825
269.6415,19262.2333
269.8281,19251.8792
270.0146,19262.6625
270.2012,19265.8583
270.3877,19273.7042
270.5742,19266.2875
270.7607,19252.1042
270.9472,19252.2333
271.1336,19231.5542
271.32,19215.0
271.5065,19200.9042
271.6929,19189.8333
271.8792,19193.8833
272.0656,19187.0042
272.252,19182.5042
272.4383,19175.7333
272.6246,19165.1042
272.8109,19151.1042
272.9972,19175.5
273.1835,19181.4375
273.3697,19182.1833
273.5559,19182.6917
273.7421,19184.0
273.9283,19173.4875
274.1145,19156.9208
274.3007,19152.6167
274.4868,19155.55
274.6729,19171.7125
274.859,19174.2583
275.0451,19165.3375
275.2311,19112.1292
275.4172,19112.5417
275.6032,19126.5292
275.7892,19132.9042
275.9752,19129.2792
276.1612,19135.4583
276.3472,19106.1167
276.5331,19092.3792
276.719,19084.8917
276.9049,19079.375
277.0908,19056.1792
277.2767,19047.9917
277.4625,19042.7167
277.6484,19026.9417
277.8342,19001.1
278.02,18993.9167
278.2057,18998.8083
278.3915,19013.1625
278.5772,19010.8375
278.763,18981.1583
278.9487,18997.75
279.1343,19000.8833
279.32,18983.6917
279.5057,18949.5125
279.6913,18891.5458
279.877,18874.4542
280.0625,18858.1875
280.2481,18827.5167
280.4337,18799.9833
280.6192,18808.525
280.8048,18817.525
280.9903,18792.0625
281.1758,18760.0208
281.3612,18723.7625
281.5467,18709.35
281.7321,18721.2583
281.9175,18718.9292
282.1029,18702.9625
282.2884,18693.3125
282.4737,18658.5667
282.6591,18630.1417
282.8444,18617.3083
283.0297,18607.1375
283.215,18596.55
283.4002,18577.9042
283.5855,18543.875
283.7707,18494.1083
283.956,18466.925
284.1412,18451.2583
284.3264,18450.0417
284.5115,18460.8667
284.6967,18458.8708
284.8818,18427.7208
285.0669,18387.9042
285.252,18371.9167
285.4371,18366.0958
285.6222,18332.7833
285.8072,18306.1417
285.9922,18287.6083
286.1772,18283.75
286.3622,18284.1958
286.5472,18251.25
286.7321,18217.9875
286.9171,18221.2375
287.102,18218.3875
287.2869,18220.2083
287.4717,18236.6125
287.6566,18225.25
287.8415,18211.9792
288.0263,18193.4167
288.2111,18146.6583
288.3959,18102.2625
288.5806,18095.2458
288.7654,18089.8125
288.9501,18113.9
289.1348,18112.8125
289.3195,18105.075
289.5042,18097.8833
289.6889,18103.2375
289.8735,18057.325
290.0581,18032.3292
290.2428,17993.9833
290.4273,17979.4958
290.6119,17986.0542
290.7965,17973.9583
290.981,17967.5208
291.1655,17950.65
291.35,17898.4417
291.5345,17859.85
291.719,17854.1417
291.9034,17846.0625
292.0878,17865.8167
292.2722,17848.3625
292.4566,17819.2917
292.641,17816.2917
292.8253,17801.6375
293.0096,17779.9792
293.194,17776.0917
293.3783,17762.1708
293.5626,17762.725
293.7468,17753.275
293.9311,17745.8833
294.1153,17700.875
294.2995,17642.25
294.4837,17595.725
294.6678,17558.5292
294.852,17534.0583
295.0361,17533.7875
295.2202,17528.9833
295.4043,17528.7542
295.5884,17508.3417
295.7725,17492.15
295.9565,17470.3625
296.1405,17427.4333
296.3246,17399.0667
296.5085,17412.7833
296.6925,17427.15
296.8764,17409.8167
297.0603,17387.5708
297.2443,17360.1208
297.4282,17332.2458
297.612,17291.9292
297.7959,17260.7875
297.9797,17239.325
298.1635,17204.4
298.3474,17221.5208
298.5311,17232.5208
298.7149,17193.2042
298.8987,17149.8792
299.0823,17117.7958
299.2661,17077.8667
299.4498,17014.15
299.6334,17004.3375
299.8171,16994.7958
300.0007,16968.9542
300.1843,16958.2375
300.368,16940.2083
300.5515,16916.4958
300.7351,16895.1542
300.9186,16875.0458
301.1021,16841.4833
301.2857,16828.4542
301.4691,16809.775
301.6526,16805.2958
301.8361,16769.9333
302.0195,16737.325
302.2029,16719.1417
302.3863,16706.0125
302.5697,16677.3375
302.753,16668.7625
302.9364,16670.0958
303.1197,16673.975
303.303,16660.0625
303.4863,16618.1208
303.6696,16561.8375
303.8528,16516.9958
304.036,16492.1875
304.2192,16485.6333
304.4024,16470.5542
304.5856,16436.4875
304.7688,16421.7042
304.9519,16411.8125
305.135,16388.1542
305.3181,16362.375
305.5012,16342.325
305.6842,16330.0292
305.8673,16309.2292
306.0504,16278.8208
306.2333,16227.8167
306.4163,16211.7292
306.5993,16185.1792
306.7822,16164.3875
306.9652,16156.0792
307.1481,16122.7375
307.331,16095.0542
307.5139,16066.7625
307.6967,16032.55
307.8796,16007.0167
308.0624,15981.0708
308.2452,15949.3125
308.428,15921.9333
308.6107,15914.2875
308.7935,15880.9167
308.9762,15862.1042
309.1589,15837.5375
309.3416,15811.2875
309.5243,15789.8167
309.7069,15771.0625
309.8896,15736.4542
310.0721,15708.9375
310.2548,15692.2458
310.4373,15684.6125
310.6199,15687.3708
310.8024,15661.2625
310.985,15650.2625
311.1674,15608.8542
311.3499,15564.1333
311.5324,15552.2375
311.7148,15559.225
311.8973,15519.0792
312.0797,15500.1
312.2621,15489.575
312.4445,15471.9625
312.6268,15438.875
312.8091,15420.7708
312.9915,15383.4917
313.1738,15360.2917
313.356,15319.9167
313.5383,15285.0625
313.7206,15270.9333
313.9027,15245.9875
314.085,15227.4833
314.2672,15209.8083
314.4493,15186.0625
314.6314,15175.2583
314.8136,15172.5333
314.9957,15148.625
315.1778,15112.1958
315.3598,15094.3333
315.5419,15075.8292
315.724,15056.45
315.9059,15022.2792
316.088,15000.0333
316.2699,15004.7042
316.4519,15002.95
316.6338,14968.1208
316.8157,14924.8958
316.9977,14902.4292
317.1795,14914.2542
317.3614,14920.8583
317.5432,14905.0667
317.7251,14873.0958
317.9069,14817.9375
318.0887,14791.5333
318.2704,14760.6125
318.4522,14750.9667
318.6339,14756.3667
318.8156,14777.075
318.9973,14769.175
319.179,14753.9167
319.3607,14735.975
319.5423,14738.675
319.7239,14720.5667
319.9055,14708.275
320.0871,14687.0958
320.2687,14677.3292
320.4502,14671.3917
320.6317,14642.5958
320.8132,14646.8333
320.9947,14622.5208
321.1761,14603.6333
321.3576,14586.1833
321.5391,14582.7083
321.7205,14574.2625
321.9019,14564.125
322.0832,14536.9875
322.2646,14499.1875
322.4459,14478.975
322.6272,14451.7625
322.8085,14421.225
322.9898,14403.2708
323.1711,14390.0625
323.3523,14380.5708
323.5335,14365.4583
323.7147,14390.7292
323.8959,14425.0792
324.0771,14432.8125
324.2582,14424.325
324.4393,14411.4125
324.6204,14411.4208
324.8015,14397.3458
324.9826,14391.4625
325.1637,14411.8625
325.3447,14409.625
325.5257,14415.3292
325.7067,14416.3542
325.8877,14386.6417
326.0686,14355.3083
326.2496,14340.2125
326.4305,14303.1167
326.6114,14285.2
326.7922,14292.8
326.9731,14295.9417
327.1539,14271.0
327.3347,14267.8083
327.5155,14280.3792
327.6963,14295.625
327.8771,14287.2333
328.0578,14245.1792
328.2385,14194.3167
328.4193,14182.7833
328.5999,14162.1917
328.7806,14123.8792
328.9613,14144.925
329.1419,14155.225
329.3225,14166.9958
329.5031,14146.625
329.6837,14123.825
329.8642,14104.9542
330.0447,14094.55
330.2252,14067.9125
330.4057,14017.7417
330.5862,13994.2125
330.7667,13984.3375
330.9471,14019.0375
331.1275,14021.7875
331.3079,13974.1792
331.4883,13933.8208
331.6687,13940.4917
331.849,13919.8958
332.0293,13891.0667
332.2096,13862.3958
332.3899,13847.025
332.5702,13866.7042
332.7504,13880.0083
332.9306,13871.3292
333.1108,13845.6917
333.291,13819.7708
333.4712,13810.1375
333.6514,13791.425
333.8315,13778.225
334.0116,13774.2708
334.1917,13771.7583
334.3717,13784.2792
334.5518,13799.0333
334.7318,13781.2667
334.9119,13746.1458
335.0918,13734.1542
335.2718,13756.9583
335.4518,13755.75
335.6317,13753.0167
335.8116,13745.1208
335.9915,13685.375
336.1714,13609.7208
336.3513,13624.2083
336.5311,13659.2125
336.7109,13661.425
336.8907,13619.3125
337.0705,13564.4
337.2502,13514.3167
337.43,13512.4583
337.6097,13521.325
337.7894,13524.0458
337.9691,13501.9708
338.1488,13492.2292
338.3284,13514.175
338.508,13532.85
338.6877,13543.05
338.8672,13524.7875
339.0468,13511.4542
339.2263,13469.9667
339.4059,13455.7958
339.5854,13513.625
339.7649,13509.9125
339.9443,13506.3583
340.1238,13514.2208
340.3032,13500.0042
340.4826,13487.5458
340.662,13444.7
340.8414,13401.7208
341.0207,13407.2875
341.2001,13424.725
341.3794,13402.575
341.5587,13418.0917
341.738,13424.8625
341.9172,13416.5167
342.0965,13420.1875
342.2757,13361.5458
342.4549,13301.2125
342.6341,13316.6833
342.8132,13308.4
342.9923,13363.4708
343.1715,13408.7458
343.3506,13404.7667
343.5296,13346.825
343.7087,13309.0042
343.8878,13267.3917
344.0668,13216.2625
344.2458,13179.1167
344.4248,13156.1125
344.6037,13164.6625
344.7827,13182.8167
344.9616,13189.0875
345.1405,13212.8375
345.3194,13200.1917
345.4982,13186.1708
345.6771,13170.0292
345.8559,13151.9
346.0347,13125.1417
346.2135,13103.1708
346.3923,13133.025
346.571,13129.3292
346.7498,13103.0
346.9285,13133.8792
347.1071,13122.1292
347.2859,13073.6375
347.4645,13069.3875
347.6431,13059.7708
347.8217,13088.1917
348.0003,13126.5208
348.1789,13102.45
348.3574,13045.5958
348.5359,13008.1042
348.7145,12996.5333
348.893,12993.4042
349.0714,12962.6583
349.2499,12935.3958
349.4283,12907.9833
349.6068,12881.6125
349.7852,12856.0708
349.9635,12895.4917
350.1419,12913.1708
350.3202,12910.3958
350.4985,12884.7958
350.6768,12850.5583
350.8551,12838.0542
351.0334,12818.4917
351.2116,12781.5708
351.3898,12772.4208
351.568,12755.7917
351.7462,12792.9833
351.9243,12796.0125
352.1025,12756.6458
352.2806,12725.0292
352.4587,12693.7375
352.6368,12664.9833
352.8148,12660.4875
352.9929,12665.025
353.1709,12677.85
353.3489,12669.8917
353.5268,12665.0208
353.7048,12643.725
353.8828,12633.3542
354.0607,12626.2792
354.2386,12608.6958
354.4165,12608.8583
354.5943,12597.4708
354.7722,12590.8625
354.95,12605.8958
355.1278,12608.2292
355.3056,12565.8958
355.4833,12500.775
355.6611,12467.4833
355.8388,12438.9875
356.0165,12421.7458
356.1942,12443.6292
356.3719,12483.5875
356.5495,12427.525
356.7271,12386.3208
356.9047,12386.975
357.0823,12354.4875
357.2599,12376.7708
357.4374,12379.3875
357.6149,12357.8792
357.7924,12327.2333
357.9699,12291.9042
358.1474,12252.0917
358.3248,12207.025
358.5023,12188.9
358.6797,12146.725
358.8571,12146.575
359.0344,12165.2792
359.2118,12171.7
359.3891,12168.8417
359.5664,12168.6917
359.7437,12174.7208
359.9209,12148.2042
360.0982,12127.5
360.2754,12082.8042
360.4526,12072.35
360.6298,12071.55
360.807,12056.0333
360.9841,12012.6875
361.1613,12004.5042
361.3383,12030.3458
361.5154,12044.0708
361.6925,12036.3917
361.8695,11979.2167
362.0466,11946.4708
362.2236,11960.675
362.4005,11969.7292
362.5775,11974.6042
362.7545,11957.5292
362.9314,11932.2
363.1083,11899.625
363.2852,11877.5
363.462,11886.5042
363.6389,11878.9417
363.8157,11886.0083
363.9925,11876.8125
364.1693,11873.7042
364.346,11823.1458
364.5228,11803.5625
364.6996,11810.3
364.8762,11793.3792
365.0529,11816.4875
365.2296,11827.9292
365.4062,11864.9958
365.5829,11857.8958
365.7595,11840.0167
365.9361,11868.5833
366.1126,11857.6542
366.2892,11896.2708
366.4657,12042.575
366.6422,12178.9958
366.8186,12141.075
366.9951,12192.8958
367.1716,12152.7458
367.348,12108.25
367.5244,12170.2
367.7008,12170.7792
367.8772,12142.7875
368.0535,11964.5958
368.2298,11991.8833
368.4061,12129.8125
368.5824,12048.5125
368.7586,12091.5333
368.9349,12150.9333
369.1111,12060.3667
369.2873,11963.275
369.4635,11948.95
369.6396,11974.75
369.8158,11886.6625
369.9919,11888.1292
370.168,11920.125
370.3441,11934.5167
370.5202,11811.2458
370.6962,11711.475
370.8722,11661.9792
371.0482,11669.8667
371.2242,11740.0958
371.4002,11870.9
371.5761,11935.9417
371.752,11844.3917
371.9279,11813.0667
372.1038,11777.2292
372.2796,11723.225
372.4555,11745.15
372.6313,11815.1042
372.8071,11758.1417
372.9829,11732.5208
373.1586,11730.8167
373.3344,11737.5083
373.5101,11641.5208
373.6858,11626.1667
373.8615,11617.85
374.0371,11674.2625
374.2127,11799.2042
374.3884,11803.4958
374.564,11713.1375
374.7395,11671.3875
374.9151,11669.9208
375.0906,11804.8708
375.2661,11995.6458
375.4416,11967.3
375.6171,12042.6208
375.7925,12108.5417
375.968,12109.0375
376.1434,12034.8708
376.3188,11950.6458
376.4941,11926.4875
376.6695,11982.85
376.8448,12011.1667
377.0201,12070.5208
377.1954,12039.9333
377.3707,12119.0375
377.5459,12185.6833
377.7212,12274.8375
377.8964,12597.6708
378.0715,12798.7042
378.2467,12578.0042
378.4218,12633.1083
378.597,12501.775
378.7721,12311.825
378.9472,12354.7708
379.1222,12412.3917
379.2973,12622.3917
379.4723,12932.8917
379.6473,13086.125
379.8223,12896.5583
379.9972,12601.0125
380.1722,12500.1333
380.3471,12476.2542
380.522,12499.6
380.6969,12416.675
380.8717,12609.4333
381.0466,12598.3167
381.2214,12463.4292
381.3962,12423.6917
381.571,12290.375
381.7457,12214.4125
381.9204,12315.6875
382.0952,12275.525
382.2699,12348.6958
382.4445,12685.3667
382.6192,12728.7625
382.7938,12986.7208
382.9685,13258.1708
383.1431,13035.5917
383.3176,12631.3083
383.4922,12446.275
383.6667,12444.7583
383.8412,12414.8333
384.0157,12302.2333
384.1902,12365.1375
384.3646,12561.7708
384.5391,12570.325
384.7134,12601.0458
384.8878,12777.2958
385.0622,13021.3708
385.2365,12982.5167
385.4109,12627.35
385.5852,12511.3125
385.7594,12538.0167
385.9337,12634.9917
386.1079,12753.2083
386.2822,13046.9042
386.4564,13269.6167
386.6306,12967.8042
386.8047,12999.6542
386.9789,13206.0625
387.153,13179.4875
387.3271,13614.125
387.5012,13600.9625
387.6752,13835.8333
387.8492,14173.5167
388.0233,14059.4833
388.1972,13703.2417
388.3712,13768.5667
388.5452,13745.3875
388.7191,13787.1667
388.893,14165.9417
389.0669,14299.15
389.2408,13679.2583
389.4146,13148.7833
389.5884,12833.0333
389.7623,12626.1208
389.9361,12630.0667
390.1098,12681.5458
390.2835,12806.6167
390.4573,12776.6875
390.631,12746.6583
390.8047,12928.0833
390.9784,13142.4042
391.152,13052.4708
391.3256,13111.6625
391.4992,13247.0875
391.6728,13080.425
391.8464,13150.9583
392.0199,13434.6292
392.1934,13383.7042
392.3669,13435.6125
392.5403,13709.5292
392.7138,13756.3458
392.8873,13989.3583
393.0607,14210.0
393.2341,14357.6792
393.4074,14397.5333
393.5808,13913.6417
393.7542,13581.7417
393.9274,13708.4
394.1007,13535.9958
394.274,13727.0875
394.4472,13741.2625
394.6205,13838.8458
394.7937,14337.4875
394.9668,14640.4667
395.14,14440.5792
395.3131,13999.3583
395.4863,13587.2417
395.6594,13535.9542
395.8325,13410.3417
396.0055,13368.0583
396.1786,13381.4708
396.3516,13397.3417
396.5246,13315.8958
396.6975,13110.1958
396.8705,13016.0
397.0434,13462.0042
397.2163,13229.0875
397.3892,13125.7875
397.5621,13405.2583
397.735,13661.6292
397.9077,14050.6875
398.0806,14332.5708
398.2534,14030.5958
398.4261,14247.9667
398.5989,14305.3917
398.7716,14872.4083
398.9443,14819.2792
399.117,14649.2667
399.2896,14448.3917
399.4623,14290.8333
399.6349,14156.4125
399.8075,13989.9208
399.9801,13724.6875
400.1526,13739.2875
400.3252,13446.7167
400.4977,13126.9875
400.6702,13033.2167
400.8427,12982.7125
401.0151,13123.4792
401.1875,13153.9292
401.36,13130.5792
401.5323,13217.1708
401.7047,13023.3208
401.877,12929.7333
402.0494,12935.3375
402.2216,13041.8042
402.394,13297.325
402.5662,13200.0292
402.7385,13217.8667
402.9107,13208.6042
403.0829,13145.2375
403.2551,13104.175
403.4272,12963.0208
403.5994,12987.4667
403.7715,13140.8333
403.9436,13393.0417
404.1156,13338.9542
