Serial Num,2103232U1
Spectrometer Temperature (C),26.75
Site,CMU
Timestamp,2022-10-05 05:58:40.326762
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1346.8667
218.2508,1370.7042
218.442,1396.2875
218.6332,1423.7667
218.8244,1449.2417
219.0156,1477.625
219.2067,1506.3167
219.3979,1537.3708
219.589,1569.4583
219.7801,1600.35
219.9712,1633.7625
220.1623,1666.4542
220.3533,1702.7958
220.5444,1740.7167
220.7354,1776.5042
220.9264,1815.3375
221.1174,1855.3958
221.3083,1897.7
221.4993,1938.3792
221.6902,1979.0917
221.8812,2024.0
222.0721,2069.0458
222.263,2115.6167
222.4538,2163.7542
222.6447,2213.3667
222.8355,2263.1792
223.0264,2312.5
223.2172,2365.8042
223.408,2419.4917
223.5987,2473.775
223.7895,2528.8583
223.9802,2585.8208
224.1709,2644.4125
224.3616,2703.8667
224.5524,2763.625
224.743,2827.5833
224.9337,2886.9542
225.1243,2955.6792
225.315,3020.7417
225.5056,3083.6333
225.6962,3152.9917
225.8867,3222.8167
226.0773,3293.8375
226.2678,3362.2208
226.4584,3436.1667
226.6489,3510.6875
226.8394,3578.8875
227.0298,3655.5833
227.2203,3734.9375
227.4108,3817.7792
227.6012,3900.0792
227.7916,3976.4833
227.982,4062.1333
228.1723,4141.1875
228.3627,4225.7042
228.5531,4308.2375
228.7434,4391.2292
228.9337,4477.8833
229.124,4566.5333
229.3143,4656.8125
229.5045,4755.2833
229.6948,4852.2375
229.885,4949.5917
230.0752,5049.7583
230.2654,5147.9875
230.4556,5248.1875
230.6457,5342.9167
230.8358,5444.8958
231.026,5540.5208
231.2161,5638.15
231.4062,5739.2167
231.5963,5837.4667
231.7863,5941.9667
231.9764,6049.9083
232.1664,6157.25
232.3564,6270.6708
232.5464,6379.325
232.7364,6492.7667
232.9263,6597.3583
233.1163,6711.5083
233.3062,6829.525
233.4961,6953.1167
233.686,7064.1375
233.8758,7169.6958
234.0657,7273.4708
234.2555,7392.6458
234.4454,7508.5875
234.6352,7621.1708
234.825,7736.9667
235.0147,7845.0208
235.2045,7955.8083
235.3942,8066.9958
235.5839,8176.9667
235.7737,8292.0958
235.9633,8399.9292
236.153,8521.95
236.3427,8638.3083
236.5323,8755.3625
236.7219,8861.4333
236.9115,8958.85
237.1011,9061.9417
237.2907,9179.45
237.4803,9292.2125
237.6698,9398.3625
237.8593,9509.3542
238.0488,9618.1292
238.2383,9726.8333
238.4278,9835.0833
238.6172,9953.4125
238.8066,10062.2833
238.9961,10172.7667
239.1855,10287.75
239.3748,10394.2917
239.5642,10496.5667
239.7536,10604.7208
239.9429,10712.6875
240.1322,10807.6333
240.3215,10908.025
240.5108,11012.275
240.7001,11118.225
240.8893,11219.6125
241.0786,11319.025
241.2677,11414.125
241.457,11521.0125
241.6461,11596.0167
241.8353,11684.4125
242.0244,11770.2042
242.2136,11854.2208
242.4027,11937.9833
242.5918,12019.8375
242.7809,12102.8917
242.9699,12150.3792
243.159,12202.7042
243.348,12300.3083
243.537,12408.9417
243.726,12502.3625
243.915,12582.5625
244.1039,12654.5542
244.2929,12708.7208
244.4818,12732.775
244.6707,12803.3042
244.8596,12904.8458
245.0485,13004.9042
245.2373,13101.125
245.4262,13194.5
245.615,13274.525
245.8038,13342.6708
245.9926,13416.5667
246.1814,13495.5958
246.3701,13511.7542
246.5589,13514.4375
246.7476,13575.6667
246.9363,13685.4708
247.1249,13776.8792
247.3136,13861.5542
247.5023,13946.65
247.6909,14030.0625
247.8795,14103.2583
248.0681,14184.6458
248.2567,14253.9542
248.4453,14322.9125
248.6338,14396.45
248.8224,14426.9708
249.0109,14407.8875
249.1994,14441.8917
249.3878,14526.2625
249.5763,14617.4583
249.7648,14693.325
249.9532,14773.5333
250.1416,14854.675
250.33,14941.4
250.5183,15022.0708
250.7067,15083.1333
250.8951,15141.4417
251.0834,15192.9125
251.2717,15245.8458
251.46,15297.5042
251.6483,15346.0208
251.8365,15381.3625
252.0247,15375.2833
252.213,15413.5792
252.4012,15470.3208
252.5894,15560.925
252.7775,15620.9583
252.9657,15671.7583
253.1538,15749.4375
253.3419,15800.7417
253.53,15841.8583
253.7181,15892.2333
253.9062,15944.0
254.0942,15990.7042
254.2823,16020.525
254.4703,16055.6167
254.6583,16086.1083
254.8463,16132.4875
255.0342,16156.1083
255.2222,16181.7167
255.4101,16191.8542
255.598,16184.6542
255.7859,16222.1708
255.9738,16284.3292
256.1616,16351.1292
256.3495,16417.6167
256.5373,16470.0292
256.7251,16547.2167
256.9129,16595.4417
257.1006,16637.0792
257.2884,16691.975
257.4761,16755.7625
257.6638,16787.9417
257.8515,16807.7333
258.0392,16839.3875
258.2269,16864.1458
258.4146,16889.4875
258.6022,16918.8208
258.7898,16927.25
258.9774,16945.2208
259.165,16977.4917
259.3525,17011.0875
259.5401,17017.9958
259.7276,17050.9417
259.9151,17081.4417
260.1026,17107.2667
260.2901,17145.0125
260.4776,17179.0583
260.665,17243.6542
260.8524,17294.775
261.0398,17341.5167
261.2272,17363.5833
261.4146,17373.8667
261.6019,17399.6125
261.7893,17427.3083
261.9766,17450.8958
262.1639,17476.2875
262.3512,17471.0333
262.5384,17476.0167
262.7257,17486.2583
262.9129,17496.7667
263.1001,17505.7583
263.2873,17534.2625
263.4745,17554.1167
263.6617,17530.15
263.8488,17543.7542
264.0359,17555.9458
264.2231,17566.3125
264.4101,17576.6583
264.5972,17593.975
264.7842,17603.2167
264.9713,17613.6083
265.1583,17606.7583
265.3453,17620.8542
265.5323,17638.7208
265.7193,17651.9208
265.9062,17676.3208
266.0931,17679.3625
266.2801,17678.6208
266.4669,17695.0167
266.6538,17707.0333
266.8407,17724.6458
267.0276,17710.5417
267.2143,17701.7292
267.4012,17715.1958
267.588,17686.7625
267.7747,17687.8
267.9615,17682.1958
268.1482,17676.2833
268.3349,17680.6167
268.5217,17672.5417
268.7083,17648.4875
268.895,17645.7167
269.0817,17653.0333
269.2682,17642.6625
269.4549,17618.4792
269.6415,17585.7583
269.8281,17573.6667
270.0146,17582.2833
270.2012,17582.2708
270.3877,17587.2458
270.5742,17581.7125
270.7607,17574.2708
270.9472,17565.4083
271.1336,17548.2667
271.32,17535.7083
271.5065,17514.7417
271.6929,17505.6167
271.8792,17515.6
272.0656,17502.7083
272.252,17502.7958
272.4383,17500.45
272.6246,17484.2792
272.8109,17474.0458
272.9972,17487.1167
273.1835,17493.2292
273.3697,17498.7958
273.5559,17495.6542
273.7421,17492.3167
273.9283,17477.8042
274.1145,17466.0417
274.3007,17459.8625
274.4868,17463.6625
274.6729,17478.4625
274.859,17475.8583
275.0451,17467.8917
275.2311,17424.9542
275.4172,17423.4917
275.6032,17426.25
275.7892,17442.225
275.9752,17435.3
276.1612,17439.9458
276.3472,17415.6792
276.5331,17401.4875
276.719,17393.4083
276.9049,17388.2708
277.0908,17365.8458
277.2767,17357.9708
277.4625,17358.725
277.6484,17337.6833
277.8342,17316.9792
278.02,17307.5083
278.2057,17314.7708
278.3915,17327.3583
278.5772,17319.5333
278.763,17296.9667
278.9487,17303.4292
279.1343,17311.1625
279.32,17293.0417
279.5057,17262.9958
279.6913,17215.5125
279.877,17194.0625
280.0625,17181.1
280.2481,17151.0292
280.4337,17125.5042
280.6192,17132.5167
280.8048,17144.125
280.9903,17119.1542
281.1758,17089.7542
281.3612,17061.675
281.5467,17038.4458
281.7321,17053.6542
281.9175,17045.9792
282.1029,17034.7125
282.2884,17022.2458
282.4737,16989.6625
282.6591,16961.5333
282.8444,16953.4542
283.0297,16940.1625
283.215,16931.6
283.4002,16919.2583
283.5855,16886.3917
283.7707,16838.9792
283.956,16813.9792
284.1412,16796.5667
284.3264,16797.4125
284.5115,16807.1792
284.6967,16805.8042
284.8818,16774.6042
285.0669,16738.925
285.252,16725.2833
285.4371,16722.7583
285.6222,16693.9667
285.8072,16668.6833
285.9922,16646.0792
286.1772,16646.8875
286.3622,16641.0958
286.5472,16615.9625
286.7321,16581.7208
286.9171,16587.4583
287.102,16580.6167
287.2869,16583.625
287.4717,16601.9333
287.6566,16592.0167
287.8415,16580.6333
288.0263,16561.2792
288.2111,16520.725
288.3959,16479.0458
288.5806,16475.525
288.7654,16465.7875
288.9501,16488.9875
289.1348,16490.5667
289.3195,16477.1792
289.5042,16474.975
289.6889,16480.9292
289.8735,16439.5917
290.0581,16421.8
290.2428,16385.5875
290.4273,16375.6292
290.6119,16381.2417
290.7965,16365.0042
290.981,16360.7792
291.1655,16342.9792
291.35,16293.9875
291.5345,16262.2167
291.719,16252.5083
291.9034,16251.8875
292.0878,16268.0208
292.2722,16251.9167
292.4566,16227.8083
292.641,16221.9375
292.8253,16211.8583
293.0096,16191.6083
293.194,16186.6833
293.3783,16179.775
293.5626,16175.9042
293.7468,16172.175
293.9311,16162.525
294.1153,16126.3167
294.2995,16069.7042
294.4837,16029.025
294.6678,15996.8917
294.852,15975.5083
295.0361,15970.8667
295.2202,15966.4917
295.4043,15967.0042
295.5884,15950.8917
295.7725,15937.2583
295.9565,15917.8042
296.1405,15881.4917
296.3246,15850.4042
296.5085,15865.9167
296.6925,15879.0292
296.8764,15863.1792
297.0603,15838.0625
297.2443,15817.6792
297.4282,15790.5667
297.612,15753.9
297.7959,15723.1667
297.9797,15702.7875
298.1635,15674.2042
298.3474,15683.6333
298.5311,15691.0708
298.7149,15658.6875
298.8987,15612.5083
299.0823,15586.6917
299.2661,15553.175
299.4498,15493.4958
299.6334,15487.8792
299.8171,15479.4958
300.0007,15464.3542
300.1843,15452.5375
300.368,15434.0375
300.5515,15413.175
300.7351,15396.3333
300.9186,15377.1292
301.1021,15344.8708
301.2857,15330.1708
301.4691,15315.275
301.6526,15316.9125
301.8361,15283.7833
302.0195,15250.2458
302.2029,15237.5333
302.3863,15223.4
302.5697,15197.5042
302.753,15191.2292
302.9364,15191.3625
303.1197,15195.2292
303.303,15177.5542
303.4863,15143.1333
303.6696,15092.0042
303.8528,15050.0083
304.036,15028.3542
304.2192,15027.3417
304.4024,15009.525
304.5856,14974.8708
304.7688,14965.15
304.9519,14954.2
305.135,14929.2083
305.3181,14909.4042
305.5012,14887.7417
305.6842,14880.3958
305.8673,14863.4042
306.0504,14831.1625
306.2333,14790.9708
306.4163,14775.4625
306.5993,14751.5708
306.7822,14737.9375
306.9652,14723.9333
307.1481,14692.1333
307.331,14664.1542
307.5139,14640.1708
307.6967,14609.9167
307.8796,14578.2042
308.0624,14561.8208
308.2452,14530.6542
308.428,14505.7958
308.6107,14494.5208
308.7935,14463.4333
308.9762,14445.0042
309.1589,14430.7167
309.3416,14406.5625
309.5243,14380.1458
309.7069,14364.2583
309.8896,14335.5875
310.0721,14308.2333
310.2548,14297.0917
310.4373,14280.775
310.6199,14274.2042
310.8024,14250.1458
310.985,14230.5083
311.1674,14197.1042
311.3499,14157.4917
311.5324,14143.8625
311.7148,14148.6167
311.8973,14117.0292
312.0797,14098.4917
312.2621,14087.6167
312.4445,14066.7458
312.6268,14035.6833
312.8091,14016.7958
312.9915,13979.6375
313.1738,13960.925
313.356,13921.3792
313.5383,13891.1042
313.7206,13879.3875
313.9027,13847.2792
314.085,13826.2542
314.2672,13814.525
314.4493,13804.0833
314.6314,13795.2625
314.8136,13787.5875
314.9957,13757.5167
315.1778,13722.525
315.3598,13708.6417
315.5419,13696.4875
315.724,13685.5167
315.9059,13670.2042
316.088,13647.275
316.2699,13647.6583
316.4519,13628.0
316.6338,13596.2583
316.8157,13548.2458
316.9977,13524.8042
317.1795,13527.2167
317.3614,13520.6083
317.5432,13510.05
317.7251,13487.0167
317.9069,13448.3708
318.0887,13439.525
318.2704,13412.2708
318.4522,13393.7792
318.6339,13392.75
318.8156,13397.575
318.9973,13379.5833
319.179,13373.1917
319.3607,13375.7083
319.5423,13372.9458
319.7239,13351.9833
319.9055,13330.7583
320.0871,13305.1125
320.2687,13290.1792
320.4502,13280.3542
320.6317,13247.95
320.8132,13244.3792
320.9947,13236.6333
321.1761,13230.3167
321.3576,13222.1708
321.5391,13215.7583
321.7205,13203.6083
321.9019,13179.8292
322.0832,13152.2542
322.2646,13127.4542
322.4459,13107.4167
322.6272,13088.2708
322.8085,13067.2
322.9898,13058.8833
323.1711,13030.7125
323.3523,13013.3375
323.5335,13002.5292
323.7147,13019.6542
323.8959,13041.5583
324.0771,13034.4917
324.2582,13018.0375
324.4393,13005.9333
324.6204,13005.9042
324.8015,12998.75
324.9826,13006.2708
325.1637,13020.0625
325.3447,13010.3
325.5257,13001.7333
325.7067,12990.9625
325.8877,12953.1292
326.0686,12914.75
326.2496,12904.3167
326.4305,12874.5583
326.6114,12862.4583
326.7922,12854.2833
326.9731,12852.2417
327.1539,12841.6292
327.3347,12836.0875
327.5155,12839.0708
327.6963,12862.8042
327.8771,12863.7083
328.0578,12833.2667
328.2385,12784.25
328.4193,12767.8125
328.5999,12754.0958
328.7806,12726.875
328.9613,12730.3375
329.1419,12714.7458
329.3225,12710.6667
329.5031,12687.175
329.6837,12664.4042
329.8642,12644.3875
330.0447,12626.2583
330.2252,12604.0708
330.4057,12582.1167
330.5862,12576.5958
330.7667,12579.6917
330.9471,12597.4583
331.1275,12594.6917
331.3079,12560.9042
331.4883,12540.0208
331.6687,12535.8583
331.849,12509.2708
332.0293,12480.8917
332.2096,12461.5792
332.3899,12457.2583
332.5702,12458.6542
332.7504,12465.6708
332.9306,12467.3125
333.1108,12442.2875
333.291,12409.2917
333.4712,12409.4
333.6514,12413.5417
333.8315,12398.6375
334.0116,12388.125
334.1917,12386.0083
334.3717,12385.9833
334.5518,12386.15
334.7318,12368.6667
334.9119,12357.7167
335.0918,12354.0875
335.2718,12351.0708
335.4518,12345.7333
335.6317,12330.6458
335.8116,12336.0417
335.9915,12329.8667
336.1714,12291.2875
336.3513,12282.5
336.5311,12281.65
336.7109,12284.1833
336.8907,12264.9208
337.0705,12231.3208
337.2502,12193.7417
337.43,12180.8792
337.6097,12153.5958
337.7894,12141.0417
337.9691,12142.7167
338.1488,12148.7792
338.3284,12148.6958
338.508,12162.8375
338.6877,12158.1667
338.8672,12144.3208
339.0468,12120.2458
339.2263,12098.2917
339.4059,12108.5333
339.5854,12140.4208
339.7649,12118.3917
339.9443,12100.4708
340.1238,12098.8292
340.3032,12095.225
340.4826,12092.0292
340.662,12065.6375
340.8414,12037.5875
341.0207,12039.225
341.2001,12049.9333
341.3794,12044.9958
341.5587,12071.5375
341.738,12059.7042
341.9172,12035.95
342.0965,12023.8
342.2757,11979.725
342.4549,11938.9917
342.6341,11945.4333
342.8132,11941.2583
342.9923,11970.9333
343.1715,12006.3167
343.3506,12024.9
343.5296,11966.8125
343.7087,11932.4375
343.8878,11911.9125
344.0668,11900.3792
344.2458,11897.0417
344.4248,11871.8042
344.6037,11858.8208
344.7827,11860.2125
344.9616,11841.8417
345.1405,11842.7875
345.3194,11846.25
345.4982,11821.2375
345.6771,11805.6542
345.8559,11804.9958
346.0347,11800.7292
346.2135,11784.1167
346.3923,11791.0875
346.571,11777.5833
346.7498,11757.1083
346.9285,11769.2
347.1071,11755.0167
347.2859,11723.0458
347.4645,11737.8958
347.6431,11756.2208
347.8217,11769.2917
348.0003,11781.9667
348.1789,11752.7292
348.3574,11714.5833
348.5359,11684.9917
348.7145,11657.125
348.893,11655.3083
349.0714,11652.1125
349.2499,11631.1583
349.4283,11598.0833
349.6068,11570.1917
349.7852,11557.6083
349.9635,11558.3083
350.1419,11556.8417
350.3202,11540.1625
350.4985,11513.5333
350.6768,11498.4083
350.8551,11488.3792
351.0334,11478.9708
351.2116,11459.0958
351.3898,11465.4708
351.568,11456.175
351.7462,11455.375
351.9243,11439.4833
352.1025,11418.7917
352.2806,11408.8
352.4587,11405.5292
352.6368,11394.8667
352.8148,11370.1958
352.9929,11346.3458
353.1709,11352.3542
353.3489,11347.0
353.5268,11325.7375
353.7048,11305.7583
353.8828,11296.4708
354.0607,11274.7542
354.2386,11275.3667
354.4165,11261.5792
354.5943,11248.7208
354.7722,11243.3583
354.95,11253.35
355.1278,11257.3875
355.3056,11226.9792
355.4833,11190.65
355.6611,11157.1375
355.8388,11135.0542
356.0165,11119.5167
356.1942,11131.3708
356.3719,11151.1625
356.5495,11142.6958
356.7271,11126.3875
356.9047,11126.9417
357.0823,11123.0708
357.2599,11123.3917
357.4374,11109.9583
357.6149,11079.3333
357.7924,11048.1292
357.9699,11039.125
358.1474,11033.4125
358.3248,11006.0417
358.5023,10987.2083
358.6797,10963.6708
358.8571,10949.4625
359.0344,10940.5042
359.2118,10909.7833
359.3891,10896.4792
359.5664,10882.1292
359.7437,10873.2417
359.9209,10841.85
360.0982,10815.9458
360.2754,10794.5125
360.4526,10814.6458
360.6298,10819.425
360.807,10814.0042
360.9841,10799.8792
361.1613,10775.7375
361.3383,10784.9833
361.5154,10788.1375
361.6925,10770.65
361.8695,10759.5958
362.0466,10744.0458
362.2236,10731.8583
362.4005,10721.1125
362.5775,10703.9792
362.7545,10657.5458
362.9314,10637.925
363.1083,10647.6458
363.2852,10662.7333
363.462,10654.8417
363.6389,10647.3292
363.8157,10631.5042
363.9925,10605.3792
364.1693,10589.5875
364.346,10557.5875
364.5228,10561.1125
364.6996,10573.7958
364.8762,10579.1583
365.0529,10585.2458
365.2296,10575.9417
365.4062,10584.6875
365.5829,10564.3292
365.7595,10541.4875
365.9361,10552.0375
366.1126,10541.5083
366.2892,10591.075
366.4657,10736.5375
366.6422,10850.6833
366.8186,10822.7083
366.9951,10886.95
367.1716,10831.5833
367.348,10787.3625
367.5244,10843.6
367.7008,10847.4208
367.8772,10831.0833
368.0535,10690.8042
368.2298,10731.35
368.4061,10831.8833
368.5824,10758.4167
368.7586,10828.7375
368.9349,10869.6708
369.1111,10744.5583
369.2873,10638.4083
369.4635,10653.5833
369.6396,10655.9375
369.8158,10571.4083
369.9919,10561.1917
370.168,10589.4917
370.3441,10611.1625
370.5202,10537.0583
370.6962,10472.6917
370.8722,10438.9542
371.0482,10435.5917
371.2242,10460.7083
371.4002,10540.6833
371.5761,10577.075
371.752,10510.4833
371.9279,10524.0792
372.1038,10557.9125
372.2796,10510.6542
372.4555,10507.0208
372.6313,10526.65
372.8071,10485.7083
372.9829,10444.525
373.1586,10457.725
373.3344,10496.4542
373.5101,10457.1292
373.6858,10463.2542
373.8615,10437.7333
374.0371,10439.2333
374.2127,10528.2917
374.3884,10541.2583
374.564,10492.1083
374.7395,10478.7042
374.9151,10508.6625
375.0906,10630.1458
375.2661,10727.8833
375.4416,10663.5542
375.6171,10708.0292
375.7925,10799.4917
375.968,10834.0792
376.1434,10733.4625
376.3188,10666.0958
376.4941,10652.15
376.6695,10694.8708
376.8448,10726.6208
377.0201,10757.0917
377.1954,10729.8083
377.3707,10779.4833
377.5459,10819.35
377.7212,10910.4708
377.8964,11199.2708
378.0715,11331.1458
378.2467,11128.1833
378.4218,11194.7458
378.597,11061.8167
378.7721,10955.4792
378.9472,11008.7958
379.1222,11078.7542
379.2973,11276.0625
379.4723,11567.475
379.6473,11711.3167
379.8223,11529.5083
379.9972,11288.7208
380.1722,11160.9208
380.3471,11115.9667
380.522,11086.1542
380.6969,11045.2292
380.8717,11228.9292
381.0466,11168.1542
381.2214,11056.3042
381.3962,11051.8042
381.571,10974.8833
381.7457,10914.8542
381.9204,11007.5292
382.0952,10994.1625
382.2699,11082.4208
382.4445,11369.075
382.6192,11466.8625
382.7938,11713.1
382.9685,11949.6042
383.1431,11709.3917
383.3176,11366.075
383.4922,11223.1375
383.6667,11205.8875
383.8412,11166.625
384.0157,11074.9708
384.1902,11123.6292
384.3646,11245.1375
384.5391,11216.9667
384.7134,11238.6958
384.8878,11396.9625
385.0622,11636.1167
385.2365,11549.1833
385.4109,11241.0208
385.5852,11177.0542
385.7594,11218.1792
385.9337,11318.6458
386.1079,11454.4208
386.2822,11686.6
386.4564,11804.5208
386.6306,11537.2875
386.8047,11597.8333
386.9789,11782.5042
387.153,11812.3125
387.3271,12215.6833
387.5012,12145.95
387.6752,12363.2542
387.8492,12697.2208
388.0233,12557.9875
388.1972,12273.0833
388.3712,12346.7333
388.5452,12307.9458
388.7191,12370.3333
388.893,12744.3917
389.0669,12771.05
389.2408,12153.4208
389.4146,11660.7083
389.5884,11381.7583
389.7623,11169.3958
389.9361,11150.5583
390.1098,11204.7542
390.2835,11301.7417
390.4573,11294.8083
390.631,11292.4917
390.8047,11453.7833
390.9784,11581.9667
391.152,11486.2292
391.3256,11532.375
391.4992,11639.3708
391.6728,11492.1583
391.8464,11589.3333
392.0199,11883.0292
392.1934,11851.175
392.3669,11948.1667
392.5403,12162.3292
392.7138,12275.6792
392.8873,12512.6583
393.0607,12808.2208
393.2341,12975.9292
393.4074,13040.7458
393.5808,12581.9917
393.7542,12302.65
393.9274,12344.7333
394.1007,12108.8083
394.274,12272.15
394.4472,12235.2625
394.6205,12349.2375
394.7937,12750.725
394.9668,12984.0042
395.14,12721.2375
395.3131,12324.0375
395.4863,11968.9875
395.6594,11930.6
395.8325,11792.8875
396.0055,11759.5208
396.1786,11819.9167
396.3516,11917.1708
396.5246,11852.0875
396.6975,11740.6375
396.8705,11772.1125
397.0434,12185.5292
397.2163,11901.675
397.3892,11777.9375
397.5621,11978.4958
397.735,12146.0167
397.9077,12431.9333
398.0806,12566.9625
398.2534,12314.1208
398.4261,12501.8792
398.5989,12604.6583
398.7716,13061.2958
398.9443,12973.2583
399.117,12793.1167
399.2896,12616.825
399.4623,12449.7708
399.6349,12352.8375
399.8075,12193.2958
399.9801,11952.8083
400.1526,11942.2125
400.3252,11631.8792
400.4977,11354.1083
400.6702,11326.1958
400.8427,11265.0708
401.0151,11358.8583
401.1875,11354.6625
401.36,11331.0125
401.5323,11384.9417
401.7047,11206.275
401.877,11141.1708
402.0494,11124.625
402.2216,11238.6417
402.394,11440.7708
402.5662,11352.4
402.7385,11362.5708
402.9107,11329.7167
403.0829,11306.3458
403.2551,11315.2917
403.4272,11212.8583
403.5994,11228.5417
403.7715,11337.0708
403.9436,11488.0125
404.1156,11458.8542
