Serial Num,2103232U1
Spectrometer Temperature (C),26.25
Site,CMU
Timestamp,2022-10-05 06:45:55.832748
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1343.6208
218.2508,1367.775
218.442,1394.1167
218.6332,1421.5333
218.8244,1447.5333
219.0156,1475.275
219.2067,1503.9042
219.3979,1534.4625
219.589,1566.1083
219.7801,1597.9667
219.9712,1630.2625
220.1623,1663.925
220.3533,1700.0
220.5444,1736.2333
220.7354,1774.3625
220.9264,1812.3792
221.1174,1852.0875
221.3083,1894.175
221.4993,1933.1958
221.6902,1974.5125
221.8812,2019.1042
222.0721,2063.9917
222.263,2111.3208
222.4538,2159.7042
222.6447,2208.425
222.8355,2259.75
223.0264,2308.1917
223.2172,2360.275
223.408,2413.975
223.5987,2467.2375
223.7895,2521.5625
223.9802,2579.4917
224.1709,2639.4958
224.3616,2696.9875
224.5524,2757.6708
224.743,2820.925
224.9337,2880.0833
225.1243,2948.7583
225.315,3012.8875
225.5056,3075.3958
225.6962,3146.225
225.8867,3213.5
226.0773,3285.275
226.2678,3354.1708
226.4584,3426.1083
226.6489,3499.4625
226.8394,3571.0083
227.0298,3646.9542
227.2203,3726.4042
227.4108,3809.1375
227.6012,3891.0875
227.7916,3965.3417
227.982,4049.0583
228.1723,4129.2708
228.3627,4214.3
228.5531,4296.7167
228.7434,4379.525
228.9337,4464.6625
229.124,4557.8417
229.3143,4645.7208
229.5045,4745.3083
229.6948,4836.175
229.885,4935.35
230.0752,5034.65
230.2654,5132.8458
230.4556,5230.025
230.6457,5327.0458
230.8358,5429.0583
231.026,5524.7083
231.2161,5623.1042
231.4062,5724.3167
231.5963,5819.3958
231.7863,5922.5958
231.9764,6030.825
232.1664,6139.0875
232.3564,6254.7333
232.5464,6359.4208
232.7364,6470.2
232.9263,6576.1458
233.1163,6690.6583
233.3062,6808.4958
233.4961,6930.0375
233.686,7042.4917
233.8758,7144.9417
234.0657,7251.8042
234.2555,7372.475
234.4454,7481.5833
234.6352,7597.2875
234.825,7710.975
235.0147,7819.225
235.2045,7931.4583
235.3942,8041.9208
235.5839,8155.4542
235.7737,8266.3333
235.9633,8375.9333
236.153,8493.3375
236.3427,8611.525
236.5323,8723.6708
236.7219,8834.0792
236.9115,8930.9458
237.1011,9034.2292
237.2907,9150.45
237.4803,9261.9833
237.6698,9368.3875
237.8593,9478.4125
238.0488,9587.0833
238.2383,9696.4042
238.4278,9803.1125
238.6172,9920.8583
238.8066,10032.8
238.9961,10137.9
239.1855,10254.2083
239.3748,10359.0708
239.5642,10463.2125
239.7536,10571.8083
239.9429,10677.1125
240.1322,10771.0958
240.3215,10872.4708
240.5108,10975.5167
240.7001,11081.0167
240.8893,11185.2708
241.0786,11280.1208
241.2677,11371.4667
241.457,11485.3292
241.6461,11560.0833
241.8353,11648.7292
242.0244,11733.15
242.2136,11813.8125
242.4027,11899.1708
242.5918,11982.2375
242.7809,12063.6083
242.9699,12111.7208
243.159,12158.3167
243.348,12264.1208
243.537,12370.7458
243.726,12463.9333
243.915,12542.6375
244.1039,12618.3458
244.2929,12672.9958
244.4818,12695.6625
244.6707,12762.2708
244.8596,12867.4833
245.0485,12968.0875
245.2373,13068.1333
245.4262,13159.7667
245.615,13239.5208
245.8038,13302.9458
245.9926,13379.1208
246.1814,13458.4042
246.3701,13468.9167
246.5589,13475.4042
246.7476,13533.7667
246.9363,13643.4625
247.1249,13740.8292
247.3136,13822.8667
247.5023,13901.8167
247.6909,13991.1667
247.8795,14066.5333
248.0681,14149.6833
248.2567,14217.1
248.4453,14286.9792
248.6338,14349.5792
248.8224,14387.2042
249.0109,14368.2708
249.1994,14399.1958
249.3878,14490.3167
249.5763,14577.7792
249.7648,14654.3833
249.9532,14731.8125
250.1416,14817.6208
250.33,14901.4792
250.5183,14985.1333
250.7067,15042.2042
250.8951,15102.4292
251.0834,15156.0292
251.2717,15206.325
251.46,15259.7625
251.6483,15307.6833
251.8365,15345.325
252.0247,15334.8833
252.213,15372.7708
252.4012,15434.625
252.5894,15522.475
252.7775,15583.2625
252.9657,15637.425
253.1538,15708.1583
253.3419,15767.825
253.53,15803.3167
253.7181,15856.7125
253.9062,15907.3417
254.0942,15955.5625
254.2823,15983.5125
254.4703,16015.1458
254.6583,16052.7917
254.8463,16095.5042
255.0342,16121.6208
255.2222,16151.3958
255.4101,16156.0125
255.598,16146.6375
255.7859,16184.9125
255.9738,16249.1542
256.1616,16311.9667
256.3495,16382.7083
256.5373,16434.8708
256.7251,16513.45
256.9129,16559.375
257.1006,16605.9083
257.2884,16658.2708
257.4761,16719.2583
257.6638,16757.1208
257.8515,16771.7375
258.0392,16803.1958
258.2269,16827.475
258.4146,16853.3375
258.6022,16886.325
258.7898,16892.8833
258.9774,16911.1625
259.165,16942.4542
259.3525,16971.3292
259.5401,16983.0542
259.7276,17014.8
259.9151,17046.375
260.1026,17073.9458
260.2901,17109.1833
260.4776,17146.8458
260.665,17207.9625
260.8524,17255.4125
261.0398,17305.0292
261.2272,17329.9708
261.4146,17336.1792
261.6019,17362.1333
261.7893,17388.8792
261.9766,17412.175
262.1639,17440.075
262.3512,17437.825
262.5384,17439.2042
262.7257,17448.4292
262.9129,17462.6083
263.1001,17472.3125
263.2873,17499.9458
263.4745,17516.125
263.6617,17494.0875
263.8488,17506.9583
264.0359,17519.4
264.2231,17527.5833
264.4101,17540.5458
264.5972,17555.5333
264.7842,17567.1333
264.9713,17574.2958
265.1583,17573.5167
265.3453,17583.9125
265.5323,17604.4542
265.7193,17617.7542
265.9062,17636.2292
266.0931,17644.4542
266.2801,17639.1292
266.4669,17655.2458
266.6538,17670.0333
266.8407,17687.1875
267.0276,17671.1083
267.2143,17667.0542
267.4012,17678.1167
267.588,17647.8167
267.7747,17645.3333
267.9615,17649.5167
268.1482,17634.5833
268.3349,17639.3958
268.5217,17635.8292
268.7083,17612.3
268.895,17606.1458
269.0817,17614.7917
269.2682,17603.0333
269.4549,17580.6458
269.6415,17545.8833
269.8281,17534.5375
270.0146,17545.8708
270.2012,17549.3542
270.3877,17550.9458
270.5742,17543.0542
270.7607,17534.7542
270.9472,17529.275
271.1336,17512.4417
271.32,17495.5083
271.5065,17477.3458
271.6929,17465.4667
271.8792,17475.7833
272.0656,17462.4458
272.252,17460.2125
272.4383,17462.3042
272.6246,17444.4667
272.8109,17429.5792
272.9972,17447.6292
273.1835,17450.9208
273.3697,17458.1292
273.5559,17459.3125
273.7421,17447.6083
273.9283,17438.3917
274.1145,17426.7583
274.3007,17425.2333
274.4868,17422.3542
274.6729,17439.8083
274.859,17440.7583
275.0451,17432.0375
275.2311,17385.5542
275.4172,17385.0833
275.6032,17389.2042
275.7892,17400.2417
275.9752,17392.775
276.1612,17401.8458
276.3472,17374.6292
276.5331,17356.0625
276.719,17354.2917
276.9049,17349.7792
277.0908,17326.5833
277.2767,17317.2625
277.4625,17320.6833
277.6484,17304.2333
277.8342,17279.2792
278.02,17270.3917
278.2057,17275.0792
278.3915,17288.3208
278.5772,17279.7292
278.763,17254.775
278.9487,17262.55
279.1343,17271.7833
279.32,17254.9917
279.5057,17224.0833
279.6913,17170.45
279.877,17158.9417
280.0625,17136.5375
280.2481,17112.4375
280.4337,17086.8458
280.6192,17094.4
280.8048,17105.2542
280.9903,17082.4958
281.1758,17051.9417
281.3612,17016.0667
281.5467,16999.0708
281.7321,17009.3708
281.9175,17006.7833
282.1029,16990.2792
282.2884,16981.5667
282.4737,16949.6625
282.6591,16919.8375
282.8444,16911.9875
283.0297,16901.3292
283.215,16893.2542
283.4002,16878.7583
283.5855,16846.6125
283.7707,16798.6292
283.956,16773.8
284.1412,16752.9
284.3264,16757.9125
284.5115,16763.9333
284.6967,16763.4667
284.8818,16740.5958
285.0669,16699.2292
285.252,16687.9625
285.4371,16679.8875
285.6222,16649.8458
285.8072,16626.1833
285.9922,16603.9083
286.1772,16609.6083
286.3622,16604.3375
286.5472,16571.1833
286.7321,16542.0667
286.9171,16551.3042
287.102,16544.5958
287.2869,16545.775
287.4717,16565.3292
287.6566,16550.1792
287.8415,16540.9667
288.0263,16522.7667
288.2111,16482.0042
288.3959,16437.5292
288.5806,16430.725
288.7654,16425.5458
288.9501,16450.5583
289.1348,16452.6375
289.3195,16442.475
289.5042,16438.1667
289.6889,16441.7083
289.8735,16401.6458
290.0581,16383.9958
290.2428,16344.4833
290.4273,16335.8917
290.6119,16343.1125
290.7965,16330.3625
290.981,16319.6458
291.1655,16308.5542
291.35,16258.6208
291.5345,16223.0333
291.719,16220.1833
291.9034,16214.375
292.0878,16225.6417
292.2722,16213.7417
292.4566,16188.5125
292.641,16184.3
292.8253,16173.6792
293.0096,16153.7625
293.194,16148.2458
293.3783,16138.1917
293.5626,16139.3417
293.7468,16129.7333
293.9311,16124.375
294.1153,16089.5167
294.2995,16026.7583
294.4837,15990.6833
294.6678,15956.9583
294.852,15933.6333
295.0361,15932.8208
295.2202,15929.3708
295.4043,15931.775
295.5884,15912.9333
295.7725,15899.3375
295.9565,15879.5583
296.1405,15839.9
296.3246,15816.4542
296.5085,15827.9792
296.6925,15837.9583
296.8764,15824.0792
297.0603,15800.4417
297.2443,15781.6
297.4282,15747.1458
297.612,15716.8625
297.7959,15690.5292
297.9797,15665.6125
298.1635,15638.3417
298.3474,15649.3583
298.5311,15655.7917
298.7149,15622.5833
298.8987,15575.175
299.0823,15551.7167
299.2661,15512.5792
299.4498,15462.8542
299.6334,15450.2667
299.8171,15443.4833
300.0007,15428.225
300.1843,15413.9167
300.368,15400.1333
300.5515,15379.1875
300.7351,15357.8625
300.9186,15338.6
301.1021,15309.3125
301.2857,15294.5875
301.4691,15279.9042
301.6526,15278.4417
301.8361,15248.1458
302.0195,15215.7583
302.2029,15203.0083
302.3863,15193.5083
302.5697,15160.3875
302.753,15157.1
302.9364,15154.6167
303.1197,15157.9125
303.303,15140.825
303.4863,15107.4458
303.6696,15055.125
303.8528,15018.2583
304.036,14996.85
304.2192,14988.6833
304.4024,14975.6042
304.5856,14943.3042
304.7688,14928.4708
304.9519,14920.9167
305.135,14896.7625
305.3181,14875.8625
305.5012,14853.95
305.6842,14845.8417
305.8673,14827.8333
306.0504,14799.7583
306.2333,14755.7458
306.4163,14743.0833
306.5993,14714.9208
306.7822,14702.6167
306.9652,14690.0208
307.1481,14659.875
307.331,14629.4708
307.5139,14604.1583
307.6967,14572.7375
307.8796,14549.8083
308.0624,14525.0
308.2452,14496.975
308.428,14471.1917
308.6107,14458.0
308.7935,14431.6875
308.9762,14414.7792
309.1589,14396.7833
309.3416,14371.1167
309.5243,14350.5917
309.7069,14332.8167
309.8896,14302.2792
310.0721,14278.9417
310.2548,14267.2875
310.4373,14247.4333
310.6199,14243.525
310.8024,14213.9917
310.985,14197.0083
311.1674,14159.3458
311.3499,14121.8458
311.5324,14110.5167
311.7148,14114.8958
311.8973,14084.2958
312.0797,14065.9625
312.2621,14053.2917
312.4445,14031.1917
312.6268,14003.8458
312.8091,13983.5208
312.9915,13946.4458
313.1738,13923.7958
313.356,13891.9625
313.5383,13863.5333
313.7206,13845.0417
313.9027,13818.1125
314.085,13798.4
314.2672,13785.6083
314.4493,13771.9458
314.6314,13763.425
314.8136,13757.2042
314.9957,13725.2458
315.1778,13691.95
315.3598,13675.175
315.5419,13668.4417
315.724,13655.7167
315.9059,13635.3375
316.088,13618.7458
316.2699,13614.1667
316.4519,13594.1667
316.6338,13564.4
316.8157,13519.6
316.9977,13497.7792
317.1795,13494.1042
317.3614,13491.0083
317.5432,13483.0208
317.7251,13454.025
317.9069,13421.7708
318.0887,13411.8708
318.2704,13380.8042
318.4522,13367.4417
318.6339,13357.1458
318.8156,13369.575
318.9973,13349.1917
319.179,13345.9667
319.3607,13343.4333
319.5423,13339.7917
319.7239,13319.825
319.9055,13296.2833
320.0871,13279.6792
320.2687,13267.1833
320.4502,13249.9292
320.6317,13220.0125
320.8132,13214.0542
320.9947,13207.2708
321.1761,13205.1083
321.3576,13193.5375
321.5391,13183.1542
321.7205,13172.2417
321.9019,13149.0083
322.0832,13123.2958
322.2646,13097.8542
322.4459,13078.1292
322.6272,13058.4958
322.8085,13040.2583
322.9898,13027.3
323.1711,13003.825
323.3523,12983.0208
323.5335,12973.2
323.7147,12985.6125
323.8959,13009.825
324.0771,13009.8917
324.2582,12992.2542
324.4393,12979.9083
324.6204,12977.9167
324.8015,12968.7333
324.9826,12972.5625
325.1637,12989.9333
325.3447,12976.1958
325.5257,12972.2333
325.7067,12962.5458
325.8877,12922.9542
326.0686,12884.6417
326.2496,12871.5208
326.4305,12848.3042
326.6114,12834.1333
326.7922,12829.4542
326.9731,12822.3125
327.1539,12812.5875
327.3347,12806.1958
327.5155,12813.6542
327.6963,12831.4708
327.8771,12834.0
328.0578,12802.7583
328.2385,12758.2583
328.4193,12744.3958
328.5999,12726.2167
328.7806,12701.2417
328.9613,12701.3208
329.1419,12685.7125
329.3225,12682.2208
329.5031,12653.9917
329.6837,12634.2583
329.8642,12616.4125
330.0447,12598.7083
330.2252,12582.725
330.4057,12555.6958
330.5862,12547.3292
330.7667,12550.1958
330.9471,12567.6583
331.1275,12567.2958
331.3079,12533.275
331.4883,12507.4625
331.6687,12509.1917
331.849,12483.075
332.0293,12452.8417
332.2096,12433.4958
332.3899,12431.7458
332.5702,12432.5917
332.7504,12437.7625
332.9306,12441.6167
333.1108,12414.225
333.291,12387.4958
333.4712,12382.0625
333.6514,12387.7333
333.8315,12373.8417
334.0116,12360.2958
334.1917,12357.8167
334.3717,12361.4958
334.5518,12359.1083
334.7318,12340.3625
334.9119,12327.2292
335.0918,12327.2333
335.2718,12323.9208
335.4518,12316.8833
335.6317,12305.075
335.8116,12309.5375
335.9915,12303.75
336.1714,12265.2208
336.3513,12256.6542
336.5311,12254.6083
336.7109,12258.2417
336.8907,12241.5875
337.0705,12205.4
337.2502,12166.6958
337.43,12154.7958
337.6097,12124.4708
337.7894,12112.0625
337.9691,12113.25
338.1488,12120.85
338.3284,12120.2083
338.508,12133.1833
338.6877,12126.1208
338.8672,12116.8333
339.0468,12093.5333
339.2263,12072.9417
339.4059,12081.0083
339.5854,12117.2
339.7649,12094.3125
339.9443,12075.2917
340.1238,12071.55
340.3032,12068.6083
340.4826,12067.7417
340.662,12040.5833
340.8414,12011.1208
341.0207,12015.6042
341.2001,12025.25
341.3794,12019.6958
341.5587,12043.0708
341.738,12029.625
341.9172,12010.3542
342.0965,11996.1917
342.2757,11951.4958
342.4549,11910.8208
342.6341,11919.5625
342.8132,11916.3042
342.9923,11948.7875
343.1715,11981.3292
343.3506,11994.9375
343.5296,11942.625
343.7087,11909.6417
343.8878,11888.2458
344.0668,11874.5375
344.2458,11871.0292
344.4248,11845.7875
344.6037,11833.575
344.7827,11832.9333
344.9616,11813.1625
345.1405,11814.5042
345.3194,11819.6958
345.4982,11794.8375
345.6771,11781.8375
345.8559,11779.5917
346.0347,11776.8125
346.2135,11762.4917
346.3923,11766.5583
346.571,11756.1292
346.7498,11734.8708
346.9285,11749.7708
347.1071,11728.5833
347.2859,11699.3833
347.4645,11710.4417
347.6431,11733.0542
347.8217,11748.2625
348.0003,11760.5625
348.1789,11728.4375
348.3574,11689.1292
348.5359,11659.7458
348.7145,11632.6667
348.893,11631.0958
349.0714,11629.1208
349.2499,11604.05
349.4283,11573.1167
349.6068,11546.7125
349.7852,11536.4458
349.9635,11534.1583
350.1419,11532.2375
350.3202,11517.0625
350.4985,11491.9667
350.6768,11475.7417
350.8551,11463.3292
351.0334,11458.325
351.2116,11437.0667
351.3898,11442.4667
351.568,11430.8458
351.7462,11427.1792
351.9243,11417.6292
352.1025,11395.9542
352.2806,11382.95
352.4587,11381.975
352.6368,11370.6417
352.8148,11344.4458
352.9929,11323.875
353.1709,11328.5625
353.3489,11321.9667
353.5268,11300.7708
353.7048,11283.6333
353.8828,11272.4708
354.0607,11252.6958
354.2386,11250.8292
354.4165,11239.9167
354.5943,11225.8625
354.7722,11214.9333
354.95,11231.8625
355.1278,11231.6833
355.3056,11204.5708
355.4833,11167.7583
355.6611,11133.9208
355.8388,11110.6375
356.0165,11095.4667
356.1942,11106.6917
356.3719,11129.5125
356.5495,11117.1375
356.7271,11105.0292
356.9047,11101.7958
357.0823,11100.2083
357.2599,11101.5375
357.4374,11086.6167
357.6149,11056.4542
357.7924,11022.0333
357.9699,11021.6
358.1474,11012.7458
358.3248,10983.3125
358.5023,10966.1625
358.6797,10941.4292
358.8571,10927.3083
359.0344,10918.4958
359.2118,10884.6875
359.3891,10873.5542
359.5664,10858.2583
359.7437,10845.7417
359.9209,10820.7125
360.0982,10793.9333
360.2754,10772.1042
360.4526,10788.5625
360.6298,10794.8667
360.807,10790.6042
360.9841,10779.2583
361.1613,10751.3292
361.3383,10764.1167
361.5154,10764.7167
361.6925,10748.375
361.8695,10735.9417
362.0466,10722.2542
362.2236,10710.3333
362.4005,10701.0
362.5775,10679.8458
362.7545,10634.4542
362.9314,10613.4708
363.1083,10625.0917
363.2852,10640.1583
363.462,10631.6792
363.6389,10625.3667
363.8157,10608.5958
363.9925,10581.9792
364.1693,10565.9833
364.346,10536.6667
364.5228,10539.2333
364.6996,10553.325
364.8762,10558.9625
365.0529,10562.0375
365.2296,10553.6292
365.4062,10561.075
365.5829,10544.6167
365.7595,10518.6625
365.9361,10532.3125
366.1126,10515.4583
366.2892,10569.6542
366.4657,10714.0542
366.6422,10823.5292
366.8186,10799.7708
366.9951,10865.6875
367.1716,10807.4167
367.348,10763.6583
367.5244,10817.825
367.7008,10826.3875
367.8772,10805.1125
368.0535,10663.1292
368.2298,10709.8417
368.4061,10808.2083
368.5824,10734.3875
368.7586,10806.7375
368.9349,10847.2167
369.1111,10721.0792
369.2873,10619.875
369.4635,10630.2417
369.6396,10633.2333
369.8158,10547.7708
369.9919,10536.1375
370.168,10568.1792
370.3441,10588.3958
370.5202,10512.0833
370.6962,10450.7833
370.8722,10415.3667
371.0482,10412.8042
371.2242,10437.75
371.4002,10519.5042
371.5761,10552.5833
371.752,10489.2375
371.9279,10505.1208
372.1038,10539.475
372.2796,10491.2125
372.4555,10483.6292
372.6313,10502.225
372.8071,10465.4417
372.9829,10424.9917
373.1586,10438.1417
373.3344,10471.9458
373.5101,10433.3417
373.6858,10443.3792
373.8615,10416.4292
374.0371,10420.2333
374.2127,10508.9292
374.3884,10516.6
374.564,10468.1583
374.7395,10456.0917
374.9151,10486.1542
375.0906,10607.1083
375.2661,10701.3833
375.4416,10640.5792
375.6171,10687.375
375.7925,10774.075
375.968,10807.9917
376.1434,10710.0333
376.3188,10643.5875
376.4941,10631.4125
376.6695,10673.5833
376.8448,10706.4917
377.0201,10730.9833
377.1954,10709.1833
377.3707,10755.7208
377.5459,10797.7167
377.7212,10887.6167
377.8964,11178.55
378.0715,11306.8375
378.2467,11102.8625
378.4218,11174.5833
378.597,11038.0458
378.7721,10937.25
378.9472,10984.6458
379.1222,11055.7083
379.2973,11255.3375
379.4723,11541.7708
379.6473,11683.3625
379.8223,11502.4708
379.9972,11269.2333
380.1722,11138.9458
380.3471,11094.0875
380.522,11062.7708
380.6969,11020.9792
380.8717,11207.2083
381.0466,11140.575
381.2214,11035.4958
381.3962,11031.35
381.571,10951.0792
381.7457,10892.475
381.9204,10983.9167
382.0952,10966.4667
382.2699,11069.2667
382.4445,11345.1625
382.6192,11443.2
382.7938,11691.1125
382.9685,11920.1292
383.1431,11681.9875
383.3176,11341.7833
383.4922,11202.45
383.6667,11186.4458
383.8412,11142.7125
384.0157,11055.7833
384.1902,11103.6875
384.3646,11221.7958
384.5391,11191.4583
384.7134,11217.3792
384.8878,11377.6333
385.0622,11612.9667
385.2365,11521.525
385.4109,11220.6417
385.5852,11155.5333
385.7594,11198.3208
385.9337,11296.4625
386.1079,11433.1958
386.2822,11663.725
386.4564,11774.675
386.6306,11514.8625
386.8047,11578.9667
386.9789,11760.25
387.153,11789.425
387.3271,12186.225
387.5012,12127.2375
387.6752,12337.675
387.8492,12673.8333
388.0233,12530.7625
388.1972,12249.5542
388.3712,12324.45
388.5452,12286.7875
388.7191,12350.2167
388.893,12724.9458
389.0669,12737.5792
389.2408,12125.3833
389.4146,11641.775
389.5884,11365.7917
389.7623,11154.8292
389.9361,11128.6
390.1098,11183.525
390.2835,11281.35
390.4573,11271.1958
390.631,11270.4875
390.8047,11433.8292
390.9784,11563.5917
391.152,11462.8333
391.3256,11510.4625
391.4992,11615.6
391.6728,11467.5542
391.8464,11570.225
392.0199,11862.0917
392.1934,11826.6708
392.3669,11933.025
392.5403,12133.5458
392.7138,12254.8583
392.8873,12487.5375
393.0607,12781.7042
393.2341,12946.9083
393.4074,13014.4833
393.5808,12553.2042
393.7542,12275.8625
393.9274,12322.9958
394.1007,12087.2333
394.274,12249.4833
394.4472,12210.1708
394.6205,12329.3375
394.7937,12728.4542
394.9668,12961.4417
395.14,12689.6458
395.3131,12298.6875
395.4863,11946.2125
395.6594,11911.4125
395.8325,11769.3542
396.0055,11739.5083
396.1786,11793.175
396.3516,11892.6292
396.5246,11828.6708
396.6975,11711.8458
396.8705,11752.4083
397.0434,12156.2417
397.2163,11871.8917
397.3892,11754.1125
397.5621,11957.9625
397.735,12118.3625
397.9077,12410.5458
398.0806,12530.7875
398.2534,12289.0625
398.4261,12475.9667
398.5989,12585.7875
398.7716,13028.3917
398.9443,12941.6167
399.117,12761.8708
399.2896,12595.8208
399.4623,12424.0667
399.6349,12330.0083
399.8075,12166.1917
399.9801,11927.2583
400.1526,11916.5583
400.3252,11605.275
400.4977,11332.6083
400.6702,11306.7667
400.8427,11245.3458
401.0151,11338.0167
401.1875,11326.6125
401.36,11308.05
401.5323,11358.5917
401.7047,11183.3917
401.877,11120.7667
402.0494,11100.9292
402.2216,11220.4583
402.394,11417.7167
402.5662,11325.2833
402.7385,11340.1375
402.9107,11307.9583
403.0829,11286.8625
403.2551,11292.4958
403.4272,11190.5958
403.5994,11205.3625
403.7715,11318.9042
403.9436,11464.0792
404.1156,11434.0167
