Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-05 00:47:49.243979
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1343.9875
218.2508,1368.55
218.442,1393.5083
218.6332,1422.175
218.8244,1447.7083
219.0156,1475.7667
219.2067,1504.9875
219.3979,1535.3625
219.589,1566.5583
219.7801,1598.1958
219.9712,1631.8042
220.1623,1665.1667
220.3533,1700.7958
220.5444,1736.575
220.7354,1774.3833
220.9264,1813.0667
221.1174,1853.225
221.3083,1894.9833
221.4993,1934.6625
221.6902,1973.9292
221.8812,2019.8958
222.0721,2066.175
222.263,2112.7125
222.4538,2160.9208
222.6447,2209.5
222.8355,2261.4083
223.0264,2309.7375
223.2172,2360.1125
223.408,2413.575
223.5987,2469.2167
223.7895,2523.6667
223.9802,2582.6125
224.1709,2639.9833
224.3616,2699.4583
224.5524,2758.1875
224.743,2821.4167
224.9337,2881.1458
225.1243,2950.7208
225.315,3016.6333
225.5056,3077.6667
225.6962,3148.0667
225.8867,3215.9458
226.0773,3287.2458
226.2678,3355.6083
226.4584,3428.425
226.6489,3503.7667
226.8394,3574.1292
227.0298,3647.3875
227.2203,3728.6375
227.4108,3812.5708
227.6012,3892.5583
227.7916,3971.1
227.982,4055.025
228.1723,4133.625
228.3627,4217.375
228.5531,4300.9292
228.7434,4382.0
228.9337,4469.225
229.124,4560.8667
229.3143,4649.4667
229.5045,4747.7458
229.6948,4843.3042
229.885,4941.1167
230.0752,5041.475
230.2654,5137.1792
230.4556,5239.1333
230.6457,5335.3
230.8358,5433.0125
231.026,5532.2125
231.2161,5628.2417
231.4062,5730.8
231.5963,5828.5833
231.7863,5930.0417
231.9764,6037.1625
232.1664,6147.0167
232.3564,6262.1542
232.5464,6369.3042
232.7364,6481.2792
232.9263,6586.3833
233.1163,6701.5542
233.3062,6818.0708
233.4961,6941.0292
233.686,7051.5167
233.8758,7157.1208
234.0657,7262.5917
234.2555,7381.4542
234.4454,7496.85
234.6352,7611.2958
234.825,7724.3958
235.0147,7832.0917
235.2045,7945.325
235.3942,8056.6208
235.5839,8169.0708
235.7737,8277.1833
235.9633,8387.9917
236.153,8508.775
236.3427,8627.6208
236.5323,8743.7458
236.7219,8852.9667
236.9115,8949.425
237.1011,9051.7708
237.2907,9165.7708
237.4803,9282.7917
237.6698,9387.1167
237.8593,9498.1167
238.0488,9608.75
238.2383,9719.0625
238.4278,9827.9208
238.6172,9944.3708
238.8066,10050.4083
238.9961,10167.3833
239.1855,10281.0292
239.3748,10388.4
239.5642,10489.9875
239.7536,10600.025
239.9429,10705.8833
240.1322,10800.4208
240.3215,10904.2792
240.5108,11009.9708
240.7001,11116.2292
240.8893,11216.2792
241.0786,11318.5208
241.2677,11412.2333
241.457,11518.9833
241.6461,11600.2125
241.8353,11682.1667
242.0244,11770.2917
242.2136,11853.8375
242.4027,11938.35
242.5918,12022.9125
242.7809,12103.775
242.9699,12156.7875
243.159,12203.6083
243.348,12302.8958
243.537,12413.3833
243.726,12511.6083
243.915,12589.7583
244.1039,12666.6208
244.2929,12719.4458
244.4818,12745.0417
244.6707,12812.1417
244.8596,12918.0542
245.0485,13016.2083
245.2373,13118.375
245.4262,13209.6417
245.615,13291.4292
245.8038,13359.5833
245.9926,13434.5
246.1814,13513.2167
246.3701,13529.1667
246.5589,13531.525
246.7476,13593.5583
246.9363,13702.2
247.1249,13793.7958
247.3136,13883.1125
247.5023,13963.6542
247.6909,14054.5542
247.8795,14126.0417
248.0681,14209.9833
248.2567,14280.3875
248.4453,14351.3708
248.6338,14418.4042
248.8224,14458.1333
249.0109,14434.9708
249.1994,14469.9208
249.3878,14558.9875
249.5763,14647.3125
249.7648,14729.1167
249.9532,14802.9292
250.1416,14888.9542
250.33,14975.2333
250.5183,15056.325
250.7067,15116.5625
250.8951,15171.9
251.0834,15228.825
251.2717,15280.9875
251.46,15334.8208
251.6483,15385.1417
251.8365,15421.5083
252.0247,15417.9208
252.213,15451.5292
252.4012,15512.9208
252.5894,15604.7833
252.7775,15663.3625
252.9657,15710.5708
253.1538,15782.3125
253.3419,15842.6333
253.53,15885.2458
253.7181,15934.6125
253.9062,15988.0333
254.0942,16036.8583
254.2823,16066.925
254.4703,16102.9292
254.6583,16139.8208
254.8463,16185.2042
255.0342,16207.4292
255.2222,16239.0708
255.4101,16246.725
255.598,16239.2958
255.7859,16274.925
255.9738,16341.0292
256.1616,16403.75
256.3495,16472.925
256.5373,16524.9042
256.7251,16603.1417
256.9129,16651.3958
257.1006,16696.1792
257.2884,16748.1167
257.4761,16806.3583
257.6638,16842.4458
257.8515,16865.2583
258.0392,16895.2
258.2269,16922.3417
258.4146,16945.8875
258.6022,16979.0833
258.7898,16986.8833
258.9774,16997.9917
259.165,17030.9833
259.3525,17061.3208
259.5401,17072.2375
259.7276,17103.9
259.9151,17135.8542
260.1026,17157.7958
260.2901,17199.9292
260.4776,17236.3542
260.665,17296.6333
260.8524,17344.5125
261.0398,17397.0208
261.2272,17417.4083
261.4146,17420.9125
261.6019,17449.4083
261.7893,17479.95
261.9766,17504.4917
262.1639,17533.85
262.3512,17530.9833
262.5384,17535.875
262.7257,17537.7458
262.9129,17551.275
263.1001,17553.1583
263.2873,17589.1208
263.4745,17600.5708
263.6617,17577.1125
263.8488,17590.5708
264.0359,17607.0583
264.2231,17613.425
264.4101,17622.5042
264.5972,17640.5042
264.7842,17648.8333
264.9713,17654.8042
265.1583,17654.1625
265.3453,17665.4458
265.5323,17683.4625
265.7193,17692.8667
265.9062,17719.3833
266.0931,17726.3917
266.2801,17719.8833
266.4669,17737.6708
266.6538,17752.6208
266.8407,17761.1708
267.0276,17750.6292
267.2143,17736.8083
267.4012,17751.6542
267.588,17720.4875
267.7747,17724.1417
267.9615,17723.1458
268.1482,17708.7292
268.3349,17715.225
268.5217,17709.5583
268.7083,17682.6125
268.895,17675.4583
269.0817,17683.3042
269.2682,17672.7208
269.4549,17652.3958
269.6415,17615.0583
269.8281,17605.475
270.0146,17615.6625
270.2012,17616.3667
270.3877,17617.7833
270.5742,17605.4167
270.7607,17601.6125
270.9472,17589.75
271.1336,17577.6292
271.32,17558.5833
271.5065,17537.6625
271.6929,17529.95
271.8792,17535.2833
272.0656,17528.9375
272.252,17525.7958
272.4383,17521.0042
272.6246,17507.475
272.8109,17490.9833
272.9972,17508.5
273.1835,17517.1917
273.3697,17516.1
273.5559,17513.5042
273.7421,17506.5792
273.9283,17494.7208
274.1145,17480.3875
274.3007,17474.3833
274.4868,17476.7958
274.6729,17493.5333
274.859,17491.2875
275.0451,17484.9958
275.2311,17432.0125
275.4172,17432.9458
275.6032,17441.2917
275.7892,17448.5625
275.9752,17440.4708
276.1612,17445.9958
276.3472,17422.8042
276.5331,17404.6417
276.719,17401.4708
276.9049,17394.5
277.0908,17367.5542
277.2767,17365.2375
277.4625,17360.2375
277.6484,17342.65
277.8342,17316.4708
278.02,17305.2167
278.2057,17312.2292
278.3915,17324.45
278.5772,17314.6167
278.763,17292.4083
278.9487,17303.5583
279.1343,17310.1958
279.32,17288.7292
279.5057,17257.475
279.6913,17208.9083
279.877,17190.8417
280.0625,17177.225
280.2481,17142.9417
280.4337,17117.0917
280.6192,17128.2167
280.8048,17136.425
280.9903,17113.725
281.1758,17081.9292
281.3612,17046.9583
281.5467,17029.9583
281.7321,17039.3542
281.9175,17037.325
282.1029,17022.3292
282.2884,17013.6542
282.4737,16979.575
282.6591,16953.1375
282.8444,16941.4042
283.0297,16924.4708
283.215,16915.6958
283.4002,16906.9875
283.5855,16873.9083
283.7707,16823.4667
283.956,16799.3458
284.1412,16781.7083
284.3264,16779.8417
284.5115,16788.4958
284.6967,16788.3417
284.8818,16758.2833
285.0669,16719.7625
285.252,16704.7125
285.4371,16698.5958
285.6222,16667.85
285.8072,16647.9875
285.9922,16626.25
286.1772,16625.6
286.3622,16623.5875
286.5472,16594.6083
286.7321,16560.1083
286.9171,16563.4208
287.102,16562.2708
287.2869,16562.3333
287.4717,16575.7625
287.6566,16563.6542
287.8415,16552.9833
288.0263,16537.4417
288.2111,16495.475
288.3959,16452.6958
288.5806,16443.2
288.7654,16440.5333
288.9501,16462.3708
289.1348,16462.6583
289.3195,16451.475
289.5042,16448.0417
289.6889,16450.5583
289.8735,16411.6542
290.0581,16390.2667
290.2428,16351.0375
290.4273,16343.2292
290.6119,16354.5958
290.7965,16338.5917
290.981,16330.9875
291.1655,16315.275
291.35,16264.7708
291.5345,16231.8875
291.719,16223.8042
291.9034,16223.6167
292.0878,16235.7542
292.2722,16218.9042
292.4566,16196.0542
292.641,16190.1708
292.8253,16177.0583
293.0096,16156.5625
293.194,16155.4125
293.3783,16144.8333
293.5626,16142.0792
293.7468,16136.7708
293.9311,16129.5417
294.1153,16093.7
294.2995,16036.0167
294.4837,15994.5583
294.6678,15961.3792
294.852,15938.2333
295.0361,15936.3292
295.2202,15931.1667
295.4043,15929.4625
295.5884,15911.6875
295.7725,15899.8333
295.9565,15880.1792
296.1405,15837.8625
296.3246,15812.6667
296.5085,15824.325
296.6925,15836.4625
296.8764,15822.0083
297.0603,15799.6917
297.2443,15777.2208
297.4282,15749.875
297.612,15714.6042
297.7959,15687.1167
297.9797,15665.225
298.1635,15633.9667
298.3474,15648.1583
298.5311,15652.075
298.7149,15621.525
298.8987,15574.3417
299.0823,15550.925
299.2661,15512.2083
299.4498,15456.4667
299.6334,15450.0
299.8171,15440.5167
300.0007,15421.0708
300.1843,15408.8208
300.368,15390.3042
300.5515,15371.7292
300.7351,15350.4833
300.9186,15331.5042
301.1021,15302.6333
301.2857,15287.8875
301.4691,15272.4167
301.6526,15272.2375
301.8361,15239.525
302.0195,15214.2958
302.2029,15192.0292
302.3863,15181.2917
302.5697,15157.0333
302.753,15147.5042
302.9364,15148.3083
303.1197,15150.9667
303.303,15137.8083
303.4863,15097.3833
303.6696,15045.1125
303.8528,15009.0958
304.036,14983.625
304.2192,14979.4583
304.4024,14964.1083
304.5856,14930.1333
304.7688,14916.825
304.9519,14911.0
305.135,14886.5333
305.3181,14862.0208
305.5012,14841.0042
305.6842,14838.5042
305.8673,14816.35
306.0504,14786.9125
306.2333,14743.4
306.4163,14729.6417
306.5993,14702.6958
306.7822,14687.375
306.9652,14675.1125
307.1481,14650.6625
307.331,14621.6958
307.5139,14594.4958
307.6967,14562.65
307.8796,14537.7917
308.0624,14515.95
308.2452,14486.8333
308.428,14461.9083
308.6107,14447.0083
308.7935,14419.6917
308.9762,14402.3083
309.1589,14384.3083
309.3416,14361.875
309.5243,14340.775
309.7069,14322.3667
309.8896,14292.8708
310.0721,14267.9708
310.2548,14253.0792
310.4373,14236.825
310.6199,14233.7083
310.8024,14204.6125
310.985,14187.2667
311.1674,14150.8833
311.3499,14115.0417
311.5324,14102.8208
311.7148,14105.3208
311.8973,14075.825
312.0797,14058.125
312.2621,14043.425
312.4445,14021.4458
312.6268,13991.7333
312.8091,13973.9625
312.9915,13937.9667
313.1738,13917.4208
313.356,13878.9
313.5383,13850.7042
313.7206,13832.4375
313.9027,13805.7583
314.085,13781.3375
314.2672,13770.5708
314.4493,13757.8583
314.6314,13752.6458
314.8136,13747.0083
314.9957,13715.3708
315.1778,13678.6042
315.3598,13662.15
315.5419,13654.7458
315.724,13640.8
315.9059,13624.1667
316.088,13603.0708
316.2699,13601.8875
316.4519,13586.4167
316.6338,13556.5417
316.8157,13506.3958
316.9977,13482.5292
317.1795,13484.3042
317.3614,13479.2375
317.5432,13468.9042
317.7251,13443.7125
317.9069,13407.6875
318.0887,13396.1333
318.2704,13372.8375
318.4522,13350.0208
318.6339,13344.5417
318.8156,13355.8458
318.9973,13333.5292
319.179,13333.1458
319.3607,13330.3583
319.5423,13326.6083
319.7239,13309.6833
319.9055,13286.8792
320.0871,13265.4292
320.2687,13252.2292
320.4502,13235.6833
320.6317,13205.7375
320.8132,13202.7792
320.9947,13195.625
321.1761,13192.1417
321.3576,13179.6125
321.5391,13171.75
321.7205,13155.6542
321.9019,13137.2958
322.0832,13110.7333
322.2646,13086.65
322.4459,13069.0458
322.6272,13048.3
322.8085,13031.4
322.9898,13016.1208
323.1711,12994.4667
323.3523,12969.2625
323.5335,12962.4667
323.7147,12976.8708
323.8959,12999.7667
324.0771,12998.2292
324.2582,12980.8625
324.4393,12967.5583
324.6204,12964.8375
324.8015,12959.55
324.9826,12963.35
325.1637,12980.2083
325.3447,12967.8417
325.5257,12965.0042
325.7067,12947.95
325.8877,12917.125
326.0686,12877.1292
326.2496,12860.2125
326.4305,12836.5417
326.6114,12822.7
326.7922,12816.7125
326.9731,12814.0625
327.1539,12806.5292
327.3347,12803.475
327.5155,12802.1375
327.6963,12825.05
327.8771,12821.5417
328.0578,12792.5542
328.2385,12749.375
328.4193,12732.8917
328.5999,12716.6042
328.7806,12693.0958
328.9613,12691.6542
329.1419,12677.7292
329.3225,12673.4
329.5031,12649.7792
329.6837,12624.8667
329.8642,12610.725
330.0447,12593.0792
330.2252,12575.0625
330.4057,12553.55
330.5862,12542.1208
330.7667,12540.9875
330.9471,12561.8875
331.1275,12558.4542
331.3079,12523.6958
331.4883,12504.375
331.6687,12497.3667
331.849,12472.7917
332.0293,12446.15
332.2096,12425.0625
332.3899,12424.175
332.5702,12424.9583
332.7504,12429.6125
332.9306,12429.9958
333.1108,12408.8292
333.291,12377.8958
333.4712,12376.3458
333.6514,12379.1875
333.8315,12368.0333
334.0116,12354.8333
334.1917,12348.0208
334.3717,12348.5167
334.5518,12349.9792
334.7318,12333.6417
334.9119,12322.9625
335.0918,12316.7792
335.2718,12316.4167
335.4518,12311.3958
335.6317,12295.3667
335.8116,12302.9083
335.9915,12297.6708
336.1714,12260.0417
336.3513,12249.4875
336.5311,12247.9417
336.7109,12251.5458
336.8907,12234.7917
337.0705,12195.0042
337.2502,12158.5125
337.43,12145.1792
337.6097,12120.375
337.7894,12107.3375
337.9691,12107.1458
338.1488,12116.2333
338.3284,12115.6292
338.508,12128.9
338.6877,12127.4625
338.8672,12113.7
339.0468,12090.2375
339.2263,12069.075
339.4059,12078.5958
339.5854,12109.5
339.7649,12085.6208
339.9443,12072.1083
340.1238,12063.9208
340.3032,12059.325
340.4826,12060.1375
340.662,12033.5333
340.8414,12001.575
341.0207,12008.3667
341.2001,12016.3625
341.3794,12015.4833
341.5587,12036.6958
341.738,12030.1833
341.9172,12004.675
342.0965,11993.6208
342.2757,11950.7542
342.4549,11910.1958
342.6341,11915.9375
342.8132,11910.5208
342.9923,11942.65
343.1715,11976.85
343.3506,11995.4542
343.5296,11939.1708
343.7087,11904.8292
343.8878,11883.6042
344.0668,11872.1917
344.2458,11866.825
344.4248,11840.1542
344.6037,11826.5583
344.7827,11833.55
344.9616,11809.7875
345.1405,11814.2
345.3194,11818.2208
345.4982,11795.9542
345.6771,11777.7208
345.8559,11777.9958
346.0347,11770.6083
346.2135,11757.6625
346.3923,11761.9292
346.571,11753.9542
346.7498,11731.4958
346.9285,11743.0667
347.1071,11725.5708
347.2859,11696.8667
347.4645,11711.6167
347.6431,11725.15
347.8217,11743.7083
348.0003,11753.775
348.1789,11725.7125
348.3574,11683.4375
348.5359,11653.4708
348.7145,11626.5083
348.893,11625.5042
349.0714,11629.4875
349.2499,11602.5167
349.4283,11572.9583
349.6068,11544.0833
349.7852,11530.0042
349.9635,11535.1375
350.1419,11531.9292
350.3202,11511.4333
350.4985,11489.5708
350.6768,11470.8917
350.8551,11457.8292
351.0334,11449.475
351.2116,11427.8208
351.3898,11436.625
351.568,11428.6583
351.7462,11423.9792
351.9243,11416.4625
352.1025,11395.7208
352.2806,11384.7542
352.4587,11381.2542
352.6368,11371.8083
352.8148,11344.8958
352.9929,11322.4542
353.1709,11330.4667
353.3489,11323.7375
353.5268,11305.0833
353.7048,11283.7125
353.8828,11273.8333
354.0607,11253.2583
354.2386,11250.0
354.4165,11235.7125
354.5943,11222.6917
354.7722,11218.3833
354.95,11230.9417
355.1278,11231.0208
355.3056,11201.8458
355.4833,11168.2083
355.6611,11136.9167
355.8388,11111.55
356.0165,11097.4875
356.1942,11107.7042
356.3719,11129.025
356.5495,11118.6875
356.7271,11104.3958
356.9047,11104.55
357.0823,11100.2042
357.2599,11100.9
357.4374,11086.5583
357.6149,11054.0042
357.7924,11023.7667
357.9699,11019.2458
358.1474,11013.7042
358.3248,10981.1708
358.5023,10968.5333
358.6797,10942.0458
358.8571,10928.5875
359.0344,10921.5542
359.2118,10882.5208
359.3891,10873.7167
359.5664,10862.15
359.7437,10849.4292
359.9209,10821.1833
360.0982,10791.2292
360.2754,10773.6583
360.4526,10789.4333
360.6298,10797.7583
360.807,10792.5875
360.9841,10779.4125
361.1613,10757.5583
361.3383,10767.35
361.5154,10769.3042
361.6925,10752.6333
361.8695,10737.8375
362.0466,10727.0
362.2236,10708.1042
362.4005,10701.4208
362.5775,10682.2958
362.7545,10631.8458
362.9314,10611.9167
363.1083,10624.7042
363.2852,10638.3458
363.462,10636.775
363.6389,10626.4833
363.8157,10612.0292
363.9925,10585.1708
364.1693,10570.3208
364.346,10539.7958
364.5228,10540.4875
364.6996,10556.8958
364.8762,10558.1833
365.0529,10565.9625
365.2296,10555.9292
365.4062,10557.7583
365.5829,10544.6667
365.7595,10519.5333
365.9361,10532.2042
366.1126,10516.6167
366.2892,10565.5542
366.4657,10711.3458
366.6422,10830.3292
366.8186,10800.8042
366.9951,10868.15
367.1716,10816.2333
367.348,10764.6917
367.5244,10825.9583
367.7008,10827.3833
367.8772,10813.3917
368.0535,10672.275
368.2298,10707.5458
368.4061,10809.8458
368.5824,10739.2667
368.7586,10807.1292
368.9349,10852.3542
369.1111,10729.1333
369.2873,10624.8167
369.4635,10626.225
369.6396,10638.7958
369.8158,10550.7458
369.9919,10539.2625
370.168,10564.0083
370.3441,10589.625
370.5202,10514.9042
370.6962,10450.5542
370.8722,10414.1792
371.0482,10412.9542
371.2242,10440.6333
371.4002,10521.95
371.5761,10557.4667
371.752,10493.3625
371.9279,10507.475
372.1038,10538.8667
372.2796,10493.8375
372.4555,10484.3083
372.6313,10509.8833
372.8071,10468.2583
372.9829,10426.8333
373.1586,10435.1542
373.3344,10474.8667
373.5101,10438.0333
373.6858,10442.35
373.8615,10416.3708
374.0371,10420.1083
374.2127,10504.9708
374.3884,10522.1
374.564,10474.9167
374.7395,10456.75
374.9151,10483.4667
375.0906,10607.7167
375.2661,10712.2167
375.4416,10647.025
375.6171,10683.8292
375.7925,10777.7125
375.968,10815.4333
376.1434,10721.0458
376.3188,10643.1917
376.4941,10631.0625
376.6695,10677.4833
376.8448,10708.0792
377.0201,10737.9167
377.1954,10710.0833
377.3707,10757.4542
377.5459,10797.8833
377.7212,10885.7333
377.8964,11177.0708
378.0715,11317.5167
378.2467,11110.95
378.4218,11170.5083
378.597,11045.2917
378.7721,10933.9292
378.9472,10988.6083
379.1222,11052.1667
379.2973,11247.1167
379.4723,11542.2917
379.6473,11696.4792
379.8223,11520.5583
379.9972,11273.4
380.1722,11143.7
380.3471,11094.2125
380.522,11067.6083
380.6969,11020.0083
380.8717,11205.4917
381.0466,11152.2625
381.2214,11035.7083
381.3962,11032.3167
381.571,10951.5583
381.7457,10891.8
381.9204,10987.925
382.0952,10975.5792
382.2699,11061.2083
382.4445,11347.4458
382.6192,11439.8875
382.7938,11683.5333
382.9685,11926.75
383.1431,11692.0208
383.3176,11340.35
383.4922,11195.0958
383.6667,11175.6583
383.8412,11140.3208
384.0157,11052.7417
384.1902,11095.5458
384.3646,11219.1167
384.5391,11190.9792
384.7134,11211.8417
384.8878,11364.1458
385.0622,11609.7083
385.2365,11536.8208
385.4109,11221.6333
385.5852,11148.8833
385.7594,11187.8042
385.9337,11291.0208
386.1079,11424.4083
386.2822,11652.1
386.4564,11784.7375
386.6306,11512.3625
386.8047,11558.6958
386.9789,11750.4667
387.153,11773.4458
387.3271,12182.0292
387.5012,12116.6875
387.6752,12320.9083
387.8492,12662.3125
388.0233,12532.2417
388.1972,12231.55
388.3712,12306.6625
388.5452,12262.9875
388.7191,12327.5458
388.893,12700.6375
389.0669,12748.0
389.2408,12128.6042
389.4146,11631.5208
389.5884,11351.9917
389.7623,11138.725
389.9361,11124.3292
390.1098,11175.5958
390.2835,11276.0708
390.4573,11267.5917
390.631,11259.7542
390.8047,11415.775
390.9784,11557.1292
391.152,11455.0375
391.3256,11492.0875
391.4992,11605.2708
391.6728,11459.0083
391.8464,11546.5667
392.0199,11843.1417
392.1934,11818.4667
392.3669,11903.7292
392.5403,12127.3458
392.7138,12222.7125
392.8873,12470.125
393.0607,12754.95
393.2341,12932.1
393.4074,13003.8375
393.5808,12553.775
393.7542,12246.6125
393.9274,12295.1708
394.1007,12062.3458
394.274,12221.3542
394.4472,12203.7917
394.6205,12299.4208
394.7937,12703.7125
394.9668,12952.3708
395.14,12692.8667
395.3131,12286.9458
395.4863,11917.25
395.6594,11876.1708
395.8325,11751.075
396.0055,11714.0
396.1786,11775.9542
396.3516,11873.475
396.5246,11814.8875
396.6975,11697.7667
396.8705,11720.1
397.0434,12145.6583
397.2163,11866.7458
397.3892,11736.8417
397.5621,11931.8708
397.735,12099.1625
397.9077,12388.7792
398.0806,12541.1875
398.2534,12263.375
398.4261,12460.0958
398.5989,12545.725
398.7716,13020.4667
398.9443,12933.2792
399.117,12752.3833
399.2896,12572.1125
399.4623,12399.9833
399.6349,12303.3583
399.8075,12153.8125
399.9801,11909.2458
400.1526,11898.5125
400.3252,11598.6625
400.4977,11307.5417
400.6702,11288.6167
400.8427,11221.3083
401.0151,11317.8917
401.1875,11313.5208
401.36,11283.1917
401.5323,11345.7458
401.7047,11163.3625
401.877,11099.5875
402.0494,11081.1083
402.2216,11185.9042
402.394,11400.6958
402.5662,11306.8833
402.7385,11320.4792
402.9107,11287.1333
403.0829,11260.0083
403.2551,11274.0542
403.4272,11168.0375
403.5994,11184.2708
403.7715,11288.6
403.9436,11448.8833
404.1156,11408.2583
