Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-05 00:25:41.940794
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1364.3083
218.2508,1389.9292
218.442,1414.4375
218.6332,1442.9708
218.8244,1469.8167
219.0156,1498.2542
219.2067,1528.2625
219.3979,1558.5458
219.589,1590.9458
219.7801,1623.0958
219.9712,1656.4625
220.1623,1691.6792
220.3533,1727.825
220.5444,1764.7417
220.7354,1803.5125
220.9264,1841.7333
221.1174,1883.2125
221.3083,1925.4833
221.4993,1967.0667
221.6902,2007.9625
221.8812,2054.5583
222.0721,2101.3958
222.263,2148.4917
222.4538,2197.5583
222.6447,2248.0042
222.8355,2298.5917
223.0264,2349.4125
223.2172,2401.2333
223.408,2454.9583
223.5987,2510.8583
223.7895,2567.1583
223.9802,2625.2542
224.1709,2684.2792
224.3616,2744.8875
224.5524,2806.7417
224.743,2870.975
224.9337,2931.1042
225.1243,3002.1458
225.315,3068.1542
225.5056,3131.2625
225.6962,3201.3333
225.8867,3273.4917
226.0773,3344.8875
226.2678,3415.8708
226.4584,3489.0125
226.6489,3564.625
226.8394,3636.1875
227.0298,3714.3167
227.2203,3793.7833
227.4108,3879.6125
227.6012,3960.8375
227.7916,4039.5208
227.982,4124.4542
228.1723,4206.1875
228.3627,4293.4375
228.5531,4375.8542
228.7434,4461.3417
228.9337,4549.6417
229.124,4642.2542
229.3143,4731.1208
229.5045,4831.6583
229.6948,4927.8458
229.885,5028.05
230.0752,5129.9292
230.2654,5229.9208
230.4556,5329.1458
230.6457,5428.0042
230.8358,5528.1125
231.026,5630.5208
231.2161,5728.2375
231.4062,5830.675
231.5963,5929.8958
231.7863,6035.2042
231.9764,6146.1583
232.1664,6256.8375
232.3564,6371.375
232.5464,6481.8708
232.7364,6594.3708
232.9263,6701.05
233.1163,6819.4875
233.3062,6936.2542
233.4961,7063.8292
233.686,7177.1208
233.8758,7284.9
234.0657,7391.0333
234.2555,7511.5333
234.4454,7627.7792
234.6352,7742.7542
234.825,7860.1125
235.0147,7969.9917
235.2045,8083.8583
235.3942,8195.5208
235.5839,8310.9917
235.7737,8424.1375
235.9633,8533.2333
236.153,8656.2792
236.3427,8774.9542
236.5323,8894.6708
236.7219,9003.0875
236.9115,9100.1917
237.1011,9206.4917
237.2907,9323.2625
237.4803,9437.3333
237.6698,9546.3375
237.8593,9658.7083
238.0488,9771.2292
238.2383,9884.1
238.4278,9991.4625
238.6172,10109.6917
238.8066,10223.975
238.9961,10332.5375
239.1855,10452.3083
239.3748,10561.3458
239.5642,10665.85
239.7536,10774.6042
239.9429,10883.7042
240.1322,10982.6042
240.3215,11080.975
240.5108,11187.2083
240.7001,11297.875
240.8893,11404.575
241.0786,11502.0417
241.2677,11597.9833
241.457,11707.7917
241.6461,11787.1792
241.8353,11873.1208
242.0244,11962.7
242.2136,12042.725
242.4027,12131.8042
242.5918,12216.8375
242.7809,12301.5583
242.9699,12352.5583
243.159,12398.7417
243.348,12500.5625
243.537,12612.9875
243.726,12706.3417
243.915,12787.9625
244.1039,12862.4333
244.2929,12921.1125
244.4818,12944.0292
244.6707,13008.4917
244.8596,13114.5917
245.0485,13221.3125
245.2373,13321.6667
245.4262,13414.25
245.615,13490.7292
245.8038,13560.7667
245.9926,13640.9125
246.1814,13718.2583
246.3701,13735.6625
246.5589,13737.8125
246.7476,13801.6417
246.9363,13909.1042
247.1249,14005.6208
247.3136,14093.8958
247.5023,14173.1542
247.6909,14261.2708
247.8795,14334.9542
248.0681,14421.1917
248.2567,14492.4458
248.4453,14559.1583
248.6338,14631.0208
248.8224,14671.3167
249.0109,14648.3333
249.1994,14680.2375
249.3878,14772.6417
249.5763,14862.1708
249.7648,14945.175
249.9532,15017.5917
250.1416,15098.6917
250.33,15187.9917
250.5183,15270.6667
250.7067,15331.7917
250.8951,15393.9542
251.0834,15446.5875
251.2717,15501.4625
251.46,15553.8875
251.6483,15602.9208
251.8365,15641.9333
252.0247,15634.0583
252.213,15670.55
252.4012,15729.975
252.5894,15822.95
252.7775,15882.075
252.9657,15937.1042
253.1538,16007.9792
253.3419,16061.1542
253.53,16106.6917
253.7181,16154.2
253.9062,16212.4917
254.0942,16255.3208
254.2823,16289.8292
254.4703,16320.625
254.6583,16360.3875
254.8463,16404.0
255.0342,16425.55
255.2222,16452.4208
255.4101,16467.1333
255.598,16451.3875
255.7859,16490.1083
255.9738,16556.4
256.1616,16625.2292
256.3495,16694.0083
256.5373,16745.2792
256.7251,16826.7375
256.9129,16873.1917
257.1006,16918.6583
257.2884,16972.8958
257.4761,17030.0125
257.6638,17069.95
257.8515,17092.3958
258.0392,17122.8958
258.2269,17144.5042
258.4146,17166.15
258.6022,17203.2375
258.7898,17210.9708
258.9774,17225.5708
259.165,17255.7
259.3525,17289.4083
259.5401,17296.4
259.7276,17329.5917
259.9151,17359.1
260.1026,17387.6
260.2901,17425.2833
260.4776,17462.075
260.665,17523.4167
260.8524,17577.4042
261.0398,17626.6208
261.2272,17647.6875
261.4146,17653.5375
261.6019,17680.7958
261.7893,17713.5542
261.9766,17737.5208
262.1639,17763.0833
262.3512,17761.1167
262.5384,17764.5917
262.7257,17772.4417
262.9129,17785.2375
263.1001,17789.0542
263.2873,17817.4042
263.4745,17833.9542
263.6617,17809.55
263.8488,17826.8542
264.0359,17841.0667
264.2231,17844.6375
264.4101,17858.5792
264.5972,17874.4542
264.7842,17886.0375
264.9713,17893.1667
265.1583,17886.425
265.3453,17899.0083
265.5323,17917.3958
265.7193,17932.3917
265.9062,17954.0333
266.0931,17962.4583
266.2801,17957.3375
266.4669,17973.05
266.6538,17986.4792
266.8407,18001.5792
267.0276,17987.2875
267.2143,17981.1333
267.4012,17991.7083
267.588,17963.0292
267.7747,17960.8625
267.9615,17957.6625
268.1482,17950.5208
268.3349,17954.4833
268.5217,17943.9875
268.7083,17926.0292
268.895,17913.3958
269.0817,17920.5708
269.2682,17915.1333
269.4549,17895.4
269.6415,17852.725
269.8281,17838.9917
270.0146,17848.7
270.2012,17852.1625
270.3877,17859.0875
270.5742,17848.1417
270.7607,17840.875
270.9472,17829.4375
271.1336,17814.0917
271.32,17796.8375
271.5065,17780.1042
271.6929,17767.3667
271.8792,17775.4667
272.0656,17764.6667
272.252,17765.325
272.4383,17758.2042
272.6246,17742.9833
272.8109,17730.3167
272.9972,17749.6083
273.1835,17751.9333
273.3697,17759.6042
273.5559,17755.5083
273.7421,17746.4542
273.9283,17734.4833
274.1145,17723.5333
274.3007,17720.45
274.4868,17720.7792
274.6729,17733.325
274.859,17737.5333
275.0451,17723.3792
275.2311,17674.0917
275.4172,17677.9125
275.6032,17685.75
275.7892,17696.3667
275.9752,17684.1667
276.1612,17688.8167
276.3472,17665.5208
276.5331,17647.9542
276.719,17643.2875
276.9049,17636.1333
277.0908,17616.2
277.2767,17604.3125
277.4625,17602.2708
277.6484,17585.9292
277.8342,17564.225
278.02,17553.1458
278.2057,17554.325
278.3915,17568.9208
278.5772,17563.2625
278.763,17538.0583
278.9487,17544.8292
279.1343,17553.4792
279.32,17537.0708
279.5057,17503.9542
279.6913,17450.3042
279.877,17433.1417
280.0625,17423.3333
280.2481,17386.3
280.4337,17363.5042
280.6192,17372.4625
280.8048,17378.375
280.9903,17354.2583
281.1758,17323.6542
281.3612,17291.2708
281.5467,17272.5125
281.7321,17280.5542
281.9175,17276.4417
282.1029,17265.8667
282.2884,17256.4833
282.4737,17221.15
282.6591,17193.6458
282.8444,17180.8542
283.0297,17169.7167
283.215,17157.6083
283.4002,17149.5458
283.5855,17113.1208
283.7707,17063.4125
283.956,17037.5
284.1412,17021.7375
284.3264,17021.1292
284.5115,17032.3875
284.6967,17029.8583
284.8818,17001.0708
285.0669,16958.3375
285.252,16947.1167
285.4371,16942.3083
285.6222,16911.3833
285.8072,16888.3875
285.9922,16864.75
286.1772,16860.3458
286.3622,16860.1
286.5472,16831.3042
286.7321,16795.4542
286.9171,16799.9833
287.102,16798.2125
287.2869,16802.2583
287.4717,16813.6875
287.6566,16806.0042
287.8415,16795.2333
288.0263,16776.8958
288.2111,16731.325
288.3959,16692.1208
288.5806,16682.8542
288.7654,16675.4708
288.9501,16701.7458
289.1348,16700.1375
289.3195,16687.1458
289.5042,16683.9708
289.6889,16691.8167
289.8735,16646.2292
290.0581,16624.5958
290.2428,16587.4208
290.4273,16584.4792
290.6119,16588.4333
290.7965,16574.1417
290.981,16564.5
291.1655,16549.2458
291.35,16500.1292
291.5345,16465.275
291.719,16457.9458
291.9034,16450.525
292.0878,16468.4792
292.2722,16455.5125
292.4566,16430.9833
292.641,16425.4958
292.8253,16413.5417
293.0096,16394.5625
293.194,16388.2083
293.3783,16379.5
293.5626,16375.5833
293.7468,16371.15
293.9311,16356.975
294.1153,16325.7583
294.2995,16263.7625
294.4837,16227.3167
294.6678,16195.1708
294.852,16173.1292
295.0361,16169.0583
295.2202,16158.1458
295.4043,16161.2458
295.5884,16141.7875
295.7725,16128.15
295.9565,16110.3083
296.1405,16065.2375
296.3246,16041.5708
296.5085,16051.5458
296.6925,16066.5292
296.8764,16047.9833
297.0603,16027.8667
297.2443,16007.7375
297.4282,15976.725
297.612,15942.4083
297.7959,15908.3542
297.9797,15890.4125
298.1635,15858.8167
298.3474,15873.1875
298.5311,15878.15
298.7149,15840.8125
298.8987,15796.9208
299.0823,15775.7667
299.2661,15732.9292
299.4498,15681.2792
299.6334,15668.05
299.8171,15661.4875
300.0007,15644.475
300.1843,15632.3333
300.368,15616.15
300.5515,15593.3875
300.7351,15572.5708
300.9186,15552.3917
301.1021,15524.5333
301.2857,15509.9583
301.4691,15492.0417
301.6526,15490.2875
301.8361,15459.7667
302.0195,15429.3292
302.2029,15411.0708
302.3863,15402.6292
302.5697,15370.9458
302.753,15366.25
302.9364,15368.2042
303.1197,15372.3083
303.303,15353.0375
303.4863,15317.3208
303.6696,15264.9125
303.8528,15227.9458
304.036,15201.3083
304.2192,15195.8417
304.4024,15177.3083
304.5856,15146.0083
304.7688,15132.75
304.9519,15123.4208
305.135,15099.1125
305.3181,15076.5333
305.5012,15058.475
305.6842,15050.225
305.8673,15033.1625
306.0504,15002.9417
306.2333,14957.65
306.4163,14940.3042
306.5993,14918.0667
306.7822,14902.7917
306.9652,14889.0667
307.1481,14857.5125
307.331,14830.0875
307.5139,14803.9917
307.6967,14773.6875
307.8796,14746.8208
308.0624,14723.0958
308.2452,14694.0375
308.428,14665.6167
308.6107,14654.8917
308.7935,14630.1042
308.9762,14609.7458
309.1589,14593.975
309.3416,14569.0917
309.5243,14546.3083
309.7069,14527.5958
309.8896,14495.9042
310.0721,14474.8
310.2548,14456.0875
310.4373,14440.6208
310.6199,14433.0333
310.8024,14411.5458
310.985,14390.8042
311.1674,14351.4833
311.3499,14317.2708
311.5324,14304.9083
311.7148,14307.525
311.8973,14278.25
312.0797,14256.0042
312.2621,14246.3458
312.4445,14220.6667
312.6268,14191.7875
312.8091,14172.7667
312.9915,14137.1167
313.1738,14113.65
313.356,14079.0625
313.5383,14051.45
313.7206,14034.2917
313.9027,14005.075
314.085,13984.9917
314.2672,13971.975
314.4493,13960.3042
314.6314,13952.6375
314.8136,13941.7917
314.9957,13909.9375
315.1778,13877.0917
315.3598,13859.0625
315.5419,13851.1208
315.724,13842.6292
315.9059,13824.3458
316.088,13802.6583
316.2699,13799.2833
316.4519,13782.7875
316.6338,13749.9
316.8157,13699.45
316.9977,13677.3667
317.1795,13678.3375
317.3614,13673.8708
317.5432,13662.0
317.7251,13636.2625
317.9069,13602.6042
318.0887,13591.2125
318.2704,13562.4125
318.4522,13544.3333
318.6339,13536.875
318.8156,13548.1
318.9973,13524.8083
319.179,13521.8083
319.3607,13520.9333
319.5423,13519.0042
319.7239,13501.5583
319.9055,13477.8708
320.0871,13459.4625
320.2687,13442.0375
320.4502,13426.9708
320.6317,13396.0125
320.8132,13393.1583
320.9947,13386.275
321.1761,13382.75
321.3576,13372.0375
321.5391,13364.2542
321.7205,13349.0958
321.9019,13328.575
322.0832,13300.525
322.2646,13275.0125
322.4459,13256.6208
322.6272,13234.7208
322.8085,13216.6625
322.9898,13202.1458
323.1711,13180.3417
323.3523,13157.2917
323.5335,13152.5875
323.7147,13170.0542
323.8959,13188.0958
324.0771,13185.6125
324.2582,13167.2708
324.4393,13155.875
324.6204,13153.2583
324.8015,13145.775
324.9826,13151.1375
325.1637,13169.575
325.3447,13158.125
325.5257,13150.4458
325.7067,13138.0
325.8877,13102.4917
326.0686,13061.3375
326.2496,13046.1917
326.4305,13022.25
326.6114,13008.6875
326.7922,13005.4792
326.9731,13000.7667
327.1539,12991.7667
327.3347,12987.3917
327.5155,12988.8958
327.6963,13008.4125
327.8771,13010.2
328.0578,12976.2833
328.2385,12931.5625
328.4193,12917.8292
328.5999,12899.0292
328.7806,12875.7583
328.9613,12876.85
329.1419,12862.3333
329.3225,12857.6167
329.5031,12833.575
329.6837,12810.0542
329.8642,12792.725
330.0447,12777.475
330.2252,12756.5167
330.4057,12733.9167
330.5862,12721.2292
330.7667,12726.125
330.9471,12744.7
331.1275,12740.1875
331.3079,12707.4208
331.4883,12685.0917
331.6687,12680.3917
331.849,12655.0708
332.0293,12623.5958
332.2096,12606.9375
332.3899,12605.0292
332.5702,12607.7167
332.7504,12612.1625
332.9306,12609.5542
333.1108,12589.7833
333.291,12559.5333
333.4712,12554.5542
333.6514,12557.5167
333.8315,12545.4
334.0116,12533.3917
334.1917,12532.0833
334.3717,12531.1375
334.5518,12528.7833
334.7318,12511.8875
334.9119,12499.8375
335.0918,12496.6583
335.2718,12496.6792
335.4518,12491.9042
335.6317,12477.6667
335.8116,12481.8667
335.9915,12475.0292
336.1714,12438.525
336.3513,12426.375
336.5311,12424.3292
336.7109,12430.6875
336.8907,12414.2792
337.0705,12376.8208
337.2502,12337.7833
337.43,12327.4667
337.6097,12296.1042
337.7894,12283.8667
337.9691,12286.0667
338.1488,12294.5917
338.3284,12294.8625
338.508,12305.2208
338.6877,12304.1875
338.8672,12291.4167
339.0468,12263.3292
339.2263,12247.0667
339.4059,12255.4417
339.5854,12289.225
339.7649,12264.1375
339.9443,12246.5833
340.1238,12241.2958
340.3032,12239.1917
340.4826,12238.7167
340.662,12208.7042
340.8414,12181.0375
341.0207,12186.9208
341.2001,12196.1625
341.3794,12193.1417
341.5587,12217.5583
341.738,12206.0542
341.9172,12179.85
342.0965,12171.875
342.2757,12125.7583
342.4549,12081.675
342.6341,12091.7208
342.8132,12087.0917
342.9923,12119.1958
343.1715,12156.0292
343.3506,12173.0333
343.5296,12115.4958
343.7087,12079.2042
343.8878,12055.9083
344.0668,12048.4833
344.2458,12041.3833
344.4248,12015.6375
344.6037,12002.55
344.7827,12005.525
344.9616,11985.3375
345.1405,11988.1708
345.3194,11993.3375
345.4982,11968.5583
345.6771,11952.6167
345.8559,11951.9458
346.0347,11943.6542
346.2135,11933.0292
346.3923,11935.375
346.571,11928.3583
346.7498,11902.7083
346.9285,11917.6625
347.1071,11897.975
347.2859,11867.5208
347.4645,11885.2417
347.6431,11899.0125
347.8217,11914.3167
348.0003,11931.4708
348.1789,11898.3458
348.3574,11855.5333
348.5359,11826.4667
348.7145,11798.3667
348.893,11798.3167
349.0714,11799.8
349.2499,11773.9583
349.4283,11741.5083
349.6068,11712.2
349.7852,11703.3542
349.9635,11708.4125
350.1419,11701.4042
350.3202,11683.2458
350.4985,11658.1875
350.6768,11639.6125
350.8551,11627.3792
351.0334,11620.15
351.2116,11600.4583
351.3898,11605.925
351.568,11595.65
351.7462,11594.9625
351.9243,11580.6833
352.1025,11565.575
352.2806,11554.7958
352.4587,11550.25
352.6368,11541.0667
352.8148,11511.9875
352.9929,11492.8917
353.1709,11496.8458
353.3489,11490.7958
353.5268,11469.1042
353.7048,11452.525
353.8828,11440.7625
354.0607,11416.7667
354.2386,11417.7
354.4165,11405.0417
354.5943,11391.0167
354.7722,11384.5792
354.95,11396.85
355.1278,11398.4333
355.3056,11368.8417
355.4833,11332.625
355.6611,11300.7625
355.8388,11276.3292
356.0165,11259.9667
356.1942,11270.9917
356.3719,11295.4708
356.5495,11284.0792
356.7271,11270.6375
356.9047,11269.425
357.0823,11264.6625
357.2599,11268.4125
357.4374,11253.5667
357.6149,11224.4583
357.7924,11185.4542
357.9699,11182.6917
358.1474,11176.1
358.3248,11148.25
358.5023,11130.3583
358.6797,11100.4
358.8571,11088.375
359.0344,11081.4875
359.2118,11043.9
359.3891,11032.1458
359.5664,11022.2792
359.7437,11008.3
359.9209,10981.5083
360.0982,10954.3583
360.2754,10933.5208
360.4526,10947.3875
360.6298,10957.1292
360.807,10951.4625
360.9841,10938.0958
361.1613,10914.6167
361.3383,10926.8833
361.5154,10927.3792
361.6925,10909.0958
361.8695,10896.1375
362.0466,10880.9458
362.2236,10869.875
362.4005,10859.1875
362.5775,10836.3542
362.7545,10792.225
362.9314,10771.95
363.1083,10782.4583
363.2852,10799.0875
363.462,10792.5125
363.6389,10783.875
363.8157,10768.175
363.9925,10738.5833
364.1693,10726.1833
364.346,10693.2208
364.5228,10696.5583
364.6996,10711.7375
364.8762,10716.3833
365.0529,10721.2083
365.2296,10709.4958
365.4062,10717.4875
365.5829,10698.5208
365.7595,10672.5792
365.9361,10688.8792
366.1126,10675.0375
366.2892,10720.0167
366.4657,10870.8
366.6422,10991.2583
366.8186,10962.2458
366.9951,11029.1583
367.1716,10971.4292
367.348,10922.8
367.5244,10983.9042
367.7008,10989.0875
367.8772,10974.2792
368.0535,10827.6125
368.2298,10863.3083
368.4061,10970.3583
368.5824,10897.925
368.7586,10964.1667
368.9349,11009.9917
369.1111,10886.4792
369.2873,10779.1708
369.4635,10781.425
369.6396,10794.4542
369.8158,10707.3292
369.9919,10693.9667
370.168,10720.0375
370.3441,10748.5375
370.5202,10668.8333
370.6962,10606.2458
370.8722,10565.8583
371.0482,10564.9333
371.2242,10592.6
371.4002,10676.8292
371.5761,10716.0917
371.752,10647.8042
371.9279,10659.9833
372.1038,10693.5042
372.2796,10647.8875
372.4555,10637.9917
372.6313,10663.5292
372.8071,10622.0333
372.9829,10580.6417
373.1586,10589.5125
373.3344,10629.65
373.5101,10592.9042
373.6858,10598.05
373.8615,10572.1708
374.0371,10572.1333
374.2127,10662.6167
374.3884,10678.5333
374.564,10622.575
374.7395,10613.4458
374.9151,10640.7833
375.0906,10761.4375
375.2661,10867.8792
375.4416,10800.8792
375.6171,10840.6625
375.7925,10936.9208
375.968,10973.9333
376.1434,10879.0417
376.3188,10800.975
376.4941,10785.9917
376.6695,10831.1875
376.8448,10863.9625
377.0201,10899.0333
377.1954,10868.9125
377.3707,10916.3
377.5459,10954.3167
377.7212,11042.35
377.8964,11341.4833
378.0715,11485.35
378.2467,11276.3542
378.4218,11334.2625
378.597,11208.4542
378.7721,11093.0625
378.9472,11152.0208
379.1222,11216.3833
379.2973,11415.0208
379.4723,11714.7583
379.6473,11867.4542
379.8223,11691.6625
379.9972,11438.55
380.1722,11306.8042
380.3471,11252.6167
380.522,11234.9708
380.6969,11181.5167
380.8717,11367.3792
381.0466,11318.1833
381.2214,11199.2542
381.3962,11194.0667
381.571,11113.7958
381.7457,11053.4542
381.9204,11147.925
382.0952,11137.9917
382.2699,11220.2375
382.4445,11521.6375
382.6192,11609.5333
382.7938,11860.8042
382.9685,12105.3625
383.1431,11868.5375
383.3176,11509.6083
383.4922,11358.8375
383.6667,11343.3917
383.8412,11308.35
384.0157,11218.0042
384.1902,11264.5
384.3646,11387.3833
384.5391,11359.35
384.7134,11377.1
384.8878,11533.0708
385.0622,11781.3792
385.2365,11709.1375
385.4109,11384.3625
385.5852,11310.5417
385.7594,11348.9458
385.9337,11456.1417
386.1079,11596.4833
386.2822,11826.2792
386.4564,11963.8958
386.6306,11689.6042
386.8047,11737.9667
386.9789,11929.9917
387.153,11952.9542
387.3271,12366.8042
387.5012,12304.4667
387.6752,12510.3958
387.8492,12856.275
388.0233,12728.1083
388.1972,12421.5792
388.3712,12494.7167
388.5452,12452.5042
388.7191,12516.1917
388.893,12894.5167
389.0669,12947.3
389.2408,12320.4292
389.4146,11806.4667
389.5884,11523.4625
389.7623,11300.3875
389.9361,11290.5792
390.1098,11341.0583
390.2835,11449.7583
390.4573,11439.9542
390.631,11432.2875
390.8047,11590.5458
390.9784,11735.8083
391.152,11630.0042
391.3256,11668.9708
391.4992,11787.2875
391.6728,11636.6042
391.8464,11724.2042
392.0199,12025.4417
392.1934,12003.025
392.3669,12086.2167
392.5403,12315.1208
392.7138,12411.4
392.8873,12665.9917
393.0607,12954.025
393.2341,13134.1917
393.4074,13210.2875
393.5808,12751.4875
393.7542,12440.4667
393.9274,12492.7167
394.1007,12251.7917
394.274,12412.2292
394.4472,12390.8042
394.6205,12487.9792
394.7937,12900.55
394.9668,13155.4542
395.14,12892.0333
395.3131,12480.3875
395.4863,12104.8208
395.6594,12066.0292
395.8325,11938.1333
396.0055,11896.525
396.1786,11957.6917
396.3516,12057.95
396.5246,11998.3417
396.6975,11882.325
396.8705,11898.7792
397.0434,12336.1167
397.2163,12051.5042
397.3892,11916.7875
397.5621,12118.825
397.735,12283.0792
397.9077,12580.6083
398.0806,12738.7
398.2534,12456.5583
398.4261,12657.3958
398.5989,12741.1125
398.7716,13223.1833
398.9443,13140.55
399.117,12956.05
399.2896,12766.7042
399.4623,12595.675
399.6349,12497.3542
399.8075,12345.6833
399.9801,12093.9792
400.1526,12084.1167
400.3252,11778.9667
400.4977,11484.25
400.6702,11461.5792
400.8427,11393.5333
401.0151,11495.175
401.1875,11491.3083
401.36,11459.3417
401.5323,11521.2667
401.7047,11337.925
401.877,11274.4917
402.0494,11253.3083
402.2216,11363.9208
402.394,11580.25
402.5662,11487.3917
402.7385,11497.1708
402.9107,11465.1583
403.0829,11438.5667
403.2551,11452.55
403.4272,11344.125
403.5994,11361.375
403.7715,11466.0667
403.9436,11628.325
404.1156,11588.8542
