Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-10-05 00:26:42.455245
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1367.6583
218.2508,1393.5833
218.442,1417.8792
218.6332,1447.6208
218.8244,1474.2417
219.0156,1503.4208
219.2067,1532.7042
219.3979,1563.6458
219.589,1596.4042
219.7801,1627.9625
219.9712,1661.6375
220.1623,1696.7125
220.3533,1733.65
220.5444,1769.3917
220.7354,1808.45
220.9264,1846.0292
221.1174,1889.5083
221.3083,1930.6458
221.4993,1971.6292
221.6902,2013.4333
221.8812,2062.2542
222.0721,2106.4958
222.263,2155.1833
222.4538,2204.4917
222.6447,2254.2667
222.8355,2306.1833
223.0264,2355.8125
223.2172,2408.1167
223.408,2464.7542
223.5987,2518.9875
223.7895,2574.2667
223.9802,2634.3583
224.1709,2693.3167
224.3616,2754.2458
224.5524,2816.1542
224.743,2879.875
224.9337,2941.8708
225.1243,3012.7417
225.315,3078.6458
225.5056,3141.6458
225.6962,3210.95
225.8867,3283.5667
226.0773,3355.0333
226.2678,3427.4833
226.4584,3502.35
226.6489,3576.4958
226.8394,3648.6875
227.0298,3725.05
227.2203,3807.1208
227.4108,3892.3875
227.6012,3974.7917
227.7916,4055.8625
227.982,4139.5375
228.1723,4221.4
228.3627,4306.6417
228.5531,4391.7083
228.7434,4476.5833
228.9337,4563.525
229.124,4656.1333
229.3143,4748.8292
229.5045,4848.9125
229.6948,4945.3042
229.885,5045.1125
230.0752,5148.3
230.2654,5249.475
230.4556,5349.075
230.6457,5448.1
230.8358,5548.4042
231.026,5652.3625
231.2161,5747.3292
231.4062,5850.7375
231.5963,5951.7583
231.7863,6055.6833
231.9764,6167.15
232.1664,6280.2333
232.3564,6395.7333
232.5464,6507.35
232.7364,6620.7625
232.9263,6727.2542
233.1163,6842.7458
233.3062,6962.0417
233.4961,7089.9958
233.686,7203.5292
233.8758,7311.1958
234.0657,7416.9958
234.2555,7538.05
234.4454,7656.3917
234.6352,7771.5792
234.825,7889.175
235.0147,7998.0708
235.2045,8115.2875
235.3942,8226.3667
235.5839,8340.9
235.7737,8454.5542
235.9633,8567.675
236.153,8687.7042
236.3427,8808.8958
236.5323,8924.525
236.7219,9039.6792
236.9115,9138.9917
237.1011,9244.5708
237.2907,9361.3875
237.4803,9475.7542
237.6698,9584.3583
237.8593,9696.5458
238.0488,9811.3917
238.2383,9918.4167
238.4278,10030.0333
238.6172,10152.4417
238.8066,10261.9667
238.9961,10374.6042
239.1855,10489.95
239.3748,10601.5583
239.5642,10707.6458
239.7536,10818.8542
239.9429,10925.8583
240.1322,11020.0
240.3215,11124.1167
240.5108,11232.4
240.7001,11342.3167
240.8893,11445.925
241.0786,11549.3458
241.2677,11644.9833
241.457,11755.225
241.6461,11832.6417
241.8353,11918.7625
242.0244,12004.7625
242.2136,12094.0708
242.4027,12179.35
242.5918,12259.775
242.7809,12345.4875
242.9699,12397.2792
243.159,12447.5167
243.348,12547.8375
243.537,12662.5583
243.726,12758.875
243.915,12838.325
244.1039,12911.0667
244.2929,12969.1292
244.4818,12994.225
244.6707,13062.2167
244.8596,13167.6625
245.0485,13269.675
245.2373,13371.5458
245.4262,13465.2583
245.615,13546.675
245.8038,13614.5917
245.9926,13693.4917
246.1814,13773.9083
246.3701,13787.8042
246.5589,13789.5333
246.7476,13853.8167
246.9363,13961.9042
247.1249,14057.3042
247.3136,14145.9792
247.5023,14224.5625
247.6909,14316.4917
247.8795,14393.5083
248.0681,14476.225
248.2567,14550.2542
248.4453,14616.55
248.6338,14687.4542
248.8224,14726.6958
249.0109,14707.1333
249.1994,14738.6083
249.3878,14828.4417
249.5763,14920.1375
249.7648,14997.9292
249.9532,15073.9417
250.1416,15162.7625
250.33,15247.3208
250.5183,15332.1625
250.7067,15390.2792
250.8951,15453.3292
251.0834,15502.8042
251.2717,15559.6958
251.46,15611.1292
251.6483,15666.1833
251.8365,15702.9917
252.0247,15691.0292
252.213,15727.9042
252.4012,15790.8917
252.5894,15885.1875
252.7775,15943.8917
252.9657,15996.2417
253.1538,16070.8625
253.3419,16125.6792
253.53,16169.0833
253.7181,16219.3083
253.9062,16269.8792
254.0942,16316.8917
254.2823,16351.0875
254.4703,16380.9
254.6583,16422.5833
254.8463,16466.4375
255.0342,16493.975
255.2222,16515.9375
255.4101,16528.5958
255.598,16518.8667
255.7859,16556.4
255.9738,16625.7292
256.1616,16687.8042
256.3495,16762.5
256.5373,16808.7542
256.7251,16887.8583
256.9129,16939.2667
257.1006,16983.4042
257.2884,17037.3708
257.4761,17096.125
257.6638,17132.9792
257.8515,17156.9958
258.0392,17183.1417
258.2269,17207.7958
258.4146,17232.1375
258.6022,17262.9625
258.7898,17275.925
258.9774,17291.0042
259.165,17322.425
259.3525,17354.0792
259.5401,17364.4333
259.7276,17393.925
259.9151,17425.1042
260.1026,17452.8417
260.2901,17489.5667
260.4776,17529.4625
260.665,17593.0042
260.8524,17642.3125
261.0398,17691.2875
261.2272,17710.7375
261.4146,17715.9208
261.6019,17745.35
261.7893,17773.8042
261.9766,17802.3333
262.1639,17831.4542
262.3512,17825.4667
262.5384,17827.1417
262.7257,17835.9208
262.9129,17849.8333
263.1001,17853.3958
263.2873,17877.1083
263.4745,17898.7
263.6617,17873.5875
263.8488,17892.3958
264.0359,17906.7958
264.2231,17914.3333
264.4101,17918.9833
264.5972,17940.1083
264.7842,17949.1125
264.9713,17958.2833
265.1583,17951.1583
265.3453,17961.4917
265.5323,17981.625
265.7193,17997.95
265.9062,18019.5625
266.0931,18023.125
266.2801,18019.0333
266.4669,18039.6875
266.6538,18051.1875
266.8407,18066.1208
267.0276,18053.1625
267.2143,18040.9375
267.4012,18055.225
267.588,18025.0542
267.7747,18023.0875
267.9615,18021.7875
268.1482,18015.475
268.3349,18013.8625
268.5217,18009.7125
268.7083,17987.275
268.895,17978.5875
269.0817,17981.7708
269.2682,17975.5792
269.4549,17956.5208
269.6415,17916.1833
269.8281,17905.8
270.0146,17911.6708
270.2012,17914.1667
270.3877,17923.1458
270.5742,17907.9583
270.7607,17901.7917
270.9472,17885.8208
271.1336,17873.2708
271.32,17857.1042
271.5065,17838.3292
271.6929,17832.2583
271.8792,17836.4625
272.0656,17829.3292
272.252,17827.225
272.4383,17824.2208
272.6246,17806.575
272.8109,17788.9792
272.9972,17806.2875
273.1835,17815.5833
273.3697,17819.5667
273.5559,17816.4292
273.7421,17805.4958
273.9283,17795.55
274.1145,17782.9417
274.3007,17774.7792
274.4868,17781.4917
274.6729,17796.8958
274.859,17793.4375
275.0451,17786.6625
275.2311,17734.2042
275.4172,17736.4833
275.6032,17744.2667
275.7892,17753.4875
275.9752,17743.9708
276.1612,17748.6583
276.3472,17725.6667
276.5331,17706.2458
276.719,17700.4875
276.9049,17691.7458
277.0908,17674.1917
277.2767,17661.3917
277.4625,17660.9708
277.6484,17644.575
277.8342,17618.7917
278.02,17609.9125
278.2057,17613.95
278.3915,17624.2583
278.5772,17620.1292
278.763,17597.7917
278.9487,17603.4708
279.1343,17607.6708
279.32,17590.8042
279.5057,17560.9375
279.6913,17508.7625
279.877,17494.1208
280.0625,17472.8833
280.2481,17444.7292
280.4337,17416.8292
280.6192,17429.6333
280.8048,17433.8667
280.9903,17409.2458
281.1758,17379.7667
281.3612,17346.6
281.5467,17324.4583
281.7321,17339.6583
281.9175,17332.2208
282.1029,17316.35
282.2884,17311.5417
282.4737,17280.45
282.6591,17249.1417
282.8444,17235.95
283.0297,17220.15
283.215,17214.1958
283.4002,17201.125
283.5855,17168.2042
283.7707,17118.0792
283.956,17092.3792
284.1412,17074.3708
284.3264,17075.6167
284.5115,17083.6667
284.6967,17084.2375
284.8818,17056.8458
285.0669,17016.7583
285.252,16999.2792
285.4371,16996.8208
285.6222,16965.0875
285.8072,16939.4458
285.9922,16917.7917
286.1772,16912.7542
286.3622,16916.0542
286.5472,16884.2958
286.7321,16848.775
286.9171,16857.7583
287.102,16852.3583
287.2869,16852.4167
287.4717,16869.1292
287.6566,16856.7333
287.8415,16844.9708
288.0263,16827.3083
288.2111,16782.4292
288.3959,16742.3
288.5806,16735.0458
288.7654,16727.8083
288.9501,16749.2333
289.1348,16750.1792
289.3195,16740.5875
289.5042,16736.6417
289.6889,16741.9
289.8735,16698.7875
290.0581,16679.7708
290.2428,16641.7292
290.4273,16633.2125
290.6119,16640.4125
290.7965,16622.8292
290.981,16614.2458
291.1655,16598.0958
291.35,16551.5375
291.5345,16512.6167
291.719,16506.5125
291.9034,16508.5833
292.0878,16522.7708
292.2722,16503.5833
292.4566,16481.6958
292.641,16478.0583
292.8253,16465.5125
293.0096,16439.0958
293.194,16440.5417
293.3783,16430.0375
293.5626,16425.6708
293.7468,16417.7042
293.9311,16409.6333
294.1153,16374.8208
294.2995,16317.5667
294.4837,16273.2792
294.6678,16244.4375
294.852,16218.2875
295.0361,16217.9875
295.2202,16212.3583
295.4043,16214.1292
295.5884,16191.35
295.7725,16179.0667
295.9565,16160.6333
296.1405,16116.6417
296.3246,16090.8458
296.5085,16104.425
296.6925,16114.825
296.8764,16098.4833
297.0603,16077.4625
297.2443,16051.3042
297.4282,16026.5458
297.612,15992.35
297.7959,15957.775
297.9797,15939.7083
298.1635,15905.5542
298.3474,15922.9792
298.5311,15925.55
298.7149,15893.15
298.8987,15851.4583
299.0823,15823.8125
299.2661,15782.5833
299.4498,15728.3542
299.6334,15718.7542
299.8171,15710.9917
300.0007,15690.2917
300.1843,15679.025
300.368,15663.6417
300.5515,15641.8208
300.7351,15618.9792
300.9186,15601.85
301.1021,15572.6333
301.2857,15557.3708
301.4691,15541.7042
301.6526,15539.8667
301.8361,15508.3083
302.0195,15477.2833
302.2029,15458.4792
302.3863,15450.4708
302.5697,15420.8458
302.753,15414.8292
302.9364,15414.3
303.1197,15421.2417
303.303,15401.9458
303.4863,15366.1958
303.6696,15311.3125
303.8528,15271.075
304.036,15250.4375
304.2192,15243.275
304.4024,15227.6667
304.5856,15194.0458
304.7688,15180.8333
304.9519,15168.7542
305.135,15146.9417
305.3181,15124.7958
305.5012,15104.075
305.6842,15097.3292
305.8673,15079.8083
306.0504,15047.9917
306.2333,15002.8333
306.4163,14989.2833
306.5993,14961.2583
306.7822,14947.4375
306.9652,14936.2125
307.1481,14903.8042
307.331,14876.3667
307.5139,14852.4292
307.6967,14815.8417
307.8796,14790.3125
308.0624,14769.275
308.2452,14738.0792
308.428,14714.9292
308.6107,14698.9083
308.7935,14675.9292
308.9762,14657.4583
309.1589,14637.0792
309.3416,14618.0708
309.5243,14590.7375
309.7069,14568.6792
309.8896,14539.7125
310.0721,14514.4458
310.2548,14503.4292
310.4373,14484.6292
310.6199,14480.7625
310.8024,14455.175
310.985,14433.8583
311.1674,14397.7125
311.3499,14362.35
311.5324,14350.0375
311.7148,14354.1375
311.8973,14320.4417
312.0797,14303.95
312.2621,14289.6458
312.4445,14268.9958
312.6268,14233.95
312.8091,14219.3792
312.9915,14180.9833
313.1738,14159.7167
313.356,14124.5375
313.5383,14091.5167
313.7206,14079.9292
313.9027,14047.0
314.085,14026.5792
314.2672,14013.7917
314.4493,14005.6542
314.6314,13997.6375
314.8136,13988.125
314.9957,13954.3542
315.1778,13918.9292
315.3598,13904.8208
315.5419,13894.6
315.724,13885.9042
315.9059,13862.1625
316.088,13842.8
316.2699,13844.1208
316.4519,13827.7208
316.6338,13792.2125
316.8157,13744.2125
316.9977,13722.7917
317.1795,13721.6208
317.3614,13716.3333
317.5432,13705.5208
317.7251,13678.4208
317.9069,13641.8958
318.0887,13628.0333
318.2704,13604.4083
318.4522,13588.8792
318.6339,13580.2583
318.8156,13588.1375
318.9973,13567.5458
319.179,13565.5458
319.3607,13566.7792
319.5423,13562.4583
319.7239,13544.175
319.9055,13517.4792
320.0871,13502.5208
320.2687,13484.1667
320.4502,13468.2833
320.6317,13438.1875
320.8132,13435.5083
320.9947,13428.3
321.1761,13425.2583
321.3576,13413.5208
321.5391,13404.1333
321.7205,13389.0625
321.9019,13370.8125
322.0832,13342.675
322.2646,13315.1625
322.4459,13296.7
322.6272,13278.45
322.8085,13258.4625
322.9898,13246.9
323.1711,13218.5333
323.3523,13199.0833
323.5335,13191.2583
323.7147,13205.7875
323.8959,13229.3833
324.0771,13229.3042
324.2582,13208.3958
324.4393,13200.2042
324.6204,13196.2792
324.8015,13188.2042
324.9826,13194.4417
325.1637,13208.0792
325.3447,13201.0042
325.5257,13191.2375
325.7067,13179.3583
325.8877,13142.8458
326.0686,13103.7958
326.2496,13091.0125
326.4305,13064.2958
326.6114,13047.9542
326.7922,13046.0125
326.9731,13040.7042
327.1539,13029.6667
327.3347,13027.3625
327.5155,13030.975
327.6963,13048.0708
327.8771,13049.5333
328.0578,13020.8333
328.2385,12973.0667
328.4193,12958.1167
328.5999,12940.9875
328.7806,12915.5542
328.9613,12915.7583
329.1419,12902.725
329.3225,12897.5625
329.5031,12869.9833
329.6837,12849.8042
329.8642,12832.6375
330.0447,12816.4667
330.2252,12795.9167
330.4057,12767.8
330.5862,12765.8333
330.7667,12763.5542
330.9471,12781.3
331.1275,12783.6542
331.3079,12747.1
331.4883,12723.7917
331.6687,12720.0167
331.849,12689.6333
332.0293,12660.5125
332.2096,12646.9083
332.3899,12640.3458
332.5702,12643.25
332.7504,12650.3958
332.9306,12651.5542
333.1108,12628.8333
333.291,12594.0208
333.4712,12592.775
333.6514,12600.925
333.8315,12586.3375
334.0116,12573.3542
334.1917,12568.6833
334.3717,12571.6917
334.5518,12571.925
334.7318,12554.9875
334.9119,12541.9667
335.0918,12540.1917
335.2718,12534.0125
335.4518,12528.7083
335.6317,12513.9375
335.8116,12520.1792
335.9915,12515.5667
336.1714,12473.7875
336.3513,12465.9458
336.5311,12462.9875
336.7109,12470.4375
336.8907,12451.4667
337.0705,12414.8208
337.2502,12377.7458
337.43,12363.0292
337.6097,12333.9917
337.7894,12322.125
337.9691,12323.4708
338.1488,12332.5458
338.3284,12333.4083
338.508,12345.0417
338.6877,12341.6917
338.8672,12328.2708
339.0468,12301.4083
339.2263,12283.4875
339.4059,12295.7375
339.5854,12325.3958
339.7649,12303.0125
339.9443,12283.6375
340.1238,12277.5542
340.3032,12276.85
340.4826,12276.325
340.662,12248.5458
340.8414,12215.5417
341.0207,12220.5417
341.2001,12230.7792
341.3794,12229.0292
341.5587,12253.3208
341.738,12240.125
341.9172,12216.5958
342.0965,12204.4708
342.2757,12160.1208
342.4549,12120.1792
342.6341,12126.575
342.8132,12124.9458
342.9923,12156.5583
343.1715,12190.4125
343.3506,12209.8083
343.5296,12152.3708
343.7087,12115.6458
343.8878,12093.9708
344.0668,12082.6167
344.2458,12077.0833
344.4248,12053.3042
344.6037,12039.2917
344.7827,12041.7792
344.9616,12025.2125
345.1405,12024.9583
345.3194,12030.6708
345.4982,12005.2167
345.6771,11986.4542
345.8559,11985.8458
346.0347,11983.9208
346.2135,11968.825
346.3923,11970.4417
346.571,11964.4292
346.7498,11940.5667
346.9285,11951.5625
347.1071,11936.25
347.2859,11904.4083
347.4645,11917.7417
347.6431,11934.7167
347.8217,11953.3333
348.0003,11963.2292
348.1789,11932.9167
348.3574,11888.0958
348.5359,11860.6625
348.7145,11831.2292
348.893,11833.8708
349.0714,11833.6667
349.2499,11810.65
349.4283,11778.3417
349.6068,11751.9042
349.7852,11737.6875
349.9635,11738.4292
350.1419,11736.4583
350.3202,11720.4583
350.4985,11694.7583
350.6768,11675.9958
350.8551,11664.9667
351.0334,11654.2667
351.2116,11637.0
351.3898,11640.4917
351.568,11627.1375
351.7462,11633.0208
351.9243,11616.5167
352.1025,11599.9792
352.2806,11586.6208
352.4587,11584.9958
352.6368,11574.7042
352.8148,11547.7833
352.9929,11526.3958
353.1709,11530.9375
353.3489,11525.825
353.5268,11506.6708
353.7048,11484.6542
353.8828,11473.9958
354.0607,11454.3708
354.2386,11450.5792
354.4165,11440.1208
354.5943,11429.2292
354.7722,11418.475
354.95,11434.2083
355.1278,11432.1667
355.3056,11408.325
355.4833,11365.875
355.6611,11333.35
355.8388,11308.9708
356.0165,11294.3458
356.1942,11304.7125
356.3719,11330.5208
356.5495,11317.0417
356.7271,11304.7458
356.9047,11301.9667
357.0823,11299.1667
357.2599,11299.475
357.4374,11287.6708
357.6149,11252.2083
357.7924,11221.0292
357.9699,11214.1208
358.1474,11209.9125
358.3248,11179.2125
358.5023,11164.1542
358.6797,11137.8333
358.8571,11120.3792
359.0344,11112.4708
359.2118,11078.0375
359.3891,11066.5125
359.5664,11053.9125
359.7437,11041.75
359.9209,11013.3625
360.0982,10982.4208
360.2754,10965.225
360.4526,10983.3375
360.6298,10990.9958
360.807,10982.9625
360.9841,10971.775
361.1613,10947.1208
361.3383,10957.6667
361.5154,10962.5917
361.6925,10940.5333
361.8695,10929.8583
362.0466,10913.2
362.2236,10900.8917
362.4005,10890.7667
362.5775,10869.1292
362.7545,10822.1583
362.9314,10803.3542
363.1083,10816.8917
363.2852,10830.4583
363.462,10824.8583
363.6389,10815.0083
363.8157,10799.7458
363.9925,10770.9417
364.1693,10755.1208
364.346,10726.3667
364.5228,10727.6958
364.6996,10744.7833
364.8762,10746.225
365.0529,10753.025
365.2296,10741.1208
365.4062,10745.3167
365.5829,10730.5625
365.7595,10707.7083
365.9361,10718.1833
366.1126,10703.7625
366.2892,10751.0917
366.4657,10901.9542
366.6422,11019.475
366.8186,10993.4375
366.9951,11061.5583
367.1716,11005.65
367.348,10956.2958
367.5244,11016.4
367.7008,11020.0375
367.8772,11007.975
368.0535,10857.2625
368.2298,10894.0417
368.4061,11001.8708
368.5824,10929.1
368.7586,10996.7375
368.9349,11047.2917
369.1111,10919.1083
369.2873,10809.2917
369.4635,10814.6083
369.6396,10824.9292
369.8158,10736.4042
369.9919,10722.1083
370.168,10750.8625
370.3441,10777.0917
370.5202,10696.9417
370.6962,10636.35
370.8722,10598.1625
371.0482,10596.4625
371.2242,10623.7958
371.4002,10705.7833
371.5761,10744.8625
371.752,10679.4958
371.9279,10688.6417
372.1038,10724.5208
372.2796,10676.975
372.4555,10672.55
372.6313,10694.4208
372.8071,10652.1792
372.9829,10607.8125
373.1586,10620.4833
373.3344,10660.3833
373.5101,10623.2958
373.6858,10627.9833
373.8615,10601.3042
374.0371,10601.0708
374.2127,10690.9958
374.3884,10709.3875
374.564,10655.6708
374.7395,10643.2583
374.9151,10669.2833
375.0906,10794.9792
375.2661,10899.5958
375.4416,10833.7625
375.6171,10876.4042
375.7925,10966.3167
375.968,11004.7125
376.1434,10910.9667
376.3188,10829.5792
376.4941,10816.0833
376.6695,10860.4958
376.8448,10894.4708
377.0201,10927.1917
377.1954,10900.7333
377.3707,10947.1167
377.5459,10988.2083
377.7212,11074.9458
377.8964,11368.1708
378.0715,11515.6125
378.2467,11306.2375
378.4218,11364.8208
378.597,11235.6458
378.7721,11123.3
378.9472,11178.9542
379.1222,11249.4
379.2973,11442.6375
379.4723,11750.5125
379.6473,11902.1042
379.8223,11724.4333
379.9972,11470.775
380.1722,11336.7833
380.3471,11286.1833
380.522,11264.3625
380.6969,11210.8833
380.8717,11403.5417
381.0466,11351.1333
381.2214,11228.2125
381.3962,11226.8458
381.571,11145.4958
381.7457,11084.7667
381.9204,11182.6417
382.0952,11169.9375
382.2699,11251.5208
382.4445,11551.7667
382.6192,11642.6542
382.7938,11895.2708
382.9685,12141.725
383.1431,11904.0333
383.3176,11546.8583
383.4922,11393.6125
383.6667,11376.7375
383.8412,11342.2375
384.0157,11248.8708
384.1902,11293.8458
384.3646,11420.5667
384.5391,11396.6458
384.7134,11410.3417
384.8878,11564.5167
385.0622,11814.9042
385.2365,11740.9417
385.4109,11418.2542
385.5852,11342.9458
385.7594,11383.4042
385.9337,11490.525
386.1079,11632.7708
386.2822,11857.5667
386.4564,11995.275
386.6306,11718.1625
386.8047,11771.1458
386.9789,11964.3583
387.153,11985.6625
387.3271,12404.925
387.5012,12337.7833
387.6752,12549.0167
387.8492,12893.7167
388.0233,12763.25
388.1972,12457.5583
388.3712,12532.35
388.5452,12491.5667
388.7191,12555.5292
388.893,12932.5208
389.0669,12985.6917
389.2408,12354.3833
389.4146,11841.2667
389.5884,11554.0167
389.7623,11334.3458
389.9361,11321.0958
390.1098,11376.4833
390.2835,11480.3375
390.4573,11470.4375
390.631,11465.9333
390.8047,11626.0042
390.9784,11768.3542
391.152,11663.0542
391.3256,11702.6333
391.4992,11821.0
391.6728,11672.0833
391.8464,11756.9333
392.0199,12060.1625
392.1934,12034.8625
392.3669,12120.4625
392.5403,12349.4208
392.7138,12449.4625
392.8873,12701.1833
393.0607,12990.0292
393.2341,13172.2
393.4074,13251.1625
393.5808,12786.8875
393.7542,12477.5833
393.9274,12527.7708
394.1007,12290.2542
394.274,12449.975
394.4472,12427.0792
394.6205,12524.2625
394.7937,12936.4708
394.9668,13192.3667
395.14,12924.9417
395.3131,12516.0625
395.4863,12140.8833
395.6594,12098.2458
395.8325,11971.5458
396.0055,11929.625
396.1786,11992.3208
396.3516,12093.7042
396.5246,12031.4917
396.6975,11916.1375
396.8705,11934.7125
397.0434,12371.5083
397.2163,12085.9458
397.3892,11950.6625
397.5621,12148.7292
397.735,12320.4792
397.9077,12616.9542
398.0806,12772.6542
398.2534,12488.9833
398.4261,12693.1583
398.5989,12776.0667
398.7716,13261.8
398.9443,13177.9417
399.117,12995.0417
399.2896,12803.1292
399.4623,12634.1333
399.6349,12533.4333
399.8075,12380.1542
399.9801,12129.2667
400.1526,12119.9542
400.3252,11813.1125
400.4977,11516.7625
400.6702,11495.575
400.8427,11427.1208
401.0151,11526.8208
401.1875,11524.6167
401.36,11489.975
401.5323,11554.8458
401.7047,11368.7958
401.877,11306.4875
402.0494,11286.3083
402.2216,11395.5667
402.394,11610.1792
402.5662,11522.0208
402.7385,11529.5208
402.9107,11499.1292
403.0829,11471.1208
403.2551,11484.0292
403.4272,11379.0125
403.5994,11393.5875
403.7715,11498.4917
403.9436,11661.15
404.1156,11623.2042
