Serial Num,2103232U1
Spectrometer Temperature (C),31.75
Site,CMU
Timestamp,2022-10-05 17:20:45.817528
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1530.2208
218.2508,1559.3417
218.442,1588.8333
218.6332,1620.8333
218.8244,1652.2042
219.0156,1683.8042
219.2067,1718.2458
219.3979,1752.75
219.589,1790.5292
219.7801,1827.4625
219.9712,1864.4042
220.1623,1903.6042
220.3533,1946.3583
220.5444,1988.6375
220.7354,2032.5708
220.9264,2075.4792
221.1174,2123.6917
221.3083,2170.8
221.4993,2218.925
221.6902,2265.3542
221.8812,2319.9875
222.0721,2370.9917
222.263,2424.8458
222.4538,2480.3042
222.6447,2537.9833
222.8355,2597.0042
223.0264,2653.475
223.2172,2713.6625
223.408,2777.2542
223.5987,2838.2167
223.7895,2901.0792
223.9802,2967.7042
224.1709,3033.675
224.3616,3105.425
224.5524,3174.2917
224.743,3244.4625
224.9337,3311.7833
225.1243,3392.5125
225.315,3465.8667
225.5056,3541.1583
225.6962,3618.8375
225.8867,3698.6375
226.0773,3780.875
226.2678,3858.7792
226.4584,3942.4875
226.6489,4028.6417
226.8394,4108.5292
227.0298,4192.6458
227.2203,4284.2708
227.4108,4381.2
227.6012,4471.7208
227.7916,4562.3833
227.982,4658.7458
228.1723,4747.6583
228.3627,4844.7083
228.5531,4936.7542
228.7434,5032.8417
228.9337,5131.8292
229.124,5235.8667
229.3143,5338.7292
229.5045,5448.0125
229.6948,5556.5708
229.885,5670.3417
230.0752,5782.0792
230.2654,5895.0958
230.4556,6006.9208
230.6457,6117.6333
230.8358,6229.525
231.026,6341.3
231.2161,6449.4917
231.4062,6565.7
231.5963,6678.2917
231.7863,6793.5458
231.9764,6917.0625
232.1664,7041.4542
232.3564,7169.4917
232.5464,7291.7833
232.7364,7418.5833
232.9263,7539.0708
233.1163,7668.5875
233.3062,7800.7167
233.4961,7941.4708
233.686,8068.1667
233.8758,8185.4458
234.0657,8306.925
234.2555,8438.775
234.4454,8567.7708
234.6352,8699.2542
234.825,8827.6542
235.0147,8952.1458
235.2045,9080.0042
235.3942,9203.4292
235.5839,9332.4667
235.7737,9456.5042
235.9633,9578.7667
236.153,9717.2083
236.3427,9853.2833
236.5323,9980.5917
236.7219,10106.8292
236.9115,10213.7917
237.1011,10331.1042
237.2907,10462.0417
237.4803,10591.8083
237.6698,10707.9292
237.8593,10835.8208
238.0488,10958.45
238.2383,11081.5417
238.4278,11205.4875
238.6172,11341.4708
238.8066,11461.9583
238.9961,11590.5417
239.1855,11720.2667
239.3748,11842.7167
239.5642,11958.0708
239.7536,12078.4458
239.9429,12197.525
240.1322,12307.3292
240.3215,12420.3583
240.5108,12540.8458
240.7001,12665.1125
240.8893,12776.8292
241.0786,12891.6042
241.2677,12998.25
241.457,13123.0292
241.6461,13210.625
241.8353,13303.6458
242.0244,13402.2333
242.2136,13494.9042
242.4027,13591.5792
242.5918,13687.3875
242.7809,13783.6417
242.9699,13836.025
243.159,13886.2167
243.348,14003.9083
243.537,14127.8625
243.726,14229.8125
243.915,14320.6125
244.1039,14404.1208
244.2929,14474.1458
244.4818,14501.2292
244.6707,14578.0167
244.8596,14695.1125
245.0485,14810.4208
245.2373,14918.4667
245.4262,15023.8167
245.615,15108.4583
245.8038,15188.5
245.9926,15273.5292
246.1814,15372.5917
246.3701,15392.325
246.5589,15391.3542
246.7476,15464.6125
246.9363,15587.1667
247.1249,15688.6542
247.3136,15784.75
247.5023,15873.8083
247.6909,15972.1375
247.8795,16057.6583
248.0681,16156.325
248.2567,16230.0
248.4453,16314.7417
248.6338,16389.6833
248.8224,16434.3542
249.0109,16412.0708
249.1994,16444.0917
249.3878,16551.3458
249.5763,16648.7917
249.7648,16739.0542
249.9532,16821.0958
250.1416,16912.875
250.33,17013.9375
250.5183,17112.1667
250.7067,17183.6167
250.8951,17249.2917
251.0834,17314.3583
251.2717,17372.9583
251.46,17429.7167
251.6483,17486.55
251.8365,17530.1958
252.0247,17523.2375
252.213,17563.0625
252.4012,17637.6917
252.5894,17741.8292
252.7775,17813.025
252.9657,17877.95
253.1538,17955.9792
253.3419,18015.0917
253.53,18058.575
253.7181,18118.6458
253.9062,18175.8708
254.0942,18226.05
254.2823,18272.0208
254.4703,18307.8833
254.6583,18351.8792
254.8463,18400.8875
255.0342,18431.3458
255.2222,18456.0125
255.4101,18471.1625
255.598,18456.6458
255.7859,18498.6583
255.9738,18580.0333
256.1616,18655.5875
256.3495,18732.3208
256.5373,18791.8375
256.7251,18886.6375
256.9129,18936.9333
257.1006,18981.5208
257.2884,19048.575
257.4761,19116.7083
257.6638,19159.8125
257.8515,19185.0458
258.0392,19215.7167
258.2269,19249.1667
258.4146,19268.1333
258.6022,19301.8167
258.7898,19312.5708
258.9774,19328.5292
259.165,19369.7917
259.3525,19417.1542
259.5401,19432.3083
259.7276,19469.8792
259.9151,19508.8125
260.1026,19539.8375
260.2901,19573.7917
260.4776,19616.6125
260.665,19681.3583
260.8524,19739.4333
261.0398,19798.5667
261.2272,19828.7792
261.4146,19840.5833
261.6019,19868.2292
261.7893,19907.6625
261.9766,19939.4792
262.1639,19968.3917
262.3512,19961.825
262.5384,19968.8042
262.7257,19974.0583
262.9129,19996.4542
263.1001,20004.7625
263.2873,20042.3583
263.4745,20066.9125
263.6617,20037.975
263.8488,20055.9875
264.0359,20071.7542
264.2231,20080.5833
264.4101,20090.6333
264.5972,20104.9125
264.7842,20119.5792
264.9713,20132.5083
265.1583,20133.0333
265.3453,20145.9042
265.5323,20166.8083
265.7193,20180.1458
265.9062,20213.3458
266.0931,20217.5125
266.2801,20216.5917
266.4669,20241.625
266.6538,20261.6167
266.8407,20280.7625
267.0276,20267.7
267.2143,20263.8417
267.4012,20271.525
267.588,20239.7208
267.7747,20231.55
267.9615,20237.3458
268.1482,20228.5917
268.3349,20238.4458
268.5217,20234.7792
268.7083,20210.125
268.895,20203.9083
269.0817,20212.3667
269.2682,20207.6958
269.4549,20179.25
269.6415,20126.9667
269.8281,20110.9458
270.0146,20123.6375
270.2012,20129.4958
270.3877,20140.5292
270.5742,20131.85
270.7607,20130.7583
270.9472,20122.6625
271.1336,20104.3333
271.32,20089.7542
271.5065,20068.1917
271.6929,20060.0458
271.8792,20061.875
272.0656,20051.3542
272.252,20055.5042
272.4383,20054.2
272.6246,20038.4292
272.8109,20025.5
272.9972,20050.1375
273.1835,20051.2792
273.3697,20060.3708
273.5559,20059.5375
273.7421,20058.9542
273.9283,20045.1417
274.1145,20033.1333
274.3007,20029.85
274.4868,20031.2792
274.6729,20053.6333
274.859,20046.8042
275.0451,20044.9875
275.2311,19985.1708
275.4172,19987.0833
275.6032,19998.6708
275.7892,20012.7583
275.9752,20004.1
276.1612,20013.3417
276.3472,19983.125
276.5331,19970.3
276.719,19965.1042
276.9049,19958.6125
277.0908,19933.5667
277.2767,19921.9542
277.4625,19920.5542
277.6484,19904.5167
277.8342,19877.3792
278.02,19869.0292
278.2057,19874.1458
278.3915,19895.1667
278.5772,19889.4375
278.763,19859.75
278.9487,19875.1375
279.1343,19883.6542
279.32,19864.9167
279.5057,19832.7542
279.6913,19772.7917
279.877,19750.9458
280.0625,19735.6875
280.2481,19701.9042
280.4337,19674.2083
280.6192,19687.5167
280.8048,19696.6208
280.9903,19669.8583
281.1758,19636.2833
281.3612,19598.6042
281.5467,19581.15
281.7321,19596.0625
281.9175,19592.6708
282.1029,19575.625
282.2884,19563.9875
282.4737,19525.2208
282.6591,19494.5708
282.8444,19485.8833
283.0297,19473.8083
283.215,19464.1625
283.4002,19450.5667
283.5855,19406.8125
283.7707,19351.8667
283.956,19328.3833
284.1412,19304.8292
284.3264,19310.9917
284.5115,19322.9708
284.6967,19318.6333
284.8818,19292.9583
285.0669,19245.4458
285.252,19232.8083
285.4371,19224.0958
285.6222,19195.8917
285.8072,19159.9542
285.9922,19140.8167
286.1772,19142.4958
286.3622,19144.8542
286.5472,19110.7417
286.7321,19072.1042
286.9171,19075.8
287.102,19070.7958
287.2869,19079.4375
287.4717,19095.7
287.6566,19080.8708
287.8415,19068.7125
288.0263,19046.0375
288.2111,18993.5042
288.3959,18951.8708
288.5806,18943.3333
288.7654,18940.0667
288.9501,18967.2958
289.1348,18968.4375
289.3195,18957.5417
289.5042,18948.5333
289.6889,18961.7875
289.8735,18910.0333
290.0581,18883.2875
290.2428,18841.65
290.4273,18832.0917
290.6119,18840.0958
290.7965,18821.7875
290.981,18810.4542
291.1655,18801.175
291.35,18740.6333
291.5345,18698.7917
291.719,18693.0167
291.9034,18689.3333
292.0878,18707.7375
292.2722,18692.8167
292.4566,18665.2792
292.641,18657.8208
292.8253,18642.5042
293.0096,18615.2375
293.194,18611.3375
293.3783,18601.2125
293.5626,18600.4917
293.7468,18592.9583
293.9311,18585.7333
294.1153,18542.1292
294.2995,18476.0708
294.4837,18428.2542
294.6678,18391.55
294.852,18368.8542
295.0361,18362.8917
295.2202,18359.3208
295.4043,18359.3
295.5884,18339.3042
295.7725,18321.6458
295.9565,18300.7667
296.1405,18252.4458
296.3246,18228.4625
296.5085,18245.7375
296.6925,18259.6125
296.8764,18241.8167
297.0603,18216.2375
297.2443,18186.7
297.4282,18157.6208
297.612,18121.5542
297.7959,18083.5083
297.9797,18064.7125
298.1635,18030.2542
298.3474,18051.875
298.5311,18062.9958
298.7149,18019.2792
298.8987,17969.2542
299.0823,17942.2042
299.2661,17896.65
299.4498,17834.2583
299.6334,17820.5292
299.8171,17813.7042
300.0007,17791.5458
300.1843,17777.4958
300.368,17754.725
300.5515,17727.3583
300.7351,17709.0875
300.9186,17685.9958
301.1021,17652.4958
301.2857,17640.4542
301.4691,17618.75
301.6526,17616.1583
301.8361,17581.2625
302.0195,17544.1792
302.2029,17526.0792
302.3863,17511.1417
302.5697,17475.5583
302.753,17469.8083
302.9364,17468.4917
303.1197,17475.3375
303.303,17456.9208
303.4863,17414.2625
303.6696,17348.5167
303.8528,17307.825
304.036,17283.7542
304.2192,17278.25
304.4024,17261.1417
304.5856,17222.0958
304.7688,17206.3667
304.9519,17191.1625
305.135,17166.6333
305.3181,17137.9375
305.5012,17116.5625
305.6842,17112.5917
305.8673,17090.1167
306.0504,17046.7458
306.2333,16998.5167
306.4163,16981.7542
306.5993,16952.9125
306.7822,16935.9167
306.9652,16923.0625
307.1481,16885.2208
307.331,16857.7167
307.5139,16826.975
307.6967,16791.1625
307.8796,16760.7667
308.0624,16733.9833
308.2452,16706.45
308.428,16671.2375
308.6107,16660.5125
308.7935,16629.2792
308.9762,16603.4542
309.1589,16588.8542
309.3416,16558.6792
309.5243,16532.0875
309.7069,16510.3375
309.8896,16481.625
310.0721,16452.1833
310.2548,16432.925
310.4373,16416.5958
310.6199,16411.15
310.8024,16380.6875
310.985,16364.9208
311.1674,16323.4792
311.3499,16281.9458
311.5324,16266.2083
311.7148,16269.3125
311.8973,16232.7
312.0797,16211.6333
312.2621,16203.4
312.4445,16177.75
312.6268,16148.0958
312.8091,16126.1458
312.9915,16087.6375
313.1738,16060.1833
313.356,16016.3333
313.5383,15979.7708
313.7206,15962.7375
313.9027,15930.625
314.085,15909.2708
314.2672,15892.5542
314.4493,15879.0792
314.6314,15871.3875
314.8136,15862.95
314.9957,15826.9417
315.1778,15789.15
315.3598,15766.4583
315.5419,15751.9
315.724,15741.9875
315.9059,15717.2625
316.088,15697.7958
316.2699,15697.8208
316.4519,15682.5708
316.6338,15646.2
316.8157,15589.8708
316.9977,15567.8458
317.1795,15568.9833
317.3614,15569.2958
317.5432,15553.15
317.7251,15523.4417
317.9069,15477.5083
318.0887,15458.1875
318.2704,15434.3167
318.4522,15418.6125
318.6339,15414.075
318.8156,15431.0292
318.9973,15419.2917
319.179,15411.8667
319.3607,15403.2375
319.5423,15398.5667
319.7239,15381.0667
319.9055,15358.5125
320.0871,15338.0542
320.2687,15321.6333
320.4502,15311.3375
320.6317,15277.625
320.8132,15282.675
320.9947,15269.1708
321.1761,15260.0875
321.3576,15247.6083
321.5391,15243.4375
321.7205,15233.7833
321.9019,15208.8292
322.0832,15175.225
322.2646,15142.15
322.4459,15123.7
322.6272,15097.9292
322.8085,15080.0333
322.9898,15068.5958
323.1711,15045.3375
323.3523,15031.3292
323.5335,15022.4708
323.7147,15049.4833
323.8959,15083.775
324.0771,15084.8458
324.2582,15068.5542
324.4393,15052.3042
324.6204,15055.9708
324.8015,15037.5917
324.9826,15037.2167
325.1637,15061.4125
325.3447,15050.8167
325.5257,15048.875
325.7067,15040.9875
325.8877,15003.0833
326.0686,14966.025
326.2496,14937.4542
326.4305,14905.7292
326.6114,14889.0917
326.7922,14896.5125
326.9731,14899.5792
327.1539,14887.0708
327.3347,14886.4292
327.5155,14892.0583
327.6963,14911.0208
327.8771,14904.3083
328.0578,14858.0958
328.2385,14802.3875
328.4193,14788.5125
328.5999,14769.6042
328.7806,14742.3208
328.9613,14762.0625
329.1419,14767.8417
329.3225,14777.7167
329.5031,14755.5333
329.6837,14730.3292
329.8642,14705.3292
330.0447,14693.0417
330.2252,14665.0333
330.4057,14624.9583
330.5862,14607.6292
330.7667,14604.4958
330.9471,14629.7042
331.1275,14623.1375
331.3079,14567.2833
331.4883,14536.75
331.6687,14537.05
331.849,14512.1792
332.0293,14482.7625
332.2096,14459.8833
332.3899,14452.6
332.5702,14467.3375
332.7504,14481.6417
332.9306,14478.5958
333.1108,14447.2292
333.291,14419.1042
333.4712,14410.9792
333.6514,14399.5125
333.8315,14377.575
334.0116,14371.3
334.1917,14369.9292
334.3717,14378.9833
334.5518,14386.6583
334.7318,14367.5875
334.9119,14343.0792
335.0918,14333.725
335.2718,14341.0042
335.4518,14346.7208
335.6317,14337.0
335.8116,14331.8792
335.9915,14304.9667
336.1714,14240.65
336.3513,14235.1
336.5311,14257.7917
336.7109,14264.0958
336.8907,14229.3667
337.0705,14177.5292
337.2502,14127.5208
337.43,14119.7625
337.6097,14107.1542
337.7894,14106.9958
337.9691,14095.8708
338.1488,14093.2708
338.3284,14105.9333
338.508,14124.8375
338.6877,14133.4125
338.8672,14120.275
339.0468,14095.0583
339.2263,14060.2917
339.4059,14055.0042
339.5854,14107.1458
339.7649,14096.2125
339.9443,14081.7333
340.1238,14088.7208
340.3032,14078.9917
340.4826,14067.1458
340.662,14033.5458
340.8414,13991.9833
341.0207,14002.2833
341.2001,14018.4
341.3794,14004.425
341.5587,14019.5417
341.738,14024.3
341.9172,14003.2458
342.0965,14004.4417
342.2757,13948.6708
342.4549,13885.4833
342.6341,13898.625
342.8132,13891.4
342.9923,13943.1625
343.1715,13989.0875
343.3506,14005.1708
343.5296,13935.6208
343.7087,13890.9417
343.8878,13853.3833
344.0668,13824.2583
344.2458,13798.3667
344.4248,13769.3625
344.6037,13774.3958
344.7827,13784.6833
344.9616,13783.0833
345.1405,13798.8083
345.3194,13799.0875
345.4982,13777.3792
345.6771,13756.225
345.8559,13745.7583
346.0347,13729.4125
346.2135,13708.9125
346.3923,13730.0375
346.571,13727.9708
346.7498,13699.8958
346.9285,13727.1542
347.1071,13710.775
347.2859,13667.9875
347.4645,13668.5083
347.6431,13673.2167
347.8217,13694.2125
348.0003,13726.05
348.1789,13707.2208
348.3574,13644.7667
348.5359,13603.6667
348.7145,13586.4833
348.893,13592.6125
349.0714,13575.6542
349.2499,13541.7375
349.4283,13508.8125
349.6068,13477.8167
349.7852,13457.2833
349.9635,13484.6167
350.1419,13503.1167
350.3202,13491.7167
350.4985,13466.0042
350.6768,13430.075
350.8551,13417.2125
351.0334,13403.1042
351.2116,13370.6417
351.3898,13365.8792
351.568,13355.6083
351.7462,13379.6833
351.9243,13381.3208
352.1025,13345.9
352.2806,13316.1833
352.4587,13293.6917
352.6368,13267.3625
352.8148,13254.1625
352.9929,13254.925
353.1709,13264.1875
353.3489,13257.5917
353.5268,13250.7083
353.7048,13225.3667
353.8828,13221.9583
354.0607,13204.9917
354.2386,13195.1375
354.4165,13187.9333
354.5943,13179.9417
354.7722,13174.5958
354.95,13189.0333
355.1278,13192.7042
355.3056,13153.775
355.4833,13092.1
355.6611,13055.1208
355.8388,13022.3542
356.0165,13001.5375
356.1942,13024.9125
356.3719,13068.4417
356.5495,13027.325
356.7271,12984.8458
356.9047,12988.6292
357.0823,12965.4875
357.2599,12979.025
357.4374,12981.2875
357.6149,12953.2292
357.7924,12920.7417
357.9699,12890.425
358.1474,12858.4333
358.3248,12811.6292
358.5023,12796.7208
358.6797,12754.175
358.8571,12749.3042
359.0344,12768.0833
359.2118,12762.5208
359.3891,12756.2708
359.5664,12755.2958
359.7437,12760.1833
359.9209,12726.7292
360.0982,12704.4833
360.2754,12666.8917
360.4526,12659.0333
360.6298,12657.8542
360.807,12650.8208
360.9841,12614.6542
361.1613,12595.125
361.3383,12624.2542
361.5154,12636.2167
361.6925,12627.8958
361.8695,12577.825
362.0466,12540.525
362.2236,12554.2958
362.4005,12565.0
362.5775,12561.3875
362.7545,12536.3542
362.9314,12507.8667
363.1083,12484.0917
363.2852,12468.8708
363.462,12482.8083
363.6389,12472.1208
363.8157,12477.5792
363.9925,12458.1375
364.1693,12453.0833
364.346,12410.1583
364.5228,12387.55
364.6996,12397.4667
364.8762,12386.6333
365.0529,12408.9083
365.2296,12425.875
365.4062,12454.1083
365.5829,12445.1083
365.7595,12423.4208
365.9361,12442.7333
366.1126,12443.875
366.2892,12477.1333
366.4657,12632.4917
366.6422,12801.8708
366.8186,12749.8125
366.9951,12806.9458
367.1716,12768.4208
367.348,12710.2208
367.5244,12773.6917
367.7008,12783.7625
367.8772,12766.7542
368.0535,12572.3917
368.2298,12576.3458
368.4061,12744.0375
368.5824,12678.4375
368.7586,12705.8667
368.9349,12770.2792
369.1111,12683.025
369.2873,12563.4417
369.4635,12531.3042
369.6396,12583.0667
369.8158,12490.1583
369.9919,12485.4958
370.168,12508.9458
370.3441,12546.2708
370.5202,12421.0458
370.6962,12304.0125
370.8722,12249.9208
371.0482,12269.9083
371.2242,12339.3125
371.4002,12467.9875
371.5761,12549.8208
371.752,12447.4917
371.9279,12410.125
372.1038,12383.5167
372.2796,12336.9917
372.4555,12349.2458
372.6313,12429.4875
372.8071,12374.4542
372.9829,12332.2667
373.1586,12323.7292
373.3344,12349.0917
373.5101,12253.5875
373.6858,12239.4833
373.8615,12224.5917
374.0371,12281.7875
374.2127,12412.5542
374.3884,12442.2833
374.564,12340.1042
374.7395,12289.4167
374.9151,12289.3417
375.0906,12423.5792
375.2661,12643.65
375.4416,12615.6917
375.6171,12672.4625
375.7925,12749.7333
375.968,12754.7667
376.1434,12689.8625
376.3188,12576.4625
376.4941,12546.0
376.6695,12613.2708
376.8448,12648.3125
377.0201,12721.4208
377.1954,12680.5667
377.3707,12757.9708
377.5459,12825.4792
377.7212,12918.4583
377.8964,13251.55
378.0715,13509.9792
378.2467,13271.9958
378.4218,13279.75
378.597,13181.9167
378.7721,12955.025
378.9472,13006.8042
379.1222,13064.0292
379.2973,13288.0458
379.4723,13641.8417
379.6473,13804.3458
379.8223,13636.5417
379.9972,13268.8958
380.1722,13148.5417
380.3471,13118.5625
380.522,13168.0917
380.6969,13073.275
380.8717,13258.8167
381.0466,13295.8708
381.2214,13127.3125
381.3962,13082.475
381.571,12936.2667
381.7457,12861.0458
381.9204,12959.6375
382.0952,12948.8375
382.2699,12986.9083
382.4445,13374.4708
382.6192,13418.3417
382.7938,13691.2708
382.9685,13989.125
383.1431,13788.5667
383.3176,13317.5167
383.4922,13073.4542
383.6667,13085.7542
383.8412,13092.6792
384.0157,12959.7917
384.1902,13012.2375
384.3646,13234.2042
384.5391,13271.8042
384.7134,13285.425
384.8878,13451.8917
385.0622,13730.3
385.2365,13738.0375
385.4109,13329.3958
385.5852,13169.8875
385.7594,13194.0875
385.9337,13324.75
386.1079,13449.5417
386.2822,13751.4417
386.4564,14031.0667
386.6306,13698.65
386.8047,13677.4875
386.9789,13915.1125
387.153,13901.6042
387.3271,14350.6
387.5012,14373.9292
387.6752,14584.4208
387.8492,14950.2375
388.0233,14896.2833
388.1972,14458.5667
388.3712,14497.7708
388.5452,14485.4833
388.7191,14555.5875
388.893,14922.8667
389.0669,15152.4958
389.2408,14478.1167
389.4146,13856.5417
389.5884,13496.2042
389.7623,13286.7208
389.9361,13322.4375
390.1098,13371.7167
390.2835,13529.4292
390.4573,13495.7917
390.631,13443.4917
390.8047,13618.6417
390.9784,13888.3625
391.152,13791.7042
391.3256,13825.7875
391.4992,13977.7083
391.6728,13819.1
391.8464,13856.7917
392.0199,14159.7125
392.1934,14163.1792
392.3669,14144.2333
392.5403,14484.7458
392.7138,14490.1792
392.8873,14776.5792
393.0607,14965.5083
393.2341,15170.8167
393.4074,15199.1708
393.5808,14711.7042
393.7542,14275.7917
393.9274,14404.4167
394.1007,14272.6875
394.274,14445.7125
394.4472,14541.6833
394.6205,14565.8792
394.7937,15125.3333
394.9668,15491.075
395.14,15313.0292
395.3131,14791.5458
395.4863,14296.9167
395.6594,14230.6833
395.8325,14160.8375
396.0055,14095.3083
396.1786,14130.8542
396.3516,14113.7625
396.5246,14059.0125
396.6975,13831.4042
396.8705,13681.5917
397.0434,14186.5875
397.2163,13992.8792
397.3892,13842.825
397.5621,14105.7417
397.735,14420.2958
397.9077,14838.2042
398.0806,15199.2292
398.2534,14818.1875
398.4261,15051.325
398.5989,15060.9208
398.7716,15755.4375
398.9443,15701.6542
399.117,15514.1125
399.2896,15232.3208
399.4623,15090.6083
399.6349,14935.8292
399.8075,14804.5375
399.9801,14499.1417
400.1526,14517.0958
400.3252,14233.1583
400.4977,13850.5458
400.6702,13743.5167
400.8427,13694.1875
401.0151,13861.6708
401.1875,13925.8708
401.36,13876.4292
401.5323,13981.1042
401.7047,13765.6167
401.877,13650.375
402.0494,13654.1417
402.2216,13766.5583
402.394,14071.8333
402.5662,13976.1125
402.7385,13974.3542
402.9107,13964.7917
403.0829,13892.5833
403.2551,13852.6542
403.4272,13696.3167
403.5994,13717.6167
403.7715,13873.25
403.9436,14196.0917
404.1156,14122.0583
