Serial Num,2103232U1
Spectrometer Temperature (C),30.75
Site,CMU
Timestamp,2022-10-05 23:36:03.248803
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1296.6
218.2508,1321.1542
218.442,1345.2708
218.6332,1371.1833
218.8244,1394.0417
219.0156,1421.8042
219.2067,1451.8333
219.3979,1483.0667
219.589,1514.7792
219.7801,1546.5917
219.9712,1578.9875
220.1623,1610.9
220.3533,1647.4917
220.5444,1679.8958
220.7354,1714.2333
220.9264,1751.2375
221.1174,1791.9667
221.3083,1833.5708
221.4993,1869.85
221.6902,1909.0875
221.8812,1955.4042
222.0721,2000.1625
222.263,2046.5167
222.4538,2091.4583
222.6447,2142.2208
222.8355,2191.3667
223.0264,2241.5
223.2172,2293.8917
223.408,2345.3875
223.5987,2400.0542
223.7895,2452.9625
223.9802,2510.9333
224.1709,2566.5667
224.3616,2624.3458
224.5524,2684.5417
224.743,2745.0042
224.9337,2803.6667
225.1243,2872.1042
225.315,2934.9042
225.5056,2997.5917
225.6962,3061.7833
225.8867,3120.925
226.0773,3178.8083
226.2678,3245.5708
226.4584,3332.5458
226.6489,3405.0167
226.8394,3471.9042
227.0298,3554.4958
227.2203,3638.325
227.4108,3722.2375
227.6012,3801.4083
227.7916,3874.4958
227.982,3954.6792
228.1723,4035.8708
228.3627,4119.3958
228.5531,4200.3625
228.7434,4281.3833
228.9337,4367.7333
229.124,4457.275
229.3143,4545.0292
229.5045,4642.0667
229.6948,4733.8583
229.885,4829.6917
230.0752,4929.3958
230.2654,5025.1833
230.4556,5121.9042
230.6457,5216.5917
230.8358,5314.5458
231.026,5410.3
231.2161,5504.2375
231.4062,5602.2
231.5963,5699.5792
231.7863,5802.0083
231.9764,5905.6542
232.1664,6014.55
232.3564,6123.8042
232.5464,6228.1625
232.7364,6340.2583
232.9263,6446.2125
233.1163,6556.9917
233.3062,6673.1833
233.4961,6795.4708
233.686,6907.4625
233.8758,7007.875
234.0657,7111.325
234.2555,7227.0417
234.4454,7341.8583
234.6352,7454.4042
234.825,7564.6917
235.0147,7671.6167
235.2045,7780.3333
235.3942,7891.5583
235.5839,8003.3042
235.7737,8113.7375
235.9633,8222.1042
236.153,8340.2542
236.3427,8457.7667
236.5323,8567.8875
236.7219,8676.6125
236.9115,8772.4875
237.1011,8875.3167
237.2907,8990.4458
237.4803,9104.9292
237.6698,9206.3417
237.8593,9317.2667
238.0488,9427.3875
238.2383,9537.6833
238.4278,9641.2375
238.6172,9761.625
238.8066,9869.75
238.9961,9978.2917
239.1855,10091.0792
239.3748,10200.2542
239.5642,10301.2208
239.7536,10404.3375
239.9429,10513.5917
240.1322,10610.2333
240.3215,10706.4542
240.5108,10808.5917
240.7001,10916.2792
240.8893,11016.2125
241.0786,11112.4333
241.2677,11203.3083
241.457,11313.4625
241.6461,11377.95
241.8353,11454.4167
242.0244,11551.9667
242.2136,11637.6792
242.4027,11724.3083
242.5918,11807.2
242.7809,11888.5
242.9699,11936.6625
243.159,11984.8667
243.348,12089.2583
243.537,12199.8125
243.726,12292.625
243.915,12376.9375
244.1039,12451.725
244.2929,12511.6375
244.4818,12533.975
244.6707,12603.5542
244.8596,12712.65
245.0485,12813.8958
245.2373,12910.6458
245.4262,13007.1542
245.615,13084.1417
245.8038,13155.4792
245.9926,13225.75
246.1814,13311.6542
246.3701,13329.5708
246.5589,13326.7917
246.7476,13391.4833
246.9363,13496.5
247.1249,13567.2125
247.3136,13631.7375
247.5023,13730.7
247.6909,13837.7333
247.8795,13912.0042
248.0681,13996.5167
248.2567,14057.2875
248.4453,14132.075
248.6338,14204.0458
248.8224,14248.6792
249.0109,14225.3958
249.1994,14254.0917
249.3878,14352.0708
249.5763,14440.2625
249.7648,14515.7125
249.9532,14589.7083
250.1416,14675.7792
250.33,14762.0
250.5183,14848.9333
250.7067,14907.5375
250.8951,14968.0167
251.0834,15017.55
251.2717,15073.9458
251.46,15126.8083
251.6483,15180.1375
251.8365,15220.45
252.0247,15214.575
252.213,15246.6625
252.4012,15304.8208
252.5894,15396.3542
252.7775,15443.7625
252.9657,15450.4958
253.1538,15513.0958
253.3419,15606.1583
253.53,15664.4833
253.7181,15720.7458
253.9062,15769.825
254.0942,15804.025
254.2823,15842.4583
254.4703,15881.925
254.6583,15920.7
254.8463,15964.875
255.0342,15986.1042
255.2222,16019.5917
255.4101,16032.1125
255.598,16025.4417
255.7859,16059.4625
255.9738,16128.8042
256.1616,16192.9958
256.3495,16261.5125
256.5373,16314.35
256.7251,16394.3208
256.9129,16435.0417
257.1006,16475.3375
257.2884,16532.0083
257.4761,16586.1792
257.6638,16616.7083
257.8515,16640.6
258.0392,16667.35
258.2269,16694.0833
258.4146,16718.2542
258.6022,16752.4583
258.7898,16759.0125
258.9774,16742.8833
259.165,16747.9708
259.3525,16812.7833
259.5401,16841.0
259.7276,16876.8833
259.9151,16913.5875
260.1026,16927.4458
260.2901,16963.6292
260.4776,17004.9375
260.665,17079.9833
260.8524,17127.6917
261.0398,17177.5917
261.2272,17196.9042
261.4146,17196.6167
261.6019,17219.0375
261.7893,17259.2417
261.9766,17288.2292
262.1639,17318.6208
262.3512,17317.7583
262.5384,17326.5833
262.7257,17332.05
262.9129,17343.0208
263.1001,17344.6333
263.2873,17366.5333
263.4745,17388.275
263.6617,17360.9083
263.8488,17373.8958
264.0359,17379.9917
264.2231,17387.2792
264.4101,17401.7792
264.5972,17405.4958
264.7842,17414.1917
264.9713,17414.4458
265.1583,17412.8083
265.3453,17423.5333
265.5323,17449.1458
265.7193,17465.3833
265.9062,17493.0083
266.0931,17497.5042
266.2801,17489.8167
266.4669,17507.7208
266.6538,17519.4458
266.8407,17522.9625
267.0276,17501.2667
267.2143,17491.8083
267.4012,17498.1958
267.588,17473.3792
267.7747,17466.6167
267.9615,17464.3125
268.1482,17441.1208
268.3349,17439.2208
268.5217,17433.65
268.7083,17411.3333
268.895,17408.375
269.0817,17429.6667
269.2682,17420.2792
269.4549,17404.575
269.6415,17375.2083
269.8281,17367.8792
270.0146,17380.6708
270.2012,17382.5
270.3877,17381.7792
270.5742,17370.9417
270.7607,17360.8833
270.9472,17351.2042
271.1336,17336.5875
271.32,17314.425
271.5065,17299.4542
271.6929,17295.1375
271.8792,17299.7333
272.0656,17294.7958
272.252,17294.5542
272.4383,17288.4375
272.6246,17274.65
272.8109,17265.1125
272.9972,17279.4167
273.1835,17286.2417
273.3697,17289.8333
273.5559,17280.1375
273.7421,17273.7
273.9283,17259.8042
274.1145,17247.25
274.3007,17245.8
274.4868,17240.2667
274.6729,17247.8
274.859,17234.7458
275.0451,17224.5292
275.2311,17171.3542
275.4172,17179.2375
275.6032,17184.9208
275.7892,17196.4292
275.9752,17195.8083
276.1612,17205.0917
276.3472,17185.1417
276.5331,17163.5958
276.719,17160.6542
276.9049,17157.1083
277.0908,17136.4125
277.2767,17127.0167
277.4625,17126.2083
277.6484,17101.4417
277.8342,17067.1167
278.02,17048.9375
278.2057,17047.5125
278.3915,17051.8208
278.5772,17035.9417
278.763,17007.5292
278.9487,17017.5417
279.1343,17029.0417
279.32,17013.4167
279.5057,16990.9208
279.6913,16942.4083
279.877,16922.6708
280.0625,16915.9917
280.2481,16890.8833
280.4337,16870.25
280.6192,16885.1583
280.8048,16896.6417
280.9903,16877.3458
281.1758,16848.8167
281.3612,16818.175
281.5467,16797.8708
281.7321,16807.0208
281.9175,16802.4875
282.1029,16792.1833
282.2884,16786.4042
282.4737,16757.0875
282.6591,16732.8708
282.8444,16719.4958
283.0297,16707.0
283.215,16690.5208
283.4002,16678.65
283.5855,16644.275
283.7707,16596.2958
283.956,16575.7708
284.1412,16557.2833
284.3264,16560.275
284.5115,16570.9208
284.6967,16567.3958
284.8818,16537.9583
285.0669,16497.7292
285.252,16481.7333
285.4371,16473.7792
285.6222,16445.6833
285.8072,16423.925
285.9922,16407.6708
286.1772,16409.4458
286.3622,16412.3917
286.5472,16379.5
286.7321,16343.6875
286.9171,16343.525
287.102,16336.8042
287.2869,16344.7417
287.4717,16362.4417
287.6566,16352.1875
287.8415,16343.475
288.0263,16328.8917
288.2111,16285.6417
288.3959,16246.2417
288.5806,16235.4958
288.7654,16223.7083
288.9501,16247.8667
289.1348,16246.7875
289.3195,16239.9625
289.5042,16241.8875
289.6889,16246.725
289.8735,16204.0583
290.0581,16180.4333
290.2428,16142.5958
290.4273,16128.3167
290.6119,16133.6625
290.7965,16118.4333
290.981,16112.5458
291.1655,16104.8333
291.35,16058.0417
291.5345,16026.4667
291.719,16020.2042
291.9034,16015.0458
292.0878,16024.3375
292.2722,16009.0167
292.4566,15977.9208
292.641,15975.1833
292.8253,15971.4708
293.0096,15946.3583
293.194,15949.7708
293.3783,15943.7375
293.5626,15943.2667
293.7468,15927.6083
293.9311,15915.9458
294.1153,15882.5333
294.2995,15819.3583
294.4837,15777.1917
294.6678,15744.3333
294.852,15727.2292
295.0361,15734.3333
295.2202,15731.6667
295.4043,15735.75
295.5884,15716.5708
295.7725,15698.7
295.9565,15673.1125
296.1405,15621.5292
296.3246,15597.6042
296.5085,15616.3667
296.6925,15633.9667
296.8764,15624.65
297.0603,15606.7458
297.2443,15591.3917
297.4282,15562.4292
297.612,15523.2875
297.7959,15488.5125
297.9797,15459.775
298.1635,15421.3583
298.3474,15435.5417
298.5311,15447.3167
298.7149,15419.325
298.8987,15374.3875
299.0823,15359.425
299.2661,15322.6667
299.4498,15273.8042
299.6334,15262.8375
299.8171,15256.65
300.0007,15226.9667
300.1843,15203.5833
300.368,15189.2
300.5515,15175.4833
300.7351,15164.4833
300.9186,15151.025
301.1021,15126.7792
301.2857,15116.8042
301.4691,15103.4958
301.6526,15100.0958
301.8361,15061.5583
302.0195,15024.5792
302.2029,15000.8917
302.3863,14989.0167
302.5697,14963.2417
302.753,14961.0833
302.9364,14969.5167
303.1197,14979.8958
303.303,14961.5417
303.4863,14926.9958
303.6696,14875.0708
303.8528,14837.675
304.036,14811.1
304.2192,14799.8208
304.4024,14777.6708
304.5856,14749.6333
304.7688,14735.9917
304.9519,14736.1583
305.135,14718.1833
305.3181,14696.7875
305.5012,14676.9208
305.6842,14676.3083
305.8673,14654.7083
306.0504,14623.4417
306.2333,14573.7917
306.4163,14554.7792
306.5993,14526.6667
306.7822,14518.8542
306.9652,14506.875
307.1481,14478.7667
307.331,14454.5083
307.5139,14430.8125
307.6967,14403.7083
307.8796,14376.1042
308.0624,14353.6167
308.2452,14324.3042
308.428,14298.675
308.6107,14282.2292
308.7935,14256.0917
308.9762,14238.4917
309.1589,14225.6167
309.3416,14202.8208
309.5243,14182.0042
309.7069,14164.5958
309.8896,14135.15
310.0721,14114.9875
310.2548,14098.5875
310.4373,14081.6667
310.6199,14072.5208
310.8024,14046.6042
310.985,14031.4708
311.1674,13992.3708
311.3499,13958.7167
311.5324,13949.8167
311.7148,13957.6458
311.8973,13929.25
312.0797,13907.0208
312.2621,13895.3708
312.4445,13877.2458
312.6268,13844.8
312.8091,13827.2083
312.9915,13788.2125
313.1738,13765.8375
313.356,13729.3417
313.5383,13704.3792
313.7206,13687.2458
313.9027,13665.15
314.085,13645.6958
314.2672,13631.2708
314.4493,13622.0542
314.6314,13618.8042
314.8136,13608.9583
314.9957,13574.725
315.1778,13544.2667
315.3598,13523.575
315.5419,13512.95
315.724,13504.6417
315.9059,13485.8042
316.088,13466.3167
316.2699,13470.275
316.4519,13452.2167
316.6338,13417.6125
316.8157,13369.4292
316.9977,13346.6417
317.1795,13346.3125
317.3614,13346.4792
317.5432,13331.075
317.7251,13305.2333
317.9069,13272.7542
318.0887,13258.1583
318.2704,13235.0875
318.4522,13218.5292
318.6339,13214.3167
318.8156,13228.2583
318.9973,13205.5833
319.179,13200.9292
319.3607,13200.9542
319.5423,13197.2333
319.7239,13181.5792
319.9055,13158.8708
320.0871,13141.15
320.2687,13128.4917
320.4502,13108.7042
320.6317,13079.3625
320.8132,13079.7042
320.9947,13068.3667
321.1761,13061.9583
321.3576,13057.0458
321.5391,13047.9667
321.7205,13036.325
321.9019,13009.625
322.0832,12985.3417
322.2646,12959.1083
322.4459,12941.7375
322.6272,12921.1875
322.8085,12905.9125
322.9898,12895.65
323.1711,12874.3208
323.3523,12853.2208
323.5335,12844.4083
323.7147,12863.8833
323.8959,12881.6125
324.0771,12882.0417
324.2582,12862.1125
324.4393,12853.3417
324.6204,12850.5
324.8015,12842.8542
324.9826,12849.375
325.1637,12864.5042
325.3447,12857.7708
325.5257,12845.1708
325.7067,12835.625
325.8877,12800.4417
326.0686,12759.3042
326.2496,12742.3
326.4305,12713.6583
326.6114,12703.9833
326.7922,12697.5667
326.9731,12698.0875
327.1539,12689.95
327.3347,12687.8917
327.5155,12691.9625
327.6963,12710.4167
327.8771,12713.5125
328.0578,12683.1208
328.2385,12632.6792
328.4193,12615.85
328.5999,12601.7917
328.7806,12580.6833
328.9613,12582.5875
329.1419,12572.8083
329.3225,12569.6333
329.5031,12541.9667
329.6837,12518.1042
329.8642,12499.3625
330.0447,12486.4583
330.2252,12466.0917
330.4057,12443.7792
330.5862,12436.0083
330.7667,12440.4583
330.9471,12456.5292
331.1275,12449.9375
331.3079,12409.075
331.4883,12384.5458
331.6687,12386.9208
331.849,12357.6875
332.0293,12333.5208
332.2096,12312.9542
332.3899,12311.6833
332.5702,12316.4583
332.7504,12320.6833
332.9306,12324.85
333.1108,12300.9833
333.291,12270.65
333.4712,12268.4375
333.6514,12270.9
333.8315,12257.9458
334.0116,12247.3458
334.1917,12245.775
334.3717,12245.0875
334.5518,12244.8083
334.7318,12229.75
334.9119,12217.3125
335.0918,12214.0917
335.2718,12210.9042
335.4518,12211.9708
335.6317,12196.1458
335.8116,12200.8375
335.9915,12195.8208
336.1714,12157.6167
336.3513,12146.8792
336.5311,12147.2333
336.7109,12152.925
336.8907,12136.725
337.0705,12101.5125
337.2502,12057.4875
337.43,12047.7
337.6097,12017.6625
337.7894,12005.7042
337.9691,12006.8042
338.1488,12014.7
338.3284,12013.375
338.508,12024.9833
338.6877,12025.6708
338.8672,12014.6708
339.0468,11989.7833
339.2263,11970.3958
339.4059,11974.7583
339.5854,12011.1375
339.7649,11993.8083
339.9443,11972.3
340.1238,11967.425
340.3032,11967.0833
340.4826,11965.4625
340.662,11939.5208
340.8414,11909.7875
341.0207,11910.7833
341.2001,11919.6125
341.3794,11915.0
341.5587,11942.8875
341.738,11936.1125
341.9172,11910.1167
342.0965,11896.8708
342.2757,11856.5125
342.4549,11814.8417
342.6341,11821.95
342.8132,11815.9625
342.9923,11847.6
343.1715,11881.725
343.3506,11906.3333
343.5296,11848.9958
343.7087,11806.7
343.8878,11787.0458
344.0668,11777.8167
344.2458,11772.2417
344.4248,11744.975
344.6037,11736.7708
344.7827,11736.7167
344.9616,11717.7375
345.1405,11718.5667
345.3194,11727.3875
345.4982,11705.3167
345.6771,11682.6042
345.8559,11685.6958
346.0347,11684.0292
346.2135,11666.1208
346.3923,11670.85
346.571,11664.1833
346.7498,11641.6083
346.9285,11648.7875
347.1071,11632.95
347.2859,11605.625
347.4645,11619.1792
347.6431,11639.0625
347.8217,11652.1542
348.0003,11666.8
348.1789,11641.4333
348.3574,11593.8625
348.5359,11562.1167
348.7145,11535.0375
348.893,11541.4542
349.0714,11542.4417
349.2499,11518.1292
349.4283,11488.725
349.6068,11460.7333
349.7852,11450.1125
349.9635,11448.8542
350.1419,11447.5583
350.3202,11432.8292
350.4985,11408.9458
350.6768,11391.3667
350.8551,11375.6875
351.0334,11366.975
351.2116,11348.5667
351.3898,11356.6333
351.568,11346.2708
351.7462,11348.75
351.9243,11338.3417
352.1025,11320.3292
352.2806,11305.9833
352.4587,11301.0542
352.6368,11293.7583
352.8148,11269.825
352.9929,11247.275
353.1709,11249.6375
353.3489,11247.4375
353.5268,11226.3625
353.7048,11206.8208
353.8828,11195.9167
354.0607,11177.0375
354.2386,11174.3042
354.4165,11163.8417
354.5943,11147.925
354.7722,11140.9875
354.95,11156.7625
355.1278,11157.7208
355.3056,11131.6208
355.4833,11092.9083
355.6611,11057.7417
355.8388,11031.5042
356.0165,11020.1958
356.1942,11032.8333
356.3719,11056.5917
356.5495,11044.0333
356.7271,11032.3167
356.9047,11031.9292
357.0823,11028.1917
357.2599,11027.825
357.4374,11016.7625
357.6149,10984.8958
357.7924,10951.8292
357.9699,10944.6667
358.1474,10941.4375
358.3248,10911.1792
358.5023,10894.6208
358.6797,10867.0
358.8571,10851.6167
359.0344,10849.325
359.2118,10814.1708
359.3891,10801.2
359.5664,10793.7
359.7437,10780.2875
359.9209,10754.0875
360.0982,10725.4917
360.2754,10708.2333
360.4526,10723.5583
360.6298,10731.0
360.807,10722.9625
360.9841,10710.45
361.1613,10686.5042
361.3383,10699.1292
361.5154,10701.7083
361.6925,10684.5708
361.8695,10668.6
362.0466,10653.6875
362.2236,10639.0167
362.4005,10630.9958
362.5775,10615.1167
362.7545,10567.6
362.9314,10547.5208
363.1083,10558.0
363.2852,10572.5625
363.462,10574.8333
363.6389,10561.35
363.8157,10549.3333
363.9925,10517.8667
364.1693,10503.1833
364.346,10473.2333
364.5228,10472.5208
364.6996,10490.2333
364.8762,10494.0583
365.0529,10505.3125
365.2296,10494.7958
365.4062,10501.0917
365.5829,10483.8125
365.7595,10453.575
365.9361,10465.9875
366.1126,10461.7208
366.2892,10497.6542
366.4657,10644.8
366.6422,10781.7417
366.8186,10746.8625
366.9951,10806.0167
367.1716,10760.2333
367.348,10697.7625
367.5244,10756.7833
367.7008,10759.7458
367.8772,10766.4292
368.0535,10612.3083
368.2298,10622.925
368.4061,10753.675
368.5824,10692.0708
368.7586,10739.8375
368.9349,10795.0583
369.1111,10679.7458
369.2873,10557.1583
369.4635,10542.8083
369.6396,10583.4042
369.8158,10497.7708
369.9919,10477.2542
370.168,10499.9042
370.3441,10537.8042
370.5202,10463.4083
370.6962,10392.2792
370.8722,10351.7958
371.0482,10357.0875
371.2242,10382.5583
371.4002,10462.9042
371.5761,10510.5042
371.752,10437.4292
371.9279,10442.1917
372.1038,10476.9958
372.2796,10445.1333
372.4555,10422.2042
372.6313,10454.5
372.8071,10414.425
372.9829,10368.3833
373.1586,10374.0417
373.3344,10424.7125
373.5101,10387.7958
373.6858,10392.4667
373.8615,10362.6042
374.0371,10361.6583
374.2127,10447.2917
374.3884,10483.075
374.564,10424.0667
374.7395,10402.8708
374.9151,10422.1083
375.0906,10542.2375
375.2661,10674.8375
375.4416,10603.0917
375.6171,10621.5625
375.7925,10712.7375
375.968,10763.2083
376.1434,10683.0292
376.3188,10579.1625
376.4941,10561.3333
376.6695,10609.3958
376.8448,10650.2625
377.0201,10693.45
377.1954,10654.5042
377.3707,10695.6958
377.5459,10740.9083
377.7212,10817.5375
377.8964,11106.2792
378.0715,11293.8542
378.2467,11071.675
378.4218,11088.3667
378.597,10999.1833
378.7721,10854.8083
378.9472,10923.575
379.1222,10981.5875
379.2973,11171.5083
379.4723,11486.2792
379.6473,11636.2625
379.8223,11487.2583
379.9972,11188.95
380.1722,11050.2458
380.3471,10998.0
380.522,11006.9875
380.6969,10937.9667
380.8717,11116.6
381.0466,11110.1708
381.2214,10963.2417
381.3962,10959.4292
381.571,10876.2208
381.7457,10823.1625
381.9204,10898.6625
382.0952,10919.8125
382.2699,10956.325
382.4445,11278.1958
382.6192,11358.025
382.7938,11607.3625
382.9685,11861.15
383.1431,11647.6917
383.3176,11259.1375
383.4922,11068.3542
383.6667,11065.2667
383.8412,11067.1708
384.0157,10972.4875
384.1902,11002.8
384.3646,11132.5458
384.5391,11122.0583
384.7134,11127.1625
384.8878,11272.0167
385.0622,11531.8792
385.2365,11512.5458
385.4109,11155.2125
385.5852,11047.1958
385.7594,11083.6792
385.9337,11214.1208
386.1079,11351.025
386.2822,11559.0708
386.4564,11732.3125
386.6306,11433.4208
386.8047,11426.4625
386.9789,11649.8333
387.153,11662.85
387.3271,12077.3875
387.5012,12030.9458
387.6752,12183.775
387.8492,12539.1042
388.0233,12475.25
388.1972,12108.3917
388.3712,12167.3542
388.5452,12118.7208
388.7191,12202.9417
388.893,12540.2292
389.0669,12687.3583
389.2408,12042.0042
389.4146,11499.6
389.5884,11207.3958
389.7623,11009.8958
389.9361,11029.1708
390.1098,11072.0458
390.2835,11185.8167
390.4573,11174.6875
390.631,11146.6125
390.8047,11286.7042
390.9784,11451.4208
391.152,11347.9125
391.3256,11347.9375
391.4992,11472.0417
391.6728,11337.3375
391.8464,11383.1417
392.0199,11688.5167
392.1934,11718.5833
392.3669,11731.0542
392.5403,12004.8458
392.7138,12046.9417
392.8873,12334.9417
393.0607,12572.4375
393.2341,12786.5083
393.4074,12856.375
393.5808,12426.3542
393.7542,12033.0917
393.9274,12092.4167
394.1007,11894.1542
394.274,12029.1708
394.4472,12094.7292
394.6205,12119.5708
394.7937,12544.1875
394.9668,12827.0625
395.14,12600.6625
395.3131,12139.3542
395.4863,11718.2792
395.6594,11660.6292
395.8325,11598.8458
396.0055,11531.9458
396.1786,11610.8167
396.3516,11681.8792
396.5246,11664.3125
396.6975,11540.1542
396.8705,11517.9792
397.0434,11980.4083
397.2163,11744.2583
397.3892,11564.4292
397.5621,11727.1208
397.735,11913.625
397.9077,12206.5583
398.0806,12421.3833
398.2534,12062.0458
398.4261,12265.275
398.5989,12293.6708
398.7716,12868.4708
398.9443,12771.3417
399.117,12589.8208
399.2896,12336.2333
399.4623,12198.1542
399.6349,12097.4083
399.8075,11996.2167
399.9801,11733.15
400.1526,11713.5167
400.3252,11439.675
400.4977,11113.3042
400.6702,11090.2083
400.8427,11020.9375
401.0151,11125.8833
401.1875,11140.3083
401.36,11081.9125
401.5323,11164.3
401.7047,10968.05
401.877,10896.9708
402.0494,10872.6125
402.2216,10977.5208
402.394,11225.0083
402.5662,11135.0167
402.7385,11132.1417
402.9107,11095.5958
403.0829,11067.8458
403.2551,11093.9792
403.4272,10983.7125
403.5994,10997.1458
403.7715,11083.425
403.9436,11284.925
404.1156,11219.825
