Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-10-05 02:21:21.722690
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1351.3708
218.2508,1377.4125
218.442,1400.6375
218.6332,1430.6625
218.8244,1456.1875
219.0156,1484.3292
219.2067,1513.8833
219.3979,1543.4917
219.589,1574.8458
219.7801,1606.95
219.9712,1640.7667
220.1623,1674.3125
220.3533,1709.8375
220.5444,1747.15
220.7354,1784.2542
220.9264,1822.325
221.1174,1865.1417
221.3083,1906.5708
221.4993,1945.4875
221.6902,1987.1958
221.8812,2032.2542
222.0721,2077.6958
222.263,2125.3375
222.4538,2174.2
222.6447,2222.7083
222.8355,2274.8542
223.0264,2324.6583
223.2172,2373.9125
223.408,2429.2292
223.5987,2483.425
223.7895,2537.1042
223.9802,2597.6917
224.1709,2654.4292
224.3616,2715.3292
224.5524,2773.975
224.743,2838.7333
224.9337,2898.5958
225.1243,2968.5167
225.315,3033.5083
225.5056,3098.1208
225.6962,3165.55
225.8867,3236.4417
226.0773,3306.3167
226.2678,3376.7
226.4584,3451.075
226.6489,3524.8875
226.8394,3595.7042
227.0298,3671.4167
227.2203,3750.9708
227.4108,3837.6042
227.6012,3915.6042
227.7916,3995.6208
227.982,4079.8208
228.1723,4159.1875
228.3627,4243.8125
228.5531,4326.0708
228.7434,4411.4875
228.9337,4497.4333
229.124,4588.2542
229.3143,4678.1792
229.5045,4778.4125
229.6948,4871.8208
229.885,4971.6292
230.0752,5073.0167
230.2654,5172.6667
230.4556,5271.6417
230.6457,5369.5417
230.8358,5467.9208
231.026,5567.5792
231.2161,5665.075
231.4062,5764.1708
231.5963,5865.3292
231.7863,5969.2292
231.9764,6077.7333
232.1664,6189.45
232.3564,6301.2792
232.5464,6409.1625
232.7364,6524.425
232.9263,6629.0417
233.1163,6743.7375
233.3062,6861.7292
233.4961,6985.5833
233.686,7100.475
233.8758,7205.6375
234.0657,7311.6
234.2555,7428.5042
234.4454,7545.3667
234.6352,7659.5917
234.825,7777.4583
235.0147,7885.0417
235.2045,7998.4
235.3942,8110.3875
235.5839,8224.2208
235.7737,8334.3167
235.9633,8444.2792
236.153,8565.475
236.3427,8685.3208
236.5323,8800.15
236.7219,8911.8083
236.9115,9007.2625
237.1011,9112.5458
237.2907,9227.2167
237.4803,9343.8208
237.6698,9448.8708
237.8593,9562.8292
238.0488,9672.9958
238.2383,9781.7333
238.4278,9889.3875
238.6172,10012.475
238.8066,10117.925
238.9961,10228.7417
239.1855,10346.8083
239.3748,10455.5
239.5642,10559.8542
239.7536,10672.8333
239.9429,10776.2625
240.1322,10869.8375
240.3215,10973.0917
240.5108,11078.9
240.7001,11188.0083
240.8893,11292.5083
241.0786,11390.9917
241.2677,11483.75
241.457,11594.5542
241.6461,11673.3167
241.8353,11759.1458
242.0244,11842.1583
242.2136,11930.2917
242.4027,12018.1708
242.5918,12098.5458
242.7809,12183.7
242.9699,12234.4042
243.159,12281.6292
243.348,12383.4
243.537,12493.6625
243.726,12587.7875
243.915,12669.9
244.1039,12746.6708
244.2929,12799.7083
244.4818,12825.6125
244.6707,12890.7083
244.8596,12995.1458
245.0485,13095.5333
245.2373,13193.9
245.4262,13292.6833
245.615,13373.4542
245.8038,13437.1875
245.9926,13514.9125
246.1814,13596.0167
246.3701,13609.775
246.5589,13613.8958
246.7476,13676.6792
246.9363,13785.3792
247.1249,13878.675
247.3136,13969.6667
247.5023,14049.4292
247.6909,14136.5833
247.8795,14209.8667
248.0681,14293.8583
248.2567,14363.7417
248.4453,14436.7
248.6338,14501.875
248.8224,14543.6292
249.0109,14519.1708
249.1994,14555.55
249.3878,14646.1583
249.5763,14734.5833
249.7648,14814.7792
249.9532,14891.6083
250.1416,14974.2
250.33,15057.4792
250.5183,15137.65
250.7067,15200.575
250.8951,15258.8917
251.0834,15311.45
251.2717,15367.8292
251.46,15422.5
251.6483,15474.7292
251.8365,15510.3042
252.0247,15500.7208
252.213,15540.6208
252.4012,15598.5167
252.5894,15690.1125
252.7775,15750.7583
252.9657,15802.6667
253.1538,15879.1083
253.3419,15936.3625
253.53,15977.8167
253.7181,16029.9208
253.9062,16081.4208
254.0942,16126.2792
254.2823,16159.7208
254.4703,16187.3375
254.6583,16226.2917
254.8463,16274.6542
255.0342,16298.35
255.2222,16323.1625
255.4101,16335.4333
255.598,16328.025
255.7859,16362.675
255.9738,16431.5875
256.1616,16495.2458
256.3495,16561.8667
256.5373,16613.4458
256.7251,16695.8958
256.9129,16741.8375
257.1006,16785.5417
257.2884,16842.0625
257.4761,16901.475
257.6638,16938.1167
257.8515,16961.8792
258.0392,16990.9542
258.2269,17012.7
258.4146,17038.45
258.6022,17068.2917
258.7898,17082.525
258.9774,17098.7417
259.165,17129.9292
259.3525,17164.9417
259.5401,17170.0792
259.7276,17203.1875
259.9151,17233.8292
260.1026,17259.15
260.2901,17299.1167
260.4776,17335.9
260.665,17399.2
260.8524,17445.5833
261.0398,17499.4583
261.2272,17521.9875
261.4146,17524.7417
261.6019,17555.4292
261.7893,17583.1833
261.9766,17610.1042
262.1639,17636.9125
262.3512,17636.7375
262.5384,17637.5625
262.7257,17643.8292
262.9129,17657.2583
263.1001,17662.1625
263.2873,17692.425
263.4745,17707.975
263.6617,17684.3292
263.8488,17699.8
264.0359,17711.275
264.2231,17724.2042
264.4101,17734.4917
264.5972,17750.2708
264.7842,17762.7833
264.9713,17769.6833
265.1583,17766.3792
265.3453,17775.4958
265.5323,17795.2208
265.7193,17809.3875
265.9062,17836.4333
266.0931,17838.2292
266.2801,17835.6125
266.4669,17853.3458
266.6538,17868.4375
266.8407,17879.1833
267.0276,17868.9208
267.2143,17858.5083
267.4012,17872.55
267.588,17843.8333
267.7747,17841.2375
267.9615,17841.0708
268.1482,17829.9875
268.3349,17837.8375
268.5217,17829.8792
268.7083,17808.5417
268.895,17799.2875
269.0817,17807.1208
269.2682,17796.7667
269.4549,17774.2375
269.6415,17733.2417
269.8281,17727.1375
270.0146,17736.0167
270.2012,17738.6667
270.3877,17743.9
270.5742,17735.2875
270.7607,17724.2542
270.9472,17716.1208
271.1336,17700.6042
271.32,17684.0792
271.5065,17665.6917
271.6929,17660.8667
271.8792,17663.3083
272.0656,17652.0375
272.252,17652.7125
272.4383,17646.8333
272.6246,17633.8292
272.8109,17620.0125
272.9972,17641.625
273.1835,17643.5417
273.3697,17642.2542
273.5559,17646.35
273.7421,17639.3
273.9283,17626.7417
274.1145,17613.9083
274.3007,17608.9792
274.4868,17613.6
274.6729,17628.4625
274.859,17627.1292
275.0451,17618.7083
275.2311,17570.9542
275.4172,17572.9958
275.6032,17582.4458
275.7892,17588.2917
275.9752,17578.8375
276.1612,17587.7458
276.3472,17556.325
276.5331,17546.2583
276.719,17537.3958
276.9049,17533.375
277.0908,17512.625
277.2767,17499.5125
277.4625,17497.7583
277.6484,17479.5792
277.8342,17459.0167
278.02,17450.1625
278.2057,17457.2833
278.3915,17467.975
278.5772,17460.1167
278.763,17437.1208
278.9487,17447.85
279.1343,17451.3667
279.32,17436.5208
279.5057,17401.5417
279.6913,17356.5458
279.877,17335.8417
280.0625,17319.7458
280.2481,17290.3208
280.4337,17261.6583
280.6192,17275.4958
280.8048,17280.2458
280.9903,17257.125
281.1758,17225.6375
281.3612,17194.225
281.5467,17176.7875
281.7321,17186.0667
281.9175,17185.2583
282.1029,17167.3167
282.2884,17157.8542
282.4737,17124.4625
282.6591,17096.1083
282.8444,17088.4
283.0297,17075.7958
283.215,17063.6417
283.4002,17052.85
283.5855,17021.0583
283.7707,16969.3917
283.956,16949.3333
284.1412,16926.2292
284.3264,16929.1042
284.5115,16935.5792
284.6967,16938.7583
284.8818,16909.4083
285.0669,16868.5458
285.252,16856.725
285.4371,16849.6417
285.6222,16822.2458
285.8072,16798.9167
285.9922,16775.0125
286.1772,16771.6125
286.3622,16771.525
286.5472,16744.0292
286.7321,16715.1625
286.9171,16717.0792
287.102,16711.4875
287.2869,16714.8167
287.4717,16726.2208
287.6566,16720.925
287.8415,16707.5708
288.0263,16687.7583
288.2111,16642.4458
288.3959,16606.4458
288.5806,16595.0375
288.7654,16586.9458
288.9501,16611.8042
289.1348,16614.6458
289.3195,16600.0167
289.5042,16597.7875
289.6889,16602.2042
289.8735,16561.8625
290.0581,16540.0125
290.2428,16505.65
290.4273,16498.0167
290.6119,16501.175
290.7965,16489.4583
290.981,16480.8625
291.1655,16470.2083
291.35,16414.0375
291.5345,16380.2458
291.719,16376.2083
291.9034,16374.0458
292.0878,16388.3125
292.2722,16372.6958
292.4566,16349.8625
292.641,16347.1083
292.8253,16331.8375
293.0096,16309.5792
293.194,16308.1167
293.3783,16296.4167
293.5626,16297.4917
293.7468,16284.8208
293.9311,16283.2333
294.1153,16246.0208
294.2995,16183.5125
294.4837,16146.1208
294.6678,16113.1333
294.852,16091.7667
295.0361,16087.9458
295.2202,16080.7792
295.4043,16086.7667
295.5884,16065.8167
295.7725,16053.2417
295.9565,16031.55
296.1405,15990.275
296.3246,15966.8875
296.5085,15978.5042
296.6925,15989.3917
296.8764,15974.6125
297.0603,15950.2833
297.2443,15931.6333
297.4282,15900.7208
297.612,15865.55
297.7959,15835.3417
297.9797,15816.45
298.1635,15783.3125
298.3474,15801.3083
298.5311,15803.9875
298.7149,15768.975
298.8987,15727.425
299.0823,15700.3875
299.2661,15662.1667
299.4498,15607.15
299.6334,15601.0
299.8171,15591.5125
300.0007,15575.2833
300.1843,15560.4083
300.368,15544.1625
300.5515,15516.7292
300.7351,15496.2583
300.9186,15479.3792
301.1021,15451.0667
301.2857,15439.5583
301.4691,15422.1333
301.6526,15423.9208
301.8361,15389.6875
302.0195,15358.85
302.2029,15344.125
302.3863,15330.725
302.5697,15303.2958
302.753,15293.9208
302.9364,15296.525
303.1197,15302.1583
303.303,15283.95
303.4863,15244.9792
303.6696,15197.2
303.8528,15154.4417
304.036,15132.8792
304.2192,15128.1458
304.4024,15107.3208
304.5856,15078.3667
304.7688,15060.1167
304.9519,15055.0875
305.135,15033.0125
305.3181,15009.2458
305.5012,14986.6833
305.6842,14983.2208
305.8673,14959.7958
306.0504,14933.9292
306.2333,14887.7625
306.4163,14873.7167
306.5993,14848.7625
306.7822,14832.8542
306.9652,14818.65
307.1481,14787.4875
307.331,14763.5708
307.5139,14735.65
307.6967,14704.8917
307.8796,14676.6292
308.0624,14653.9292
308.2452,14628.0458
308.428,14601.9292
308.6107,14590.1875
308.7935,14566.5958
308.9762,14543.1792
309.1589,14530.3375
309.3416,14503.8125
309.5243,14477.6042
309.7069,14460.8875
309.8896,14429.9958
310.0721,14406.8125
310.2548,14390.4625
310.4373,14376.225
310.6199,14369.1833
310.8024,14342.5583
310.985,14324.4875
311.1674,14288.6333
311.3499,14251.9833
311.5324,14239.2458
311.7148,14244.7208
311.8973,14214.1083
312.0797,14189.1792
312.2621,14182.5083
312.4445,14156.4125
312.6268,14126.7292
312.8091,14107.1208
312.9915,14073.55
313.1738,14047.9333
313.356,14015.7
313.5383,13985.6
313.7206,13969.3792
313.9027,13938.725
314.085,13919.425
314.2672,13906.4625
314.4493,13893.8583
314.6314,13887.4958
314.8136,13878.0875
314.9957,13847.5875
315.1778,13811.1083
315.3598,13795.275
315.5419,13785.6792
315.724,13774.3958
315.9059,13755.2917
316.088,13735.6167
316.2699,13738.0542
316.4519,13719.3875
316.6338,13687.1
316.8157,13634.3875
316.9977,13617.1958
317.1795,13610.6917
317.3614,13610.6125
317.5432,13597.0083
317.7251,13572.8875
317.9069,13537.9375
318.0887,13524.35
318.2704,13498.2625
318.4522,13481.925
318.6339,13473.4917
318.8156,13483.2958
318.9973,13463.4583
319.179,13460.65
319.3607,13460.3917
319.5423,13456.6625
319.7239,13438.2833
319.9055,13411.2458
320.0871,13392.9375
320.2687,13379.1542
320.4502,13361.1042
320.6317,13332.2625
320.8132,13327.0958
320.9947,13317.6708
321.1761,13319.2708
321.3576,13308.6125
321.5391,13297.1375
321.7205,13282.4458
321.9019,13260.9875
322.0832,13233.425
322.2646,13211.4667
322.4459,13189.9542
322.6272,13169.9125
322.8085,13152.65
322.9898,13139.3417
323.1711,13116.4917
323.3523,13097.05
323.5335,13088.5125
323.7147,13100.9292
323.8959,13124.7792
324.0771,13123.3125
324.2582,13103.2667
324.4393,13091.3625
324.6204,13088.1833
324.8015,13079.2
324.9826,13089.4583
325.1637,13101.9042
325.3447,13089.3625
325.5257,13085.2375
325.7067,13072.3958
325.8877,13036.6125
326.0686,12998.7167
326.2496,12982.3708
326.4305,12958.7
326.6114,12944.0792
326.7922,12935.2875
326.9731,12932.1792
327.1539,12921.5
327.3347,12920.3625
327.5155,12922.3708
327.6963,12942.2
327.8771,12946.2083
328.0578,12911.5625
328.2385,12863.1458
328.4193,12851.8125
328.5999,12835.0583
328.7806,12808.8458
328.9613,12812.725
329.1419,12798.1917
329.3225,12792.9792
329.5031,12765.7083
329.6837,12743.8958
329.8642,12725.075
330.0447,12709.0083
330.2252,12687.8417
330.4057,12665.2417
330.5862,12659.7792
330.7667,12657.1708
330.9471,12676.9875
331.1275,12675.9542
331.3079,12640.5083
331.4883,12615.575
331.6687,12614.5125
331.849,12587.9625
332.0293,12556.6333
332.2096,12537.5417
332.3899,12536.3667
332.5702,12536.8667
332.7504,12548.4917
332.9306,12545.0542
333.1108,12519.5792
333.291,12491.3708
333.4712,12487.1542
333.6514,12491.3583
333.8315,12478.95
334.0116,12466.3875
334.1917,12463.85
334.3717,12463.775
334.5518,12463.2333
334.7318,12445.4375
334.9119,12432.4958
335.0918,12428.625
335.2718,12428.4
335.4518,12422.95
335.6317,12406.3458
335.8116,12411.6583
335.9915,12405.2125
336.1714,12369.1167
336.3513,12360.925
336.5311,12359.3792
336.7109,12358.7208
336.8907,12345.975
337.0705,12306.175
337.2502,12267.1792
337.43,12255.3208
337.6097,12229.2542
337.7894,12215.8
337.9691,12213.6917
338.1488,12222.9
338.3284,12227.8708
338.508,12238.0375
338.6877,12233.3375
338.8672,12223.5917
339.0468,12196.1042
339.2263,12176.2792
339.4059,12185.6583
339.5854,12216.5292
339.7649,12197.6667
339.9443,12175.1292
340.1238,12173.9708
340.3032,12166.9875
340.4826,12167.8417
340.662,12140.8542
340.8414,12109.0667
341.0207,12115.3875
341.2001,12124.125
341.3794,12122.8833
341.5587,12144.325
341.738,12135.475
341.9172,12113.8208
342.0965,12100.0958
342.2757,12055.8
342.4549,12013.7958
342.6341,12018.4083
342.8132,12015.8292
342.9923,12048.8792
343.1715,12082.4167
343.3506,12099.6125
343.5296,12041.3958
343.7087,12009.2125
343.8878,11986.5708
344.0668,11976.6583
344.2458,11967.225
344.4248,11941.4917
344.6037,11932.3417
344.7827,11935.2458
344.9616,11914.2583
345.1405,11917.4125
345.3194,11921.8083
345.4982,11897.6958
345.6771,11880.8542
345.8559,11881.5083
346.0347,11875.5875
346.2135,11859.6958
346.3923,11865.9208
346.571,11852.2542
346.7498,11831.3917
346.9285,11844.5375
347.1071,11827.2875
347.2859,11794.1333
347.4645,11813.5167
347.6431,11829.1667
347.8217,11844.8333
348.0003,11857.2625
348.1789,11824.9083
348.3574,11783.75
348.5359,11754.5625
348.7145,11729.175
348.893,11726.125
349.0714,11725.9667
349.2499,11701.6125
349.4283,11671.1042
349.6068,11641.3583
349.7852,11630.8833
349.9635,11632.975
350.1419,11627.4792
350.3202,11611.75
350.4985,11583.9208
350.6768,11568.5542
350.8551,11559.375
351.0334,11546.425
351.2116,11529.7833
351.3898,11534.8333
351.568,11525.3333
351.7462,11522.2125
351.9243,11513.0458
352.1025,11490.2958
352.2806,11480.0042
352.4587,11476.8833
352.6368,11466.6333
352.8148,11441.0792
352.9929,11418.9667
353.1709,11424.2042
353.3489,11418.2417
353.5268,11399.8458
353.7048,11377.3833
353.8828,11366.9083
354.0607,11348.5417
354.2386,11346.5625
354.4165,11333.2
354.5943,11319.8875
354.7722,11313.4708
354.95,11325.6333
355.1278,11326.4958
355.3056,11297.1333
355.4833,11262.2708
355.6611,11230.4458
355.8388,11206.1542
356.0165,11189.7125
356.1942,11201.4208
356.3719,11223.3042
356.5495,11212.5125
356.7271,11196.65
356.9047,11196.5083
357.0823,11196.4417
357.2599,11197.8042
357.4374,11182.5542
357.6149,11151.0958
357.7924,11114.6083
357.9699,11109.6
358.1474,11104.7875
358.3248,11075.8042
358.5023,11057.5667
358.6797,11032.6958
358.8571,11016.575
359.0344,11009.4625
359.2118,10974.9792
359.3891,10964.7542
359.5664,10951.1667
359.7437,10940.6167
359.9209,10912.7958
360.0982,10883.9042
360.2754,10867.075
360.4526,10880.1333
360.6298,10886.975
360.807,10879.2083
360.9841,10869.0542
361.1613,10844.9375
361.3383,10857.1167
361.5154,10855.8625
361.6925,10840.4667
361.8695,10825.25
362.0466,10812.5167
362.2236,10795.9833
362.4005,10790.0292
362.5775,10769.0125
362.7545,10721.2542
362.9314,10703.5417
363.1083,10712.5792
363.2852,10729.4292
363.462,10724.5875
363.6389,10717.35
363.8157,10699.8875
363.9925,10675.0042
364.1693,10657.2083
364.346,10625.4417
364.5228,10626.8458
364.6996,10643.3
364.8762,10644.4792
365.0529,10654.4875
365.2296,10641.3917
365.4062,10647.9958
365.5829,10629.975
365.7595,10605.4833
365.9361,10621.6875
366.1126,10603.2167
366.2892,10653.5167
366.4657,10800.5125
366.6422,10923.8
366.8186,10892.7542
366.9951,10958.6542
367.1716,10904.125
367.348,10854.15
367.5244,10914.025
367.7008,10916.6583
367.8772,10905.5042
368.0535,10761.1083
368.2298,10797.05
368.4061,10898.1458
368.5824,10829.7167
368.7586,10896.3625
368.9349,10941.7833
369.1111,10814.1458
369.2873,10708.2792
369.4635,10716.5208
369.6396,10723.5042
369.8158,10638.45
369.9919,10624.8292
370.168,10652.0167
370.3441,10677.1083
370.5202,10606.4542
370.6962,10538.1292
370.8722,10502.3667
371.0482,10500.1833
371.2242,10525.9792
371.4002,10610.6292
371.5761,10647.6333
371.752,10581.0958
371.9279,10592.1625
372.1038,10626.7333
372.2796,10579.9458
372.4555,10571.5708
372.6313,10596.3625
372.8071,10552.5958
372.9829,10511.275
373.1586,10521.7208
373.3344,10562.3
373.5101,10524.9667
373.6858,10530.3458
373.8615,10502.8083
374.0371,10503.5417
374.2127,10594.25
374.3884,10608.7625
374.564,10561.2333
374.7395,10546.4042
374.9151,10572.15
375.0906,10695.55
375.2661,10800.5667
375.4416,10735.4042
375.6171,10775.6667
375.7925,10866.0417
375.968,10907.1583
376.1434,10810.0583
376.3188,10733.1667
376.4941,10718.9958
376.6695,10763.8917
376.8448,10795.8917
377.0201,10828.7792
377.1954,10800.2208
377.3707,10845.7208
377.5459,10886.6042
377.7212,10975.0375
377.8964,11271.8125
378.0715,11409.4
378.2467,11202.2917
378.4218,11263.1625
378.597,11137.75
378.7721,11025.8208
378.9472,11079.8917
379.1222,11146.2958
379.2973,11340.7208
379.4723,11642.8333
379.6473,11789.3375
379.8223,11614.5292
379.9972,11366.55
380.1722,11232.025
380.3471,11184.4875
380.522,11162.1083
380.6969,11113.5583
380.8717,11297.625
381.0466,11244.3667
381.2214,11122.5583
381.3962,11125.0667
381.571,11041.8375
381.7457,10985.275
381.9204,11076.3708
382.0952,11064.9583
382.2699,11149.8292
382.4445,11441.6083
382.6192,11537.225
382.7938,11781.2208
382.9685,12025.4375
383.1431,11786.6333
383.3176,11430.9958
383.4922,11284.25
383.6667,11266.5167
383.8412,11228.1958
384.0157,11141.7667
384.1902,11186.15
384.3646,11308.7708
384.5391,11279.9042
384.7134,11302.4583
384.8878,11459.8542
385.0622,11706.4
385.2365,11631.1458
385.4109,11315.3167
385.5852,11241.8917
385.7594,11283.7583
385.9337,11385.4542
386.1079,11522.1458
386.2822,11747.1
386.4564,11885.0792
386.6306,11606.0208
386.8047,11655.2167
386.9789,11847.8792
387.153,11869.2708
387.3271,12283.2333
387.5012,12216.7875
387.6752,12422.9833
387.8492,12767.4667
388.0233,12637.5
388.1972,12332.625
388.3712,12410.1708
388.5452,12362.8875
388.7191,12428.8167
388.893,12805.5292
389.0669,12850.4708
389.2408,12225.4125
389.4146,11728.2833
389.5884,11447.0875
389.7623,11230.9708
389.9361,11216.0958
390.1098,11271.2875
390.2835,11372.0083
390.4573,11362.5875
390.631,11350.05
390.8047,11511.525
390.9784,11650.025
391.152,11547.3042
391.3256,11584.5875
391.4992,11702.3167
391.6728,11556.0458
391.8464,11644.575
392.0199,11942.175
392.1934,11917.2083
392.3669,12005.325
392.5403,12232.1875
392.7138,12331.7417
392.8873,12577.9708
393.0607,12867.8667
393.2341,13048.0917
393.4074,13119.1542
393.5808,12657.7583
393.7542,12357.6292
393.9274,12409.4417
394.1007,12175.2458
394.274,12334.2333
394.4472,12310.6875
394.6205,12408.4
394.7937,12820.3417
394.9668,13067.4292
395.14,12804.3958
395.3131,12396.3458
395.4863,12027.425
395.6594,11986.3208
395.8325,11857.8583
396.0055,11820.3417
396.1786,11881.225
396.3516,11978.75
396.5246,11918.4833
396.6975,11804.6333
396.8705,11827.7458
397.0434,12254.6167
397.2163,11970.1375
397.3892,11839.0
397.5621,12041.6958
397.735,12206.675
397.9077,12500.6792
398.0806,12651.475
398.2534,12381.35
398.4261,12574.8458
398.5989,12665.3292
398.7716,13144.225
398.9443,13051.1958
399.117,12867.8542
399.2896,12689.475
399.4623,12516.1958
399.6349,12420.325
399.8075,12265.0583
399.9801,12016.7083
400.1526,12006.1958
400.3252,11702.4458
400.4977,11414.4208
400.6702,11390.45
400.8427,11324.7417
401.0151,11421.0583
401.1875,11421.9125
401.36,11390.6917
401.5323,11451.5333
401.7047,11267.2125
401.877,11201.3
402.0494,11185.3167
402.2216,11294.7667
402.394,11508.2
402.5662,11415.0167
402.7385,11426.9417
402.9107,11393.0833
403.0829,11365.9542
403.2551,11380.4167
403.4272,11272.8333
403.5994,11289.1708
403.7715,11396.4625
403.9436,11550.4833
404.1156,11514.8917
